# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.256349,0.257041,0.256762,0.000263
14428.250000,1,0.258896,0.260070,0.259661,0.000395
14428.500000,1,0.268332,0.269393,0.268849,0.000407
14428.750000,1,0.283267,0.285059,0.284167,0.000572
14429.000000,1,0.304954,0.306610,0.305744,0.000541
14429.250000,1,0.332462,0.334369,0.333261,0.000655
14429.500000,1,0.365304,0.367549,0.366296,0.000735
14429.750000,1,0.403574,0.405940,0.404596,0.000879
14430.000000,1,0.446580,0.448934,0.447446,0.000874
14430.250000,1,0.492242,0.495049,0.493431,0.001037
14430.500000,1,0.540119,0.543525,0.541951,0.001232
14430.750000,1,0.589951,0.592863,0.591375,0.001034
14431.000000,1,0.638610,0.641950,0.640385,0.001260
14431.250000,1,0.686781,0.690079,0.688643,0.001214
14431.500000,1,0.733431,0.736739,0.735236,0.001166
14431.750000,1,0.777921,0.780929,0.779247,0.001145
14432.000000,1,0.818610,0.821765,0.819996,0.000987
14432.250000,1,0.855201,0.857703,0.856289,0.000866
14432.500000,1,0.887430,0.890226,0.888698,0.001018
14432.750000,1,0.916101,0.918915,0.917524,0.000891
14433.000000,1,0.942394,0.944954,0.943757,0.000836
14433.250000,1,0.966381,0.969110,0.967455,0.000863
14433.500000,1,0.987702,0.989944,0.988669,0.000776
14433.750000,1,1.005908,1.008779,1.007500,0.001044
14434.000000,1,1.023292,1.025915,1.024421,0.000913
14434.250000,1,1.038746,1.040948,1.039511,0.000798
14434.500000,1,1.052264,1.054781,1.053720,0.000938
14434.750000,1,1.066114,1.068345,1.067128,0.000845
14435.000000,1,1.078523,1.081456,1.080086,0.000978
14435.250000,1,1.090232,1.093840,1.091886,0.001270
14435.500000,1,1.101770,1.104619,1.102810,0.000989
14435.750000,1,1.111999,1.114542,1.113277,0.000879
14436.000000,1,1.122573,1.125821,1.123948,0.001201
14436.250000,1,1.133137,1.135582,1.134435,0.000826
14436.500000,1,1.143011,1.146016,1.144542,0.001002
14436.750000,1,1.151556,1.154404,1.153091,0.001115
14437.000000,1,1.159901,1.162473,1.161066,0.000974
14437.250000,1,1.166582,1.170643,1.168648,0.001370
14437.500000,1,1.175589,1.178107,1.176666,0.000891
14437.750000,1,1.183421,1.186635,1.185029,0.001135
14438.000000,1,1.191690,1.195254,1.193559,0.001350
14438.250000,1,1.200705,1.203051,1.201643,0.000828
14438.500000,1,1.208391,1.211806,1.209928,0.001077
14438.750000,1,1.213106,1.217353,1.215100,0.001354
14439.000000,1,1.218590,1.222476,1.220391,0.001305
14439.250000,1,1.223882,1.226734,1.225180,0.001065
14439.500000,1,1.227988,1.231034,1.229706,0.001249
14439.750000,1,1.231049,1.235218,1.233097,0.001464
14440.000000,1,1.233189,1.237271,1.235278,0.001441
14440.250000,1,1.234061,1.236882,1.235416,0.001132
14440.500000,1,1.233524,1.237121,1.235179,0.001277
14440.750000,1,1.234771,1.238353,1.236597,0.001060
14441.000000,1,1.237782,1.241430,1.239569,0.001312
14441.250000,1,1.241898,1.245450,1.243550,0.001269
14441.500000,1,1.246075,1.248541,1.247289,0.001040
14441.750000,1,1.247459,1.250187,1.248750,0.000977
14442.000000,1,1.246450,1.249714,1.248080,0.001134
14442.250000,1,1.244487,1.248318,1.246626,0.001293
14442.500000,1,1.244686,1.247258,1.245804,0.001066
14442.750000,1,1.244308,1.248359,1.245783,0.001433
14443.000000,1,1.245143,1.248608,1.246396,0.001285
14443.250000,1,1.243855,1.247988,1.245642,0.001507
14443.500000,1,1.241503,1.245510,1.243001,0.001297
14443.750000,1,1.236588,1.240540,1.238550,0.001335
14444.000000,1,1.233335,1.235261,1.234356,0.000715
14444.250000,1,1.230453,1.233116,1.231373,0.001014
14444.500000,1,1.229419,1.232130,1.230803,0.001003
14444.750000,1,1.229051,1.232279,1.230387,0.001113
14445.000000,1,1.227133,1.230476,1.228833,0.001081
14445.250000,1,1.225027,1.227966,1.226122,0.001050
14445.500000,1,1.220932,1.223672,1.222375,0.001052
14445.750000,1,1.218441,1.220611,1.219323,0.000819
14446.000000,1,1.217443,1.219298,1.218391,0.000675
14446.250000,1,1.219073,1.221600,1.220129,0.000853
14446.500000,1,1.220324,1.223333,1.221513,0.001055
14446.750000,1,1.221034,1.223799,1.222705,0.000865
14447.000000,1,1.221753,1.223738,1.222358,0.000690
14447.250000,1,1.220456,1.221458,1.220944,0.000365
14447.500000,1,1.220273,1.221287,1.220742,0.000351
14447.750000,1,1.221425,1.223155,1.222210,0.000544
14448.000000,1,1.224374,1.225868,1.225206,0.000430
14448.250000,1,1.226554,1.227481,1.227154,0.000313
14448.500000,1,1.226604,1.228597,1.227860,0.000638
14448.750000,1,1.225404,1.226969,1.226077,0.000582
14449.000000,1,1.224015,1.225837,1.225061,0.000692
14449.250000,1,1.223383,1.226219,1.225002,0.000960
14449.500000,1,1.223223,1.226259,1.224716,0.001133
14449.750000,1,1.223293,1.225829,1.224661,0.001154
14450.000000,1,1.221317,1.224549,1.223187,0.001293
14450.250000,1,1.217737,1.221459,1.219840,0.001566
14450.500000,1,1.213510,1.217030,1.215630,0.001489
14450.750000,1,1.208967,1.213319,1.211508,0.001738
14451.000000,1,1.206944,1.211410,1.209525,0.001473
14451.250000,1,1.205470,1.209912,1.207686,0.001608
14451.500000,1,1.202362,1.207651,1.205170,0.002114
14451.750000,1,1.198865,1.204353,1.201846,0.002121
14452.000000,1,1.193670,1.199277,1.196635,0.002024
14452.250000,1,1.188066,1.193894,1.191402,0.002202
14452.500000,1,1.184599,1.191268,1.187902,0.002423
14452.750000,1,1.182172,1.186939,1.185218,0.001822
14453.000000,1,1.179747,1.185946,1.182806,0.002277
14453.250000,1,1.175941,1.181562,1.178871,0.002319
14453.500000,1,1.168061,1.174138,1.171559,0.002271
14453.750000,1,1.157660,1.163987,1.161419,0.002306
14454.000000,1,1.145575,1.151238,1.148649,0.002006
14454.250000,1,1.130492,1.136442,1.134081,0.002333
14454.500000,1,1.113117,1.118817,1.116495,0.002021
14454.750000,1,1.092734,1.098412,1.095820,0.002111
14455.000000,1,1.066223,1.072349,1.069655,0.002110
14455.250000,1,1.035728,1.040944,1.038471,0.001912
14455.500000,1,0.999683,1.005332,1.002720,0.001952
14455.750000,1,0.960140,0.965614,0.963019,0.001946
14456.000000,1,0.917770,0.923123,0.920263,0.001875
14456.250000,1,0.870307,0.875924,0.873502,0.001903
14456.500000,1,0.819374,0.825314,0.822539,0.001887
14456.750000,1,0.765230,0.770088,0.767443,0.001627
14457.000000,1,0.708058,0.712184,0.709865,0.001493
14457.250000,1,0.648959,0.652883,0.650927,0.001301
14457.500000,1,0.591128,0.595077,0.592870,0.001316
14457.750000,1,0.534991,0.538236,0.536582,0.001130
14458.000000,1,0.481993,0.484839,0.483226,0.001020
14458.250000,1,0.431761,0.433797,0.432788,0.000758
14458.500000,1,0.386175,0.388393,0.387302,0.000779
14458.750000,1,0.347087,0.348902,0.347958,0.000593
14459.000000,1,0.314765,0.316384,0.315651,0.000531
14459.250000,1,0.289734,0.291233,0.290461,0.000473
14459.500000,1,0.272146,0.273186,0.272532,0.000368
14459.750000,1,0.260993,0.261841,0.261355,0.000285
14460.000000,2,0.256082,0.257099,0.256562,0.000306
14460.250000,2,0.259494,0.260557,0.259916,0.000363
14460.500000,2,0.269315,0.270163,0.269679,0.000351
14460.750000,2,0.285924,0.287231,0.286426,0.000400
14461.000000,2,0.308855,0.310711,0.309713,0.000589
14461.250000,2,0.338841,0.340754,0.339624,0.000601
14461.500000,2,0.374295,0.376845,0.375364,0.000771
14461.750000,2,0.415329,0.418172,0.416668,0.000912
14462.000000,2,0.460832,0.463463,0.462263,0.000866
14462.250000,2,0.510573,0.513767,0.512029,0.001050
14462.500000,2,0.563232,0.566421,0.564977,0.001079
14462.750000,2,0.618812,0.622548,0.620932,0.001358
14463.000000,2,0.674850,0.679083,0.677381,0.001403
14463.250000,2,0.730924,0.734492,0.732862,0.001121
14463.500000,2,0.782388,0.786611,0.784634,0.001318
14463.750000,2,0.830601,0.835025,0.832879,0.001325
14464.000000,2,0.875212,0.878752,0.877233,0.001395
14464.250000,2,0.915444,0.919184,0.917418,0.001381
14464.500000,2,0.950896,0.954208,0.952541,0.001183
14464.750000,2,0.981148,0.985016,0.983064,0.001419
14465.000000,2,1.005612,1.010387,1.007757,0.001788
14465.250000,2,1.025499,1.030502,1.027914,0.001775
14465.500000,2,1.041755,1.046187,1.044173,0.001688
14465.750000,2,1.056732,1.060680,1.058771,0.001529
14466.000000,2,1.069192,1.073640,1.071473,0.001545
14466.250000,2,1.081451,1.086367,1.083740,0.001773
14466.500000,2,1.091340,1.096107,1.093525,0.001679
14466.750000,2,1.099356,1.104101,1.101668,0.001610
14467.000000,2,1.105510,1.110560,1.107548,0.001801
14467.250000,2,1.111130,1.115748,1.113340,0.001530
14467.500000,2,1.116727,1.121986,1.118506,0.001836
14467.750000,2,1.121904,1.127345,1.124468,0.001747
14468.000000,2,1.128153,1.133108,1.130475,0.001771
14468.250000,2,1.133178,1.137549,1.135352,0.001603
14468.500000,2,1.136526,1.141899,1.138917,0.001930
14468.750000,2,1.141004,1.144958,1.142767,0.001543
14469.000000,2,1.143962,1.149338,1.146253,0.001832
14469.250000,2,1.148080,1.153254,1.150409,0.001770
14469.500000,2,1.152218,1.156494,1.154169,0.001537
14469.750000,2,1.156205,1.160834,1.157959,0.001575
14470.000000,2,1.158924,1.163509,1.160865,0.001601
14470.250000,2,1.163162,1.167203,1.164564,0.001458
14470.500000,2,1.167614,1.171422,1.168897,0.001327
14470.750000,2,1.173849,1.176882,1.175233,0.001088
14471.000000,2,1.180842,1.183927,1.181913,0.001161
14471.250000,2,1.188017,1.190518,1.188725,0.000814
14471.500000,2,1.193335,1.196432,1.194483,0.001094
14471.750000,2,1.198290,1.201933,1.199437,0.001309
14472.000000,2,1.202820,1.205849,1.204017,0.001043
14472.250000,2,1.207373,1.209816,1.208455,0.000977
14472.500000,2,1.212205,1.214842,1.213292,0.000978
14472.750000,2,1.216646,1.218687,1.217407,0.000738
14473.000000,2,1.219561,1.221947,1.220759,0.000756
14473.250000,2,1.221729,1.224329,1.222812,0.000961
14473.500000,2,1.224435,1.225712,1.224838,0.000426
14473.750000,2,1.226697,1.228615,1.227840,0.000653
14474.000000,2,1.230225,1.231152,1.230709,0.000375
14474.250000,2,1.233364,1.234950,1.234202,0.000526
14474.500000,2,1.236997,1.238712,1.237751,0.000490
14474.750000,2,1.239272,1.240660,1.239902,0.000439
14475.000000,2,1.240931,1.242005,1.241435,0.000331
14475.250000,2,1.243514,1.244668,1.244300,0.000372
14475.500000,2,1.248012,1.248785,1.248426,0.000288
14475.750000,2,1.251772,1.254019,1.252947,0.000730
14476.000000,2,1.263168,1.272589,1.268099,0.003508
14476.250000,2,1.260186,1.262208,1.261013,0.000609
14476.500000,2,1.261551,1.263162,1.262418,0.000592
14476.750000,2,1.262037,1.265140,1.263693,0.001070
14477.000000,2,1.263763,1.266380,1.265038,0.000757
14477.250000,2,1.265261,1.268135,1.266913,0.001020
14477.500000,2,1.267157,1.269608,1.268294,0.000962
14477.750000,2,1.267807,1.269484,1.268747,0.000603
14478.000000,2,1.264709,1.267699,1.266288,0.001091
14478.250000,2,1.261226,1.264087,1.262536,0.001132
14478.500000,2,1.256519,1.259147,1.258095,0.000982
14478.750000,2,1.252055,1.255472,1.254154,0.001231
14479.000000,2,1.249118,1.253043,1.250897,0.001255
14479.250000,2,1.245024,1.248036,1.246588,0.001146
14479.500000,2,1.239429,1.242399,1.241087,0.000926
14479.750000,2,1.232081,1.235147,1.233902,0.001005
14480.000000,2,1.225308,1.228656,1.227034,0.001093
14480.250000,2,1.219243,1.222220,1.220989,0.000914
14480.500000,2,1.216295,1.220261,1.218020,0.001362
14480.750000,2,1.215296,1.219343,1.217354,0.001365
14481.000000,2,1.215226,1.218232,1.216790,0.001128
14481.250000,2,1.214075,1.216362,1.215173,0.000867
14481.500000,2,1.209573,1.213892,1.212326,0.001313
14481.750000,2,1.206979,1.210616,1.209110,0.001239
14482.000000,2,1.205052,1.208397,1.207082,0.001154
14482.250000,2,1.205032,1.209027,1.207310,0.001257
14482.500000,2,1.205516,1.209017,1.207296,0.001185
14482.750000,2,1.204002,1.208117,1.206611,0.001324
14483.000000,2,1.201751,1.205137,1.203944,0.001116
14483.250000,2,1.196483,1.201571,1.199874,0.001612
14483.500000,2,1.194050,1.196937,1.195963,0.000994
14483.750000,2,1.191577,1.195404,1.193823,0.001433
14484.000000,2,1.190164,1.193415,1.192246,0.001283
14484.250000,2,1.189008,1.192696,1.190697,0.001228
14484.500000,2,1.184119,1.188448,1.186600,0.001377
14484.750000,2,1.177982,1.181665,1.180347,0.001374
14485.000000,2,1.168797,1.173666,1.171406,0.001643
14485.250000,2,1.159188,1.163082,1.161348,0.001400
14485.500000,2,1.148280,1.151662,1.150174,0.001278
14485.750000,2,1.135599,1.140064,1.138001,0.001610
14486.000000,2,1.120643,1.125232,1.123196,0.001525
14486.250000,2,1.101739,1.105967,1.104281,0.001723
14486.500000,2,1.078919,1.083365,1.081468,0.001626
14486.750000,2,1.053433,1.057619,1.055547,0.001467
14487.000000,2,1.024578,1.027969,1.026232,0.001291
14487.250000,2,0.992182,0.995867,0.993859,0.001300
14487.500000,2,0.955197,0.959078,0.957011,0.001296
14487.750000,2,0.913794,0.917568,0.915750,0.001285
14488.000000,2,0.868286,0.871943,0.869788,0.001285
14488.250000,2,0.819507,0.822753,0.820854,0.001097
14488.500000,2,0.768308,0.771266,0.769838,0.000971
14488.750000,2,0.717100,0.720006,0.718340,0.001044
14489.000000,2,0.664956,0.667946,0.666198,0.001019
14489.250000,2,0.611653,0.614666,0.613060,0.001008
14489.500000,2,0.557928,0.560783,0.559449,0.001027
14489.750000,2,0.505541,0.508687,0.507184,0.000969
14490.000000,2,0.456276,0.459069,0.457661,0.000813
14490.250000,2,0.411765,0.413747,0.412845,0.000721
14490.500000,2,0.371650,0.373352,0.372569,0.000560
14490.750000,2,0.337344,0.338923,0.338196,0.000525
14491.000000,2,0.308256,0.309458,0.308991,0.000363
14491.250000,2,0.285706,0.286742,0.286295,0.000357
14491.500000,2,0.269372,0.270124,0.269676,0.000252
14491.750000,2,0.259587,0.260311,0.259870,0.000235
14492.000000,3,0.323993,0.325265,0.324832,0.000417
14492.250000,3,0.327916,0.328912,0.328580,0.000316
14492.500000,3,0.337263,0.338619,0.338086,0.000433
14492.750000,3,0.354544,0.355660,0.355257,0.000337
14493.000000,3,0.376661,0.379142,0.377773,0.000716
14493.250000,3,0.406328,0.408464,0.407648,0.000639
14493.500000,3,0.441235,0.443933,0.442541,0.000918
14493.750000,3,0.482700,0.485831,0.484247,0.001029
14494.000000,3,0.527471,0.531730,0.529539,0.001408
14494.250000,3,0.578183,0.582447,0.580234,0.001352
14494.500000,3,0.629496,0.634710,0.631974,0.001751
14494.750000,3,0.683843,0.688876,0.686103,0.001633
14495.000000,3,0.736358,0.742344,0.739036,0.002059
14495.250000,3,0.790592,0.795083,0.792496,0.001588
14495.500000,3,0.841032,0.846785,0.843506,0.002097
14495.750000,3,0.890551,0.896014,0.893044,0.001896
14496.000000,3,0.934702,0.940867,0.937553,0.002295
14496.250000,3,0.976741,0.981749,0.978726,0.001817
14496.500000,3,1.011664,1.017583,1.014095,0.002314
14496.750000,3,1.043713,1.049741,1.046270,0.002213
14497.000000,3,1.071687,1.077871,1.074224,0.002224
14497.250000,3,1.097541,1.102699,1.099386,0.001961
14497.500000,3,1.116399,1.122891,1.118842,0.002194
14497.750000,3,1.133472,1.138008,1.134940,0.001869
14498.000000,3,1.144076,1.149579,1.145745,0.001909
14498.250000,3,1.154430,1.159717,1.156323,0.001921
14498.500000,3,1.163233,1.168432,1.164819,0.001943
14498.750000,3,1.172110,1.176587,1.173721,0.001473
14499.000000,3,1.177819,1.183830,1.180042,0.002007
14499.250000,3,1.182662,1.187727,1.184398,0.001670
14499.500000,3,1.182827,1.186995,1.184046,0.001544
14499.750000,3,1.182055,1.186013,1.183436,0.001362
14500.000000,3,1.202933,1.235556,1.218717,0.012555
14500.250000,3,1.178977,1.181395,1.179975,0.000990
14500.500000,3,1.177250,1.181215,1.178690,0.001280
14500.750000,3,1.175694,1.179291,1.177179,0.001171
14501.000000,3,1.171424,1.174703,1.173037,0.001080
14501.250000,3,1.166675,1.169444,1.167571,0.000892
14501.500000,3,1.159722,1.162582,1.160721,0.001053
14501.750000,3,1.155160,1.157382,1.156086,0.000815
14502.000000,3,1.151112,1.154507,1.152451,0.000983
14502.250000,3,1.150344,1.152804,1.151577,0.000891
14502.500000,3,1.148423,1.151903,1.149630,0.001110
14502.750000,3,1.147311,1.149639,1.148603,0.000777
14503.000000,3,1.145074,1.148526,1.146633,0.001092
14503.250000,3,1.145516,1.148246,1.146600,0.000884
14503.500000,3,1.145985,1.148156,1.146744,0.000803
14503.750000,3,1.147890,1.149839,1.148844,0.000676
14504.000000,3,1.149297,1.152694,1.150815,0.001156
14504.250000,3,1.150464,1.153265,1.151866,0.000900
14504.500000,3,1.150730,1.152945,1.151451,0.000802
14504.750000,3,1.150382,1.152762,1.151546,0.000799
14505.000000,3,1.150850,1.152163,1.151456,0.000509
14505.250000,3,1.152220,1.154671,1.153538,0.000904
14505.500000,3,1.154712,1.157272,1.155761,0.000912
14505.750000,3,1.157856,1.159626,1.158562,0.000599
14506.000000,3,1.158056,1.160368,1.159263,0.000692
14506.250000,3,1.158880,1.160177,1.159486,0.000435
14506.500000,3,1.157354,1.158777,1.157948,0.000523
14506.750000,3,1.156459,1.159005,1.157465,0.000761
14507.000000,3,1.153426,1.156270,1.154873,0.000875
14507.250000,3,1.151115,1.152500,1.151901,0.000473
14507.500000,3,1.145855,1.147691,1.146553,0.000540
14507.750000,3,1.140637,1.142556,1.141550,0.000667
14508.000000,3,1.135535,1.136605,1.136203,0.000373
14508.250000,3,1.133055,1.134832,1.134141,0.000592
14508.500000,3,1.132518,1.134720,1.133210,0.000717
14508.750000,3,1.134229,1.135178,1.134621,0.000333
14509.000000,3,1.134780,1.135819,1.135294,0.000374
14509.250000,3,1.135844,1.136674,1.136339,0.000289
14509.500000,3,1.134581,1.135577,1.135273,0.000299
14509.750000,3,1.135681,1.136796,1.136228,0.000310
14510.000000,3,1.136188,1.137672,1.136956,0.000564
14510.250000,3,1.138539,1.140478,1.139446,0.000603
14510.500000,3,1.139611,1.141170,1.140230,0.000573
14510.750000,3,1.138769,1.141582,1.140393,0.000803
14511.000000,3,1.136095,1.138476,1.137196,0.000661
14511.250000,3,1.133500,1.135903,1.134938,0.000810
14511.500000,3,1.130705,1.133785,1.132214,0.000944
14511.750000,3,1.129553,1.132532,1.131729,0.001041
14512.000000,3,1.129954,1.133835,1.131779,0.001173
14512.250000,3,1.130062,1.132995,1.131758,0.001164
14512.500000,3,1.128321,1.130815,1.129586,0.000826
14512.750000,3,1.125466,1.129829,1.128146,0.001388
14513.000000,3,1.124864,1.128106,1.126900,0.001133
14513.250000,3,1.126244,1.130028,1.128151,0.001319
14513.500000,3,1.128551,1.130950,1.130142,0.000824
14513.750000,3,1.131436,1.135676,1.133904,0.001457
14514.000000,3,1.133500,1.137111,1.135565,0.001201
14514.250000,3,1.134452,1.138027,1.136763,0.001293
14514.500000,3,1.134822,1.137076,1.136123,0.000930
14514.750000,3,1.134902,1.138595,1.137484,0.001273
14515.000000,3,1.138126,1.141185,1.139986,0.001191
14515.250000,3,1.140893,1.145458,1.143923,0.001553
14515.500000,3,1.144980,1.147609,1.146605,0.001029
14515.750000,3,1.146673,1.150211,1.148896,0.001226
14516.000000,3,1.147004,1.150090,1.148949,0.001165
14516.250000,3,1.147735,1.151551,1.149876,0.001402
14516.500000,3,1.147415,1.151574,1.150178,0.001383
14516.750000,3,1.151688,1.155708,1.153933,0.001220
14517.000000,3,1.154097,1.157867,1.156636,0.001324
14517.250000,3,1.156942,1.160278,1.159044,0.001178
14517.500000,3,1.155028,1.158395,1.157188,0.001182
14517.750000,3,1.151652,1.155887,1.154446,0.001511
14518.000000,3,1.146453,1.151581,1.149782,0.001596
14518.250000,3,1.142526,1.146957,1.145182,0.001584
14518.500000,3,1.133820,1.138870,1.136726,0.001644
14518.750000,3,1.123262,1.126976,1.125268,0.001405
14519.000000,3,1.104031,1.108554,1.106740,0.001655
14519.250000,3,1.079934,1.085568,1.083018,0.001800
14519.500000,3,1.051075,1.055480,1.053432,0.001679
14519.750000,3,1.019437,1.024725,1.022249,0.002005
14520.000000,3,0.986270,0.990822,0.988699,0.001762
14520.250000,3,0.949857,0.954803,0.952351,0.001903
14520.500000,3,0.907828,0.912122,0.910231,0.001599
14520.750000,3,0.859535,0.864254,0.861944,0.001668
14521.000000,3,0.805332,0.809750,0.807446,0.001548
14521.250000,3,0.748173,0.752108,0.750271,0.001599
14521.500000,3,0.689219,0.693162,0.691146,0.001444
14521.750000,3,0.631316,0.635228,0.633359,0.001470
14522.000000,3,0.573803,0.577602,0.575966,0.001267
14522.250000,3,0.520661,0.523831,0.522203,0.001209
14522.500000,3,0.469627,0.472313,0.471420,0.000927
14522.750000,3,0.426317,0.429140,0.427898,0.000889
14523.000000,3,0.389379,0.391199,0.390716,0.000577
14523.250000,3,0.361783,0.363443,0.362830,0.000524
14523.500000,3,0.341061,0.342275,0.341953,0.000414
14523.750000,3,0.329502,0.330675,0.330244,0.000354
14524.000000,4,0.293388,0.294189,0.293663,0.000237
14524.250000,4,0.297701,0.298619,0.298104,0.000296
14524.500000,4,0.309057,0.309817,0.309432,0.000239
14524.750000,4,0.329235,0.329952,0.329591,0.000234
14525.000000,4,0.355660,0.357081,0.356326,0.000412
14525.250000,4,0.391145,0.392369,0.391688,0.000387
14525.500000,4,0.432317,0.433862,0.432736,0.000508
14525.750000,4,0.480234,0.482866,0.480941,0.000809
14526.000000,4,0.531762,0.534638,0.532769,0.000876
14526.250000,4,0.588383,0.590985,0.589125,0.000884
14526.500000,4,0.646576,0.649426,0.647469,0.001006
14526.750000,4,0.707233,0.710292,0.708485,0.000942
14527.000000,4,0.767156,0.770270,0.768437,0.000935
14527.250000,4,0.826579,0.829700,0.827919,0.000927
14527.500000,4,0.881921,0.884426,0.883075,0.000811
14527.750000,4,0.934060,0.938222,0.935982,0.001186
14528.000000,4,0.983450,0.986862,0.985287,0.000992
14528.250000,4,1.031111,1.034033,1.032527,0.000852
14528.500000,4,1.073996,1.076532,1.075396,0.000826
14528.750000,4,1.113007,1.114762,1.114041,0.000543
14529.000000,4,1.143017,1.145878,1.144821,0.000849
14529.250000,4,1.167840,1.170663,1.169591,0.000863
14529.500000,4,1.187087,1.189126,1.188132,0.000752
14529.750000,4,1.203924,1.206209,1.204992,0.000663
14530.000000,4,1.218581,1.220281,1.219392,0.000566
14530.250000,4,1.232378,1.234469,1.233455,0.000732
14530.500000,4,1.242313,1.243345,1.242623,0.000353
14530.750000,4,1.248611,1.250140,1.249522,0.000554
14531.000000,4,1.251016,1.252566,1.251642,0.000589
14531.250000,4,1.252100,1.253260,1.252678,0.000485
14531.500000,4,1.251548,1.253896,1.252298,0.000712
14531.750000,4,1.252494,1.254055,1.253222,0.000503
14532.000000,4,1.251784,1.254045,1.252751,0.000726
14532.250000,4,1.250851,1.253032,1.251642,0.000755
14532.500000,4,1.246311,1.249444,1.248038,0.000927
14532.750000,4,1.243975,1.245777,1.244611,0.000568
14533.000000,4,1.238884,1.241077,1.239953,0.000692
14533.250000,4,1.236374,1.238436,1.236901,0.000702
14533.500000,4,1.232133,1.234171,1.233137,0.000636
14533.750000,4,1.228784,1.230772,1.229750,0.000556
14534.000000,4,1.223917,1.227215,1.224722,0.001063
14534.250000,4,1.218999,1.220928,1.219814,0.000631
14534.500000,4,1.213049,1.214416,1.213598,0.000436
14534.750000,4,1.207677,1.209795,1.208668,0.000663
14535.000000,4,1.202583,1.204203,1.203194,0.000515
14535.250000,4,1.197291,1.199063,1.198039,0.000573
14535.500000,4,1.190392,1.191334,1.190909,0.000377
14535.750000,4,1.182730,1.184823,1.183590,0.000676
14536.000000,4,1.174629,1.176257,1.175516,0.000560
14536.250000,4,1.168514,1.169172,1.168837,0.000202
14536.500000,4,1.161710,1.163451,1.162666,0.000586
14536.750000,4,1.156759,1.158617,1.157809,0.000630
14537.000000,4,1.151108,1.152148,1.151454,0.000381
14537.250000,4,1.145179,1.146180,1.145584,0.000373
14537.500000,4,1.136839,1.138339,1.137872,0.000466
14537.750000,4,1.130874,1.132382,1.131734,0.000581
14538.000000,4,1.124773,1.126399,1.125422,0.000488
14538.250000,4,1.119877,1.121530,1.120755,0.000515
14538.500000,4,1.114504,1.115576,1.115093,0.000377
14538.750000,4,1.109102,1.111125,1.109996,0.000681
14539.000000,4,1.102179,1.103648,1.102736,0.000476
14539.250000,4,1.094958,1.096867,1.096115,0.000556
14539.500000,4,1.088456,1.090256,1.088945,0.000588
14539.750000,4,1.083383,1.085257,1.084208,0.000658
14540.000000,4,1.097953,1.122666,1.113933,0.009765
14540.250000,4,1.075271,1.077102,1.075932,0.000537
14540.500000,4,1.070701,1.073080,1.071737,0.000733
14540.750000,4,1.069460,1.070969,1.070078,0.000491
14541.000000,4,1.068993,1.071009,1.069986,0.000699
14541.250000,4,1.072729,1.074384,1.073467,0.000553
14541.500000,4,1.077097,1.079333,1.078305,0.000674
14541.750000,4,1.083400,1.085426,1.084407,0.000674
14542.000000,4,1.086943,1.090017,1.088540,0.001045
14542.250000,4,1.091604,1.093601,1.092760,0.000634
14542.500000,4,1.094015,1.097056,1.095815,0.001065
14542.750000,4,1.099507,1.101955,1.100435,0.000813
14543.000000,4,1.104013,1.106913,1.105393,0.001068
14543.250000,4,1.110829,1.112945,1.111471,0.000707
14543.500000,4,1.114332,1.116990,1.115403,0.000778
14543.750000,4,1.117622,1.119718,1.118659,0.000641
14544.000000,4,1.119158,1.120584,1.120070,0.000553
14544.250000,4,1.121385,1.122512,1.122129,0.000420
14544.500000,4,1.123423,1.125000,1.124214,0.000523
14544.750000,4,1.127485,1.128931,1.128241,0.000520
14545.000000,4,1.131131,1.132546,1.131706,0.000458
14545.250000,4,1.135247,1.135966,1.135621,0.000227
14545.500000,4,1.135406,1.137268,1.136299,0.000596
14545.750000,4,1.136578,1.138326,1.137673,0.000603
14546.000000,4,1.137324,1.139402,1.138193,0.000669
14546.250000,4,1.138437,1.141249,1.140092,0.000921
14546.500000,4,1.140404,1.142228,1.141640,0.000626
14546.750000,4,1.142402,1.143972,1.143354,0.000528
14547.000000,4,1.142660,1.144569,1.143605,0.000566
14547.250000,4,1.142243,1.145040,1.143541,0.000970
14547.500000,4,1.142918,1.144302,1.143918,0.000445
14547.750000,4,1.145144,1.147535,1.146578,0.000882
14548.000000,4,1.149258,1.150535,1.150156,0.000421
14548.250000,4,1.152975,1.155255,1.154133,0.000785
14548.500000,4,1.155851,1.157281,1.156653,0.000575
14548.750000,4,1.156055,1.158249,1.157535,0.000727
14549.000000,4,1.154356,1.155791,1.154912,0.000410
14549.250000,4,1.151926,1.154173,1.153119,0.000639
14549.500000,4,1.149299,1.150774,1.149930,0.000490
14549.750000,4,1.145324,1.147066,1.146140,0.000622
14550.000000,4,1.137882,1.138557,1.138184,0.000240
14550.250000,4,1.126379,1.127680,1.127049,0.000479
14550.500000,4,1.109275,1.111298,1.110331,0.000663
14550.750000,4,1.089761,1.091627,1.090733,0.000514
14551.000000,4,1.067825,1.069685,1.068808,0.000597
14551.250000,4,1.045157,1.046465,1.045880,0.000443
14551.500000,4,1.017782,1.019479,1.018865,0.000538
14551.750000,4,0.986122,0.988593,0.987950,0.000784
14552.000000,4,0.947924,0.950408,0.949710,0.000804
14552.250000,4,0.903909,0.906776,0.905698,0.000930
14552.500000,4,0.853526,0.857237,0.855985,0.001179
