# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.290194,0.291110,0.290723,0.000366
14428.250000,1,0.294365,0.295111,0.294738,0.000275
14428.500000,1,0.305875,0.307639,0.306941,0.000605
14428.750000,1,0.325880,0.328700,0.327374,0.000900
14429.000000,1,0.354929,0.357898,0.356705,0.000973
14429.250000,1,0.393046,0.396481,0.394957,0.001235
14429.500000,1,0.438781,0.442690,0.441051,0.001459
14429.750000,1,0.490424,0.494369,0.492866,0.001412
14430.000000,1,0.544120,0.548116,0.546517,0.001419
14430.250000,1,0.596700,0.600850,0.599173,0.001470
14430.500000,1,0.647327,0.651485,0.650105,0.001509
14430.750000,1,0.698620,0.703049,0.701469,0.001535
14431.000000,1,0.753509,0.758306,0.756383,0.001794
14431.250000,1,0.813098,0.818798,0.816635,0.002101
14431.500000,1,0.877601,0.882616,0.880315,0.001919
14431.750000,1,0.938325,0.943396,0.941362,0.001678
14432.000000,1,0.989269,0.993201,0.991450,0.001523
14432.250000,1,1.024103,1.027023,1.025681,0.001014
14432.500000,1,1.045975,1.048738,1.047336,0.000934
14432.750000,1,1.063044,1.065618,1.064245,0.000966
14433.000000,1,1.083142,1.086550,1.084836,0.001356
14433.250000,1,1.110880,1.113891,1.112639,0.001219
14433.500000,1,1.141692,1.145377,1.143644,0.001275
14433.750000,1,1.167936,1.171700,1.170265,0.001357
14434.000000,1,1.182432,1.184482,1.183508,0.000775
14434.250000,1,1.180359,1.182300,1.181371,0.000694
14434.500000,1,1.170773,1.172518,1.171556,0.000725
14434.750000,1,1.160573,1.163726,1.162575,0.000962
14435.000000,1,1.162404,1.165508,1.164270,0.000984
14435.250000,1,1.177319,1.180151,1.178598,0.001030
14435.500000,1,1.198918,1.203666,1.201470,0.001563
14435.750000,1,1.223000,1.226509,1.224623,0.001250
14436.000000,1,1.237857,1.240911,1.239360,0.001249
14436.250000,1,1.239477,1.242794,1.241534,0.001093
14436.500000,1,1.232969,1.235545,1.234695,0.000874
14436.750000,1,1.224227,1.226481,1.225539,0.000800
14437.000000,1,1.220123,1.222770,1.221334,0.000965
14437.250000,1,1.224448,1.227421,1.225875,0.001001
14437.500000,1,1.235913,1.238810,1.237697,0.001151
14437.750000,1,1.250864,1.253505,1.252419,0.001038
14438.000000,1,1.261355,1.264104,1.262904,0.000998
14438.250000,1,1.262080,1.264197,1.263343,0.000726
14438.500000,1,1.250267,1.251900,1.251232,0.000536
14438.750000,1,1.228422,1.231084,1.229403,0.000903
14439.000000,1,1.205135,1.208074,1.206596,0.000814
14439.250000,1,1.186485,1.188125,1.187248,0.000620
14439.500000,1,1.174797,1.176382,1.175654,0.000544
14439.750000,1,1.169355,1.170870,1.170212,0.000470
14440.000000,1,1.164073,1.165374,1.164686,0.000559
14440.250000,1,1.151574,1.152588,1.152040,0.000387
14440.500000,1,1.129059,1.130860,1.129795,0.000723
14440.750000,1,1.098743,1.101707,1.099869,0.001010
14441.000000,1,1.067872,1.071077,1.069741,0.000985
14441.250000,1,1.045992,1.049177,1.047662,0.001103
14441.500000,1,1.037477,1.039180,1.038269,0.000591
14441.750000,1,1.040213,1.041748,1.041087,0.000512
14442.000000,1,1.050009,1.052245,1.051147,0.000811
14442.250000,1,1.060659,1.062380,1.061416,0.000529
14442.500000,1,1.065380,1.067036,1.066124,0.000644
14442.750000,1,1.062904,1.064916,1.063996,0.000720
14443.000000,1,1.058917,1.061439,1.060340,0.000975
14443.250000,1,1.058752,1.063307,1.061266,0.001489
14443.500000,1,1.070385,1.073523,1.071585,0.001026
14443.750000,1,1.090047,1.093267,1.091943,0.000954
14444.000000,1,1.116404,1.118881,1.117987,0.000749
14444.250000,1,1.141878,1.145896,1.143805,0.001205
14444.500000,1,1.162821,1.165681,1.164240,0.001033
14444.750000,1,1.176024,1.179365,1.177414,0.001178
14445.000000,1,1.185254,1.188118,1.186676,0.001194
14445.250000,1,1.193460,1.196579,1.194742,0.001227
14445.500000,1,1.202859,1.206139,1.204669,0.001088
14445.750000,1,1.215655,1.218663,1.216989,0.001182
14446.000000,1,1.226792,1.229725,1.228324,0.001016
14446.250000,1,1.234422,1.237606,1.235870,0.001191
14446.500000,1,1.236074,1.239598,1.237887,0.001450
14446.750000,1,1.232079,1.236082,1.233747,0.001532
14447.000000,1,1.224318,1.227637,1.225669,0.001246
14447.250000,1,1.213990,1.217765,1.215675,0.001288
14447.500000,1,1.204652,1.208414,1.206505,0.001338
14447.750000,1,1.196704,1.200367,1.198682,0.001219
14448.000000,1,1.191767,1.194774,1.193272,0.001270
14448.250000,1,1.183707,1.187136,1.185542,0.001184
14448.500000,1,1.172865,1.176249,1.174941,0.001192
14448.750000,1,1.157343,1.161579,1.159440,0.001378
14449.000000,1,1.138006,1.141531,1.140015,0.001402
14449.250000,1,1.118820,1.122227,1.120861,0.001123
14449.500000,1,1.105095,1.107742,1.106374,0.001022
14449.750000,1,1.097078,1.099584,1.098352,0.000837
14450.000000,1,1.096544,1.098342,1.097586,0.000633
14450.250000,1,1.099015,1.101284,1.099963,0.000700
14450.500000,1,1.100835,1.102079,1.101320,0.000365
14450.750000,1,1.097318,1.098568,1.097918,0.000429
14451.000000,1,1.090881,1.093368,1.092035,0.000786
14451.250000,1,1.085563,1.087205,1.086439,0.000570
14451.500000,1,1.085283,1.086497,1.085860,0.000431
14451.750000,1,1.091840,1.093499,1.092583,0.000554
14452.000000,1,1.105174,1.105933,1.105625,0.000265
14452.250000,1,1.118479,1.120508,1.119579,0.000745
14452.500000,1,1.127372,1.129832,1.128614,0.000824
14452.750000,1,1.130077,1.131909,1.131141,0.000613
14453.000000,1,1.127836,1.129798,1.128874,0.000786
14453.250000,1,1.126254,1.127581,1.127009,0.000482
14453.500000,1,1.126898,1.129570,1.128301,0.000951
14453.750000,1,1.132464,1.134516,1.133382,0.000877
14454.000000,1,1.137537,1.140483,1.139053,0.000953
14454.250000,1,1.139241,1.141699,1.140537,0.000945
14454.500000,1,1.131547,1.134158,1.133191,0.000791
14454.750000,1,1.116037,1.119027,1.117419,0.001026
14455.000000,1,1.093035,1.096395,1.094479,0.000981
14455.250000,1,1.065980,1.068865,1.067422,0.001009
14455.500000,1,1.037260,1.040531,1.038692,0.001051
14455.750000,1,1.003919,1.008153,1.006009,0.001338
14456.000000,1,0.967028,0.971760,0.969289,0.001397
14456.250000,1,0.923927,0.928305,0.925809,0.001253
14456.500000,1,0.873514,0.877931,0.875393,0.001380
14456.750000,1,0.817116,0.821843,0.819402,0.001527
14457.000000,1,0.757865,0.762357,0.759736,0.001569
14457.250000,1,0.696213,0.700342,0.698313,0.001453
14457.500000,1,0.635406,0.639628,0.637231,0.001550
14457.750000,1,0.576820,0.580406,0.578547,0.001374
14458.000000,1,0.521985,0.525403,0.523410,0.001366
14458.250000,1,0.470671,0.474010,0.472112,0.001215
14458.500000,1,0.423741,0.426828,0.425173,0.001167
14458.750000,1,0.382745,0.385347,0.383754,0.000999
14459.000000,1,0.348005,0.350333,0.349302,0.000797
14459.250000,1,0.321688,0.323520,0.322555,0.000630
14459.500000,1,0.303746,0.304625,0.304250,0.000254
14459.750000,1,0.293309,0.293827,0.293623,0.000174
14460.000000,2,0.276408,0.277112,0.276800,0.000216
14460.250000,2,0.278505,0.278935,0.278684,0.000181
14460.500000,2,0.283710,0.284555,0.284032,0.000286
14460.750000,2,0.291481,0.292345,0.291831,0.000289
14461.000000,2,0.301308,0.302457,0.301850,0.000349
14461.250000,2,0.312794,0.314501,0.313829,0.000527
14461.500000,2,0.328508,0.330125,0.329302,0.000546
14461.750000,2,0.348353,0.350859,0.349876,0.000844
14462.000000,2,0.375191,0.378511,0.377057,0.001056
14462.250000,2,0.408439,0.412196,0.410719,0.001266
14462.500000,2,0.446762,0.450656,0.449053,0.001237
14462.750000,2,0.485781,0.490105,0.488267,0.001462
14463.000000,2,0.523879,0.528260,0.526091,0.001444
14463.250000,2,0.559955,0.564178,0.562171,0.001299
14463.500000,2,0.596617,0.600604,0.598971,0.001292
14463.750000,2,0.636510,0.640882,0.638896,0.001451
14464.000000,2,0.679551,0.684027,0.681916,0.001498
14464.250000,2,0.722665,0.727231,0.725452,0.001523
14464.500000,2,0.763059,0.767389,0.765335,0.001492
14464.750000,2,0.796075,0.799660,0.797879,0.001144
14465.000000,2,0.820807,0.823848,0.822435,0.000952
14465.250000,2,0.840123,0.842506,0.841219,0.000782
14465.500000,2,0.856700,0.858802,0.857894,0.000678
14465.750000,2,0.872947,0.875263,0.874082,0.000784
14466.000000,2,0.890458,0.892944,0.891865,0.000886
14466.250000,2,0.908404,0.911016,0.910089,0.000902
14466.500000,2,0.925055,0.927322,0.926449,0.000777
14466.750000,2,0.937003,0.938984,0.938385,0.000744
14467.000000,2,0.943017,0.945452,0.944369,0.000837
14467.250000,2,0.941395,0.942449,0.941793,0.000427
14467.500000,2,0.932160,0.933754,0.932908,0.000434
14467.750000,2,0.920324,0.921795,0.920995,0.000510
14468.000000,2,0.910187,0.911426,0.910973,0.000385
14468.250000,2,0.904835,0.906514,0.905792,0.000635
14468.500000,2,0.905539,0.907225,0.906467,0.000519
14468.750000,2,0.910207,0.911868,0.910871,0.000592
14469.000000,2,0.911976,0.913700,0.912949,0.000530
14469.250000,2,0.907837,0.909132,0.908435,0.000479
14469.500000,2,0.896742,0.897715,0.897225,0.000375
14469.750000,2,0.882025,0.883660,0.882938,0.000484
14470.000000,2,0.872343,0.873422,0.872857,0.000412
14470.250000,2,0.870801,0.871792,0.871320,0.000331
14470.500000,2,0.878964,0.880829,0.880011,0.000607
14470.750000,2,0.894208,0.895676,0.895171,0.000570
14471.000000,2,0.910010,0.911743,0.910803,0.000673
14471.250000,2,0.920442,0.922075,0.921221,0.000612
14471.500000,2,0.923947,0.925823,0.924841,0.000530
14471.750000,2,0.925231,0.926614,0.925809,0.000522
14472.000000,2,0.930010,0.931105,0.930640,0.000467
14472.250000,2,0.942937,0.945194,0.944070,0.000767
14472.500000,2,0.965992,0.968552,0.967442,0.000979
14472.750000,2,0.997230,0.999874,0.998561,0.000912
14473.000000,2,1.030476,1.032817,1.031774,0.000881
14473.250000,2,1.059944,1.062077,1.061252,0.000826
14473.500000,2,1.082943,1.085420,1.084189,0.000946
14473.750000,2,1.100501,1.102807,1.101710,0.000789
14474.000000,2,1.117134,1.118811,1.117777,0.000581
14474.250000,2,1.133787,1.135893,1.135029,0.000648
14474.500000,2,1.153724,1.156988,1.155444,0.000982
14474.750000,2,1.177111,1.179391,1.178182,0.000786
14475.000000,2,1.199638,1.201462,1.200807,0.000645
14475.250000,2,1.219201,1.221826,1.220623,0.000977
14475.500000,2,1.234644,1.237005,1.235605,0.000781
14475.750000,2,1.243860,1.245953,1.245288,0.000692
14476.000000,2,1.249777,1.251947,1.251014,0.000771
14476.250000,2,1.251840,1.253471,1.252561,0.000616
14476.500000,2,1.253251,1.255773,1.254791,0.000736
14476.750000,2,1.257957,1.260052,1.259205,0.000715
14477.000000,2,1.263803,1.266884,1.265333,0.000931
14477.250000,2,1.271272,1.273116,1.272359,0.000690
14477.500000,2,1.276770,1.278537,1.277614,0.000524
14477.750000,2,1.276519,1.278570,1.277883,0.000624
14478.000000,2,1.272160,1.273977,1.273064,0.000651
14478.250000,2,1.266123,1.267450,1.266805,0.000478
14478.500000,2,1.260740,1.262818,1.261760,0.000732
14478.750000,2,1.258429,1.260962,1.259690,0.000898
14479.000000,2,1.260029,1.261992,1.261196,0.000605
14479.250000,2,1.262101,1.264730,1.263577,0.000974
14479.500000,2,1.262502,1.264900,1.263556,0.000848
14479.750000,2,1.258877,1.261712,1.260342,0.000875
14480.000000,2,1.255186,1.257360,1.256498,0.000813
14480.250000,2,1.253305,1.256140,1.254432,0.000835
14480.500000,2,1.257836,1.259821,1.259270,0.000664
14480.750000,2,1.268579,1.271689,1.270345,0.000997
14481.000000,2,1.286129,1.288961,1.287212,0.000805
14481.250000,2,1.305035,1.307837,1.305998,0.001083
14481.500000,2,1.322304,1.324122,1.323129,0.000718
14481.750000,2,1.336589,1.339237,1.337755,0.000768
14482.000000,2,1.351396,1.352662,1.352012,0.000410
14482.250000,2,1.365683,1.368297,1.367170,0.000785
14482.500000,2,1.385216,1.387097,1.385979,0.000629
14482.750000,2,1.403527,1.405989,1.405059,0.000745
14483.000000,2,1.424992,1.427716,1.425878,0.000800
14483.250000,2,1.443393,1.445480,1.444315,0.000804
14483.500000,2,1.458435,1.460905,1.460176,0.000770
14483.750000,2,1.471034,1.474311,1.472733,0.000947
14484.000000,2,1.482999,1.484122,1.483590,0.000379
14484.250000,2,1.490879,1.493063,1.492185,0.000877
14484.500000,2,1.498014,1.499335,1.498975,0.000429
14484.750000,2,1.503026,1.505442,1.504058,0.000760
14485.000000,2,1.505652,1.507476,1.506999,0.000623
14485.250000,2,1.505630,1.507870,1.506870,0.000936
14485.500000,2,1.500340,1.503554,1.501752,0.001097
14485.750000,2,1.489686,1.492872,1.491376,0.001098
14486.000000,2,1.472851,1.476943,1.474766,0.001441
14486.250000,2,1.450513,1.455338,1.453026,0.001530
14486.500000,2,1.425225,1.429998,1.427829,0.001732
14486.750000,2,1.397776,1.403447,1.400598,0.001889
14487.000000,2,1.369790,1.374272,1.371917,0.001624
14487.250000,2,1.337337,1.342445,1.339568,0.002078
14487.500000,2,1.298086,1.304931,1.300779,0.002219
14487.750000,2,1.249011,1.255223,1.252015,0.002295
14488.000000,2,1.190916,1.199287,1.194685,0.002826
14488.250000,2,1.126858,1.135172,1.130156,0.002850
14488.500000,2,1.057715,1.066231,1.061496,0.002879
14488.750000,2,0.986780,0.995162,0.990526,0.003003
14489.000000,2,0.912674,0.921517,0.916570,0.002860
14489.250000,2,0.834201,0.844281,0.838425,0.003176
14489.500000,2,0.753317,0.761832,0.756940,0.002790
14489.750000,2,0.671344,0.679566,0.674622,0.002770
14490.000000,2,0.593892,0.601133,0.596673,0.002481
14490.250000,2,0.523536,0.529912,0.526280,0.002149
14490.500000,2,0.463082,0.468584,0.465360,0.001912
14490.750000,2,0.412079,0.416139,0.413730,0.001482
14491.000000,2,0.368775,0.372734,0.370398,0.001376
14491.250000,2,0.333567,0.336792,0.334720,0.001121
14491.500000,2,0.306808,0.309157,0.307668,0.000856
14491.750000,2,0.289628,0.290937,0.290170,0.000446
14492.000000,3,0.294728,0.295990,0.295324,0.000484
14492.250000,3,0.298605,0.299513,0.299087,0.000285
14492.500000,3,0.309496,0.310881,0.310392,0.000449
14492.750000,3,0.328562,0.330555,0.329783,0.000699
14493.000000,3,0.356820,0.358743,0.357999,0.000756
14493.250000,3,0.393203,0.395766,0.394706,0.000994
14493.500000,3,0.437399,0.440272,0.439068,0.001155
14493.750000,3,0.486814,0.490324,0.488995,0.001275
14494.000000,3,0.540619,0.544752,0.542990,0.001606
14494.250000,3,0.597145,0.600473,0.599209,0.001298
14494.500000,3,0.654543,0.658814,0.656878,0.001509
14494.750000,3,0.712161,0.716769,0.714662,0.001518
14495.000000,3,0.770213,0.773901,0.772339,0.001409
14495.250000,3,0.826607,0.831045,0.829055,0.001323
14495.500000,3,0.880398,0.884731,0.882967,0.001362
14495.750000,3,0.929352,0.932462,0.930669,0.000964
14496.000000,3,0.967632,0.971020,0.969353,0.000994
14496.250000,3,0.995353,0.998681,0.997342,0.001258
14496.500000,3,1.015521,1.018096,1.016505,0.000983
14496.750000,3,1.030734,1.033618,1.032081,0.000948
14497.000000,3,1.045664,1.048819,1.047547,0.001134
14497.250000,3,1.064206,1.067763,1.065606,0.001218
14497.500000,3,1.081364,1.083817,1.082630,0.000862
14497.750000,3,1.093313,1.095979,1.094645,0.001055
14498.000000,3,1.094941,1.099588,1.097381,0.001834
14498.250000,3,1.088408,1.093545,1.091097,0.001815
14498.500000,3,1.078717,1.083289,1.081152,0.001574
14498.750000,3,1.071776,1.075980,1.073894,0.001630
14499.000000,3,1.073084,1.076082,1.074384,0.001352
14499.250000,3,1.081026,1.084186,1.082486,0.001087
14499.500000,3,1.093029,1.096140,1.094156,0.001009
14499.750000,3,1.102013,1.105094,1.103251,0.001172
14500.000000,3,1.104900,1.108222,1.106354,0.001060
14500.250000,3,1.098617,1.102387,1.100175,0.001289
14500.500000,3,1.091885,1.094732,1.093322,0.001137
14500.750000,3,1.088738,1.092126,1.090185,0.001034
14501.000000,3,1.092833,1.095718,1.094261,0.000898
14501.250000,3,1.103287,1.105466,1.104534,0.000692
14501.500000,3,1.116636,1.118574,1.117394,0.000702
14501.750000,3,1.125737,1.128312,1.127051,0.000880
14502.000000,3,1.130880,1.132436,1.131626,0.000485
14502.250000,3,1.130141,1.131944,1.130926,0.000673
14502.500000,3,1.128806,1.130583,1.129593,0.000783
14502.750000,3,1.127747,1.129880,1.128855,0.000747
14503.000000,3,1.131290,1.133020,1.131856,0.000585
14503.250000,3,1.136629,1.137902,1.137132,0.000384
14503.500000,3,1.142856,1.143753,1.143318,0.000356
14503.750000,3,1.147372,1.148402,1.147994,0.000338
14504.000000,3,1.148461,1.149437,1.149035,0.000288
14504.250000,3,1.144265,1.145696,1.144915,0.000435
14504.500000,3,1.134386,1.136064,1.135378,0.000519
14504.750000,3,1.120542,1.122664,1.121543,0.000728
14505.000000,3,1.106163,1.107455,1.106953,0.000399
14505.250000,3,1.093857,1.095805,1.094865,0.000743
14505.500000,3,1.087610,1.088530,1.088141,0.000359
14505.750000,3,1.087096,1.088305,1.087752,0.000480
14506.000000,3,1.091422,1.093198,1.092484,0.000594
14506.250000,3,1.096240,1.098627,1.097440,0.000864
14506.500000,3,1.098774,1.100238,1.099662,0.000632
14506.750000,3,1.096411,1.099129,1.097592,0.000901
14507.000000,3,1.092338,1.094182,1.093375,0.000707
14507.250000,3,1.089311,1.091511,1.090674,0.000694
14507.500000,3,1.091825,1.094252,1.093019,0.000931
14507.750000,3,1.098716,1.102523,1.100288,0.001172
14508.000000,3,1.107888,1.110396,1.109275,0.000941
14508.250000,3,1.115075,1.117557,1.116549,0.000961
14508.500000,3,1.117779,1.120463,1.119060,0.000934
14508.750000,3,1.116703,1.118814,1.117695,0.000844
14509.000000,3,1.114801,1.117246,1.116156,0.000900
14509.250000,3,1.115365,1.117805,1.116634,0.000913
14509.500000,3,1.119630,1.122180,1.121035,0.000966
14509.750000,3,1.125907,1.129602,1.127802,0.001198
14510.000000,3,1.133331,1.136254,1.134708,0.001101
14510.250000,3,1.137367,1.139872,1.138621,0.001034
14510.500000,3,1.139106,1.142070,1.140900,0.001208
14510.750000,3,1.141933,1.144795,1.143615,0.000987
14511.000000,3,1.148431,1.151018,1.149948,0.000910
14511.250000,3,1.159500,1.163174,1.161484,0.001351
14511.500000,3,1.175337,1.179366,1.177211,0.001361
14511.750000,3,1.193409,1.196326,1.194905,0.001069
14512.000000,3,1.210370,1.213807,1.212154,0.001173
14512.250000,3,1.224705,1.228790,1.226670,0.001448
14512.500000,3,1.237250,1.239827,1.238656,0.000986
14512.750000,3,1.246565,1.250445,1.248577,0.001282
14513.000000,3,1.255890,1.259315,1.257463,0.001148
14513.250000,3,1.262623,1.266377,1.264580,0.001404
14513.500000,3,1.268985,1.273090,1.270635,0.001272
14513.750000,3,1.272747,1.276436,1.274702,0.001274
14514.000000,3,1.274199,1.278399,1.276698,0.001347
14514.250000,3,1.275098,1.279249,1.276827,0.001425
14514.500000,3,1.273968,1.277125,1.275411,0.001236
14514.750000,3,1.270840,1.273040,1.271842,0.000733
14515.000000,3,1.263526,1.268035,1.266153,0.001691
14515.250000,3,1.256479,1.260134,1.258362,0.001175
14515.500000,3,1.248235,1.250771,1.249634,0.000870
14515.750000,3,1.238922,1.242395,1.240762,0.001367
14516.000000,3,1.230821,1.233712,1.232485,0.001022
14516.250000,3,1.222693,1.226610,1.224295,0.001200
14516.500000,3,1.214509,1.217747,1.216036,0.000975
14516.750000,3,1.205219,1.208785,1.207025,0.001122
14517.000000,3,1.197351,1.199812,1.198416,0.000925
14517.250000,3,1.189244,1.191049,1.190254,0.000650
14517.500000,3,1.182885,1.185419,1.183577,0.000795
14517.750000,3,1.176740,1.178735,1.177487,0.000596
14518.000000,3,1.169426,1.172478,1.170558,0.000899
14518.250000,3,1.160492,1.161626,1.160947,0.000350
14518.500000,3,1.148033,1.149386,1.148582,0.000497
14518.750000,3,1.132395,1.133557,1.133012,0.000446
14519.000000,3,1.113750,1.115395,1.114419,0.000512
14519.250000,3,1.092520,1.094554,1.093608,0.000706
14519.500000,3,1.067102,1.069577,1.068310,0.000943
14519.750000,3,1.035433,1.038734,1.036793,0.001090
14520.000000,3,0.996068,0.999884,0.997539,0.001302
14520.250000,3,0.947560,0.952604,0.950000,0.001629
14520.500000,3,0.894044,0.900935,0.897117,0.002129
14520.750000,3,0.839044,0.844879,0.841291,0.001926
14521.000000,3,0.781498,0.787096,0.784002,0.001916
14521.250000,3,0.724136,0.730320,0.726681,0.002041
14521.500000,3,0.666436,0.671810,0.668533,0.001868
14521.750000,3,0.608424,0.614292,0.610759,0.002052
14522.000000,3,0.550927,0.556488,0.553227,0.001820
14522.250000,3,0.496290,0.501205,0.498179,0.001669
14522.500000,3,0.445773,0.450423,0.447706,0.001494
14522.750000,3,0.401797,0.405734,0.403241,0.001375
14523.000000,3,0.364255,0.367407,0.365703,0.001127
14523.250000,3,0.334446,0.337430,0.335790,0.001038
14523.500000,3,0.312872,0.315153,0.313997,0.000741
14523.750000,3,0.300011,0.301005,0.300377,0.000360
14524.000000,4,0.291831,0.292824,0.292279,0.000338
14524.250000,4,0.295677,0.296723,0.296181,0.000335
14524.500000,4,0.306649,0.307767,0.307352,0.000418
14524.750000,4,0.324329,0.325777,0.325075,0.000513
14525.000000,4,0.347356,0.349347,0.348467,0.000727
14525.250000,4,0.375512,0.378056,0.376988,0.000932
14525.500000,4,0.409321,0.412273,0.411204,0.001057
14525.750000,4,0.449377,0.452778,0.451430,0.001248
14526.000000,4,0.495898,0.500295,0.498391,0.001434
14526.250000,4,0.548003,0.552614,0.550676,0.001650
14526.500000,4,0.603311,0.608552,0.606264,0.001889
14526.750000,4,0.657978,0.662887,0.661144,0.001681
14527.000000,4,0.711612,0.716170,0.713925,0.001615
14527.250000,4,0.760834,0.766422,0.763913,0.002014
14527.500000,4,0.810632,0.816288,0.813909,0.001984
14527.750000,4,0.862049,0.867318,0.865057,0.001886
14528.000000,4,0.914900,0.919730,0.917701,0.001819
14528.250000,4,0.965515,0.969505,0.967660,0.001511
14528.500000,4,1.009007,1.014409,1.011793,0.001886
14528.750000,4,1.045383,1.049914,1.047698,0.001637
14529.000000,4,1.073370,1.078367,1.076051,0.001848
14529.250000,4,1.098014,1.103369,1.100668,0.002005
14529.500000,4,1.122261,1.128274,1.125122,0.001940
14529.750000,4,1.147153,1.152643,1.150054,0.001960
14530.000000,4,1.171371,1.178099,1.175069,0.002395
14530.250000,4,1.193783,1.199282,1.196565,0.002072
14530.500000,4,1.209115,1.214478,1.212160,0.002085
14530.750000,4,1.219776,1.225838,1.222891,0.002153
14531.000000,4,1.226938,1.232702,1.229450,0.002301
14531.250000,4,1.230753,1.236237,1.233844,0.002378
14531.500000,4,1.232867,1.239067,1.236129,0.002590
14531.750000,4,1.232480,1.238309,1.235728,0.002565
14532.000000,4,1.230922,1.236879,1.234098,0.002281
14532.250000,4,1.227108,1.233202,1.230502,0.002606
14532.500000,4,1.224963,1.230558,1.227935,0.002370
14532.750000,4,1.223892,1.230384,1.227284,0.002486
14533.000000,4,1.224925,1.231732,1.228238,0.002698
14533.250000,4,1.223464,1.229746,1.226750,0.002661
14533.500000,4,1.218242,1.224282,1.221570,0.002594
14533.750000,4,1.209710,1.215705,1.212752,0.002561
14534.000000,4,1.198251,1.205064,1.201509,0.002614
14534.250000,4,1.189925,1.196880,1.193073,0.002629
14534.500000,4,1.184451,1.190691,1.187431,0.002455
14534.750000,4,1.180167,1.186429,1.183547,0.002529
14535.000000,4,1.173863,1.180628,1.177303,0.002687
14535.250000,4,1.163857,1.169808,1.167034,0.002599
14535.500000,4,1.147365,1.154826,1.150921,0.002701
14535.750000,4,1.132087,1.137586,1.134906,0.002369
14536.000000,4,1.121091,1.126583,1.123933,0.002343
14536.250000,4,1.118180,1.124498,1.121462,0.002376
14536.500000,4,1.124924,1.131552,1.128546,0.002292
14536.750000,4,1.137088,1.144320,1.141036,0.002556
14537.000000,4,1.151021,1.157678,1.154381,0.002434
14537.250000,4,1.161117,1.167060,1.163850,0.002386
14537.500000,4,1.166362,1.171836,1.168905,0.001984
14537.750000,4,1.169316,1.174743,1.171853,0.002211
14538.000000,4,1.173701,1.178840,1.176078,0.001937
14538.250000,4,1.181625,1.186633,1.183914,0.002021
14538.500000,4,1.192335,1.197853,1.194596,0.001932
14538.750000,4,1.202480,1.208004,1.204856,0.001909
14539.000000,4,1.210500,1.215018,1.212524,0.001621
14539.250000,4,1.215022,1.218455,1.216808,0.001411
14539.500000,4,1.217505,1.221180,1.219137,0.001509
14539.750000,4,1.218636,1.222414,1.220516,0.001525
14540.000000,4,1.221996,1.226192,1.224054,0.001489
14540.250000,4,1.222901,1.226588,1.224385,0.001275
14540.500000,4,1.223829,1.226987,1.225415,0.000957
14540.750000,4,1.223484,1.226098,1.225055,0.000899
14541.000000,4,1.222923,1.224559,1.223832,0.000542
14541.250000,4,1.222195,1.223116,1.222557,0.000334
14541.500000,4,1.220763,1.222304,1.221832,0.000532
14541.750000,4,1.220933,1.222413,1.221825,0.000492
14542.000000,4,1.220163,1.221720,1.220898,0.000494
14542.250000,4,1.218178,1.219588,1.218845,0.000517
14542.500000,4,1.214530,1.216345,1.215316,0.000668
14542.750000,4,1.209791,1.212447,1.211268,0.000773
14543.000000,4,1.206336,1.209194,1.207333,0.000980
14543.250000,4,1.202229,1.204712,1.203343,0.000935
14543.500000,4,1.196835,1.199868,1.198377,0.001187
14543.750000,4,1.189201,1.192936,1.191321,0.001406
14544.000000,4,1.179060,1.184100,1.181989,0.001751
14544.250000,4,1.169078,1.174237,1.171542,0.001791
14544.500000,4,1.159728,1.164934,1.162337,0.002016
14544.750000,4,1.153682,1.158298,1.156019,0.001811
14545.000000,4,1.148237,1.153292,1.150807,0.001869
14545.250000,4,1.143447,1.148882,1.146329,0.002192
14545.500000,4,1.137187,1.142532,1.140119,0.002053
14545.750000,4,1.129563,1.135619,1.131967,0.002272
14546.000000,4,1.120032,1.125940,1.123218,0.002386
14546.250000,4,1.112558,1.118721,1.115683,0.002542
14546.500000,4,1.107483,1.113266,1.110347,0.002183
14546.750000,4,1.105594,1.111471,1.108397,0.002349
14547.000000,4,1.106534,1.112192,1.109411,0.002376
14547.250000,4,1.108189,1.114773,1.111241,0.002838
14547.500000,4,1.110637,1.116974,1.113559,0.002547
14547.750000,4,1.112633,1.119137,1.115772,0.002687
14548.000000,4,1.115546,1.121983,1.118808,0.002699
14548.250000,4,1.118223,1.125631,1.122278,0.002961
14548.500000,4,1.122659,1.129114,1.125911,0.002857
14548.750000,4,1.126232,1.132446,1.128996,0.002602
14549.000000,4,1.126206,1.133429,1.129798,0.002919
14549.250000,4,1.124508,1.131997,1.128383,0.002848
14549.500000,4,1.119432,1.127016,1.123528,0.002840
14549.750000,4,1.111789,1.118959,1.114975,0.002835
14550.000000,4,1.099510,1.106979,1.103037,0.002993
14550.250000,4,1.083344,1.091003,1.087085,0.002900
14550.500000,4,1.064161,1.072249,1.067815,0.003093
14550.750000,4,1.041201,1.049202,1.044975,0.003096
14551.000000,4,1.016313,1.024458,1.020074,0.003150
14551.250000,4,0.989183,0.996978,0.992758,0.003092
14551.500000,4,0.958006,0.967432,0.962715,0.003378
14551.750000,4,0.923862,0.933382,0.928341,0.003388
14552.000000,4,0.885978,0.894604,0.890206,0.003141
14552.250000,4,0.842622,0.852252,0.847289,0.003347
14552.500000,4,0.797318,0.805777,0.801056,0.003101
