# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.217990,0.218763,0.218468,0.000319
14428.250000,1,0.220654,0.221770,0.221312,0.000401
14428.500000,1,0.228933,0.230890,0.230002,0.000737
14428.750000,1,0.242800,0.245471,0.244219,0.001046
14429.000000,1,0.263143,0.266067,0.264541,0.001177
14429.250000,1,0.288911,0.292675,0.290792,0.001606
14429.500000,1,0.320558,0.324936,0.322763,0.001761
14429.750000,1,0.357935,0.362480,0.360050,0.001883
14430.000000,1,0.399867,0.404963,0.402197,0.002228
14430.250000,1,0.445624,0.451562,0.448468,0.002447
14430.500000,1,0.495063,0.500514,0.497639,0.002355
14430.750000,1,0.545725,0.551483,0.548328,0.002359
14431.000000,1,0.597187,0.602840,0.599521,0.002406
14431.250000,1,0.647248,0.653234,0.649992,0.002419
14431.500000,1,0.697489,0.703006,0.699845,0.002301
14431.750000,1,0.745990,0.751495,0.748344,0.002261
14432.000000,1,0.793053,0.798533,0.795338,0.002257
14432.250000,1,0.836084,0.840741,0.838126,0.001985
14432.500000,1,0.875048,0.879420,0.877058,0.001789
14432.750000,1,0.909663,0.913140,0.911028,0.001395
14433.000000,1,0.939605,0.943382,0.941628,0.001260
14433.250000,1,0.968865,0.971503,0.970281,0.000940
14433.500000,1,0.994894,0.998342,0.996712,0.001120
14433.750000,1,1.019017,1.022381,1.021026,0.001123
14434.000000,1,1.040318,1.043361,1.041884,0.000958
14434.250000,1,1.057480,1.060225,1.059125,0.001004
14434.500000,1,1.072154,1.074278,1.073089,0.000661
14434.750000,1,1.084523,1.086648,1.085643,0.000682
14435.000000,1,1.097699,1.099282,1.098672,0.000595
14435.250000,1,1.110703,1.113854,1.112793,0.000972
14435.500000,1,1.124040,1.128147,1.125795,0.001286
14435.750000,1,1.136229,1.138459,1.137351,0.000754
14436.000000,1,1.145412,1.147148,1.146267,0.000513
14436.250000,1,1.151248,1.153233,1.152400,0.000603
14436.500000,1,1.157559,1.158981,1.158568,0.000452
14436.750000,1,1.166299,1.168620,1.167398,0.000703
14437.000000,1,1.178789,1.181334,1.179827,0.000833
14437.250000,1,1.192126,1.195199,1.193893,0.000906
14437.500000,1,1.206038,1.208048,1.206950,0.000721
14437.750000,1,1.217218,1.218570,1.217929,0.000521
14438.000000,1,1.226018,1.227747,1.226685,0.000507
14438.250000,1,1.233892,1.235948,1.234879,0.000633
14438.500000,1,1.244504,1.246320,1.245347,0.000554
14438.750000,1,1.257803,1.259969,1.258688,0.000722
14439.000000,1,1.273429,1.276039,1.274417,0.000908
14439.250000,1,1.288560,1.291880,1.289986,0.001030
14439.500000,1,1.302758,1.304887,1.303798,0.000716
14439.750000,1,1.311666,1.314178,1.312970,0.000914
14440.000000,1,1.320092,1.322030,1.320960,0.000593
14440.250000,1,1.327007,1.330051,1.328498,0.000919
14440.500000,1,1.335346,1.337024,1.336269,0.000586
14440.750000,1,1.342358,1.344905,1.343897,0.000821
14441.000000,1,1.349600,1.351976,1.350890,0.000720
14441.250000,1,1.354499,1.356460,1.355363,0.000608
14441.500000,1,1.357161,1.358693,1.357955,0.000501
14441.750000,1,1.358027,1.359065,1.358575,0.000361
14442.000000,1,1.358189,1.359413,1.358793,0.000403
14442.250000,1,1.358918,1.360437,1.359484,0.000517
14442.500000,1,1.359062,1.360285,1.359460,0.000390
14442.750000,1,1.358292,1.359228,1.358656,0.000302
14443.000000,1,1.355146,1.356500,1.355822,0.000407
14443.250000,1,1.351536,1.352750,1.352069,0.000409
14443.500000,1,1.346384,1.347299,1.346808,0.000337
14443.750000,1,1.341287,1.342597,1.342018,0.000378
14444.000000,1,1.334741,1.336549,1.335505,0.000691
14444.250000,1,1.326905,1.328870,1.328220,0.000639
14444.500000,1,1.318101,1.319874,1.319028,0.000713
14444.750000,1,1.308077,1.309678,1.308723,0.000518
14445.000000,1,1.298764,1.301217,1.299657,0.000692
14445.250000,1,1.290631,1.293092,1.291885,0.000856
14445.500000,1,1.285122,1.286887,1.285838,0.000553
14445.750000,1,1.278230,1.280546,1.279427,0.000715
14446.000000,1,1.271964,1.273702,1.272755,0.000702
14446.250000,1,1.263121,1.264971,1.264144,0.000692
14446.500000,1,1.254943,1.256805,1.255822,0.000648
14446.750000,1,1.247221,1.249043,1.248302,0.000641
14447.000000,1,1.242608,1.244434,1.243298,0.000663
14447.250000,1,1.240802,1.241936,1.241461,0.000342
14447.500000,1,1.240451,1.241582,1.241049,0.000390
14447.750000,1,1.239284,1.240741,1.239888,0.000475
14448.000000,1,1.236250,1.237905,1.236926,0.000473
14448.250000,1,1.230626,1.232188,1.231286,0.000529
14448.500000,1,1.224601,1.225559,1.225029,0.000358
14448.750000,1,1.218070,1.219505,1.218858,0.000564
14449.000000,1,1.214285,1.215116,1.214759,0.000253
14449.250000,1,1.210146,1.211391,1.210709,0.000375
14449.500000,1,1.205604,1.207547,1.206468,0.000676
14449.750000,1,1.199304,1.201424,1.200261,0.000723
14450.000000,1,1.190872,1.192993,1.191748,0.000709
14450.250000,1,1.181565,1.182761,1.182268,0.000447
14450.500000,1,1.172238,1.174838,1.173407,0.000850
14450.750000,1,1.163638,1.165825,1.164836,0.000802
14451.000000,1,1.156884,1.158383,1.157721,0.000551
14451.250000,1,1.150394,1.151901,1.151001,0.000448
14451.500000,1,1.143232,1.143955,1.143717,0.000241
14451.750000,1,1.134603,1.137579,1.135691,0.000998
14452.000000,1,1.127312,1.128677,1.128053,0.000533
14452.250000,1,1.120161,1.121883,1.120688,0.000524
14452.500000,1,1.113996,1.115421,1.114702,0.000440
14452.750000,1,1.109278,1.110481,1.109800,0.000390
14453.000000,1,1.103901,1.106197,1.105298,0.000684
14453.250000,1,1.098920,1.100429,1.099655,0.000597
14453.500000,1,1.091606,1.093555,1.092283,0.000594
14453.750000,1,1.081778,1.083545,1.082782,0.000569
14454.000000,1,1.069593,1.071827,1.070662,0.000798
14454.250000,1,1.055612,1.057960,1.056692,0.000840
14454.500000,1,1.037652,1.040842,1.038929,0.001051
14454.750000,1,1.016269,1.019541,1.018058,0.001082
14455.000000,1,0.990806,0.994855,0.992631,0.001502
14455.250000,1,0.959390,0.964613,0.961906,0.001881
14455.500000,1,0.923482,0.928619,0.926326,0.001938
14455.750000,1,0.883123,0.887905,0.885886,0.001996
14456.000000,1,0.839176,0.844490,0.842120,0.002141
14456.250000,1,0.791567,0.797295,0.794791,0.002330
14456.500000,1,0.741057,0.747082,0.744417,0.002487
14456.750000,1,0.687979,0.694054,0.691379,0.002584
14457.000000,1,0.632991,0.639618,0.636894,0.002716
14457.250000,1,0.577854,0.584021,0.581414,0.002535
14457.500000,1,0.523663,0.529677,0.526976,0.002514
14457.750000,1,0.470992,0.476824,0.474143,0.002365
14458.000000,1,0.421011,0.426938,0.424163,0.002323
14458.250000,1,0.375512,0.380549,0.378235,0.001966
14458.500000,1,0.334702,0.339325,0.337113,0.001812
14458.750000,1,0.299371,0.303632,0.301526,0.001566
14459.000000,1,0.270167,0.273934,0.272082,0.001264
14459.250000,1,0.247254,0.250155,0.248798,0.001009
14459.500000,1,0.231422,0.233309,0.232271,0.000607
14459.750000,1,0.221724,0.222501,0.222091,0.000279
14460.000000,2,0.290210,0.290704,0.290449,0.000156
14460.250000,2,0.292807,0.293561,0.293218,0.000223
14460.500000,2,0.300880,0.302218,0.301407,0.000519
14460.750000,2,0.314579,0.316659,0.315534,0.000744
14461.000000,2,0.334410,0.337215,0.335546,0.001029
14461.250000,2,0.360235,0.363900,0.361865,0.001391
14461.500000,2,0.391451,0.395934,0.393693,0.001800
14461.750000,2,0.428801,0.433733,0.431078,0.001980
14462.000000,2,0.470530,0.475610,0.472735,0.002104
14462.250000,2,0.515548,0.521337,0.518051,0.002423
14462.500000,2,0.563195,0.569368,0.565961,0.002621
14462.750000,2,0.613159,0.619188,0.615725,0.002579
14463.000000,2,0.663670,0.669807,0.666206,0.002620
14463.250000,2,0.713535,0.720221,0.716459,0.002782
14463.500000,2,0.762091,0.768093,0.764935,0.002630
14463.750000,2,0.807825,0.814536,0.810920,0.002651
14464.000000,2,0.849480,0.856252,0.852948,0.002773
14464.250000,2,0.887441,0.893994,0.890510,0.002394
14464.500000,2,0.920803,0.926313,0.923725,0.002170
14464.750000,2,0.950276,0.956078,0.953525,0.002203
14465.000000,2,0.976391,0.981775,0.979348,0.002039
14465.250000,2,0.999405,1.004590,1.002012,0.002083
14465.500000,2,1.017112,1.022222,1.020021,0.001897
14465.750000,2,1.031532,1.036571,1.034414,0.001770
14466.000000,2,1.042032,1.046030,1.044623,0.001457
14466.250000,2,1.049622,1.053946,1.052234,0.001555
14466.500000,2,1.055382,1.060089,1.058586,0.001606
14466.750000,2,1.061542,1.066164,1.064226,0.001681
14467.000000,2,1.067022,1.071400,1.069641,0.001564
14467.250000,2,1.072162,1.077077,1.074885,0.001695
14467.500000,2,1.075242,1.080291,1.078260,0.001700
14467.750000,2,1.078092,1.083375,1.081323,0.001700
14468.000000,2,1.081982,1.086218,1.084672,0.001529
14468.250000,2,1.085092,1.089473,1.087726,0.001456
14468.500000,2,1.090542,1.094424,1.092702,0.001462
14468.750000,2,1.095772,1.099884,1.098241,0.001491
14469.000000,2,1.100822,1.105238,1.103405,0.001440
14469.250000,2,1.105822,1.110307,1.108665,0.001598
14469.500000,2,1.110042,1.113270,1.111929,0.001159
14469.750000,2,1.112566,1.116380,1.115130,0.001514
14470.000000,2,1.115292,1.118719,1.117452,0.001254
14470.250000,2,1.117902,1.120180,1.119518,0.000755
14470.500000,2,1.119589,1.121300,1.120709,0.000600
14470.750000,2,1.120765,1.122721,1.121898,0.000722
14471.000000,2,1.120492,1.122652,1.121782,0.000784
14471.250000,2,1.119812,1.121490,1.120619,0.000537
14471.500000,2,1.118662,1.120169,1.119380,0.000465
14471.750000,2,1.118682,1.119475,1.119055,0.000252
14472.000000,2,1.119397,1.120443,1.119894,0.000356
14472.250000,2,1.119184,1.120739,1.120130,0.000524
14472.500000,2,1.120432,1.121434,1.121011,0.000293
14472.750000,2,1.120809,1.121606,1.121292,0.000271
14473.000000,2,1.120338,1.121851,1.121025,0.000458
14473.250000,2,1.121239,1.122903,1.121862,0.000579
14473.500000,2,1.121881,1.123861,1.122649,0.000736
14473.750000,2,1.124226,1.125467,1.124770,0.000472
14474.000000,2,1.125353,1.128112,1.126691,0.000903
14474.250000,2,1.128174,1.130930,1.129352,0.000853
14474.500000,2,1.130979,1.133471,1.131774,0.000835
14474.750000,2,1.133344,1.136521,1.134574,0.001096
14475.000000,2,1.135907,1.138901,1.136803,0.001101
14475.250000,2,1.139722,1.142999,1.140800,0.001257
14475.500000,2,1.144322,1.147479,1.145436,0.001095
14475.750000,2,1.149083,1.152323,1.150203,0.001153
14476.000000,2,1.163021,1.167811,1.164933,0.001650
14476.250000,2,1.157776,1.160511,1.158859,0.001059
14476.500000,2,1.161419,1.164555,1.162569,0.001273
14476.750000,2,1.165292,1.168271,1.166723,0.001044
14477.000000,2,1.168426,1.172733,1.170806,0.001276
14477.250000,2,1.174542,1.177511,1.175536,0.001130
14477.500000,2,1.179447,1.182221,1.180651,0.000976
14477.750000,2,1.182660,1.187111,1.184629,0.001510
14478.000000,2,1.186548,1.189661,1.187640,0.001175
14478.250000,2,1.188706,1.192111,1.189744,0.001307
14478.500000,2,1.189557,1.193111,1.191093,0.001225
14478.750000,2,1.190867,1.194561,1.192211,0.001362
14479.000000,2,1.192459,1.195601,1.193493,0.001241
14479.250000,2,1.191760,1.195860,1.193562,0.001460
14479.500000,2,1.192268,1.195221,1.193222,0.001182
14479.750000,2,1.190839,1.194791,1.192386,0.001254
14480.000000,2,1.189580,1.193021,1.190468,0.001253
14480.250000,2,1.188326,1.191651,1.189757,0.001088
14480.500000,2,1.188516,1.191501,1.189624,0.001099
14480.750000,2,1.188901,1.191921,1.190096,0.000997
14481.000000,2,1.190088,1.193391,1.191513,0.001136
14481.250000,2,1.191569,1.194411,1.192926,0.000771
14481.500000,2,1.193251,1.196791,1.194342,0.001140
14481.750000,2,1.196184,1.198221,1.196972,0.000663
14482.000000,2,1.200658,1.202791,1.201918,0.000714
14482.250000,2,1.207145,1.210131,1.209038,0.000880
14482.500000,2,1.216604,1.218987,1.218145,0.000698
14482.750000,2,1.227315,1.228721,1.228094,0.000436
14483.000000,2,1.235073,1.237361,1.236476,0.000759
14483.250000,2,1.241719,1.244341,1.243043,0.000899
14483.500000,2,1.247035,1.248781,1.248074,0.000546
14483.750000,2,1.252370,1.253659,1.253004,0.000439
14484.000000,2,1.256834,1.259310,1.258150,0.000768
14484.250000,2,1.262450,1.264651,1.263759,0.000734
14484.500000,2,1.267906,1.268490,1.268138,0.000229
14484.750000,2,1.269546,1.270853,1.270221,0.000393
14485.000000,2,1.268306,1.269640,1.269080,0.000463
14485.250000,2,1.264876,1.266670,1.265720,0.000572
14485.500000,2,1.260780,1.262740,1.261592,0.000671
14485.750000,2,1.258220,1.259590,1.258864,0.000386
14486.000000,2,1.255610,1.257115,1.256519,0.000466
14486.250000,2,1.253265,1.254727,1.253755,0.000450
14486.500000,2,1.244980,1.246774,1.246043,0.000651
14486.750000,2,1.231832,1.234092,1.233125,0.000749
14487.000000,2,1.210857,1.214372,1.212889,0.001389
14487.250000,2,1.183570,1.188249,1.185646,0.001734
14487.500000,2,1.149704,1.154983,1.152254,0.002035
14487.750000,2,1.110567,1.116835,1.113423,0.002199
14488.000000,2,1.064050,1.070919,1.067619,0.002724
14488.250000,2,1.010227,1.018406,1.014599,0.003004
14488.500000,2,0.950607,0.959568,0.954860,0.003505
14488.750000,2,0.886389,0.895116,0.890756,0.003510
14489.000000,2,0.820447,0.828603,0.824645,0.003221
14489.250000,2,0.754296,0.762791,0.758458,0.003437
14489.500000,2,0.689573,0.698202,0.693789,0.003450
14489.750000,2,0.626539,0.634430,0.630372,0.003199
14490.000000,2,0.565224,0.573115,0.568994,0.003019
14490.250000,2,0.507090,0.514348,0.510624,0.002923
14490.500000,2,0.453125,0.460094,0.456471,0.002717
14490.750000,2,0.405364,0.411926,0.408511,0.002543
14491.000000,2,0.365296,0.370595,0.367837,0.002015
14491.250000,2,0.333995,0.337849,0.335880,0.001618
14491.500000,2,0.311131,0.314021,0.312448,0.001059
14491.750000,2,0.297359,0.299057,0.298198,0.000687
14492.000000,3,0.308591,0.310311,0.309494,0.000547
14492.250000,3,0.311183,0.312830,0.311983,0.000593
14492.500000,3,0.319140,0.321581,0.320138,0.000870
14492.750000,3,0.332108,0.335095,0.333616,0.001134
14493.000000,3,0.350726,0.354321,0.352422,0.001310
14493.250000,3,0.374549,0.378643,0.376652,0.001602
14493.500000,3,0.403346,0.408186,0.405871,0.001898
14493.750000,3,0.436636,0.441922,0.439355,0.002033
14494.000000,3,0.473637,0.479645,0.476603,0.002180
14494.250000,3,0.513545,0.519612,0.517022,0.002262
14494.500000,3,0.557397,0.563966,0.560770,0.002483
14494.750000,3,0.602752,0.609917,0.606785,0.002626
14495.000000,3,0.649915,0.657596,0.654262,0.002798
14495.250000,3,0.697100,0.704194,0.701194,0.002613
14495.500000,3,0.742227,0.748090,0.745765,0.002266
14495.750000,3,0.783253,0.789197,0.786934,0.002224
14496.000000,3,0.821329,0.827479,0.825257,0.002353
14496.250000,3,0.856295,0.861636,0.859590,0.002050
14496.500000,3,0.888065,0.893101,0.891377,0.001830
14496.750000,3,0.916550,0.921451,0.919722,0.001917
14497.000000,3,0.940469,0.945980,0.943842,0.001890
14497.250000,3,0.960980,0.965199,0.963535,0.001388
14497.500000,3,0.976533,0.981213,0.979360,0.001636
14497.750000,3,0.989536,0.995827,0.992918,0.001966
14498.000000,3,1.002972,1.007300,1.005316,0.001538
14498.250000,3,1.013124,1.018243,1.016004,0.001688
14498.500000,3,1.022940,1.028942,1.025726,0.001863
14498.750000,3,1.030835,1.035473,1.033137,0.001652
14499.000000,3,1.035604,1.040614,1.037642,0.001770
14499.250000,3,1.036891,1.042202,1.039421,0.001862
14499.500000,3,1.038266,1.043360,1.040370,0.001774
14499.750000,3,1.037890,1.043730,1.040034,0.001944
14500.000000,3,1.036267,1.041844,1.038384,0.001986
14500.250000,3,1.032250,1.037633,1.034060,0.002061
14500.500000,3,1.026373,1.031621,1.028107,0.002085
14500.750000,3,1.018576,1.024158,1.020693,0.002150
14501.000000,3,1.012263,1.018055,1.014015,0.002197
14501.250000,3,1.006554,1.012258,1.008763,0.002037
14501.500000,3,1.004071,1.009499,1.006276,0.002081
14501.750000,3,1.002537,1.008586,1.004941,0.002232
14502.000000,3,1.001379,1.006720,1.003803,0.001737
14502.250000,3,1.000093,1.004924,1.001887,0.001843
14502.500000,3,0.998411,1.003475,1.000261,0.001853
14502.750000,3,0.997956,1.002691,1.000145,0.001685
14503.000000,3,1.000786,1.005559,1.002997,0.001548
14503.250000,3,1.007227,1.012199,1.009736,0.001675
14503.500000,3,1.015914,1.020605,1.018179,0.001509
14503.750000,3,1.025946,1.029755,1.027199,0.001467
14504.000000,3,1.032597,1.036474,1.034473,0.001391
14504.250000,3,1.037742,1.042623,1.040053,0.001544
14504.500000,3,1.042362,1.046588,1.044266,0.001428
14504.750000,3,1.047468,1.051434,1.049107,0.001447
14505.000000,3,1.052316,1.057092,1.054913,0.001574
14505.250000,3,1.059579,1.063270,1.061115,0.001295
14505.500000,3,1.063843,1.067789,1.065785,0.001319
14505.750000,3,1.066475,1.070249,1.068420,0.001250
14506.000000,3,1.069364,1.072081,1.070437,0.000990
14506.250000,3,1.072026,1.074773,1.073319,0.000861
14506.500000,3,1.078269,1.081047,1.079934,0.000982
14506.750000,3,1.089348,1.091364,1.090593,0.000806
14507.000000,3,1.103847,1.105829,1.104988,0.000807
14507.250000,3,1.117451,1.121822,1.119666,0.001333
14507.500000,3,1.133149,1.136975,1.134662,0.001317
14507.750000,3,1.146601,1.149008,1.147678,0.000852
14508.000000,3,1.159377,1.161824,1.160417,0.000826
14508.250000,3,1.171540,1.173927,1.172635,0.000869
14508.500000,3,1.184146,1.187541,1.185646,0.001221
14508.750000,3,1.196899,1.200077,1.198515,0.001103
14509.000000,3,1.209375,1.212336,1.210445,0.000986
14509.250000,3,1.219031,1.221235,1.220390,0.000870
14509.500000,3,1.226951,1.230015,1.228486,0.001004
14509.750000,3,1.232767,1.236241,1.235043,0.001188
14510.000000,3,1.240300,1.243166,1.241836,0.000895
14510.250000,3,1.247222,1.250161,1.249245,0.001068
14510.500000,3,1.253768,1.257935,1.256603,0.001356
14510.750000,3,1.262194,1.264989,1.263892,0.000931
14511.000000,3,1.268506,1.272399,1.270681,0.001329
14511.250000,3,1.275196,1.277208,1.276441,0.000785
14511.500000,3,1.280843,1.283780,1.282545,0.001078
14511.750000,3,1.286014,1.289239,1.288304,0.001117
14512.000000,3,1.292289,1.295671,1.294354,0.001203
14512.250000,3,1.296881,1.300390,1.298958,0.001255
14512.500000,3,1.300246,1.303397,1.302006,0.001087
14512.750000,3,1.301149,1.304793,1.303127,0.001192
14513.000000,3,1.302132,1.304882,1.303495,0.000907
14513.250000,3,1.301002,1.304863,1.302488,0.001216
14513.500000,3,1.299819,1.303487,1.301343,0.001221
14513.750000,3,1.297735,1.301429,1.299695,0.001191
14514.000000,3,1.295678,1.300153,1.297983,0.001458
14514.250000,3,1.294033,1.296799,1.295695,0.001047
14514.500000,3,1.292862,1.297650,1.295114,0.001485
14514.750000,3,1.292812,1.297501,1.294817,0.001448
14515.000000,3,1.293183,1.297264,1.295273,0.001343
14515.250000,3,1.294539,1.298214,1.296790,0.001290
14515.500000,3,1.295899,1.299401,1.298054,0.001352
14515.750000,3,1.297436,1.301874,1.299962,0.001389
14516.000000,3,1.299018,1.303537,1.301193,0.001540
14516.250000,3,1.299990,1.304101,1.302326,0.001320
14516.500000,3,1.300167,1.305031,1.302538,0.001603
14516.750000,3,1.298969,1.304566,1.301924,0.001786
14517.000000,3,1.298430,1.302409,1.300517,0.001418
14517.250000,3,1.294430,1.299688,1.297326,0.001867
14517.500000,3,1.290374,1.295493,1.293001,0.001714
14517.750000,3,1.283979,1.290248,1.287240,0.001959
14518.000000,3,1.277915,1.282086,1.279691,0.001317
14518.250000,3,1.267398,1.272231,1.269623,0.001575
14518.500000,3,1.255051,1.259833,1.256760,0.001577
14518.750000,3,1.237154,1.243012,1.239704,0.002086
14519.000000,3,1.215691,1.222006,1.217702,0.002297
14519.250000,3,1.188226,1.194104,1.190218,0.002371
14519.500000,3,1.154977,1.161373,1.157254,0.002229
14519.750000,3,1.116939,1.123368,1.118770,0.002498
14520.000000,3,1.071307,1.080288,1.074711,0.002974
14520.250000,3,1.021149,1.030242,1.024354,0.003100
14520.500000,3,0.965403,0.974579,0.968571,0.003306
14520.750000,3,0.905862,0.914340,0.909140,0.003055
14521.000000,3,0.843139,0.851671,0.846575,0.003170
14521.250000,3,0.778230,0.787949,0.782107,0.003386
14521.500000,3,0.713667,0.722546,0.717296,0.003208
14521.750000,3,0.648830,0.658532,0.652679,0.003572
14522.000000,3,0.586142,0.595100,0.590173,0.003195
14522.250000,3,0.527169,0.535218,0.530720,0.002950
14522.500000,3,0.472672,0.480276,0.476152,0.002707
14522.750000,3,0.425454,0.431414,0.428161,0.002179
14523.000000,3,0.385145,0.390452,0.387554,0.001864
14523.250000,3,0.353442,0.357357,0.355309,0.001343
14523.500000,3,0.330413,0.333386,0.331851,0.000946
14523.750000,3,0.316942,0.318415,0.317614,0.000539
14524.000000,4,0.294761,0.296233,0.295687,0.000461
14524.250000,4,0.299079,0.300790,0.300062,0.000508
14524.500000,4,0.307919,0.310323,0.309326,0.000832
14524.750000,4,0.325437,0.328774,0.327400,0.001189
14525.000000,4,0.347753,0.351402,0.349781,0.001364
14525.250000,4,0.376845,0.381563,0.379521,0.001791
14525.500000,4,0.409229,0.414847,0.412548,0.002087
14525.750000,4,0.448779,0.454704,0.452487,0.002321
14526.000000,4,0.491628,0.499173,0.496261,0.002797
14526.250000,4,0.541809,0.550895,0.547646,0.003293
14526.500000,4,0.596939,0.605493,0.602269,0.003249
14526.750000,4,0.655897,0.665367,0.661956,0.003518
14527.000000,4,0.714002,0.723911,0.720191,0.003468
14527.250000,4,0.771794,0.781163,0.778284,0.003452
14527.500000,4,0.824758,0.834022,0.831234,0.003489
14527.750000,4,0.877016,0.885964,0.883252,0.003232
14528.000000,4,0.925642,0.934350,0.931960,0.003204
14528.250000,4,0.974946,0.984070,0.981199,0.003418
14528.500000,4,1.019377,1.027997,1.025269,0.003085
14528.750000,4,1.060071,1.068910,1.066045,0.003010
14529.000000,4,1.093339,1.100750,1.098114,0.002659
14529.250000,4,1.121451,1.129587,1.126494,0.002694
14529.500000,4,1.143639,1.152032,1.148703,0.002607
14529.750000,4,1.165603,1.173491,1.170580,0.002528
14530.000000,4,1.183884,1.191376,1.188465,0.002408
14530.250000,4,1.201203,1.209061,1.205573,0.002461
14530.500000,4,1.214021,1.220082,1.216967,0.001977
14530.750000,4,1.221499,1.229261,1.225429,0.002362
14531.000000,4,1.225611,1.231737,1.229126,0.001902
14531.250000,4,1.231043,1.237220,1.233955,0.001937
14531.500000,4,1.233007,1.238993,1.236281,0.001935
14531.750000,4,1.238266,1.243937,1.241087,0.001877
14532.000000,4,1.238501,1.245225,1.241887,0.002052
14532.250000,4,1.239350,1.244460,1.242054,0.001717
14532.500000,4,1.235681,1.241090,1.237857,0.002026
14532.750000,4,1.232496,1.237565,1.234750,0.001739
14533.000000,4,1.228169,1.232744,1.230358,0.001754
14533.250000,4,1.227461,1.231860,1.229410,0.001710
14533.500000,4,1.224036,1.228365,1.226022,0.001537
14533.750000,4,1.221356,1.225487,1.223474,0.001469
14534.000000,4,1.214252,1.217868,1.215793,0.001376
14534.250000,4,1.207392,1.212164,1.209694,0.001676
14534.500000,4,1.200241,1.203552,1.202109,0.001119
14534.750000,4,1.197244,1.200073,1.198634,0.000991
14535.000000,4,1.193367,1.196248,1.195010,0.000881
14535.250000,4,1.191362,1.194446,1.192817,0.000940
14535.500000,4,1.185523,1.186682,1.185984,0.000358
14535.750000,4,1.177423,1.179884,1.178640,0.000897
14536.000000,4,1.168467,1.169743,1.169049,0.000472
14536.250000,4,1.162543,1.164220,1.163213,0.000548
14536.500000,4,1.158646,1.160219,1.159677,0.000537
14536.750000,4,1.160273,1.162754,1.161604,0.000830
14537.000000,4,1.162540,1.164468,1.163342,0.000645
14537.250000,4,1.164871,1.166265,1.165582,0.000417
14537.500000,4,1.162242,1.163770,1.162787,0.000446
14537.750000,4,1.158258,1.159879,1.158996,0.000560
14538.000000,4,1.150836,1.153151,1.152181,0.000737
14538.250000,4,1.145993,1.146935,1.146421,0.000319
14538.500000,4,1.136582,1.138461,1.137416,0.000589
14538.750000,4,1.127805,1.130488,1.128921,0.000921
14539.000000,4,1.114650,1.117873,1.116026,0.000969
14539.250000,4,1.103065,1.106020,1.104268,0.000928
14539.500000,4,1.091119,1.093403,1.092389,0.000870
14539.750000,4,1.085381,1.087652,1.086803,0.000636
14540.000000,4,1.146411,1.159752,1.152511,0.004295
14540.250000,4,1.085572,1.089741,1.088024,0.001595
14540.500000,4,1.088403,1.091975,1.090612,0.001319
14540.750000,4,1.092973,1.095661,1.094805,0.001118
14541.000000,4,1.094037,1.097798,1.096193,0.001281
14541.250000,4,1.098556,1.101195,1.100064,0.000985
14541.500000,4,1.100740,1.104351,1.103038,0.001345
14541.750000,4,1.106296,1.110542,1.108801,0.001481
14542.000000,4,1.110856,1.114187,1.112929,0.001186
14542.250000,4,1.115111,1.118561,1.117214,0.001148
14542.500000,4,1.114056,1.117400,1.115975,0.001128
14542.750000,4,1.113682,1.116510,1.115180,0.000884
14543.000000,4,1.111359,1.113973,1.112847,0.000929
14543.250000,4,1.111889,1.115476,1.114100,0.001218
14543.500000,4,1.113561,1.116264,1.115403,0.001030
14543.750000,4,1.116170,1.119855,1.118179,0.001212
14544.000000,4,1.116377,1.119507,1.118046,0.001199
14544.250000,4,1.115526,1.118965,1.117186,0.001031
14544.500000,4,1.112909,1.116448,1.114665,0.001152
14544.750000,4,1.114331,1.117226,1.116080,0.001120
14545.000000,4,1.116104,1.120571,1.118783,0.001489
14545.250000,4,1.124282,1.129028,1.127190,0.001835
14545.500000,4,1.132072,1.136560,1.134510,0.001712
14545.750000,4,1.140106,1.144110,1.142560,0.001517
14546.000000,4,1.143125,1.147209,1.145403,0.001252
14546.250000,4,1.146236,1.149961,1.148272,0.001341
14546.500000,4,1.145081,1.150278,1.148285,0.001721
14546.750000,4,1.148952,1.152805,1.151129,0.001333
14547.000000,4,1.151529,1.154565,1.153119,0.001088
14547.250000,4,1.154981,1.159097,1.156921,0.001446
14547.500000,4,1.154372,1.158769,1.156853,0.001476
14547.750000,4,1.156125,1.160774,1.158365,0.001448
14548.000000,4,1.155031,1.159741,1.157620,0.001479
14548.250000,4,1.157685,1.162472,1.159965,0.001516
14548.500000,4,1.159661,1.163966,1.161939,0.001356
14548.750000,4,1.164865,1.168876,1.166467,0.001348
14549.000000,4,1.166064,1.171086,1.168704,0.001497
14549.250000,4,1.168435,1.174308,1.170862,0.001739
14549.500000,4,1.166429,1.172487,1.168718,0.001853
14549.750000,4,1.165056,1.169439,1.166994,0.001372
14550.000000,4,1.159178,1.165101,1.161444,0.001857
14550.250000,4,1.153004,1.159148,1.155637,0.001750
14550.500000,4,1.142017,1.147987,1.143984,0.001879
14550.750000,4,1.128345,1.133491,1.129876,0.001706
14551.000000,4,1.105924,1.113072,1.107998,0.002530
14551.250000,4,1.081200,1.087078,1.082875,0.002120
14551.500000,4,1.049261,1.055621,1.050949,0.002261
14551.750000,4,1.014192,1.022134,1.016879,0.002747
14552.000000,4,0.973127,0.981413,0.975863,0.002905
14552.250000,4,0.928028,0.937313,0.931300,0.003262
14552.500000,4,0.876017,0.885531,0.879393,0.003435
