# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.237442,0.238065,0.237834,0.000212
15428.250000,1,0.241005,0.241674,0.241183,0.000226
15428.500000,1,0.250717,0.251871,0.251238,0.000449
15428.750000,1,0.267162,0.268372,0.267742,0.000467
15429.000000,1,0.290148,0.291725,0.290947,0.000619
15429.250000,1,0.319565,0.321583,0.320539,0.000717
15429.500000,1,0.355568,0.357755,0.356528,0.000873
15429.750000,1,0.396613,0.399246,0.397760,0.000934
15430.000000,1,0.442531,0.445376,0.443778,0.001023
15430.250000,1,0.491845,0.494789,0.493313,0.001006
15430.500000,1,0.544314,0.547606,0.545853,0.001169
15430.750000,1,0.598831,0.602151,0.600770,0.001197
15431.000000,1,0.655271,0.658695,0.657010,0.001109
15431.250000,1,0.711504,0.715082,0.713389,0.001162
15431.500000,1,0.766327,0.769348,0.767987,0.000924
15431.750000,1,0.819750,0.822273,0.821245,0.000820
15432.000000,1,0.870460,0.873365,0.872151,0.000917
15432.250000,1,0.918273,0.921437,0.920349,0.001055
15432.500000,1,0.964187,0.967452,0.966444,0.001111
15432.750000,1,1.007017,1.009900,1.009232,0.001023
15433.000000,1,1.045828,1.048361,1.047468,0.000817
15433.250000,1,1.079286,1.082221,1.081245,0.001005
15433.500000,1,1.110207,1.112392,1.111168,0.000853
15433.750000,1,1.137446,1.139542,1.138630,0.000834
15434.000000,1,1.164615,1.166692,1.165593,0.000753
15434.250000,1,1.190345,1.192552,1.191412,0.000717
15434.500000,1,1.214957,1.217903,1.216343,0.000853
15434.750000,1,1.237411,1.239323,1.238138,0.000643
15435.000000,1,1.254910,1.257583,1.255698,0.000913
15435.250000,1,1.267461,1.271053,1.268654,0.001142
15435.500000,1,1.278079,1.281893,1.279342,0.001196
15435.750000,1,1.287487,1.289043,1.287841,0.000543
15436.000000,1,1.293889,1.296873,1.295047,0.000930
15436.250000,1,1.299321,1.301734,1.299881,0.000845
15436.500000,1,1.300816,1.302734,1.301383,0.000634
15436.750000,1,1.300478,1.302014,1.300948,0.000495
15437.000000,1,1.299502,1.301444,1.300137,0.000630
15437.250000,1,1.297972,1.300133,1.298920,0.000701
15437.500000,1,1.297731,1.299493,1.298500,0.000704
15437.750000,1,1.297903,1.299433,1.298484,0.000501
15438.000000,1,1.297872,1.299073,1.298333,0.000374
15438.250000,1,1.296706,1.298133,1.297155,0.000487
15438.500000,1,1.294198,1.297223,1.296419,0.001039
15438.750000,1,1.294782,1.296273,1.295553,0.000479
15439.000000,1,1.296111,1.297700,1.296852,0.000545
15439.250000,1,1.299403,1.300956,1.300155,0.000660
15439.500000,1,1.302873,1.304929,1.303539,0.000679
15439.750000,1,1.306445,1.307978,1.307137,0.000571
15440.000000,1,1.308508,1.309830,1.309051,0.000485
15440.250000,1,1.308339,1.311102,1.309847,0.000875
15440.500000,1,1.308767,1.310226,1.309579,0.000517
15440.750000,1,1.308140,1.309758,1.308583,0.000561
15441.000000,1,1.306555,1.307507,1.307088,0.000295
15441.250000,1,1.302454,1.304431,1.303390,0.000591
15441.500000,1,1.296905,1.297939,1.297401,0.000315
15441.750000,1,1.289963,1.291029,1.290381,0.000450
15442.000000,1,1.281987,1.283257,1.282748,0.000414
15442.250000,1,1.275372,1.276225,1.275816,0.000302
15442.500000,1,1.268980,1.270469,1.269659,0.000529
15442.750000,1,1.263553,1.265092,1.264339,0.000559
15443.000000,1,1.259003,1.259997,1.259517,0.000328
15443.250000,1,1.254161,1.255423,1.254870,0.000469
15443.500000,1,1.249233,1.251332,1.250265,0.000651
15443.750000,1,1.246783,1.247619,1.247177,0.000304
15444.000000,1,1.244953,1.246371,1.245753,0.000453
15444.250000,1,1.244403,1.246473,1.245229,0.000701
15444.500000,1,1.244782,1.245792,1.245173,0.000311
15444.750000,1,1.244877,1.246055,1.245281,0.000400
15445.000000,1,1.244675,1.245718,1.245230,0.000390
15445.250000,1,1.244827,1.245787,1.245248,0.000306
15445.500000,1,1.243293,1.245116,1.244153,0.000577
15445.750000,1,1.241983,1.243816,1.242645,0.000580
15446.000000,1,1.239393,1.240886,1.240173,0.000531
15446.250000,1,1.234953,1.236915,1.236242,0.000660
15446.500000,1,1.231620,1.233562,1.232217,0.000640
15446.750000,1,1.226193,1.228048,1.227235,0.000695
15447.000000,1,1.221653,1.223108,1.222654,0.000465
15447.250000,1,1.217293,1.218873,1.217924,0.000482
15447.500000,1,1.210843,1.213136,1.212145,0.000767
15447.750000,1,1.204664,1.206055,1.205652,0.000485
15448.000000,1,1.197582,1.199129,1.198305,0.000544
15448.250000,1,1.189328,1.190017,1.189711,0.000227
15448.500000,1,1.180999,1.182415,1.181602,0.000423
15448.750000,1,1.173162,1.174929,1.174083,0.000579
15449.000000,1,1.166522,1.168295,1.167725,0.000576
15449.250000,1,1.159732,1.161680,1.161018,0.000675
15449.500000,1,1.153310,1.154684,1.154093,0.000563
15449.750000,1,1.145142,1.146428,1.145868,0.000495
15450.000000,1,1.136652,1.137859,1.137524,0.000410
15450.250000,1,1.128929,1.129864,1.129337,0.000339
15450.500000,1,1.120012,1.122001,1.121237,0.000623
15450.750000,1,1.112652,1.114645,1.113537,0.000692
15451.000000,1,1.105271,1.107330,1.106408,0.000607
15451.250000,1,1.097861,1.100002,1.098846,0.000687
15451.500000,1,1.090901,1.092880,1.091783,0.000643
15451.750000,1,1.083121,1.086219,1.084980,0.000940
15452.000000,1,1.076621,1.078380,1.077846,0.000575
15452.250000,1,1.068371,1.071262,1.070337,0.000913
15452.500000,1,1.060191,1.063598,1.061651,0.001021
15452.750000,1,1.050351,1.051986,1.051297,0.000608
15453.000000,1,1.039341,1.040756,1.040189,0.000482
15453.250000,1,1.026821,1.030694,1.028899,0.001150
15453.500000,1,1.016361,1.018539,1.017944,0.000733
15453.750000,1,1.006080,1.008356,1.007320,0.000665
15454.000000,1,0.994906,0.996631,0.995937,0.000525
15454.250000,1,0.981039,0.982747,0.982306,0.000584
15454.500000,1,0.964270,0.965887,0.964959,0.000634
15454.750000,1,0.942164,0.944531,0.943047,0.000720
15455.000000,1,0.917399,0.919291,0.918352,0.000653
15455.250000,1,0.889196,0.892061,0.890467,0.000903
15455.500000,1,0.858705,0.860837,0.859561,0.000726
15455.750000,1,0.824332,0.826497,0.825093,0.000798
15456.000000,1,0.786022,0.788508,0.787025,0.000894
15456.250000,1,0.743347,0.746119,0.744665,0.000952
15456.500000,1,0.698416,0.701054,0.699669,0.000965
15456.750000,1,0.650657,0.653720,0.652304,0.001114
15457.000000,1,0.602093,0.604855,0.603517,0.001157
15457.250000,1,0.553011,0.555755,0.554621,0.001036
15457.500000,1,0.504809,0.507644,0.506209,0.001201
15457.750000,1,0.457501,0.460552,0.459085,0.001176
15458.000000,1,0.413393,0.416056,0.414744,0.001048
15458.250000,1,0.372812,0.375409,0.374139,0.001062
15458.500000,1,0.336905,0.339200,0.338053,0.000944
15458.750000,1,0.305915,0.308051,0.307081,0.000795
15459.000000,1,0.280579,0.282251,0.281541,0.000648
15459.250000,1,0.260849,0.262189,0.261540,0.000539
15459.500000,1,0.246777,0.248009,0.247460,0.000487
15459.750000,1,0.238717,0.239507,0.239156,0.000295
15460.000000,2,0.300822,0.301839,0.301311,0.000320
15460.250000,2,0.303150,0.304069,0.303671,0.000321
15460.500000,2,0.310621,0.311609,0.311086,0.000326
15460.750000,2,0.322865,0.324312,0.323647,0.000615
15461.000000,2,0.340330,0.342072,0.341277,0.000683
15461.250000,2,0.362524,0.364690,0.363708,0.000797
15461.500000,2,0.389344,0.391713,0.390723,0.000928
15461.750000,2,0.421019,0.423406,0.422200,0.001024
15462.000000,2,0.456141,0.459153,0.457876,0.001158
15462.250000,2,0.495079,0.498391,0.496898,0.001313
15462.500000,2,0.536283,0.539602,0.538068,0.001320
15462.750000,2,0.578604,0.581577,0.580202,0.001328
15463.000000,2,0.620094,0.622989,0.621563,0.001234
15463.250000,2,0.660664,0.664120,0.662314,0.001398
15463.500000,2,0.699596,0.702980,0.701439,0.001511
15463.750000,2,0.737392,0.741067,0.739541,0.001322
15464.000000,2,0.774355,0.776884,0.775697,0.001033
15464.250000,2,0.806441,0.809545,0.808245,0.001170
15464.500000,2,0.835548,0.837833,0.836573,0.000897
15464.750000,2,0.860701,0.862670,0.861731,0.000777
15465.000000,2,0.882747,0.884710,0.883646,0.000740
15465.250000,2,0.903203,0.904760,0.903985,0.000615
15465.500000,2,0.922241,0.924793,0.923411,0.000928
15465.750000,2,0.939602,0.942731,0.941348,0.001143
15466.000000,2,0.955458,0.957367,0.956560,0.000698
15466.250000,2,0.969037,0.970447,0.969728,0.000513
15466.500000,2,0.979761,0.981338,0.980504,0.000627
15466.750000,2,0.989208,0.991215,0.990091,0.000610
15467.000000,2,0.998405,1.000094,0.999107,0.000663
15467.250000,2,1.006566,1.008746,1.007848,0.000742
15467.500000,2,1.015159,1.016988,1.016002,0.000708
15467.750000,2,1.021436,1.024697,1.022931,0.001091
15468.000000,2,1.027486,1.030927,1.029181,0.001163
15468.250000,2,1.032606,1.035835,1.034424,0.001126
15468.500000,2,1.037736,1.039652,1.038838,0.000776
15468.750000,2,1.042621,1.044590,1.043701,0.000743
15469.000000,2,1.046866,1.049249,1.048212,0.000804
15469.250000,2,1.050926,1.053804,1.052456,0.000968
15469.500000,2,1.055666,1.057394,1.056468,0.000648
15469.750000,2,1.058359,1.061130,1.059942,0.000868
15470.000000,2,1.063126,1.065048,1.063992,0.000656
15470.250000,2,1.066979,1.068359,1.067830,0.000497
15470.500000,2,1.070576,1.072147,1.071397,0.000606
15470.750000,2,1.073459,1.075406,1.074410,0.000655
15471.000000,2,1.076816,1.078307,1.077550,0.000559
15471.250000,2,1.080136,1.081397,1.080883,0.000405
15471.500000,2,1.083946,1.085380,1.084814,0.000554
15471.750000,2,1.089400,1.091436,1.090698,0.000743
15472.000000,2,1.097270,1.099139,1.098167,0.000614
15472.250000,2,1.105486,1.107164,1.106013,0.000561
15472.500000,2,1.112542,1.114106,1.113339,0.000550
15472.750000,2,1.119884,1.121991,1.120866,0.000687
15473.000000,2,1.127156,1.128292,1.127614,0.000371
15473.250000,2,1.132540,1.134522,1.133499,0.000690
15473.500000,2,1.138216,1.139698,1.139033,0.000596
15473.750000,2,1.142975,1.145044,1.144079,0.000761
15474.000000,2,1.147173,1.149048,1.148425,0.000612
15474.250000,2,1.150956,1.152046,1.151530,0.000362
15474.500000,2,1.153450,1.155946,1.154734,0.000920
15474.750000,2,1.156346,1.158333,1.157313,0.000699
15475.000000,2,1.159555,1.161288,1.160396,0.000686
15475.250000,2,1.163257,1.164088,1.163743,0.000310
15475.500000,2,1.166967,1.168826,1.167854,0.000671
15475.750000,2,1.170314,1.172036,1.171480,0.000561
15476.000000,2,1.177587,1.180336,1.179009,0.000896
15476.250000,2,1.177997,1.180336,1.179091,0.000787
15476.500000,2,1.182615,1.183607,1.183080,0.000313
15476.750000,2,1.186507,1.188182,1.187245,0.000575
15477.000000,2,1.190427,1.192363,1.191384,0.000659
15477.250000,2,1.194013,1.195948,1.194883,0.000637
15477.500000,2,1.196640,1.198805,1.198020,0.000745
15477.750000,2,1.200372,1.201280,1.200863,0.000361
15478.000000,2,1.203307,1.204864,1.203843,0.000492
15478.250000,2,1.205147,1.207995,1.206536,0.000947
15478.500000,2,1.209147,1.209802,1.209468,0.000241
15478.750000,2,1.211817,1.212741,1.212265,0.000345
15479.000000,2,1.214863,1.216245,1.215664,0.000466
15479.250000,2,1.218737,1.220122,1.219513,0.000458
15479.500000,2,1.224154,1.225509,1.224696,0.000451
15479.750000,2,1.231886,1.233192,1.232227,0.000454
15480.000000,2,1.239767,1.241239,1.240629,0.000487
15480.250000,2,1.248548,1.250191,1.249258,0.000513
15480.500000,2,1.256694,1.257889,1.257224,0.000456
15480.750000,2,1.264826,1.265772,1.265285,0.000316
15481.000000,2,1.273167,1.274367,1.273698,0.000451
15481.250000,2,1.281477,1.284446,1.283019,0.000890
15481.500000,2,1.291575,1.294305,1.293309,0.001020
15481.750000,2,1.301723,1.303596,1.302610,0.000634
15482.000000,2,1.309277,1.310735,1.310361,0.000496
15482.250000,2,1.314982,1.317706,1.316468,0.000828
15482.500000,2,1.319910,1.321879,1.321030,0.000667
15482.750000,2,1.323043,1.325597,1.324300,0.000864
15483.000000,2,1.326635,1.328884,1.327633,0.000694
15483.250000,2,1.329362,1.332203,1.330893,0.000881
15483.500000,2,1.330402,1.332649,1.331406,0.000765
15483.750000,2,1.328150,1.329937,1.329052,0.000638
15484.000000,2,1.323616,1.326362,1.324656,0.000916
15484.250000,2,1.317058,1.319077,1.318003,0.000759
15484.500000,2,1.309206,1.312844,1.311299,0.001201
15484.750000,2,1.304854,1.308057,1.306340,0.001182
15485.000000,2,1.300138,1.304157,1.302254,0.001371
15485.250000,2,1.296584,1.298028,1.297332,0.000519
15485.500000,2,1.289737,1.292167,1.290940,0.000845
15485.750000,2,1.280695,1.283598,1.282463,0.000989
15486.000000,2,1.269430,1.273305,1.271510,0.001317
15486.250000,2,1.257909,1.260847,1.259078,0.001105
15486.500000,2,1.243055,1.246327,1.244291,0.001148
15486.750000,2,1.225151,1.229497,1.227186,0.001545
15487.000000,2,1.203396,1.208207,1.205848,0.001660
15487.250000,2,1.176595,1.181267,1.178760,0.001767
15487.500000,2,1.144782,1.148566,1.146478,0.001541
15487.750000,2,1.105935,1.111016,1.108381,0.001816
15488.000000,2,1.063396,1.068626,1.065727,0.001873
15488.250000,2,1.014690,1.020836,1.017164,0.002262
15488.500000,2,0.960342,0.965820,0.962589,0.002170
15488.750000,2,0.899989,0.906366,0.902791,0.002583
15489.000000,2,0.836689,0.843094,0.839647,0.002453
15489.250000,2,0.771720,0.777597,0.774224,0.002294
15489.500000,2,0.706396,0.712260,0.708910,0.002296
15489.750000,2,0.642284,0.647624,0.644750,0.002310
15490.000000,2,0.580182,0.585196,0.582338,0.001958
15490.250000,2,0.520437,0.525279,0.522696,0.001923
15490.500000,2,0.465569,0.469768,0.467750,0.001654
15490.750000,2,0.417246,0.421243,0.419060,0.001487
15491.000000,2,0.376849,0.379869,0.378375,0.001151
15491.250000,2,0.345158,0.347528,0.346279,0.000840
15491.500000,2,0.322756,0.324449,0.323512,0.000675
15491.750000,2,0.309136,0.309941,0.309595,0.000291
15492.000000,3,0.297104,0.298047,0.297570,0.000382
15492.250000,3,0.299639,0.300458,0.300094,0.000294
15492.500000,3,0.306834,0.308564,0.307913,0.000565
15492.750000,3,0.319814,0.321329,0.320469,0.000564
15493.000000,3,0.336840,0.339055,0.338024,0.000857
15493.250000,3,0.359422,0.362290,0.360882,0.001173
15493.500000,3,0.386431,0.390004,0.388472,0.001390
15493.750000,3,0.417909,0.422152,0.420350,0.001686
15494.000000,3,0.452633,0.457457,0.455713,0.001856
15494.250000,3,0.490667,0.496656,0.494267,0.002182
15494.500000,3,0.532150,0.538929,0.536168,0.002548
15494.750000,3,0.576685,0.584395,0.581278,0.002708
15495.000000,3,0.624300,0.632573,0.629130,0.003055
15495.250000,3,0.672398,0.681170,0.677322,0.003026
15495.500000,3,0.719122,0.727997,0.724463,0.003185
15495.750000,3,0.762616,0.771271,0.768129,0.003047
15496.000000,3,0.803280,0.812693,0.808996,0.003173
15496.250000,3,0.840429,0.850119,0.846139,0.003381
15496.500000,3,0.874921,0.884982,0.881132,0.003499
15496.750000,3,0.907831,0.917021,0.913128,0.003209
15497.000000,3,0.934492,0.944245,0.940628,0.003292
15497.250000,3,0.957622,0.966927,0.963247,0.003258
15497.500000,3,0.975040,0.984975,0.980688,0.003335
15497.750000,3,0.989182,0.997322,0.994169,0.002987
15498.000000,3,1.000990,1.009133,1.006058,0.002837
15498.250000,3,1.011240,1.019725,1.015963,0.002832
15498.500000,3,1.019380,1.027509,1.024124,0.002913
15498.750000,3,1.023920,1.031566,1.028968,0.002803
15499.000000,3,1.026810,1.034159,1.031352,0.002658
15499.250000,3,1.027120,1.035503,1.032225,0.002937
15499.500000,3,1.027860,1.036215,1.032971,0.002792
15499.750000,3,1.029380,1.037289,1.033985,0.002826
15500.000000,3,1.031970,1.039806,1.036699,0.002772
15500.250000,3,1.033940,1.041802,1.038644,0.002683
15500.500000,3,1.035160,1.041973,1.039462,0.002465
15500.750000,3,1.034340,1.042635,1.039449,0.002841
15501.000000,3,1.035530,1.043437,1.040203,0.002863
15501.250000,3,1.037750,1.046005,1.042504,0.002802
15501.500000,3,1.041810,1.049796,1.046295,0.002614
15501.750000,3,1.046950,1.054711,1.051690,0.002785
15502.000000,3,1.051560,1.059466,1.056332,0.002685
15502.250000,3,1.055300,1.062956,1.059830,0.002531
15502.500000,3,1.057950,1.065062,1.062178,0.002647
15502.750000,3,1.059800,1.066958,1.064112,0.002592
15503.000000,3,1.062510,1.070118,1.066942,0.002649
15503.250000,3,1.067040,1.074612,1.070932,0.002567
15503.500000,3,1.071420,1.078072,1.075376,0.002164
15503.750000,3,1.074980,1.081673,1.079084,0.002441
15504.000000,3,1.078750,1.084792,1.082466,0.002119
15504.250000,3,1.082110,1.088032,1.085409,0.001953
15504.500000,3,1.085670,1.091964,1.089287,0.002000
15504.750000,3,1.091350,1.097531,1.095063,0.001981
15505.000000,3,1.098690,1.104748,1.102476,0.002026
15505.250000,3,1.107360,1.112265,1.110200,0.001726
15505.500000,3,1.116110,1.120370,1.118292,0.001505
15505.750000,3,1.122840,1.127128,1.125479,0.001520
15506.000000,3,1.129070,1.133002,1.131330,0.001508
15506.250000,3,1.134190,1.138708,1.137141,0.001492
15506.500000,3,1.141630,1.144770,1.143466,0.001282
15506.750000,3,1.147550,1.150555,1.149017,0.000953
15507.000000,3,1.153050,1.155629,1.154618,0.000883
15507.250000,3,1.156766,1.159262,1.158027,0.000948
15507.500000,3,1.159980,1.162263,1.161352,0.000705
15507.750000,3,1.162110,1.164243,1.163419,0.000889
15508.000000,3,1.164710,1.167035,1.165777,0.000700
15508.250000,3,1.167673,1.168660,1.167967,0.000332
15508.500000,3,1.170572,1.171748,1.171018,0.000394
15508.750000,3,1.173162,1.174235,1.173681,0.000371
15509.000000,3,1.176209,1.177257,1.176646,0.000354
15509.250000,3,1.179409,1.180200,1.179716,0.000298
15509.500000,3,1.182227,1.184422,1.183575,0.000720
15509.750000,3,1.186751,1.188383,1.187921,0.000590
15510.000000,3,1.192358,1.193790,1.193020,0.000513
15510.250000,3,1.196550,1.197864,1.197261,0.000439
15510.500000,3,1.200422,1.203340,1.201760,0.000953
15510.750000,3,1.204595,1.207690,1.205969,0.001028
15511.000000,3,1.208095,1.211700,1.209991,0.001255
15511.250000,3,1.211666,1.214120,1.212745,0.000967
15511.500000,3,1.213913,1.217450,1.215654,0.001245
15511.750000,3,1.216160,1.219560,1.217736,0.001182
15512.000000,3,1.218507,1.222320,1.220035,0.001457
15512.250000,3,1.220805,1.224470,1.222347,0.001348
15512.500000,3,1.222858,1.226790,1.224246,0.001503
15512.750000,3,1.224916,1.230110,1.227154,0.001702
15513.000000,3,1.227715,1.233010,1.230086,0.001826
15513.250000,3,1.230353,1.235890,1.232861,0.001975
15513.500000,3,1.233683,1.238280,1.235176,0.001659
15513.750000,3,1.236521,1.242230,1.238586,0.002160
15514.000000,3,1.240704,1.247050,1.242928,0.002172
15514.250000,3,1.246361,1.253280,1.249443,0.002189
15514.500000,3,1.254255,1.260920,1.257093,0.002196
15514.750000,3,1.262179,1.268440,1.264355,0.002183
15515.000000,3,1.268538,1.275980,1.271424,0.002462
15515.250000,3,1.274607,1.281690,1.277760,0.002332
15515.500000,3,1.281307,1.288170,1.284242,0.002424
15515.750000,3,1.288960,1.295250,1.291167,0.002166
15516.000000,3,1.295951,1.302450,1.298757,0.002268
15516.250000,3,1.302451,1.310140,1.305828,0.002679
15516.500000,3,1.307998,1.316680,1.311588,0.002954
15516.750000,3,1.310846,1.320210,1.314897,0.002930
15517.000000,3,1.313286,1.320700,1.316335,0.002755
15517.250000,3,1.312692,1.320640,1.316465,0.002727
15517.500000,3,1.311167,1.320890,1.315132,0.003268
15517.750000,3,1.307988,1.317700,1.312513,0.003308
15518.000000,3,1.302451,1.312470,1.306790,0.003431
15518.250000,3,1.292541,1.302140,1.296592,0.003514
15518.500000,3,1.278137,1.288030,1.282166,0.003387
15518.750000,3,1.259350,1.270250,1.263457,0.003860
15519.000000,3,1.237334,1.247610,1.241701,0.003575
15519.250000,3,1.212439,1.224370,1.216936,0.004139
15519.500000,3,1.183853,1.195460,1.188274,0.004197
15519.750000,3,1.148114,1.160390,1.153104,0.004149
15520.000000,3,1.104823,1.117330,1.109761,0.004441
15520.250000,3,1.053588,1.066180,1.058536,0.004589
15520.500000,3,0.996314,1.008990,1.001320,0.004330
15520.750000,3,0.933864,0.945689,0.938376,0.004430
15521.000000,3,0.867549,0.878827,0.871573,0.004084
15521.250000,3,0.797213,0.808765,0.801265,0.004259
15521.500000,3,0.725050,0.735479,0.728850,0.003837
15521.750000,3,0.652917,0.662748,0.656574,0.003662
15522.000000,3,0.584346,0.593441,0.587886,0.003338
15522.250000,3,0.522057,0.529610,0.524669,0.002781
15522.500000,3,0.465653,0.472243,0.468377,0.002425
15522.750000,3,0.417682,0.423097,0.419717,0.001970
15523.000000,3,0.376627,0.381357,0.378579,0.001647
15523.250000,3,0.344456,0.348008,0.345719,0.001315
15523.500000,3,0.320810,0.323232,0.321549,0.000845
15523.750000,3,0.305842,0.307624,0.306581,0.000561
15524.000000,4,0.308755,0.310237,0.309547,0.000545
15524.250000,4,0.313369,0.314853,0.314175,0.000525
15524.500000,4,0.326010,0.328277,0.327297,0.000811
15524.750000,4,0.347963,0.350842,0.349609,0.001110
15525.000000,4,0.378073,0.381654,0.380131,0.001262
15525.250000,4,0.415925,0.420828,0.418843,0.001764
15525.500000,4,0.460865,0.466459,0.464115,0.002034
15525.750000,4,0.511867,0.518538,0.515799,0.002451
15526.000000,4,0.568254,0.575448,0.572674,0.002700
15526.250000,4,0.629345,0.637160,0.634320,0.002980
15526.500000,4,0.692502,0.701668,0.698229,0.003329
15526.750000,4,0.757045,0.765977,0.762652,0.003290
15527.000000,4,0.819946,0.828911,0.825734,0.003313
15527.250000,4,0.880625,0.890834,0.886859,0.003682
15527.500000,4,0.938908,0.948117,0.944677,0.003407
15527.750000,4,0.992701,1.001925,0.998703,0.003549
15528.000000,4,1.042890,1.052239,1.048892,0.003340
15528.250000,4,1.087310,1.095063,1.092448,0.003073
15528.500000,4,1.124080,1.132154,1.129244,0.003038
15528.750000,4,1.154600,1.161925,1.159561,0.002732
15529.000000,4,1.179590,1.186293,1.183718,0.002407
15529.250000,4,1.199640,1.206393,1.204037,0.002600
15529.500000,4,1.214640,1.222721,1.219725,0.002832
15529.750000,4,1.226820,1.232647,1.230848,0.002206
15530.000000,4,1.234030,1.240019,1.237385,0.001987
15530.250000,4,1.236210,1.241201,1.239602,0.001957
15530.500000,4,1.234680,1.240605,1.238372,0.002079
15530.750000,4,1.232720,1.237456,1.236049,0.001819
15531.000000,4,1.229840,1.232608,1.231561,0.001037
15531.250000,4,1.225130,1.229020,1.227061,0.001436
15531.500000,4,1.217340,1.220935,1.219514,0.001099
15531.750000,4,1.209120,1.212610,1.210821,0.001174
15532.000000,4,1.201150,1.203308,1.202413,0.000823
15532.250000,4,1.193400,1.196284,1.195364,0.001091
15532.500000,4,1.189080,1.191682,1.190567,0.000909
15532.750000,4,1.185630,1.188993,1.187817,0.001063
15533.000000,4,1.184609,1.187135,1.185868,0.000941
15533.250000,4,1.182350,1.184781,1.183863,0.000845
15533.500000,4,1.179760,1.181379,1.180391,0.000516
15533.750000,4,1.176190,1.178779,1.177869,0.000818
15534.000000,4,1.174510,1.176226,1.175720,0.000595
15534.250000,4,1.173480,1.175756,1.175099,0.000803
15534.500000,4,1.173678,1.175241,1.174339,0.000554
15534.750000,4,1.171170,1.173467,1.172763,0.000792
15535.000000,4,1.168140,1.169844,1.168942,0.000580
15535.250000,4,1.163900,1.164691,1.164344,0.000254
15535.500000,4,1.158590,1.159821,1.159023,0.000392
15535.750000,4,1.153591,1.154793,1.154348,0.000429
15536.000000,4,1.150350,1.150958,1.150659,0.000237
15536.250000,4,1.146400,1.147142,1.146782,0.000267
15536.500000,4,1.140587,1.141920,1.141170,0.000425
15536.750000,4,1.134584,1.136319,1.135579,0.000605
15537.000000,4,1.129316,1.130179,1.129763,0.000289
15537.250000,4,1.125807,1.126490,1.126215,0.000290
15537.500000,4,1.124458,1.124984,1.124767,0.000178
15537.750000,4,1.125383,1.126374,1.125963,0.000323
15538.000000,4,1.126665,1.128002,1.127383,0.000427
15538.250000,4,1.127932,1.129310,1.128678,0.000577
15538.500000,4,1.126912,1.128940,1.127832,0.000612
15538.750000,4,1.126439,1.128210,1.127292,0.000558
15539.000000,4,1.125231,1.126380,1.125713,0.000471
15539.250000,4,1.123523,1.124852,1.124332,0.000490
15539.500000,4,1.121087,1.122445,1.121742,0.000522
15539.750000,4,1.117239,1.119489,1.118237,0.000799
15540.000000,4,1.126160,1.129188,1.128039,0.001044
15540.250000,4,1.108968,1.110620,1.109455,0.000575
15540.500000,4,1.104625,1.105879,1.105344,0.000391
15540.750000,4,1.103607,1.105294,1.104270,0.000601
15541.000000,4,1.104918,1.106190,1.105474,0.000442
15541.250000,4,1.107793,1.109286,1.108633,0.000586
15541.500000,4,1.110621,1.112350,1.111326,0.000553
15541.750000,4,1.113823,1.115898,1.114872,0.000775
15542.000000,4,1.116286,1.118010,1.116894,0.000561
15542.250000,4,1.119516,1.120738,1.120032,0.000395
15542.500000,4,1.121974,1.123700,1.122695,0.000552
15542.750000,4,1.125253,1.126670,1.125904,0.000533
15543.000000,4,1.127292,1.128740,1.127911,0.000476
15543.250000,4,1.128032,1.130400,1.129024,0.000782
15543.500000,4,1.127963,1.129805,1.128845,0.000656
15543.750000,4,1.128255,1.130618,1.129513,0.000900
15544.000000,4,1.128609,1.129880,1.129224,0.000408
15544.250000,4,1.127384,1.129780,1.128135,0.000819
15544.500000,4,1.124958,1.126730,1.125925,0.000537
15544.750000,4,1.121794,1.123650,1.122753,0.000603
15545.000000,4,1.118611,1.120360,1.119438,0.000627
15545.250000,4,1.115464,1.117460,1.116163,0.000749
15545.500000,4,1.113111,1.115240,1.114041,0.000772
15545.750000,4,1.111871,1.114510,1.112849,0.000873
15546.000000,4,1.111528,1.113380,1.112381,0.000592
15546.250000,4,1.110513,1.112990,1.111562,0.000970
15546.500000,4,1.110048,1.112710,1.111389,0.000865
15546.750000,4,1.110397,1.113120,1.111437,0.001008
15547.000000,4,1.111281,1.115330,1.112754,0.001459
15547.250000,4,1.115253,1.118150,1.116444,0.001168
15547.500000,4,1.119145,1.123600,1.120711,0.001555
15547.750000,4,1.124527,1.128440,1.126146,0.001269
15548.000000,4,1.128311,1.132430,1.129831,0.001522
15548.250000,4,1.131379,1.135330,1.132824,0.001430
15548.500000,4,1.133662,1.136758,1.134906,0.001311
15548.750000,4,1.135879,1.139150,1.136920,0.001233
15549.000000,4,1.136146,1.140670,1.137684,0.001671
15549.250000,4,1.134441,1.139380,1.136570,0.002001
15549.500000,4,1.131603,1.136780,1.133149,0.001890
15549.750000,4,1.124170,1.129830,1.126303,0.001936
15550.000000,4,1.115746,1.120930,1.117243,0.002011
15550.250000,4,1.104649,1.110580,1.106776,0.002187
15550.500000,4,1.091925,1.097110,1.093630,0.002061
15550.750000,4,1.076651,1.082280,1.078304,0.002110
15551.000000,4,1.055818,1.062140,1.058076,0.002394
15551.250000,4,1.030664,1.037220,1.032833,0.002424
15551.500000,4,1.000232,1.006780,1.002505,0.002541
15551.750000,4,0.965707,0.972730,0.967894,0.002593
15552.000000,4,0.927001,0.934677,0.930149,0.002665
15552.250000,4,0.886607,0.893549,0.889257,0.002428
15552.500000,4,0.840967,0.848273,0.843756,0.002594
