# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.286704,0.287398,0.286977,0.000201
13928.250000,1,0.287427,0.288136,0.287831,0.000212
13928.500000,1,0.290421,0.291235,0.290678,0.000244
13928.750000,1,0.294944,0.295877,0.295283,0.000271
13929.000000,1,0.301317,0.302443,0.301754,0.000383
13929.250000,1,0.309702,0.311350,0.310457,0.000442
13929.500000,1,0.321119,0.323078,0.322130,0.000548
13929.750000,1,0.336150,0.338237,0.337138,0.000664
13930.000000,1,0.354853,0.357392,0.356310,0.000791
13930.250000,1,0.377122,0.380683,0.378922,0.000966
13930.500000,1,0.402750,0.406094,0.404267,0.000967
13930.750000,1,0.428967,0.432622,0.430698,0.001054
13931.000000,1,0.455725,0.459281,0.457513,0.001035
13931.250000,1,0.482285,0.486751,0.484633,0.001208
13931.500000,1,0.511465,0.515398,0.513433,0.001107
13931.750000,1,0.541084,0.545462,0.543343,0.001213
13932.000000,1,0.571900,0.576009,0.574033,0.001211
13932.250000,1,0.601121,0.604557,0.602830,0.000906
13932.500000,1,0.627349,0.630563,0.629027,0.001035
13932.750000,1,0.649754,0.652988,0.651698,0.000973
13933.000000,1,0.671710,0.674562,0.673268,0.000827
13933.250000,1,0.692692,0.695387,0.694439,0.000829
13933.500000,1,0.714279,0.717060,0.715671,0.000884
13933.750000,1,0.733167,0.735935,0.734927,0.000765
13934.000000,1,0.749491,0.751355,0.750447,0.000557
13934.250000,1,0.760561,0.762773,0.761469,0.000618
13934.500000,1,0.769600,0.771357,0.770285,0.000570
13934.750000,1,0.777304,0.779904,0.778704,0.000841
13935.000000,1,0.786805,0.789964,0.788316,0.000806
13935.250000,1,0.796899,0.800127,0.798405,0.000886
13935.500000,1,0.806314,0.809290,0.807339,0.000860
13935.750000,1,0.812558,0.815104,0.813620,0.000717
13936.000000,1,0.817362,0.820451,0.818961,0.000927
13936.250000,1,0.823020,0.825513,0.824094,0.000817
13936.500000,1,0.830684,0.833384,0.831935,0.000858
13936.750000,1,0.840705,0.843761,0.841900,0.000807
13937.000000,1,0.850491,0.853935,0.851807,0.001031
13937.250000,1,0.858591,0.860926,0.859609,0.000668
13937.500000,1,0.864129,0.865861,0.864894,0.000572
13937.750000,1,0.869466,0.871754,0.870293,0.000779
13938.000000,1,0.877600,0.880681,0.879095,0.000855
13938.250000,1,0.890704,0.893376,0.892253,0.000895
13938.500000,1,0.908815,0.912404,0.911114,0.001045
13938.750000,1,0.928748,0.931394,0.929886,0.000877
13939.000000,1,0.946926,0.950223,0.948615,0.001053
13939.250000,1,0.963685,0.966572,0.965325,0.000954
13939.500000,1,0.979963,0.982311,0.981025,0.000730
13939.750000,1,0.996666,0.999952,0.998419,0.001093
13940.000000,1,1.016154,1.019343,1.017592,0.000943
13940.250000,1,1.035515,1.038210,1.037047,0.001106
13940.500000,1,1.054307,1.056557,1.055491,0.000832
13940.750000,1,1.070333,1.072643,1.071717,0.000798
13941.000000,1,1.085630,1.088949,1.087276,0.000877
13941.250000,1,1.102554,1.104477,1.103748,0.000668
13941.500000,1,1.120597,1.123528,1.122009,0.000972
13941.750000,1,1.138930,1.141939,1.140730,0.000963
13942.000000,1,1.157502,1.159865,1.158764,0.000804
13942.250000,1,1.172968,1.175548,1.174456,0.000849
13942.500000,1,1.185969,1.187849,1.186900,0.000704
13942.750000,1,1.197989,1.200149,1.199176,0.000827
13943.000000,1,1.211513,1.213587,1.212604,0.000672
13943.250000,1,1.224884,1.228489,1.226780,0.000998
13943.500000,1,1.239902,1.242504,1.241415,0.000938
13943.750000,1,1.253358,1.255264,1.254305,0.000604
13944.000000,1,1.264194,1.266480,1.265151,0.000775
13944.250000,1,1.274866,1.276656,1.275724,0.000702
13944.500000,1,1.286166,1.289092,1.287578,0.000889
13944.750000,1,1.300060,1.301552,1.300969,0.000533
13945.000000,1,1.314825,1.317910,1.316346,0.000992
13945.250000,1,1.329044,1.331341,1.330119,0.000694
13945.500000,1,1.340255,1.343258,1.341654,0.001076
13945.750000,1,1.349353,1.351554,1.350264,0.000690
13946.000000,1,1.357541,1.360321,1.358867,0.000832
13946.250000,1,1.366259,1.369871,1.368169,0.001104
13946.500000,1,1.377759,1.380424,1.378614,0.000843
13946.750000,1,1.388189,1.390437,1.389587,0.000705
13947.000000,1,1.397487,1.399103,1.398296,0.000548
13947.250000,1,1.400984,1.402984,1.402096,0.000586
13947.500000,1,1.402246,1.404388,1.402945,0.000713
13947.750000,1,1.401641,1.404395,1.403143,0.000812
13948.000000,1,1.403209,1.405672,1.404368,0.000729
13948.250000,1,1.406200,1.408280,1.407013,0.000696
13948.500000,1,1.408767,1.411079,1.409745,0.000717
13948.750000,1,1.409675,1.412249,1.411052,0.000736
13949.000000,1,1.408747,1.411330,1.410271,0.000734
13949.250000,1,1.406001,1.408421,1.407334,0.000736
13949.500000,1,1.402655,1.405678,1.404600,0.000857
13949.750000,1,1.401115,1.405260,1.403093,0.001223
13950.000000,1,1.402615,1.405210,1.404019,0.000871
13950.250000,1,1.403571,1.406161,1.405282,0.000736
13950.500000,1,1.405951,1.407311,1.406344,0.000417
13950.750000,1,1.404915,1.406691,1.405785,0.000564
13951.000000,1,1.403305,1.405439,1.404495,0.000709
13951.250000,1,1.401629,1.403467,1.402696,0.000591
13951.500000,1,1.400761,1.402470,1.401673,0.000576
13951.750000,1,1.401776,1.404408,1.402924,0.000819
13952.000000,1,1.404558,1.406419,1.405608,0.000605
13952.250000,1,1.407488,1.409872,1.408603,0.000755
13952.500000,1,1.410120,1.411989,1.410981,0.000699
13952.750000,1,1.411992,1.413637,1.412775,0.000572
13953.000000,1,1.414479,1.416337,1.415429,0.000606
13953.250000,1,1.418042,1.420127,1.419306,0.000717
13953.500000,1,1.423917,1.425988,1.424746,0.000705
13953.750000,1,1.429323,1.431935,1.430437,0.000814
13954.000000,1,1.432135,1.435266,1.433249,0.001031
13954.250000,1,1.429235,1.432042,1.430494,0.000900
13954.500000,1,1.420247,1.423053,1.421939,0.000832
13954.750000,1,1.404127,1.408542,1.406892,0.001349
13955.000000,1,1.383684,1.387346,1.385839,0.000949
13955.250000,1,1.356700,1.360866,1.358936,0.001129
13955.500000,1,1.322975,1.328565,1.325267,0.001644
13955.750000,1,1.279470,1.286108,1.282119,0.002063
13956.000000,1,1.225794,1.235145,1.230345,0.002777
13956.250000,1,1.165637,1.174057,1.170079,0.002599
13956.500000,1,1.099311,1.108845,1.104122,0.002812
13956.750000,1,1.029735,1.039908,1.034469,0.003038
13957.000000,1,0.957718,0.967125,0.962130,0.002914
13957.250000,1,0.881435,0.892017,0.886432,0.003137
13957.500000,1,0.802349,0.812957,0.807415,0.003213
13957.750000,1,0.722320,0.731992,0.726757,0.003176
13958.000000,1,0.643211,0.652844,0.647373,0.002998
13958.250000,1,0.568556,0.577339,0.572421,0.002739
13958.500000,1,0.501113,0.508881,0.504591,0.002452
13958.750000,1,0.441951,0.448401,0.444729,0.002130
13959.000000,1,0.391519,0.397184,0.393949,0.001810
13959.250000,1,0.350979,0.354879,0.352638,0.001309
13959.500000,1,0.320939,0.323555,0.322024,0.000885
13959.750000,1,0.301832,0.303592,0.302609,0.000508
13960.000000,2,0.259786,0.260566,0.260129,0.000249
13960.250000,2,0.264022,0.265526,0.264691,0.000530
13960.500000,2,0.274724,0.277165,0.275822,0.000797
13960.750000,2,0.294485,0.297594,0.295927,0.001031
13961.000000,2,0.320081,0.323703,0.321882,0.001187
13961.250000,2,0.353676,0.358216,0.355992,0.001498
13961.500000,2,0.392270,0.397864,0.395063,0.001855
13961.750000,2,0.438045,0.444402,0.441151,0.002098
13962.000000,2,0.487616,0.493653,0.490641,0.002021
13962.250000,2,0.541201,0.547975,0.544481,0.002245
13962.500000,2,0.594910,0.601762,0.598275,0.002244
13962.750000,2,0.650482,0.657370,0.653944,0.002242
13963.000000,2,0.705292,0.711806,0.708502,0.002154
13963.250000,2,0.761875,0.768327,0.765111,0.002069
13963.500000,2,0.817185,0.824125,0.820307,0.002265
13963.750000,2,0.872498,0.878276,0.874896,0.002026
13964.000000,2,0.921808,0.927566,0.924530,0.001925
13964.250000,2,0.966481,0.971044,0.968579,0.001518
13964.500000,2,1.004268,1.008507,1.005767,0.001498
13964.750000,2,1.039045,1.043326,1.040721,0.001590
13965.000000,2,1.071644,1.075616,1.073190,0.001395
13965.250000,2,1.103113,1.107481,1.105255,0.001385
13965.500000,2,1.130696,1.134668,1.132246,0.001304
13965.750000,2,1.155083,1.157062,1.155801,0.000743
13966.000000,2,1.171541,1.174196,1.172966,0.000896
13966.250000,2,1.188055,1.190447,1.189372,0.000803
13966.500000,2,1.205199,1.208565,1.206754,0.000949
13966.750000,2,1.224565,1.227182,1.225544,0.000825
13967.000000,2,1.240766,1.243424,1.241800,0.000765
13967.250000,2,1.252730,1.254035,1.253181,0.000409
13967.500000,2,1.255298,1.257352,1.256404,0.000610
13967.750000,2,1.255185,1.256939,1.256032,0.000523
13968.000000,2,1.255194,1.256368,1.255947,0.000357
13968.250000,2,1.260643,1.262733,1.261694,0.000690
13968.500000,2,1.270471,1.273334,1.271446,0.000732
13968.750000,2,1.282982,1.285007,1.283804,0.000561
13969.000000,2,1.290672,1.293063,1.291762,0.000709
13969.250000,2,1.295007,1.296163,1.295736,0.000389
13969.500000,2,1.293549,1.295492,1.294728,0.000612
13969.750000,2,1.294363,1.295583,1.294978,0.000389
13970.000000,2,1.296125,1.298192,1.297233,0.000653
13970.250000,2,1.300108,1.302662,1.301521,0.000783
13970.500000,2,1.302011,1.304055,1.302975,0.000647
13970.750000,2,1.300149,1.302953,1.301744,0.000769
13971.000000,2,1.294857,1.297223,1.295843,0.000730
13971.250000,2,1.291238,1.293729,1.291969,0.000687
13971.500000,2,1.288984,1.291857,1.289910,0.000812
13971.750000,2,1.291431,1.294286,1.292820,0.000744
13972.000000,2,1.295632,1.298030,1.296824,0.000662
13972.250000,2,1.296753,1.300001,1.297870,0.000865
13972.500000,2,1.293083,1.295382,1.294038,0.000798
13972.750000,2,1.287302,1.290503,1.288663,0.000960
13973.000000,2,1.281906,1.284370,1.283153,0.000652
13973.250000,2,1.279987,1.282080,1.281337,0.000697
13973.500000,2,1.278594,1.280746,1.279597,0.000719
13973.750000,2,1.275127,1.277522,1.276087,0.000759
13974.000000,2,1.265879,1.268550,1.267553,0.000810
13974.250000,2,1.253394,1.257482,1.255968,0.001084
13974.500000,2,1.241170,1.244954,1.243553,0.001104
13974.750000,2,1.232903,1.235930,1.234945,0.000864
13975.000000,2,1.228294,1.230461,1.229435,0.000642
13975.250000,2,1.225248,1.227601,1.226652,0.000704
13975.500000,2,1.219396,1.222577,1.221170,0.000926
13975.750000,2,1.211180,1.215134,1.213701,0.001116
13976.000000,2,1.232482,1.248150,1.240782,0.004770
13976.250000,2,1.191781,1.194692,1.193410,0.000771
13976.500000,2,1.183214,1.185383,1.184573,0.000673
13976.750000,2,1.177764,1.180051,1.178904,0.000633
13977.000000,2,1.170339,1.173181,1.172088,0.000820
13977.250000,2,1.162994,1.166271,1.164795,0.000877
13977.500000,2,1.153545,1.156585,1.155431,0.000775
13977.750000,2,1.148265,1.149746,1.148934,0.000486
13978.000000,2,1.144197,1.146030,1.145255,0.000518
13978.250000,2,1.146401,1.148274,1.147257,0.000486
13978.500000,2,1.150484,1.151247,1.150877,0.000252
13978.750000,2,1.153866,1.154849,1.154413,0.000300
13979.000000,2,1.153179,1.155274,1.154358,0.000600
13979.250000,2,1.151887,1.154161,1.152810,0.000619
13979.500000,2,1.148486,1.150642,1.149271,0.000579
13979.750000,2,1.147141,1.148762,1.147727,0.000449
13980.000000,2,1.145414,1.147539,1.146577,0.000748
13980.250000,2,1.146842,1.147652,1.147256,0.000284
13980.500000,2,1.145304,1.146512,1.145928,0.000383
13980.750000,2,1.144438,1.145686,1.145037,0.000419
13981.000000,2,1.141738,1.143661,1.142628,0.000550
13981.250000,2,1.139658,1.141150,1.140491,0.000472
13981.500000,2,1.135187,1.136900,1.136179,0.000532
13981.750000,2,1.129990,1.131699,1.131111,0.000508
13982.000000,2,1.121431,1.123000,1.122255,0.000545
13982.250000,2,1.111822,1.113650,1.112780,0.000609
13982.500000,2,1.102023,1.103661,1.102750,0.000574
13982.750000,2,1.095126,1.097238,1.096150,0.000629
13983.000000,2,1.091196,1.092702,1.091800,0.000473
13983.250000,2,1.090142,1.091281,1.090682,0.000372
13983.500000,2,1.087792,1.089433,1.088520,0.000435
13983.750000,2,1.085140,1.086649,1.085837,0.000447
13984.000000,2,1.080047,1.081619,1.080979,0.000523
13984.250000,2,1.075283,1.077270,1.076711,0.000556
13984.500000,2,1.071718,1.073386,1.072619,0.000518
13984.750000,2,1.069704,1.071182,1.070401,0.000454
13985.000000,2,1.066034,1.067758,1.067017,0.000521
13985.250000,2,1.060827,1.063078,1.062281,0.000688
13985.500000,2,1.052912,1.054917,1.054018,0.000631
13985.750000,2,1.043344,1.045447,1.044671,0.000601
13986.000000,2,1.031606,1.034183,1.033133,0.000777
13986.250000,2,1.021513,1.023199,1.022310,0.000555
13986.500000,2,1.007383,1.009770,1.008604,0.000809
13986.750000,2,0.991530,0.995221,0.993189,0.001050
13987.000000,2,0.969958,0.973490,0.971657,0.001170
13987.250000,2,0.944449,0.948165,0.945974,0.000984
13987.500000,2,0.911752,0.916893,0.913911,0.001485
13987.750000,2,0.876910,0.882057,0.879102,0.001582
13988.000000,2,0.837153,0.842645,0.839501,0.001617
13988.250000,2,0.794957,0.800202,0.797328,0.001549
13988.500000,2,0.747872,0.753756,0.750262,0.001787
13988.750000,2,0.698225,0.704268,0.700755,0.001829
13989.000000,2,0.644757,0.651132,0.647387,0.001936
13989.250000,2,0.592537,0.598357,0.595163,0.001851
13989.500000,2,0.540474,0.545903,0.542773,0.001740
13989.750000,2,0.491826,0.496645,0.493895,0.001601
13990.000000,2,0.444825,0.449570,0.447010,0.001458
13990.250000,2,0.403283,0.407480,0.405203,0.001300
13990.500000,2,0.365091,0.368853,0.366702,0.001121
13990.750000,2,0.333147,0.336228,0.334611,0.000926
13991.000000,2,0.305873,0.308330,0.307024,0.000788
13991.250000,2,0.285518,0.287512,0.286635,0.000567
13991.500000,2,0.270105,0.271224,0.270630,0.000319
13991.750000,2,0.261852,0.262446,0.262064,0.000190
13992.000000,3,0.305395,0.306288,0.305820,0.000279
13992.250000,3,0.308401,0.309341,0.308884,0.000300
13992.500000,3,0.317468,0.319111,0.318346,0.000536
13992.750000,3,0.332719,0.335022,0.334011,0.000703
13993.000000,3,0.354481,0.357872,0.356465,0.000992
13993.250000,3,0.382662,0.386856,0.384893,0.001257
13993.500000,3,0.417213,0.421822,0.419622,0.001362
13993.750000,3,0.456995,0.461489,0.459561,0.001412
13994.000000,3,0.500390,0.505628,0.503392,0.001610
13994.250000,3,0.546493,0.552564,0.549690,0.001788
13994.500000,3,0.594226,0.600348,0.597708,0.001845
13994.750000,3,0.643522,0.650228,0.646851,0.001925
13995.000000,3,0.693600,0.699644,0.696772,0.001794
13995.250000,3,0.742802,0.748579,0.745805,0.001725
13995.500000,3,0.789224,0.794854,0.792164,0.001629
13995.750000,3,0.831347,0.836099,0.833725,0.001381
13996.000000,3,0.867820,0.872766,0.870303,0.001434
13996.250000,3,0.899956,0.904978,0.901898,0.001443
13996.500000,3,0.928300,0.932107,0.930236,0.001078
13996.750000,3,0.955055,0.958228,0.956279,0.000978
13997.000000,3,0.977717,0.981509,0.979335,0.001057
13997.250000,3,0.996615,0.999158,0.997871,0.000708
13997.500000,3,1.010690,1.012569,1.011390,0.000592
13997.750000,3,1.019066,1.021086,1.020061,0.000546
13998.000000,3,1.026319,1.027912,1.026876,0.000433
13998.250000,3,1.032693,1.034791,1.033768,0.000625
13998.500000,3,1.041986,1.043205,1.042572,0.000429
13998.750000,3,1.049723,1.052620,1.051035,0.000789
13999.000000,3,1.057068,1.058861,1.058252,0.000581
13999.250000,3,1.062159,1.063863,1.063127,0.000473
13999.500000,3,1.065624,1.067174,1.066481,0.000466
13999.750000,3,1.069713,1.071606,1.070702,0.000587
14000.000000,3,1.075822,1.077682,1.077056,0.000568
14000.250000,3,1.084033,1.085531,1.084735,0.000494
14000.500000,3,1.091035,1.093485,1.092708,0.000698
14000.750000,3,1.097827,1.099746,1.098732,0.000572
14001.000000,3,1.101851,1.104600,1.103428,0.000799
14001.250000,3,1.105302,1.107473,1.106580,0.000590
14001.500000,3,1.111168,1.112650,1.111883,0.000528
14001.750000,3,1.117467,1.119446,1.118519,0.000669
14002.000000,3,1.123886,1.126766,1.125666,0.000858
14002.250000,3,1.130788,1.132897,1.132374,0.000659
14002.500000,3,1.137026,1.138468,1.137981,0.000518
14002.750000,3,1.141654,1.144017,1.143252,0.000792
14003.000000,3,1.149215,1.150871,1.150057,0.000529
14003.250000,3,1.156072,1.159339,1.158100,0.001056
14003.500000,3,1.163094,1.166059,1.164864,0.000998
14003.750000,3,1.167140,1.169795,1.168484,0.000829
14004.000000,3,1.166486,1.168220,1.167559,0.000645
14004.250000,3,1.162569,1.164819,1.163924,0.000790
14004.500000,3,1.159110,1.162217,1.161072,0.000846
14004.750000,3,1.161097,1.164175,1.162400,0.000913
14005.000000,3,1.165218,1.168365,1.167020,0.001061
14005.250000,3,1.169932,1.173038,1.171484,0.000989
14005.500000,3,1.171577,1.174257,1.173062,0.000976
14005.750000,3,1.167582,1.170520,1.169298,0.000994
14006.000000,3,1.162246,1.165009,1.163688,0.000928
14006.250000,3,1.157193,1.159925,1.158594,0.000906
14006.500000,3,1.154198,1.157316,1.155705,0.001038
14006.750000,3,1.150991,1.154457,1.153168,0.001169
14007.000000,3,1.145514,1.148528,1.147230,0.000923
14007.250000,3,1.133774,1.137611,1.135896,0.001159
14007.500000,3,1.120511,1.123705,1.121957,0.001076
14007.750000,3,1.108468,1.111879,1.110680,0.001059
14008.000000,3,1.104807,1.107537,1.106423,0.000843
14008.250000,3,1.107516,1.110220,1.109286,0.000969
14008.500000,3,1.114298,1.118057,1.116160,0.001030
14008.750000,3,1.119775,1.122629,1.121350,0.000937
14009.000000,3,1.120319,1.123008,1.121589,0.000857
14009.250000,3,1.117265,1.119011,1.118377,0.000582
14009.500000,3,1.114639,1.117553,1.116367,0.000825
14009.750000,3,1.117536,1.120125,1.119188,0.000678
14010.000000,3,1.125403,1.127625,1.126587,0.000709
14010.250000,3,1.135084,1.136841,1.135849,0.000526
14010.500000,3,1.140588,1.142904,1.141854,0.000672
14010.750000,3,1.142848,1.144370,1.143484,0.000439
14011.000000,3,1.143345,1.144330,1.143912,0.000333
14011.250000,3,1.145856,1.147768,1.146727,0.000600
14011.500000,3,1.153169,1.155171,1.154250,0.000555
14011.750000,3,1.163604,1.165605,1.164409,0.000633
14012.000000,3,1.172609,1.174177,1.173443,0.000521
14012.250000,3,1.175759,1.177660,1.176808,0.000603
14012.500000,3,1.174532,1.175883,1.175301,0.000402
14012.750000,3,1.172852,1.174702,1.173631,0.000518
14013.000000,3,1.175603,1.177520,1.176314,0.000656
14013.250000,3,1.183124,1.185004,1.184026,0.000634
14013.500000,3,1.193976,1.196052,1.194804,0.000597
14013.750000,3,1.203204,1.204714,1.203824,0.000455
14014.000000,3,1.208071,1.209287,1.208659,0.000384
14014.250000,3,1.210052,1.211202,1.210597,0.000416
14014.500000,3,1.212643,1.215147,1.213504,0.000759
14014.750000,3,1.219319,1.221360,1.220154,0.000588
14015.000000,3,1.229954,1.232381,1.231512,0.000802
14015.250000,3,1.241755,1.245001,1.243561,0.000841
14015.500000,3,1.252072,1.253811,1.252774,0.000533
14015.750000,3,1.256966,1.257850,1.257309,0.000292
14016.000000,3,1.258783,1.261169,1.260098,0.000773
14016.250000,3,1.262094,1.263559,1.262781,0.000548
14016.500000,3,1.267507,1.269385,1.268588,0.000540
14016.750000,3,1.274736,1.276973,1.275794,0.000723
14017.000000,3,1.281107,1.283036,1.282280,0.000655
14017.250000,3,1.284702,1.287142,1.285951,0.000718
14017.500000,3,1.285562,1.287745,1.286284,0.000612
14017.750000,3,1.282378,1.285566,1.283320,0.001036
14018.000000,3,1.275368,1.278970,1.277199,0.001023
14018.250000,3,1.264988,1.268390,1.266608,0.000949
14018.500000,3,1.246633,1.251396,1.249425,0.001396
14018.750000,3,1.221544,1.226924,1.224205,0.001722
14019.000000,3,1.190523,1.196287,1.193041,0.001666
14019.250000,3,1.155131,1.161817,1.158488,0.002014
14019.500000,3,1.119134,1.125506,1.122529,0.001961
14019.750000,3,1.082393,1.088892,1.085668,0.001898
14020.000000,3,1.040625,1.048556,1.045272,0.002313
14020.250000,3,0.993920,1.002123,0.998647,0.002376
14020.500000,3,0.940004,0.947617,0.944276,0.002271
14020.750000,3,0.879797,0.887618,0.884098,0.002432
14021.000000,3,0.815013,0.823718,0.819877,0.002576
14021.250000,3,0.750089,0.758427,0.754874,0.002446
14021.500000,3,0.685300,0.693490,0.689681,0.002562
14021.750000,3,0.620996,0.628883,0.625321,0.002532
14022.000000,3,0.558801,0.566439,0.563239,0.002422
14022.250000,3,0.501084,0.507990,0.504926,0.002135
14022.500000,3,0.449709,0.455800,0.452994,0.001966
14022.750000,3,0.405928,0.410811,0.408725,0.001515
14023.000000,3,0.370421,0.374527,0.372618,0.001336
14023.250000,3,0.342564,0.345588,0.344329,0.001001
14023.500000,3,0.322937,0.325324,0.324126,0.000698
14023.750000,3,0.310935,0.312512,0.311652,0.000506
14024.000000,4,0.310871,0.311978,0.311571,0.000338
14024.250000,4,0.314581,0.315296,0.315016,0.000233
14024.500000,4,0.324441,0.325790,0.325006,0.000462
14024.750000,4,0.340136,0.342902,0.341597,0.000775
14025.000000,4,0.362798,0.365764,0.364406,0.000888
14025.250000,4,0.390364,0.394150,0.392311,0.001102
14025.500000,4,0.423965,0.427914,0.425986,0.001259
14025.750000,4,0.462630,0.467103,0.464955,0.001406
14026.000000,4,0.506230,0.511263,0.508760,0.001605
14026.250000,4,0.554462,0.560597,0.557429,0.001920
14026.500000,4,0.606662,0.612956,0.609678,0.001997
14026.750000,4,0.661488,0.668107,0.664743,0.002023
14027.000000,4,0.716335,0.722885,0.719985,0.002058
14027.250000,4,0.771044,0.776548,0.774018,0.001827
14027.500000,4,0.822616,0.827757,0.825391,0.001727
14027.750000,4,0.870506,0.876307,0.873406,0.001862
14028.000000,4,0.915915,0.920526,0.918180,0.001517
14028.250000,4,0.957447,0.961485,0.959420,0.001481
14028.500000,4,0.993247,0.997276,0.995734,0.001275
14028.750000,4,1.024984,1.029157,1.027110,0.001306
14029.000000,4,1.050918,1.054586,1.052957,0.001076
14029.250000,4,1.073483,1.076699,1.075102,0.000923
14029.500000,4,1.093057,1.095897,1.094436,0.001061
14029.750000,4,1.111346,1.114773,1.112971,0.000996
14030.000000,4,1.128840,1.131320,1.130200,0.000796
14030.250000,4,1.144240,1.146763,1.145477,0.000820
14030.500000,4,1.156945,1.158402,1.157655,0.000536
14030.750000,4,1.165952,1.168257,1.167157,0.000653
14031.000000,4,1.173388,1.175796,1.174630,0.000764
14031.250000,4,1.181210,1.183801,1.182206,0.000834
14031.500000,4,1.188586,1.191388,1.189986,0.000813
14031.750000,4,1.198346,1.200797,1.199315,0.000750
14032.000000,4,1.206290,1.210923,1.208148,0.001263
14032.250000,4,1.213637,1.216339,1.214707,0.000877
14032.500000,4,1.217815,1.220840,1.219645,0.000837
14032.750000,4,1.222218,1.224753,1.223459,0.000773
14033.000000,4,1.225822,1.229113,1.227576,0.001009
14033.250000,4,1.231298,1.234828,1.233181,0.001089
14033.500000,4,1.237725,1.240514,1.239146,0.000937
14033.750000,4,1.241390,1.244321,1.242931,0.000999
14034.000000,4,1.243206,1.246737,1.244632,0.001127
14034.250000,4,1.243361,1.245699,1.244706,0.000735
14034.500000,4,1.242568,1.245245,1.244169,0.000951
14034.750000,4,1.243314,1.247603,1.245575,0.001468
14035.000000,4,1.247805,1.251277,1.249925,0.001078
14035.250000,4,1.254592,1.257329,1.256056,0.000801
14035.500000,4,1.259157,1.262357,1.261117,0.001083
14035.750000,4,1.262829,1.266212,1.264307,0.001061
14036.000000,4,1.263713,1.266361,1.264950,0.000877
14036.250000,4,1.261419,1.264722,1.263487,0.000997
14036.500000,4,1.259869,1.262560,1.261243,0.000877
14036.750000,4,1.256465,1.258527,1.257886,0.000621
14037.000000,4,1.251641,1.252944,1.252393,0.000492
14037.250000,4,1.243786,1.246006,1.244613,0.000581
14037.500000,4,1.233092,1.235425,1.234548,0.000658
14037.750000,4,1.223339,1.225616,1.224509,0.000627
14038.000000,4,1.215113,1.216839,1.215839,0.000538
14038.250000,4,1.209268,1.210269,1.209848,0.000246
14038.500000,4,1.203044,1.204957,1.204293,0.000562
14038.750000,4,1.196496,1.198213,1.197363,0.000556
14039.000000,4,1.187078,1.189187,1.188277,0.000680
14039.250000,4,1.177250,1.179419,1.178108,0.000704
14039.500000,4,1.167166,1.169460,1.168555,0.000761
14039.750000,4,1.160279,1.162250,1.161069,0.000637
14040.000000,4,1.163500,1.168624,1.165754,0.001671
14040.250000,4,1.147281,1.149803,1.148257,0.000739
14040.500000,4,1.137964,1.139814,1.139003,0.000665
14040.750000,4,1.126982,1.128862,1.127918,0.000590
14041.000000,4,1.115949,1.118268,1.116804,0.000773
14041.250000,4,1.107807,1.109916,1.108761,0.000732
14041.500000,4,1.102971,1.105324,1.103710,0.000770
14041.750000,4,1.099987,1.102624,1.101317,0.000793
14042.000000,4,1.096652,1.098413,1.097440,0.000513
14042.250000,4,1.090469,1.093300,1.091737,0.000942
14042.500000,4,1.082494,1.085813,1.084216,0.000985
14042.750000,4,1.075176,1.078234,1.076858,0.000830
14043.000000,4,1.069799,1.072258,1.071129,0.000731
14043.250000,4,1.064602,1.067957,1.066426,0.001052
14043.500000,4,1.059295,1.061590,1.060332,0.000747
14043.750000,4,1.050673,1.053423,1.052137,0.000846
14044.000000,4,1.040348,1.043090,1.042240,0.000903
14044.250000,4,1.032213,1.035816,1.033819,0.001094
14044.500000,4,1.028081,1.031839,1.029853,0.001106
14044.750000,4,1.030959,1.033557,1.032303,0.000880
14045.000000,4,1.037381,1.040161,1.038701,0.000956
14045.250000,4,1.044599,1.047553,1.046170,0.000971
14045.500000,4,1.048672,1.051775,1.050314,0.001139
14045.750000,4,1.050928,1.054028,1.052209,0.001002
14046.000000,4,1.051770,1.054501,1.052889,0.000964
14046.250000,4,1.054246,1.057693,1.055617,0.001029
14046.500000,4,1.059437,1.062381,1.060670,0.001094
14046.750000,4,1.065413,1.068972,1.067077,0.001192
14047.000000,4,1.070606,1.075195,1.072518,0.001375
14047.250000,4,1.075458,1.079847,1.077525,0.001334
14047.500000,4,1.081483,1.085345,1.083212,0.001176
14047.750000,4,1.090054,1.093583,1.091473,0.001128
14048.000000,4,1.101452,1.104650,1.102520,0.001061
14048.250000,4,1.111877,1.115626,1.113428,0.001183
14048.500000,4,1.118133,1.120923,1.119447,0.000880
14048.750000,4,1.119208,1.121507,1.120310,0.000665
14049.000000,4,1.116376,1.118532,1.117187,0.000730
14049.250000,4,1.115707,1.117487,1.116680,0.000508
14049.500000,4,1.120637,1.123078,1.122047,0.000825
14049.750000,4,1.131435,1.133581,1.132871,0.000612
14050.000000,4,1.142543,1.145180,1.144011,0.000702
14050.250000,4,1.149526,1.150813,1.150289,0.000457
14050.500000,4,1.146401,1.148217,1.147204,0.000638
14050.750000,4,1.135741,1.138202,1.136772,0.000754
14051.000000,4,1.120812,1.123897,1.122562,0.001024
14051.250000,4,1.105435,1.109482,1.107574,0.001088
14051.500000,4,1.087188,1.091949,1.089875,0.001398
14051.750000,4,1.063785,1.068802,1.066108,0.001499
14052.000000,4,1.028933,1.034478,1.031338,0.001673
14052.250000,4,0.983348,0.989468,0.986182,0.001965
14052.500000,4,0.931006,0.937958,0.934167,0.002125
