# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.254795,0.255755,0.255256,0.000319
15428.250000,1,0.258515,0.259654,0.259161,0.000402
15428.500000,1,0.269982,0.271705,0.270543,0.000595
15428.750000,1,0.288268,0.290467,0.289383,0.000756
15429.000000,1,0.314232,0.316729,0.315487,0.000888
15429.250000,1,0.347154,0.350232,0.348662,0.001079
15429.500000,1,0.386594,0.389630,0.388208,0.001157
15429.750000,1,0.431159,0.435332,0.433226,0.001413
15430.000000,1,0.480641,0.486123,0.483296,0.001764
15430.250000,1,0.534598,0.540305,0.536875,0.001777
15430.500000,1,0.589999,0.596717,0.592566,0.002008
15430.750000,1,0.645582,0.653500,0.648516,0.002305
15431.000000,1,0.701072,0.709701,0.703753,0.002434
15431.250000,1,0.754843,0.763971,0.757591,0.002611
15431.500000,1,0.806783,0.815561,0.809155,0.002472
15431.750000,1,0.855138,0.864925,0.857346,0.002836
15432.000000,1,0.898372,0.908869,0.901260,0.002872
15432.250000,1,0.937552,0.948248,0.940244,0.002954
15432.500000,1,0.972172,0.982364,0.974330,0.002905
15432.750000,1,1.002032,1.013521,1.004552,0.003228
15433.000000,1,1.029383,1.039771,1.031296,0.003069
15433.250000,1,1.053366,1.064195,1.055563,0.003114
15433.500000,1,1.074531,1.085546,1.076874,0.003159
15433.750000,1,1.093737,1.103346,1.095455,0.002839
15434.000000,1,1.109839,1.120407,1.111632,0.003169
15434.250000,1,1.123529,1.133996,1.125528,0.003071
15434.500000,1,1.137064,1.146886,1.138975,0.002908
15434.750000,1,1.149099,1.159866,1.151354,0.003095
15435.000000,1,1.161101,1.171649,1.162981,0.003151
15435.250000,1,1.171494,1.181417,1.173204,0.002959
15435.500000,1,1.180807,1.192621,1.182853,0.003550
15435.750000,1,1.190376,1.199825,1.192054,0.002809
15436.000000,1,1.199032,1.209253,1.201003,0.003054
15436.250000,1,1.207909,1.217245,1.209732,0.002759
15436.500000,1,1.215581,1.225107,1.217361,0.002859
15436.750000,1,1.222708,1.232800,1.224537,0.003006
15437.000000,1,1.228162,1.238377,1.230063,0.003076
15437.250000,1,1.233713,1.243884,1.236112,0.002889
15437.500000,1,1.239408,1.249022,1.241273,0.002787
15437.750000,1,1.245294,1.254600,1.247809,0.002549
15438.000000,1,1.252615,1.262013,1.254258,0.002791
15438.250000,1,1.259008,1.267869,1.260463,0.002636
15438.500000,1,1.265446,1.273636,1.266611,0.002495
15438.750000,1,1.266896,1.275632,1.268489,0.002593
15439.000000,1,1.269372,1.277487,1.271175,0.002364
15439.250000,1,1.272007,1.280061,1.273534,0.002432
15439.500000,1,1.273604,1.281368,1.275366,0.002217
15439.750000,1,1.274524,1.281658,1.275947,0.002060
15440.000000,1,1.273861,1.280989,1.275246,0.002072
15440.250000,1,1.270997,1.278854,1.272488,0.002371
15440.500000,1,1.268137,1.275023,1.269528,0.002002
15440.750000,1,1.267159,1.272968,1.268178,0.001729
15441.000000,1,1.267062,1.272130,1.268314,0.001409
15441.250000,1,1.268298,1.273676,1.269509,0.001571
15441.500000,1,1.268325,1.273975,1.270158,0.001493
15441.750000,1,1.267621,1.272579,1.268715,0.001480
15442.000000,1,1.263944,1.268977,1.265213,0.001386
15442.250000,1,1.259542,1.264088,1.260826,0.001269
15442.500000,1,1.256345,1.259349,1.257193,0.000911
15442.750000,1,1.252923,1.256835,1.254556,0.001014
15443.000000,1,1.251445,1.253512,1.252057,0.000728
15443.250000,1,1.247808,1.250000,1.248643,0.000603
15443.500000,1,1.242258,1.245121,1.243182,0.000815
15443.750000,1,1.234917,1.237249,1.235835,0.000694
15444.000000,1,1.228152,1.230488,1.229464,0.000625
15444.250000,1,1.223733,1.224734,1.224139,0.000316
15444.500000,1,1.219829,1.221825,1.221034,0.000674
15444.750000,1,1.217026,1.218977,1.217944,0.000523
15445.000000,1,1.213721,1.214443,1.214124,0.000256
15445.250000,1,1.207777,1.209527,1.208633,0.000457
15445.500000,1,1.200942,1.203157,1.202529,0.000630
15445.750000,1,1.196473,1.198717,1.197755,0.000676
15446.000000,1,1.193380,1.195691,1.195119,0.000680
15446.250000,1,1.191344,1.195080,1.194103,0.001047
15446.500000,1,1.192173,1.194947,1.193960,0.000772
15446.750000,1,1.189798,1.193379,1.192493,0.000995
15447.000000,1,1.187134,1.190650,1.189784,0.001014
15447.250000,1,1.184520,1.188032,1.186846,0.001096
15447.500000,1,1.180669,1.185791,1.184869,0.001564
15447.750000,1,1.180439,1.185853,1.184514,0.001520
15448.000000,1,1.181437,1.186203,1.185091,0.001414
15448.250000,1,1.180689,1.185873,1.184786,0.001514
15448.500000,1,1.178504,1.184640,1.183284,0.001754
15448.750000,1,1.175600,1.181427,1.180375,0.001724
15449.000000,1,1.172098,1.178620,1.176869,0.001905
15449.250000,1,1.168237,1.176092,1.174461,0.002321
15449.500000,1,1.167619,1.174292,1.172906,0.001947
15449.750000,1,1.164586,1.172101,1.170614,0.002204
15450.000000,1,1.160964,1.169233,1.167542,0.002371
15450.250000,1,1.155267,1.164134,1.162311,0.002550
15450.500000,1,1.149201,1.157364,1.155899,0.002431
15450.750000,1,1.142975,1.151727,1.150327,0.002642
15451.000000,1,1.138056,1.147738,1.146070,0.002921
15451.250000,1,1.134784,1.144215,1.142627,0.002819
15451.500000,1,1.128867,1.141015,1.138847,0.003590
15451.750000,1,1.123729,1.134935,1.133141,0.003379
15452.000000,1,1.117803,1.128883,1.126929,0.003296
15452.250000,1,1.110200,1.121882,1.119902,0.003477
15452.500000,1,1.104493,1.116450,1.114249,0.003509
15452.750000,1,1.099914,1.111989,1.110113,0.003717
15453.000000,1,1.095274,1.107881,1.105765,0.003778
15453.250000,1,1.089218,1.101902,1.099871,0.003873
15453.500000,1,1.080518,1.093290,1.091189,0.003824
15453.750000,1,1.069304,1.081296,1.079475,0.003642
15454.000000,1,1.055545,1.067526,1.065628,0.003594
15454.250000,1,1.039093,1.052087,1.049912,0.003874
15454.500000,1,1.020874,1.034391,1.032118,0.004015
15454.750000,1,0.999952,1.012631,1.010384,0.003733
15455.000000,1,0.974822,0.986722,0.984705,0.003529
15455.250000,1,0.944602,0.955687,0.954010,0.003360
15455.500000,1,0.909739,0.921209,0.919094,0.003347
15455.750000,1,0.872029,0.883031,0.881225,0.003286
15456.000000,1,0.831936,0.843242,0.840705,0.003168
15456.250000,1,0.788804,0.798751,0.796576,0.002861
15456.500000,1,0.741920,0.751507,0.749037,0.002744
15456.750000,1,0.691547,0.700645,0.698258,0.002547
15457.000000,1,0.639799,0.648199,0.645449,0.002318
15457.250000,1,0.587513,0.594772,0.592578,0.002080
15457.500000,1,0.536353,0.542844,0.540695,0.001843
15457.750000,1,0.487090,0.492994,0.490812,0.001676
15458.000000,1,0.440749,0.445794,0.443696,0.001386
15458.250000,1,0.397760,0.402054,0.400294,0.001257
15458.500000,1,0.359693,0.363369,0.361502,0.001057
15458.750000,1,0.326995,0.329915,0.328193,0.000871
15459.000000,1,0.300449,0.302900,0.301326,0.000697
15459.250000,1,0.280031,0.281313,0.280509,0.000419
15459.500000,1,0.265523,0.266506,0.265933,0.000304
15459.750000,1,0.256393,0.257248,0.256857,0.000311
15460.000000,2,0.288844,0.290898,0.289701,0.000685
15460.250000,2,0.292442,0.293769,0.292959,0.000446
15460.500000,2,0.301182,0.302669,0.301846,0.000444
15460.750000,2,0.316491,0.318268,0.317465,0.000529
15461.000000,2,0.338046,0.339979,0.338823,0.000628
15461.250000,2,0.365806,0.367914,0.366796,0.000687
15461.500000,2,0.398425,0.400989,0.399923,0.000930
15461.750000,2,0.436393,0.439900,0.438532,0.001088
15462.000000,2,0.478581,0.482931,0.481079,0.001318
15462.250000,2,0.524930,0.529798,0.527767,0.001511
15462.500000,2,0.574429,0.579351,0.577384,0.001521
15462.750000,2,0.625996,0.631685,0.629709,0.001668
15463.000000,2,0.678585,0.685479,0.682456,0.001879
15463.250000,2,0.730437,0.737350,0.734273,0.001875
15463.500000,2,0.779124,0.786307,0.782711,0.001807
15463.750000,2,0.823366,0.830832,0.826963,0.001942
15464.000000,2,0.863433,0.871276,0.866919,0.002043
15464.250000,2,0.899874,0.908033,0.903284,0.002085
15464.500000,2,0.930995,0.939030,0.934607,0.001981
15464.750000,2,0.958999,0.966476,0.961498,0.001914
15465.000000,2,0.978951,0.987384,0.982198,0.002082
15465.250000,2,0.996325,1.005769,0.999194,0.002459
15465.500000,2,1.009207,1.017416,1.011565,0.002208
15465.750000,2,1.021058,1.027971,1.023304,0.001776
15466.000000,2,1.030029,1.038697,1.032961,0.002232
15466.250000,2,1.039717,1.047472,1.042209,0.001980
15466.500000,2,1.045798,1.053945,1.048772,0.002047
15466.750000,2,1.051160,1.059108,1.054177,0.001972
15467.000000,2,1.053941,1.063430,1.057220,0.002398
15467.250000,2,1.057629,1.065772,1.060477,0.002049
15467.500000,2,1.060310,1.067392,1.063239,0.001776
15467.750000,2,1.063898,1.071074,1.066874,0.001757
15468.000000,2,1.067217,1.074176,1.070072,0.001693
15468.250000,2,1.070208,1.076237,1.072782,0.001497
15468.500000,2,1.072261,1.077778,1.074341,0.001404
15468.750000,2,1.073198,1.078719,1.075897,0.001350
15469.000000,2,1.074145,1.080239,1.077121,0.001510
15469.250000,2,1.076138,1.081690,1.079484,0.001413
15469.500000,2,1.078441,1.084352,1.081543,0.001415
15469.750000,2,1.080972,1.085542,1.083605,0.001163
15470.000000,2,1.082826,1.086803,1.085163,0.000983
15470.250000,2,1.085866,1.088839,1.087866,0.000798
15470.500000,2,1.087840,1.091820,1.090673,0.001137
15470.750000,2,1.092953,1.096591,1.095767,0.001074
15471.000000,2,1.099253,1.101964,1.101051,0.000765
15471.250000,2,1.104057,1.107576,1.106559,0.001003
15471.500000,2,1.109340,1.112276,1.111437,0.000808
15471.750000,2,1.113536,1.116673,1.115812,0.000893
15472.000000,2,1.117124,1.120084,1.119375,0.000883
15472.250000,2,1.122646,1.124859,1.123775,0.000678
15472.500000,2,1.125636,1.128487,1.127527,0.000867
15472.750000,2,1.129673,1.132936,1.131678,0.001083
15473.000000,2,1.133211,1.135365,1.134768,0.000668
15473.250000,2,1.135773,1.138234,1.137380,0.000701
15473.500000,2,1.137720,1.140586,1.139501,0.000875
15473.750000,2,1.141494,1.143250,1.142678,0.000611
15474.000000,2,1.144475,1.146980,1.146184,0.000789
15474.250000,2,1.148756,1.151525,1.150653,0.000928
15474.500000,2,1.152070,1.155050,1.154064,0.000909
15474.750000,2,1.155698,1.158893,1.157336,0.001101
15475.000000,2,1.158611,1.160651,1.160011,0.000732
15475.250000,2,1.162123,1.165648,1.164469,0.000989
15475.500000,2,1.167766,1.170215,1.169475,0.000918
15475.750000,2,1.174770,1.177340,1.176205,0.000869
15476.000000,2,1.195001,1.208072,1.204776,0.003960
15476.250000,2,1.185626,1.188437,1.187456,0.000813
15476.500000,2,1.188948,1.191617,1.190553,0.000842
15476.750000,2,1.191999,1.195132,1.194095,0.000965
15477.000000,2,1.196052,1.198624,1.197910,0.000769
15477.250000,2,1.200674,1.203500,1.202642,0.000962
15477.500000,2,1.203586,1.208294,1.206789,0.001279
15477.750000,2,1.207888,1.211428,1.210267,0.001030
15478.000000,2,1.208648,1.211769,1.210832,0.000855
15478.250000,2,1.207648,1.212001,1.211028,0.001241
15478.500000,2,1.206177,1.210927,1.209866,0.001347
15478.750000,2,1.207077,1.211490,1.210572,0.001319
15479.000000,2,1.207117,1.212312,1.210901,0.001431
15479.250000,2,1.207898,1.212515,1.211292,0.001260
15479.500000,2,1.206997,1.211092,1.209749,0.001093
15479.750000,2,1.204456,1.208545,1.207516,0.001175
15480.000000,2,1.201855,1.206375,1.204925,0.001224
15480.250000,2,1.201254,1.205858,1.204686,0.001324
15480.500000,2,1.202995,1.207659,1.206504,0.001288
15480.750000,2,1.206847,1.213410,1.211391,0.001726
15481.000000,2,1.212260,1.216900,1.215794,0.001293
15481.250000,2,1.216422,1.221191,1.220259,0.001395
15481.500000,2,1.218984,1.223732,1.222539,0.001340
15481.750000,2,1.222576,1.227064,1.225812,0.001194
15482.000000,2,1.227188,1.231300,1.229862,0.001150
15482.250000,2,1.233271,1.238228,1.236587,0.001302
15482.500000,2,1.239915,1.244537,1.242962,0.001315
15482.750000,2,1.244678,1.251704,1.248948,0.001736
15483.000000,2,1.250411,1.255641,1.252802,0.001354
15483.250000,2,1.252522,1.258980,1.255627,0.001742
15483.500000,2,1.256564,1.260814,1.258675,0.001142
15483.750000,2,1.261096,1.266166,1.263283,0.001312
15484.000000,2,1.266439,1.270941,1.268841,0.001145
15484.250000,2,1.272202,1.277808,1.274861,0.001452
15484.500000,2,1.275184,1.280739,1.277382,0.001421
15484.750000,2,1.276495,1.280450,1.277906,0.001096
15485.000000,2,1.272523,1.279084,1.275166,0.001629
15485.250000,2,1.270501,1.275277,1.271996,0.001268
15485.500000,2,1.264768,1.270532,1.267104,0.001485
15485.750000,2,1.259315,1.264572,1.260748,0.001460
15486.000000,2,1.249370,1.254813,1.250951,0.001501
15486.250000,2,1.235679,1.240560,1.237220,0.001443
15486.500000,2,1.216505,1.222599,1.218306,0.001666
15486.750000,2,1.193880,1.199614,1.195699,0.001539
15487.000000,2,1.167066,1.172862,1.168639,0.001719
15487.250000,2,1.135902,1.142481,1.137856,0.001849
15487.500000,2,1.098505,1.107087,1.101246,0.002408
15487.750000,2,1.056220,1.062931,1.058497,0.001985
15488.000000,2,1.007206,1.015816,1.010049,0.002401
15488.250000,2,0.955151,0.962060,0.957377,0.002033
15488.500000,2,0.898847,0.907539,0.901708,0.002414
15488.750000,2,0.842764,0.850292,0.845031,0.002148
15489.000000,2,0.782903,0.791066,0.785628,0.002340
15489.250000,2,0.721684,0.729788,0.724617,0.002375
15489.500000,2,0.659425,0.667606,0.662177,0.002406
15489.750000,2,0.597453,0.605685,0.600452,0.002436
15490.000000,2,0.538536,0.545452,0.541047,0.002081
15490.250000,2,0.484299,0.490896,0.486658,0.002044
15490.500000,2,0.434834,0.441386,0.437303,0.001865
15490.750000,2,0.392587,0.398203,0.394710,0.001695
15491.000000,2,0.356522,0.361135,0.358366,0.001469
15491.250000,2,0.328388,0.331711,0.329698,0.001159
15491.500000,2,0.307399,0.310494,0.308557,0.001007
15491.750000,2,0.295041,0.297677,0.296169,0.000860
15492.000000,3,0.305170,0.306407,0.305908,0.000414
15492.250000,3,0.307442,0.308434,0.307919,0.000299
15492.500000,3,0.313240,0.314386,0.313855,0.000416
15492.750000,3,0.322675,0.324745,0.323869,0.000604
15493.000000,3,0.336742,0.339024,0.338175,0.000665
15493.250000,3,0.355266,0.358433,0.357147,0.000900
15493.500000,3,0.377593,0.382083,0.380275,0.001282
15493.750000,3,0.404644,0.409680,0.407951,0.001449
15494.000000,3,0.435902,0.441831,0.439754,0.001721
15494.250000,3,0.470526,0.477378,0.474965,0.001971
15494.500000,3,0.507921,0.515691,0.512905,0.002213
15494.750000,3,0.546935,0.555103,0.552383,0.002398
15495.000000,3,0.586325,0.595095,0.592315,0.002544
15495.250000,3,0.626680,0.635593,0.632685,0.002534
15495.500000,3,0.665993,0.675340,0.672459,0.002731
15495.750000,3,0.703469,0.713639,0.710594,0.003001
15496.000000,3,0.739384,0.748785,0.746150,0.002839
15496.250000,3,0.771681,0.781668,0.778483,0.002940
15496.500000,3,0.800761,0.809743,0.807321,0.002717
15496.750000,3,0.826497,0.836122,0.833215,0.002895
15497.000000,3,0.850751,0.859425,0.856887,0.002685
15497.250000,3,0.871141,0.880311,0.877191,0.002753
15497.500000,3,0.888195,0.897286,0.894514,0.002706
15497.750000,3,0.902263,0.910031,0.907807,0.002302
15498.000000,3,0.913142,0.920646,0.918466,0.002302
15498.250000,3,0.922853,0.929801,0.927942,0.002333
15498.500000,3,0.932108,0.939243,0.937083,0.002183
15498.750000,3,0.940309,0.947676,0.945477,0.002393
15499.000000,3,0.948790,0.954776,0.952875,0.001863
15499.250000,3,0.953436,0.960037,0.958080,0.002113
15499.500000,3,0.956840,0.962508,0.960696,0.001934
15499.750000,3,0.957584,0.963104,0.961454,0.001689
15500.000000,3,0.960594,0.969737,0.966863,0.003172
15500.250000,3,0.961173,0.965939,0.964301,0.001497
15500.500000,3,0.962414,0.968094,0.966443,0.001746
15500.750000,3,0.964930,0.969983,0.968454,0.001650
15501.000000,3,0.965447,0.970055,0.968608,0.001571
15501.250000,3,0.964066,0.968921,0.967227,0.001439
15501.500000,3,0.962672,0.967097,0.965731,0.001429
15501.750000,3,0.962775,0.966474,0.965391,0.001258
15502.000000,3,0.963760,0.968734,0.967172,0.001495
15502.250000,3,0.967279,0.971548,0.970242,0.001355
15502.500000,3,0.971255,0.975288,0.974097,0.001244
15502.750000,3,0.974666,0.979119,0.977845,0.001326
15503.000000,3,0.978961,0.983117,0.981840,0.001174
15503.250000,3,0.983555,0.987846,0.986604,0.001301
15503.500000,3,0.990048,0.994355,0.992966,0.001313
15503.750000,3,0.997226,1.001972,1.000562,0.001431
15504.000000,3,1.005724,1.010270,1.008638,0.001440
15504.250000,3,1.013356,1.017471,1.016201,0.001294
15504.500000,3,1.019376,1.024878,1.022924,0.001542
15504.750000,3,1.027426,1.031415,1.029865,0.001131
15505.000000,3,1.035258,1.039355,1.037772,0.001280
15505.250000,3,1.043378,1.049083,1.046860,0.001572
15505.500000,3,1.054692,1.058730,1.057407,0.001333
15505.750000,3,1.065240,1.069206,1.067777,0.001273
15506.000000,3,1.073996,1.078911,1.077468,0.001441
15506.250000,3,1.083768,1.087506,1.086241,0.001262
15506.500000,3,1.092485,1.095496,1.094374,0.000961
15506.750000,3,1.100058,1.103406,1.102198,0.001203
15507.000000,3,1.107869,1.110496,1.109192,0.000793
15507.250000,3,1.113999,1.116551,1.115539,0.000842
15507.500000,3,1.118875,1.121304,1.120433,0.000784
15507.750000,3,1.123583,1.125338,1.124585,0.000617
15508.000000,3,1.129312,1.130908,1.130103,0.000518
15508.250000,3,1.136448,1.138407,1.137244,0.000654
15508.500000,3,1.146207,1.148632,1.147319,0.000794
15508.750000,3,1.157385,1.159719,1.158460,0.000671
15509.000000,3,1.168630,1.170394,1.169555,0.000625
15509.250000,3,1.179041,1.180679,1.179795,0.000493
15509.500000,3,1.188850,1.190509,1.189829,0.000512
15509.750000,3,1.199138,1.200877,1.199947,0.000496
15510.000000,3,1.210843,1.212813,1.211683,0.000577
15510.250000,3,1.223150,1.224792,1.223855,0.000580
15510.500000,3,1.233975,1.236540,1.235029,0.000874
15510.750000,3,1.243401,1.244978,1.244189,0.000601
15511.000000,3,1.250111,1.252564,1.250942,0.000687
15511.250000,3,1.256267,1.258893,1.257277,0.000919
15511.500000,3,1.262720,1.266545,1.263826,0.001126
15511.750000,3,1.270901,1.274527,1.272151,0.001059
15512.000000,3,1.280048,1.282919,1.281010,0.000853
15512.250000,3,1.287290,1.291482,1.288937,0.001282
15512.500000,3,1.294364,1.297125,1.295426,0.000932
15512.750000,3,1.299582,1.303019,1.300758,0.001140
15513.000000,3,1.305761,1.309609,1.306846,0.001203
15513.250000,3,1.313907,1.317130,1.315150,0.001086
15513.500000,3,1.323796,1.327135,1.325099,0.001103
15513.750000,3,1.334278,1.337860,1.335522,0.001150
15514.000000,3,1.342994,1.346173,1.344105,0.001152
15514.250000,3,1.349088,1.352581,1.350170,0.001218
15514.500000,3,1.353479,1.357964,1.355047,0.001577
15514.750000,3,1.359763,1.363785,1.361102,0.001451
15515.000000,3,1.366773,1.371696,1.368402,0.001626
15515.250000,3,1.375661,1.379020,1.376818,0.001132
15515.500000,3,1.383114,1.387767,1.384686,0.001490
15515.750000,3,1.388039,1.393101,1.389534,0.001680
15516.000000,3,1.390531,1.397041,1.392451,0.001941
15516.250000,3,1.392886,1.399599,1.394692,0.002073
15516.500000,3,1.395414,1.402474,1.397798,0.002192
15516.750000,3,1.400428,1.406256,1.402617,0.001718
15517.000000,3,1.405144,1.411231,1.406774,0.002006
15517.250000,3,1.406380,1.414356,1.409220,0.002240
15517.500000,3,1.405199,1.413420,1.407651,0.002293
15517.750000,3,1.400939,1.409321,1.403064,0.002477
15518.000000,3,1.393749,1.402663,1.396554,0.002533
15518.250000,3,1.385487,1.393936,1.387929,0.002743
15518.500000,3,1.373822,1.384433,1.376598,0.003127
15518.750000,3,1.356039,1.366353,1.359198,0.002993
15519.000000,3,1.330149,1.341585,1.333563,0.003282
15519.250000,3,1.296894,1.308140,1.300183,0.003509
15519.500000,3,1.257808,1.270068,1.261495,0.003641
15519.750000,3,1.215377,1.227717,1.219056,0.003552
15520.000000,3,1.170645,1.182879,1.174333,0.003527
15520.250000,3,1.121302,1.133692,1.125137,0.003655
15520.500000,3,1.064980,1.078295,1.069301,0.003951
15520.750000,3,1.001138,1.014042,1.005282,0.003920
15521.000000,3,0.929802,0.944066,0.934549,0.004180
15521.250000,3,0.855652,0.868848,0.860012,0.003965
15521.500000,3,0.778851,0.791722,0.783768,0.003808
15521.750000,3,0.704250,0.716355,0.708525,0.003632
15522.000000,3,0.631657,0.642373,0.635268,0.003280
15522.250000,3,0.561373,0.571143,0.565184,0.002862
15522.500000,3,0.497237,0.505860,0.500683,0.002496
15522.750000,3,0.440926,0.448394,0.443851,0.002203
15523.000000,3,0.394251,0.399719,0.396507,0.001692
15523.250000,3,0.357938,0.361732,0.359587,0.001191
15523.500000,3,0.332025,0.334775,0.333385,0.000758
15523.750000,3,0.316439,0.318071,0.317348,0.000486
15524.000000,4,0.281102,0.282497,0.281692,0.000436
15524.250000,4,0.286176,0.288359,0.287566,0.000739
15524.500000,4,0.300295,0.303506,0.302337,0.000978
15524.750000,4,0.325671,0.329916,0.328306,0.001290
15525.000000,4,0.359716,0.364714,0.362785,0.001515
15525.250000,4,0.403851,0.409658,0.407584,0.001785
15525.500000,4,0.454741,0.461772,0.458886,0.002030
15525.750000,4,0.513428,0.521268,0.518047,0.002232
15526.000000,4,0.575777,0.583249,0.580550,0.002182
15526.250000,4,0.642850,0.651030,0.647909,0.002407
15526.500000,4,0.711342,0.720234,0.716404,0.002442
15526.750000,4,0.781961,0.790935,0.787500,0.002517
15527.000000,4,0.850295,0.859790,0.856321,0.002576
15527.250000,4,0.918422,0.927439,0.924088,0.002456
15527.500000,4,0.979597,0.988469,0.985851,0.002648
15527.750000,4,1.039747,1.047627,1.045114,0.002277
15528.000000,4,1.094420,1.101936,1.099579,0.002240
15528.250000,4,1.145933,1.154507,1.151934,0.002399
15528.500000,4,1.194306,1.201867,1.199585,0.002127
15528.750000,4,1.237001,1.244851,1.242270,0.002238
15529.000000,4,1.271711,1.279629,1.276271,0.002046
15529.250000,4,1.300712,1.306980,1.303545,0.001803
15529.500000,4,1.321137,1.328811,1.324625,0.001953
15529.750000,4,1.341030,1.347737,1.344056,0.001699
15530.000000,4,1.356840,1.363619,1.360134,0.001678
15530.250000,4,1.373613,1.380219,1.377050,0.001734
15530.500000,4,1.386172,1.392477,1.388838,0.001568
15530.750000,4,1.395552,1.402579,1.398372,0.001715
15531.000000,4,1.399816,1.405884,1.401692,0.001648
15531.250000,4,1.402624,1.409487,1.405464,0.001749
15531.500000,4,1.404591,1.411663,1.407062,0.001779
15531.750000,4,1.407149,1.414598,1.410579,0.001788
15532.000000,4,1.410550,1.416475,1.412847,0.001580
15532.250000,4,1.411713,1.418142,1.414322,0.001564
15532.500000,4,1.410931,1.416525,1.412786,0.001465
15532.750000,4,1.409376,1.415616,1.411672,0.001564
15533.000000,4,1.407420,1.413200,1.408784,0.001616
15533.250000,4,1.405403,1.410915,1.407768,0.001331
15533.500000,4,1.404949,1.409946,1.405942,0.001446
15533.750000,4,1.404142,1.409138,1.405246,0.001448
15534.000000,4,1.400160,1.406083,1.401459,0.001701
15534.250000,4,1.396244,1.400992,1.397585,0.001277
15534.500000,4,1.391332,1.396191,1.392388,0.001390
15534.750000,4,1.387467,1.392258,1.388903,0.001297
15535.000000,4,1.381304,1.386538,1.383196,0.001312
15535.250000,4,1.377114,1.382056,1.378597,0.001355
15535.500000,4,1.369036,1.374529,1.370725,0.001631
15535.750000,4,1.361638,1.365935,1.362581,0.001271
15536.000000,4,1.351823,1.357200,1.352786,0.001600
15536.250000,4,1.342853,1.348087,1.344746,0.001338
15536.500000,4,1.335468,1.339452,1.336719,0.001144
15536.750000,4,1.328369,1.333662,1.329903,0.001554
15537.000000,4,1.319461,1.324998,1.320920,0.001588
15537.250000,4,1.310663,1.315335,1.311943,0.001379
15537.500000,4,1.298339,1.303336,1.299798,0.001426
15537.750000,4,1.287916,1.293274,1.289455,0.001541
15538.000000,4,1.276793,1.282084,1.278263,0.001478
15538.250000,4,1.267797,1.272861,1.269147,0.001452
15538.500000,4,1.256037,1.262240,1.257697,0.001815
15538.750000,4,1.245013,1.250471,1.246854,0.001452
15539.000000,4,1.230929,1.236885,1.232833,0.001639
15539.250000,4,1.217613,1.222960,1.219093,0.001634
15539.500000,4,1.202506,1.208146,1.204177,0.001595
15539.750000,4,1.190648,1.196008,1.192303,0.001578
15540.000000,4,1.213646,1.231838,1.227411,0.005475
15540.250000,4,1.166209,1.170972,1.167648,0.001381
15540.500000,4,1.153563,1.157916,1.154997,0.001358
15540.750000,4,1.143591,1.147874,1.144678,0.001296
15541.000000,4,1.134164,1.138041,1.135527,0.001118
15541.250000,4,1.129281,1.132062,1.130114,0.000879
15541.500000,4,1.123849,1.127061,1.125030,0.001053
15541.750000,4,1.120759,1.122850,1.121625,0.000657
15542.000000,4,1.114272,1.116659,1.115337,0.000634
15542.250000,4,1.107730,1.110792,1.109567,0.000851
15542.500000,4,1.100702,1.102937,1.101513,0.000627
15542.750000,4,1.094641,1.097119,1.095489,0.000656
15543.000000,4,1.087926,1.089876,1.088902,0.000644
15543.250000,4,1.082241,1.085482,1.083878,0.000916
15543.500000,4,1.074320,1.077707,1.075885,0.000901
15543.750000,4,1.066918,1.069271,1.067874,0.000715
15544.000000,4,1.056287,1.059419,1.057305,0.000891
15544.250000,4,1.046614,1.049558,1.048089,0.000803
15544.500000,4,1.035753,1.040660,1.038502,0.001185
15544.750000,4,1.028446,1.033788,1.031562,0.001402
15545.000000,4,1.020690,1.025763,1.023232,0.001275
15545.250000,4,1.012255,1.017718,1.015738,0.001423
15545.500000,4,1.001974,1.008077,1.005396,0.001524
15545.750000,4,0.991832,0.998283,0.995980,0.001668
15546.000000,4,0.981590,0.988801,0.985679,0.001791
15546.250000,4,0.973242,0.979792,0.977523,0.001672
15546.500000,4,0.964263,0.971224,0.968737,0.001776
15546.750000,4,0.956881,0.963401,0.960811,0.001606
15547.000000,4,0.947248,0.952787,0.950913,0.001465
15547.250000,4,0.937530,0.945388,0.942456,0.001966
15547.500000,4,0.928928,0.935548,0.933337,0.001729
15547.750000,4,0.922142,0.929728,0.927475,0.001994
15548.000000,4,0.917165,0.924417,0.921775,0.001824
15548.250000,4,0.912426,0.920616,0.917898,0.002088
15548.500000,4,0.907169,0.914650,0.911749,0.001839
15548.750000,4,0.900781,0.908518,0.905517,0.001915
15549.000000,4,0.891639,0.899681,0.896750,0.002032
15549.250000,4,0.883545,0.892237,0.889141,0.002179
15549.500000,4,0.875168,0.883565,0.880284,0.002062
15549.750000,4,0.866727,0.876206,0.872378,0.002312
15550.000000,4,0.855927,0.864471,0.860781,0.002069
15550.250000,4,0.842658,0.850599,0.847705,0.002011
15550.500000,4,0.825249,0.833677,0.830415,0.002119
15550.750000,4,0.807747,0.815801,0.812565,0.002025
15551.000000,4,0.787691,0.795679,0.792617,0.002002
15551.250000,4,0.767948,0.775779,0.773127,0.002031
15551.500000,4,0.745628,0.753189,0.750473,0.001935
15551.750000,4,0.721537,0.729481,0.726351,0.002075
15552.000000,4,0.692655,0.700229,0.697066,0.001929
15552.250000,4,0.660651,0.668323,0.664950,0.001978
15552.500000,4,0.625004,0.632203,0.628818,0.001907
