# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.245064,0.246929,0.245708,0.000587
13928.250000,1,0.248006,0.249192,0.248430,0.000344
13928.500000,1,0.256005,0.257885,0.256622,0.000577
13928.750000,1,0.269388,0.271378,0.270382,0.000658
13929.000000,1,0.288495,0.290859,0.289729,0.000841
13929.250000,1,0.313193,0.315966,0.314678,0.000915
13929.500000,1,0.343498,0.347037,0.345409,0.001188
13929.750000,1,0.378804,0.383454,0.381297,0.001488
13930.000000,1,0.418230,0.423655,0.421155,0.001695
13930.250000,1,0.461708,0.467426,0.464703,0.001884
13930.500000,1,0.508117,0.513786,0.511192,0.001924
13930.750000,1,0.556703,0.562583,0.559804,0.002114
13931.000000,1,0.606466,0.614038,0.610179,0.002478
13931.250000,1,0.657130,0.664232,0.660825,0.002526
13931.500000,1,0.707179,0.713929,0.710578,0.002480
13931.750000,1,0.756143,0.762181,0.758988,0.002561
13932.000000,1,0.801896,0.808510,0.805313,0.002413
13932.250000,1,0.847021,0.853316,0.849942,0.002583
13932.500000,1,0.889405,0.895638,0.892502,0.002603
13932.750000,1,0.928518,0.935514,0.932064,0.002711
13933.000000,1,0.965126,0.971624,0.968382,0.002682
13933.250000,1,0.997267,1.003321,1.000268,0.002358
13933.500000,1,1.025862,1.031606,1.028791,0.002174
13933.750000,1,1.051383,1.057513,1.054642,0.002109
13934.000000,1,1.076403,1.083109,1.080416,0.002548
13934.250000,1,1.102304,1.108364,1.105845,0.002316
13934.500000,1,1.126634,1.133076,1.130403,0.002277
13934.750000,1,1.147873,1.154736,1.151649,0.002510
13935.000000,1,1.165940,1.172500,1.169585,0.002188
13935.250000,1,1.179936,1.186277,1.183786,0.001989
13935.500000,1,1.191281,1.197845,1.195348,0.002198
13935.750000,1,1.200194,1.207629,1.205024,0.002391
13936.000000,1,1.209108,1.216000,1.213575,0.002261
13936.250000,1,1.215511,1.222005,1.219597,0.002143
13936.500000,1,1.219852,1.225781,1.223917,0.001835
13936.750000,1,1.221493,1.228753,1.226096,0.002094
13937.000000,1,1.222513,1.229606,1.227180,0.002164
13937.250000,1,1.224224,1.230661,1.228525,0.002056
13937.500000,1,1.225725,1.232780,1.230138,0.002226
13937.750000,1,1.228236,1.235055,1.233052,0.002184
13938.000000,1,1.231067,1.236765,1.235099,0.001878
13938.250000,1,1.232578,1.239299,1.236683,0.002144
13938.500000,1,1.235009,1.242545,1.239988,0.002392
13938.750000,1,1.236019,1.243206,1.240765,0.002216
13939.000000,1,1.240311,1.246312,1.244599,0.001946
13939.250000,1,1.246063,1.252140,1.250303,0.002010
13939.500000,1,1.252636,1.258956,1.256892,0.002135
13939.750000,1,1.258508,1.264328,1.262473,0.001880
13940.000000,1,1.264091,1.269339,1.267573,0.001845
13940.250000,1,1.268092,1.272605,1.271270,0.001519
13940.500000,1,1.270223,1.275780,1.273698,0.001803
13940.750000,1,1.271724,1.277934,1.275583,0.001974
13941.000000,1,1.272454,1.277513,1.276282,0.001632
13941.250000,1,1.272934,1.276762,1.275589,0.001200
13941.500000,1,1.269673,1.273847,1.272841,0.001354
13941.750000,1,1.265551,1.270091,1.268677,0.001403
13942.000000,1,1.261529,1.265323,1.264340,0.001199
13942.250000,1,1.257448,1.261216,1.260104,0.001221
13942.500000,1,1.255247,1.257764,1.256831,0.000792
13942.750000,1,1.252466,1.254497,1.254010,0.000649
13943.000000,1,1.250305,1.252863,1.252066,0.000831
13943.250000,1,1.248824,1.250992,1.250324,0.000684
13943.500000,1,1.247044,1.249436,1.248231,0.000712
13943.750000,1,1.247434,1.249592,1.248396,0.000777
13944.000000,1,1.248244,1.249917,1.249203,0.000518
13944.250000,1,1.250225,1.251399,1.250770,0.000416
13944.500000,1,1.252996,1.254259,1.253761,0.000398
13944.750000,1,1.255950,1.257188,1.256445,0.000425
13945.000000,1,1.258261,1.259668,1.259013,0.000398
13945.250000,1,1.260673,1.261945,1.261140,0.000373
13945.500000,1,1.262447,1.263116,1.262692,0.000249
13945.750000,1,1.262308,1.263770,1.262979,0.000432
13946.000000,1,1.262585,1.263810,1.263332,0.000412
13946.250000,1,1.260714,1.262151,1.261780,0.000499
13946.500000,1,1.258737,1.259944,1.259566,0.000451
13946.750000,1,1.256592,1.258004,1.257122,0.000468
13947.000000,1,1.253204,1.254967,1.254258,0.000564
13947.250000,1,1.249971,1.252306,1.251357,0.000718
13947.500000,1,1.246940,1.248354,1.247566,0.000479
13947.750000,1,1.241737,1.243972,1.242645,0.000706
13948.000000,1,1.235573,1.238080,1.236704,0.000793
13948.250000,1,1.229246,1.231617,1.230260,0.000753
13948.500000,1,1.223019,1.224884,1.223669,0.000688
13948.750000,1,1.217175,1.218792,1.217715,0.000533
13949.000000,1,1.211293,1.214020,1.212583,0.000935
13949.250000,1,1.206360,1.208978,1.207422,0.000864
13949.500000,1,1.200646,1.203996,1.202038,0.000960
13949.750000,1,1.193919,1.197853,1.195659,0.001084
13950.000000,1,1.187213,1.190930,1.188480,0.001233
13950.250000,1,1.179629,1.183888,1.181106,0.001510
13950.500000,1,1.173253,1.177025,1.174715,0.001172
13950.750000,1,1.166907,1.171873,1.168448,0.001592
13951.000000,1,1.161018,1.165330,1.162711,0.001314
13951.250000,1,1.155238,1.160368,1.157005,0.001597
13951.500000,1,1.149504,1.155026,1.151394,0.001832
13951.750000,1,1.144002,1.149723,1.146453,0.001772
13952.000000,1,1.138539,1.144961,1.140771,0.001993
13952.250000,1,1.132881,1.139059,1.134653,0.002056
13952.500000,1,1.124908,1.131136,1.127244,0.002083
13952.750000,1,1.116327,1.122612,1.118553,0.002169
13953.000000,1,1.106255,1.113058,1.108813,0.002142
13953.250000,1,1.095621,1.103074,1.098635,0.002526
13953.500000,1,1.086654,1.094651,1.089468,0.002539
13953.750000,1,1.077305,1.085577,1.080438,0.002727
13954.000000,1,1.066842,1.075443,1.070183,0.002839
13954.250000,1,1.053999,1.062758,1.057569,0.002903
13954.500000,1,1.038163,1.046511,1.041386,0.002856
13954.750000,1,1.017298,1.025692,1.020531,0.002961
13955.000000,1,0.992178,1.000982,0.996090,0.003198
13955.250000,1,0.964662,0.973546,0.968171,0.003236
13955.500000,1,0.932685,0.942102,0.936936,0.003189
13955.750000,1,0.897103,0.907355,0.901764,0.003837
13956.000000,1,0.857753,0.867544,0.862076,0.003732
13956.250000,1,0.813869,0.823180,0.818039,0.003714
13956.500000,1,0.765015,0.775199,0.769859,0.003777
13956.750000,1,0.714431,0.723797,0.719170,0.003609
13957.000000,1,0.662202,0.670995,0.666618,0.003577
13957.250000,1,0.608404,0.617385,0.613087,0.003387
13957.500000,1,0.554700,0.563825,0.559493,0.003500
13957.750000,1,0.502652,0.510509,0.506778,0.003012
13958.000000,1,0.452343,0.460280,0.456698,0.002995
13958.250000,1,0.406520,0.413528,0.410070,0.002587
13958.500000,1,0.364630,0.371065,0.368096,0.002321
13958.750000,1,0.328987,0.334373,0.331724,0.001935
13959.000000,1,0.298813,0.303559,0.301442,0.001725
13959.250000,1,0.275495,0.278782,0.277376,0.001282
13959.500000,1,0.258707,0.261442,0.260146,0.001094
13959.750000,1,0.248741,0.250753,0.249796,0.000694
13960.000000,2,0.295493,0.296357,0.295889,0.000268
13960.250000,2,0.296483,0.297300,0.296718,0.000288
13960.500000,2,0.298209,0.299295,0.298799,0.000408
13960.750000,2,0.302057,0.303653,0.302861,0.000591
13961.000000,2,0.308140,0.310753,0.309517,0.000937
13961.250000,2,0.316566,0.320222,0.318795,0.001271
13961.500000,2,0.328455,0.332812,0.331068,0.001578
13961.750000,2,0.342839,0.349042,0.346633,0.002191
13962.000000,2,0.361067,0.368018,0.365359,0.002424
13962.250000,2,0.382330,0.390462,0.387481,0.002886
13962.500000,2,0.406322,0.415687,0.412333,0.003288
13962.750000,2,0.432043,0.442575,0.438938,0.003749
13963.000000,2,0.458949,0.470501,0.466380,0.004050
13963.250000,2,0.486007,0.498740,0.494431,0.004409
13963.500000,2,0.514406,0.527468,0.523068,0.004537
13963.750000,2,0.542482,0.556136,0.551624,0.004727
13964.000000,2,0.569735,0.583996,0.579289,0.004975
13964.250000,2,0.595791,0.610262,0.605620,0.005089
13964.500000,2,0.619346,0.634083,0.629411,0.005065
13964.750000,2,0.640220,0.656283,0.651068,0.005359
13965.000000,2,0.661031,0.676460,0.671348,0.005365
13965.250000,2,0.680204,0.695439,0.690695,0.005290
13965.500000,2,0.699020,0.714211,0.709366,0.005215
13965.750000,2,0.717047,0.731585,0.727205,0.005097
13966.000000,2,0.733647,0.748699,0.743708,0.005146
13966.250000,2,0.747937,0.763146,0.758229,0.005169
13966.500000,2,0.761259,0.775842,0.771514,0.004982
13966.750000,2,0.773982,0.788302,0.783970,0.004951
13967.000000,2,0.786362,0.800550,0.796216,0.004917
13967.250000,2,0.798474,0.812816,0.808085,0.004872
13967.500000,2,0.811004,0.824071,0.819981,0.004561
13967.750000,2,0.821890,0.835026,0.830824,0.004468
13968.000000,2,0.832278,0.845462,0.841275,0.004532
13968.250000,2,0.841982,0.855194,0.851094,0.004556
13968.500000,2,0.851138,0.864197,0.860136,0.004341
13968.750000,2,0.861767,0.873535,0.869908,0.004081
13969.000000,2,0.870719,0.882673,0.879139,0.004114
13969.250000,2,0.880065,0.892518,0.888621,0.004065
13969.500000,2,0.889536,0.901189,0.897672,0.003858
13969.750000,2,0.898929,0.910427,0.906823,0.003856
13970.000000,2,0.908176,0.919283,0.915539,0.003756
13970.250000,2,0.917677,0.928790,0.925069,0.003707
13970.500000,2,0.927579,0.937689,0.934450,0.003380
13970.750000,2,0.936413,0.946375,0.943364,0.003315
13971.000000,2,0.945705,0.955105,0.951915,0.003218
13971.250000,2,0.955119,0.964121,0.961392,0.003101
13971.500000,2,0.964775,0.973819,0.971134,0.003031
13971.750000,2,0.976750,0.986015,0.982562,0.003099
13972.000000,2,0.989629,0.997925,0.995403,0.002885
13972.250000,2,1.003219,1.011651,1.008693,0.002979
13972.500000,2,1.017364,1.024984,1.022455,0.002591
13972.750000,2,1.029568,1.038282,1.035266,0.002917
13973.000000,2,1.043272,1.050875,1.048011,0.002628
13973.250000,2,1.055406,1.062749,1.059943,0.002573
13973.500000,2,1.067619,1.074639,1.071987,0.002366
13973.750000,2,1.079313,1.085986,1.083414,0.002221
13974.000000,2,1.090256,1.096469,1.093944,0.002106
13974.250000,2,1.099959,1.106359,1.104016,0.002116
13974.500000,2,1.109942,1.114701,1.112960,0.001805
13974.750000,2,1.118845,1.124128,1.122131,0.001837
13975.000000,2,1.129198,1.133520,1.131762,0.001621
13975.250000,2,1.139962,1.143223,1.141884,0.001422
13975.500000,2,1.150465,1.153688,1.152079,0.001259
13975.750000,2,1.160258,1.163638,1.162154,0.001164
13976.000000,2,1.178063,1.183016,1.180730,0.001897
13976.250000,2,1.180606,1.183956,1.182760,0.001132
13976.500000,2,1.191880,1.194635,1.193253,0.000993
13976.750000,2,1.202457,1.204286,1.203693,0.000716
13977.000000,2,1.213030,1.214714,1.214108,0.000556
13977.250000,2,1.223412,1.225524,1.224821,0.000700
13977.500000,2,1.233360,1.235431,1.234264,0.000642
13977.750000,2,1.242950,1.244824,1.243654,0.000593
13978.000000,2,1.252361,1.254677,1.252987,0.000750
13978.250000,2,1.261056,1.264280,1.262143,0.001058
13978.500000,2,1.270277,1.274183,1.271480,0.001215
13978.750000,2,1.279464,1.283566,1.280648,0.001317
13979.000000,2,1.288836,1.294069,1.290016,0.001757
13979.250000,2,1.298409,1.304422,1.300170,0.001869
13979.500000,2,1.309666,1.316476,1.311783,0.002184
13979.750000,2,1.323508,1.330540,1.325329,0.002291
13980.000000,2,1.337949,1.345285,1.340089,0.002303
13980.250000,2,1.352599,1.360400,1.355112,0.002566
13980.500000,2,1.366523,1.376074,1.369372,0.003090
13980.750000,2,1.380279,1.390109,1.383168,0.003339
13981.000000,2,1.394766,1.405514,1.398054,0.003355
13981.250000,2,1.411082,1.422269,1.414173,0.003578
13981.500000,2,1.426536,1.438764,1.430519,0.003754
13981.750000,2,1.442507,1.454809,1.446541,0.003850
13982.000000,2,1.456970,1.469123,1.460376,0.004110
13982.250000,2,1.468775,1.481087,1.472723,0.004079
13982.500000,2,1.479084,1.492410,1.482554,0.004471
13982.750000,2,1.487625,1.501783,1.491518,0.004595
13983.000000,2,1.495879,1.509706,1.500033,0.004679
13983.250000,2,1.503495,1.517938,1.507784,0.004674
13983.500000,2,1.508661,1.524100,1.513744,0.004825
13983.750000,2,1.511023,1.528231,1.516675,0.005726
13984.000000,2,1.510873,1.526231,1.515876,0.005059
13984.250000,2,1.507787,1.522840,1.512406,0.005015
13984.500000,2,1.503607,1.519939,1.508982,0.005436
13984.750000,2,1.501465,1.519519,1.507453,0.005827
13985.000000,2,1.501515,1.517258,1.506722,0.005173
13985.250000,2,1.500153,1.516798,1.505360,0.005490
13985.500000,2,1.496890,1.513667,1.502396,0.005532
13985.750000,2,1.491203,1.508225,1.496292,0.005694
13986.000000,2,1.482517,1.499533,1.487655,0.005713
13986.250000,2,1.470961,1.488269,1.476767,0.005747
13986.500000,2,1.458095,1.474955,1.463458,0.005688
13986.750000,2,1.441380,1.457280,1.446521,0.005302
13987.000000,2,1.418838,1.435853,1.424321,0.005768
13987.250000,2,1.389832,1.407084,1.395637,0.006066
13987.500000,2,1.353770,1.370813,1.360068,0.005994
13987.750000,2,1.310892,1.327219,1.317044,0.005966
13988.000000,2,1.261382,1.277674,1.268019,0.006094
13988.250000,2,1.204205,1.219806,1.211107,0.005753
13988.500000,2,1.139109,1.154666,1.146412,0.005503
13988.750000,2,1.067648,1.082874,1.074867,0.005625
13989.000000,2,0.989757,1.004230,0.997372,0.005482
13989.250000,2,0.910161,0.923581,0.917279,0.005108
13989.500000,2,0.828128,0.840767,0.835216,0.004809
13989.750000,2,0.748247,0.759598,0.754247,0.004245
13990.000000,2,0.668313,0.679225,0.674402,0.003980
13990.250000,2,0.591754,0.602109,0.597553,0.003649
13990.500000,2,0.520736,0.530021,0.525543,0.003236
13990.750000,2,0.456776,0.465008,0.461096,0.002737
13991.000000,2,0.402740,0.409324,0.406285,0.002088
13991.250000,2,0.360450,0.365064,0.362937,0.001465
13991.500000,2,0.330006,0.332927,0.331529,0.000948
13991.750000,2,0.311568,0.312910,0.312282,0.000399
13992.000000,3,0.283926,0.285135,0.284675,0.000476
13992.250000,3,0.287089,0.288737,0.287835,0.000519
13992.500000,3,0.296518,0.298867,0.297543,0.000790
13992.750000,3,0.312144,0.315174,0.313550,0.001016
13993.000000,3,0.334511,0.338003,0.336105,0.001154
13993.250000,3,0.362783,0.367206,0.364814,0.001511
13993.500000,3,0.397028,0.402199,0.399476,0.001703
13993.750000,3,0.436431,0.442012,0.438984,0.001875
13994.000000,3,0.479819,0.485333,0.482437,0.001951
13994.250000,3,0.526545,0.532645,0.529261,0.002069
13994.500000,3,0.575914,0.582813,0.579567,0.002346
13994.750000,3,0.629894,0.636742,0.633194,0.002330
13995.000000,3,0.685822,0.693427,0.689390,0.002530
13995.250000,3,0.742744,0.749755,0.746198,0.002329
13995.500000,3,0.797053,0.804030,0.800721,0.002309
13995.750000,3,0.848441,0.854998,0.851945,0.002191
13996.000000,3,0.895633,0.901672,0.898927,0.001925
13996.250000,3,0.939054,0.944957,0.942129,0.001979
13996.500000,3,0.979714,0.983924,0.982291,0.001424
13996.750000,3,1.016495,1.021055,1.019086,0.001532
13997.000000,3,1.048090,1.052134,1.050498,0.001525
13997.250000,3,1.074354,1.076916,1.075752,0.000976
13997.500000,3,1.094308,1.097095,1.095861,0.001046
13997.750000,3,1.110146,1.112638,1.111301,0.000827
13998.000000,3,1.122947,1.126054,1.124445,0.001059
13998.250000,3,1.134107,1.137381,1.135514,0.001039
13998.500000,3,1.143953,1.146438,1.144830,0.000764
13998.750000,3,1.148718,1.151156,1.149824,0.000823
13999.000000,3,1.151228,1.154086,1.152335,0.000893
13999.250000,3,1.152012,1.154126,1.152976,0.000655
13999.500000,3,1.151667,1.153656,1.152623,0.000614
13999.750000,3,1.152653,1.154915,1.153456,0.000748
14000.000000,3,1.154638,1.156095,1.155393,0.000459
14000.250000,3,1.154695,1.157295,1.155928,0.000752
14000.500000,3,1.154688,1.157235,1.155964,0.000723
14000.750000,3,1.154212,1.156345,1.155023,0.000651
14001.000000,3,1.153290,1.155135,1.154561,0.000664
14001.250000,3,1.154579,1.156345,1.155257,0.000610
14001.500000,3,1.156801,1.158894,1.157778,0.000693
14001.750000,3,1.160719,1.162143,1.161500,0.000530
14002.000000,3,1.164190,1.166342,1.164869,0.000649
14002.250000,3,1.166116,1.168101,1.166801,0.000685
14002.500000,3,1.165396,1.168001,1.166806,0.000879
14002.750000,3,1.165569,1.167681,1.166303,0.000666
14003.000000,3,1.166965,1.168166,1.167437,0.000408
14003.250000,3,1.168489,1.170561,1.169091,0.000730
14003.500000,3,1.169674,1.171335,1.170707,0.000552
14003.750000,3,1.171621,1.172940,1.172126,0.000431
14004.000000,3,1.171977,1.173580,1.172428,0.000529
14004.250000,3,1.170968,1.172790,1.172095,0.000558
14004.500000,3,1.171987,1.173560,1.172609,0.000616
14004.750000,3,1.173985,1.176009,1.175257,0.000588
14005.000000,3,1.179266,1.180577,1.179665,0.000402
14005.250000,3,1.183259,1.186396,1.184439,0.000942
14005.500000,3,1.187985,1.189685,1.188724,0.000647
14005.750000,3,1.191384,1.193883,1.192118,0.000763
14006.000000,3,1.193451,1.195197,1.194337,0.000609
14006.250000,3,1.194884,1.196652,1.195895,0.000624
14006.500000,3,1.196690,1.199349,1.197991,0.000978
14006.750000,3,1.198371,1.200833,1.199518,0.000808
14007.000000,3,1.200209,1.202381,1.200963,0.000675
14007.250000,3,1.198840,1.201570,1.200168,0.000942
14007.500000,3,1.196552,1.199608,1.198382,0.001018
14007.750000,3,1.195011,1.196760,1.195761,0.000684
14008.000000,3,1.192973,1.195017,1.193739,0.000721
14008.250000,3,1.190044,1.192487,1.191261,0.000868
14008.500000,3,1.188228,1.190316,1.189206,0.000624
14008.750000,3,1.186346,1.187855,1.187197,0.000633
14009.000000,3,1.184227,1.186073,1.185390,0.000639
14009.250000,3,1.183037,1.184556,1.183908,0.000477
14009.500000,3,1.182178,1.183547,1.182944,0.000448
14009.750000,3,1.181578,1.183523,1.182675,0.000604
14010.000000,3,1.181538,1.182437,1.182212,0.000302
14010.250000,3,1.181188,1.182945,1.182033,0.000500
14010.500000,3,1.181738,1.182487,1.182014,0.000233
14010.750000,3,1.180617,1.181308,1.180924,0.000249
14011.000000,3,1.179318,1.180296,1.179772,0.000333
14011.250000,3,1.177402,1.178693,1.178056,0.000414
14011.500000,3,1.175536,1.176631,1.176165,0.000370
14011.750000,3,1.173060,1.174504,1.173978,0.000513
14012.000000,3,1.170762,1.172363,1.171561,0.000490
14012.250000,3,1.168188,1.169639,1.168790,0.000432
14012.500000,3,1.165912,1.167359,1.166590,0.000466
14012.750000,3,1.163673,1.165160,1.164570,0.000575
14013.000000,3,1.161593,1.163549,1.162591,0.000597
14013.250000,3,1.160074,1.161244,1.160885,0.000354
14013.500000,3,1.158384,1.159748,1.159062,0.000446
14013.750000,3,1.157195,1.158614,1.158018,0.000435
14014.000000,3,1.156605,1.158542,1.157725,0.000604
14014.250000,3,1.159474,1.160128,1.159702,0.000196
14014.500000,3,1.161753,1.163215,1.162525,0.000560
14014.750000,3,1.165206,1.165974,1.165618,0.000299
14015.000000,3,1.167521,1.168148,1.167768,0.000204
14015.250000,3,1.168881,1.170367,1.169712,0.000479
14015.500000,3,1.170814,1.172099,1.171576,0.000471
14015.750000,3,1.173141,1.174485,1.173935,0.000413
14016.000000,3,1.176110,1.177518,1.177031,0.000489
14016.250000,3,1.178698,1.180393,1.179551,0.000526
14016.500000,3,1.180518,1.182271,1.181160,0.000588
14016.750000,3,1.179298,1.181103,1.180509,0.000595
14017.000000,3,1.177228,1.179216,1.178386,0.000677
14017.250000,3,1.173240,1.176065,1.174887,0.000896
14017.500000,3,1.169191,1.172171,1.170565,0.000948
14017.750000,3,1.163553,1.166349,1.165089,0.000957
14018.000000,3,1.155925,1.158475,1.157222,0.000740
14018.250000,3,1.143609,1.146245,1.144861,0.000915
14018.500000,3,1.127494,1.131396,1.129522,0.001312
14018.750000,3,1.108450,1.112306,1.110493,0.001376
14019.000000,3,1.087156,1.090992,1.088985,0.001213
14019.250000,3,1.063773,1.067093,1.065313,0.001068
14019.500000,3,1.035922,1.040385,1.038049,0.001357
14019.750000,3,1.002682,1.007522,1.005203,0.001616
14020.000000,3,0.964736,0.968976,0.966720,0.001596
14020.250000,3,0.919125,0.923926,0.921214,0.001670
14020.500000,3,0.867921,0.873902,0.870625,0.001929
14020.750000,3,0.813564,0.819244,0.815904,0.002017
14021.000000,3,0.754906,0.761437,0.758082,0.002030
14021.250000,3,0.695062,0.701276,0.697974,0.002046
14021.500000,3,0.633365,0.640012,0.636604,0.002074
14021.750000,3,0.572658,0.579493,0.575908,0.002142
14022.000000,3,0.515477,0.521986,0.518513,0.001955
14022.250000,3,0.463698,0.468899,0.466073,0.001759
14022.500000,3,0.418169,0.422571,0.420049,0.001417
14022.750000,3,0.378332,0.382458,0.380467,0.001342
14023.000000,3,0.346058,0.349120,0.347437,0.001017
14023.250000,3,0.319873,0.322355,0.320846,0.000862
14023.500000,3,0.300573,0.302939,0.301602,0.000690
14023.750000,3,0.289008,0.290053,0.289621,0.000314
14024.000000,4,0.306949,0.307678,0.307307,0.000246
14024.250000,4,0.312791,0.314082,0.313302,0.000457
14024.500000,4,0.327799,0.330357,0.329010,0.000863
14024.750000,4,0.355319,0.358847,0.356943,0.001263
14025.000000,4,0.391681,0.396286,0.394024,0.001611
14025.250000,4,0.438973,0.444931,0.441828,0.002029
14025.500000,4,0.493647,0.499953,0.496490,0.002273
14025.750000,4,0.555902,0.563306,0.559504,0.002530
14026.000000,4,0.623770,0.631374,0.627398,0.002644
14026.250000,4,0.697374,0.706688,0.701521,0.003020
14026.500000,4,0.772996,0.782185,0.776690,0.003058
14026.750000,4,0.848708,0.859096,0.852877,0.003323
14027.000000,4,0.922487,0.933132,0.925403,0.003565
14027.250000,4,0.993145,1.005069,0.996535,0.003978
14027.500000,4,1.059300,1.070835,1.062562,0.003898
14027.750000,4,1.122233,1.134549,1.125863,0.004012
14028.000000,4,1.178154,1.191481,1.181961,0.004348
14028.250000,4,1.228155,1.242291,1.232215,0.004547
14028.500000,4,1.267983,1.282366,1.272863,0.004508
14028.750000,4,1.302071,1.317200,1.307128,0.004648
14029.000000,4,1.328526,1.343590,1.333257,0.004827
14029.250000,4,1.351236,1.365519,1.355783,0.004611
14029.500000,4,1.366647,1.382365,1.372374,0.004870
14029.750000,4,1.378713,1.393560,1.384408,0.004769
14030.000000,4,1.383836,1.400202,1.389890,0.005192
14030.250000,4,1.386598,1.402213,1.392316,0.005041
14030.500000,4,1.383016,1.398141,1.388902,0.004880
14030.750000,4,1.379704,1.395400,1.385607,0.005063
14031.000000,4,1.373400,1.388588,1.379113,0.005077
14031.250000,4,1.366927,1.381165,1.372130,0.004605
14031.500000,4,1.356591,1.370150,1.361664,0.004550
14031.750000,4,1.346896,1.358726,1.351156,0.003945
14032.000000,4,1.334329,1.347442,1.339388,0.004379
14032.250000,4,1.324404,1.337468,1.329617,0.004456
14032.500000,4,1.315429,1.329625,1.321727,0.004317
14032.750000,4,1.311356,1.324463,1.317008,0.004233
14033.000000,4,1.307373,1.319601,1.311935,0.004021
14033.250000,4,1.302842,1.313859,1.307609,0.003722
14033.500000,4,1.296358,1.308767,1.300997,0.004026
14033.750000,4,1.291416,1.301914,1.295614,0.003611
14034.000000,4,1.285532,1.296672,1.290076,0.003633
14034.250000,4,1.282521,1.293581,1.287085,0.003610
14034.500000,4,1.278809,1.288719,1.282940,0.003349
14034.750000,4,1.274817,1.283537,1.278364,0.002855
14035.000000,4,1.267733,1.276714,1.271072,0.003226
14035.250000,4,1.259420,1.267761,1.262768,0.002692
14035.500000,4,1.249713,1.258037,1.253180,0.002721
14035.750000,4,1.241658,1.250224,1.245384,0.002723
14036.000000,4,1.233379,1.240240,1.236292,0.002182
14036.250000,4,1.225970,1.232637,1.228746,0.002174
14036.500000,4,1.216365,1.222263,1.218782,0.001848
14036.750000,4,1.206499,1.212940,1.208978,0.002048
14037.000000,4,1.196137,1.202105,1.198776,0.001969
14037.250000,4,1.188887,1.193862,1.190804,0.001898
14037.500000,4,1.182536,1.187640,1.184786,0.001810
14037.750000,4,1.180605,1.183558,1.181977,0.001036
14038.000000,4,1.176516,1.180817,1.178344,0.001277
14038.250000,4,1.174034,1.177256,1.175491,0.001110
14038.500000,4,1.169469,1.171674,1.170391,0.000717
14038.750000,4,1.163396,1.166462,1.165212,0.000992
14039.000000,4,1.157357,1.159480,1.158384,0.000813
14039.250000,4,1.151369,1.153574,1.152578,0.000750
14039.500000,4,1.143953,1.145624,1.144810,0.000630
14039.750000,4,1.136480,1.137727,1.136960,0.000446
14040.000000,4,1.158569,1.174432,1.169125,0.005101
14040.250000,4,1.116782,1.118321,1.117921,0.000501
14040.500000,4,1.107179,1.108769,1.108226,0.000539
14040.750000,4,1.101396,1.103403,1.102569,0.000630
14041.000000,4,1.097531,1.099091,1.098029,0.000541
14041.250000,4,1.094754,1.096909,1.095793,0.000865
14041.500000,4,1.091683,1.094748,1.093201,0.000970
14041.750000,4,1.088751,1.092667,1.091089,0.001239
14042.000000,4,1.085660,1.089715,1.087910,0.001298
14042.250000,4,1.082979,1.087774,1.085578,0.001541
14042.500000,4,1.080038,1.084851,1.082880,0.001610
14042.750000,4,1.077117,1.082692,1.080611,0.001746
14043.000000,4,1.073125,1.079174,1.076819,0.001855
14043.250000,4,1.069614,1.075798,1.073463,0.002020
14043.500000,4,1.064182,1.070374,1.068024,0.002004
14043.750000,4,1.058540,1.065752,1.063551,0.002341
14044.000000,4,1.052778,1.060039,1.057494,0.002340
14044.250000,4,1.046975,1.054952,1.052127,0.002576
14044.500000,4,1.039132,1.047859,1.044677,0.002760
14044.750000,4,1.032120,1.039973,1.037481,0.002549
14045.000000,4,1.023596,1.032054,1.028747,0.002761
14045.250000,4,1.015713,1.024400,1.021447,0.002780
14045.500000,4,1.008450,1.017518,1.014240,0.002979
14045.750000,4,1.002608,1.012643,1.008999,0.003227
14046.000000,4,0.996649,1.008301,1.003676,0.003683
14046.250000,4,0.993057,1.003488,0.999625,0.003402
14046.500000,4,0.986158,0.998395,0.994020,0.004003
14046.750000,4,0.983415,0.994134,0.990533,0.003586
14047.000000,4,0.980241,0.991112,0.987190,0.003469
14047.250000,4,0.978996,0.991618,0.986635,0.004043
14047.500000,4,0.977689,0.990802,0.986190,0.004252
14047.750000,4,0.979291,0.991990,0.987140,0.004166
14048.000000,4,0.978072,0.990417,0.986221,0.003999
14048.250000,4,0.976844,0.990830,0.985812,0.004562
14048.500000,4,0.975184,0.988053,0.983330,0.004264
14048.750000,4,0.973197,0.987200,0.982119,0.004583
14049.000000,4,0.969459,0.984187,0.978341,0.004711
14049.250000,4,0.966270,0.980683,0.975144,0.004569
14049.500000,4,0.959192,0.973001,0.968123,0.004419
14049.750000,4,0.950420,0.965044,0.959864,0.004662
14050.000000,4,0.939052,0.954264,0.948538,0.004706
14050.250000,4,0.926703,0.942101,0.936924,0.004929
14050.500000,4,0.913942,0.927330,0.922983,0.004253
14050.750000,4,0.898391,0.912859,0.907999,0.004456
14051.000000,4,0.878929,0.893431,0.888308,0.004481
14051.250000,4,0.856999,0.870241,0.866091,0.004244
14051.500000,4,0.829550,0.842457,0.838226,0.003997
14051.750000,4,0.799833,0.813109,0.808920,0.004165
14052.000000,4,0.768057,0.779461,0.776039,0.003623
14052.250000,4,0.733877,0.745336,0.742043,0.003587
14052.500000,4,0.696480,0.707462,0.704216,0.003457
