# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.271739,0.273059,0.272151,0.000418
14928.250000,1,0.274130,0.275002,0.274541,0.000344
14928.500000,1,0.281715,0.282772,0.282244,0.000394
14928.750000,1,0.294674,0.296329,0.295285,0.000551
14929.000000,1,0.313278,0.315572,0.314087,0.000710
14929.250000,1,0.337616,0.340378,0.338670,0.000839
14929.500000,1,0.367640,0.371095,0.369017,0.001083
14929.750000,1,0.403444,0.407137,0.404857,0.001199
14930.000000,1,0.444127,0.448523,0.445738,0.001408
14930.250000,1,0.488906,0.493464,0.490920,0.001538
14930.500000,1,0.537359,0.541917,0.539492,0.001515
14930.750000,1,0.587474,0.592132,0.589763,0.001584
14931.000000,1,0.637874,0.643541,0.640844,0.001890
14931.250000,1,0.688342,0.693838,0.691271,0.001873
14931.500000,1,0.738253,0.743861,0.741161,0.001807
14931.750000,1,0.786643,0.791573,0.789688,0.001763
14932.000000,1,0.833024,0.837992,0.835990,0.001718
14932.250000,1,0.876445,0.880838,0.878698,0.001484
14932.500000,1,0.914452,0.918635,0.916645,0.001471
14932.750000,1,0.946833,0.951754,0.949545,0.001743
14933.000000,1,0.976761,0.980843,0.978955,0.001493
14933.250000,1,1.002447,1.007856,1.005349,0.001919
14933.500000,1,1.027180,1.032011,1.029824,0.001729
14933.750000,1,1.048363,1.053679,1.051301,0.001812
14934.000000,1,1.067450,1.072157,1.069570,0.001756
14934.250000,1,1.081325,1.085181,1.083355,0.001478
14934.500000,1,1.091864,1.096523,1.093856,0.001691
14934.750000,1,1.100239,1.104182,1.102090,0.001810
14935.000000,1,1.109135,1.113280,1.111148,0.001701
14935.250000,1,1.118051,1.122952,1.120765,0.001832
14935.500000,1,1.127129,1.131586,1.129650,0.001592
14935.750000,1,1.133197,1.138799,1.136342,0.001964
14936.000000,1,1.137383,1.142405,1.139977,0.001911
14936.250000,1,1.137662,1.143419,1.141144,0.001895
14936.500000,1,1.139037,1.144522,1.142279,0.001781
14936.750000,1,1.142684,1.147637,1.145439,0.001681
14937.000000,1,1.149470,1.154338,1.152167,0.001654
14937.250000,1,1.158229,1.163190,1.160445,0.001626
14937.500000,1,1.165164,1.170045,1.167567,0.001560
14937.750000,1,1.169887,1.173975,1.172188,0.001516
14938.000000,1,1.172120,1.177278,1.175151,0.001621
14938.250000,1,1.174631,1.179385,1.177300,0.001543
14938.500000,1,1.179055,1.183597,1.181681,0.001420
14938.750000,1,1.186150,1.191118,1.188651,0.001528
14939.000000,1,1.195288,1.199087,1.197230,0.001315
14939.250000,1,1.204684,1.207909,1.206014,0.000989
14939.500000,1,1.211510,1.214933,1.213093,0.001046
14939.750000,1,1.214699,1.218649,1.216630,0.001198
14940.000000,1,1.215795,1.221073,1.218580,0.001636
14940.250000,1,1.219123,1.221431,1.219955,0.000841
14940.500000,1,1.219839,1.222951,1.221434,0.001179
14940.750000,1,1.222302,1.225475,1.223842,0.000942
14941.000000,1,1.223757,1.226925,1.224989,0.001043
14941.250000,1,1.223278,1.225952,1.224625,0.000919
14941.500000,1,1.221035,1.223349,1.221985,0.000788
14941.750000,1,1.217562,1.220169,1.218562,0.000881
14942.000000,1,1.213204,1.216324,1.214766,0.000888
14942.250000,1,1.210613,1.212390,1.211545,0.000604
14942.500000,1,1.207534,1.209608,1.208358,0.000663
14942.750000,1,1.202791,1.205723,1.203946,0.000904
14943.000000,1,1.198118,1.200438,1.198978,0.000797
14943.250000,1,1.192336,1.194447,1.192950,0.000689
14943.500000,1,1.186238,1.187562,1.186710,0.000436
14943.750000,1,1.178890,1.181829,1.180133,0.000973
14944.000000,1,1.173325,1.174854,1.174071,0.000494
14944.250000,1,1.165284,1.166974,1.166197,0.000564
14944.500000,1,1.156537,1.158779,1.157777,0.000834
14944.750000,1,1.148374,1.149678,1.149014,0.000460
14945.000000,1,1.140454,1.141624,1.141007,0.000440
14945.250000,1,1.134697,1.135839,1.135198,0.000380
14945.500000,1,1.129839,1.131894,1.130796,0.000595
14945.750000,1,1.126601,1.128384,1.127408,0.000552
14946.000000,1,1.122972,1.124600,1.123633,0.000522
14946.250000,1,1.117809,1.119770,1.118468,0.000614
14946.500000,1,1.112777,1.115082,1.114399,0.000732
14946.750000,1,1.110644,1.112939,1.111516,0.000822
14947.000000,1,1.109798,1.112999,1.111279,0.001028
14947.250000,1,1.113225,1.115679,1.114214,0.000852
14947.500000,1,1.117397,1.120492,1.118751,0.000895
14947.750000,1,1.122095,1.126172,1.123605,0.001204
14948.000000,1,1.125680,1.128982,1.127241,0.001027
14948.250000,1,1.127751,1.130945,1.129303,0.001084
14948.500000,1,1.129231,1.132888,1.130763,0.001181
14948.750000,1,1.132185,1.135748,1.133333,0.001168
14949.000000,1,1.135854,1.139684,1.137173,0.001136
14949.250000,1,1.141722,1.144936,1.143009,0.001219
14949.500000,1,1.146598,1.151323,1.148437,0.001587
14949.750000,1,1.150880,1.155299,1.152710,0.001288
14950.000000,1,1.153251,1.157701,1.154802,0.001465
14950.250000,1,1.155267,1.158797,1.156597,0.001306
14950.500000,1,1.157767,1.162145,1.159325,0.001455
14950.750000,1,1.160871,1.165483,1.162911,0.001592
14951.000000,1,1.166002,1.170426,1.167966,0.001402
14951.250000,1,1.171417,1.176046,1.173628,0.001455
14951.500000,1,1.177835,1.182712,1.179661,0.001641
14951.750000,1,1.182896,1.187415,1.184523,0.001533
14952.000000,1,1.188068,1.193055,1.190212,0.001651
14952.250000,1,1.193582,1.199194,1.196042,0.001913
14952.500000,1,1.202256,1.207156,1.204063,0.001547
14952.750000,1,1.210562,1.215436,1.212808,0.001572
14953.000000,1,1.219673,1.226088,1.222107,0.002036
14953.250000,1,1.227124,1.234160,1.229936,0.002287
14953.500000,1,1.233761,1.240657,1.236985,0.002174
14953.750000,1,1.236801,1.243248,1.240630,0.002171
14954.000000,1,1.239374,1.245400,1.242261,0.002013
14954.250000,1,1.235301,1.242441,1.239370,0.002486
14954.500000,1,1.230403,1.235843,1.233606,0.002114
14954.750000,1,1.218987,1.224727,1.222366,0.002199
14955.000000,1,1.200895,1.206501,1.204517,0.002013
14955.250000,1,1.177547,1.182871,1.180337,0.001806
14955.500000,1,1.146598,1.151931,1.149089,0.001949
14955.750000,1,1.108329,1.113663,1.110302,0.001910
14956.000000,1,1.063221,1.069610,1.065837,0.002316
14956.250000,1,1.013069,1.018291,1.015145,0.001913
14956.500000,1,0.956648,0.962074,0.958676,0.002119
14956.750000,1,0.894942,0.901639,0.897637,0.002366
14957.000000,1,0.829997,0.836113,0.832511,0.002392
14957.250000,1,0.762205,0.768482,0.764870,0.002284
14957.500000,1,0.692559,0.699408,0.695863,0.002179
14957.750000,1,0.624425,0.631250,0.627666,0.002203
14958.000000,1,0.558709,0.565450,0.562133,0.002212
14958.250000,1,0.497096,0.502939,0.500185,0.001856
14958.500000,1,0.440897,0.446571,0.443915,0.001838
14958.750000,1,0.391802,0.396420,0.394203,0.001511
14959.000000,1,0.349984,0.354285,0.352459,0.001312
14959.250000,1,0.317476,0.320543,0.319182,0.000986
14959.500000,1,0.293763,0.296239,0.295072,0.000788
14959.750000,1,0.279691,0.281230,0.280175,0.000490
14960.000000,2,0.289357,0.290711,0.289919,0.000487
14960.250000,2,0.289968,0.291114,0.290648,0.000403
14960.500000,2,0.291776,0.293242,0.292675,0.000471
14960.750000,2,0.296332,0.297595,0.297015,0.000405
14961.000000,2,0.303052,0.304512,0.303997,0.000515
14961.250000,2,0.313646,0.314746,0.314284,0.000352
14961.500000,2,0.326950,0.328775,0.327945,0.000537
14961.750000,2,0.344195,0.345813,0.345191,0.000586
14962.000000,2,0.364765,0.366725,0.365723,0.000582
14962.250000,2,0.388256,0.390483,0.389278,0.000687
14962.500000,2,0.414527,0.417117,0.415837,0.000804
14962.750000,2,0.443567,0.445822,0.444537,0.000676
14963.000000,2,0.473841,0.476239,0.475004,0.000796
14963.250000,2,0.505217,0.507509,0.506348,0.000732
14963.500000,2,0.536501,0.538528,0.537617,0.000756
14963.750000,2,0.567252,0.569090,0.567965,0.000640
14964.000000,2,0.595827,0.597337,0.596714,0.000527
14964.250000,2,0.622080,0.623955,0.623132,0.000638
14964.500000,2,0.646443,0.647691,0.647110,0.000399
14964.750000,2,0.668661,0.669750,0.669378,0.000415
14965.000000,2,0.688732,0.689820,0.689259,0.000396
14965.250000,2,0.706665,0.707958,0.707400,0.000431
14965.500000,2,0.722520,0.724182,0.723240,0.000540
14965.750000,2,0.735358,0.736863,0.736049,0.000521
14966.000000,2,0.746412,0.747680,0.746854,0.000393
14966.250000,2,0.755210,0.756510,0.755910,0.000403
14966.500000,2,0.763620,0.765133,0.764097,0.000476
14966.750000,2,0.772076,0.772913,0.772456,0.000273
14967.000000,2,0.779885,0.781093,0.780636,0.000393
14967.250000,2,0.789110,0.789885,0.789338,0.000252
14967.500000,2,0.796737,0.797937,0.797494,0.000398
14967.750000,2,0.804342,0.805314,0.804885,0.000302
14968.000000,2,0.812454,0.813814,0.812963,0.000486
14968.250000,2,0.820847,0.822260,0.821559,0.000495
14968.500000,2,0.830535,0.832623,0.831641,0.000626
14968.750000,2,0.841623,0.843752,0.842543,0.000706
14969.000000,2,0.853536,0.855123,0.854247,0.000621
14969.250000,2,0.864090,0.867003,0.865736,0.000993
14969.500000,2,0.875180,0.878071,0.876429,0.000918
14969.750000,2,0.885975,0.888700,0.887200,0.000979
14970.000000,2,0.895870,0.898999,0.897385,0.001049
14970.250000,2,0.906323,0.909044,0.907853,0.000961
14970.500000,2,0.916934,0.920743,0.918502,0.001148
14970.750000,2,0.927478,0.930738,0.928983,0.001137
14971.000000,2,0.937103,0.940774,0.938591,0.001210
14971.250000,2,0.946698,0.950581,0.948263,0.001374
14971.500000,2,0.955717,0.959601,0.957464,0.001335
14971.750000,2,0.965842,0.969696,0.967568,0.001288
14972.000000,2,0.976971,0.981405,0.978847,0.001546
14972.250000,2,0.988552,0.993012,0.990068,0.001436
14972.500000,2,0.999544,1.004587,1.001890,0.001624
14972.750000,2,1.011892,1.016634,1.013660,0.001502
14973.000000,2,1.023269,1.028180,1.025120,0.001659
14973.250000,2,1.035444,1.039635,1.037296,0.001404
14973.500000,2,1.048150,1.053345,1.050000,0.001538
14973.750000,2,1.061368,1.066475,1.063266,0.001593
14974.000000,2,1.075301,1.078682,1.077075,0.001165
14974.250000,2,1.088954,1.094386,1.090955,0.001769
14974.500000,2,1.103387,1.108267,1.105201,0.001570
14974.750000,2,1.117381,1.122068,1.119173,0.001385
14975.000000,2,1.130924,1.136249,1.133279,0.001626
14975.250000,2,1.146792,1.152335,1.148547,0.001707
14975.500000,2,1.162335,1.167709,1.164267,0.001605
14975.750000,2,1.178904,1.184115,1.180773,0.001626
14976.000000,2,1.200619,1.203609,1.201472,0.001053
14976.250000,2,1.208722,1.213901,1.211207,0.001476
14976.500000,2,1.223871,1.228163,1.225615,0.001324
14976.750000,2,1.238978,1.242234,1.240092,0.001029
14977.000000,2,1.253611,1.257468,1.254907,0.001229
14977.250000,2,1.268324,1.272291,1.270253,0.001213
14977.500000,2,1.283168,1.286813,1.284775,0.001277
14977.750000,2,1.297351,1.300062,1.298572,0.000809
14978.000000,2,1.309354,1.312450,1.310821,0.000986
14978.250000,2,1.320160,1.322843,1.321315,0.000865
14978.500000,2,1.330048,1.332174,1.331110,0.000695
14978.750000,2,1.338901,1.341144,1.339984,0.000897
14979.000000,2,1.347552,1.349524,1.348262,0.000668
14979.250000,2,1.354444,1.356014,1.355309,0.000497
14979.500000,2,1.359965,1.361615,1.360859,0.000490
14979.750000,2,1.364746,1.366464,1.365465,0.000581
14980.000000,2,1.368920,1.370668,1.369771,0.000585
14980.250000,2,1.372228,1.373956,1.373446,0.000577
14980.500000,2,1.376852,1.379429,1.378228,0.000892
14980.750000,2,1.382045,1.384617,1.382927,0.000799
14981.000000,2,1.386614,1.388888,1.387781,0.000651
14981.250000,2,1.391262,1.393723,1.392832,0.000733
14981.500000,2,1.396627,1.398533,1.397762,0.000616
14981.750000,2,1.402244,1.404098,1.402970,0.000655
14982.000000,2,1.409817,1.412369,1.410888,0.000836
14982.250000,2,1.420874,1.422254,1.421429,0.000539
14982.500000,2,1.432901,1.435500,1.434593,0.000896
14982.750000,2,1.445779,1.448666,1.447081,0.000826
14983.000000,2,1.457161,1.459714,1.458465,0.000899
14983.250000,2,1.466091,1.468805,1.467553,0.000931
14983.500000,2,1.473281,1.475410,1.474699,0.000708
14983.750000,2,1.479915,1.482793,1.481209,0.000964
14984.000000,2,1.486393,1.489792,1.488283,0.001071
14984.250000,2,1.493643,1.496852,1.495667,0.001048
14984.500000,2,1.499677,1.502653,1.501482,0.001070
14984.750000,2,1.502557,1.507148,1.504576,0.001351
14985.000000,2,1.503115,1.506497,1.505015,0.001198
14985.250000,2,1.499984,1.504043,1.501882,0.001432
14985.500000,2,1.496767,1.499952,1.498471,0.001012
14985.750000,2,1.494445,1.497700,1.496203,0.001125
14986.000000,2,1.494292,1.496838,1.495141,0.000835
14986.250000,2,1.491068,1.495153,1.492749,0.001180
14986.500000,2,1.484720,1.489105,1.486793,0.001401
14986.750000,2,1.470931,1.474319,1.473066,0.001192
14987.000000,2,1.447900,1.453140,1.450985,0.001639
14987.250000,2,1.417403,1.422953,1.420778,0.001726
14987.500000,2,1.379899,1.385851,1.383477,0.001918
14987.750000,2,1.333236,1.340723,1.338101,0.002266
14988.000000,2,1.280108,1.287357,1.285264,0.002362
14988.250000,2,1.217349,1.225760,1.223019,0.002540
14988.500000,2,1.144929,1.154619,1.151758,0.003042
14988.750000,2,1.067958,1.077539,1.074400,0.002886
14989.000000,2,0.986702,0.996532,0.993347,0.002972
14989.250000,2,0.904746,0.914145,0.911238,0.002965
14989.500000,2,0.823757,0.832413,0.829784,0.002698
14989.750000,2,0.743223,0.752498,0.749444,0.002861
14990.000000,2,0.664789,0.673138,0.670768,0.002678
14990.250000,2,0.589356,0.596768,0.594525,0.002380
14990.500000,2,0.518010,0.525450,0.523025,0.002409
14990.750000,2,0.454087,0.460577,0.458657,0.002155
14991.000000,2,0.399832,0.405411,0.403472,0.001843
14991.250000,2,0.356181,0.360816,0.359268,0.001462
14991.500000,2,0.324904,0.328022,0.326774,0.001009
14991.750000,2,0.305483,0.307454,0.306657,0.000656
14992.000000,3,0.280397,0.281381,0.280877,0.000331
14992.250000,3,0.283624,0.285347,0.284449,0.000576
14992.500000,3,0.294488,0.296803,0.295429,0.000738
14992.750000,3,0.312466,0.315368,0.313394,0.000993
14993.000000,3,0.337465,0.341522,0.338834,0.001281
14993.250000,3,0.369532,0.374726,0.371241,0.001619
14993.500000,3,0.408098,0.413891,0.409902,0.001816
14993.750000,3,0.451744,0.457758,0.453705,0.001910
14994.000000,3,0.499868,0.507000,0.502214,0.002224
14994.250000,3,0.551570,0.559385,0.554167,0.002356
14994.500000,3,0.606803,0.615601,0.609818,0.002624
14994.750000,3,0.664759,0.673881,0.668029,0.002804
14995.000000,3,0.725049,0.734226,0.727958,0.002853
14995.250000,3,0.783458,0.793015,0.786865,0.002869
14995.500000,3,0.839708,0.849215,0.843059,0.002964
14995.750000,3,0.891847,0.900122,0.894812,0.002623
14996.000000,3,0.938855,0.948226,0.942722,0.002926
14996.250000,3,0.983295,0.991913,0.986567,0.002683
14996.500000,3,1.023248,1.031629,1.026527,0.002763
14996.750000,3,1.058619,1.066949,1.062225,0.002735
14997.000000,3,1.090456,1.097392,1.093150,0.002412
14997.250000,3,1.115334,1.122307,1.118043,0.002439
14997.500000,3,1.136266,1.142315,1.138347,0.002109
14997.750000,3,1.152610,1.158337,1.155130,0.002001
14998.000000,3,1.168513,1.173339,1.170625,0.001916
14998.250000,3,1.182214,1.188039,1.184602,0.002118
14998.500000,3,1.194169,1.198854,1.196269,0.001876
14998.750000,3,1.202588,1.207977,1.204699,0.001925
14999.000000,3,1.208413,1.212063,1.210121,0.001443
14999.250000,3,1.209069,1.213515,1.211483,0.001691
14999.500000,3,1.210038,1.213801,1.211615,0.001415
14999.750000,3,1.208225,1.211412,1.209859,0.001256
15000.000000,3,1.204925,1.208326,1.206523,0.001026
15000.250000,3,1.198454,1.201657,1.199878,0.001207
15000.500000,3,1.188932,1.191769,1.190269,0.000992
15000.750000,3,1.177971,1.180140,1.179005,0.000659
15001.000000,3,1.166740,1.169366,1.167831,0.000863
15001.250000,3,1.156982,1.160356,1.158732,0.001061
15001.500000,3,1.151016,1.153910,1.152171,0.000966
15001.750000,3,1.145842,1.148579,1.147085,0.000749
15002.000000,3,1.140729,1.142863,1.141955,0.000686
15002.250000,3,1.134258,1.136973,1.135295,0.000963
15002.500000,3,1.128195,1.129697,1.128886,0.000444
15002.750000,3,1.123083,1.124936,1.124269,0.000571
15003.000000,3,1.121385,1.123951,1.122898,0.000748
15003.250000,3,1.124362,1.126190,1.125392,0.000516
15003.500000,3,1.128911,1.131079,1.130133,0.000614
15003.750000,3,1.134335,1.135375,1.134781,0.000337
15004.000000,3,1.137430,1.138251,1.137811,0.000311
15004.250000,3,1.138079,1.139671,1.138807,0.000475
15004.500000,3,1.137160,1.138050,1.137705,0.000310
15004.750000,3,1.137389,1.138654,1.137810,0.000435
15005.000000,3,1.137108,1.139208,1.138435,0.000630
15005.250000,3,1.137939,1.139870,1.139035,0.000564
15005.500000,3,1.136587,1.138763,1.138061,0.000749
15005.750000,3,1.133983,1.136136,1.135442,0.000800
15006.000000,3,1.130629,1.132431,1.131528,0.000639
15006.250000,3,1.127424,1.129931,1.128795,0.000962
15006.500000,3,1.128896,1.130991,1.129959,0.000784
15006.750000,3,1.133862,1.135976,1.135066,0.000725
15007.000000,3,1.142102,1.145113,1.143642,0.000879
15007.250000,3,1.152258,1.154386,1.153604,0.000709
15007.500000,3,1.162305,1.164871,1.163218,0.000862
15007.750000,3,1.170106,1.171544,1.170808,0.000513
15008.000000,3,1.176370,1.178413,1.177723,0.000703
15008.250000,3,1.184166,1.185720,1.184714,0.000524
15008.500000,3,1.190630,1.193457,1.192236,0.000843
15008.750000,3,1.199124,1.201225,1.200004,0.000661
15009.000000,3,1.205955,1.207892,1.206820,0.000786
15009.250000,3,1.210242,1.212455,1.211357,0.000886
15009.500000,3,1.211793,1.214708,1.213605,0.000955
15009.750000,3,1.214176,1.217209,1.215450,0.000868
15010.000000,3,1.216536,1.218549,1.217354,0.000740
15010.250000,3,1.217471,1.220811,1.219125,0.000970
15010.500000,3,1.220684,1.222468,1.221597,0.000706
15010.750000,3,1.222951,1.224853,1.223926,0.000609
15011.000000,3,1.224691,1.226589,1.225632,0.000737
15011.250000,3,1.225962,1.228474,1.226976,0.000814
15011.500000,3,1.227401,1.229433,1.228359,0.000628
15011.750000,3,1.229247,1.230341,1.229802,0.000402
15012.000000,3,1.230344,1.232216,1.230995,0.000733
15012.250000,3,1.230360,1.232289,1.231105,0.000578
15012.500000,3,1.229027,1.231030,1.230014,0.000659
15012.750000,3,1.225031,1.227775,1.226865,0.000804
15013.000000,3,1.222077,1.224249,1.223093,0.000594
15013.250000,3,1.217150,1.219126,1.218002,0.000605
15013.500000,3,1.211612,1.214602,1.213113,0.000832
15013.750000,3,1.206075,1.208670,1.207379,0.000787
15014.000000,3,1.200076,1.203447,1.201539,0.000968
15014.250000,3,1.195059,1.197475,1.196218,0.000799
15014.500000,3,1.190152,1.192581,1.191030,0.000739
15014.750000,3,1.185481,1.187548,1.186421,0.000704
15015.000000,3,1.181703,1.183463,1.182531,0.000691
15015.250000,3,1.178143,1.180571,1.179356,0.000956
15015.500000,3,1.175311,1.177229,1.176520,0.000705
15015.750000,3,1.172498,1.174405,1.173391,0.000708
15016.000000,3,1.168464,1.171529,1.170333,0.001183
15016.250000,3,1.165482,1.168287,1.166712,0.001077
15016.500000,3,1.160400,1.163000,1.161958,0.000997
15016.750000,3,1.155369,1.157925,1.156539,0.001073
15017.000000,3,1.148183,1.151345,1.150153,0.001149
15017.250000,3,1.140242,1.143592,1.142125,0.001229
15017.500000,3,1.131590,1.134414,1.133139,0.001177
15017.750000,3,1.121487,1.124351,1.123021,0.001181
15018.000000,3,1.109470,1.112248,1.110691,0.001053
15018.250000,3,1.095369,1.098361,1.096801,0.001162
15018.500000,3,1.078335,1.082018,1.080268,0.001447
15018.750000,3,1.058437,1.061814,1.060285,0.001181
15019.000000,3,1.033422,1.037806,1.035890,0.001604
15019.250000,3,1.004491,1.009743,1.007429,0.001898
15019.500000,3,0.971294,0.977057,0.974874,0.002002
15019.750000,3,0.933740,0.940512,0.937694,0.002056
15020.000000,3,0.892276,0.898513,0.896317,0.001877
15020.250000,3,0.845926,0.853205,0.850402,0.002098
15020.500000,3,0.796598,0.802750,0.800802,0.002034
15020.750000,3,0.743626,0.751224,0.748801,0.002362
15021.000000,3,0.690981,0.697323,0.695306,0.002019
15021.250000,3,0.636815,0.643247,0.641215,0.002008
15021.500000,3,0.583602,0.589985,0.587862,0.001940
15021.750000,3,0.531710,0.537650,0.535953,0.001829
15022.000000,3,0.483024,0.488181,0.486745,0.001602
15022.250000,3,0.437055,0.442033,0.440526,0.001525
15022.500000,3,0.396150,0.400528,0.399300,0.001342
15022.750000,3,0.361100,0.364426,0.363508,0.001027
15023.000000,3,0.331846,0.334499,0.333764,0.000826
15023.250000,3,0.309007,0.310866,0.310375,0.000593
15023.500000,3,0.293017,0.294366,0.293790,0.000402
15023.750000,3,0.283315,0.284049,0.283599,0.000239
15024.000000,4,0.285917,0.286908,0.286480,0.000373
15024.250000,4,0.289417,0.291069,0.290429,0.000572
15024.500000,4,0.299427,0.300862,0.300245,0.000471
15024.750000,4,0.316861,0.319188,0.318111,0.000734
15025.000000,4,0.340309,0.342805,0.341238,0.000893
15025.250000,4,0.369654,0.372737,0.370898,0.001031
15025.500000,4,0.403551,0.407026,0.404575,0.001147
15025.750000,4,0.443345,0.446870,0.444193,0.001181
15026.000000,4,0.486301,0.491596,0.487768,0.001669
15026.250000,4,0.535937,0.542149,0.537855,0.001895
15026.500000,4,0.589415,0.597130,0.591942,0.002288
15026.750000,4,0.647221,0.654962,0.649761,0.002281
15027.000000,4,0.703597,0.712413,0.706703,0.002640
15027.250000,4,0.759515,0.768198,0.762490,0.002581
15027.500000,4,0.810861,0.819418,0.813839,0.002680
15027.750000,4,0.859471,0.868545,0.863363,0.002666
15028.000000,4,0.906843,0.916776,0.910559,0.003094
15028.250000,4,0.953152,0.963290,0.957392,0.003202
15028.500000,4,0.995726,1.006409,1.000143,0.003488
15028.750000,4,1.035161,1.045516,1.039499,0.003227
15029.000000,4,1.068140,1.076626,1.071809,0.003040
15029.250000,4,1.095232,1.104027,1.099333,0.003013
15029.500000,4,1.117889,1.126084,1.121986,0.002841
15029.750000,4,1.140038,1.149845,1.144529,0.003355
15030.000000,4,1.159797,1.168132,1.163794,0.003141
15030.250000,4,1.177899,1.186390,1.181962,0.003166
15030.500000,4,1.191749,1.199556,1.195662,0.003004
15030.750000,4,1.202366,1.210178,1.206769,0.003007
15031.000000,4,1.210315,1.217730,1.213704,0.002923
15031.250000,4,1.218495,1.224869,1.221426,0.002793
15031.500000,4,1.224952,1.231554,1.228077,0.002593
15031.750000,4,1.232386,1.239457,1.236118,0.002620
15032.000000,4,1.239393,1.245038,1.242080,0.002395
15032.250000,4,1.244081,1.249802,1.246635,0.002493
15032.500000,4,1.244800,1.250672,1.247603,0.002280
15032.750000,4,1.246000,1.251939,1.248885,0.002317
15033.000000,4,1.247396,1.252778,1.249887,0.002293
15033.250000,4,1.251303,1.256901,1.253705,0.002410
15033.500000,4,1.254167,1.259551,1.256363,0.002014
15033.750000,4,1.256569,1.261012,1.258711,0.001852
15034.000000,4,1.254521,1.260302,1.256848,0.002305
15034.250000,4,1.252579,1.257991,1.255246,0.002083
15034.500000,4,1.250761,1.256691,1.253120,0.002162
15034.750000,4,1.250691,1.257521,1.253988,0.002339
15035.000000,4,1.253254,1.258101,1.255542,0.002018
15035.250000,4,1.254829,1.260352,1.257253,0.002063
15035.500000,4,1.253028,1.257961,1.255559,0.002110
15035.750000,4,1.249328,1.254449,1.251671,0.001956
15036.000000,4,1.243761,1.248789,1.246101,0.002060
15036.250000,4,1.240359,1.245214,1.242664,0.002031
15036.500000,4,1.239749,1.245358,1.242385,0.002217
15036.750000,4,1.244759,1.249659,1.247132,0.002073
15037.000000,4,1.250154,1.255580,1.252851,0.002253
15037.250000,4,1.254288,1.260097,1.257479,0.002041
15037.500000,4,1.254321,1.259947,1.257081,0.002284
15037.750000,4,1.252379,1.256921,1.254517,0.001810
15038.000000,4,1.246291,1.251473,1.248685,0.002015
15038.250000,4,1.240313,1.245308,1.242818,0.001842
15038.500000,4,1.231581,1.236571,1.234187,0.001790
15038.750000,4,1.222395,1.226654,1.224455,0.001454
15039.000000,4,1.208530,1.212445,1.210444,0.001394
15039.250000,4,1.195140,1.198384,1.196673,0.001069
15039.500000,4,1.181163,1.185084,1.182667,0.001230
15039.750000,4,1.173308,1.175612,1.174439,0.000751
15040.000000,4,1.205584,1.215637,1.211147,0.003828
15040.250000,4,1.170233,1.171868,1.171030,0.000590
15040.500000,4,1.171021,1.172719,1.171980,0.000553
15040.750000,4,1.171893,1.173792,1.172971,0.000607
15041.000000,4,1.171353,1.173098,1.172004,0.000548
15041.250000,4,1.171451,1.172289,1.171888,0.000263
15041.500000,4,1.171068,1.172022,1.171618,0.000270
15041.750000,4,1.172869,1.174175,1.173535,0.000410
15042.000000,4,1.172639,1.174665,1.173618,0.000552
15042.250000,4,1.171752,1.174441,1.172984,0.000908
15042.500000,4,1.166017,1.169214,1.167955,0.001097
15042.750000,4,1.159088,1.163661,1.161355,0.001429
15043.000000,4,1.152816,1.155495,1.154099,0.000943
15043.250000,4,1.147651,1.151154,1.149586,0.001196
15043.500000,4,1.144501,1.147617,1.145875,0.001181
15043.750000,4,1.140781,1.145326,1.142946,0.001686
15044.000000,4,1.135237,1.139479,1.137466,0.001349
15044.250000,4,1.129927,1.132441,1.131196,0.001042
15044.500000,4,1.120839,1.124678,1.122803,0.001449
15044.750000,4,1.116164,1.119364,1.117900,0.001358
15045.000000,4,1.113093,1.117004,1.115062,0.001442
15045.250000,4,1.115799,1.118550,1.117252,0.001054
15045.500000,4,1.117284,1.120147,1.119056,0.001110
15045.750000,4,1.119114,1.122648,1.121125,0.001348
15046.000000,4,1.116364,1.120594,1.119003,0.001501
15046.250000,4,1.113893,1.117640,1.116059,0.001532
15046.500000,4,1.108768,1.112890,1.110797,0.001628
15046.750000,4,1.105901,1.110130,1.108172,0.001732
15047.000000,4,1.103250,1.106840,1.105255,0.001653
15047.250000,4,1.101100,1.105462,1.103381,0.001794
15047.500000,4,1.097157,1.102071,1.099777,0.002158
15047.750000,4,1.093178,1.098615,1.096395,0.002109
15048.000000,4,1.089317,1.094206,1.091859,0.002063
15048.250000,4,1.085085,1.091463,1.089037,0.002493
15048.500000,4,1.083875,1.089763,1.086953,0.002514
15048.750000,4,1.084225,1.090757,1.087714,0.002670
15049.000000,4,1.082975,1.089547,1.086504,0.002684
15049.250000,4,1.081234,1.088711,1.085193,0.003048
15049.500000,4,1.076173,1.084350,1.080721,0.003170
15049.750000,4,1.072102,1.079625,1.076027,0.003241
15050.000000,4,1.065059,1.072584,1.068840,0.003266
15050.250000,4,1.056674,1.064907,1.060938,0.003419
15050.500000,4,1.044738,1.053375,1.049168,0.003651
15050.750000,4,1.029472,1.039127,1.034392,0.003676
15051.000000,4,1.009121,1.017625,1.013445,0.003619
15051.250000,4,0.984137,0.992744,0.989018,0.003627
15051.500000,4,0.954083,0.964441,0.959719,0.004046
15051.750000,4,0.921767,0.932384,0.927507,0.003903
15052.000000,4,0.884147,0.894701,0.890357,0.003777
15052.250000,4,0.842815,0.854368,0.849577,0.003940
15052.500000,4,0.796242,0.807465,0.802902,0.003755
