# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.221068,0.242449,0.227720,0.008822
13928.250000,1,0.222942,0.244373,0.229696,0.008856
13928.500000,1,0.229348,0.250838,0.236107,0.008903
13928.750000,1,0.239669,0.262272,0.246571,0.009286
13929.000000,1,0.254549,0.278820,0.261752,0.009967
13929.250000,1,0.273187,0.300128,0.280990,0.010957
13929.500000,1,0.295339,0.325598,0.304155,0.012118
13929.750000,1,0.321294,0.356104,0.331220,0.013815
13930.000000,1,0.351700,0.390974,0.362778,0.015550
13930.250000,1,0.385781,0.430349,0.398414,0.017583
13930.500000,1,0.423777,0.473715,0.437691,0.019629
13930.750000,1,0.462966,0.519382,0.478661,0.022047
13931.000000,1,0.501643,0.564271,0.519423,0.024258
13931.250000,1,0.540484,0.608786,0.559680,0.026484
13931.500000,1,0.578528,0.652105,0.599677,0.028203
13931.750000,1,0.617175,0.695226,0.639555,0.029877
13932.000000,1,0.657206,0.738853,0.680811,0.031023
13932.250000,1,0.696954,0.782776,0.721300,0.032401
13932.500000,1,0.734772,0.822983,0.759789,0.033081
13932.750000,1,0.768887,0.862340,0.795639,0.034534
13933.000000,1,0.799902,0.897046,0.827635,0.035564
13933.250000,1,0.832861,0.927001,0.859698,0.034557
13933.500000,1,0.856747,0.949461,0.883974,0.033769
13933.750000,1,0.884457,0.973975,0.910492,0.032569
13934.000000,1,0.911401,0.995670,0.936563,0.030271
13934.250000,1,0.937348,1.018677,0.961620,0.028775
13934.500000,1,0.961589,1.032957,0.982628,0.025295
13934.750000,1,0.981967,1.046791,1.001673,0.022598
13935.000000,1,1.002559,1.057902,1.019704,0.019199
13935.250000,1,1.023890,1.069887,1.038078,0.015845
13935.500000,1,1.044712,1.082637,1.056880,0.012805
13935.750000,1,1.067361,1.100992,1.077560,0.011321
13936.000000,1,1.086714,1.111815,1.095319,0.008101
13936.250000,1,1.105697,1.120968,1.111230,0.004798
13936.500000,1,1.121653,1.129435,1.125961,0.002393
13936.750000,1,1.137749,1.144726,1.140427,0.002557
13937.000000,1,1.147711,1.161409,1.155458,0.004820
13937.250000,1,1.156585,1.177863,1.169867,0.007420
13937.500000,1,1.168352,1.192345,1.183896,0.008476
13937.750000,1,1.177574,1.207155,1.196775,0.010327
13938.000000,1,1.184948,1.218450,1.207136,0.011845
13938.250000,1,1.192978,1.231677,1.218385,0.013447
13938.500000,1,1.203045,1.245192,1.230757,0.014777
13938.750000,1,1.212963,1.259674,1.243944,0.016591
13939.000000,1,1.225226,1.276427,1.259158,0.018040
13939.250000,1,1.238225,1.291247,1.273382,0.018704
13939.500000,1,1.250727,1.302850,1.286089,0.018672
13939.750000,1,1.261679,1.314653,1.297451,0.018914
13940.000000,1,1.268526,1.322240,1.305863,0.019783
13940.250000,1,1.272183,1.331894,1.313104,0.021378
13940.500000,1,1.277152,1.338079,1.319868,0.022175
13940.750000,1,1.280829,1.344662,1.325138,0.022727
13941.000000,1,1.282260,1.345987,1.327202,0.022825
13941.250000,1,1.280044,1.344075,1.325270,0.022858
13941.500000,1,1.279130,1.344055,1.324993,0.022758
13941.750000,1,1.277122,1.344453,1.324697,0.023540
13942.000000,1,1.279150,1.346694,1.328185,0.024065
13942.250000,1,1.283145,1.351784,1.332999,0.024330
13942.500000,1,1.286533,1.358098,1.339142,0.025518
13942.750000,1,1.287955,1.359468,1.341658,0.026135
13943.000000,1,1.286464,1.360452,1.341972,0.027060
13943.250000,1,1.286225,1.359398,1.341256,0.026826
13943.500000,1,1.285738,1.359522,1.342035,0.027171
13943.750000,1,1.284377,1.359676,1.341575,0.028088
13944.000000,1,1.287627,1.366555,1.345432,0.028612
13944.250000,1,1.288779,1.369723,1.347346,0.029148
13944.500000,1,1.286832,1.369932,1.346660,0.030068
13944.750000,1,1.286613,1.373140,1.345968,0.030272
13945.000000,1,1.285241,1.372700,1.344170,0.030350
13945.250000,1,1.285609,1.374468,1.344272,0.030382
13945.500000,1,1.286593,1.371781,1.343294,0.029904
13945.750000,1,1.288094,1.373200,1.344140,0.030065
13946.000000,1,1.287805,1.370322,1.342770,0.029852
13946.250000,1,1.286603,1.370702,1.340545,0.029470
13946.500000,1,1.283622,1.364997,1.335652,0.028754
13946.750000,1,1.280213,1.363588,1.331381,0.028830
13947.000000,1,1.277321,1.359602,1.328616,0.028826
13947.250000,1,1.275910,1.355405,1.327151,0.028607
13947.500000,1,1.279179,1.359322,1.328581,0.028370
13947.750000,1,1.279795,1.352278,1.326421,0.026677
13948.000000,1,1.279448,1.349571,1.323997,0.025550
13948.250000,1,1.279388,1.347293,1.319399,0.024185
13948.500000,1,1.276118,1.336982,1.312805,0.022402
13948.750000,1,1.274379,1.330687,1.306841,0.021075
13949.000000,1,1.271338,1.324942,1.301103,0.020123
13949.250000,1,1.270205,1.319987,1.295581,0.018750
13949.500000,1,1.261351,1.307538,1.285466,0.017178
13949.750000,1,1.250966,1.293051,1.273934,0.015773
13950.000000,1,1.242320,1.281801,1.262592,0.014354
13950.250000,1,1.234607,1.270231,1.251767,0.012628
13950.500000,1,1.226751,1.257672,1.242024,0.010495
13950.750000,1,1.221036,1.245553,1.233278,0.007915
13951.000000,1,1.215642,1.236161,1.225315,0.006206
13951.250000,1,1.207025,1.223962,1.215476,0.004918
13951.500000,1,1.196627,1.209925,1.204064,0.004422
13951.750000,1,1.188879,1.203194,1.193547,0.005016
13952.000000,1,1.177196,1.199805,1.183827,0.007465
13952.250000,1,1.167455,1.189937,1.174358,0.007483
13952.500000,1,1.157903,1.185823,1.166489,0.009522
13952.750000,1,1.147844,1.179790,1.157622,0.011197
13953.000000,1,1.135503,1.177614,1.147627,0.014666
13953.250000,1,1.120982,1.171651,1.134971,0.018104
13953.500000,1,1.104986,1.159437,1.120178,0.019702
13953.750000,1,1.086964,1.135954,1.101607,0.017957
13954.000000,1,1.071418,1.119109,1.085549,0.018086
13954.250000,1,1.052115,1.096828,1.066886,0.016945
13954.500000,1,1.032692,1.080600,1.048614,0.018013
13954.750000,1,1.008124,1.057772,1.025383,0.018481
13955.000000,1,0.982197,1.035343,1.000200,0.019951
13955.250000,1,0.951097,1.004962,0.970018,0.020363
13955.500000,1,0.918258,0.974470,0.937964,0.021793
13955.750000,1,0.879234,0.938516,0.900274,0.022644
13956.000000,1,0.836728,0.897508,0.858631,0.022752
13956.250000,1,0.791184,0.853180,0.812890,0.023198
13956.500000,1,0.741309,0.802631,0.762361,0.022414
13956.750000,1,0.690086,0.748787,0.709453,0.021541
13957.000000,1,0.638117,0.691365,0.655720,0.019711
13957.250000,1,0.585696,0.632518,0.601473,0.017318
13957.500000,1,0.534192,0.575410,0.548829,0.015342
13957.750000,1,0.484278,0.520901,0.497196,0.013623
13958.000000,1,0.435959,0.468984,0.447502,0.012363
13958.250000,1,0.390397,0.420838,0.400944,0.011437
13958.500000,1,0.348423,0.376426,0.358436,0.010638
13958.750000,1,0.311714,0.338297,0.321163,0.010291
13959.000000,1,0.281256,0.306240,0.289883,0.009855
13959.250000,1,0.256560,0.281014,0.264792,0.009851
13959.500000,1,0.238710,0.262179,0.246430,0.009573
13959.750000,1,0.227119,0.250767,0.234815,0.009691
13960.000000,2,0.247945,0.259236,0.251417,0.004817
13960.250000,2,0.250466,0.261859,0.254154,0.004750
13960.500000,2,0.257645,0.269188,0.261314,0.004755
13960.750000,2,0.271010,0.283588,0.274973,0.004890
13961.000000,2,0.289215,0.302800,0.293669,0.005060
13961.250000,2,0.314196,0.328639,0.319157,0.005246
13961.500000,2,0.343434,0.359981,0.349028,0.005913
13961.750000,2,0.378816,0.396304,0.384680,0.006231
13962.000000,2,0.417181,0.436949,0.424077,0.007045
13962.250000,2,0.461984,0.483000,0.468958,0.007702
13962.500000,2,0.508578,0.532109,0.516895,0.008565
13962.750000,2,0.560856,0.584921,0.568696,0.009079
13963.000000,2,0.611592,0.637627,0.620275,0.009906
13963.250000,2,0.662836,0.690038,0.672029,0.010534
13963.500000,2,0.711518,0.738879,0.720864,0.010933
13963.750000,2,0.759030,0.787767,0.769149,0.011606
13964.000000,2,0.805084,0.833532,0.815918,0.012070
13964.250000,2,0.850887,0.880294,0.861365,0.012616
13964.500000,2,0.892991,0.925721,0.903962,0.013312
13964.750000,2,0.931479,0.967443,0.942889,0.013815
13965.000000,2,0.964678,1.003205,0.976091,0.014534
13965.250000,2,0.994667,1.035987,1.006166,0.015187
13965.500000,2,1.020969,1.065472,1.032639,0.016028
13965.750000,2,1.047258,1.093984,1.059100,0.016687
13966.000000,2,1.072183,1.119438,1.083341,0.016899
13966.250000,2,1.095667,1.143178,1.106331,0.017003
13966.500000,2,1.114838,1.163670,1.125663,0.017383
13966.750000,2,1.132221,1.182337,1.142949,0.017889
13967.000000,2,1.146126,1.198448,1.157399,0.018540
13967.250000,2,1.161748,1.212253,1.172117,0.018054
13967.500000,2,1.178095,1.226789,1.188100,0.017356
13967.750000,2,1.196824,1.239421,1.205758,0.015107
13968.000000,2,1.215213,1.251592,1.222960,0.012887
13968.250000,2,1.231751,1.263713,1.239848,0.010843
13968.500000,2,1.243758,1.271282,1.252874,0.008633
13968.750000,2,1.255506,1.278470,1.264747,0.006936
13969.000000,2,1.265015,1.283433,1.275619,0.005538
13969.250000,2,1.277123,1.290894,1.287543,0.004775
13969.500000,2,1.286251,1.303862,1.297768,0.006778
13969.750000,2,1.294079,1.316381,1.307733,0.009245
13970.000000,2,1.297348,1.324933,1.315306,0.010876
13970.250000,2,1.301077,1.331177,1.321120,0.012521
13970.500000,2,1.304586,1.338230,1.326116,0.013524
13970.750000,2,1.308997,1.344804,1.332382,0.014725
13971.000000,2,1.311774,1.353227,1.339095,0.016456
13971.250000,2,1.314230,1.362258,1.347060,0.018845
13971.500000,2,1.318862,1.369681,1.353989,0.019954
13971.750000,2,1.322942,1.375826,1.359678,0.020592
13972.000000,2,1.334482,1.379942,1.364920,0.018668
13972.250000,2,1.343212,1.380528,1.369848,0.014276
13972.500000,2,1.345411,1.381940,1.370998,0.013976
13972.750000,2,1.347021,1.383528,1.372306,0.014590
13973.000000,2,1.348271,1.384455,1.373026,0.014989
13973.250000,2,1.349470,1.384835,1.373593,0.014638
13973.500000,2,1.349101,1.382251,1.372103,0.013088
13973.750000,2,1.348621,1.378505,1.369929,0.011294
13974.000000,2,1.345761,1.372475,1.365671,0.009650
13974.250000,2,1.343571,1.367433,1.361699,0.008620
13974.500000,2,1.339742,1.362703,1.355530,0.008002
13974.750000,2,1.336453,1.356632,1.350127,0.007696
13975.000000,2,1.330444,1.348297,1.342076,0.007228
13975.250000,2,1.322095,1.339993,1.332917,0.006832
13975.500000,2,1.311357,1.327940,1.321666,0.006435
13975.750000,2,1.301989,1.317226,1.311567,0.006559
13976.000000,2,1.306972,1.343243,1.331488,0.012490
13976.250000,2,1.279823,1.301080,1.294980,0.007523
13976.500000,2,1.276806,1.292888,1.287553,0.005603
13976.750000,2,1.268395,1.283318,1.278545,0.005043
13977.000000,2,1.254249,1.272382,1.267083,0.005944
13977.250000,2,1.239682,1.261156,1.255785,0.007356
13977.500000,2,1.225897,1.248924,1.243416,0.007956
13977.750000,2,1.213105,1.239244,1.233035,0.009059
13978.000000,2,1.203170,1.229006,1.222580,0.008839
13978.250000,2,1.193746,1.219525,1.212419,0.008680
13978.500000,2,1.182247,1.207831,1.201209,0.008774
13978.750000,2,1.168041,1.197174,1.188559,0.009654
13979.000000,2,1.150186,1.184922,1.175309,0.011821
13979.250000,2,1.133985,1.174364,1.163960,0.013878
13979.500000,2,1.123549,1.163508,1.154001,0.014101
13979.750000,2,1.114726,1.154802,1.145960,0.014422
13980.000000,2,1.106987,1.145457,1.136547,0.013795
13980.250000,2,1.098335,1.135611,1.127138,0.013359
13980.500000,2,1.090054,1.125094,1.117402,0.012699
13980.750000,2,1.083517,1.117021,1.109598,0.012106
13981.000000,2,1.077733,1.109422,1.101784,0.011151
13981.250000,2,1.073813,1.103438,1.097029,0.010654
13981.500000,2,1.070515,1.098664,1.091405,0.009687
13981.750000,2,1.067317,1.092917,1.086175,0.008700
13982.000000,2,1.063276,1.085483,1.079591,0.007583
13982.250000,2,1.059627,1.080778,1.075003,0.007057
13982.500000,2,1.058284,1.075965,1.071047,0.005875
13982.750000,2,1.059798,1.075260,1.070841,0.005099
13983.000000,2,1.062194,1.075180,1.071299,0.004182
13983.250000,2,1.064860,1.076600,1.072722,0.003713
13983.500000,2,1.066434,1.075180,1.072212,0.002857
13983.750000,2,1.068389,1.074167,1.071407,0.002025
13984.000000,2,1.064603,1.071638,1.068129,0.002231
13984.250000,2,1.060845,1.069208,1.065232,0.002792
13984.500000,2,1.056618,1.067129,1.061770,0.003350
13984.750000,2,1.053328,1.063799,1.058097,0.003533
13985.000000,2,1.045861,1.058590,1.051752,0.004696
13985.250000,2,1.037028,1.052970,1.044154,0.005950
13985.500000,2,1.024826,1.046424,1.034039,0.007950
13985.750000,2,1.015006,1.038163,1.024147,0.008527
13986.000000,2,1.004947,1.029531,1.014489,0.009358
13986.250000,2,0.995962,1.020558,1.005856,0.009259
13986.500000,2,0.985740,1.011526,0.995536,0.009657
13986.750000,2,0.973169,0.998885,0.982690,0.009865
13987.000000,2,0.953826,0.982527,0.964414,0.010545
13987.250000,2,0.930923,0.959796,0.941945,0.010576
13987.500000,2,0.905309,0.932742,0.915191,0.010114
13987.750000,2,0.876740,0.901830,0.886373,0.009450
13988.000000,2,0.844056,0.867469,0.853282,0.008971
13988.250000,2,0.807131,0.829433,0.816482,0.008214
13988.500000,2,0.764835,0.785829,0.773880,0.007851
13988.750000,2,0.719132,0.737044,0.726792,0.006806
13989.000000,2,0.668084,0.684075,0.675477,0.006282
13989.250000,2,0.617610,0.631858,0.623847,0.005583
13989.500000,2,0.565873,0.579098,0.571700,0.005148
13989.750000,2,0.515927,0.528310,0.521329,0.004849
13990.000000,2,0.466490,0.478059,0.471518,0.004462
13990.250000,2,0.420194,0.431072,0.424855,0.004166
13990.500000,2,0.376143,0.386922,0.380554,0.004322
13990.750000,2,0.338226,0.348853,0.342342,0.004115
13991.000000,2,0.305570,0.316263,0.309644,0.004321
13991.250000,2,0.280615,0.291738,0.284704,0.004332
13991.500000,2,0.262448,0.273355,0.266112,0.004433
13991.750000,2,0.252004,0.262898,0.255651,0.004372
13992.000000,3,0.344173,0.489529,0.408201,0.054589
13992.250000,3,0.345433,0.488229,0.408487,0.053231
13992.500000,3,0.357851,0.494266,0.416917,0.051457
13992.750000,3,0.372174,0.498291,0.427710,0.048562
13993.000000,3,0.393341,0.501963,0.441028,0.043383
13993.250000,3,0.421693,0.518005,0.463231,0.040734
13993.500000,3,0.444544,0.538300,0.490403,0.036037
13993.750000,3,0.469519,0.569211,0.524301,0.034549
13994.000000,3,0.505126,0.606184,0.565020,0.033379
13994.250000,3,0.543417,0.646463,0.609535,0.033398
13994.500000,3,0.587802,0.690700,0.658472,0.033661
13994.750000,3,0.631302,0.735658,0.708354,0.035189
13995.000000,3,0.679973,0.786090,0.762191,0.037071
13995.250000,3,0.722684,0.835704,0.813068,0.040627
13995.500000,3,0.767101,0.890149,0.863012,0.043199
13995.750000,3,0.806149,0.940436,0.908573,0.046322
13996.000000,3,0.843469,0.986638,0.950976,0.048884
13996.250000,3,0.876316,1.027349,0.989278,0.051382
13996.500000,3,0.907460,1.066416,1.025248,0.053735
13996.750000,3,0.933961,1.100686,1.056212,0.055873
13997.000000,3,0.956631,1.127012,1.082049,0.057295
13997.250000,3,0.972054,1.148253,1.101285,0.059049
13997.500000,3,0.985225,1.162417,1.115288,0.059425
13997.750000,3,0.991561,1.171942,1.123937,0.060482
13998.000000,3,0.998014,1.179039,1.130498,0.060608
13998.250000,3,0.999761,1.183478,1.134205,0.061464
13998.500000,3,1.001359,1.185429,1.136252,0.061622
13998.750000,3,0.999444,1.183478,1.134094,0.061560
13999.000000,3,0.995870,1.178452,1.129179,0.060969
13999.250000,3,0.989503,1.170429,1.121599,0.060379
13999.500000,3,0.982867,1.162556,1.113608,0.059817
13999.750000,3,0.975694,1.153658,1.105417,0.059319
14000.000000,3,0.970406,1.146611,1.098470,0.058607
14000.250000,3,0.961984,1.137792,1.089848,0.058504
14000.500000,3,0.954912,1.127719,1.080146,0.057359
14000.750000,3,0.945032,1.115954,1.069072,0.056801
14001.000000,3,0.937521,1.104259,1.058181,0.055281
14001.250000,3,0.929947,1.094425,1.049407,0.054728
14001.500000,3,0.926108,1.089906,1.044345,0.054280
14001.750000,3,0.923991,1.086970,1.042127,0.054209
14002.000000,3,0.925775,1.086910,1.042336,0.053542
14002.250000,3,0.931140,1.085676,1.043398,0.051489
14002.500000,3,0.950172,1.085437,1.047394,0.044677
14002.750000,3,0.982358,1.082391,1.052869,0.032827
14003.000000,3,1.041150,1.081846,1.066076,0.014682
14003.250000,3,1.052525,1.089680,1.073411,0.011864
14003.500000,3,1.053616,1.116096,1.078434,0.020421
14003.750000,3,1.054117,1.155202,1.084866,0.033502
14004.000000,3,1.054277,1.197901,1.091305,0.048909
14004.250000,3,1.050874,1.209712,1.088571,0.054798
14004.500000,3,1.049363,1.236987,1.090232,0.066155
14004.750000,3,1.049713,1.251428,1.090348,0.072553
14005.000000,3,1.039028,1.215925,1.079297,0.061655
14005.250000,3,1.027643,1.183976,1.072648,0.051122
14005.500000,3,1.024382,1.154279,1.069015,0.040901
14005.750000,3,1.019870,1.108831,1.056776,0.026623
14006.000000,3,1.014277,1.081596,1.048639,0.020271
14006.250000,3,1.011606,1.056449,1.040715,0.014564
14006.500000,3,1.012987,1.048224,1.034853,0.011683
14006.750000,3,1.007811,1.053570,1.031773,0.016646
14007.000000,3,1.002401,1.055809,1.033775,0.018057
14007.250000,3,0.983979,1.061006,1.033575,0.025115
14007.500000,3,0.996099,1.064251,1.036576,0.022650
14007.750000,3,1.008237,1.065994,1.036306,0.020283
14008.000000,3,1.015078,1.069747,1.038509,0.017897
14008.250000,3,1.012306,1.070837,1.046682,0.022354
14008.500000,3,1.009305,1.084067,1.049889,0.026488
14008.750000,3,1.008445,1.112334,1.051547,0.033500
14009.000000,3,1.010095,1.166090,1.062790,0.050719
14009.250000,3,1.015968,1.205305,1.071163,0.062925
14009.500000,3,1.020700,1.200730,1.066824,0.061606
14009.750000,3,1.022941,1.215568,1.068985,0.066982
14010.000000,3,1.030724,1.242486,1.075745,0.075581
14010.250000,3,1.029106,1.263259,1.080211,0.082622
14010.500000,3,1.029136,1.297274,1.088001,0.094254
14010.750000,3,1.031578,1.351148,1.101901,0.112306
14011.000000,3,1.035991,1.394125,1.110975,0.127286
14011.250000,3,1.035661,1.391594,1.111625,0.125897
14011.500000,3,1.037092,1.372081,1.109213,0.118308
14011.750000,3,1.040655,1.369500,1.111079,0.116257
14012.000000,3,1.047371,1.390582,1.120220,0.121658
14012.250000,3,1.056128,1.417787,1.131769,0.128731
14012.500000,3,1.067078,1.424983,1.142064,0.127493
14012.750000,3,1.078655,1.430909,1.149354,0.126637
14013.000000,3,1.082627,1.364171,1.142542,0.100182
14013.250000,3,1.092471,1.313581,1.140815,0.078477
14013.500000,3,1.098403,1.268093,1.138106,0.059134
14013.750000,3,1.109028,1.257374,1.144020,0.051666
14014.000000,3,1.115981,1.220164,1.147049,0.035039
14014.250000,3,1.125635,1.200511,1.151944,0.024563
14014.500000,3,1.134779,1.186130,1.156448,0.016500
14014.750000,3,1.144533,1.173167,1.159980,0.009976
14015.000000,3,1.158529,1.183319,1.168161,0.009646
14015.250000,3,1.143977,1.190994,1.174172,0.015210
14015.500000,3,1.142498,1.199394,1.183052,0.018990
14015.750000,3,1.144552,1.215992,1.195163,0.023748
14016.000000,3,1.142051,1.228321,1.204695,0.029212
14016.250000,3,1.133416,1.234430,1.211673,0.035813
14016.500000,3,1.145912,1.246870,1.223855,0.035615
14016.750000,3,1.152413,1.260051,1.233331,0.037058
14017.000000,3,1.169167,1.270580,1.244683,0.034700
14017.250000,3,1.186894,1.282086,1.255452,0.031653
14017.500000,3,1.207529,1.291831,1.267542,0.027903
14017.750000,3,1.230277,1.298659,1.277508,0.022517
14018.000000,3,1.252044,1.300430,1.284585,0.016401
14018.250000,3,1.266346,1.303346,1.286805,0.012778
14018.500000,3,1.263964,1.299053,1.281026,0.012849
14018.750000,3,1.251399,1.291967,1.270357,0.014121
14019.000000,3,1.225752,1.275563,1.252048,0.015790
14019.250000,3,1.211866,1.255866,1.232677,0.013869
14019.500000,3,1.157187,1.221177,1.198147,0.020213
14019.750000,3,1.112622,1.188329,1.162916,0.024035
14020.000000,3,1.094310,1.158024,1.130091,0.019089
14020.250000,3,1.065139,1.113947,1.090058,0.014911
14020.500000,3,1.019503,1.058570,1.040169,0.013206
14020.750000,3,0.973610,1.003334,0.987162,0.011869
14021.000000,3,0.907032,0.939214,0.923009,0.012056
14021.250000,3,0.841273,0.873266,0.855730,0.011033
14021.500000,3,0.768129,0.804234,0.784656,0.011365
14021.750000,3,0.700707,0.745080,0.719747,0.013559
14022.000000,3,0.633714,0.676212,0.651675,0.012966
14022.250000,3,0.572363,0.620665,0.591631,0.015207
14022.500000,3,0.515126,0.578163,0.540328,0.020703
14022.750000,3,0.460782,0.546728,0.497408,0.029511
14023.000000,3,0.418124,0.525656,0.466097,0.038920
14023.250000,3,0.387169,0.504313,0.438854,0.044031
14023.500000,3,0.363839,0.497170,0.422032,0.049470
14023.750000,3,0.348255,0.491577,0.411640,0.052880
14024.000000,4,0.207806,0.321431,0.276184,0.039939
14024.250000,4,0.210555,0.325748,0.281084,0.040559
14024.500000,4,0.227715,0.350301,0.299872,0.040714
14024.750000,4,0.250087,0.384964,0.325418,0.042985
14025.000000,4,0.276761,0.428744,0.355689,0.048016
14025.250000,4,0.309099,0.488579,0.395711,0.056219
14025.500000,4,0.346730,0.542569,0.439527,0.062838
14025.750000,4,0.387555,0.596182,0.487418,0.068647
14026.000000,4,0.442077,0.665143,0.544081,0.073241
14026.250000,4,0.497488,0.729712,0.603980,0.076884
14026.500000,4,0.566964,0.813237,0.670964,0.080207
14026.750000,4,0.619146,0.864839,0.724153,0.079601
14027.000000,4,0.703086,0.956517,0.800341,0.081810
14027.250000,4,0.757681,0.965197,0.837437,0.072843
14027.500000,4,0.808547,1.020023,0.887960,0.074856
14027.750000,4,0.830063,1.027736,0.923127,0.072106
14028.000000,4,0.844122,1.027703,0.957702,0.079093
14028.250000,4,0.871460,1.094937,0.995561,0.090109
14028.500000,4,0.871079,1.153006,1.015953,0.108411
14028.750000,4,0.859747,1.192573,1.027077,0.126596
14029.000000,4,0.860521,1.255132,1.048094,0.144511
14029.250000,4,0.860177,1.271940,1.048498,0.153463
14029.500000,4,0.847580,1.183239,1.023272,0.151194
14029.750000,4,0.844121,1.189067,1.022789,0.151467
14030.000000,4,0.830626,1.198211,1.014436,0.150559
14030.250000,4,0.830330,1.157086,1.001810,0.141919
14030.500000,4,0.838332,1.139187,1.002506,0.130593
14030.750000,4,0.833519,1.151078,1.014191,0.130687
14031.000000,4,0.848403,1.146346,1.025666,0.122958
14031.250000,4,0.858744,1.142352,1.026833,0.114715
14031.500000,4,0.862243,1.159088,1.029144,0.114086
14031.750000,4,0.855239,1.137474,1.018061,0.111382
14032.000000,4,0.861700,1.165286,1.025834,0.112337
14032.250000,4,0.878050,1.201386,1.037295,0.112313
14032.500000,4,0.892118,1.257138,1.051060,0.122876
14032.750000,4,0.911768,1.260332,1.059786,0.125251
14033.000000,4,0.933876,1.216646,1.053337,0.103905
14033.250000,4,0.947909,1.186292,1.041816,0.089835
14033.500000,4,0.937470,1.188298,1.050638,0.086651
14033.750000,4,0.936156,1.206187,1.064912,0.085160
14034.000000,4,0.948070,1.254168,1.094379,0.092228
14034.250000,4,0.960957,1.314088,1.131148,0.108474
14034.500000,4,0.969830,1.310864,1.151388,0.114839
14034.750000,4,0.958124,1.321828,1.151041,0.119910
14035.000000,4,0.966730,1.379518,1.162562,0.133880
14035.250000,4,0.980064,1.408703,1.158706,0.140158
14035.500000,4,1.020427,1.428502,1.166281,0.136015
14035.750000,4,1.089894,1.528430,1.210631,0.153239
14036.000000,4,1.125313,1.613875,1.244746,0.171394
14036.250000,4,1.136490,1.632816,1.258526,0.172234
14036.500000,4,1.109273,1.618383,1.245201,0.173072
14036.750000,4,1.096811,1.628078,1.247888,0.179598
14037.000000,4,1.069521,1.618803,1.257020,0.185413
14037.250000,4,1.042484,1.611097,1.266993,0.196804
14037.500000,4,1.025332,1.590238,1.280098,0.211489
14037.750000,4,1.003145,1.579114,1.298780,0.230317
14038.000000,4,0.971936,1.614661,1.306882,0.247588
14038.250000,4,0.921914,1.620101,1.273498,0.254530
14038.500000,4,0.893235,1.640582,1.258569,0.249454
14038.750000,4,0.877264,1.636116,1.229986,0.243562
14039.000000,4,0.876585,1.647134,1.218428,0.243423
14039.250000,4,0.912310,1.744494,1.244556,0.266107
14039.500000,4,0.903480,1.667959,1.183582,0.242353
14039.750000,4,0.928287,1.691530,1.179947,0.247737
14040.000000,4,1.001554,1.859679,1.242249,0.289849
14040.250000,4,0.964417,1.877583,1.211459,0.311835
14040.500000,4,0.902035,1.895349,1.209345,0.326527
14040.750000,4,0.871781,2.018208,1.246030,0.369697
14041.000000,4,0.827527,1.987447,1.224393,0.367008
14041.250000,4,0.794031,1.950478,1.213539,0.358545
14041.500000,4,0.773713,1.921222,1.220013,0.348628
14041.750000,4,0.770701,1.963099,1.254312,0.360074
14042.000000,4,0.751363,1.808584,1.212398,0.314702
14042.250000,4,0.764264,1.761650,1.229191,0.296924
14042.500000,4,0.781104,1.664939,1.231747,0.265505
14042.750000,4,0.812243,1.592714,1.237789,0.248424
14043.000000,4,0.832004,1.492314,1.223454,0.222453
14043.250000,4,0.859045,1.532992,1.218945,0.212338
14043.500000,4,0.905889,1.596245,1.225556,0.208982
14043.750000,4,0.955259,1.641035,1.238488,0.203896
14044.000000,4,1.003885,1.617714,1.217913,0.189899
14044.250000,4,1.052762,1.574009,1.198587,0.176488
14044.500000,4,0.980969,1.558991,1.194563,0.178227
14044.750000,4,0.906565,1.494235,1.165590,0.172708
14045.000000,4,0.879240,1.517421,1.177951,0.186256
14045.250000,4,0.828881,1.498698,1.170514,0.196512
14045.500000,4,0.792644,1.441770,1.154769,0.193812
14045.750000,4,0.765602,1.383310,1.146817,0.191061
14046.000000,4,0.761597,1.427956,1.173024,0.211017
14046.250000,4,0.751518,1.376025,1.164301,0.203925
14046.500000,4,0.758096,1.386724,1.165243,0.204736
14046.750000,4,0.764163,1.462705,1.187756,0.219015
14047.000000,4,0.777339,1.447592,1.179562,0.207573
14047.250000,4,0.794910,1.478007,1.187753,0.207264
14047.500000,4,0.852028,1.533917,1.210639,0.205738
14047.750000,4,0.908989,1.605830,1.242220,0.212671
14048.000000,4,0.947441,1.671875,1.279576,0.222552
14048.250000,4,0.982347,1.798579,1.320099,0.259837
14048.500000,4,0.998844,1.845124,1.326943,0.278989
14048.750000,4,0.971943,1.805335,1.306804,0.279973
14049.000000,4,0.950466,1.821497,1.294494,0.291834
14049.250000,4,0.929283,1.832551,1.285686,0.300248
14049.500000,4,0.920237,1.790063,1.274136,0.288860
14049.750000,4,0.894900,1.651206,1.238072,0.257559
14050.000000,4,0.863995,1.464244,1.169432,0.221062
14050.250000,4,0.827402,1.358899,1.134199,0.207153
14050.500000,4,0.799831,1.305564,1.108764,0.190647
14050.750000,4,0.775532,1.257252,1.062073,0.179303
14051.000000,4,0.765390,1.223549,1.026944,0.169536
14051.250000,4,0.750242,1.162130,0.978913,0.154073
14051.500000,4,0.738356,1.117349,0.945959,0.148977
14051.750000,4,0.708044,1.051293,0.897642,0.146749
14052.000000,4,0.667436,0.999614,0.853852,0.138818
14052.250000,4,0.615427,0.939251,0.808679,0.129203
14052.500000,4,0.557451,0.888969,0.750870,0.124095
