# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.086632,0.219201,0.174079,0.047430
14428.250000,1,0.075229,0.218246,0.172405,0.052755
14428.500000,1,0.083340,0.224891,0.178590,0.052119
14428.750000,1,0.074313,0.231546,0.181228,0.059673
14429.000000,1,0.081682,0.245292,0.188758,0.063242
14429.250000,1,0.068904,0.260268,0.191410,0.077506
14429.500000,1,0.070373,0.282053,0.200662,0.086920
14429.750000,1,0.054688,0.305219,0.209783,0.102786
14430.000000,1,0.064750,0.335787,0.230787,0.109473
14430.250000,1,0.083575,0.368027,0.254666,0.118394
14430.500000,1,0.142165,0.408373,0.300743,0.105911
14430.750000,1,0.204196,0.448728,0.366317,0.083375
14431.000000,1,0.317426,0.630167,0.463940,0.087135
14431.250000,1,0.440649,0.993193,0.579032,0.172763
14431.500000,1,0.530946,1.413283,0.706603,0.296175
14431.750000,1,0.572490,1.944293,0.865259,0.464787
14432.000000,1,0.609663,2.440855,1.033824,0.625799
14432.250000,1,0.659332,2.779896,1.179348,0.731329
14432.500000,1,0.736252,3.118666,1.327703,0.835656
14432.750000,1,0.783613,3.285232,1.407725,0.884625
14433.000000,1,0.810031,3.476150,1.486868,0.933805
14433.250000,1,0.846268,3.729366,1.587340,1.015293
14433.500000,1,0.886307,3.863482,1.676201,1.062613
14433.750000,1,0.908985,3.721144,1.693351,1.028538
14434.000000,1,0.925095,3.476396,1.669242,0.955838
14434.250000,1,0.942436,3.438098,1.701197,0.943025
14434.500000,1,0.948555,3.544120,1.753210,0.948073
14434.750000,1,0.973634,3.773344,1.858431,1.004624
14435.000000,1,1.000505,3.858029,1.915283,1.019604
14435.250000,1,1.034959,3.943320,1.996540,1.054489
14435.500000,1,1.069452,3.923413,1.997288,1.050504
14435.750000,1,1.084304,3.841375,1.973871,1.039162
14436.000000,1,1.092927,3.970547,2.057824,1.111977
14436.250000,1,1.108773,3.962947,2.067095,1.115686
14436.500000,1,1.133301,3.779611,2.029799,1.042123
14436.750000,1,1.127811,3.505822,1.953003,0.956861
14437.000000,1,1.113039,3.034620,1.771976,0.757343
14437.250000,1,1.133877,2.867483,1.705256,0.692122
14437.500000,1,1.156544,2.866212,1.686095,0.715311
14437.750000,1,1.071023,2.967623,1.686003,0.772667
14438.000000,1,0.952010,2.951486,1.669577,0.770011
14438.250000,1,0.905830,2.929633,1.658989,0.750417
14438.500000,1,0.843128,2.708981,1.570152,0.641701
14438.750000,1,0.822059,2.522745,1.567445,0.604940
14439.000000,1,0.785868,2.335858,1.520693,0.535411
14439.250000,1,0.750356,2.312276,1.500513,0.508953
14439.500000,1,0.717906,2.170772,1.429679,0.426771
14439.750000,1,0.706592,2.121703,1.399870,0.393748
14440.000000,1,0.681899,1.994905,1.355665,0.356201
14440.250000,1,0.680108,2.006455,1.319311,0.361383
14440.500000,1,0.714481,1.975110,1.280678,0.367688
14440.750000,1,0.711796,1.965760,1.260799,0.402033
14441.000000,1,0.551205,1.940600,1.229474,0.428055
14441.250000,1,0.451036,1.952553,1.226271,0.452779
14441.500000,1,0.408656,2.027019,1.222366,0.472039
14441.750000,1,0.396873,2.158729,1.244730,0.503029
14442.000000,1,0.427136,2.296199,1.286023,0.529530
14442.250000,1,0.442168,2.158522,1.273730,0.486516
14442.500000,1,0.488875,1.922195,1.252053,0.409080
14442.750000,1,0.491031,1.654938,1.236815,0.353573
14443.000000,1,0.449267,1.670985,1.238620,0.367990
14443.250000,1,0.396525,1.635104,1.250178,0.385996
14443.500000,1,0.373822,1.668139,1.266115,0.392207
14443.750000,1,0.341795,1.631241,1.258217,0.393992
14444.000000,1,0.302077,1.643422,1.239970,0.411051
14444.250000,1,0.264877,1.532061,1.209205,0.414115
14444.500000,1,0.246969,1.499821,1.197038,0.428571
14444.750000,1,0.215385,1.482382,1.161944,0.452705
14445.000000,1,0.211282,1.496908,1.153089,0.471748
14445.250000,1,0.197946,1.518596,1.144191,0.496050
14445.500000,1,0.215264,1.618803,1.176739,0.513166
14445.750000,1,0.229737,1.818544,1.221508,0.543353
14446.000000,1,0.267745,1.932086,1.251009,0.553090
