# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.271366,0.272962,0.272076,0.000478
15428.250000,1,0.273306,0.274123,0.273660,0.000276
15428.500000,1,0.277902,0.278951,0.278589,0.000310
15428.750000,1,0.285581,0.287196,0.286510,0.000469
15429.000000,1,0.296870,0.298440,0.297609,0.000544
15429.250000,1,0.311144,0.312851,0.311983,0.000654
15429.500000,1,0.328942,0.331558,0.330041,0.000965
15429.750000,1,0.350250,0.353642,0.351934,0.001264
15430.000000,1,0.376370,0.381289,0.378579,0.001730
15430.250000,1,0.406235,0.412282,0.409000,0.001969
15430.500000,1,0.439727,0.445383,0.442228,0.001982
15430.750000,1,0.473596,0.480084,0.476400,0.002284
15431.000000,1,0.507326,0.514442,0.510505,0.002349
15431.250000,1,0.541019,0.548820,0.544480,0.002538
15431.500000,1,0.576072,0.584358,0.579774,0.002655
15431.750000,1,0.612930,0.621639,0.616598,0.002874
15432.000000,1,0.650134,0.658962,0.653818,0.002920
15432.250000,1,0.685168,0.693881,0.688951,0.002753
15432.500000,1,0.716857,0.725409,0.720396,0.002757
15432.750000,1,0.745628,0.752787,0.748494,0.002373
15433.000000,1,0.771318,0.779222,0.774502,0.002674
15433.250000,1,0.797596,0.805264,0.800625,0.002561
15433.500000,1,0.823225,0.830614,0.826526,0.002489
15433.750000,1,0.846187,0.853979,0.849652,0.002496
15434.000000,1,0.865407,0.873106,0.868559,0.002445
15434.250000,1,0.880309,0.886437,0.882471,0.002040
15434.500000,1,0.891435,0.896867,0.893361,0.001932
15434.750000,1,0.901231,0.907541,0.903572,0.002077
15435.000000,1,0.913162,0.918781,0.915454,0.001929
15435.250000,1,0.925117,0.931021,0.927451,0.001990
15435.500000,1,0.935403,0.940632,0.937485,0.001738
15435.750000,1,0.942553,0.948066,0.944875,0.001837
15436.000000,1,0.948618,0.953301,0.950334,0.001535
15436.250000,1,0.954029,0.958237,0.955665,0.001404
15436.500000,1,0.962065,0.966599,0.963957,0.001552
15436.750000,1,0.972741,0.977010,0.974437,0.001603
15437.000000,1,0.982713,0.987450,0.984515,0.001692
15437.250000,1,0.989585,0.994021,0.991526,0.001453
15437.500000,1,0.993955,0.997443,0.995652,0.001397
15437.750000,1,0.997592,1.002131,0.999462,0.001416
15438.000000,1,1.005183,1.009548,1.006799,0.001398
15438.250000,1,1.017348,1.022148,1.019306,0.001492
15438.500000,1,1.034598,1.040415,1.036812,0.001812
15438.750000,1,1.052621,1.058079,1.054999,0.001872
15439.000000,1,1.069595,1.075080,1.072274,0.001679
15439.250000,1,1.084586,1.090143,1.086870,0.001793
15439.500000,1,1.097622,1.102822,1.100285,0.001633
15439.750000,1,1.112358,1.117391,1.114428,0.001540
15440.000000,1,1.129007,1.133630,1.130672,0.001449
15440.250000,1,1.144822,1.149039,1.146748,0.001366
15440.500000,1,1.159785,1.163617,1.161336,0.001252
15440.750000,1,1.171733,1.176049,1.173697,0.001263
15441.000000,1,1.182391,1.186307,1.184114,0.001257
15441.250000,1,1.193886,1.197303,1.195197,0.001186
15441.500000,1,1.206768,1.211060,1.208863,0.001166
15441.750000,1,1.219682,1.224748,1.222095,0.001391
15442.000000,1,1.233268,1.236597,1.234711,0.001028
15442.250000,1,1.242702,1.245626,1.243961,0.001021
15442.500000,1,1.248655,1.251383,1.250399,0.000785
15442.750000,1,1.255392,1.257683,1.256309,0.000795
15443.000000,1,1.261905,1.264032,1.262806,0.000558
15443.250000,1,1.270050,1.271816,1.270955,0.000569
15443.500000,1,1.277516,1.279683,1.278306,0.000675
15443.750000,1,1.283531,1.284792,1.284358,0.000390
15444.000000,1,1.287225,1.290152,1.288762,0.000708
15444.250000,1,1.291560,1.293534,1.292253,0.000595
15444.500000,1,1.296425,1.298490,1.297108,0.000603
15444.750000,1,1.303500,1.305293,1.304348,0.000568
15445.000000,1,1.312088,1.313920,1.312968,0.000582
15445.250000,1,1.319487,1.321820,1.320533,0.000707
15445.500000,1,1.323942,1.326368,1.325684,0.000691
15445.750000,1,1.327082,1.328803,1.328155,0.000490
15446.000000,1,1.329268,1.330817,1.330300,0.000471
15446.250000,1,1.332917,1.334695,1.334042,0.000501
15446.500000,1,1.338586,1.340135,1.339117,0.000445
15446.750000,1,1.342790,1.344525,1.343700,0.000485
15447.000000,1,1.345942,1.347311,1.346672,0.000474
15447.250000,1,1.344014,1.345977,1.345098,0.000615
15447.500000,1,1.340532,1.342519,1.341237,0.000630
15447.750000,1,1.336013,1.337864,1.336840,0.000593
15448.000000,1,1.332897,1.334955,1.333841,0.000741
15448.250000,1,1.330593,1.332582,1.331743,0.000725
15448.500000,1,1.329357,1.331001,1.330342,0.000622
15448.750000,1,1.326815,1.329222,1.327732,0.000814
15449.000000,1,1.321593,1.324187,1.323082,0.000892
15449.250000,1,1.316011,1.318366,1.317138,0.000866
15449.500000,1,1.308943,1.312165,1.310857,0.001077
15449.750000,1,1.304621,1.307839,1.306428,0.000868
15450.000000,1,1.302129,1.305012,1.303790,0.001099
15450.250000,1,1.300258,1.303623,1.302025,0.001178
15450.500000,1,1.298570,1.301518,1.300129,0.001171
15450.750000,1,1.293910,1.298804,1.297032,0.001599
15451.000000,1,1.289954,1.294332,1.292460,0.001615
15451.250000,1,1.285563,1.289971,1.288149,0.001605
15451.500000,1,1.282300,1.287286,1.285273,0.001929
15451.750000,1,1.279916,1.285546,1.283395,0.001993
15452.000000,1,1.280361,1.285481,1.283449,0.001753
15452.250000,1,1.280015,1.286010,1.283568,0.001964
15452.500000,1,1.280297,1.285372,1.283366,0.001806
15452.750000,1,1.278472,1.284683,1.282375,0.002067
15453.000000,1,1.278551,1.284703,1.282583,0.002095
15453.250000,1,1.280648,1.285959,1.283650,0.001819
15453.500000,1,1.283103,1.288856,1.286319,0.002101
15453.750000,1,1.284594,1.291072,1.288862,0.002161
15454.000000,1,1.285217,1.291636,1.289025,0.002304
15454.250000,1,1.279510,1.287266,1.284268,0.002504
15454.500000,1,1.269778,1.277157,1.274336,0.002621
15454.750000,1,1.253994,1.261721,1.258245,0.002848
15455.000000,1,1.232225,1.240816,1.237060,0.003106
15455.250000,1,1.205621,1.214401,1.210999,0.003165
15455.500000,1,1.172657,1.183015,1.178940,0.003331
15455.750000,1,1.133403,1.144140,1.139125,0.003598
15456.000000,1,1.084219,1.097480,1.091205,0.004110
15456.250000,1,1.029685,1.041701,1.036387,0.004042
15456.500000,1,0.970696,0.983458,0.977047,0.004161
15456.750000,1,0.907698,0.920520,0.914611,0.004089
15457.000000,1,0.844432,0.856320,0.850612,0.003944
15457.250000,1,0.777614,0.789765,0.783803,0.004072
15457.500000,1,0.708981,0.720947,0.714693,0.003931
15457.750000,1,0.638907,0.650365,0.644380,0.003874
15458.000000,1,0.570915,0.581834,0.576021,0.003555
15458.250000,1,0.506582,0.516784,0.511402,0.003430
15458.500000,1,0.449444,0.457822,0.453569,0.002876
15458.750000,1,0.399480,0.406815,0.402946,0.002496
15459.000000,1,0.357554,0.363611,0.360270,0.002053
15459.250000,1,0.323299,0.328039,0.325394,0.001563
15459.500000,1,0.298153,0.301796,0.299736,0.001246
15459.750000,1,0.282581,0.284704,0.283520,0.000718
15460.000000,2,0.274716,0.275468,0.275077,0.000266
15460.250000,2,0.279454,0.280808,0.279978,0.000447
15460.500000,2,0.291611,0.293962,0.292565,0.000849
15460.750000,2,0.312858,0.316369,0.314610,0.001128
15461.000000,2,0.341482,0.346001,0.343794,0.001554
15461.250000,2,0.378410,0.383883,0.381239,0.001792
15461.500000,2,0.421442,0.427468,0.424574,0.002082
15461.750000,2,0.471224,0.478087,0.474769,0.002338
15462.000000,2,0.525318,0.532527,0.529126,0.002477
15462.250000,2,0.583276,0.590977,0.587537,0.002599
15462.500000,2,0.642224,0.650371,0.646445,0.002679
15462.750000,2,0.702292,0.709830,0.706193,0.002694
15463.000000,2,0.760833,0.768558,0.764730,0.002713
15463.250000,2,0.820276,0.828637,0.824766,0.002907
15463.500000,2,0.879658,0.887510,0.883747,0.002793
15463.750000,2,0.937744,0.945050,0.941578,0.002524
15464.000000,2,0.989706,0.997142,0.993384,0.002457
15464.250000,2,1.035278,1.041964,1.038850,0.002111
15464.500000,2,1.073843,1.080116,1.077007,0.002059
15464.750000,2,1.110021,1.115304,1.112525,0.001944
15465.000000,2,1.142639,1.147307,1.144782,0.001765
15465.250000,2,1.173884,1.178630,1.176369,0.001587
15465.500000,2,1.200565,1.205508,1.202958,0.001545
15465.750000,2,1.222751,1.226344,1.224751,0.001099
15466.000000,2,1.239001,1.241580,1.240145,0.000945
15466.250000,2,1.253052,1.256809,1.254870,0.001139
15466.500000,2,1.267740,1.271898,1.269313,0.001222
15466.750000,2,1.284387,1.287747,1.285879,0.001130
15467.000000,2,1.298260,1.301066,1.299601,0.000890
15467.250000,2,1.307041,1.309258,1.308311,0.000713
15467.500000,2,1.307031,1.309035,1.307840,0.000680
15467.750000,2,1.302689,1.304652,1.303573,0.000578
15468.000000,2,1.298252,1.300695,1.299865,0.000713
15468.250000,2,1.301313,1.303931,1.302121,0.000937
15468.500000,2,1.307140,1.309979,1.308656,0.000884
15468.750000,2,1.316803,1.319181,1.317711,0.000830
15469.000000,2,1.321530,1.323596,1.322068,0.000602
15469.250000,2,1.321122,1.322620,1.322114,0.000421
15469.500000,2,1.317345,1.318712,1.317969,0.000478
15469.750000,2,1.314251,1.315374,1.314916,0.000361
15470.000000,2,1.312599,1.314361,1.313689,0.000571
15470.250000,2,1.314042,1.315365,1.314577,0.000441
15470.500000,2,1.312354,1.314192,1.313444,0.000506
15470.750000,2,1.306955,1.309238,1.308338,0.000735
15471.000000,2,1.299003,1.300475,1.299816,0.000477
15471.250000,2,1.291512,1.294448,1.292822,0.000833
15471.500000,2,1.287724,1.288792,1.288245,0.000339
15471.750000,2,1.287494,1.289630,1.288450,0.000712
15472.000000,2,1.287958,1.290967,1.289557,0.000864
15472.250000,2,1.287281,1.289690,1.288388,0.000761
15472.500000,2,1.281010,1.284073,1.282237,0.000906
15472.750000,2,1.272781,1.275752,1.274480,0.001037
15473.000000,2,1.265577,1.268958,1.267258,0.001013
15473.250000,2,1.262144,1.264858,1.263430,0.001031
15473.500000,2,1.258499,1.261266,1.259508,0.000917
15473.750000,2,1.253462,1.256514,1.254671,0.001016
15474.000000,2,1.242828,1.246331,1.244480,0.001129
15474.250000,2,1.230124,1.233084,1.231829,0.001032
15474.500000,2,1.216211,1.220661,1.218347,0.001583
15474.750000,2,1.206807,1.210245,1.208413,0.001094
15475.000000,2,1.200313,1.203700,1.202097,0.001103
15475.250000,2,1.196785,1.199332,1.198103,0.000981
15475.500000,2,1.189893,1.193364,1.191878,0.001039
15475.750000,2,1.181390,1.184753,1.183336,0.000942
15476.000000,2,1.196792,1.208858,1.203966,0.003878
15476.250000,2,1.160136,1.163185,1.161773,0.001103
15476.500000,2,1.151021,1.153856,1.152733,0.000946
15476.750000,2,1.144202,1.147511,1.145975,0.001000
15477.000000,2,1.137437,1.139715,1.138642,0.000884
15477.250000,2,1.128596,1.131899,1.130632,0.001126
15477.500000,2,1.119262,1.122153,1.120965,0.001076
15477.750000,2,1.112195,1.115207,1.113667,0.001049
15478.000000,2,1.108293,1.110525,1.109706,0.000680
15478.250000,2,1.109166,1.111366,1.110735,0.000682
15478.500000,2,1.111794,1.114227,1.113344,0.000774
15478.750000,2,1.115183,1.117293,1.116393,0.000734
15479.000000,2,1.114898,1.116962,1.115724,0.000644
15479.250000,2,1.112027,1.114039,1.113458,0.000651
15479.500000,2,1.108739,1.110765,1.109829,0.000571
15479.750000,2,1.106477,1.108698,1.107906,0.000661
15480.000000,2,1.105504,1.107651,1.106413,0.000717
15480.250000,2,1.105320,1.107154,1.106441,0.000521
15480.500000,2,1.103544,1.105357,1.104731,0.000541
15480.750000,2,1.102276,1.104183,1.103340,0.000531
15481.000000,2,1.099445,1.101494,1.100732,0.000660
15481.250000,2,1.097000,1.099380,1.098571,0.000637
15481.500000,2,1.093338,1.095074,1.094210,0.000504
15481.750000,2,1.087827,1.089903,1.089034,0.000592
15482.000000,2,1.078736,1.081441,1.080522,0.000847
15482.250000,2,1.069811,1.072292,1.071283,0.000763
15482.500000,2,1.060584,1.062907,1.061707,0.000775
15482.750000,2,1.054379,1.056579,1.055682,0.000575
15483.000000,2,1.050488,1.052734,1.051789,0.000794
15483.250000,2,1.050508,1.051985,1.051187,0.000434
15483.500000,2,1.048433,1.049990,1.049368,0.000500
15483.750000,2,1.046964,1.048575,1.047624,0.000497
15484.000000,2,1.042286,1.044740,1.043342,0.000683
15484.250000,2,1.039354,1.040869,1.040007,0.000414
15484.500000,2,1.035283,1.037788,1.036827,0.000704
15484.750000,2,1.035079,1.036498,1.035902,0.000487
15485.000000,2,1.032121,1.034385,1.033353,0.000781
15485.250000,2,1.029427,1.031755,1.030179,0.000716
15485.500000,2,1.021875,1.024213,1.023202,0.000636
15485.750000,2,1.014382,1.016613,1.015477,0.000726
15486.000000,2,1.004655,1.007349,1.005873,0.000782
15486.250000,2,0.995031,0.997478,0.996353,0.000778
15486.500000,2,0.983607,0.986685,0.984943,0.001023
15486.750000,2,0.970010,0.973040,0.971255,0.001043
15487.000000,2,0.950173,0.953729,0.951926,0.001064
15487.250000,2,0.926772,0.930297,0.928365,0.001274
15487.500000,2,0.897288,0.900682,0.898612,0.001325
15487.750000,2,0.863916,0.868214,0.865787,0.001468
15488.000000,2,0.826525,0.830924,0.828694,0.001660
15488.250000,2,0.786795,0.791932,0.788842,0.001868
15488.500000,2,0.741982,0.746543,0.743951,0.001675
15488.750000,2,0.693871,0.699357,0.696360,0.001975
15489.000000,2,0.642896,0.649008,0.645854,0.002137
15489.250000,2,0.592625,0.598608,0.595356,0.002144
15489.500000,2,0.542590,0.548468,0.545199,0.002069
15489.750000,2,0.495670,0.501073,0.498161,0.001897
15490.000000,2,0.450616,0.455527,0.453067,0.001655
15490.250000,2,0.410583,0.415171,0.412794,0.001602
15490.500000,2,0.373848,0.378017,0.375910,0.001447
15490.750000,2,0.343070,0.347054,0.345051,0.001329
15491.000000,2,0.317068,0.320331,0.318820,0.001097
15491.250000,2,0.297838,0.300320,0.299115,0.000807
15491.500000,2,0.283269,0.284936,0.284055,0.000539
15491.750000,2,0.275147,0.275929,0.275590,0.000284
15492.000000,3,0.358696,0.360025,0.359423,0.000463
15492.250000,3,0.361703,0.363476,0.362436,0.000573
15492.500000,3,0.369647,0.371585,0.370540,0.000668
15492.750000,3,0.383013,0.386074,0.384544,0.000982
15493.000000,3,0.403055,0.405948,0.404468,0.000992
15493.250000,3,0.428174,0.432046,0.430134,0.001285
15493.500000,3,0.459103,0.463523,0.461535,0.001428
15493.750000,3,0.495102,0.500104,0.497834,0.001567
15494.000000,3,0.534503,0.539944,0.537858,0.001689
15494.250000,3,0.576578,0.582677,0.580329,0.001931
15494.500000,3,0.620849,0.626483,0.624530,0.001730
15494.750000,3,0.665663,0.672166,0.670048,0.002004
15495.000000,3,0.711653,0.718755,0.716072,0.002086
15495.250000,3,0.756504,0.764186,0.761248,0.002132
15495.500000,3,0.799565,0.806893,0.804004,0.002089
15495.750000,3,0.837019,0.845433,0.841753,0.002280
15496.000000,3,0.870246,0.877880,0.874437,0.002127
15496.250000,3,0.898410,0.905914,0.902356,0.002273
15496.500000,3,0.922564,0.930889,0.927161,0.002281
15496.750000,3,0.945440,0.953636,0.949387,0.002379
15497.000000,3,0.964742,0.972442,0.968872,0.002282
15497.250000,3,0.979840,0.988431,0.984027,0.002648
15497.500000,3,0.990195,0.998066,0.994261,0.002658
15497.750000,3,0.994980,1.003590,0.999328,0.002813
15498.000000,3,0.999577,1.007425,1.003198,0.002550
15498.250000,3,1.004016,1.010485,1.007269,0.002336
15498.500000,3,1.009150,1.016755,1.012614,0.002478
15498.750000,3,1.015108,1.022587,1.018454,0.002339
15499.000000,3,1.019537,1.026412,1.022980,0.002299
15499.250000,3,1.021178,1.028896,1.025172,0.002423
15499.500000,3,1.022631,1.030058,1.026295,0.002435
15499.750000,3,1.024460,1.031439,1.027864,0.002230
15500.000000,3,1.028911,1.035125,1.032318,0.002151
15500.250000,3,1.034979,1.041076,1.038258,0.002163
15500.500000,3,1.041058,1.047316,1.044251,0.002024
15500.750000,3,1.045794,1.051926,1.048731,0.001916
15501.000000,3,1.048991,1.054956,1.051896,0.001922
15501.250000,3,1.051755,1.057400,1.054616,0.001846
15501.500000,3,1.056232,1.060927,1.058817,0.001640
15501.750000,3,1.062288,1.067465,1.064883,0.001678
15502.000000,3,1.068927,1.074052,1.071863,0.001765
15502.250000,3,1.076292,1.081056,1.078519,0.001587
15502.500000,3,1.081314,1.086441,1.084007,0.001640
15502.750000,3,1.087631,1.092273,1.089845,0.001582
15503.000000,3,1.095006,1.099705,1.097209,0.001593
15503.250000,3,1.103633,1.108448,1.105943,0.001378
15503.500000,3,1.112139,1.116277,1.114313,0.001310
15503.750000,3,1.116472,1.120599,1.118806,0.001261
15504.000000,3,1.117797,1.120973,1.119557,0.001234
15504.250000,3,1.115446,1.119746,1.117869,0.001419
15504.500000,3,1.115984,1.118979,1.117505,0.001144
15504.750000,3,1.119400,1.122546,1.120761,0.000937
15505.000000,3,1.125835,1.128805,1.127331,0.000817
15505.250000,3,1.132678,1.135979,1.134160,0.000945
15505.500000,3,1.136084,1.138979,1.137699,0.001039
15505.750000,3,1.135509,1.138637,1.136870,0.001012
15506.000000,3,1.132296,1.135452,1.133382,0.001094
15506.250000,3,1.129330,1.132005,1.130925,0.000858
15506.500000,3,1.129340,1.131528,1.130485,0.000663
15506.750000,3,1.128786,1.131769,1.129970,0.001029
15507.000000,3,1.124881,1.127770,1.126277,0.001044
15507.250000,3,1.115284,1.118254,1.116815,0.001162
15507.500000,3,1.103419,1.106431,1.105107,0.000974
15507.750000,3,1.094438,1.096053,1.095323,0.000520
15508.000000,3,1.092011,1.093273,1.092716,0.000407
15508.250000,3,1.096267,1.097793,1.096743,0.000434
15508.500000,3,1.103366,1.105183,1.104376,0.000532
15508.750000,3,1.109440,1.111211,1.110170,0.000608
15509.000000,3,1.110266,1.112217,1.111166,0.000532
15509.250000,3,1.106997,1.108691,1.107863,0.000527
15509.500000,3,1.104814,1.106382,1.105630,0.000385
15509.750000,3,1.106484,1.109390,1.107756,0.001027
15510.000000,3,1.114141,1.116514,1.115275,0.000755
15510.250000,3,1.121940,1.124614,1.123332,0.000723
15510.500000,3,1.126938,1.130111,1.128634,0.000935
15510.750000,3,1.127613,1.130348,1.129098,0.000839
15511.000000,3,1.126688,1.129104,1.127849,0.000904
15511.250000,3,1.127554,1.130151,1.128913,0.000941
15511.500000,3,1.132648,1.136270,1.134748,0.001193
15511.750000,3,1.141832,1.144860,1.143183,0.001083
15512.000000,3,1.147991,1.152325,1.149801,0.001285
15512.250000,3,1.149668,1.152265,1.150908,0.000935
15512.500000,3,1.146540,1.149610,1.147900,0.001071
15512.750000,3,1.142705,1.146037,1.144215,0.000969
15513.000000,3,1.143291,1.146184,1.144787,0.001079
15513.250000,3,1.148494,1.152740,1.150366,0.001408
15513.500000,3,1.157310,1.162992,1.159420,0.001676
15513.750000,3,1.164870,1.169180,1.166704,0.001480
15514.000000,3,1.167911,1.172087,1.170009,0.001538
15514.250000,3,1.169620,1.173355,1.171234,0.001273
15514.500000,3,1.171478,1.176506,1.173937,0.001611
15514.750000,3,1.178284,1.183574,1.180482,0.001897
15515.000000,3,1.189053,1.194706,1.191646,0.001992
15515.250000,3,1.201065,1.206856,1.203730,0.002244
15515.500000,3,1.211458,1.217679,1.214897,0.002338
15515.750000,3,1.218800,1.225757,1.222073,0.002234
15516.000000,3,1.224682,1.230631,1.227218,0.002133
15516.250000,3,1.229928,1.236919,1.234025,0.002495
15516.500000,3,1.240341,1.247971,1.243695,0.002646
15516.750000,3,1.252769,1.259142,1.255843,0.002712
15517.000000,3,1.264930,1.272360,1.268493,0.002823
15517.250000,3,1.275888,1.282789,1.279080,0.002590
15517.500000,3,1.284264,1.291786,1.287582,0.002600
15517.750000,3,1.289182,1.296116,1.292947,0.002577
15518.000000,3,1.293474,1.300139,1.296597,0.002445
15518.250000,3,1.292451,1.300376,1.296015,0.002587
15518.500000,3,1.285897,1.293337,1.289209,0.002345
15518.750000,3,1.271418,1.278576,1.274855,0.002226
15519.000000,3,1.250553,1.258586,1.254377,0.002466
15519.250000,3,1.226877,1.234910,1.230566,0.002468
15519.500000,3,1.200936,1.209760,1.204832,0.002725
15519.750000,3,1.174498,1.183336,1.178104,0.002760
15520.000000,3,1.144215,1.152768,1.147411,0.002522
15520.250000,3,1.104702,1.114002,1.108260,0.002662
15520.500000,3,1.056446,1.066163,1.060051,0.002704
15520.750000,3,0.999606,1.009917,1.003434,0.002941
15521.000000,3,0.937770,0.947426,0.941166,0.002867
15521.250000,3,0.871621,0.881618,0.875295,0.002890
15521.500000,3,0.803906,0.813211,0.807458,0.002939
15521.750000,3,0.735374,0.744322,0.738186,0.002900
15522.000000,3,0.665988,0.674295,0.669161,0.002783
15522.250000,3,0.599934,0.607500,0.602774,0.002558
15522.500000,3,0.538900,0.546269,0.541905,0.002286
15522.750000,3,0.486687,0.492515,0.489146,0.001890
15523.000000,3,0.442874,0.447712,0.444971,0.001619
15523.250000,3,0.408626,0.412008,0.409905,0.001129
15523.500000,3,0.383390,0.385991,0.384426,0.000829
15523.750000,3,0.367743,0.369409,0.368711,0.000534
15524.000000,4,0.261620,0.262573,0.261974,0.000268
15524.250000,4,0.265661,0.266867,0.266344,0.000447
15524.500000,4,0.277463,0.279755,0.278726,0.000696
15524.750000,4,0.297655,0.300764,0.299393,0.001033
15525.000000,4,0.325476,0.329285,0.327738,0.001284
15525.250000,4,0.360091,0.365055,0.363019,0.001602
15525.500000,4,0.401556,0.407310,0.404975,0.001842
15525.750000,4,0.448951,0.455605,0.453147,0.002079
15526.000000,4,0.502331,0.509504,0.506565,0.002178
15526.250000,4,0.560499,0.567905,0.565241,0.002444
15526.500000,4,0.622539,0.630945,0.627976,0.002517
15526.750000,4,0.687449,0.695909,0.692987,0.002594
15527.000000,4,0.752794,0.760893,0.758100,0.002507
15527.250000,4,0.815361,0.823307,0.820778,0.002412
15527.500000,4,0.873953,0.882298,0.879573,0.002403
15527.750000,4,0.929006,0.937558,0.934362,0.002437
15528.000000,4,0.978800,0.987319,0.984895,0.002477
15528.250000,4,1.025364,1.033825,1.030618,0.002274
15528.500000,4,1.064787,1.072630,1.069995,0.002223
15528.750000,4,1.098285,1.107038,1.103061,0.002404
15529.000000,4,1.124919,1.133290,1.129550,0.002309
15529.250000,4,1.146029,1.154596,1.151030,0.002447
15529.500000,4,1.164362,1.172274,1.168855,0.002368
15529.750000,4,1.181196,1.188775,1.185274,0.002345
15530.000000,4,1.195972,1.202414,1.199644,0.001972
15530.250000,4,1.206622,1.214000,1.211170,0.002354
15530.500000,4,1.216323,1.221826,1.219312,0.002194
15530.750000,4,1.220449,1.226482,1.223819,0.002124
15531.000000,4,1.223466,1.229359,1.226478,0.002241
15531.250000,4,1.225244,1.230415,1.228201,0.001861
15531.500000,4,1.227642,1.232834,1.230766,0.001931
15531.750000,4,1.231466,1.236456,1.234297,0.001898
15532.000000,4,1.235626,1.240212,1.237934,0.001660
15532.250000,4,1.235737,1.241039,1.238630,0.001992
15532.500000,4,1.234189,1.239721,1.237624,0.001975
15532.750000,4,1.233186,1.238207,1.236013,0.001805
15533.000000,4,1.233326,1.236889,1.234988,0.001382
15533.250000,4,1.232937,1.237704,1.235677,0.001646
15533.500000,4,1.233576,1.238756,1.236859,0.001650
15533.750000,4,1.234796,1.239305,1.237255,0.001411
15534.000000,4,1.233187,1.238059,1.235426,0.001468
15534.250000,4,1.230169,1.234140,1.232031,0.001443
15534.500000,4,1.226992,1.230636,1.229062,0.001276
15534.750000,4,1.227002,1.230122,1.228953,0.001066
15535.000000,4,1.230838,1.233034,1.231881,0.000678
15535.250000,4,1.236810,1.238168,1.237394,0.000430
15535.500000,4,1.241436,1.243393,1.242541,0.000617
15535.750000,4,1.245525,1.247093,1.246450,0.000460
15536.000000,4,1.247550,1.248901,1.248016,0.000453
15536.250000,4,1.247743,1.249344,1.248553,0.000577
15536.500000,4,1.248298,1.250038,1.249139,0.000547
15536.750000,4,1.248637,1.249851,1.249213,0.000342
15537.000000,4,1.246473,1.247823,1.247222,0.000454
15537.250000,4,1.242004,1.244118,1.243445,0.000585
15537.500000,4,1.237608,1.239031,1.238102,0.000407
15537.750000,4,1.232489,1.234085,1.233405,0.000552
15538.000000,4,1.229103,1.231398,1.229995,0.000695
15538.250000,4,1.228367,1.230404,1.229542,0.000653
15538.500000,4,1.228829,1.231122,1.229824,0.000803
15538.750000,4,1.227499,1.230595,1.228977,0.000950
15539.000000,4,1.224877,1.227002,1.225973,0.000614
15539.250000,4,1.220326,1.222966,1.221417,0.000892
15539.500000,4,1.216600,1.219593,1.217778,0.000973
15539.750000,4,1.215176,1.218135,1.216442,0.001109
15540.000000,4,1.222400,1.223586,1.222909,0.000390
15540.250000,4,1.213611,1.216243,1.214817,0.000822
15540.500000,4,1.209881,1.212316,1.210704,0.000795
15540.750000,4,1.202954,1.205793,1.204105,0.000879
15541.000000,4,1.196492,1.198709,1.197620,0.000791
15541.250000,4,1.192106,1.194754,1.192990,0.000863
15541.500000,4,1.190240,1.193610,1.191773,0.001001
15541.750000,4,1.191746,1.194065,1.192636,0.000750
15542.000000,4,1.190633,1.192975,1.191815,0.000787
15542.250000,4,1.186777,1.189568,1.188166,0.000726
15542.500000,4,1.181179,1.182974,1.181979,0.000544
15542.750000,4,1.173889,1.176930,1.175646,0.000924
15543.000000,4,1.169213,1.171281,1.170184,0.000621
15543.250000,4,1.164112,1.166280,1.165188,0.000699
15543.500000,4,1.157757,1.160885,1.158834,0.000960
15543.750000,4,1.147864,1.150595,1.148920,0.000915
15544.000000,4,1.135403,1.138357,1.136430,0.000812
15544.250000,4,1.124104,1.127257,1.125176,0.000984
15544.500000,4,1.116649,1.120314,1.118257,0.001210
15544.750000,4,1.115712,1.119547,1.117513,0.001419
15545.000000,4,1.119699,1.122955,1.121074,0.001211
15545.250000,4,1.122671,1.126278,1.124351,0.001338
15545.500000,4,1.121360,1.127067,1.124035,0.001589
15545.750000,4,1.118573,1.122422,1.120183,0.001308
15546.000000,4,1.113165,1.117247,1.114966,0.001448
15546.250000,4,1.108543,1.112811,1.110987,0.001337
15546.500000,4,1.106852,1.110600,1.108825,0.001443
15546.750000,4,1.106303,1.110353,1.107925,0.001501
15547.000000,4,1.103897,1.107526,1.105391,0.001336
15547.250000,4,1.099532,1.103430,1.101183,0.001321
15547.500000,4,1.095791,1.099644,1.097609,0.001259
15547.750000,4,1.095199,1.098636,1.096607,0.001303
15548.000000,4,1.095675,1.099494,1.097345,0.001352
15548.250000,4,1.094930,1.099624,1.097350,0.001508
15548.500000,4,1.090722,1.094429,1.092349,0.001214
15548.750000,4,1.080603,1.084498,1.081528,0.001208
15549.000000,4,1.065490,1.069552,1.067011,0.001228
15549.250000,4,1.053286,1.057773,1.054974,0.001466
15549.500000,4,1.045946,1.049971,1.047646,0.001345
15549.750000,4,1.043606,1.048422,1.045679,0.001512
15550.000000,4,1.041657,1.046234,1.043754,0.001613
15550.250000,4,1.035314,1.039371,1.036833,0.001195
15550.500000,4,1.019947,1.024385,1.021648,0.001371
15550.750000,4,0.998042,1.004364,1.000399,0.001668
15551.000000,4,0.973792,0.979406,0.975881,0.001472
15551.250000,4,0.948591,0.954728,0.950902,0.001599
15551.500000,4,0.922491,0.927806,0.924246,0.001388
15551.750000,4,0.891536,0.897027,0.893148,0.001572
15552.000000,4,0.852858,0.859437,0.854489,0.002056
15552.250000,4,0.805578,0.811886,0.807474,0.001959
15552.500000,4,0.754294,0.760673,0.756324,0.002066
