# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.270455,0.271270,0.270704,0.000258
14928.250000,1,0.274176,0.275578,0.274665,0.000417
14928.500000,1,0.285839,0.288372,0.286762,0.000748
14928.750000,1,0.305772,0.309155,0.307047,0.000990
14929.000000,1,0.333592,0.337601,0.335064,0.001244
14929.250000,1,0.368567,0.373606,0.370569,0.001621
14929.500000,1,0.410585,0.416760,0.413191,0.001796
14929.750000,1,0.459639,0.466505,0.462329,0.002141
14930.000000,1,0.514004,0.520774,0.516625,0.002144
14930.250000,1,0.571966,0.579489,0.574796,0.002330
14930.500000,1,0.632355,0.640611,0.635478,0.002640
14930.750000,1,0.693949,0.702383,0.697283,0.002597
14931.000000,1,0.755431,0.764104,0.758828,0.002650
14931.250000,1,0.815793,0.824189,0.819442,0.002577
14931.500000,1,0.873443,0.881951,0.876929,0.002568
14931.750000,1,0.926986,0.934285,0.929855,0.002293
14932.000000,1,0.974841,0.982359,0.978026,0.002260
14932.250000,1,1.016224,1.023652,1.019404,0.002185
14932.500000,1,1.053467,1.059985,1.055716,0.002068
14932.750000,1,1.084797,1.091341,1.087505,0.002090
14933.000000,1,1.113067,1.118392,1.114909,0.001734
14933.250000,1,1.136581,1.142205,1.138457,0.001898
14933.500000,1,1.155311,1.160738,1.157291,0.001962
14933.750000,1,1.169351,1.173952,1.171280,0.001600
14934.000000,1,1.179094,1.183898,1.180640,0.001500
14934.250000,1,1.185433,1.190062,1.187505,0.001476
14934.500000,1,1.191010,1.195724,1.192870,0.001374
14934.750000,1,1.195834,1.200471,1.197819,0.001536
14935.000000,1,1.200281,1.205368,1.202336,0.001649
14935.250000,1,1.203787,1.207942,1.205851,0.001313
14935.500000,1,1.206987,1.211723,1.208624,0.001399
14935.750000,1,1.209820,1.213735,1.211206,0.001190
14936.000000,1,1.213397,1.216782,1.214615,0.001010
14936.250000,1,1.217645,1.221558,1.219106,0.001217
14936.500000,1,1.221983,1.225782,1.224009,0.001189
14936.750000,1,1.228560,1.231044,1.229888,0.000792
14937.000000,1,1.234305,1.237085,1.235638,0.000837
14937.250000,1,1.239885,1.241500,1.240740,0.000589
14937.500000,1,1.244032,1.247222,1.245470,0.000904
14937.750000,1,1.248776,1.250591,1.249625,0.000580
14938.000000,1,1.252801,1.255478,1.253948,0.000781
14938.250000,1,1.256574,1.258193,1.257245,0.000556
14938.500000,1,1.262521,1.264515,1.263127,0.000635
14938.750000,1,1.260138,1.262065,1.261059,0.000542
14939.000000,1,1.261445,1.263107,1.262410,0.000522
14939.250000,1,1.263822,1.265469,1.264661,0.000592
14939.500000,1,1.266120,1.268141,1.267445,0.000575
14939.750000,1,1.269329,1.270987,1.270293,0.000524
14940.000000,1,1.271980,1.273368,1.272691,0.000408
14940.250000,1,1.273698,1.275882,1.274499,0.000620
14940.500000,1,1.273368,1.275729,1.274823,0.000764
14940.750000,1,1.274434,1.275996,1.275385,0.000507
14941.000000,1,1.275289,1.277651,1.276556,0.000770
14941.250000,1,1.276958,1.279561,1.278438,0.000697
14941.500000,1,1.278376,1.281221,1.280468,0.000895
14941.750000,1,1.280900,1.282357,1.281717,0.000481
14942.000000,1,1.279583,1.282427,1.281703,0.000879
14942.250000,1,1.277199,1.280728,1.279709,0.001063
14942.500000,1,1.274776,1.279471,1.277501,0.001311
14942.750000,1,1.273871,1.277238,1.275883,0.000987
14943.000000,1,1.271910,1.276665,1.274710,0.001317
14943.250000,1,1.270472,1.275528,1.273283,0.001332
14943.500000,1,1.267676,1.272621,1.270994,0.001399
14943.750000,1,1.265152,1.269091,1.267452,0.001339
14944.000000,1,1.261019,1.264767,1.263125,0.001233
14944.250000,1,1.256353,1.261015,1.259190,0.001347
14944.500000,1,1.253427,1.257465,1.255574,0.001199
14944.750000,1,1.250601,1.255091,1.253488,0.001437
14945.000000,1,1.248569,1.252496,1.250744,0.001320
14945.250000,1,1.244376,1.248116,1.246898,0.001272
14945.500000,1,1.239509,1.243656,1.242065,0.001441
14945.750000,1,1.233324,1.238144,1.236443,0.001661
14946.000000,1,1.228487,1.231710,1.230333,0.001061
14946.250000,1,1.222071,1.225635,1.224165,0.001326
14946.500000,1,1.215555,1.219586,1.217976,0.001227
14946.750000,1,1.207550,1.212468,1.210841,0.001502
14947.000000,1,1.200028,1.204494,1.202806,0.001232
14947.250000,1,1.191913,1.195497,1.194242,0.001109
14947.500000,1,1.183647,1.187177,1.186016,0.001027
14947.750000,1,1.177693,1.180421,1.179065,0.000946
14948.000000,1,1.170795,1.174577,1.172838,0.001112
14948.250000,1,1.164741,1.167327,1.166304,0.000888
14948.500000,1,1.157701,1.160789,1.159186,0.000898
14948.750000,1,1.149424,1.152360,1.150849,0.000893
14949.000000,1,1.141863,1.144416,1.143115,0.000905
14949.250000,1,1.134753,1.137716,1.136335,0.000893
14949.500000,1,1.129252,1.132084,1.130562,0.000798
14949.750000,1,1.123923,1.125769,1.124857,0.000668
14950.000000,1,1.117416,1.120393,1.119047,0.000851
14950.250000,1,1.110669,1.112892,1.111904,0.000659
14950.500000,1,1.102272,1.104974,1.103464,0.000953
14950.750000,1,1.094363,1.097080,1.095152,0.000833
14951.000000,1,1.086765,1.089195,1.087990,0.000703
14951.250000,1,1.080430,1.082678,1.081538,0.000740
14951.500000,1,1.074426,1.076261,1.075331,0.000592
14951.750000,1,1.066673,1.069484,1.067892,0.000891
14952.000000,1,1.058186,1.060084,1.059122,0.000728
14952.250000,1,1.047921,1.049844,1.048843,0.000613
14952.500000,1,1.036695,1.038263,1.037582,0.000544
14952.750000,1,1.026360,1.028599,1.027549,0.000720
14953.000000,1,1.016701,1.018344,1.017556,0.000580
14953.250000,1,1.006828,1.009063,1.007747,0.000633
14953.500000,1,0.996057,0.997890,0.996774,0.000533
14953.750000,1,0.983792,0.985178,0.984292,0.000510
14954.000000,1,0.969497,0.971706,0.970485,0.000691
14954.250000,1,0.955529,0.957915,0.956412,0.000730
14954.500000,1,0.940255,0.942495,0.941390,0.000676
14954.750000,1,0.924037,0.926637,0.925007,0.000937
14955.000000,1,0.905179,0.907692,0.906395,0.000922
14955.250000,1,0.882572,0.884938,0.883475,0.000804
14955.500000,1,0.854566,0.857966,0.855921,0.001154
14955.750000,1,0.822114,0.826490,0.824211,0.001324
14956.000000,1,0.787147,0.790747,0.788771,0.001224
14956.250000,1,0.747460,0.751802,0.749727,0.001479
14956.500000,1,0.704484,0.709264,0.707055,0.001629
14956.750000,1,0.659353,0.663744,0.661792,0.001485
14957.000000,1,0.611649,0.616676,0.614430,0.001729
14957.250000,1,0.563811,0.568964,0.566543,0.001811
14957.500000,1,0.517162,0.521551,0.519469,0.001519
14957.750000,1,0.472792,0.477067,0.475185,0.001398
14958.000000,1,0.432224,0.435790,0.434100,0.001235
14958.250000,1,0.395226,0.398334,0.396736,0.000995
14958.500000,1,0.361933,0.365375,0.363532,0.001059
14958.750000,1,0.333206,0.335857,0.334735,0.000849
14959.000000,1,0.309329,0.311625,0.310665,0.000688
14959.250000,1,0.290934,0.292553,0.291967,0.000493
14959.500000,1,0.277626,0.279009,0.278562,0.000395
14959.750000,1,0.269948,0.270875,0.270540,0.000267
14960.000000,2,0.294756,0.295871,0.295227,0.000366
14960.250000,2,0.298049,0.299377,0.298487,0.000446
14960.500000,2,0.307507,0.309203,0.308305,0.000505
14960.750000,2,0.323940,0.326475,0.324978,0.000819
14961.000000,2,0.346999,0.350565,0.348375,0.001092
14961.250000,2,0.376954,0.381459,0.378722,0.001381
14961.500000,2,0.413885,0.418720,0.415592,0.001585
14961.750000,2,0.456317,0.461781,0.458204,0.001709
14962.000000,2,0.503953,0.510250,0.506307,0.001985
14962.250000,2,0.556369,0.563955,0.558988,0.002364
14962.500000,2,0.612404,0.620662,0.615178,0.002552
14962.750000,2,0.670773,0.678727,0.673606,0.002503
14963.000000,2,0.730495,0.739178,0.733346,0.002752
14963.250000,2,0.789341,0.798583,0.792433,0.002922
14963.500000,2,0.846426,0.855422,0.849515,0.002756
14963.750000,2,0.900533,0.908940,0.903178,0.002714
14964.000000,2,0.950676,0.958978,0.953603,0.002483
14964.250000,2,0.996903,1.004790,0.999721,0.002433
14964.500000,2,1.039862,1.047529,1.042110,0.002537
14964.750000,2,1.077050,1.083478,1.079310,0.002141
14965.000000,2,1.108953,1.115403,1.111504,0.002046
14965.250000,2,1.135137,1.140907,1.137367,0.002111
14965.500000,2,1.156134,1.160270,1.157772,0.001510
14965.750000,2,1.172280,1.176040,1.173919,0.001435
14966.000000,2,1.184234,1.189212,1.186641,0.001677
14966.250000,2,1.194105,1.199194,1.196569,0.001697
14966.500000,2,1.201381,1.206395,1.203864,0.001508
14966.750000,2,1.205452,1.209616,1.207514,0.001412
14967.000000,2,1.206406,1.210456,1.208403,0.001394
14967.250000,2,1.205508,1.210126,1.207987,0.001464
14967.500000,2,1.205216,1.208865,1.207222,0.001390
14967.750000,2,1.205045,1.209846,1.207236,0.001517
14968.000000,2,1.206908,1.211956,1.208787,0.001671
14968.250000,2,1.208126,1.212620,1.210472,0.001461
14968.500000,2,1.207592,1.212530,1.210368,0.001830
14968.750000,2,1.206888,1.211366,1.208946,0.001424
14969.000000,2,1.205196,1.209966,1.207407,0.001754
14969.250000,2,1.203319,1.208155,1.205768,0.001629
14969.500000,2,1.201734,1.206555,1.203988,0.001592
14969.750000,2,1.199145,1.204475,1.202019,0.001756
14970.000000,2,1.196918,1.200824,1.199292,0.001462
14970.250000,2,1.192894,1.197324,1.195214,0.001408
14970.500000,2,1.188121,1.191913,1.190365,0.001414
14970.750000,2,1.183827,1.188082,1.186208,0.001359
14971.000000,2,1.181100,1.185622,1.183444,0.001397
14971.250000,2,1.180756,1.185162,1.182809,0.001448
14971.500000,2,1.180132,1.184152,1.182058,0.001413
14971.750000,2,1.178804,1.182930,1.181270,0.001492
14972.000000,2,1.176777,1.181041,1.179185,0.001350
14972.250000,2,1.174012,1.177025,1.175987,0.001029
14972.500000,2,1.170881,1.174990,1.172985,0.001418
14972.750000,2,1.168329,1.171010,1.170177,0.000899
14973.000000,2,1.166913,1.169469,1.168370,0.000920
14973.250000,2,1.164540,1.167509,1.166178,0.001061
14973.500000,2,1.161671,1.165079,1.163314,0.001067
14973.750000,2,1.157352,1.160183,1.159129,0.001110
14974.000000,2,1.152823,1.155725,1.154439,0.001016
14974.250000,2,1.148756,1.152119,1.150318,0.001109
14974.500000,2,1.145041,1.147268,1.146257,0.000794
14974.750000,2,1.140478,1.143612,1.142501,0.001097
14975.000000,2,1.135415,1.139184,1.137784,0.001166
14975.250000,2,1.130891,1.133982,1.132301,0.001125
14975.500000,2,1.125779,1.128157,1.127065,0.000861
14975.750000,2,1.120746,1.123829,1.122722,0.000925
14976.000000,2,1.122282,1.124593,1.123574,0.000827
14976.250000,2,1.119318,1.121850,1.120830,0.000796
14976.500000,2,1.122011,1.123728,1.122682,0.000559
14976.750000,2,1.123452,1.125809,1.124664,0.000650
14977.000000,2,1.124889,1.126600,1.125801,0.000633
14977.250000,2,1.124271,1.127745,1.126486,0.000960
14977.500000,2,1.125799,1.128539,1.126941,0.000798
14977.750000,2,1.127227,1.128760,1.127851,0.000484
14978.000000,2,1.128441,1.130296,1.129262,0.000549
14978.250000,2,1.130060,1.131783,1.130827,0.000470
14978.500000,2,1.131171,1.132616,1.131781,0.000455
14978.750000,2,1.130312,1.132335,1.131224,0.000537
14979.000000,2,1.129404,1.131230,1.130379,0.000600
14979.250000,2,1.129054,1.130711,1.129873,0.000486
14979.500000,2,1.129154,1.129945,1.129507,0.000265
14979.750000,2,1.129168,1.129803,1.129484,0.000194
14980.000000,2,1.128115,1.128943,1.128474,0.000230
14980.250000,2,1.125948,1.127045,1.126500,0.000376
14980.500000,2,1.123441,1.124773,1.124026,0.000391
14980.750000,2,1.121585,1.123066,1.122557,0.000428
14981.000000,2,1.121254,1.122408,1.122037,0.000332
14981.250000,2,1.122489,1.123899,1.123221,0.000426
14981.500000,2,1.124840,1.125798,1.125386,0.000308
14981.750000,2,1.126477,1.128247,1.127365,0.000544
14982.000000,2,1.128463,1.130125,1.129232,0.000473
14982.250000,2,1.130323,1.131322,1.130843,0.000367
14982.500000,2,1.131209,1.133143,1.132408,0.000669
14982.750000,2,1.133434,1.134860,1.134170,0.000490
14983.000000,2,1.133744,1.136465,1.135610,0.000771
14983.250000,2,1.135184,1.137935,1.136635,0.000828
14983.500000,2,1.134354,1.137744,1.136680,0.001015
14983.750000,2,1.134914,1.138455,1.136839,0.001081
14984.000000,2,1.135984,1.139536,1.137931,0.001036
14984.250000,2,1.137494,1.141940,1.139855,0.001446
14984.500000,2,1.140215,1.145062,1.142843,0.001528
14984.750000,2,1.142585,1.148386,1.145990,0.001760
14985.000000,2,1.145846,1.151142,1.148259,0.001698
14985.250000,2,1.145806,1.150991,1.149001,0.001579
14985.500000,2,1.145566,1.152031,1.148803,0.002148
14985.750000,2,1.144466,1.151202,1.148292,0.002063
14986.000000,2,1.143305,1.150457,1.147103,0.002143
14986.250000,2,1.139995,1.147900,1.144378,0.002385
14986.500000,2,1.134954,1.141869,1.138687,0.002154
14986.750000,2,1.123422,1.131496,1.127554,0.002591
14987.000000,2,1.106630,1.114421,1.110497,0.002462
14987.250000,2,1.083176,1.091198,1.087278,0.002503
14987.500000,2,1.056052,1.062208,1.058693,0.002118
14987.750000,2,1.021285,1.027848,1.024188,0.002322
14988.000000,2,0.980326,0.988050,0.983558,0.002529
14988.250000,2,0.932608,0.940227,0.936406,0.002564
14988.500000,2,0.879569,0.887046,0.883225,0.002554
14988.750000,2,0.821917,0.829555,0.826070,0.002538
14989.000000,2,0.763162,0.770952,0.767530,0.002661
14989.250000,2,0.704940,0.711974,0.708908,0.002445
14989.500000,2,0.647445,0.654546,0.651284,0.002354
14989.750000,2,0.590680,0.597191,0.594601,0.002256
14990.000000,2,0.535782,0.542220,0.539516,0.002188
14990.250000,2,0.483268,0.488910,0.486813,0.001946
14990.500000,2,0.435903,0.440630,0.438791,0.001638
14990.750000,2,0.393716,0.397986,0.396369,0.001518
14991.000000,2,0.358779,0.362264,0.360846,0.001185
14991.250000,2,0.330884,0.333915,0.332790,0.001017
14991.500000,2,0.311114,0.313516,0.312543,0.000743
14991.750000,2,0.299009,0.300819,0.299938,0.000526
14992.000000,3,0.298394,0.300116,0.299265,0.000505
14992.250000,3,0.300938,0.302746,0.301817,0.000506
14992.500000,3,0.309454,0.311077,0.310254,0.000508
14992.750000,3,0.323349,0.325200,0.324172,0.000714
14993.000000,3,0.342184,0.345015,0.343678,0.000905
14993.250000,3,0.366637,0.369565,0.367942,0.001024
14993.500000,3,0.395756,0.398824,0.397201,0.001149
14993.750000,3,0.429133,0.432501,0.430470,0.001274
14994.000000,3,0.465973,0.469901,0.467601,0.001353
14994.250000,3,0.506291,0.510629,0.508122,0.001513
14994.500000,3,0.550018,0.554265,0.551611,0.001533
14994.750000,3,0.594913,0.599353,0.596624,0.001554
14995.000000,3,0.639953,0.644118,0.641537,0.001559
14995.250000,3,0.682904,0.687118,0.684510,0.001494
14995.500000,3,0.723297,0.727127,0.725050,0.001320
14995.750000,3,0.761228,0.765888,0.763193,0.001448
14996.000000,3,0.797374,0.801617,0.799360,0.001294
14996.250000,3,0.831755,0.835013,0.833117,0.001161
14996.500000,3,0.862738,0.865971,0.864433,0.000996
14996.750000,3,0.889422,0.891913,0.890602,0.000753
14997.000000,3,0.911286,0.914274,0.912506,0.000871
14997.250000,3,0.928462,0.930513,0.929402,0.000601
14997.500000,3,0.942146,0.944330,0.943571,0.000694
14997.750000,3,0.954047,0.956243,0.955297,0.000629
14998.000000,3,0.964373,0.966290,0.965366,0.000547
14998.250000,3,0.971511,0.974043,0.972969,0.000759
14998.500000,3,0.977066,0.979221,0.978380,0.000705
14998.750000,3,0.979663,0.981626,0.980779,0.000601
14999.000000,3,0.981624,0.983183,0.982424,0.000435
14999.250000,3,0.984294,0.985854,0.984851,0.000490
14999.500000,3,0.987605,0.989361,0.988294,0.000600
14999.750000,3,0.992730,0.993747,0.993183,0.000374
15000.000000,3,0.997148,0.999237,0.998418,0.000654
15000.250000,3,1.001389,1.003314,1.002080,0.000568
15000.500000,3,1.004006,1.005302,1.004675,0.000390
15000.750000,3,1.005379,1.006756,1.005947,0.000379
15001.000000,3,1.006298,1.008084,1.007044,0.000619
15001.250000,3,1.007267,1.008739,1.007614,0.000489
15001.500000,3,1.006602,1.007923,1.007316,0.000431
15001.750000,3,1.006077,1.007020,1.006412,0.000319
15002.000000,3,1.003998,1.004954,1.004307,0.000310
15002.250000,3,1.000773,1.002411,1.001851,0.000474
15002.500000,3,1.000237,1.000979,1.000635,0.000272
15002.750000,3,1.000295,1.002027,1.000972,0.000542
15003.000000,3,1.002407,1.003377,1.002858,0.000285
15003.250000,3,1.004366,1.005657,1.004888,0.000391
15003.500000,3,1.006520,1.007358,1.006804,0.000292
15003.750000,3,1.007363,1.009050,1.008149,0.000588
15004.000000,3,1.010329,1.012182,1.011179,0.000577
15004.250000,3,1.014506,1.015954,1.015243,0.000482
15004.500000,3,1.019533,1.022039,1.021007,0.000788
15004.750000,3,1.027028,1.029661,1.028311,0.000870
15005.000000,3,1.034586,1.037252,1.035945,0.000771
15005.250000,3,1.041145,1.043951,1.042714,0.000822
15005.500000,3,1.047666,1.050289,1.049020,0.000911
15005.750000,3,1.053924,1.056456,1.054935,0.000817
15006.000000,3,1.061644,1.064298,1.062515,0.000971
15006.250000,3,1.068619,1.072381,1.070087,0.001232
15006.500000,3,1.075770,1.079531,1.077500,0.001289
15006.750000,3,1.082855,1.086621,1.084334,0.001149
15007.000000,3,1.088889,1.092197,1.090255,0.001284
15007.250000,3,1.094977,1.098675,1.096584,0.001219
15007.500000,3,1.102630,1.106186,1.104340,0.001327
15007.750000,3,1.112833,1.117288,1.114537,0.001312
15008.000000,3,1.125093,1.130004,1.126963,0.001583
15008.250000,3,1.137078,1.141887,1.139363,0.001440
15008.500000,3,1.149684,1.154563,1.151644,0.001441
15008.750000,3,1.161071,1.165885,1.163093,0.001463
15009.000000,3,1.172912,1.177407,1.174541,0.001335
15009.250000,3,1.184520,1.189942,1.186812,0.001623
15009.500000,3,1.199212,1.204223,1.200830,0.001565
15009.750000,3,1.213280,1.218483,1.214907,0.001526
15010.000000,3,1.226934,1.232583,1.228661,0.001707
15010.250000,3,1.238815,1.244707,1.240804,0.001732
15010.500000,3,1.249214,1.255698,1.251698,0.001921
15010.750000,3,1.260107,1.265455,1.261971,0.001579
15011.000000,3,1.270668,1.276366,1.272272,0.001821
15011.250000,3,1.280876,1.286755,1.282528,0.001811
15011.500000,3,1.290086,1.294888,1.291558,0.001568
15011.750000,3,1.297089,1.302179,1.299003,0.001427
15012.000000,3,1.303194,1.308406,1.305021,0.001614
15012.250000,3,1.308404,1.312518,1.310212,0.001221
15012.500000,3,1.313970,1.319176,1.316423,0.001531
15012.750000,3,1.322322,1.328011,1.324447,0.001837
15013.000000,3,1.331366,1.335302,1.332781,0.001307
15013.250000,3,1.338727,1.342964,1.340471,0.001451
15013.500000,3,1.344612,1.348238,1.346482,0.001151
15013.750000,3,1.348659,1.353192,1.350775,0.001434
15014.000000,3,1.352861,1.356452,1.354811,0.001119
15014.250000,3,1.358620,1.362338,1.360370,0.001082
15014.500000,3,1.365387,1.368427,1.366940,0.001037
15014.750000,3,1.372133,1.374903,1.373622,0.000910
15015.000000,3,1.376784,1.379838,1.377891,0.001022
15015.250000,3,1.376885,1.380803,1.379354,0.001168
15015.500000,3,1.377594,1.379887,1.378717,0.000675
15015.750000,3,1.376193,1.378087,1.377317,0.000553
15016.000000,3,1.375355,1.377729,1.376333,0.000678
15016.250000,3,1.373851,1.376147,1.375103,0.000725
15016.500000,3,1.370962,1.374077,1.373340,0.000947
15016.750000,3,1.365176,1.368817,1.368063,0.001140
15017.000000,3,1.357956,1.361531,1.360410,0.001071
15017.250000,3,1.347647,1.352049,1.350855,0.001291
15017.500000,3,1.338942,1.343774,1.341945,0.001383
15017.750000,3,1.329816,1.336407,1.334143,0.001883
15018.000000,3,1.322917,1.328654,1.326928,0.001764
15018.250000,3,1.312778,1.319852,1.317050,0.001916
15018.500000,3,1.298037,1.305158,1.302917,0.002084
15018.750000,3,1.277950,1.286039,1.282994,0.002390
15019.000000,3,1.250804,1.258565,1.256367,0.002331
15019.250000,3,1.218072,1.227126,1.224252,0.002732
15019.500000,3,1.179092,1.188802,1.185854,0.002944
15019.750000,3,1.134968,1.144656,1.141271,0.002963
15020.000000,3,1.083643,1.093334,1.090196,0.003008
15020.250000,3,1.025409,1.035735,1.032360,0.003178
15020.500000,3,0.962830,0.973852,0.970142,0.003390
15020.750000,3,0.897669,0.908678,0.905046,0.003415
15021.000000,3,0.832643,0.843145,0.839121,0.003169
15021.250000,3,0.766265,0.776628,0.772871,0.003175
15021.500000,3,0.700020,0.710139,0.706526,0.003248
15021.750000,3,0.635544,0.644038,0.641034,0.002708
15022.000000,3,0.571921,0.580463,0.577513,0.002790
15022.250000,3,0.513011,0.520358,0.517811,0.002424
15022.500000,3,0.459714,0.466155,0.463793,0.002178
15022.750000,3,0.413046,0.418319,0.416313,0.001786
15023.000000,3,0.373780,0.378546,0.376637,0.001553
15023.250000,3,0.342652,0.346225,0.344943,0.001217
15023.500000,3,0.320279,0.323052,0.321811,0.000910
15023.750000,3,0.306579,0.308655,0.307717,0.000674
15024.000000,4,0.279136,0.280665,0.279853,0.000417
15024.250000,4,0.282060,0.283514,0.282978,0.000480
15024.500000,4,0.291358,0.293444,0.292483,0.000689
15024.750000,4,0.307151,0.309861,0.308248,0.000853
15025.000000,4,0.328385,0.332196,0.330062,0.001100
15025.250000,4,0.355519,0.359988,0.357278,0.001393
15025.500000,4,0.388049,0.393507,0.390321,0.001649
15025.750000,4,0.426140,0.432670,0.428924,0.001972
15026.000000,4,0.469985,0.477478,0.473031,0.002179
15026.250000,4,0.518434,0.526658,0.521528,0.002424
15026.500000,4,0.569932,0.578153,0.572889,0.002489
15026.750000,4,0.622259,0.631074,0.625384,0.002556
15027.000000,4,0.674871,0.683790,0.677687,0.002713
15027.250000,4,0.726319,0.735357,0.729122,0.002667
15027.500000,4,0.776245,0.786157,0.779571,0.002807
15027.750000,4,0.826535,0.836077,0.829056,0.002931
15028.000000,4,0.874590,0.883435,0.877002,0.002669
15028.250000,4,0.918464,0.926960,0.920923,0.002480
15028.500000,4,0.957861,0.966287,0.960418,0.002406
15028.750000,4,0.992347,1.000976,0.994795,0.002577
15029.000000,4,1.023297,1.031024,1.025334,0.002317
15029.250000,4,1.050501,1.057835,1.052756,0.002163
15029.500000,4,1.074451,1.081948,1.076687,0.002128
15029.750000,4,1.094836,1.102070,1.096631,0.002188
15030.000000,4,1.111011,1.117551,1.112672,0.001969
15030.250000,4,1.122873,1.129120,1.124488,0.001849
15030.500000,4,1.133193,1.139474,1.135192,0.001757
15030.750000,4,1.144849,1.150844,1.146584,0.001694
15031.000000,4,1.158868,1.164763,1.160622,0.001703
15031.250000,4,1.175495,1.181289,1.177031,0.001810
15031.500000,4,1.192731,1.198384,1.193790,0.001763
15031.750000,4,1.207403,1.213069,1.209132,0.001573
15032.000000,4,1.219826,1.224598,1.221091,0.001452
15032.250000,4,1.229675,1.235460,1.230947,0.001746
15032.500000,4,1.239782,1.245356,1.240860,0.001751
15032.750000,4,1.249466,1.254805,1.250629,0.001629
15033.000000,4,1.259610,1.264243,1.260718,0.001371
15033.250000,4,1.267923,1.271909,1.269005,0.001235
15033.500000,4,1.273752,1.277345,1.274511,0.001100
15033.750000,4,1.277946,1.281626,1.278563,0.001173
15034.000000,4,1.280617,1.284593,1.281891,0.001115
15034.250000,4,1.285415,1.289899,1.286517,0.001329
15034.500000,4,1.291370,1.296062,1.292333,0.001441
15034.750000,4,1.297819,1.302255,1.298658,0.001387
15035.000000,4,1.301915,1.306237,1.302820,0.001314
15035.250000,4,1.303450,1.306725,1.304172,0.001016
15035.500000,4,1.301616,1.306048,1.303263,0.001294
15035.750000,4,1.302139,1.304435,1.302913,0.000700
15036.000000,4,1.302631,1.308019,1.304673,0.001459
15036.250000,4,1.306313,1.311345,1.308156,0.001408
15036.500000,4,1.310328,1.314371,1.311631,0.001178
15036.750000,4,1.311763,1.313923,1.312987,0.000648
15037.000000,4,1.310074,1.313396,1.311961,0.001017
15037.250000,4,1.306057,1.309841,1.308440,0.001270
15037.500000,4,1.302551,1.305093,1.303982,0.000794
15037.750000,4,1.299162,1.301857,1.300747,0.000957
15038.000000,4,1.294858,1.297700,1.296328,0.000964
15038.250000,4,1.289397,1.292366,1.290978,0.000946
15038.500000,4,1.281381,1.284280,1.283078,0.001007
15038.750000,4,1.271757,1.274311,1.273251,0.000879
15039.000000,4,1.260785,1.264511,1.262533,0.001189
15039.250000,4,1.251261,1.254832,1.253217,0.001076
15039.500000,4,1.244637,1.246813,1.245374,0.000640
15039.750000,4,1.237715,1.240216,1.239041,0.000837
15040.000000,4,1.235002,1.239812,1.237934,0.001518
15040.250000,4,1.221870,1.225366,1.223471,0.001109
15040.500000,4,1.212773,1.215665,1.214244,0.000994
15040.750000,4,1.203790,1.207363,1.205284,0.001062
15041.000000,4,1.196990,1.199434,1.198744,0.000723
15041.250000,4,1.192231,1.196103,1.194662,0.001180
15041.500000,4,1.189214,1.192770,1.191513,0.001045
15041.750000,4,1.185829,1.189005,1.187872,0.000947
15042.000000,4,1.180174,1.184354,1.182751,0.001195
15042.250000,4,1.173793,1.177694,1.176558,0.001205
15042.500000,4,1.166435,1.170734,1.169659,0.001305
15042.750000,4,1.159775,1.164694,1.163139,0.001433
15043.000000,4,1.153930,1.157727,1.156182,0.001110
15043.250000,4,1.145249,1.149416,1.147905,0.001156
15043.500000,4,1.134028,1.139899,1.138094,0.001743
15043.750000,4,1.124082,1.129107,1.128030,0.001540
15044.000000,4,1.114694,1.120198,1.118969,0.001655
15044.250000,4,1.108193,1.114186,1.112842,0.001807
15044.500000,4,1.105524,1.110883,1.109626,0.001620
15044.750000,4,1.104150,1.109887,1.108324,0.001749
15045.000000,4,1.102607,1.108578,1.106986,0.001798
15045.250000,4,1.100039,1.106229,1.104768,0.001889
15045.500000,4,1.096305,1.102903,1.100996,0.001857
15045.750000,4,1.093677,1.099610,1.098101,0.001804
15046.000000,4,1.091914,1.097289,1.096275,0.001673
15046.250000,4,1.091904,1.097650,1.096323,0.001705
15046.500000,4,1.091695,1.097850,1.096157,0.001780
15046.750000,4,1.091347,1.096528,1.095406,0.001581
15047.000000,4,1.088261,1.093722,1.092660,0.001695
15047.250000,4,1.084487,1.089448,1.088540,0.001545
15047.500000,4,1.080475,1.085582,1.084481,0.001586
15047.750000,4,1.077787,1.083195,1.081653,0.001547
15048.000000,4,1.075288,1.080301,1.079053,0.001529
15048.250000,4,1.071335,1.076995,1.075427,0.001675
15048.500000,4,1.066427,1.071645,1.070023,0.001568
15048.750000,4,1.059786,1.065932,1.063610,0.001817
15049.000000,4,1.054490,1.059573,1.057756,0.001525
15049.250000,4,1.050468,1.055464,1.053479,0.001447
15049.500000,4,1.048895,1.053251,1.051287,0.001411
15049.750000,4,1.048257,1.052386,1.050215,0.001401
15050.000000,4,1.045410,1.050998,1.048172,0.001709
15050.250000,4,1.040769,1.045094,1.042702,0.001484
15050.500000,4,1.031013,1.035671,1.033187,0.001609
15050.750000,4,1.017454,1.022929,1.020392,0.001713
15051.000000,4,1.000897,1.006596,1.003800,0.001824
15051.250000,4,0.981585,0.987269,0.984259,0.001833
15051.500000,4,0.957444,0.962941,0.960192,0.001972
15051.750000,4,0.927512,0.933142,0.930566,0.001875
15052.000000,4,0.891467,0.897730,0.895029,0.001995
15052.250000,4,0.849977,0.857375,0.854082,0.002515
15052.500000,4,0.804729,0.812059,0.808912,0.002367
