# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.261216,0.261768,0.261487,0.000176
13928.250000,1,0.264768,0.266033,0.265454,0.000389
13928.500000,1,0.276400,0.278154,0.277201,0.000588
13928.750000,1,0.295005,0.297862,0.296405,0.000883
13929.000000,1,0.321110,0.324548,0.322732,0.001078
13929.250000,1,0.353849,0.357457,0.355699,0.001252
13929.500000,1,0.392688,0.397565,0.395028,0.001642
13929.750000,1,0.437548,0.442403,0.439995,0.001638
13930.000000,1,0.487179,0.492260,0.489693,0.001759
13930.250000,1,0.540085,0.545377,0.542750,0.001840
13930.500000,1,0.594916,0.599925,0.597227,0.001819
13930.750000,1,0.648715,0.654438,0.651490,0.001967
13931.000000,1,0.702810,0.707497,0.704995,0.001681
13931.250000,1,0.755455,0.760023,0.757331,0.001722
13931.500000,1,0.806323,0.811584,0.808479,0.001717
13931.750000,1,0.855782,0.860537,0.857595,0.001560
13932.000000,1,0.901102,0.905518,0.903071,0.001476
13932.250000,1,0.941758,0.945765,0.943467,0.001319
13932.500000,1,0.976689,0.980224,0.978271,0.001003
13932.750000,1,1.008299,1.011752,1.009314,0.000974
13933.000000,1,1.037163,1.040794,1.038513,0.001076
13933.250000,1,1.065690,1.069398,1.067196,0.001068
13933.500000,1,1.092997,1.097266,1.094897,0.001107
13933.750000,1,1.118827,1.121057,1.119678,0.000731
13934.000000,1,1.139170,1.141167,1.139985,0.000655
13934.250000,1,1.155247,1.157191,1.156313,0.000591
13934.500000,1,1.170860,1.172306,1.171431,0.000490
13934.750000,1,1.185484,1.186918,1.186231,0.000534
13935.000000,1,1.201228,1.202792,1.202166,0.000546
13935.250000,1,1.216842,1.220057,1.218615,0.000810
13935.500000,1,1.231931,1.234600,1.232977,0.000841
13935.750000,1,1.242987,1.246408,1.244383,0.000915
13936.000000,1,1.252381,1.254657,1.253362,0.000739
13936.250000,1,1.258986,1.261062,1.260040,0.000785
13936.500000,1,1.264923,1.267266,1.265617,0.000685
13936.750000,1,1.267893,1.270233,1.268690,0.000663
13937.000000,1,1.269053,1.271036,1.269954,0.000624
13937.250000,1,1.268553,1.270878,1.269309,0.000734
13937.500000,1,1.268437,1.270975,1.269247,0.000707
13937.750000,1,1.270059,1.271501,1.270736,0.000522
13938.000000,1,1.274442,1.276412,1.275651,0.000587
13938.250000,1,1.281363,1.283564,1.282175,0.000713
13938.500000,1,1.288068,1.288756,1.288389,0.000242
13938.750000,1,1.290381,1.291984,1.291223,0.000508
13939.000000,1,1.291653,1.292974,1.292523,0.000451
13939.250000,1,1.291618,1.293149,1.292472,0.000522
13939.500000,1,1.291791,1.294035,1.292763,0.000740
13939.750000,1,1.292395,1.293732,1.292810,0.000411
13940.000000,1,1.290258,1.293267,1.291852,0.000783
13940.250000,1,1.286452,1.288144,1.287737,0.000504
13940.500000,1,1.279305,1.280848,1.280139,0.000575
13940.750000,1,1.271293,1.273644,1.272526,0.000794
13941.000000,1,1.264174,1.265499,1.264892,0.000431
13941.250000,1,1.257343,1.260600,1.259075,0.000972
13941.500000,1,1.251013,1.253278,1.252375,0.000765
13941.750000,1,1.241441,1.244103,1.243009,0.000860
13942.000000,1,1.229959,1.231909,1.230912,0.000652
13942.250000,1,1.215767,1.218690,1.217683,0.000834
13942.500000,1,1.204954,1.207772,1.206567,0.000954
13942.750000,1,1.199941,1.202221,1.201095,0.000806
13943.000000,1,1.198962,1.201171,1.200382,0.000650
13943.250000,1,1.200902,1.202916,1.202160,0.000661
13943.500000,1,1.202176,1.205001,1.203918,0.000944
13943.750000,1,1.201604,1.204090,1.203135,0.000657
13944.000000,1,1.198697,1.201194,1.200183,0.000842
13944.250000,1,1.194187,1.196078,1.195663,0.000629
13944.500000,1,1.190228,1.192487,1.191706,0.000657
13944.750000,1,1.186589,1.188766,1.187683,0.000727
13945.000000,1,1.182083,1.183850,1.183010,0.000557
13945.250000,1,1.175273,1.177426,1.176688,0.000635
13945.500000,1,1.168357,1.170546,1.169648,0.000646
13945.750000,1,1.162694,1.165306,1.164052,0.000763
13946.000000,1,1.160609,1.162381,1.161719,0.000608
13946.250000,1,1.161933,1.163180,1.162691,0.000458
13946.500000,1,1.164578,1.166035,1.165485,0.000440
13946.750000,1,1.167365,1.168509,1.167854,0.000423
13947.000000,1,1.168016,1.170073,1.169203,0.000537
13947.250000,1,1.168131,1.170133,1.169166,0.000642
13947.500000,1,1.168905,1.170926,1.169819,0.000642
13947.750000,1,1.170773,1.173093,1.171906,0.000714
13948.000000,1,1.173950,1.176168,1.175112,0.000627
13948.250000,1,1.175807,1.179193,1.177349,0.000982
13948.500000,1,1.175975,1.178165,1.177418,0.000677
13948.750000,1,1.174662,1.176816,1.176007,0.000674
13949.000000,1,1.173258,1.175133,1.174341,0.000607
13949.250000,1,1.172563,1.173961,1.173185,0.000407
13949.500000,1,1.170754,1.173710,1.172629,0.000790
13949.750000,1,1.170856,1.173084,1.171925,0.000639
13950.000000,1,1.167450,1.170476,1.169414,0.000791
13950.250000,1,1.164378,1.165951,1.165268,0.000463
13950.500000,1,1.158628,1.160751,1.160164,0.000623
13950.750000,1,1.153313,1.155692,1.154696,0.000643
13951.000000,1,1.147533,1.150342,1.149176,0.000788
13951.250000,1,1.142147,1.144568,1.143374,0.000750
13951.500000,1,1.135134,1.138279,1.136957,0.000945
13951.750000,1,1.128315,1.130408,1.129223,0.000636
13952.000000,1,1.120755,1.122824,1.121378,0.000606
13952.250000,1,1.112295,1.115023,1.113535,0.000781
13952.500000,1,1.105964,1.108258,1.106772,0.000764
13952.750000,1,1.099534,1.101436,1.100218,0.000808
13953.000000,1,1.092373,1.095265,1.093464,0.000889
13953.250000,1,1.085272,1.087750,1.086190,0.000770
13953.500000,1,1.077195,1.080097,1.078323,0.001041
13953.750000,1,1.068140,1.071001,1.069308,0.000994
13954.000000,1,1.057652,1.061092,1.059141,0.001023
13954.250000,1,1.045574,1.048188,1.046359,0.000781
13954.500000,1,1.028730,1.032001,1.029891,0.000999
13954.750000,1,1.006769,1.010426,1.008442,0.001054
13955.000000,1,0.980363,0.984621,0.982330,0.001181
13955.250000,1,0.950011,0.953926,0.951858,0.001138
13955.500000,1,0.913898,0.917897,0.916094,0.001311
13955.750000,1,0.872936,0.878258,0.876015,0.001604
13956.000000,1,0.829436,0.834345,0.832211,0.001513
13956.250000,1,0.781344,0.786413,0.784232,0.001662
13956.500000,1,0.731549,0.736507,0.734478,0.001610
13956.750000,1,0.681763,0.686363,0.684290,0.001658
13957.000000,1,0.631715,0.636811,0.634433,0.001607
13957.250000,1,0.582115,0.587572,0.585037,0.001679
13957.500000,1,0.534280,0.539127,0.536725,0.001609
13957.750000,1,0.486982,0.491592,0.489554,0.001492
13958.000000,1,0.442895,0.447027,0.444988,0.001316
13958.250000,1,0.402116,0.405852,0.403930,0.001297
13958.500000,1,0.365284,0.369445,0.367492,0.001205
13958.750000,1,0.333767,0.337380,0.335662,0.001072
13959.000000,1,0.307715,0.310194,0.309094,0.000758
13959.250000,1,0.286828,0.288800,0.287898,0.000604
13959.500000,1,0.271507,0.273097,0.272496,0.000455
13959.750000,1,0.262466,0.263385,0.262962,0.000249
13960.000000,2,0.278303,0.279601,0.278915,0.000454
13960.250000,2,0.280581,0.282332,0.281355,0.000623
13960.500000,2,0.287522,0.289460,0.288651,0.000624
13960.750000,2,0.299437,0.301318,0.300544,0.000607
13961.000000,2,0.315553,0.317961,0.316896,0.000791
13961.250000,2,0.336033,0.339171,0.337746,0.000928
13961.500000,2,0.361445,0.364938,0.363453,0.001164
13961.750000,2,0.392239,0.396229,0.394273,0.001316
13962.000000,2,0.427589,0.431777,0.429875,0.001342
13962.250000,2,0.466055,0.471065,0.468956,0.001545
13962.500000,2,0.507546,0.512140,0.509724,0.001386
13962.750000,2,0.548751,0.553210,0.550990,0.001508
13963.000000,2,0.590262,0.594460,0.592345,0.001440
13963.250000,2,0.631882,0.636221,0.634079,0.001491
13963.500000,2,0.672916,0.677667,0.675416,0.001427
13963.750000,2,0.713388,0.717287,0.715151,0.001404
13964.000000,2,0.749248,0.753069,0.751142,0.001242
13964.250000,2,0.780213,0.783521,0.781819,0.001065
13964.500000,2,0.805649,0.809001,0.807436,0.001032
13964.750000,2,0.827504,0.830897,0.829446,0.000905
13965.000000,2,0.847326,0.850092,0.849112,0.000870
13965.250000,2,0.865563,0.868351,0.866869,0.000837
13965.500000,2,0.879881,0.882119,0.881543,0.000644
13965.750000,2,0.890232,0.893098,0.892137,0.000844
13966.000000,2,0.898218,0.900426,0.899732,0.000658
13966.250000,2,0.904119,0.906174,0.905293,0.000629
13966.500000,2,0.909710,0.912367,0.911027,0.000829
13966.750000,2,0.916014,0.918043,0.917459,0.000599
13967.000000,2,0.921538,0.923886,0.922845,0.000656
13967.250000,2,0.924173,0.927374,0.925946,0.000955
13967.500000,2,0.924928,0.928536,0.926977,0.001012
13967.750000,2,0.926133,0.929381,0.927843,0.000942
13968.000000,2,0.930875,0.932909,0.932032,0.000646
13968.250000,2,0.938672,0.941213,0.940212,0.000692
13968.500000,2,0.949932,0.953290,0.951516,0.000954
13968.750000,2,0.962578,0.964590,0.963736,0.000558
13969.000000,2,0.972229,0.975213,0.973968,0.000891
13969.250000,2,0.979814,0.982201,0.981373,0.000720
13969.500000,2,0.985802,0.988620,0.987262,0.000939
13969.750000,2,0.992602,0.993844,0.993223,0.000415
13970.000000,2,0.997221,1.000997,0.999144,0.000998
13970.250000,2,1.003615,1.005675,1.004598,0.000676
13970.500000,2,1.005455,1.008095,1.006714,0.000837
13970.750000,2,1.004421,1.007522,1.005947,0.000868
13971.000000,2,1.004392,1.006209,1.005241,0.000599
13971.250000,2,1.006177,1.008770,1.007592,0.000679
13971.500000,2,1.013159,1.016173,1.014628,0.000828
13971.750000,2,1.024372,1.026728,1.025541,0.000631
13972.000000,2,1.036474,1.038483,1.037629,0.000691
13972.250000,2,1.045027,1.047226,1.046175,0.000700
13972.500000,2,1.050265,1.053089,1.051701,0.000912
13972.750000,2,1.055593,1.058151,1.057176,0.000728
13973.000000,2,1.064193,1.067465,1.066200,0.000908
13973.250000,2,1.077037,1.081241,1.079469,0.001113
13973.500000,2,1.094264,1.097298,1.095396,0.001007
13973.750000,2,1.110395,1.113094,1.111749,0.000719
13974.000000,2,1.123494,1.127082,1.125452,0.001145
13974.250000,2,1.134948,1.137635,1.136333,0.000919
13974.500000,2,1.145051,1.146949,1.145885,0.000500
13974.750000,2,1.154868,1.157563,1.156560,0.000772
13975.000000,2,1.165657,1.167658,1.166946,0.000576
13975.250000,2,1.174680,1.176825,1.175684,0.000763
13975.500000,2,1.181569,1.183153,1.182451,0.000610
13975.750000,2,1.185536,1.187637,1.186841,0.000666
13976.000000,2,1.195727,1.197881,1.196337,0.000582
13976.250000,2,1.196734,1.199391,1.198146,0.000880
13976.500000,2,1.206725,1.209470,1.207868,0.000762
13976.750000,2,1.217871,1.221335,1.219176,0.001049
13977.000000,2,1.228839,1.231602,1.230233,0.000902
13977.250000,2,1.238040,1.240683,1.238793,0.000787
13977.500000,2,1.244105,1.246547,1.245705,0.000753
13977.750000,2,1.251806,1.254286,1.252926,0.000761
13978.000000,2,1.260029,1.261878,1.260683,0.000581
13978.250000,2,1.266987,1.269311,1.268496,0.000723
13978.500000,2,1.274647,1.276596,1.275362,0.000557
13978.750000,2,1.278726,1.280316,1.279741,0.000520
13979.000000,2,1.281359,1.283415,1.282318,0.000657
13979.250000,2,1.284107,1.286329,1.285151,0.000851
13979.500000,2,1.288283,1.290979,1.289345,0.000885
13979.750000,2,1.293793,1.295155,1.294438,0.000343
13980.000000,2,1.297598,1.300594,1.299043,0.000808
13980.250000,2,1.299801,1.301812,1.301185,0.000544
13980.500000,2,1.299554,1.301756,1.300815,0.000617
13980.750000,2,1.299495,1.302554,1.300996,0.000916
13981.000000,2,1.303195,1.305115,1.303987,0.000551
13981.250000,2,1.307743,1.311072,1.310035,0.000951
13981.500000,2,1.316111,1.318190,1.317160,0.000667
13981.750000,2,1.322402,1.325134,1.324161,0.000789
13982.000000,2,1.327657,1.330134,1.329235,0.000721
13982.250000,2,1.333169,1.334674,1.333625,0.000444
13982.500000,2,1.339648,1.340964,1.340190,0.000413
13982.750000,2,1.349760,1.352036,1.351269,0.000811
13983.000000,2,1.364294,1.367584,1.366254,0.001021
13983.250000,2,1.382055,1.384958,1.383638,0.000822
13983.500000,2,1.397099,1.400115,1.399134,0.000842
13983.750000,2,1.410958,1.413511,1.412047,0.000767
13984.000000,2,1.419522,1.421872,1.420456,0.000715
13984.250000,2,1.424314,1.426554,1.425444,0.000772
13984.500000,2,1.425558,1.428081,1.427016,0.000692
13984.750000,2,1.422241,1.424654,1.423115,0.000798
13985.000000,2,1.413883,1.416168,1.415219,0.000696
13985.250000,2,1.401410,1.404570,1.402887,0.000929
13985.500000,2,1.387511,1.390928,1.388552,0.001152
13985.750000,2,1.372435,1.374679,1.373438,0.000818
13986.000000,2,1.357048,1.360352,1.358474,0.000946
13986.250000,2,1.341662,1.344247,1.343009,0.000870
13986.500000,2,1.324204,1.326054,1.325062,0.000609
13986.750000,2,1.301275,1.305458,1.303098,0.001219
13987.000000,2,1.274953,1.278206,1.276227,0.000980
13987.250000,2,1.241789,1.246351,1.244338,0.001378
13987.500000,2,1.205719,1.210181,1.207998,0.001477
13987.750000,2,1.163646,1.168837,1.166373,0.001615
13988.000000,2,1.115335,1.121531,1.118989,0.002078
13988.250000,2,1.060392,1.066893,1.064189,0.002223
13988.500000,2,0.998350,1.005502,1.002187,0.002471
13988.750000,2,0.930909,0.938667,0.934778,0.002474
13989.000000,2,0.858082,0.867045,0.863318,0.002858
13989.250000,2,0.785121,0.793066,0.789563,0.002642
13989.500000,2,0.710546,0.719040,0.715363,0.002748
13989.750000,2,0.638714,0.646747,0.642821,0.002620
13990.000000,2,0.569930,0.577060,0.573969,0.002428
13990.250000,2,0.506650,0.513206,0.510282,0.002231
13990.500000,2,0.449871,0.455775,0.453039,0.001957
13990.750000,2,0.400263,0.405502,0.403123,0.001750
13991.000000,2,0.358602,0.363280,0.361096,0.001494
13991.250000,2,0.325867,0.329396,0.327706,0.001152
13991.500000,2,0.302194,0.304817,0.303446,0.000786
13991.750000,2,0.287700,0.289746,0.288561,0.000683
13992.000000,3,0.312996,0.313859,0.313455,0.000312
13992.250000,3,0.316271,0.317923,0.317043,0.000528
13992.500000,3,0.326600,0.328525,0.327611,0.000683
13992.750000,3,0.343336,0.346090,0.344709,0.000840
13993.000000,3,0.366846,0.369904,0.368379,0.001082
13993.250000,3,0.396535,0.400373,0.398315,0.001321
13993.500000,3,0.432636,0.437111,0.434829,0.001565
13993.750000,3,0.474994,0.479888,0.477358,0.001751
13994.000000,3,0.522851,0.528335,0.525454,0.001837
13994.250000,3,0.574116,0.579597,0.576656,0.001936
13994.500000,3,0.627299,0.633449,0.630066,0.002063
13994.750000,3,0.680774,0.686717,0.683403,0.001926
13995.000000,3,0.733853,0.740652,0.736626,0.002142
13995.250000,3,0.786159,0.791860,0.788633,0.001777
13995.500000,3,0.835921,0.841065,0.838015,0.001766
13995.750000,3,0.881272,0.885902,0.883009,0.001631
13996.000000,3,0.921346,0.925728,0.922950,0.001365
13996.250000,3,0.956522,0.960935,0.958049,0.001278
13996.500000,3,0.988185,0.992038,0.989817,0.001212
13996.750000,3,1.017982,1.022581,1.019594,0.001290
13997.000000,3,1.047227,1.050452,1.048725,0.001132
13997.250000,3,1.073283,1.076815,1.074519,0.001024
13997.500000,3,1.093774,1.096080,1.095030,0.000682
13997.750000,3,1.108133,1.110435,1.109307,0.000663
13998.000000,3,1.117600,1.119111,1.118343,0.000490
13998.250000,3,1.122393,1.123754,1.122861,0.000442
13998.500000,3,1.123679,1.124863,1.124360,0.000346
13998.750000,3,1.120003,1.122142,1.121275,0.000584
13999.000000,3,1.113789,1.115225,1.114389,0.000424
13999.250000,3,1.103688,1.105083,1.104433,0.000467
13999.500000,3,1.092733,1.094578,1.093636,0.000608
13999.750000,3,1.084096,1.086274,1.085018,0.000632
14000.000000,3,1.079556,1.080681,1.080005,0.000356
14000.250000,3,1.074223,1.075462,1.074839,0.000362
14000.500000,3,1.069174,1.070643,1.069932,0.000436
14000.750000,3,1.061090,1.062559,1.062043,0.000452
14001.000000,3,1.052355,1.054072,1.053268,0.000506
14001.250000,3,1.046773,1.047652,1.047170,0.000318
14001.500000,3,1.045656,1.047547,1.046269,0.000550
14001.750000,3,1.050328,1.051912,1.051107,0.000561
14002.000000,3,1.057698,1.059426,1.058888,0.000550
14002.250000,3,1.064707,1.066749,1.065760,0.000625
14002.500000,3,1.068446,1.069774,1.069145,0.000513
14002.750000,3,1.070314,1.072270,1.071305,0.000645
14003.000000,3,1.072933,1.074785,1.073844,0.000583
14003.250000,3,1.077459,1.079556,1.078634,0.000750
14003.500000,3,1.082346,1.084459,1.083698,0.000714
14003.750000,3,1.084643,1.086880,1.085748,0.000613
14004.000000,3,1.081927,1.084296,1.083299,0.000743
14004.250000,3,1.075111,1.077844,1.076906,0.000730
14004.500000,3,1.070256,1.073133,1.071481,0.000854
14004.750000,3,1.070242,1.072704,1.071546,0.000773
14005.000000,3,1.076334,1.078580,1.077548,0.000777
14005.250000,3,1.085422,1.087310,1.086246,0.000766
14005.500000,3,1.091944,1.094118,1.093288,0.000614
14005.750000,3,1.093888,1.096415,1.095061,0.000680
14006.000000,3,1.092503,1.094572,1.093612,0.000540
14006.250000,3,1.092473,1.093516,1.093033,0.000321
14006.500000,3,1.095400,1.097283,1.096154,0.000550
14006.750000,3,1.102779,1.105200,1.103906,0.000777
14007.000000,3,1.111242,1.114319,1.112617,0.000761
14007.250000,3,1.116793,1.117731,1.117167,0.000279
14007.500000,3,1.116632,1.118509,1.117666,0.000608
14007.750000,3,1.115709,1.117166,1.116483,0.000432
14008.000000,3,1.117690,1.119815,1.118611,0.000658
14008.250000,3,1.125322,1.126830,1.126089,0.000417
14008.500000,3,1.136569,1.138661,1.137443,0.000674
14008.750000,3,1.147511,1.149672,1.148612,0.000784
14009.000000,3,1.155669,1.157137,1.156444,0.000472
14009.250000,3,1.159630,1.160798,1.160205,0.000412
14009.500000,3,1.161773,1.163851,1.162538,0.000562
14009.750000,3,1.165903,1.167630,1.166800,0.000462
14010.000000,3,1.172919,1.174529,1.173608,0.000501
14010.250000,3,1.179134,1.180917,1.179879,0.000548
14010.500000,3,1.181829,1.183059,1.182336,0.000368
14010.750000,3,1.179638,1.181197,1.180538,0.000442
14011.000000,3,1.177026,1.178182,1.177699,0.000347
14011.250000,3,1.177218,1.178855,1.178063,0.000552
14011.500000,3,1.184356,1.185674,1.185137,0.000382
14011.750000,3,1.196542,1.197777,1.197145,0.000433
14012.000000,3,1.209443,1.212391,1.210881,0.000817
14012.250000,3,1.220660,1.222858,1.221587,0.000751
14012.500000,3,1.226912,1.228466,1.227803,0.000499
14012.750000,3,1.230487,1.231539,1.230954,0.000396
14013.000000,3,1.233006,1.233944,1.233377,0.000301
14013.250000,3,1.236482,1.237786,1.237067,0.000343
14013.500000,3,1.239512,1.241727,1.240641,0.000638
14013.750000,3,1.241226,1.244222,1.242716,0.000828
14014.000000,3,1.241836,1.244361,1.242785,0.000669
14014.250000,3,1.240820,1.243364,1.241670,0.000714
14014.500000,3,1.239963,1.243863,1.241242,0.001083
14014.750000,3,1.239184,1.242007,1.240696,0.000806
14015.000000,3,1.238455,1.241887,1.240360,0.000943
14015.250000,3,1.235152,1.238351,1.237027,0.000962
14015.500000,3,1.229798,1.233116,1.231455,0.001162
14015.750000,3,1.223715,1.226640,1.225454,0.000846
14016.000000,3,1.221369,1.224606,1.223056,0.000990
14016.250000,3,1.225839,1.228017,1.226532,0.000658
14016.500000,3,1.233296,1.236678,1.234733,0.000983
14016.750000,3,1.243374,1.246427,1.244761,0.001043
14017.000000,3,1.251100,1.254739,1.252695,0.001166
14017.250000,3,1.254776,1.258062,1.255788,0.001105
14017.500000,3,1.252987,1.256564,1.254591,0.001271
14017.750000,3,1.248777,1.252045,1.250306,0.001066
14018.000000,3,1.241763,1.245642,1.243403,0.001258
14018.250000,3,1.230774,1.233904,1.232789,0.000955
14018.500000,3,1.214408,1.219193,1.216621,0.001455
14018.750000,3,1.191614,1.195305,1.193383,0.001186
14019.000000,3,1.162570,1.167347,1.164872,0.001401
14019.250000,3,1.129532,1.133861,1.131982,0.001552
14019.500000,3,1.094276,1.098776,1.097094,0.001506
14019.750000,3,1.057847,1.062055,1.060610,0.001425
14020.000000,3,1.017405,1.022179,1.020404,0.001640
14020.250000,3,0.972078,0.977262,0.974934,0.001715
14020.500000,3,0.920918,0.926244,0.923888,0.001864
14020.750000,3,0.864593,0.870933,0.868554,0.001940
14021.000000,3,0.806700,0.812749,0.809987,0.002069
14021.250000,3,0.745869,0.753151,0.749524,0.002194
14021.500000,3,0.685234,0.691841,0.688500,0.002151
14021.750000,3,0.624463,0.630790,0.627882,0.002031
14022.000000,3,0.565800,0.571701,0.568904,0.001973
14022.250000,3,0.510785,0.516309,0.513459,0.001740
14022.500000,3,0.460480,0.466203,0.463354,0.001670
14022.750000,3,0.417487,0.421465,0.419407,0.001296
14023.000000,3,0.381122,0.384259,0.382671,0.001064
14023.250000,3,0.351894,0.354621,0.353484,0.000857
14023.500000,3,0.331232,0.332940,0.332309,0.000590
14023.750000,3,0.318533,0.319657,0.319123,0.000419
14024.000000,4,0.313112,0.313776,0.313348,0.000229
14024.250000,4,0.316655,0.318307,0.317728,0.000476
14024.500000,4,0.328349,0.330832,0.329719,0.000734
14024.750000,4,0.347537,0.350738,0.349683,0.000934
14025.000000,4,0.374613,0.378511,0.376776,0.001175
14025.250000,4,0.407699,0.412530,0.410463,0.001465
14025.500000,4,0.447750,0.452780,0.450541,0.001635
14025.750000,4,0.492815,0.499112,0.496297,0.001836
14026.000000,4,0.543616,0.549415,0.546898,0.001835
14026.250000,4,0.597992,0.604643,0.601629,0.002071
14026.500000,4,0.655282,0.662269,0.658993,0.002145
14026.750000,4,0.714969,0.721810,0.718240,0.002190
14027.000000,4,0.774189,0.781766,0.778237,0.002309
14027.250000,4,0.833828,0.840775,0.837566,0.002088
14027.500000,4,0.890907,0.897600,0.894190,0.001936
14027.750000,4,0.942728,0.949445,0.945963,0.001838
14028.000000,4,0.989606,0.995140,0.992270,0.001655
14028.250000,4,1.029726,1.033622,1.031566,0.001229
14028.500000,4,1.063832,1.067825,1.065475,0.001262
14028.750000,4,1.092003,1.095387,1.093179,0.000913
14029.000000,4,1.113511,1.115919,1.114542,0.000736
14029.250000,4,1.127806,1.129801,1.128593,0.000670
14029.500000,4,1.135255,1.137524,1.136309,0.000907
14029.750000,4,1.138847,1.141078,1.140079,0.000812
14030.000000,4,1.142753,1.145038,1.144080,0.000833
14030.250000,4,1.148683,1.152037,1.150492,0.000940
14030.500000,4,1.156646,1.160352,1.159169,0.001044
14030.750000,4,1.166515,1.169781,1.168679,0.001116
14031.000000,4,1.174458,1.176745,1.175872,0.000728
14031.250000,4,1.176797,1.180493,1.179034,0.001112
14031.500000,4,1.179619,1.182159,1.181080,0.000946
14031.750000,4,1.181232,1.184887,1.183077,0.001156
14032.000000,4,1.186464,1.189580,1.188118,0.000986
14032.250000,4,1.193066,1.195392,1.194505,0.000781
14032.500000,4,1.197894,1.200124,1.199330,0.000738
14032.750000,4,1.200223,1.202604,1.201686,0.000759
14033.000000,4,1.200120,1.202007,1.200990,0.000700
14033.250000,4,1.197925,1.199668,1.198776,0.000599
14033.500000,4,1.196423,1.197932,1.197265,0.000489
14033.750000,4,1.196383,1.198106,1.197298,0.000523
14034.000000,4,1.195709,1.197396,1.196433,0.000601
14034.250000,4,1.192971,1.193893,1.193354,0.000264
14034.500000,4,1.185822,1.188478,1.187129,0.000747
14034.750000,4,1.179789,1.180819,1.180448,0.000326
14035.000000,4,1.175175,1.176591,1.175741,0.000420
14035.250000,4,1.174232,1.175849,1.174807,0.000475
14035.500000,4,1.176017,1.178136,1.176895,0.000533
14035.750000,4,1.179588,1.180988,1.180191,0.000497
14036.000000,4,1.180280,1.182482,1.181557,0.000682
14036.250000,4,1.179406,1.181044,1.180287,0.000507
14036.500000,4,1.177457,1.179262,1.178190,0.000527
14036.750000,4,1.175603,1.177208,1.176506,0.000507
14037.000000,4,1.174908,1.176706,1.175795,0.000498
14037.250000,4,1.173835,1.174816,1.174437,0.000295
14037.500000,4,1.170833,1.172481,1.171565,0.000561
14037.750000,4,1.165356,1.167100,1.165908,0.000472
14038.000000,4,1.159200,1.160434,1.159862,0.000363
14038.250000,4,1.154631,1.155710,1.155111,0.000369
14038.500000,4,1.152000,1.153204,1.152571,0.000405
14038.750000,4,1.149891,1.150881,1.150360,0.000292
14039.000000,4,1.146576,1.148639,1.147734,0.000606
14039.250000,4,1.142125,1.144165,1.142854,0.000617
14039.500000,4,1.136017,1.138629,1.137252,0.000743
14039.750000,4,1.132978,1.134860,1.133682,0.000585
14040.000000,4,1.135357,1.136705,1.136041,0.000395
14040.250000,4,1.133835,1.136190,1.135302,0.000750
14040.500000,4,1.136718,1.138467,1.137907,0.000486
14040.750000,4,1.137223,1.139611,1.137949,0.000666
14041.000000,4,1.135700,1.137974,1.136349,0.000668
14041.250000,4,1.134715,1.135570,1.135197,0.000344
14041.500000,4,1.135125,1.137229,1.136392,0.000679
14041.750000,4,1.141516,1.143069,1.142462,0.000485
14042.000000,4,1.149789,1.151255,1.150692,0.000482
14042.250000,4,1.158048,1.159919,1.159009,0.000497
14042.500000,4,1.164015,1.165625,1.164489,0.000484
14042.750000,4,1.167185,1.168159,1.167726,0.000301
14043.000000,4,1.167400,1.169314,1.168163,0.000558
14043.250000,4,1.166625,1.168521,1.167280,0.000537
14043.500000,4,1.163623,1.165043,1.164149,0.000433
14043.750000,4,1.155231,1.157554,1.156719,0.000633
14044.000000,4,1.144766,1.146828,1.146130,0.000658
14044.250000,4,1.132850,1.134720,1.133750,0.000682
14044.500000,4,1.122579,1.125106,1.123853,0.000879
14044.750000,4,1.118758,1.121114,1.119435,0.000751
14045.000000,4,1.120273,1.121984,1.121223,0.000527
14045.250000,4,1.126060,1.127507,1.126820,0.000447
14045.500000,4,1.131133,1.132429,1.131880,0.000348
14045.750000,4,1.133806,1.135541,1.134715,0.000652
14046.000000,4,1.133332,1.135090,1.134207,0.000600
14046.250000,4,1.132915,1.134329,1.133817,0.000475
14046.500000,4,1.133977,1.135580,1.134734,0.000565
14046.750000,4,1.136108,1.137592,1.136870,0.000511
14047.000000,4,1.136566,1.138691,1.137849,0.000630
14047.250000,4,1.135266,1.136779,1.136138,0.000561
14047.500000,4,1.129811,1.132172,1.130891,0.000818
14047.750000,4,1.123752,1.126436,1.125376,0.000825
14048.000000,4,1.121014,1.123156,1.122344,0.000734
14048.250000,4,1.121924,1.124015,1.122939,0.000670
14048.500000,4,1.123699,1.126210,1.125012,0.000771
14048.750000,4,1.124595,1.127858,1.126751,0.000966
14049.000000,4,1.124027,1.125656,1.124837,0.000504
14049.250000,4,1.118025,1.120205,1.119139,0.000590
14049.500000,4,1.111315,1.113961,1.113040,0.000777
14049.750000,4,1.105809,1.107436,1.106715,0.000505
14050.000000,4,1.101827,1.103794,1.102676,0.000571
14050.250000,4,1.095959,1.098837,1.097895,0.000833
14050.500000,4,1.088677,1.090255,1.089559,0.000468
14050.750000,4,1.073592,1.076728,1.075455,0.000896
14051.000000,4,1.054906,1.057786,1.056605,0.000791
14051.250000,4,1.031255,1.033948,1.033119,0.000782
14051.500000,4,1.004785,1.008609,1.006940,0.001087
14051.750000,4,0.974978,0.979022,0.977206,0.001087
14052.000000,4,0.940426,0.945042,0.943436,0.001363
14052.250000,4,0.900767,0.905496,0.903624,0.001536
14052.500000,4,0.854477,0.860569,0.857923,0.001859
