# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.218890,0.219769,0.219306,0.000248
15428.250000,1,0.220929,0.221909,0.221300,0.000313
15428.500000,1,0.227241,0.228022,0.227556,0.000271
15428.750000,1,0.237079,0.238577,0.237778,0.000548
15429.000000,1,0.251577,0.253267,0.252488,0.000579
15429.250000,1,0.269866,0.272207,0.271032,0.000720
15429.500000,1,0.292270,0.294350,0.293322,0.000724
15429.750000,1,0.318305,0.320979,0.319728,0.000860
15430.000000,1,0.348752,0.351866,0.350296,0.000899
15430.250000,1,0.382952,0.386482,0.384893,0.001134
15430.500000,1,0.421287,0.424788,0.423086,0.001090
15430.750000,1,0.460884,0.464502,0.463004,0.001137
15431.000000,1,0.501331,0.504722,0.503217,0.001072
15431.250000,1,0.540683,0.543754,0.542648,0.001091
15431.500000,1,0.580090,0.583535,0.582064,0.001058
15431.750000,1,0.620205,0.623401,0.621939,0.001022
15432.000000,1,0.661421,0.664852,0.663274,0.001108
15432.250000,1,0.702108,0.705320,0.703836,0.001029
15432.500000,1,0.741407,0.744225,0.742808,0.000904
15432.750000,1,0.776598,0.779157,0.777998,0.000847
15433.000000,1,0.808774,0.811416,0.809968,0.000745
15433.250000,1,0.841750,0.843727,0.842837,0.000642
15433.500000,1,0.868219,0.870082,0.869316,0.000617
15433.750000,1,0.896512,0.899235,0.897722,0.000878
15434.000000,1,0.925397,0.927136,0.926524,0.000581
15434.250000,1,0.951749,0.954525,0.953198,0.000876
15434.500000,1,0.975973,0.978922,0.977373,0.001039
15434.750000,1,0.997513,1.000323,0.998741,0.000825
15435.000000,1,1.018989,1.020278,1.019564,0.000403
15435.250000,1,1.039322,1.041678,1.040516,0.000750
15435.500000,1,1.061038,1.063109,1.061976,0.000724
15435.750000,1,1.082301,1.084030,1.083290,0.000662
15436.000000,1,1.102992,1.105775,1.104031,0.000948
15436.250000,1,1.120764,1.122712,1.121955,0.000672
15436.500000,1,1.137080,1.139753,1.138881,0.000777
15436.750000,1,1.154615,1.156773,1.155602,0.000598
15437.000000,1,1.170912,1.172848,1.171998,0.000683
15437.250000,1,1.186761,1.188938,1.187895,0.000644
15437.500000,1,1.201745,1.203974,1.202970,0.000653
15437.750000,1,1.214527,1.216073,1.215623,0.000439
15438.000000,1,1.225960,1.228097,1.227344,0.000644
15438.250000,1,1.237483,1.240750,1.238824,0.000904
15438.500000,1,1.251032,1.253219,1.252334,0.000600
15438.750000,1,1.266067,1.267262,1.266956,0.000358
15439.000000,1,1.281477,1.283467,1.282432,0.000679
15439.250000,1,1.295329,1.297384,1.296587,0.000578
15439.500000,1,1.307741,1.309819,1.308556,0.000612
15439.750000,1,1.317604,1.318769,1.318314,0.000386
15440.000000,1,1.326708,1.328639,1.327499,0.000520
15440.250000,1,1.334099,1.335219,1.334782,0.000379
15440.500000,1,1.340302,1.342427,1.341254,0.000539
15440.750000,1,1.344190,1.345933,1.345083,0.000586
15441.000000,1,1.344521,1.346810,1.345674,0.000649
15441.250000,1,1.342183,1.344010,1.343259,0.000511
15441.500000,1,1.339978,1.341163,1.340621,0.000335
15441.750000,1,1.339080,1.341289,1.340443,0.000674
15442.000000,1,1.342957,1.343979,1.343442,0.000382
15442.250000,1,1.346970,1.348550,1.347726,0.000576
15442.500000,1,1.351311,1.353242,1.352235,0.000716
15442.750000,1,1.354232,1.356167,1.355005,0.000576
15443.000000,1,1.354337,1.355470,1.355002,0.000368
15443.250000,1,1.352506,1.354367,1.353597,0.000568
15443.500000,1,1.352192,1.353286,1.352932,0.000361
15443.750000,1,1.352723,1.354527,1.353828,0.000645
15444.000000,1,1.355759,1.356862,1.356321,0.000386
15444.250000,1,1.356656,1.358633,1.357751,0.000635
15444.500000,1,1.356433,1.357834,1.357400,0.000420
15444.750000,1,1.354317,1.356042,1.355330,0.000450
15445.000000,1,1.352349,1.353264,1.352860,0.000326
15445.250000,1,1.351140,1.352156,1.351663,0.000321
15445.500000,1,1.350833,1.352346,1.351753,0.000500
15445.750000,1,1.351340,1.352895,1.351980,0.000468
15446.000000,1,1.350934,1.352286,1.351690,0.000456
15446.250000,1,1.347140,1.350419,1.348522,0.001017
15446.500000,1,1.342233,1.344988,1.343828,0.000962
15446.750000,1,1.337988,1.341101,1.339238,0.000918
15447.000000,1,1.335459,1.338535,1.336925,0.000923
15447.250000,1,1.335042,1.337373,1.336468,0.000728
15447.500000,1,1.335409,1.337259,1.336540,0.000668
15447.750000,1,1.334606,1.336269,1.335454,0.000689
15448.000000,1,1.331044,1.332879,1.331973,0.000742
15448.250000,1,1.324952,1.326872,1.326174,0.000707
15448.500000,1,1.318057,1.320021,1.319142,0.000674
15448.750000,1,1.310292,1.313809,1.312206,0.001133
15449.000000,1,1.304801,1.307758,1.306103,0.000902
15449.250000,1,1.297383,1.299494,1.298512,0.000709
15449.500000,1,1.288211,1.290634,1.289215,0.000660
15449.750000,1,1.275470,1.278798,1.277294,0.000937
15450.000000,1,1.264059,1.265878,1.264843,0.000694
15450.250000,1,1.251876,1.254005,1.252531,0.000655
15450.500000,1,1.241215,1.243330,1.242220,0.000680
15450.750000,1,1.231949,1.233823,1.232717,0.000556
15451.000000,1,1.222290,1.224261,1.223263,0.000531
15451.250000,1,1.211863,1.213180,1.212434,0.000451
15451.500000,1,1.199500,1.201255,1.200437,0.000633
15451.750000,1,1.187126,1.188894,1.187971,0.000587
15452.000000,1,1.176031,1.178320,1.177273,0.000771
15452.250000,1,1.166363,1.169017,1.167644,0.000764
15452.500000,1,1.158001,1.160492,1.159173,0.000782
15452.750000,1,1.147869,1.150046,1.148890,0.000718
15453.000000,1,1.135330,1.137189,1.136592,0.000631
15453.250000,1,1.121031,1.122510,1.121962,0.000487
15453.500000,1,1.104413,1.106716,1.105582,0.000603
15453.750000,1,1.087934,1.089736,1.089074,0.000571
15454.000000,1,1.071487,1.073374,1.072352,0.000604
15454.250000,1,1.053758,1.056173,1.054866,0.000730
15454.500000,1,1.034530,1.036708,1.035243,0.000607
15454.750000,1,1.010705,1.013402,1.012048,0.000842
15455.000000,1,0.984499,0.986034,0.985274,0.000504
15455.250000,1,0.954185,0.956266,0.954969,0.000610
15455.500000,1,0.920803,0.922728,0.921392,0.000596
15455.750000,1,0.882636,0.885189,0.883677,0.000831
15456.000000,1,0.840916,0.844304,0.842282,0.001135
15456.250000,1,0.794907,0.798587,0.796453,0.001227
15456.500000,1,0.744800,0.748334,0.746453,0.001196
15456.750000,1,0.692619,0.696696,0.694401,0.001384
15457.000000,1,0.639713,0.644286,0.641763,0.001438
15457.250000,1,0.587649,0.591725,0.589389,0.001445
15457.500000,1,0.535979,0.540045,0.537788,0.001421
15457.750000,1,0.485487,0.489532,0.487271,0.001269
15458.000000,1,0.436242,0.440479,0.438165,0.001400
15458.250000,1,0.389863,0.393797,0.391851,0.001269
15458.500000,1,0.347891,0.351391,0.349443,0.001128
15458.750000,1,0.311023,0.313840,0.312316,0.000969
15459.000000,1,0.279953,0.282649,0.281131,0.000866
15459.250000,1,0.255077,0.256920,0.255930,0.000605
15459.500000,1,0.236908,0.238225,0.237512,0.000463
15459.750000,1,0.225559,0.226134,0.225803,0.000186
15460.000000,2,0.248145,0.249277,0.248511,0.000341
15460.250000,2,0.251014,0.251785,0.251371,0.000279
15460.500000,2,0.258194,0.259808,0.258996,0.000481
15460.750000,2,0.272616,0.274253,0.273434,0.000582
15461.000000,2,0.291953,0.294369,0.293241,0.000795
15461.250000,2,0.318740,0.321205,0.319921,0.000861
15461.500000,2,0.349497,0.352629,0.351058,0.001039
15461.750000,2,0.386094,0.389298,0.387810,0.000982
15462.000000,2,0.426363,0.430040,0.428411,0.001206
15462.250000,2,0.472503,0.476364,0.474517,0.001229
15462.500000,2,0.521654,0.525080,0.523839,0.001199
15462.750000,2,0.574182,0.577906,0.576547,0.001289
15463.000000,2,0.627148,0.630550,0.629108,0.001087
15463.250000,2,0.679527,0.682682,0.681180,0.001006
15463.500000,2,0.729154,0.731942,0.730718,0.000980
15463.750000,2,0.776997,0.781200,0.779120,0.001226
15464.000000,2,0.824205,0.827574,0.825918,0.000966
15464.250000,2,0.869485,0.873256,0.871458,0.001184
15464.500000,2,0.912268,0.915694,0.913788,0.001144
15464.750000,2,0.950429,0.954785,0.952514,0.001338
15465.000000,2,0.982840,0.987872,0.985395,0.001582
15465.250000,2,1.012146,1.016970,1.014801,0.001658
15465.500000,2,1.037921,1.043828,1.040912,0.001948
15465.750000,2,1.063931,1.068433,1.066490,0.001683
15466.000000,2,1.088635,1.093226,1.090832,0.001586
15466.250000,2,1.110690,1.115747,1.113196,0.001792
15466.500000,2,1.128401,1.134099,1.131961,0.001916
15466.750000,2,1.145640,1.150734,1.148346,0.001831
15467.000000,2,1.159015,1.164073,1.161756,0.001881
15467.250000,2,1.173032,1.178529,1.176418,0.001728
15467.500000,2,1.189366,1.194207,1.191921,0.001772
15467.750000,2,1.207924,1.211626,1.210382,0.001311
15468.000000,2,1.226412,1.230097,1.228539,0.001208
15468.250000,2,1.243104,1.246861,1.245485,0.001382
15468.500000,2,1.256753,1.260651,1.259104,0.001398
15468.750000,2,1.269706,1.273292,1.271828,0.001386
15469.000000,2,1.280804,1.284219,1.282880,0.001048
15469.250000,2,1.292709,1.296797,1.294873,0.001175
15469.500000,2,1.303760,1.307464,1.306162,0.001073
15469.750000,2,1.314987,1.318139,1.316759,0.001077
15470.000000,2,1.322688,1.325578,1.324275,0.001106
15470.250000,2,1.328182,1.331479,1.330194,0.001204
15470.500000,2,1.332929,1.335578,1.334443,0.001050
15470.750000,2,1.338846,1.342084,1.340661,0.000982
15471.000000,2,1.346030,1.349082,1.347754,0.001193
15471.250000,2,1.353782,1.357732,1.356255,0.001284
15471.500000,2,1.361215,1.363727,1.362858,0.000866
15471.750000,2,1.365599,1.369312,1.368034,0.001281
15472.000000,2,1.369127,1.372245,1.370953,0.001150
15472.250000,2,1.369035,1.372095,1.370998,0.001081
15472.500000,2,1.369168,1.373031,1.371584,0.001415
15472.750000,2,1.371053,1.374606,1.373260,0.001330
15473.000000,2,1.371121,1.375497,1.373910,0.001526
15473.250000,2,1.371285,1.375364,1.373943,0.001351
15473.500000,2,1.368875,1.372684,1.370861,0.001272
15473.750000,2,1.364871,1.369538,1.366886,0.001515
15474.000000,2,1.357554,1.362835,1.360834,0.001780
15474.250000,2,1.353702,1.358669,1.356225,0.001497
15474.500000,2,1.347767,1.352260,1.350229,0.001459
15474.750000,2,1.341833,1.345876,1.344468,0.001496
15475.000000,2,1.333228,1.338422,1.336199,0.001716
15475.250000,2,1.324644,1.329498,1.327341,0.001858
15475.500000,2,1.313616,1.318315,1.316336,0.001691
15475.750000,2,1.304888,1.308983,1.307105,0.001527
15476.000000,2,1.320692,1.330635,1.326902,0.004031
15476.250000,2,1.289056,1.292617,1.291070,0.001097
15476.500000,2,1.279853,1.284188,1.282345,0.001444
15476.750000,2,1.271924,1.274578,1.273523,0.000972
15477.000000,2,1.260657,1.263365,1.261983,0.001006
15477.250000,2,1.249122,1.251830,1.250867,0.000772
15477.500000,2,1.238925,1.240814,1.239547,0.000518
15477.750000,2,1.229435,1.231445,1.230364,0.000568
15478.000000,2,1.219665,1.221113,1.220370,0.000510
15478.250000,2,1.209482,1.211040,1.210427,0.000506
15478.500000,2,1.197835,1.199001,1.198616,0.000330
15478.750000,2,1.186921,1.188802,1.187439,0.000600
15479.000000,2,1.174821,1.176574,1.175811,0.000574
15479.250000,2,1.164957,1.167979,1.166428,0.000969
15479.500000,2,1.156179,1.158777,1.157263,0.000938
15479.750000,2,1.147611,1.150568,1.149102,0.000864
15480.000000,2,1.138351,1.141203,1.139637,0.001028
15480.250000,2,1.128559,1.132134,1.130344,0.001208
15480.500000,2,1.118387,1.122212,1.120043,0.001193
15480.750000,2,1.110149,1.113957,1.111679,0.001412
15481.000000,2,1.102995,1.106620,1.104434,0.001471
15481.250000,2,1.097117,1.101219,1.098953,0.001353
15481.500000,2,1.091916,1.095711,1.093274,0.001319
15481.750000,2,1.086006,1.089593,1.087314,0.001308
15482.000000,2,1.078722,1.082919,1.080410,0.001393
15482.250000,2,1.073920,1.077900,1.075513,0.001540
15482.500000,2,1.069456,1.074147,1.071580,0.001789
15482.750000,2,1.069388,1.074059,1.070971,0.001722
15483.000000,2,1.069564,1.073948,1.071123,0.001744
15483.250000,2,1.070494,1.074785,1.072316,0.001713
15483.500000,2,1.069067,1.074069,1.071254,0.001785
15483.750000,2,1.067798,1.071831,1.069563,0.001617
15484.000000,2,1.064612,1.069130,1.066264,0.001758
15484.250000,2,1.061183,1.065783,1.062996,0.001882
15484.500000,2,1.056604,1.062436,1.058789,0.002367
15484.750000,2,1.052601,1.057820,1.054551,0.001901
15485.000000,2,1.045327,1.050612,1.047374,0.001901
15485.250000,2,1.035749,1.041711,1.038535,0.001863
15485.500000,2,1.024880,1.030633,1.027018,0.002113
15485.750000,2,1.014426,1.019517,1.016510,0.001912
15486.000000,2,1.003571,1.009142,1.006033,0.002243
15486.250000,2,0.993874,1.001030,0.997165,0.002269
15486.500000,2,0.983240,0.989552,0.985919,0.002552
15486.750000,2,0.970407,0.975348,0.972294,0.001945
15487.000000,2,0.950469,0.956557,0.953089,0.002178
15487.250000,2,0.927133,0.933371,0.930318,0.002209
15487.500000,2,0.899775,0.906594,0.903351,0.002255
15487.750000,2,0.871799,0.877283,0.874296,0.002053
15488.000000,2,0.838858,0.844629,0.841447,0.001978
15488.250000,2,0.802106,0.806998,0.804652,0.001771
15488.500000,2,0.759612,0.764323,0.762005,0.001540
15488.750000,2,0.712754,0.717283,0.715172,0.001461
15489.000000,2,0.662382,0.666229,0.664566,0.001198
15489.250000,2,0.611252,0.615308,0.613408,0.001172
15489.500000,2,0.560200,0.563972,0.562045,0.001231
15489.750000,2,0.510470,0.514130,0.512500,0.001119
15490.000000,2,0.462011,0.465768,0.463572,0.001112
15490.250000,2,0.416683,0.419489,0.417747,0.000940
15490.500000,2,0.373236,0.376215,0.374464,0.000953
15490.750000,2,0.336077,0.338640,0.337077,0.000862
15491.000000,2,0.304316,0.306074,0.305135,0.000612
15491.250000,2,0.279968,0.281831,0.280792,0.000622
15491.500000,2,0.262267,0.263281,0.262808,0.000314
15491.750000,2,0.251999,0.252950,0.252541,0.000267
15492.000000,3,0.334515,0.335448,0.334939,0.000293
15492.250000,3,0.337573,0.338983,0.338189,0.000365
15492.500000,3,0.346934,0.348827,0.347948,0.000554
15492.750000,3,0.363705,0.365896,0.364774,0.000720
15493.000000,3,0.387518,0.390623,0.389087,0.001001
15493.250000,3,0.419039,0.422660,0.420819,0.001125
15493.500000,3,0.457416,0.461876,0.459429,0.001447
15493.750000,3,0.501725,0.506137,0.503860,0.001574
15494.000000,3,0.550463,0.554933,0.552893,0.001622
15494.250000,3,0.602980,0.607774,0.605411,0.001703
15494.500000,3,0.658578,0.664009,0.661379,0.001822
15494.750000,3,0.716557,0.721969,0.719429,0.001907
15495.000000,3,0.775881,0.781492,0.778604,0.001805
15495.250000,3,0.834204,0.838623,0.836521,0.001685
15495.500000,3,0.887854,0.892900,0.890604,0.001583
15495.750000,3,0.937816,0.942121,0.940222,0.001455
15496.000000,3,0.983548,0.987549,0.985469,0.001359
15496.250000,3,1.024775,1.028128,1.026332,0.001073
15496.500000,3,1.062093,1.064873,1.063433,0.000966
15496.750000,3,1.094726,1.097600,1.096354,0.000827
15497.000000,3,1.121718,1.123580,1.122729,0.000589
15497.250000,3,1.141332,1.142703,1.142209,0.000419
15497.500000,3,1.154997,1.156315,1.155520,0.000388
15497.750000,3,1.163004,1.164727,1.164200,0.000527
15498.000000,3,1.169327,1.170827,1.169947,0.000413
15498.250000,3,1.172842,1.174719,1.173945,0.000527
15498.500000,3,1.173485,1.176049,1.174811,0.000778
15498.750000,3,1.171170,1.173424,1.172537,0.000719
15499.000000,3,1.164877,1.167314,1.166347,0.000876
15499.250000,3,1.155693,1.159295,1.157987,0.001126
15499.500000,3,1.147436,1.150361,1.149240,0.000969
15499.750000,3,1.138335,1.142330,1.140854,0.001250
15500.000000,3,1.131566,1.135421,1.133810,0.001228
15500.250000,3,1.122986,1.126045,1.124808,0.001056
15500.500000,3,1.113128,1.116484,1.115188,0.001283
15500.750000,3,1.100873,1.105153,1.103366,0.001448
15501.000000,3,1.090622,1.093741,1.092504,0.001176
15501.250000,3,1.081909,1.085822,1.084106,0.001338
15501.500000,3,1.077219,1.080775,1.079490,0.001326
15501.750000,3,1.076192,1.079532,1.078202,0.001131
15502.000000,3,1.077289,1.080095,1.078934,0.000935
15502.250000,3,1.076715,1.079773,1.078549,0.001019
15502.500000,3,1.075144,1.078634,1.077125,0.001206
15502.750000,3,1.072706,1.075833,1.074608,0.001010
15503.000000,3,1.070462,1.073609,1.072280,0.001100
15503.250000,3,1.069109,1.072123,1.070774,0.001048
15503.500000,3,1.067421,1.071209,1.069637,0.001307
15503.750000,3,1.065800,1.069396,1.068000,0.001149
15504.000000,3,1.063010,1.066291,1.064743,0.001139
15504.250000,3,1.057905,1.060746,1.059617,0.001051
15504.500000,3,1.053194,1.055557,1.054528,0.000755
15504.750000,3,1.049405,1.051313,1.050472,0.000663
15505.000000,3,1.048198,1.050230,1.048992,0.000584
15505.250000,3,1.048069,1.049408,1.048869,0.000421
15505.500000,3,1.048089,1.049050,1.048584,0.000339
15505.750000,3,1.045802,1.047947,1.046765,0.000620
15506.000000,3,1.043042,1.044205,1.043611,0.000386
15506.250000,3,1.039507,1.040933,1.039869,0.000408
15506.500000,3,1.036792,1.038319,1.037420,0.000501
15506.750000,3,1.035653,1.036710,1.036441,0.000318
15507.000000,3,1.035784,1.037553,1.036976,0.000537
15507.250000,3,1.036843,1.037898,1.037382,0.000328
15507.500000,3,1.036087,1.037560,1.036751,0.000448
15507.750000,3,1.034618,1.035400,1.034898,0.000264
15508.000000,3,1.033427,1.034130,1.033791,0.000210
15508.250000,3,1.032734,1.034481,1.033726,0.000525
15508.500000,3,1.034301,1.036071,1.035388,0.000520
15508.750000,3,1.037719,1.038994,1.038343,0.000406
15509.000000,3,1.040851,1.042377,1.041516,0.000456
15509.250000,3,1.043278,1.044703,1.043933,0.000490
15509.500000,3,1.045090,1.046422,1.045747,0.000454
15509.750000,3,1.046940,1.048752,1.047909,0.000549
15510.000000,3,1.050189,1.051624,1.050799,0.000461
15510.250000,3,1.054690,1.055386,1.055082,0.000255
15510.500000,3,1.059845,1.061540,1.060565,0.000620
15510.750000,3,1.065138,1.066604,1.065828,0.000534
15511.000000,3,1.069653,1.071136,1.070469,0.000537
15511.250000,3,1.073525,1.074792,1.074095,0.000466
15511.500000,3,1.078300,1.080169,1.079003,0.000561
15511.750000,3,1.084230,1.086554,1.085141,0.000622
15512.000000,3,1.092766,1.094025,1.093234,0.000383
15512.250000,3,1.100914,1.102783,1.101949,0.000564
15512.500000,3,1.110139,1.112193,1.111152,0.000697
15512.750000,3,1.118614,1.121677,1.119949,0.000971
15513.000000,3,1.127408,1.129919,1.128257,0.000731
15513.250000,3,1.134741,1.137493,1.136151,0.000869
15513.500000,3,1.143438,1.145875,1.144619,0.000885
15513.750000,3,1.152295,1.154505,1.153163,0.000755
15514.000000,3,1.160712,1.163201,1.161999,0.000738
15514.250000,3,1.169124,1.171679,1.170311,0.000905
15514.500000,3,1.177318,1.180163,1.178242,0.001094
15514.750000,3,1.185020,1.187824,1.186284,0.000962
15515.000000,3,1.194116,1.196804,1.195143,0.001002
15515.250000,3,1.203142,1.206455,1.204344,0.001324
15515.500000,3,1.212472,1.216549,1.214249,0.001414
15515.750000,3,1.223167,1.226162,1.224563,0.001111
15516.000000,3,1.233193,1.236960,1.235065,0.001182
15516.250000,3,1.243665,1.246607,1.244817,0.001154
15516.500000,3,1.254476,1.257801,1.255633,0.001055
15516.750000,3,1.264844,1.268656,1.266442,0.001218
15517.000000,3,1.275459,1.278855,1.276801,0.001043
15517.250000,3,1.284149,1.287255,1.285531,0.001089
15517.500000,3,1.290711,1.294687,1.292714,0.001219
15517.750000,3,1.294840,1.298380,1.296503,0.001136
15518.000000,3,1.296425,1.299430,1.297410,0.000994
15518.250000,3,1.293597,1.296167,1.294587,0.000790
15518.500000,3,1.286314,1.288848,1.287717,0.000911
15518.750000,3,1.274405,1.276708,1.275594,0.000730
15519.000000,3,1.256721,1.257790,1.257295,0.000365
15519.250000,3,1.232324,1.233833,1.233092,0.000480
15519.500000,3,1.201705,1.203943,1.202949,0.000649
15519.750000,3,1.166327,1.169224,1.167776,0.000895
15520.000000,3,1.126913,1.129428,1.128197,0.000945
15520.250000,3,1.080743,1.084508,1.082390,0.001225
15520.500000,3,1.028385,1.033321,1.030650,0.001556
15520.750000,3,0.969812,0.975385,0.972181,0.001732
15521.000000,3,0.905252,0.910832,0.907703,0.001970
15521.250000,3,0.837062,0.843020,0.839909,0.002075
15521.500000,3,0.768448,0.773758,0.770919,0.001900
15521.750000,3,0.699821,0.705508,0.702420,0.001913
15522.000000,3,0.633350,0.639230,0.635910,0.001966
15522.250000,3,0.569497,0.575160,0.572214,0.001951
15522.500000,3,0.510886,0.515936,0.513261,0.001814
15522.750000,3,0.458239,0.462874,0.460400,0.001605
15523.000000,3,0.414253,0.418000,0.415984,0.001248
15523.250000,3,0.379861,0.382798,0.381207,0.000980
15523.500000,3,0.355669,0.357704,0.356578,0.000626
15523.750000,3,0.341133,0.342701,0.341887,0.000397
15524.000000,4,0.294237,0.295653,0.295138,0.000490
15524.250000,4,0.299675,0.300340,0.299968,0.000197
15524.500000,4,0.312229,0.313918,0.313272,0.000524
15524.750000,4,0.334917,0.336967,0.335967,0.000694
15525.000000,4,0.364808,0.368320,0.366519,0.001210
15525.250000,4,0.403562,0.407852,0.405750,0.001489
15525.500000,4,0.449431,0.454290,0.451915,0.001761
15525.750000,4,0.501635,0.507295,0.504289,0.002070
15526.000000,4,0.557743,0.563769,0.560455,0.002275
15526.250000,4,0.616589,0.623608,0.619879,0.002552
15526.500000,4,0.677731,0.684577,0.681150,0.002470
15526.750000,4,0.740246,0.748123,0.744277,0.002808
15527.000000,4,0.804152,0.812608,0.808395,0.002977
15527.250000,4,0.867751,0.875896,0.871466,0.002964
15527.500000,4,0.925912,0.934417,0.930057,0.002984
15527.750000,4,0.979659,0.987229,0.983254,0.002763
15528.000000,4,1.025695,1.032826,1.029210,0.002590
15528.250000,4,1.067191,1.072940,1.069942,0.002124
15528.500000,4,1.101566,1.107518,1.104382,0.002030
15528.750000,4,1.131254,1.137495,1.134510,0.002131
15529.000000,4,1.155733,1.160842,1.158015,0.001908
15529.250000,4,1.172654,1.177245,1.174448,0.001772
15529.500000,4,1.181545,1.186001,1.183263,0.001664
15529.750000,4,1.186132,1.189841,1.187846,0.001265
15530.000000,4,1.189057,1.192114,1.190380,0.001079
15530.250000,4,1.192500,1.195865,1.194108,0.001293
15530.500000,4,1.197604,1.201847,1.199242,0.001543
15530.750000,4,1.203700,1.207222,1.205220,0.001117
15531.000000,4,1.205543,1.209815,1.207350,0.001713
15531.250000,4,1.205035,1.209486,1.207083,0.001396
15531.500000,4,1.200477,1.205507,1.202513,0.001667
15531.750000,4,1.196729,1.200740,1.198194,0.001297
15532.000000,4,1.193661,1.198297,1.195849,0.001669
15532.250000,4,1.194225,1.199553,1.196323,0.001864
15532.500000,4,1.194265,1.198785,1.196435,0.001665
15532.750000,4,1.194972,1.199763,1.196746,0.001669
15533.000000,4,1.192352,1.197340,1.194256,0.001801
15533.250000,4,1.188363,1.192742,1.190188,0.001621
15533.500000,4,1.184007,1.188594,1.185830,0.001649
15533.750000,4,1.180339,1.185901,1.182580,0.001917
15534.000000,4,1.178353,1.183079,1.180457,0.001672
15534.250000,4,1.176611,1.182441,1.178881,0.002019
15534.500000,4,1.172976,1.177564,1.174949,0.001734
15534.750000,4,1.167014,1.173625,1.170175,0.002167
15535.000000,4,1.162327,1.167013,1.164234,0.001838
15535.250000,4,1.157306,1.162367,1.159876,0.001738
15535.500000,4,1.155473,1.160452,1.157800,0.001758
15535.750000,4,1.156244,1.161379,1.158024,0.001775
15536.000000,4,1.155964,1.160950,1.158184,0.001789
15536.250000,4,1.155696,1.160481,1.157550,0.001770
15536.500000,4,1.153329,1.158248,1.154778,0.001651
15536.750000,4,1.150163,1.154877,1.152047,0.001410
15537.000000,4,1.147228,1.151873,1.149357,0.001549
15537.250000,4,1.146896,1.151387,1.148820,0.001555
15537.500000,4,1.146765,1.151197,1.148654,0.001498
15537.750000,4,1.146566,1.150649,1.148344,0.001202
15538.000000,4,1.144176,1.147358,1.145484,0.001187
15538.250000,4,1.140676,1.142604,1.141715,0.000727
15538.500000,4,1.136488,1.139719,1.137836,0.001108
15538.750000,4,1.133983,1.138173,1.135631,0.001374
15539.000000,4,1.133107,1.136193,1.134497,0.001108
15539.250000,4,1.132911,1.136053,1.134595,0.000959
15539.500000,4,1.131634,1.134414,1.132812,0.001034
15539.750000,4,1.129154,1.131761,1.130443,0.000924
15540.000000,4,1.142601,1.146865,1.144513,0.001320
15540.250000,4,1.122504,1.125330,1.123718,0.000913
15540.500000,4,1.121720,1.124471,1.122746,0.001075
15540.750000,4,1.125116,1.128478,1.126636,0.001129
15541.000000,4,1.130543,1.133576,1.131612,0.001134
15541.250000,4,1.135831,1.138105,1.137011,0.000786
15541.500000,4,1.139366,1.142411,1.140597,0.001033
15541.750000,4,1.141643,1.143987,1.142794,0.000910
15542.000000,4,1.142590,1.145961,1.144427,0.001036
15542.250000,4,1.147009,1.149995,1.148220,0.000909
15542.500000,4,1.151930,1.154658,1.153150,0.000783
15542.750000,4,1.158128,1.161618,1.159725,0.001112
15543.000000,4,1.163127,1.165336,1.164169,0.000723
15543.250000,4,1.166160,1.167867,1.166973,0.000411
15543.500000,4,1.166138,1.168054,1.167087,0.000513
15543.750000,4,1.165237,1.166705,1.166137,0.000459
15544.000000,4,1.164840,1.165908,1.165319,0.000384
15544.250000,4,1.163816,1.165176,1.164677,0.000490
15544.500000,4,1.162606,1.164181,1.163259,0.000461
15544.750000,4,1.160732,1.162205,1.161275,0.000453
15545.000000,4,1.156884,1.158509,1.157668,0.000482
15545.250000,4,1.153473,1.155269,1.154401,0.000740
15545.500000,4,1.150559,1.153219,1.152305,0.000865
15545.750000,4,1.152193,1.155142,1.153576,0.000989
15546.000000,4,1.156084,1.159040,1.157750,0.001145
15546.250000,4,1.161818,1.164629,1.163263,0.000942
15546.500000,4,1.167085,1.169800,1.168518,0.000884
15546.750000,4,1.170215,1.174088,1.172531,0.001301
15547.000000,4,1.172289,1.176442,1.174831,0.001497
15547.250000,4,1.172917,1.178209,1.176117,0.001835
15547.500000,4,1.173376,1.178806,1.176379,0.002021
15547.750000,4,1.172069,1.177442,1.175553,0.002046
15548.000000,4,1.168629,1.174718,1.172415,0.002372
15548.250000,4,1.164246,1.169225,1.167110,0.001998
15548.500000,4,1.154857,1.162997,1.159617,0.002732
15548.750000,4,1.146949,1.155092,1.151564,0.002845
15549.000000,4,1.139130,1.146108,1.143096,0.002669
15549.250000,4,1.129926,1.138274,1.135224,0.003044
15549.500000,4,1.121609,1.128990,1.126124,0.002882
15549.750000,4,1.109901,1.118574,1.114872,0.003234
15550.000000,4,1.096189,1.104661,1.101162,0.003199
15550.250000,4,1.078737,1.087624,1.084260,0.003481
15550.500000,4,1.059690,1.068283,1.064937,0.003427
15550.750000,4,1.038349,1.048361,1.044624,0.003597
15551.000000,4,1.015353,1.024777,1.021200,0.003735
15551.250000,4,0.989049,0.998768,0.995215,0.003821
15551.500000,4,0.957113,0.967602,0.963618,0.004086
15551.750000,4,0.920860,0.931425,0.927104,0.004013
15552.000000,4,0.879190,0.890248,0.885447,0.004151
15552.250000,4,0.833908,0.845319,0.840134,0.004257
15552.500000,4,0.785193,0.796244,0.791410,0.004048
