# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.255814,0.257013,0.256497,0.000342
13928.250000,1,0.258183,0.259386,0.258751,0.000489
13928.500000,1,0.265178,0.266528,0.265975,0.000478
13928.750000,1,0.276878,0.278933,0.277993,0.000764
13929.000000,1,0.293852,0.296329,0.295325,0.000867
13929.250000,1,0.316031,0.319200,0.317617,0.001066
13929.500000,1,0.343133,0.346744,0.345031,0.001182
13929.750000,1,0.374793,0.379113,0.377138,0.001578
13930.000000,1,0.410802,0.415752,0.413521,0.001696
13930.250000,1,0.450836,0.456249,0.453652,0.001870
13930.500000,1,0.493485,0.499197,0.496595,0.001929
13930.750000,1,0.537677,0.543760,0.540833,0.002049
13931.000000,1,0.582104,0.588204,0.585598,0.002066
13931.250000,1,0.626895,0.633397,0.630195,0.002214
13931.500000,1,0.670714,0.676701,0.673793,0.002039
13931.750000,1,0.712669,0.718672,0.715812,0.001962
13932.000000,1,0.752308,0.757340,0.755190,0.001603
13932.250000,1,0.788226,0.793395,0.790990,0.001655
13932.500000,1,0.820823,0.824465,0.823088,0.001368
13932.750000,1,0.849894,0.854782,0.852283,0.001476
13933.000000,1,0.876948,0.881786,0.879454,0.001524
13933.250000,1,0.902380,0.905921,0.904425,0.001223
13933.500000,1,0.924694,0.928415,0.926691,0.001328
13933.750000,1,0.945047,0.948236,0.947037,0.000994
13934.000000,1,0.963389,0.966578,0.965602,0.001049
13934.250000,1,0.980189,0.983287,0.982181,0.000961
13934.500000,1,0.996231,0.999306,0.998098,0.000980
13934.750000,1,1.012529,1.013961,1.013460,0.000471
13935.000000,1,1.026204,1.028525,1.027733,0.000730
13935.250000,1,1.039317,1.041747,1.041126,0.000786
13935.500000,1,1.051326,1.054299,1.053349,0.000893
13935.750000,1,1.063561,1.066826,1.065392,0.000946
13936.000000,1,1.076615,1.078651,1.077351,0.000720
13936.250000,1,1.088052,1.089634,1.088599,0.000477
13936.500000,1,1.098537,1.100195,1.099070,0.000606
13936.750000,1,1.107445,1.109865,1.108349,0.000837
13937.000000,1,1.116198,1.117816,1.116958,0.000562
13937.250000,1,1.123834,1.126131,1.124722,0.000886
13937.500000,1,1.131598,1.133627,1.132425,0.000714
13937.750000,1,1.139705,1.141826,1.140523,0.000781
13938.000000,1,1.148516,1.150015,1.149177,0.000547
13938.250000,1,1.155880,1.158016,1.156825,0.000758
13938.500000,1,1.163465,1.165008,1.164088,0.000561
13938.750000,1,1.166405,1.168986,1.167819,0.000845
13939.000000,1,1.171214,1.173513,1.172526,0.000760
13939.250000,1,1.175049,1.176841,1.175806,0.000598
13939.500000,1,1.178197,1.182092,1.179441,0.001243
13939.750000,1,1.180133,1.183052,1.181334,0.001002
13940.000000,1,1.180848,1.183801,1.182062,0.001023
13940.250000,1,1.179265,1.182901,1.181230,0.001195
13940.500000,1,1.178327,1.181039,1.179790,0.001010
13940.750000,1,1.178766,1.180999,1.179601,0.000797
13941.000000,1,1.180277,1.182081,1.181034,0.000559
13941.250000,1,1.182998,1.184631,1.183631,0.000488
13941.500000,1,1.184942,1.187321,1.185941,0.000709
13941.750000,1,1.185472,1.187635,1.186353,0.000723
13942.000000,1,1.184451,1.185976,1.185057,0.000538
13942.250000,1,1.181391,1.183265,1.182441,0.000663
13942.500000,1,1.180478,1.182058,1.181106,0.000596
13942.750000,1,1.179754,1.181788,1.180945,0.000796
13943.000000,1,1.179300,1.182304,1.181088,0.000954
13943.250000,1,1.179475,1.182048,1.180395,0.000837
13943.500000,1,1.176845,1.179733,1.178306,0.000816
13943.750000,1,1.173779,1.175953,1.174550,0.000747
13944.000000,1,1.170417,1.173578,1.171949,0.000956
13944.250000,1,1.168613,1.172311,1.170577,0.001076
13944.500000,1,1.169540,1.172820,1.171084,0.001032
13944.750000,1,1.171324,1.174247,1.172608,0.000903
13945.000000,1,1.171945,1.175264,1.173383,0.000995
13945.250000,1,1.172212,1.174396,1.173247,0.000681
13945.500000,1,1.171117,1.174636,1.172700,0.001017
13945.750000,1,1.171451,1.173887,1.172568,0.000746
13946.000000,1,1.174588,1.177190,1.175503,0.000815
13946.250000,1,1.179954,1.182517,1.180988,0.000815
13946.500000,1,1.185392,1.187774,1.186679,0.000795
13946.750000,1,1.190944,1.192712,1.191776,0.000596
13947.000000,1,1.195819,1.196513,1.196210,0.000292
13947.250000,1,1.198792,1.200164,1.199700,0.000428
13947.500000,1,1.203867,1.205768,1.205019,0.000603
13947.750000,1,1.211683,1.212987,1.212227,0.000452
13948.000000,1,1.220108,1.221377,1.220581,0.000425
13948.250000,1,1.228008,1.228942,1.228419,0.000367
13948.500000,1,1.233635,1.236160,1.234622,0.000807
13948.750000,1,1.239012,1.240606,1.239966,0.000458
13949.000000,1,1.244120,1.246551,1.245362,0.000776
13949.250000,1,1.250086,1.251880,1.251280,0.000546
13949.500000,1,1.257139,1.258728,1.258061,0.000492
13949.750000,1,1.264551,1.265516,1.264961,0.000275
13950.000000,1,1.270307,1.270797,1.270581,0.000158
13950.250000,1,1.273441,1.275400,1.274379,0.000596
13950.500000,1,1.275335,1.277198,1.276465,0.000542
13950.750000,1,1.278538,1.281167,1.279994,0.000759
13951.000000,1,1.283246,1.285080,1.284060,0.000652
13951.250000,1,1.288264,1.290234,1.289460,0.000617
13951.500000,1,1.293282,1.295345,1.294345,0.000617
13951.750000,1,1.296345,1.297961,1.296941,0.000512
13952.000000,1,1.297987,1.299702,1.298824,0.000553
13952.250000,1,1.299201,1.300666,1.299770,0.000485
13952.500000,1,1.301072,1.302331,1.301903,0.000454
13952.750000,1,1.304269,1.305987,1.305214,0.000567
13953.000000,1,1.308528,1.309234,1.308904,0.000244
13953.250000,1,1.308745,1.310322,1.309692,0.000591
13953.500000,1,1.306817,1.308813,1.307466,0.000643
13953.750000,1,1.299788,1.302217,1.300875,0.000750
13954.000000,1,1.290459,1.293265,1.291216,0.000870
13954.250000,1,1.277655,1.281099,1.278897,0.001089
13954.500000,1,1.261829,1.264771,1.263169,0.000867
13954.750000,1,1.241797,1.245989,1.243106,0.001292
13955.000000,1,1.214992,1.218028,1.215996,0.000950
13955.250000,1,1.181304,1.186389,1.182576,0.001633
13955.500000,1,1.140942,1.147731,1.143251,0.002033
13955.750000,1,1.097547,1.103363,1.099271,0.001812
13956.000000,1,1.048426,1.054323,1.050841,0.001771
13956.250000,1,0.994560,1.001861,0.997092,0.002167
13956.500000,1,0.935019,0.943267,0.938094,0.002452
13956.750000,1,0.871053,0.878851,0.873862,0.002281
13957.000000,1,0.802971,0.811048,0.806166,0.002335
13957.250000,1,0.733526,0.741186,0.736491,0.002235
13957.500000,1,0.664528,0.672389,0.667430,0.002281
13957.750000,1,0.597030,0.604033,0.599886,0.002043
13958.000000,1,0.532378,0.539622,0.535307,0.002069
13958.250000,1,0.471985,0.478276,0.474563,0.001781
13958.500000,1,0.416771,0.422530,0.419368,0.001607
13958.750000,1,0.369117,0.373628,0.371140,0.001248
13959.000000,1,0.329890,0.333351,0.331565,0.000954
13959.250000,1,0.299315,0.301780,0.300456,0.000675
13959.500000,1,0.277506,0.279400,0.278332,0.000530
13959.750000,1,0.264369,0.264876,0.264620,0.000172
13960.000000,2,0.269382,0.270815,0.270037,0.000532
13960.250000,2,0.272509,0.273975,0.273125,0.000450
13960.500000,2,0.281351,0.282486,0.281852,0.000359
13960.750000,2,0.296187,0.297818,0.296864,0.000492
13961.000000,2,0.316400,0.318216,0.317369,0.000567
13961.250000,2,0.342944,0.344932,0.344087,0.000676
13961.500000,2,0.374651,0.376695,0.375867,0.000638
13961.750000,2,0.411193,0.413792,0.412764,0.000823
13962.000000,2,0.451716,0.454430,0.453308,0.000874
13962.250000,2,0.496037,0.499077,0.497804,0.000985
13962.500000,2,0.542934,0.546225,0.545045,0.001127
13962.750000,2,0.593247,0.596226,0.594887,0.001041
13963.000000,2,0.642959,0.646091,0.644981,0.001055
13963.250000,2,0.693210,0.695809,0.694612,0.000928
13963.500000,2,0.738898,0.742158,0.740533,0.001066
13963.750000,2,0.781926,0.784712,0.783321,0.000998
13964.000000,2,0.821380,0.824674,0.822580,0.001072
13964.250000,2,0.856717,0.859822,0.857842,0.000975
13964.500000,2,0.887883,0.890912,0.888983,0.000958
13964.750000,2,0.914278,0.918350,0.915953,0.001403
13965.000000,2,0.936254,0.940160,0.937991,0.001207
13965.250000,2,0.954689,0.958157,0.955897,0.001091
13965.500000,2,0.968395,0.973466,0.970638,0.001543
13965.750000,2,0.982776,0.986714,0.984173,0.001240
13966.000000,2,0.994685,0.999043,0.996282,0.001440
13966.250000,2,1.006786,1.010640,1.008336,0.001110
13966.500000,2,1.016103,1.020784,1.018091,0.001519
13966.750000,2,1.024920,1.029476,1.026810,0.001468
13967.000000,2,1.032362,1.037373,1.034020,0.001621
13967.250000,2,1.039606,1.043639,1.041033,0.001281
13967.500000,2,1.047277,1.050491,1.048396,0.000979
13967.750000,2,1.055377,1.058985,1.056494,0.001083
13968.000000,2,1.063096,1.067617,1.064802,0.001352
13968.250000,2,1.071337,1.074858,1.072232,0.001151
13968.500000,2,1.078126,1.081402,1.079028,0.001031
13968.750000,2,1.085075,1.088095,1.085983,0.000964
13969.000000,2,1.092716,1.095445,1.093584,0.000882
13969.250000,2,1.100371,1.103600,1.101328,0.001083
13969.500000,2,1.108551,1.111517,1.109194,0.001001
13969.750000,2,1.116490,1.119722,1.117494,0.000992
13970.000000,2,1.123791,1.127101,1.125091,0.001026
13970.250000,2,1.132362,1.135644,1.133671,0.001009
13970.500000,2,1.141838,1.144804,1.142849,0.000893
13970.750000,2,1.152618,1.155327,1.154345,0.000855
13971.000000,2,1.165060,1.167848,1.166305,0.000874
13971.250000,2,1.176819,1.179663,1.178394,0.001063
13971.500000,2,1.187933,1.191546,1.189788,0.001166
13971.750000,2,1.198284,1.201384,1.200053,0.000932
13972.000000,2,1.208108,1.210669,1.209798,0.000971
13972.250000,2,1.218083,1.220728,1.219778,0.000932
13972.500000,2,1.228117,1.230940,1.229394,0.000905
13972.750000,2,1.236102,1.240396,1.238540,0.001250
13973.000000,2,1.245132,1.247619,1.246430,0.000809
13973.250000,2,1.251433,1.254482,1.253496,0.001056
13973.500000,2,1.258687,1.260481,1.259805,0.000717
13973.750000,2,1.265404,1.268368,1.266952,0.000918
13974.000000,2,1.272465,1.275421,1.274111,0.000904
13974.250000,2,1.279771,1.281734,1.281150,0.000671
13974.500000,2,1.285118,1.287921,1.286799,0.000862
13974.750000,2,1.291002,1.293098,1.292388,0.000696
13975.000000,2,1.295487,1.298106,1.296842,0.000818
13975.250000,2,1.299961,1.301916,1.301043,0.000777
13975.500000,2,1.305767,1.307403,1.306618,0.000589
13975.750000,2,1.312126,1.313915,1.313052,0.000646
13976.000000,2,1.323982,1.333380,1.330111,0.003479
13976.250000,2,1.321575,1.322307,1.321999,0.000242
13976.500000,2,1.322117,1.324489,1.323043,0.000772
13976.750000,2,1.322891,1.324221,1.323519,0.000503
13977.000000,2,1.323035,1.324322,1.323496,0.000429
13977.250000,2,1.323833,1.325098,1.324618,0.000387
13977.500000,2,1.323733,1.325288,1.324519,0.000517
13977.750000,2,1.322127,1.323137,1.322583,0.000355
13978.000000,2,1.316581,1.317899,1.317456,0.000393
13978.250000,2,1.310432,1.312061,1.311258,0.000458
13978.500000,2,1.302276,1.304261,1.303496,0.000747
13978.750000,2,1.295448,1.297660,1.296677,0.000704
13979.000000,2,1.289272,1.290714,1.289903,0.000501
13979.250000,2,1.281356,1.283299,1.282172,0.000684
13979.500000,2,1.271967,1.273605,1.272630,0.000629
13979.750000,2,1.259824,1.263192,1.261677,0.000976
13980.000000,2,1.250027,1.251840,1.251051,0.000657
13980.250000,2,1.241106,1.243261,1.242002,0.000682
13980.500000,2,1.233717,1.236589,1.235447,0.000880
13980.750000,2,1.229440,1.232563,1.231350,0.000921
13981.000000,2,1.225412,1.228323,1.227356,0.000891
13981.250000,2,1.220360,1.224004,1.222686,0.001105
13981.500000,2,1.215079,1.217774,1.216534,0.000889
13981.750000,2,1.208425,1.211364,1.210547,0.000907
13982.000000,2,1.203811,1.207335,1.206245,0.001055
13982.250000,2,1.200986,1.204667,1.203416,0.001171
13982.500000,2,1.198629,1.203144,1.201757,0.001440
13982.750000,2,1.197277,1.200318,1.199201,0.000961
13983.000000,2,1.192224,1.196003,1.194829,0.001244
13983.250000,2,1.188047,1.191191,1.189857,0.000918
13983.500000,2,1.182885,1.186687,1.185236,0.001185
13983.750000,2,1.179017,1.183419,1.182025,0.001363
13984.000000,2,1.177386,1.181836,1.180245,0.001366
13984.250000,2,1.175784,1.180538,1.178912,0.001448
13984.500000,2,1.173199,1.176803,1.175493,0.001068
13984.750000,2,1.167271,1.171536,1.169720,0.001402
13985.000000,2,1.158698,1.162865,1.161611,0.001345
13985.250000,2,1.151080,1.154527,1.153364,0.001021
13985.500000,2,1.141731,1.145640,1.144464,0.001233
13985.750000,2,1.132681,1.136544,1.134766,0.001236
13986.000000,2,1.120408,1.123884,1.122364,0.000973
13986.250000,2,1.104694,1.107963,1.106782,0.001035
13986.500000,2,1.084903,1.088136,1.087252,0.001056
13986.750000,2,1.062197,1.066431,1.064503,0.001232
13987.000000,2,1.036995,1.040172,1.038925,0.000997
13987.250000,2,1.008273,1.011204,1.010025,0.000862
13987.500000,2,0.974658,0.978247,0.976577,0.001112
13987.750000,2,0.936549,0.939594,0.938131,0.001066
13988.000000,2,0.893612,0.897239,0.895141,0.001153
13988.250000,2,0.847568,0.851042,0.848721,0.001170
13988.500000,2,0.798533,0.802339,0.800007,0.001209
13988.750000,2,0.748281,0.752471,0.750099,0.001255
13989.000000,2,0.696698,0.701224,0.698694,0.001319
13989.250000,2,0.643969,0.648058,0.645963,0.001280
13989.500000,2,0.589838,0.594586,0.591900,0.001392
13989.750000,2,0.536098,0.540976,0.538314,0.001444
13990.000000,2,0.484858,0.489236,0.487011,0.001276
13990.250000,2,0.437639,0.442317,0.440028,0.001405
13990.500000,2,0.395662,0.399424,0.397481,0.001127
13990.750000,2,0.358732,0.361864,0.360490,0.001016
13991.000000,2,0.327591,0.330561,0.329060,0.001012
13991.250000,2,0.302915,0.305376,0.304121,0.000874
13991.500000,2,0.284879,0.286794,0.285817,0.000670
13991.750000,2,0.274362,0.275822,0.275016,0.000572
13992.000000,3,0.312783,0.314332,0.313304,0.000518
13992.250000,3,0.315538,0.337852,0.319408,0.007558
13992.500000,3,0.323534,0.353005,0.328506,0.010024
13992.750000,3,0.337036,0.363631,0.342071,0.008846
13993.000000,3,0.356640,0.380263,0.361176,0.007836
13993.250000,3,0.381495,0.400665,0.385921,0.006118
13993.500000,3,0.412296,0.427105,0.415916,0.004667
13993.750000,3,0.448319,0.458364,0.451591,0.002996
13994.000000,3,0.489025,0.492734,0.491164,0.001200
13994.250000,3,0.531173,0.538497,0.535752,0.002316
13994.500000,3,0.578507,0.585678,0.583432,0.002319
13994.750000,3,0.626641,0.634883,0.632541,0.002718
13995.000000,3,0.676341,0.685266,0.682247,0.002706
13995.250000,3,0.724129,0.734350,0.731668,0.003311
13995.500000,3,0.773803,0.783421,0.780150,0.002862
13995.750000,3,0.818700,0.829346,0.826233,0.003281
13996.000000,3,0.862691,0.872594,0.869211,0.002891
13996.250000,3,0.899478,0.911146,0.907469,0.003465
13996.500000,3,0.933547,0.944585,0.940757,0.003189
13996.750000,3,0.962610,0.974402,0.971076,0.003604
13997.000000,3,0.989441,1.001216,0.997599,0.003484
13997.250000,3,1.011692,1.023119,1.020270,0.003607
13997.500000,3,1.030161,1.041769,1.038213,0.003440
13997.750000,3,1.043027,1.055073,1.051560,0.003618
13998.000000,3,1.053235,1.063875,1.061484,0.003435
13998.250000,3,1.061386,1.071482,1.069370,0.003288
13998.500000,3,1.068528,1.079430,1.076236,0.003271
13998.750000,3,1.073682,1.084384,1.082246,0.003519
13999.000000,3,1.079016,1.088836,1.086657,0.003158
13999.250000,3,1.079875,1.089784,1.087870,0.003283
13999.500000,3,1.077628,1.087700,1.085831,0.003394
13999.750000,3,1.074052,1.084231,1.081919,0.003260
14000.000000,3,1.084223,1.107125,1.096461,0.008545
14000.250000,3,1.065691,1.075443,1.073749,0.003305
14000.500000,3,1.063044,1.071909,1.070282,0.002976
14000.750000,3,1.058599,1.068115,1.066364,0.003190
14001.000000,3,1.052656,1.061957,1.060246,0.003107
14001.250000,3,1.046273,1.055049,1.053184,0.002841
14001.500000,3,1.038552,1.046929,1.045116,0.002725
14001.750000,3,1.030641,1.040245,1.037859,0.003072
14002.000000,3,1.026406,1.035651,1.033411,0.002921
14002.250000,3,1.022840,1.032446,1.030395,0.003162
14002.500000,3,1.020502,1.029409,1.027502,0.002910
14002.750000,3,1.017416,1.026906,1.024808,0.003117
14003.000000,3,1.015938,1.023823,1.022137,0.002599
14003.250000,3,1.013201,1.023164,1.021013,0.003276
14003.500000,3,1.014649,1.022641,1.021056,0.002652
14003.750000,3,1.014769,1.024579,1.022167,0.003142
14004.000000,3,1.017306,1.025934,1.024108,0.002820
14004.250000,3,1.018045,1.028184,1.025763,0.003267
14004.500000,3,1.018994,1.028147,1.026476,0.003077
14004.750000,3,1.019603,1.029076,1.027328,0.003185
14005.000000,3,1.022340,1.031292,1.029547,0.002986
14005.250000,3,1.025577,1.034877,1.033067,0.003089
14005.500000,3,1.030261,1.039505,1.037751,0.003092
14005.750000,3,1.034746,1.045115,1.042903,0.003392
14006.000000,3,1.040190,1.049391,1.047454,0.002999
14006.250000,3,1.043117,1.053703,1.051280,0.003379
14006.500000,3,1.047362,1.056325,1.054575,0.002977
14006.750000,3,1.049549,1.060013,1.057977,0.003477
14007.000000,3,1.053695,1.063543,1.060863,0.003006
14007.250000,3,1.054174,1.066059,1.063444,0.003830
14007.500000,3,1.056112,1.067063,1.064452,0.003465
14007.750000,3,1.056641,1.068611,1.065689,0.003764
14008.000000,3,1.059898,1.071223,1.068123,0.003491
14008.250000,3,1.063564,1.075315,1.072571,0.003722
14008.500000,3,1.070146,1.082878,1.079404,0.003867
14008.750000,3,1.078766,1.090874,1.088234,0.003905
14009.000000,3,1.087956,1.099718,1.096806,0.003696
14009.250000,3,1.096646,1.108266,1.105434,0.003686
14009.500000,3,1.104547,1.116430,1.113311,0.003690
14009.750000,3,1.112778,1.125107,1.122456,0.004017
14010.000000,3,1.123526,1.134562,1.132493,0.003697
14010.250000,3,1.133215,1.145630,1.143251,0.004127
14010.500000,3,1.144741,1.156864,1.154155,0.003910
14010.750000,3,1.152922,1.166501,1.162769,0.004165
14011.000000,3,1.160164,1.172399,1.169642,0.003956
14011.250000,3,1.167136,1.179473,1.176199,0.003856
14011.500000,3,1.173779,1.186296,1.182607,0.003793
14011.750000,3,1.180251,1.195430,1.191222,0.004633
14012.000000,3,1.191089,1.204876,1.200301,0.004072
14012.250000,3,1.198231,1.211910,1.208580,0.004343
14012.500000,3,1.206521,1.220039,1.215997,0.004074
14012.750000,3,1.211386,1.225857,1.222200,0.004555
14013.000000,3,1.220116,1.232901,1.229478,0.003995
14013.250000,3,1.228526,1.241563,1.238280,0.004104
14013.500000,3,1.238895,1.252888,1.249223,0.004339
14013.750000,3,1.250102,1.263861,1.260203,0.004228
14014.000000,3,1.260091,1.273356,1.269552,0.004038
14014.250000,3,1.267153,1.279968,1.276994,0.004074
14014.500000,3,1.273096,1.285465,1.282485,0.003927
14014.750000,3,1.279638,1.291836,1.289409,0.004019
14015.000000,3,1.288009,1.300618,1.297511,0.003977
14015.250000,3,1.296679,1.310134,1.307112,0.004319
14015.500000,3,1.305689,1.317192,1.315044,0.003866
14015.750000,3,1.310873,1.323639,1.320794,0.004119
14016.000000,3,1.314978,1.326392,1.324190,0.003785
14016.250000,3,1.317026,1.329850,1.327299,0.004246
14016.500000,3,1.323459,1.332491,1.330829,0.003022
14016.750000,3,1.325357,1.338135,1.335656,0.004259
14017.000000,3,1.331140,1.342802,1.340062,0.003730
14017.250000,3,1.333198,1.345805,1.342408,0.003866
14017.500000,3,1.331909,1.344101,1.340759,0.003785
14017.750000,3,1.327394,1.340090,1.336556,0.003933
14018.000000,3,1.321541,1.333932,1.330261,0.003753
14018.250000,3,1.312831,1.326272,1.322445,0.004099
14018.500000,3,1.302992,1.315276,1.310908,0.003527
14018.750000,3,1.284113,1.297527,1.293653,0.004076
14019.000000,3,1.261229,1.272270,1.269220,0.003414
14019.250000,3,1.229006,1.241752,1.237547,0.003727
14019.500000,3,1.192947,1.203523,1.200012,0.003144
14019.750000,3,1.152802,1.163067,1.159708,0.003021
14020.000000,3,1.111160,1.119779,1.116827,0.002666
14020.250000,3,1.063154,1.073618,1.070037,0.003126
14020.500000,3,1.012362,1.019475,1.016848,0.002180
14020.750000,3,0.952355,0.959120,0.957120,0.002106
14021.000000,3,0.887488,0.892976,0.890387,0.001691
14021.250000,3,0.817870,0.823460,0.820672,0.001743
14021.500000,3,0.748244,0.752099,0.749736,0.001149
14021.750000,3,0.678279,0.683913,0.680460,0.001725
14022.000000,3,0.610911,0.674130,0.621064,0.021690
14022.250000,3,0.546870,0.744625,0.576873,0.068499
14022.500000,3,0.487516,0.662755,0.514056,0.060721
14022.750000,3,0.436042,0.581218,0.458032,0.050303
14023.000000,3,0.392809,0.510567,0.410527,0.040851
14023.250000,3,0.359488,0.450070,0.373256,0.031366
14023.500000,3,0.335442,0.404003,0.345982,0.023695
14023.750000,3,0.321387,0.360245,0.327495,0.013380
14024.000000,4,0.283464,0.285407,0.284303,0.000582
14024.250000,4,0.287573,0.302426,0.290417,0.004938
14024.500000,4,0.298242,0.313167,0.301282,0.004896
14024.750000,4,0.316708,0.328415,0.319973,0.003589
14025.000000,4,0.342659,0.350881,0.345321,0.002465
14025.250000,4,0.375667,0.381729,0.378417,0.001815
14025.500000,4,0.415063,0.419170,0.417580,0.001261
14025.750000,4,0.461132,0.465297,0.463392,0.001175
14026.000000,4,0.510427,0.514574,0.512494,0.001241
14026.250000,4,0.564167,0.568181,0.566207,0.001283
14026.500000,4,0.619682,0.624066,0.621952,0.001378
14026.750000,4,0.678469,0.682546,0.680421,0.001339
14027.000000,4,0.735998,0.740219,0.738296,0.001440
14027.250000,4,0.793440,0.797337,0.795718,0.001316
14027.500000,4,0.847191,0.850752,0.849534,0.001206
14027.750000,4,0.899143,0.903236,0.901806,0.001278
14028.000000,4,0.947943,0.952537,0.950832,0.001386
14028.250000,4,0.995388,1.000355,0.998653,0.001556
14028.500000,4,1.039428,1.045356,1.043064,0.001793
14028.750000,4,1.079482,1.085843,1.083359,0.001956
14029.000000,4,1.114504,1.120003,1.117403,0.001701
14029.250000,4,1.142206,1.148500,1.145529,0.002054
14029.500000,4,1.165146,1.171479,1.168182,0.002256
14029.750000,4,1.185700,1.193128,1.189475,0.002549
14030.000000,4,1.204860,1.213652,1.209058,0.002681
14030.250000,4,1.225274,1.231690,1.228286,0.002365
14030.500000,4,1.240574,1.248500,1.243899,0.002827
14030.750000,4,1.252294,1.260603,1.256864,0.002903
14031.000000,4,1.261228,1.270271,1.265815,0.003157
14031.250000,4,1.269389,1.277850,1.273392,0.002980
14031.500000,4,1.276177,1.284799,1.280040,0.003213
14031.750000,4,1.283646,1.291515,1.287378,0.003101
14032.000000,4,1.290479,1.298840,1.294175,0.002979
14032.250000,4,1.294916,1.305038,1.300318,0.003408
14032.500000,4,1.299119,1.307408,1.303214,0.003220
14032.750000,4,1.302365,1.309765,1.306136,0.002872
14033.000000,4,1.305032,1.311653,1.308217,0.002879
14033.250000,4,1.307047,1.315092,1.310977,0.002909
14033.500000,4,1.309604,1.317233,1.313593,0.002953
14033.750000,4,1.312131,1.319759,1.315887,0.002699
14034.000000,4,1.311980,1.320246,1.316060,0.003002
14034.250000,4,1.312672,1.319601,1.315807,0.002894
14034.500000,4,1.309745,1.318511,1.314170,0.003150
14034.750000,4,1.309584,1.317304,1.313708,0.002618
14035.000000,4,1.307017,1.315853,1.311598,0.002986
14035.250000,4,1.305163,1.313418,1.309848,0.002905
14035.500000,4,1.301874,1.309512,1.305601,0.002876
14035.750000,4,1.295708,1.303770,1.299687,0.002691
14036.000000,4,1.289903,1.297835,1.293438,0.002863
14036.250000,4,1.284118,1.291850,1.287683,0.002660
14036.500000,4,1.277831,1.285986,1.281943,0.002803
14036.750000,4,1.273680,1.280234,1.277071,0.002128
14037.000000,4,1.266732,1.274471,1.270681,0.002559
14037.250000,4,1.259623,1.268100,1.263298,0.002624
14037.500000,4,1.250239,1.258412,1.254415,0.002431
14037.750000,4,1.242799,1.250387,1.246171,0.002291
14038.000000,4,1.234347,1.240922,1.237368,0.001919
14038.250000,4,1.226487,1.233506,1.230131,0.001956
14038.500000,4,1.218646,1.225542,1.221777,0.002097
14038.750000,4,1.208881,1.216300,1.212783,0.002155
14039.000000,4,1.198193,1.204116,1.201276,0.001827
14039.250000,4,1.187385,1.193463,1.189932,0.001829
14039.500000,4,1.175123,1.181573,1.178248,0.001822
14039.750000,4,1.165808,1.170424,1.168074,0.001366
14040.000000,4,1.174817,1.195038,1.186784,0.006783
14040.250000,4,1.147009,1.151229,1.149352,0.001248
14040.500000,4,1.137424,1.141500,1.139589,0.001199
14040.750000,4,1.130345,1.133577,1.132071,0.000927
14041.000000,4,1.123267,1.127723,1.126015,0.001328
14041.250000,4,1.121171,1.124254,1.123416,0.000974
14041.500000,4,1.120891,1.123374,1.122616,0.000752
14041.750000,4,1.120269,1.122710,1.121988,0.000817
14042.000000,4,1.118184,1.120657,1.119892,0.000804
14042.250000,4,1.115697,1.119385,1.117762,0.001185
14042.500000,4,1.112539,1.115134,1.114089,0.000897
14042.750000,4,1.110365,1.113914,1.112122,0.001486
14043.000000,4,1.108996,1.111953,1.110362,0.001148
14043.250000,4,1.107185,1.111658,1.109367,0.001488
14043.500000,4,1.104917,1.108246,1.106826,0.001290
14043.750000,4,1.100555,1.105017,1.103506,0.001462
14044.000000,4,1.096898,1.099852,1.098442,0.001236
14044.250000,4,1.091800,1.096337,1.093943,0.001610
14044.500000,4,1.087224,1.091943,1.089581,0.001713
14044.750000,4,1.085743,1.090790,1.088108,0.001791
14045.000000,4,1.083247,1.088160,1.085673,0.001597
14045.250000,4,1.079839,1.085972,1.083421,0.001977
14045.500000,4,1.076613,1.081795,1.079235,0.001696
14045.750000,4,1.072271,1.077430,1.074950,0.001857
14046.000000,4,1.067604,1.072632,1.070448,0.001874
14046.250000,4,1.065423,1.070611,1.068129,0.002080
14046.500000,4,1.062166,1.068336,1.065566,0.002166
14046.750000,4,1.059214,1.065636,1.062947,0.002373
14047.000000,4,1.056120,1.061391,1.059486,0.001852
14047.250000,4,1.052193,1.059193,1.056029,0.002376
14047.500000,4,1.049038,1.055887,1.052943,0.002561
14047.750000,4,1.048825,1.056391,1.052736,0.002597
14048.000000,4,1.049840,1.056622,1.053615,0.002592
14048.250000,4,1.051747,1.058103,1.055376,0.002304
14048.500000,4,1.051382,1.058224,1.055277,0.002499
14048.750000,4,1.050388,1.057065,1.054152,0.002377
14049.000000,4,1.047334,1.054186,1.051416,0.002368
14049.250000,4,1.043824,1.051923,1.048274,0.002701
14049.500000,4,1.040699,1.047357,1.044596,0.002245
14049.750000,4,1.036743,1.043955,1.041000,0.002471
14050.000000,4,1.029702,1.036490,1.033878,0.002413
14050.250000,4,1.019192,1.026248,1.023413,0.002242
14050.500000,4,1.005130,1.010799,1.008743,0.001870
14050.750000,4,0.987458,0.994023,0.991887,0.002161
14051.000000,4,0.968984,0.974648,0.972516,0.001938
14051.250000,4,0.948281,0.955079,0.952707,0.002205
14051.500000,4,0.926663,0.932209,0.929575,0.001668
14051.750000,4,0.899136,0.904953,0.902641,0.001780
14052.000000,4,0.865692,0.871191,0.869299,0.001710
14052.250000,4,0.827984,0.832268,0.830788,0.001428
14052.500000,4,0.784950,0.788534,0.787165,0.001238
