# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.264264,0.265493,0.264604,0.000359
15428.250000,1,0.267911,0.269161,0.268455,0.000431
15428.500000,1,0.278710,0.280800,0.279740,0.000666
15428.750000,1,0.296483,0.299451,0.297954,0.000910
15429.000000,1,0.321375,0.325076,0.323175,0.001242
15429.250000,1,0.352396,0.356926,0.354795,0.001448
15429.500000,1,0.389909,0.395524,0.392619,0.001767
15429.750000,1,0.432548,0.438994,0.435924,0.002057
15430.000000,1,0.480437,0.487845,0.484159,0.002293
15430.250000,1,0.531647,0.539616,0.535545,0.002443
15430.500000,1,0.584617,0.592517,0.588669,0.002619
15430.750000,1,0.637537,0.645650,0.641647,0.002610
15431.000000,1,0.689661,0.697992,0.693721,0.002538
15431.250000,1,0.740584,0.749136,0.744791,0.002702
15431.500000,1,0.790987,0.799747,0.794957,0.002653
15431.750000,1,0.839090,0.847706,0.843059,0.002655
15432.000000,1,0.884203,0.892032,0.887807,0.002375
15432.250000,1,0.924159,0.931217,0.927411,0.002059
15432.500000,1,0.959469,0.965126,0.961626,0.001716
15432.750000,1,0.989717,0.995599,0.991705,0.001855
15433.000000,1,1.018604,1.024032,1.020509,0.001617
15433.250000,1,1.046089,1.052236,1.048811,0.001709
15433.500000,1,1.073414,1.079505,1.075712,0.001824
15433.750000,1,1.097106,1.103408,1.099925,0.001813
15434.000000,1,1.117577,1.122115,1.119584,0.001267
15434.250000,1,1.134053,1.138263,1.135438,0.001279
15434.500000,1,1.147933,1.152310,1.149638,0.001275
15434.750000,1,1.162821,1.166646,1.164010,0.001133
15435.000000,1,1.177449,1.181649,1.179303,0.001205
15435.250000,1,1.192657,1.197001,1.194856,0.001218
15435.500000,1,1.207065,1.211556,1.208593,0.001303
15435.750000,1,1.218181,1.221890,1.219314,0.001114
15436.000000,1,1.226722,1.229774,1.227545,0.000901
15436.250000,1,1.232309,1.235180,1.233745,0.001034
15436.500000,1,1.237307,1.240427,1.238286,0.000938
15436.750000,1,1.240138,1.242010,1.240818,0.000688
15437.000000,1,1.239888,1.242398,1.241213,0.000806
15437.250000,1,1.239646,1.240718,1.240172,0.000361
15437.500000,1,1.238727,1.239979,1.239439,0.000384
15437.750000,1,1.240064,1.241612,1.240714,0.000496
15438.000000,1,1.244169,1.245982,1.244782,0.000511
15438.250000,1,1.249872,1.251792,1.250880,0.000526
15438.500000,1,1.255904,1.257132,1.256543,0.000357
15438.750000,1,1.258965,1.259637,1.259195,0.000247
15439.000000,1,1.258747,1.261050,1.259921,0.000683
15439.250000,1,1.258575,1.260153,1.259465,0.000521
15439.500000,1,1.258963,1.259761,1.259375,0.000278
15439.750000,1,1.258530,1.260021,1.259191,0.000468
15440.000000,1,1.256817,1.258939,1.258119,0.000682
15440.250000,1,1.253021,1.255451,1.254262,0.000676
15440.500000,1,1.246789,1.248731,1.247671,0.000634
15440.750000,1,1.239043,1.240473,1.239913,0.000509
15441.000000,1,1.231756,1.234570,1.233265,0.000850
15441.250000,1,1.225862,1.228670,1.227146,0.000813
15441.500000,1,1.219321,1.222116,1.221203,0.000969
15441.750000,1,1.211267,1.213870,1.213031,0.000995
15442.000000,1,1.200336,1.203691,1.201778,0.001048
15442.250000,1,1.187921,1.190562,1.189528,0.000999
15442.500000,1,1.177388,1.181201,1.179833,0.001306
15442.750000,1,1.173326,1.175698,1.174849,0.000806
15443.000000,1,1.173286,1.176089,1.175229,0.000902
15443.250000,1,1.176611,1.179897,1.178295,0.001009
15443.500000,1,1.179410,1.182755,1.181034,0.000910
15443.750000,1,1.179180,1.182785,1.181190,0.001181
15444.000000,1,1.177282,1.181291,1.179586,0.001321
15444.250000,1,1.174829,1.177964,1.176741,0.000994
15444.500000,1,1.172480,1.175553,1.174320,0.000984
15444.750000,1,1.169812,1.173090,1.172054,0.001036
15445.000000,1,1.167185,1.169775,1.168742,0.000960
15445.250000,1,1.161576,1.165166,1.163748,0.001244
15445.500000,1,1.156262,1.160070,1.158610,0.001210
15445.750000,1,1.152489,1.156258,1.154701,0.001200
15446.000000,1,1.151484,1.155525,1.154409,0.001345
15446.250000,1,1.155363,1.158159,1.157189,0.000877
15446.500000,1,1.160295,1.162393,1.161616,0.000691
15446.750000,1,1.164855,1.166639,1.165851,0.000571
15447.000000,1,1.166984,1.169774,1.168919,0.000889
15447.250000,1,1.169394,1.171584,1.170840,0.000743
15447.500000,1,1.172359,1.174528,1.173526,0.000674
15447.750000,1,1.176081,1.178664,1.177814,0.000750
15448.000000,1,1.181599,1.183706,1.182842,0.000688
15448.250000,1,1.185482,1.187552,1.186995,0.000602
15448.500000,1,1.188160,1.190050,1.189166,0.000572
15448.750000,1,1.189214,1.190753,1.190073,0.000428
15449.000000,1,1.189225,1.191596,1.190634,0.000832
15449.250000,1,1.190002,1.191967,1.191298,0.000663
15449.500000,1,1.191789,1.193399,1.192608,0.000522
15449.750000,1,1.192230,1.194966,1.193805,0.000833
15450.000000,1,1.192491,1.194593,1.193619,0.000624
15450.250000,1,1.189813,1.191897,1.191192,0.000734
15450.500000,1,1.187308,1.189042,1.188188,0.000544
15450.750000,1,1.182824,1.185762,1.184579,0.000869
15451.000000,1,1.180215,1.181443,1.180872,0.000403
15451.250000,1,1.176152,1.177809,1.176859,0.000478
15451.500000,1,1.171309,1.173547,1.172046,0.000671
15451.750000,1,1.165359,1.167293,1.166563,0.000571
15452.000000,1,1.158004,1.161271,1.160037,0.000872
15452.250000,1,1.152589,1.154467,1.153682,0.000559
15452.500000,1,1.147636,1.149550,1.148545,0.000687
15452.750000,1,1.142494,1.144158,1.143302,0.000516
15453.000000,1,1.137058,1.139086,1.138149,0.000618
15453.250000,1,1.131722,1.133673,1.132509,0.000602
15453.500000,1,1.124295,1.125975,1.125382,0.000542
15453.750000,1,1.116470,1.118267,1.117595,0.000598
15454.000000,1,1.107420,1.109003,1.108395,0.000457
15454.250000,1,1.095244,1.097426,1.096223,0.000575
15454.500000,1,1.078629,1.081658,1.080150,0.000863
15454.750000,1,1.057271,1.060687,1.058941,0.001057
15455.000000,1,1.030832,1.034463,1.032587,0.001198
15455.250000,1,0.999173,1.003356,1.000911,0.001294
15455.500000,1,0.961955,0.967319,0.964539,0.001804
15455.750000,1,0.919760,0.925375,0.922633,0.001686
15456.000000,1,0.873918,0.880129,0.876527,0.001955
15456.250000,1,0.824123,0.829438,0.826518,0.001903
15456.500000,1,0.771503,0.777671,0.774402,0.002091
15456.750000,1,0.718685,0.724970,0.721173,0.002144
15457.000000,1,0.665648,0.671381,0.668134,0.001981
15457.250000,1,0.612921,0.619050,0.615696,0.002213
15457.500000,1,0.561153,0.567279,0.563926,0.002108
15457.750000,1,0.510246,0.516349,0.513239,0.002117
15458.000000,1,0.462875,0.468315,0.465335,0.002029
15458.250000,1,0.418495,0.423535,0.420835,0.001764
15458.500000,1,0.378705,0.383667,0.381081,0.001687
15458.750000,1,0.344631,0.349009,0.346711,0.001466
15459.000000,1,0.316413,0.319862,0.317678,0.001182
15459.250000,1,0.293315,0.296138,0.294493,0.000973
15459.500000,1,0.276791,0.279151,0.277696,0.000733
15459.750000,1,0.266651,0.268235,0.267294,0.000539
15460.000000,2,0.280411,0.281829,0.280944,0.000485
15460.250000,2,0.282979,0.284210,0.283393,0.000426
15460.500000,2,0.289367,0.291149,0.289971,0.000595
15460.750000,2,0.300002,0.301809,0.300753,0.000617
15461.000000,2,0.314344,0.316709,0.315441,0.000758
15461.250000,2,0.333176,0.335723,0.334545,0.000868
15461.500000,2,0.356465,0.359693,0.358074,0.001075
15461.750000,2,0.384548,0.388319,0.386763,0.001283
15462.000000,2,0.417438,0.421524,0.419591,0.001351
15462.250000,2,0.453398,0.457934,0.456090,0.001495
15462.500000,2,0.491822,0.496395,0.494321,0.001549
15462.750000,2,0.530506,0.535467,0.533155,0.001494
15463.000000,2,0.568683,0.573844,0.572066,0.001563
15463.250000,2,0.608112,0.613862,0.611387,0.001773
15463.500000,2,0.648013,0.652352,0.650515,0.001385
15463.750000,2,0.684883,0.690178,0.688266,0.001642
15464.000000,2,0.719792,0.724329,0.722727,0.001431
15464.250000,2,0.749368,0.754640,0.752127,0.001429
15464.500000,2,0.773209,0.778262,0.776423,0.001501
15464.750000,2,0.794925,0.799882,0.797656,0.001391
15465.000000,2,0.813915,0.818726,0.816741,0.001394
15465.250000,2,0.830948,0.836489,0.834118,0.001680
15465.500000,2,0.845364,0.850015,0.848112,0.001610
15465.750000,2,0.856602,0.860881,0.858917,0.001356
15466.000000,2,0.863016,0.867653,0.865706,0.001465
15466.250000,2,0.869267,0.874469,0.871870,0.001648
15466.500000,2,0.875080,0.879906,0.877637,0.001594
15466.750000,2,0.881348,0.886444,0.884186,0.001580
15467.000000,2,0.886674,0.891353,0.889501,0.001515
15467.250000,2,0.890286,0.894746,0.892864,0.001495
15467.500000,2,0.891199,0.896422,0.894384,0.001696
15467.750000,2,0.893375,0.898637,0.895985,0.001581
15468.000000,2,0.898021,0.902773,0.900285,0.001561
15468.250000,2,0.906410,0.910528,0.908678,0.001441
15468.500000,2,0.917692,0.922628,0.920326,0.001412
15468.750000,2,0.930676,0.934738,0.933019,0.001376
15469.000000,2,0.940716,0.945317,0.943379,0.001621
15469.250000,2,0.948934,0.953500,0.951614,0.001476
15469.500000,2,0.955729,0.960656,0.958246,0.001582
15469.750000,2,0.961899,0.966825,0.964672,0.001658
15470.000000,2,0.969514,0.973735,0.971832,0.001513
15470.250000,2,0.976013,0.980072,0.977980,0.001370
15470.500000,2,0.978090,0.982689,0.980749,0.001600
15470.750000,2,0.978556,0.983206,0.981509,0.001569
15471.000000,2,0.978927,0.983239,0.981604,0.001483
15471.250000,2,0.981836,0.987521,0.985076,0.001763
15471.500000,2,0.990667,0.995201,0.993325,0.001504
15471.750000,2,1.003064,1.006957,1.005221,0.001329
15472.000000,2,1.016023,1.020426,1.018226,0.001383
15472.250000,2,1.024937,1.029448,1.027580,0.001502
15472.500000,2,1.031540,1.036060,1.034467,0.001467
15472.750000,2,1.039816,1.042714,1.041709,0.000957
15473.000000,2,1.048979,1.052689,1.051264,0.001257
15473.250000,2,1.062669,1.067068,1.065401,0.001409
15473.500000,2,1.080063,1.084174,1.082657,0.001279
15473.750000,2,1.098329,1.101619,1.100082,0.000905
15474.000000,2,1.113440,1.116058,1.114914,0.000838
15474.250000,2,1.125197,1.128152,1.127246,0.000947
15474.500000,2,1.136302,1.138925,1.137902,0.000851
15474.750000,2,1.148169,1.150599,1.149509,0.000847
15475.000000,2,1.159805,1.162080,1.161172,0.000737
15475.250000,2,1.169952,1.172264,1.171293,0.000744
15475.500000,2,1.177460,1.179156,1.178722,0.000487
15475.750000,2,1.183714,1.185437,1.184474,0.000509
15476.000000,2,1.198404,1.202667,1.201156,0.001365
15476.250000,2,1.197114,1.200175,1.198284,0.000924
15476.500000,2,1.208322,1.210232,1.209306,0.000640
15476.750000,2,1.220852,1.223279,1.222194,0.000710
15477.000000,2,1.232912,1.235433,1.233842,0.000751
15477.250000,2,1.242804,1.244888,1.243511,0.000637
15477.500000,2,1.250381,1.252164,1.251466,0.000643
15477.750000,2,1.258795,1.260602,1.259682,0.000552
15478.000000,2,1.266974,1.269376,1.268482,0.000786
15478.250000,2,1.277191,1.278836,1.277954,0.000461
15478.500000,2,1.284571,1.287037,1.285979,0.000861
15478.750000,2,1.290466,1.292566,1.291452,0.000563
15479.000000,2,1.294147,1.296119,1.295139,0.000595
15479.250000,2,1.298055,1.299763,1.298956,0.000594
15479.500000,2,1.302929,1.304974,1.303984,0.000746
15479.750000,2,1.309389,1.311860,1.310593,0.000854
15480.000000,2,1.314658,1.317128,1.315845,0.000947
15480.250000,2,1.317514,1.320794,1.319106,0.001026
15480.500000,2,1.318172,1.321053,1.319942,0.000768
15480.750000,2,1.320191,1.322345,1.321362,0.000711
15481.000000,2,1.323840,1.326848,1.325116,0.001089
15481.250000,2,1.329993,1.334062,1.331626,0.001371
15481.500000,2,1.338406,1.342775,1.340013,0.001464
15481.750000,2,1.345900,1.350627,1.347962,0.001506
15482.000000,2,1.351535,1.355941,1.353675,0.001497
15482.250000,2,1.356461,1.362350,1.358987,0.001914
15482.500000,2,1.363265,1.368667,1.366254,0.001839
15482.750000,2,1.375186,1.381138,1.378023,0.001897
15483.000000,2,1.391237,1.397314,1.393915,0.002261
15483.250000,2,1.409128,1.416409,1.411960,0.002271
15483.500000,2,1.425834,1.432288,1.428643,0.002149
15483.750000,2,1.439484,1.445885,1.442366,0.002219
15484.000000,2,1.447966,1.455990,1.451479,0.002769
15484.250000,2,1.453973,1.460802,1.456985,0.002278
15484.500000,2,1.455421,1.461754,1.458255,0.001959
15484.750000,2,1.452333,1.458937,1.455482,0.002077
15485.000000,2,1.444749,1.450025,1.447244,0.001781
15485.250000,2,1.432409,1.439690,1.435577,0.002396
15485.500000,2,1.418240,1.424702,1.421161,0.002051
15485.750000,2,1.403453,1.409988,1.406154,0.002228
15486.000000,2,1.388525,1.395348,1.391344,0.002317
15486.250000,2,1.373397,1.380146,1.376008,0.002229
15486.500000,2,1.355812,1.362922,1.358109,0.002343
15486.750000,2,1.332620,1.339128,1.335589,0.002116
15487.000000,2,1.305798,1.312411,1.308372,0.002140
15487.250000,2,1.273739,1.280936,1.276526,0.002243
15487.500000,2,1.237266,1.244024,1.239627,0.002114
15487.750000,2,1.194742,1.202476,1.197566,0.002356
15488.000000,2,1.146743,1.153877,1.149109,0.002221
15488.250000,2,1.090821,1.097708,1.093428,0.002229
15488.500000,2,1.026564,1.036121,1.030404,0.002720
15488.750000,2,0.957716,0.966622,0.961296,0.002759
15489.000000,2,0.884509,0.893106,0.887900,0.002831
15489.250000,2,0.808220,0.816756,0.812062,0.002879
15489.500000,2,0.731646,0.739929,0.735610,0.002787
15489.750000,2,0.656968,0.665504,0.660801,0.002886
15490.000000,2,0.585487,0.593569,0.589428,0.002704
15490.250000,2,0.519935,0.527199,0.523408,0.002479
15490.500000,2,0.460353,0.467207,0.463856,0.002232
15490.750000,2,0.408756,0.414563,0.411802,0.001879
15491.000000,2,0.365590,0.370205,0.367847,0.001496
15491.250000,2,0.330754,0.334992,0.333007,0.001288
15491.500000,2,0.306093,0.308763,0.307429,0.000839
15491.750000,2,0.290840,0.292612,0.291999,0.000469
15492.000000,3,0.314673,0.315476,0.315138,0.000270
15492.250000,3,0.316944,0.318250,0.317694,0.000457
15492.500000,3,0.324383,0.326419,0.325537,0.000600
15492.750000,3,0.337146,0.339540,0.338432,0.000764
15493.000000,3,0.354812,0.357598,0.356409,0.000928
15493.250000,3,0.377492,0.380953,0.379638,0.001154
15493.500000,3,0.405673,0.410252,0.408338,0.001426
15493.750000,3,0.439438,0.444612,0.442658,0.001581
15494.000000,3,0.477825,0.483870,0.481664,0.001857
15494.250000,3,0.520359,0.526158,0.524346,0.001928
15494.500000,3,0.564605,0.571626,0.569168,0.002156
15494.750000,3,0.609442,0.617574,0.614757,0.002410
15495.000000,3,0.655249,0.663816,0.660653,0.002491
15495.250000,3,0.700840,0.708854,0.705943,0.002376
15495.500000,3,0.744016,0.753020,0.749572,0.002566
15495.750000,3,0.783854,0.792988,0.789730,0.002693
15496.000000,3,0.820377,0.829373,0.826165,0.002798
15496.250000,3,0.852366,0.861227,0.858223,0.002861
15496.500000,3,0.882237,0.891540,0.887886,0.002859
15496.750000,3,0.910998,0.920567,0.916369,0.002881
15497.000000,3,0.937587,0.948137,0.943734,0.003149
15497.250000,3,0.962942,0.972746,0.968788,0.003054
15497.500000,3,0.983905,0.993478,0.989330,0.003097
15497.750000,3,0.998933,1.008912,1.004347,0.003140
15498.000000,3,1.009464,1.018651,1.014690,0.003178
15498.250000,3,1.015505,1.025765,1.021309,0.003150
15498.500000,3,1.019076,1.028473,1.024629,0.003148
15498.750000,3,1.018500,1.028382,1.024203,0.003221
15499.000000,3,1.015177,1.024098,1.020397,0.003121
15499.250000,3,1.008243,1.017035,1.013633,0.002960
15499.500000,3,0.999732,1.009308,1.005601,0.003241
15499.750000,3,0.994812,1.003793,1.000281,0.002879
15500.000000,3,0.992342,1.001051,0.997417,0.002673
15500.250000,3,0.991157,0.998063,0.995367,0.002365
15500.500000,3,0.987837,0.995178,0.992576,0.002324
15500.750000,3,0.982924,0.990340,0.987660,0.002457
15501.000000,3,0.978014,0.984737,0.982147,0.002298
15501.250000,3,0.974209,0.980386,0.978288,0.001947
15501.500000,3,0.977065,0.982193,0.980019,0.001663
15501.750000,3,0.983736,0.989154,0.986642,0.001695
15502.000000,3,0.993205,0.998160,0.995718,0.001582
15502.250000,3,1.001548,1.005866,1.004130,0.001486
15502.500000,3,1.007152,1.012248,1.010109,0.001596
15502.750000,3,1.011209,1.015575,1.014076,0.001403
15503.000000,3,1.015723,1.020195,1.018660,0.001469
15503.250000,3,1.022359,1.026849,1.025247,0.001525
15503.500000,3,1.029878,1.033769,1.032265,0.001200
15503.750000,3,1.033221,1.038031,1.036461,0.001482
15504.000000,3,1.034312,1.037662,1.036334,0.001195
15504.250000,3,1.030454,1.033856,1.032251,0.001237
15504.500000,3,1.027706,1.031084,1.029707,0.001036
15504.750000,3,1.030017,1.033080,1.031631,0.000921
15505.000000,3,1.038250,1.040848,1.039935,0.000853
15505.250000,3,1.049122,1.051885,1.050637,0.000893
15505.500000,3,1.058111,1.060079,1.059361,0.000611
15505.750000,3,1.062521,1.064818,1.063812,0.000711
15506.000000,3,1.063521,1.066199,1.064502,0.000821
15506.250000,3,1.065043,1.067079,1.066276,0.000618
15506.500000,3,1.070965,1.072706,1.071865,0.000434
15506.750000,3,1.080840,1.082390,1.081667,0.000543
15507.000000,3,1.091658,1.093132,1.092532,0.000380
15507.250000,3,1.098781,1.100790,1.099914,0.000558
15507.500000,3,1.102228,1.103427,1.102780,0.000389
15507.750000,3,1.103667,1.105056,1.104170,0.000391
15508.000000,3,1.108293,1.109867,1.108958,0.000472
15508.250000,3,1.117946,1.119992,1.118912,0.000543
15508.500000,3,1.131126,1.133984,1.132639,0.000837
15508.750000,3,1.145330,1.147772,1.146462,0.000716
15509.000000,3,1.155697,1.158743,1.157209,0.000789
15509.250000,3,1.162888,1.164371,1.163562,0.000528
15509.500000,3,1.167711,1.170230,1.168863,0.000756
15509.750000,3,1.174767,1.178185,1.176184,0.001081
15510.000000,3,1.184095,1.187371,1.185653,0.001061
15510.250000,3,1.193750,1.195981,1.194668,0.000833
15510.500000,3,1.198449,1.201665,1.199884,0.001112
15510.750000,3,1.200182,1.202503,1.201136,0.000790
15511.000000,3,1.200193,1.203123,1.201167,0.001064
15511.250000,3,1.202685,1.207011,1.204396,0.001400
15511.500000,3,1.211959,1.217467,1.214278,0.001674
15511.750000,3,1.227234,1.233368,1.229665,0.001852
15512.000000,3,1.244539,1.250489,1.246608,0.001815
15512.250000,3,1.257474,1.263533,1.260265,0.001868
15512.500000,3,1.267517,1.272481,1.269659,0.001836
15512.750000,3,1.273394,1.279315,1.275999,0.001805
15513.000000,3,1.280103,1.285822,1.281916,0.001924
15513.250000,3,1.285538,1.291923,1.288183,0.002129
15513.500000,3,1.293245,1.298380,1.295468,0.001934
15513.750000,3,1.297716,1.304431,1.300450,0.002212
15514.000000,3,1.301765,1.307239,1.303971,0.001819
15514.250000,3,1.303362,1.309332,1.305934,0.001764
15514.500000,3,1.305565,1.312397,1.308476,0.002069
15514.750000,3,1.309273,1.315581,1.311774,0.002179
15515.000000,3,1.312036,1.318110,1.314235,0.002079
15515.250000,3,1.311072,1.317575,1.313994,0.002159
15515.500000,3,1.308808,1.314371,1.311314,0.001880
15515.750000,3,1.305090,1.311841,1.307883,0.002187
15516.000000,3,1.305736,1.313081,1.309330,0.002394
15516.250000,3,1.313004,1.320660,1.315775,0.002542
15516.500000,3,1.325369,1.333525,1.328396,0.002818
15516.750000,3,1.339222,1.348028,1.342325,0.002852
15517.000000,3,1.350691,1.359425,1.353887,0.002774
15517.250000,3,1.357643,1.366300,1.360729,0.002993
15517.500000,3,1.359832,1.368095,1.362943,0.002694
15517.750000,3,1.357390,1.364961,1.360980,0.002417
15518.000000,3,1.354040,1.361866,1.356679,0.002713
15518.250000,3,1.344628,1.353484,1.348506,0.002935
15518.500000,3,1.330229,1.339107,1.333940,0.002832
15518.750000,3,1.307323,1.316338,1.311134,0.003015
15519.000000,3,1.278364,1.288324,1.282198,0.003158
15519.250000,3,1.243473,1.254081,1.248454,0.003014
15519.500000,3,1.208371,1.218050,1.212291,0.003006
15519.750000,3,1.169146,1.178939,1.173097,0.002814
15520.000000,3,1.126000,1.136719,1.130437,0.002932
15520.250000,3,1.077630,1.087585,1.081198,0.003025
15520.500000,3,1.022026,1.031756,1.025483,0.002854
15520.750000,3,0.960360,0.969514,0.963696,0.002778
15521.000000,3,0.894958,0.904651,0.898236,0.003020
15521.250000,3,0.826933,0.836188,0.830010,0.002858
15521.500000,3,0.757204,0.766602,0.760517,0.002963
15521.750000,3,0.687407,0.696303,0.690472,0.002724
15522.000000,3,0.618532,0.627290,0.621910,0.002720
15522.250000,3,0.554490,0.561720,0.557261,0.002279
15522.500000,3,0.495181,0.501753,0.497976,0.002088
15522.750000,3,0.443190,0.449115,0.445685,0.001912
15523.000000,3,0.399707,0.404164,0.401621,0.001502
15523.250000,3,0.364606,0.368125,0.366353,0.001127
15523.500000,3,0.339430,0.341674,0.340612,0.000822
15523.750000,3,0.324004,0.325366,0.324678,0.000421
15524.000000,4,0.307766,0.309026,0.308453,0.000363
15524.250000,4,0.312768,0.313937,0.313368,0.000400
15524.500000,4,0.326385,0.328309,0.327390,0.000690
15524.750000,4,0.348581,0.351635,0.350329,0.001009
15525.000000,4,0.379137,0.383502,0.381402,0.001400
15525.250000,4,0.417588,0.422508,0.420185,0.001642
15525.500000,4,0.462744,0.468473,0.465899,0.001946
15525.750000,4,0.514549,0.521094,0.518119,0.002045
15526.000000,4,0.571616,0.578862,0.575508,0.002341
15526.250000,4,0.632389,0.640889,0.637038,0.002670
15526.500000,4,0.696636,0.705086,0.701260,0.002528
15526.750000,4,0.762985,0.771210,0.767579,0.002684
15527.000000,4,0.829066,0.837912,0.834153,0.002607
15527.250000,4,0.894601,0.903974,0.899882,0.002707
15527.500000,4,0.957339,0.966051,0.961986,0.002577
15527.750000,4,1.014930,1.022238,1.018998,0.002004
15528.000000,4,1.065486,1.072053,1.069298,0.001848
15528.250000,4,1.108636,1.114920,1.112314,0.001678
15528.500000,4,1.145094,1.150530,1.148761,0.001446
15528.750000,4,1.175476,1.180570,1.178723,0.001444
15529.000000,4,1.199258,1.202202,1.201152,0.000948
15529.250000,4,1.214081,1.216432,1.215553,0.000756
15529.500000,4,1.221518,1.224331,1.223270,0.001024
15529.750000,4,1.224769,1.227604,1.226299,0.000918
15530.000000,4,1.228068,1.230444,1.229439,0.000840
15530.250000,4,1.233529,1.236035,1.234946,0.000691
15530.500000,4,1.242387,1.244015,1.243117,0.000525
15530.750000,4,1.250368,1.252872,1.251656,0.000671
15531.000000,4,1.256839,1.258637,1.257603,0.000633
15531.250000,4,1.258863,1.260297,1.259705,0.000474
15531.500000,4,1.258720,1.260297,1.259775,0.000510
15531.750000,4,1.259288,1.261360,1.260373,0.000639
15532.000000,4,1.262472,1.264875,1.263535,0.000655
15532.250000,4,1.267166,1.268925,1.268228,0.000504
15532.500000,4,1.271035,1.272561,1.271769,0.000527
15532.750000,4,1.271167,1.272310,1.271734,0.000347
15533.000000,4,1.267841,1.269600,1.268801,0.000553
15533.250000,4,1.263186,1.264870,1.264177,0.000514
15533.500000,4,1.259921,1.261336,1.260589,0.000491
15533.750000,4,1.257029,1.259220,1.258065,0.000667
15534.000000,4,1.254138,1.255546,1.254746,0.000443
15534.250000,4,1.248574,1.249395,1.248999,0.000287
15534.500000,4,1.238812,1.241199,1.240356,0.000741
15534.750000,4,1.229229,1.231609,1.230401,0.000643
15535.000000,4,1.222186,1.224411,1.223296,0.000586
15535.250000,4,1.218915,1.220739,1.219719,0.000630
15535.500000,4,1.218852,1.220812,1.219690,0.000622
15535.750000,4,1.219615,1.221264,1.220309,0.000488
15536.000000,4,1.217890,1.220106,1.219091,0.000625
15536.250000,4,1.214982,1.216106,1.215416,0.000369
15536.500000,4,1.209683,1.211844,1.210404,0.000676
15536.750000,4,1.205042,1.207030,1.206011,0.000578
15537.000000,4,1.201684,1.203652,1.202544,0.000581
15537.250000,4,1.197875,1.200176,1.198672,0.000646
15537.500000,4,1.191714,1.193301,1.192507,0.000482
15537.750000,4,1.183918,1.185545,1.184637,0.000541
15538.000000,4,1.174607,1.176918,1.175559,0.000771
15538.250000,4,1.167615,1.169588,1.168377,0.000637
15538.500000,4,1.161612,1.163724,1.162611,0.000650
15538.750000,4,1.157448,1.158994,1.158146,0.000493
15539.000000,4,1.151218,1.153452,1.152790,0.000623
15539.250000,4,1.144117,1.146172,1.145231,0.000650
15539.500000,4,1.135925,1.138083,1.137225,0.000677
15539.750000,4,1.130364,1.131215,1.130873,0.000281
15540.000000,4,1.131384,1.134344,1.133119,0.000915
15540.250000,4,1.127154,1.128045,1.127760,0.000281
15540.500000,4,1.126745,1.128006,1.127447,0.000420
15540.750000,4,1.124625,1.125973,1.125289,0.000429
15541.000000,4,1.120371,1.122154,1.121394,0.000512
15541.250000,4,1.116825,1.118872,1.117938,0.000558
15541.500000,4,1.116307,1.117810,1.116961,0.000467
15541.750000,4,1.119845,1.121111,1.120434,0.000377
15542.000000,4,1.125464,1.127123,1.126259,0.000561
15542.250000,4,1.131379,1.133004,1.131967,0.000584
15542.500000,4,1.134598,1.136187,1.135601,0.000500
15542.750000,4,1.135482,1.137256,1.136473,0.000506
15543.000000,4,1.134231,1.135749,1.134951,0.000518
15543.250000,4,1.131698,1.133283,1.132193,0.000435
15543.500000,4,1.126519,1.127753,1.127222,0.000308
15543.750000,4,1.117525,1.119877,1.118530,0.000699
15544.000000,4,1.105087,1.106983,1.106367,0.000560
15544.250000,4,1.091962,1.093572,1.092703,0.000528
15544.500000,4,1.080690,1.082199,1.081457,0.000533
15544.750000,4,1.075134,1.076441,1.075789,0.000441
15545.000000,4,1.075281,1.076828,1.075837,0.000554
15545.250000,4,1.078519,1.080471,1.079517,0.000599
15545.500000,4,1.082168,1.084212,1.083157,0.000634
15545.750000,4,1.083962,1.084790,1.084410,0.000283
15546.000000,4,1.081740,1.083162,1.082337,0.000377
15546.250000,4,1.079752,1.081581,1.080492,0.000502
15546.500000,4,1.079460,1.081251,1.080155,0.000531
15546.750000,4,1.079935,1.082221,1.080867,0.000724
15547.000000,4,1.079618,1.081131,1.080341,0.000530
15547.250000,4,1.076033,1.077700,1.076893,0.000543
15547.500000,4,1.069703,1.071572,1.070757,0.000602
15547.750000,4,1.063086,1.065073,1.064238,0.000706
15548.000000,4,1.059183,1.061133,1.060044,0.000645
15548.250000,4,1.057916,1.060337,1.059086,0.000888
15548.500000,4,1.058688,1.061553,1.060032,0.001010
15548.750000,4,1.057836,1.060685,1.059439,0.001035
15549.000000,4,1.054906,1.057392,1.056137,0.000831
15549.250000,4,1.047901,1.051368,1.049474,0.000961
15549.500000,4,1.039561,1.042904,1.041294,0.001042
15549.750000,4,1.032538,1.036404,1.034467,0.001195
15550.000000,4,1.026747,1.031275,1.028700,0.001427
15550.250000,4,1.020583,1.024605,1.022480,0.001567
15550.500000,4,1.010717,1.015847,1.012763,0.001729
15550.750000,4,0.996562,1.001571,0.998391,0.001553
15551.000000,4,0.976668,0.982133,0.978544,0.001642
15551.250000,4,0.953752,0.959854,0.955664,0.001815
15551.500000,4,0.927504,0.933137,0.929412,0.001675
15551.750000,4,0.898447,0.904732,0.900888,0.001714
15552.000000,4,0.866244,0.872910,0.868190,0.001956
15552.250000,4,0.828225,0.835284,0.830565,0.002020
15552.500000,4,0.784532,0.792388,0.787363,0.002186
