# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.223694,0.224497,0.224141,0.000302
14928.250000,1,0.226595,0.227981,0.227466,0.000569
14928.500000,1,0.236432,0.238234,0.237444,0.000719
14928.750000,1,0.252433,0.255028,0.253942,0.000998
14929.000000,1,0.275266,0.278697,0.277212,0.001296
14929.250000,1,0.304006,0.308394,0.306586,0.001706
14929.500000,1,0.339611,0.344236,0.342411,0.001732
14929.750000,1,0.380331,0.385506,0.383331,0.001991
14930.000000,1,0.425448,0.431370,0.428944,0.002229
14930.250000,1,0.474455,0.480611,0.478017,0.002302
14930.500000,1,0.526177,0.532553,0.530070,0.002385
14930.750000,1,0.580314,0.586662,0.583893,0.002513
14931.000000,1,0.635338,0.642100,0.639184,0.002627
14931.250000,1,0.691196,0.698035,0.694950,0.002634
14931.500000,1,0.746028,0.751376,0.749177,0.002182
14931.750000,1,0.798102,0.803942,0.801378,0.002336
14932.000000,1,0.848519,0.854671,0.852020,0.002303
14932.250000,1,0.897001,0.902659,0.900101,0.002276
14932.500000,1,0.942211,0.948040,0.945613,0.002319
14932.750000,1,0.985742,0.990401,0.988520,0.001832
14933.000000,1,1.025521,1.028747,1.027513,0.001474
14933.250000,1,1.059316,1.063485,1.061855,0.001616
14933.500000,1,1.089666,1.094432,1.092416,0.001818
14933.750000,1,1.118592,1.122452,1.120954,0.001684
14934.000000,1,1.147288,1.150818,1.149195,0.001358
14934.250000,1,1.174860,1.179147,1.177041,0.001791
14934.500000,1,1.201450,1.204436,1.203320,0.001152
14934.750000,1,1.224691,1.228732,1.226745,0.001507
14935.000000,1,1.244995,1.248383,1.246932,0.001446
14935.250000,1,1.260997,1.263922,1.262516,0.001011
14935.500000,1,1.273291,1.277003,1.275475,0.001365
14935.750000,1,1.285586,1.287255,1.286450,0.000541
14936.000000,1,1.295406,1.297547,1.296519,0.000890
14936.250000,1,1.303052,1.303860,1.303598,0.000310
14936.500000,1,1.306860,1.309216,1.308470,0.000848
14936.750000,1,1.310217,1.312473,1.311526,0.000795
14937.000000,1,1.311950,1.314101,1.313143,0.000726
14937.250000,1,1.314180,1.315687,1.315043,0.000595
14937.500000,1,1.316386,1.317867,1.316963,0.000504
14937.750000,1,1.318975,1.320629,1.319944,0.000688
14938.000000,1,1.322081,1.323120,1.322733,0.000355
14938.250000,1,1.322763,1.324531,1.323873,0.000628
14938.500000,1,1.325640,1.326367,1.326057,0.000338
14938.750000,1,1.326539,1.328414,1.327765,0.000686
14939.000000,1,1.330611,1.332405,1.331679,0.000680
14939.250000,1,1.336461,1.339263,1.337550,0.000977
14939.500000,1,1.342827,1.343876,1.343338,0.000466
14939.750000,1,1.347422,1.350560,1.349419,0.001176
14940.000000,1,1.352683,1.354924,1.353808,0.000843
14940.250000,1,1.355309,1.357902,1.356525,0.001062
14940.500000,1,1.356786,1.359265,1.358079,0.000979
14940.750000,1,1.357155,1.360719,1.358856,0.001338
14941.000000,1,1.356427,1.360390,1.358431,0.001660
14941.250000,1,1.353652,1.358366,1.356054,0.001850
14941.500000,1,1.350333,1.353560,1.352014,0.001136
14941.750000,1,1.343319,1.347073,1.344931,0.001598
14942.000000,1,1.336388,1.340459,1.338163,0.001551
14942.250000,1,1.330821,1.333835,1.332234,0.001318
14942.500000,1,1.324327,1.328284,1.325966,0.001509
14942.750000,1,1.319613,1.323194,1.321193,0.001329
14943.000000,1,1.314110,1.318454,1.316104,0.001576
14943.250000,1,1.309725,1.312612,1.311281,0.001219
14943.500000,1,1.304936,1.308482,1.306573,0.001415
14943.750000,1,1.300813,1.305257,1.303037,0.001631
14944.000000,1,1.299036,1.302942,1.300999,0.001397
14944.250000,1,1.298817,1.301619,1.300064,0.001161
14944.500000,1,1.298033,1.300848,1.299180,0.001189
14944.750000,1,1.297379,1.300812,1.299014,0.001412
14945.000000,1,1.296398,1.298282,1.297310,0.000780
14945.250000,1,1.294564,1.297032,1.295863,0.000979
14945.500000,1,1.292418,1.295207,1.293708,0.001115
14945.750000,1,1.288644,1.291467,1.289918,0.001186
14946.000000,1,1.284491,1.287560,1.285901,0.001339
14946.250000,1,1.278692,1.282614,1.280228,0.001519
14946.500000,1,1.271927,1.274994,1.273170,0.001094
14946.750000,1,1.264920,1.268220,1.266359,0.001185
14947.000000,1,1.257498,1.260486,1.259009,0.001219
14947.250000,1,1.249978,1.253350,1.251392,0.001340
14947.500000,1,1.241077,1.244031,1.242677,0.001098
14947.750000,1,1.231384,1.234567,1.233188,0.001175
14948.000000,1,1.221481,1.224611,1.222786,0.001467
14948.250000,1,1.209948,1.212646,1.211086,0.001085
14948.500000,1,1.197772,1.201581,1.199651,0.001558
14948.750000,1,1.187220,1.190251,1.188881,0.001163
14949.000000,1,1.177427,1.180460,1.178583,0.001282
14949.250000,1,1.167576,1.169888,1.168497,0.000895
14949.500000,1,1.157028,1.158815,1.157828,0.000706
14949.750000,1,1.144890,1.147041,1.146171,0.000804
14950.000000,1,1.133935,1.135256,1.134609,0.000544
14950.250000,1,1.121186,1.123472,1.122519,0.000775
14950.500000,1,1.109670,1.111979,1.110701,0.000755
14950.750000,1,1.098619,1.100154,1.099201,0.000551
14951.000000,1,1.087693,1.088711,1.088106,0.000333
14951.250000,1,1.076255,1.077835,1.077363,0.000564
14951.500000,1,1.066384,1.067548,1.067063,0.000416
14951.750000,1,1.055540,1.057303,1.056618,0.000726
14952.000000,1,1.045760,1.046887,1.046151,0.000409
14952.250000,1,1.034665,1.036751,1.035367,0.000730
14952.500000,1,1.022507,1.024373,1.023390,0.000671
14952.750000,1,1.008413,1.011076,1.009538,0.000882
14953.000000,1,0.995100,0.996127,0.995626,0.000417
14953.250000,1,0.980418,0.983651,0.981671,0.001147
14953.500000,1,0.967214,0.969973,0.968071,0.000993
14953.750000,1,0.954201,0.956502,0.954923,0.000918
14954.000000,1,0.939919,0.941881,0.940825,0.000834
14954.250000,1,0.923429,0.926755,0.924770,0.001253
14954.500000,1,0.904385,0.906387,0.905021,0.000732
14954.750000,1,0.880940,0.883657,0.882210,0.000907
14955.000000,1,0.855356,0.858515,0.856505,0.001155
14955.250000,1,0.826196,0.829232,0.827829,0.001048
14955.500000,1,0.795996,0.798518,0.797077,0.000899
14955.750000,1,0.761513,0.764237,0.762854,0.001080
14956.000000,1,0.724479,0.728036,0.726175,0.001234
14956.250000,1,0.683971,0.686724,0.685332,0.001091
14956.500000,1,0.640574,0.644202,0.642471,0.001382
14956.750000,1,0.595820,0.599609,0.597793,0.001379
14957.000000,1,0.550965,0.554124,0.552479,0.001302
14957.250000,1,0.505641,0.508778,0.507191,0.001221
14957.500000,1,0.461059,0.464874,0.462985,0.001445
14957.750000,1,0.418348,0.421468,0.419918,0.001320
14958.000000,1,0.378415,0.381712,0.379997,0.001300
14958.250000,1,0.342240,0.344946,0.343432,0.001009
14958.500000,1,0.310018,0.312564,0.311327,0.001025
14958.750000,1,0.282856,0.284886,0.283903,0.000779
14959.000000,1,0.260692,0.262213,0.261411,0.000607
14959.250000,1,0.243481,0.244747,0.244148,0.000543
14959.500000,1,0.231322,0.232357,0.231838,0.000370
14959.750000,1,0.223930,0.225039,0.224442,0.000361
14960.000000,2,0.307068,0.307982,0.307501,0.000353
14960.250000,2,0.309148,0.309601,0.309424,0.000162
14960.500000,2,0.315260,0.315465,0.315379,0.000074
14960.750000,2,0.325009,0.325836,0.325490,0.000305
14961.000000,2,0.339067,0.340567,0.340009,0.000557
14961.250000,2,0.357930,0.359641,0.358919,0.000653
14961.500000,2,0.380572,0.382999,0.381879,0.000876
14961.750000,2,0.407467,0.410341,0.408890,0.001108
14962.000000,2,0.438070,0.441246,0.439820,0.001159
14962.250000,2,0.472386,0.475879,0.474148,0.001383
14962.500000,2,0.508816,0.512251,0.510650,0.001377
14962.750000,2,0.546591,0.549768,0.548098,0.001362
14963.000000,2,0.583057,0.587423,0.585324,0.001660
14963.250000,2,0.620527,0.624270,0.622372,0.001472
14963.500000,2,0.656774,0.660399,0.658439,0.001621
14963.750000,2,0.691848,0.695554,0.693533,0.001439
14964.000000,2,0.725500,0.728661,0.726849,0.001373
14964.250000,2,0.755537,0.758901,0.757316,0.001338
14964.500000,2,0.782825,0.786089,0.784215,0.001308
14964.750000,2,0.806387,0.809535,0.807579,0.001256
14965.000000,2,0.827712,0.830563,0.828947,0.001104
14965.250000,2,0.847760,0.850564,0.848991,0.001069
14965.500000,2,0.866208,0.869379,0.868113,0.001183
14965.750000,2,0.884777,0.887033,0.885766,0.000966
14966.000000,2,0.899288,0.902534,0.901042,0.001195
14966.250000,2,0.913633,0.915447,0.914599,0.000651
14966.500000,2,0.924886,0.926858,0.925854,0.000666
14966.750000,2,0.934577,0.937145,0.936025,0.000969
14967.000000,2,0.944535,0.947017,0.945960,0.000896
14967.250000,2,0.954718,0.956518,0.955942,0.000699
14967.500000,2,0.963902,0.965491,0.964782,0.000652
14967.750000,2,0.972382,0.973808,0.973399,0.000522
14968.000000,2,0.979748,0.981813,0.981152,0.000720
14968.250000,2,0.986159,0.987884,0.987141,0.000560
14968.500000,2,0.992690,0.994310,0.993545,0.000538
14968.750000,2,0.998640,1.000050,0.999475,0.000524
14969.000000,2,1.004464,1.006066,1.005587,0.000615
14969.250000,2,1.010259,1.012494,1.011644,0.000741
14969.500000,2,1.015633,1.017772,1.017052,0.000749
14969.750000,2,1.022352,1.023326,1.022786,0.000371
14970.000000,2,1.026892,1.029076,1.028243,0.000796
14970.250000,2,1.032798,1.034189,1.033734,0.000520
14970.500000,2,1.038392,1.039866,1.039094,0.000500
14970.750000,2,1.042430,1.045087,1.044079,0.000915
14971.000000,2,1.047201,1.049418,1.048657,0.000762
14971.250000,2,1.053076,1.054909,1.054077,0.000594
14971.500000,2,1.059233,1.060791,1.060161,0.000558
14971.750000,2,1.066153,1.068459,1.067501,0.000780
14972.000000,2,1.075394,1.076726,1.076184,0.000569
14972.250000,2,1.084835,1.086578,1.086172,0.000670
14972.500000,2,1.094608,1.095636,1.095258,0.000402
14972.750000,2,1.103255,1.104912,1.104209,0.000549
14973.000000,2,1.111682,1.113246,1.112727,0.000539
14973.250000,2,1.119431,1.120134,1.119860,0.000254
14973.500000,2,1.127059,1.128133,1.127523,0.000361
14973.750000,2,1.133246,1.134708,1.134092,0.000550
14974.000000,2,1.139713,1.140691,1.140113,0.000406
14974.250000,2,1.144669,1.145515,1.145111,0.000298
14974.500000,2,1.148352,1.150253,1.149662,0.000675
14974.750000,2,1.152681,1.154251,1.153678,0.000646
14975.000000,2,1.157884,1.158697,1.158165,0.000307
14975.250000,2,1.162627,1.163347,1.162934,0.000254
14975.500000,2,1.166783,1.168802,1.168015,0.000698
14975.750000,2,1.172618,1.173901,1.173105,0.000465
14976.000000,2,1.182739,1.185191,1.183881,0.000889
14976.250000,2,1.182722,1.183842,1.183366,0.000396
14976.500000,2,1.187886,1.188553,1.188312,0.000263
14976.750000,2,1.193169,1.194027,1.193740,0.000335
14977.000000,2,1.198491,1.199372,1.198969,0.000305
14977.250000,2,1.202780,1.204558,1.203571,0.000674
14977.500000,2,1.207419,1.207960,1.207576,0.000200
14977.750000,2,1.211136,1.211892,1.211524,0.000277
14978.000000,2,1.215036,1.215731,1.215423,0.000229
14978.250000,2,1.217575,1.219543,1.218723,0.000709
14978.500000,2,1.221869,1.222952,1.222567,0.000375
14978.750000,2,1.225865,1.227006,1.226361,0.000377
14979.000000,2,1.229319,1.230481,1.230055,0.000413
14979.250000,2,1.234502,1.236402,1.235517,0.000630
14979.500000,2,1.240414,1.242334,1.241589,0.000788
14979.750000,2,1.248902,1.250235,1.249832,0.000480
14980.000000,2,1.258039,1.259728,1.259045,0.000650
14980.250000,2,1.267486,1.269220,1.268303,0.000562
14980.500000,2,1.276733,1.278470,1.277572,0.000694
14980.750000,2,1.285002,1.287419,1.286324,0.000893
14981.000000,2,1.294616,1.296384,1.295704,0.000748
14981.250000,2,1.304954,1.306985,1.306008,0.000792
14981.500000,2,1.315809,1.318796,1.317241,0.001163
14981.750000,2,1.326495,1.328951,1.327651,0.000857
14982.000000,2,1.335875,1.338372,1.336969,0.000925
14982.250000,2,1.342203,1.345673,1.343833,0.001289
14982.500000,2,1.348005,1.350223,1.349296,0.000774
14982.750000,2,1.353476,1.355363,1.354205,0.000640
14983.000000,2,1.356533,1.359695,1.358281,0.001145
14983.250000,2,1.360687,1.363833,1.362280,0.001268
14983.500000,2,1.363404,1.366344,1.364526,0.001101
14983.750000,2,1.362564,1.365211,1.363977,0.000997
14984.000000,2,1.359279,1.361683,1.360238,0.000954
14984.250000,2,1.353897,1.357023,1.354905,0.001088
14984.500000,2,1.348914,1.351599,1.349886,0.000969
14984.750000,2,1.345289,1.346949,1.346024,0.000551
14985.000000,2,1.341983,1.344679,1.343118,0.000894
14985.250000,2,1.339746,1.341485,1.340494,0.000617
14985.500000,2,1.334832,1.336423,1.335167,0.000628
14985.750000,2,1.327045,1.328730,1.327694,0.000559
14986.000000,2,1.318106,1.319790,1.318671,0.000583
14986.250000,2,1.305947,1.308913,1.307256,0.000998
14986.500000,2,1.293290,1.296228,1.294326,0.001026
14986.750000,2,1.277608,1.280640,1.278519,0.001115
14987.000000,2,1.256220,1.259927,1.258142,0.001294
14987.250000,2,1.230362,1.233795,1.232000,0.001301
14987.500000,2,1.197757,1.202267,1.200387,0.001702
14987.750000,2,1.160837,1.164509,1.162731,0.001599
14988.000000,2,1.117936,1.122517,1.120328,0.001923
14988.250000,2,1.067903,1.073185,1.070589,0.002205
14988.500000,2,1.011819,1.017972,1.014639,0.002345
14988.750000,2,0.950657,0.957319,0.953791,0.002551
14989.000000,2,0.884184,0.891430,0.887523,0.002822
14989.250000,2,0.816069,0.822870,0.819278,0.002717
14989.500000,2,0.746991,0.754477,0.750361,0.002921
14989.750000,2,0.678954,0.686783,0.682429,0.003048
14990.000000,2,0.612390,0.619263,0.615627,0.002659
14990.250000,2,0.548397,0.555714,0.551536,0.002772
14990.500000,2,0.489105,0.495344,0.491981,0.002499
14990.750000,2,0.436344,0.442442,0.439078,0.002301
14991.000000,2,0.392231,0.396746,0.394389,0.001784
14991.250000,2,0.357160,0.361137,0.359055,0.001557
14991.500000,2,0.332273,0.335118,0.333590,0.001064
14991.750000,2,0.317036,0.318929,0.318035,0.000658
14992.000000,3,0.275726,0.276242,0.275969,0.000195
14992.250000,3,0.278468,0.279454,0.279012,0.000434
14992.500000,3,0.287582,0.289478,0.288610,0.000806
14992.750000,3,0.302620,0.305497,0.304370,0.001111
14993.000000,3,0.324781,0.327937,0.326546,0.001276
14993.250000,3,0.352512,0.356549,0.354740,0.001522
14993.500000,3,0.386176,0.391010,0.388884,0.001733
14993.750000,3,0.424895,0.429747,0.427713,0.001873
14994.000000,3,0.467521,0.473044,0.470593,0.002031
14994.250000,3,0.513388,0.519454,0.516676,0.002223
14994.500000,3,0.562970,0.569189,0.566400,0.002345
14994.750000,3,0.616206,0.622559,0.619463,0.002385
14995.000000,3,0.671339,0.678192,0.675043,0.002449
14995.250000,3,0.727190,0.734001,0.731048,0.002536
14995.500000,3,0.781524,0.789062,0.785729,0.002620
14995.750000,3,0.833377,0.839147,0.836362,0.002221
14996.000000,3,0.880929,0.885848,0.883401,0.001807
14996.250000,3,0.924076,0.928571,0.926394,0.001735
14996.500000,3,0.964448,0.968347,0.966526,0.001387
14996.750000,3,1.000950,1.005482,1.003501,0.001567
14997.000000,3,1.033720,1.036722,1.035489,0.001171
14997.250000,3,1.060302,1.062968,1.061714,0.001018
14997.500000,3,1.080737,1.083744,1.082169,0.001015
14997.750000,3,1.097964,1.098949,1.098517,0.000366
14998.000000,3,1.111604,1.113622,1.112543,0.000736
14998.250000,3,1.123580,1.124751,1.124181,0.000463
14998.500000,3,1.132932,1.134963,1.133737,0.000694
14998.750000,3,1.139434,1.140477,1.139772,0.000365
14999.000000,3,1.143085,1.144304,1.143440,0.000445
14999.250000,3,1.143580,1.145171,1.144531,0.000612
14999.500000,3,1.144529,1.146151,1.145294,0.000602
14999.750000,3,1.145508,1.147738,1.146594,0.000760
15000.000000,3,1.148395,1.150832,1.149593,0.000779
15000.250000,3,1.150026,1.152077,1.150635,0.000743
15000.500000,3,1.150510,1.152007,1.151176,0.000496
15000.750000,3,1.149786,1.151856,1.150709,0.000836
15001.000000,3,1.150322,1.151637,1.151128,0.000439
15001.250000,3,1.152586,1.153407,1.153012,0.000261
15001.500000,3,1.155894,1.156708,1.156321,0.000321
15001.750000,3,1.160129,1.160995,1.160604,0.000292
15002.000000,3,1.164650,1.165435,1.164892,0.000293
15002.250000,3,1.166337,1.167945,1.166998,0.000601
15002.500000,3,1.167009,1.168665,1.167647,0.000591
15002.750000,3,1.167514,1.168910,1.168229,0.000514
15003.000000,3,1.169030,1.169811,1.169387,0.000286
15003.250000,3,1.170835,1.172428,1.171674,0.000523
15003.500000,3,1.173702,1.175212,1.174339,0.000507
15003.750000,3,1.175984,1.176712,1.176288,0.000255
15004.000000,3,1.176753,1.178469,1.177651,0.000616
15004.250000,3,1.176579,1.178282,1.177542,0.000637
15004.500000,3,1.178332,1.179264,1.178776,0.000361
15004.750000,3,1.181443,1.183684,1.182333,0.000812
15005.000000,3,1.186712,1.188323,1.187517,0.000616
15005.250000,3,1.192179,1.193494,1.192754,0.000519
15005.500000,3,1.197705,1.199617,1.198232,0.000700
15005.750000,3,1.200809,1.202988,1.201920,0.000812
15006.000000,3,1.203742,1.206039,1.204934,0.000750
15006.250000,3,1.205988,1.207911,1.207048,0.000641
15006.500000,3,1.209182,1.211159,1.209915,0.000840
15006.750000,3,1.211440,1.213940,1.212416,0.000982
15007.000000,3,1.213139,1.214300,1.213426,0.000441
15007.250000,3,1.212697,1.214527,1.213680,0.000755
15007.500000,3,1.211591,1.213540,1.212619,0.000687
15007.750000,3,1.209835,1.211570,1.210621,0.000671
15008.000000,3,1.207954,1.208979,1.208345,0.000372
15008.250000,3,1.206180,1.207719,1.206988,0.000563
15008.500000,3,1.204427,1.206119,1.205164,0.000566
15008.750000,3,1.202936,1.203708,1.203228,0.000258
15009.000000,3,1.200780,1.202212,1.201667,0.000550
15009.250000,3,1.198906,1.200987,1.199976,0.000696
15009.500000,3,1.198627,1.199998,1.199303,0.000526
15009.750000,3,1.198019,1.200060,1.199238,0.000736
15010.000000,3,1.198607,1.199293,1.198903,0.000237
15010.250000,3,1.198241,1.199407,1.198978,0.000417
15010.500000,3,1.198060,1.198847,1.198507,0.000351
15010.750000,3,1.197251,1.198422,1.197997,0.000408
15011.000000,3,1.195945,1.197309,1.196616,0.000496
15011.250000,3,1.193625,1.195116,1.194288,0.000588
15011.500000,3,1.191734,1.193106,1.192313,0.000477
15011.750000,3,1.189123,1.191005,1.189977,0.000656
15012.000000,3,1.186499,1.187844,1.186954,0.000478
15012.250000,3,1.183088,1.183939,1.183652,0.000311
15012.500000,3,1.180276,1.181808,1.181294,0.000563
15012.750000,3,1.178641,1.179396,1.179047,0.000318
15013.000000,3,1.175307,1.177253,1.176606,0.000764
15013.250000,3,1.173830,1.174967,1.174419,0.000410
15013.500000,3,1.171410,1.172640,1.171990,0.000464
15013.750000,3,1.169974,1.170983,1.170397,0.000361
15014.000000,3,1.170000,1.170894,1.170298,0.000309
15014.250000,3,1.170767,1.171557,1.171178,0.000300
15014.500000,3,1.171952,1.173661,1.173057,0.000579
15014.750000,3,1.174483,1.176068,1.175523,0.000602
15015.000000,3,1.176341,1.178012,1.177295,0.000626
15015.250000,3,1.177597,1.178877,1.178350,0.000463
15015.500000,3,1.177938,1.179732,1.178942,0.000624
15015.750000,3,1.180103,1.180953,1.180498,0.000363
15016.000000,3,1.182614,1.183746,1.183101,0.000445
15016.250000,3,1.184175,1.185712,1.184989,0.000606
15016.500000,3,1.184084,1.185980,1.185200,0.000707
15016.750000,3,1.183361,1.184264,1.183782,0.000389
15017.000000,3,1.180392,1.180968,1.180584,0.000208
15017.250000,3,1.174682,1.176905,1.175810,0.000711
15017.500000,3,1.168970,1.170715,1.169973,0.000655
15017.750000,3,1.163269,1.164739,1.163824,0.000518
15018.000000,3,1.153817,1.155492,1.154647,0.000668
15018.250000,3,1.141331,1.141732,1.141470,0.000156
15018.500000,3,1.122685,1.125354,1.124500,0.000971
15018.750000,3,1.103679,1.104967,1.104209,0.000445
15019.000000,3,1.081447,1.082272,1.081770,0.000291
15019.250000,3,1.056198,1.058290,1.057187,0.000677
15019.500000,3,1.027734,1.030123,1.028688,0.000792
15019.750000,3,0.994255,0.996276,0.995027,0.000690
15020.000000,3,0.954480,0.957506,0.955661,0.001162
15020.250000,3,0.907965,0.911279,0.909463,0.001182
15020.500000,3,0.856135,0.861432,0.858284,0.001864
15020.750000,3,0.801131,0.806279,0.803275,0.001879
15021.000000,3,0.742821,0.748429,0.745366,0.002039
15021.250000,3,0.682521,0.688365,0.684923,0.002090
15021.500000,3,0.621049,0.627370,0.623717,0.002193
15021.750000,3,0.560901,0.566752,0.563336,0.002203
15022.000000,3,0.504166,0.509669,0.506385,0.002053
15022.250000,3,0.452486,0.457116,0.454432,0.001724
15022.500000,3,0.407212,0.411713,0.409027,0.001667
15022.750000,3,0.368334,0.371900,0.369897,0.001340
15023.000000,3,0.336104,0.339035,0.337307,0.001085
15023.250000,3,0.310320,0.312306,0.311220,0.000778
15023.500000,3,0.291796,0.293063,0.292400,0.000482
15023.750000,3,0.280095,0.281076,0.280578,0.000376
15024.000000,4,0.321186,0.323393,0.321963,0.000776
15024.250000,4,0.326737,0.327602,0.327040,0.000297
15024.500000,4,0.340531,0.341668,0.341158,0.000510
15024.750000,4,0.364397,0.366789,0.365766,0.000870
15025.000000,4,0.396929,0.399848,0.398718,0.001039
15025.250000,4,0.438451,0.442454,0.440923,0.001460
15025.500000,4,0.486814,0.491096,0.489344,0.001606
15025.750000,4,0.542340,0.547446,0.545488,0.001833
15026.000000,4,0.602954,0.608313,0.606119,0.001922
15026.250000,4,0.668261,0.674279,0.671892,0.002200
15026.500000,4,0.735557,0.741129,0.739060,0.001981
15026.750000,4,0.803404,0.809581,0.807089,0.002166
15027.000000,4,0.869684,0.875386,0.872823,0.001976
15027.250000,4,0.933238,0.939047,0.936377,0.002016
15027.500000,4,0.993224,0.998471,0.995922,0.001862
15027.750000,4,1.050136,1.054279,1.052667,0.001500
15028.000000,4,1.100891,1.104351,1.103004,0.001289
15028.250000,4,1.146120,1.149426,1.147891,0.001073
15028.500000,4,1.182371,1.185408,1.184374,0.001105
15028.750000,4,1.213336,1.214892,1.214381,0.000567
15029.000000,4,1.237429,1.238695,1.238060,0.000520
15029.250000,4,1.257725,1.258499,1.258130,0.000257
15029.500000,4,1.271925,1.273661,1.272721,0.000558
15029.750000,4,1.282146,1.283784,1.283005,0.000659
15030.000000,4,1.286906,1.288917,1.287737,0.000665
15030.250000,4,1.287674,1.289820,1.288863,0.000819
15030.500000,4,1.285077,1.286797,1.285854,0.000710
15030.750000,4,1.280607,1.283701,1.282050,0.001167
15031.000000,4,1.275208,1.277332,1.276125,0.000857
15031.250000,4,1.268411,1.271462,1.269685,0.001216
15031.500000,4,1.259013,1.261330,1.260120,0.000937
15031.750000,4,1.249401,1.251533,1.250462,0.000756
15032.000000,4,1.238478,1.240813,1.239616,0.000970
15032.250000,4,1.230506,1.231712,1.231123,0.000508
15032.500000,4,1.223635,1.226004,1.224445,0.000925
15032.750000,4,1.219897,1.221663,1.220788,0.000588
15033.000000,4,1.215978,1.217596,1.216843,0.000561
15033.250000,4,1.211878,1.214951,1.213495,0.000996
15033.500000,4,1.207695,1.209715,1.208739,0.000781
15033.750000,4,1.204521,1.205478,1.205059,0.000306
15034.000000,4,1.200710,1.202372,1.201608,0.000586
15034.250000,4,1.199367,1.200039,1.199646,0.000318
15034.500000,4,1.196755,1.197130,1.196924,0.000151
15034.750000,4,1.194031,1.194880,1.194408,0.000284
15035.000000,4,1.188638,1.190174,1.189446,0.000521
15035.250000,4,1.182596,1.184305,1.183272,0.000588
15035.500000,4,1.176102,1.178136,1.176860,0.000694
15035.750000,4,1.170516,1.172077,1.171032,0.000585
15036.000000,4,1.164968,1.166308,1.165632,0.000500
15036.250000,4,1.159783,1.161911,1.160692,0.000694
15036.500000,4,1.153075,1.154596,1.153949,0.000538
15036.750000,4,1.146738,1.148120,1.147184,0.000484
15037.000000,4,1.138996,1.141280,1.140129,0.000760
15037.250000,4,1.134979,1.136620,1.135740,0.000656
15037.500000,4,1.132388,1.133606,1.133040,0.000433
15037.750000,4,1.131314,1.134429,1.133028,0.001018
15038.000000,4,1.131936,1.134047,1.133239,0.000767
15038.250000,4,1.133031,1.134035,1.133482,0.000376
15038.500000,4,1.130922,1.132019,1.131447,0.000471
15038.750000,4,1.128747,1.130273,1.129527,0.000633
15039.000000,4,1.125790,1.127439,1.126845,0.000585
15039.250000,4,1.123340,1.125105,1.124211,0.000560
15039.500000,4,1.119895,1.120860,1.120294,0.000366
15039.750000,4,1.115035,1.116548,1.115932,0.000550
15040.000000,4,1.133804,1.145456,1.140349,0.004416
15040.250000,4,1.103416,1.104501,1.104015,0.000358
15040.500000,4,1.097732,1.098592,1.098167,0.000273
15040.750000,4,1.095164,1.096476,1.095936,0.000496
15041.000000,4,1.095180,1.095560,1.095343,0.000136
15041.250000,4,1.096427,1.098302,1.097229,0.000608
15041.500000,4,1.097461,1.099300,1.098163,0.000687
15041.750000,4,1.099691,1.100558,1.100048,0.000304
15042.000000,4,1.099577,1.101123,1.100331,0.000653
15042.250000,4,1.101473,1.102205,1.101775,0.000265
15042.500000,4,1.102205,1.102914,1.102420,0.000252
15042.750000,4,1.104111,1.105309,1.104836,0.000497
15043.000000,4,1.103001,1.104431,1.103929,0.000523
15043.250000,4,1.103386,1.104643,1.103973,0.000430
15043.500000,4,1.101830,1.102787,1.102399,0.000315
15043.750000,4,1.100888,1.101634,1.101272,0.000270
15044.000000,4,1.097872,1.099368,1.098590,0.000481
15044.250000,4,1.095111,1.097194,1.096546,0.000746
15044.500000,4,1.092892,1.093448,1.093119,0.000204
15044.750000,4,1.088524,1.089727,1.088836,0.000450
15045.000000,4,1.082528,1.084282,1.083509,0.000653
15045.250000,4,1.078764,1.080094,1.079331,0.000496
15045.500000,4,1.074816,1.075476,1.075312,0.000255
15045.750000,4,1.073410,1.074301,1.073705,0.000323
15046.000000,4,1.071010,1.072147,1.071477,0.000436
15046.250000,4,1.069443,1.070931,1.070414,0.000542
15046.500000,4,1.067198,1.068937,1.068114,0.000633
15046.750000,4,1.067308,1.068249,1.067736,0.000389
15047.000000,4,1.066762,1.068189,1.067654,0.000502
15047.250000,4,1.069574,1.071330,1.070515,0.000756
15047.500000,4,1.072687,1.074757,1.073714,0.000669
15047.750000,4,1.076925,1.078350,1.077703,0.000631
15048.000000,4,1.079696,1.081709,1.080760,0.000682
15048.250000,4,1.082294,1.084162,1.083419,0.000783
15048.500000,4,1.083548,1.085399,1.084241,0.000629
15048.750000,4,1.084748,1.087044,1.085697,0.000753
15049.000000,4,1.085855,1.086624,1.086177,0.000284
15049.250000,4,1.084055,1.086117,1.084919,0.000691
15049.500000,4,1.080697,1.081360,1.080963,0.000227
15049.750000,4,1.073842,1.074907,1.074535,0.000388
15050.000000,4,1.065206,1.066135,1.065715,0.000334
15050.250000,4,1.055406,1.056154,1.055858,0.000282
15050.500000,4,1.042448,1.043461,1.043057,0.000340
15050.750000,4,1.029013,1.030245,1.029419,0.000433
15051.000000,4,1.009391,1.011558,1.010423,0.000712
15051.250000,4,0.986305,0.988710,0.987246,0.000875
15051.500000,4,0.957703,0.960638,0.958817,0.001038
15051.750000,4,0.925582,0.929082,0.927093,0.001233
15052.000000,4,0.889794,0.894415,0.891698,0.001669
15052.250000,4,0.852195,0.856420,0.854207,0.001444
15052.500000,4,0.810087,0.815154,0.812263,0.001745
