# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.264631,0.265953,0.265232,0.000395
14928.250000,1,0.268240,0.269488,0.268852,0.000421
14928.500000,1,0.279126,0.281309,0.280076,0.000678
14928.750000,1,0.297180,0.299529,0.298257,0.000875
14929.000000,1,0.321873,0.325044,0.323316,0.001180
14929.250000,1,0.353223,0.356965,0.355077,0.001324
14929.500000,1,0.390767,0.395214,0.392830,0.001657
14929.750000,1,0.433858,0.439224,0.436358,0.001893
14930.000000,1,0.482484,0.487697,0.484767,0.002039
14930.250000,1,0.534429,0.539704,0.536781,0.001994
14930.500000,1,0.587929,0.593690,0.590505,0.002052
14930.750000,1,0.641874,0.647704,0.644265,0.002116
14931.000000,1,0.695048,0.700331,0.697086,0.001996
14931.250000,1,0.746814,0.751711,0.749095,0.001866
14931.500000,1,0.797931,0.803135,0.800025,0.002058
14931.750000,1,0.846985,0.851908,0.849311,0.001837
14932.000000,1,0.893340,0.897668,0.895350,0.001657
14932.250000,1,0.933854,0.937696,0.935664,0.001406
14932.500000,1,0.969633,0.973049,0.970844,0.001126
14932.750000,1,1.000291,1.003886,1.002041,0.001236
14933.000000,1,1.030412,1.032886,1.031402,0.000958
14933.250000,1,1.059036,1.061697,1.060149,0.000947
14933.500000,1,1.086623,1.089823,1.087884,0.001109
14933.750000,1,1.111170,1.113527,1.112244,0.000765
14934.000000,1,1.131392,1.133263,1.132455,0.000636
14934.250000,1,1.147530,1.149963,1.148786,0.000738
14934.500000,1,1.162542,1.163969,1.163254,0.000459
14934.750000,1,1.176649,1.179238,1.177758,0.000743
14935.000000,1,1.192581,1.194917,1.193747,0.000743
14935.250000,1,1.207872,1.209759,1.208749,0.000559
14935.500000,1,1.221525,1.224125,1.222920,0.000823
14935.750000,1,1.232839,1.234081,1.233429,0.000456
14936.000000,1,1.240700,1.242813,1.241736,0.000568
14936.250000,1,1.246432,1.247762,1.247221,0.000416
14936.500000,1,1.251035,1.252437,1.251781,0.000405
14936.750000,1,1.252987,1.254879,1.254127,0.000575
14937.000000,1,1.253047,1.254639,1.254209,0.000479
14937.250000,1,1.251864,1.253621,1.252620,0.000531
14937.500000,1,1.250485,1.252075,1.251198,0.000510
14937.750000,1,1.251375,1.252747,1.252258,0.000464
14938.000000,1,1.255129,1.256300,1.255777,0.000376
14938.250000,1,1.259164,1.261969,1.260951,0.000882
14938.500000,1,1.264771,1.266464,1.265940,0.000521
14938.750000,1,1.267749,1.268896,1.268337,0.000372
14939.000000,1,1.266380,1.269437,1.268383,0.000932
14939.250000,1,1.265600,1.268043,1.266770,0.000763
14939.500000,1,1.265297,1.266726,1.266069,0.000506
14939.750000,1,1.263947,1.265605,1.264712,0.000497
14940.000000,1,1.262302,1.264382,1.263220,0.000685
14940.250000,1,1.257376,1.259126,1.258099,0.000606
14940.500000,1,1.250419,1.251444,1.250769,0.000285
14940.750000,1,1.240714,1.243167,1.241884,0.000846
14941.000000,1,1.232731,1.235190,1.233790,0.000777
14941.250000,1,1.226555,1.228600,1.227277,0.000580
14941.500000,1,1.219368,1.221187,1.220143,0.000608
14941.750000,1,1.209546,1.211755,1.210803,0.000803
14942.000000,1,1.196907,1.199833,1.198576,0.000798
14942.250000,1,1.184601,1.186836,1.185404,0.000674
14942.500000,1,1.172837,1.175828,1.174290,0.000781
14942.750000,1,1.168112,1.169477,1.168935,0.000428
14943.000000,1,1.166967,1.168785,1.168088,0.000613
14943.250000,1,1.168960,1.171038,1.170015,0.000614
14943.500000,1,1.171547,1.173611,1.172426,0.000591
14943.750000,1,1.171073,1.173287,1.171768,0.000637
14944.000000,1,1.168235,1.169665,1.169078,0.000490
14944.250000,1,1.164529,1.166453,1.165681,0.000567
14944.500000,1,1.161272,1.163182,1.162449,0.000583
14944.750000,1,1.158540,1.160246,1.159664,0.000474
14945.000000,1,1.155081,1.157078,1.156048,0.000647
14945.250000,1,1.149931,1.151846,1.151038,0.000567
14945.500000,1,1.144514,1.147043,1.145481,0.000770
14945.750000,1,1.140311,1.141996,1.141094,0.000536
14946.000000,1,1.139115,1.141827,1.140385,0.000840
14946.250000,1,1.141970,1.143660,1.142845,0.000574
14946.500000,1,1.146417,1.147410,1.147014,0.000328
14946.750000,1,1.150815,1.152017,1.151386,0.000338
14947.000000,1,1.153000,1.154134,1.153554,0.000354
14947.250000,1,1.155263,1.156338,1.155755,0.000386
14947.500000,1,1.158095,1.159019,1.158555,0.000331
14947.750000,1,1.161729,1.162750,1.162065,0.000318
14948.000000,1,1.166793,1.168161,1.167481,0.000448
14948.250000,1,1.171392,1.172207,1.171778,0.000240
14948.500000,1,1.173672,1.174999,1.174273,0.000412
14948.750000,1,1.174568,1.175919,1.175188,0.000492
14949.000000,1,1.175293,1.176264,1.175706,0.000326
14949.250000,1,1.176036,1.177343,1.176788,0.000423
14949.500000,1,1.177971,1.179324,1.178685,0.000424
14949.750000,1,1.179900,1.180905,1.180577,0.000293
14950.000000,1,1.179467,1.181642,1.180799,0.000583
14950.250000,1,1.178307,1.180044,1.179193,0.000571
14950.500000,1,1.175831,1.177070,1.176515,0.000432
14950.750000,1,1.172551,1.174103,1.173295,0.000545
14951.000000,1,1.170292,1.171356,1.170751,0.000379
14951.250000,1,1.166332,1.168031,1.167352,0.000521
14951.500000,1,1.162579,1.164963,1.163444,0.000720
14951.750000,1,1.157430,1.159113,1.158356,0.000569
14952.000000,1,1.152138,1.154420,1.153263,0.000631
14952.250000,1,1.146957,1.149106,1.147965,0.000665
14952.500000,1,1.142747,1.144728,1.143403,0.000569
14952.750000,1,1.138735,1.140060,1.139289,0.000504
14953.000000,1,1.133140,1.135786,1.134634,0.000869
14953.250000,1,1.129010,1.131456,1.130133,0.000862
14953.500000,1,1.122288,1.125560,1.124126,0.000926
14953.750000,1,1.115333,1.118813,1.117053,0.000900
14954.000000,1,1.107448,1.110491,1.108792,0.000999
14954.250000,1,1.096661,1.099214,1.097740,0.000882
14954.500000,1,1.081021,1.084132,1.082561,0.000978
14954.750000,1,1.061025,1.063467,1.062256,0.000736
14955.000000,1,1.035620,1.038887,1.037113,0.001062
14955.250000,1,1.003925,1.007505,1.005750,0.001307
14955.500000,1,0.967813,0.971772,0.969959,0.001373
14955.750000,1,0.925747,0.930661,0.928846,0.001929
14956.000000,1,0.879861,0.884974,0.882838,0.002034
14956.250000,1,0.829669,0.835185,0.833192,0.001966
14956.500000,1,0.777146,0.783123,0.780803,0.002113
14956.750000,1,0.723932,0.729712,0.727684,0.002093
14957.000000,1,0.671030,0.676786,0.674453,0.002074
14957.250000,1,0.618078,0.623682,0.621626,0.002145
14957.500000,1,0.565498,0.571587,0.569226,0.002070
14957.750000,1,0.514569,0.520432,0.518353,0.001968
14958.000000,1,0.466336,0.471891,0.469691,0.001953
14958.250000,1,0.421751,0.426383,0.424698,0.001681
14958.500000,1,0.381529,0.386019,0.384337,0.001613
14958.750000,1,0.346451,0.350827,0.349262,0.001456
14959.000000,1,0.317350,0.321137,0.319690,0.001180
14959.250000,1,0.293948,0.297135,0.296081,0.001025
14959.500000,1,0.277215,0.279575,0.278780,0.000698
14959.750000,1,0.267112,0.268555,0.268045,0.000422
14960.000000,2,0.278533,0.279533,0.279082,0.000269
14960.250000,2,0.281389,0.282593,0.281991,0.000408
14960.500000,2,0.289704,0.291512,0.290525,0.000557
14960.750000,2,0.303753,0.305921,0.304585,0.000727
14961.000000,2,0.322389,0.325430,0.323649,0.000921
14961.250000,2,0.346466,0.350183,0.348009,0.001242
14961.500000,2,0.375398,0.380116,0.377449,0.001474
14961.750000,2,0.410421,0.415950,0.412709,0.001734
14962.000000,2,0.450186,0.456606,0.452749,0.002065
14962.250000,2,0.493839,0.500412,0.496480,0.002163
14962.500000,2,0.538586,0.545416,0.541540,0.002215
14962.750000,2,0.584220,0.591362,0.587036,0.002371
14963.000000,2,0.628747,0.635301,0.631795,0.002145
14963.250000,2,0.673971,0.680632,0.676753,0.002228
14963.500000,2,0.718312,0.724426,0.720926,0.002185
14963.750000,2,0.760077,0.766953,0.763000,0.002240
14964.000000,2,0.798162,0.804016,0.800873,0.001891
14964.250000,2,0.830754,0.835599,0.832789,0.001596
14964.500000,2,0.857155,0.861674,0.859298,0.001390
14964.750000,2,0.879447,0.883972,0.881504,0.001445
14965.000000,2,0.899445,0.902952,0.901018,0.001167
14965.250000,2,0.916232,0.919938,0.918049,0.001209
14965.500000,2,0.930037,0.933863,0.931944,0.001233
14965.750000,2,0.939932,0.942654,0.941586,0.000860
14966.000000,2,0.945906,0.948662,0.947610,0.000855
14966.250000,2,0.950770,0.952965,0.951898,0.000799
14966.500000,2,0.954828,0.957371,0.956277,0.000847
14966.750000,2,0.959423,0.962135,0.960961,0.001010
14967.000000,2,0.963381,0.965542,0.964650,0.000797
14967.250000,2,0.964452,0.967557,0.966189,0.000954
14967.500000,2,0.963984,0.966772,0.965645,0.000938
14967.750000,2,0.962484,0.965686,0.964289,0.001020
14968.000000,2,0.965254,0.968215,0.966577,0.001005
14968.250000,2,0.971466,0.975218,0.973248,0.001201
14968.500000,2,0.981223,0.984610,0.983103,0.001235
14968.750000,2,0.992061,0.996001,0.993998,0.001238
14969.000000,2,1.000160,1.004340,1.002648,0.001408
14969.250000,2,1.006245,1.010351,1.008761,0.001409
14969.500000,2,1.011079,1.014975,1.013238,0.001336
14969.750000,2,1.016078,1.018973,1.017587,0.000992
14970.000000,2,1.021316,1.024514,1.022590,0.001078
14970.250000,2,1.024615,1.027853,1.026193,0.001167
14970.500000,2,1.026061,1.028145,1.027197,0.000829
14970.750000,2,1.023615,1.026816,1.025464,0.000905
14971.000000,2,1.020632,1.024341,1.022906,0.001103
14971.250000,2,1.022313,1.025540,1.023964,0.001123
14971.500000,2,1.028419,1.031139,1.029644,0.000916
14971.750000,2,1.038293,1.040894,1.039548,0.000808
14972.000000,2,1.049226,1.051725,1.050302,0.000859
14972.250000,2,1.056266,1.058878,1.057587,0.000892
14972.500000,2,1.061712,1.063572,1.062470,0.000681
14972.750000,2,1.066212,1.067576,1.066809,0.000486
14973.000000,2,1.074014,1.075929,1.074771,0.000607
14973.250000,2,1.086094,1.087848,1.086721,0.000554
14973.500000,2,1.100377,1.102706,1.101546,0.000715
14973.750000,2,1.116107,1.117472,1.116944,0.000418
14974.000000,2,1.128931,1.130280,1.129522,0.000433
14974.250000,2,1.139029,1.140530,1.139684,0.000425
14974.500000,2,1.147910,1.149618,1.148671,0.000493
14974.750000,2,1.155892,1.159206,1.157773,0.000904
14975.000000,2,1.166484,1.168724,1.167274,0.000646
14975.250000,2,1.174044,1.176561,1.175330,0.000774
14975.500000,2,1.179226,1.181725,1.180476,0.000808
14975.750000,2,1.183017,1.185403,1.184228,0.000907
14976.000000,2,1.194280,1.199940,1.196813,0.002081
14976.250000,2,1.192955,1.195526,1.193953,0.000902
14976.500000,2,1.200827,1.204934,1.202448,0.001108
14976.750000,2,1.212142,1.214702,1.213276,0.000939
14977.000000,2,1.221491,1.224290,1.222765,0.000921
14977.250000,2,1.229264,1.232467,1.230927,0.001037
14977.500000,2,1.235550,1.239543,1.236948,0.001014
14977.750000,2,1.241560,1.244527,1.242866,0.001020
14978.000000,2,1.249047,1.251813,1.249952,0.000820
14978.250000,2,1.256545,1.259009,1.257460,0.000783
14978.500000,2,1.261964,1.264406,1.263255,0.000740
14978.750000,2,1.265971,1.269097,1.266943,0.000962
14979.000000,2,1.268042,1.270381,1.268966,0.000814
14979.250000,2,1.269936,1.272350,1.271037,0.000723
14979.500000,2,1.273000,1.275773,1.274175,0.000910
14979.750000,2,1.277822,1.279956,1.278896,0.000709
14980.000000,2,1.280801,1.283559,1.282371,0.000825
14980.250000,2,1.282732,1.285250,1.283992,0.000695
14980.500000,2,1.282538,1.284750,1.283525,0.000662
14980.750000,2,1.282506,1.284930,1.283299,0.000660
14981.000000,2,1.283244,1.286251,1.284871,0.000872
14981.250000,2,1.289330,1.291816,1.290062,0.000868
14981.500000,2,1.295617,1.298011,1.296639,0.000641
14981.750000,2,1.301933,1.304386,1.302624,0.000836
14982.000000,2,1.305940,1.308033,1.306696,0.000730
14982.250000,2,1.309206,1.311035,1.309996,0.000616
14982.500000,2,1.314545,1.316816,1.315748,0.000591
14982.750000,2,1.324101,1.327665,1.325555,0.001095
14983.000000,2,1.337518,1.340866,1.338932,0.000874
14983.250000,2,1.353931,1.356589,1.354965,0.000788
14983.500000,2,1.367608,1.370541,1.369371,0.000839
14983.750000,2,1.379033,1.381875,1.380472,0.000874
14984.000000,2,1.386957,1.389717,1.387821,0.000846
14984.250000,2,1.390297,1.392162,1.391161,0.000649
14984.500000,2,1.389940,1.392354,1.390909,0.000852
14984.750000,2,1.384488,1.387876,1.386383,0.000934
14985.000000,2,1.375474,1.378640,1.376925,0.000959
14985.250000,2,1.361880,1.364478,1.363554,0.000834
14985.500000,2,1.346967,1.349543,1.347781,0.000784
14985.750000,2,1.329954,1.332939,1.331576,0.000885
14986.000000,2,1.314489,1.317433,1.315629,0.000865
14986.250000,2,1.298451,1.300476,1.299413,0.000635
14986.500000,2,1.278488,1.282314,1.280161,0.001129
14986.750000,2,1.255433,1.259019,1.257369,0.001201
14987.000000,2,1.227323,1.230754,1.229230,0.001385
14987.250000,2,1.195862,1.199768,1.197712,0.001246
14987.500000,2,1.158263,1.163157,1.161014,0.001678
14987.750000,2,1.117508,1.122850,1.120217,0.001803
14988.000000,2,1.069934,1.076065,1.073253,0.002125
14988.250000,2,1.015469,1.023294,1.019810,0.002578
14988.500000,2,0.955756,0.963724,0.959803,0.002647
14988.750000,2,0.889269,0.898698,0.894854,0.002992
14989.000000,2,0.820984,0.830551,0.826326,0.003068
14989.250000,2,0.750415,0.759696,0.755822,0.003231
14989.500000,2,0.680416,0.688841,0.685452,0.003082
14989.750000,2,0.612305,0.620661,0.617062,0.002941
14990.000000,2,0.547329,0.555409,0.551888,0.002743
14990.250000,2,0.488216,0.495524,0.492424,0.002536
14990.500000,2,0.435293,0.441799,0.439079,0.002313
14990.750000,2,0.389891,0.395277,0.392827,0.001911
14991.000000,2,0.351450,0.355806,0.353934,0.001532
14991.250000,2,0.321141,0.324572,0.323241,0.001232
14991.500000,2,0.299316,0.301875,0.300781,0.000824
14991.750000,2,0.286437,0.287620,0.287154,0.000424
14992.000000,3,0.314986,0.316122,0.315548,0.000320
14992.250000,3,0.318410,0.319874,0.319299,0.000400
14992.500000,3,0.329283,0.331559,0.330506,0.000662
14992.750000,3,0.347370,0.350604,0.348778,0.000936
14993.000000,3,0.371770,0.375894,0.373919,0.001294
14993.250000,3,0.403835,0.408806,0.405870,0.001541
14993.500000,3,0.441838,0.447661,0.444363,0.001924
14993.750000,3,0.485999,0.493343,0.489215,0.002400
14994.000000,3,0.536175,0.543461,0.539282,0.002464
14994.250000,3,0.589645,0.597762,0.592961,0.002718
14994.500000,3,0.644216,0.652845,0.647839,0.002875
14994.750000,3,0.699715,0.708606,0.703185,0.003063
14995.000000,3,0.754199,0.762760,0.757717,0.002925
14995.250000,3,0.807099,0.815051,0.810363,0.002900
14995.500000,3,0.857465,0.865638,0.860764,0.002836
14995.750000,3,0.902811,0.910679,0.906057,0.002760
14996.000000,3,0.942300,0.950352,0.946061,0.002921
14996.250000,3,0.977065,0.984243,0.980838,0.002458
14996.500000,3,1.009269,1.016061,1.012487,0.002258
14996.750000,3,1.038833,1.045725,1.041946,0.002452
14997.000000,3,1.067000,1.073566,1.069904,0.002507
14997.250000,3,1.091533,1.097332,1.094460,0.002235
14997.500000,3,1.112418,1.116931,1.114364,0.001618
14997.750000,3,1.125853,1.130316,1.128025,0.001710
14998.000000,3,1.134502,1.138120,1.136059,0.001513
14998.250000,3,1.138252,1.141457,1.139695,0.001219
14998.500000,3,1.138407,1.141568,1.139677,0.001065
14998.750000,3,1.134952,1.137687,1.135942,0.000983
14999.000000,3,1.126617,1.129764,1.127865,0.000930
14999.250000,3,1.115631,1.117790,1.116753,0.000658
14999.500000,3,1.104145,1.105854,1.105067,0.000575
14999.750000,3,1.095164,1.096315,1.095512,0.000326
15000.000000,3,1.090040,1.091857,1.091062,0.000576
15000.250000,3,1.082865,1.084487,1.083897,0.000468
15000.500000,3,1.077029,1.078403,1.077533,0.000460
15000.750000,3,1.068129,1.069818,1.069102,0.000490
15001.000000,3,1.058770,1.060850,1.059996,0.000640
15001.250000,3,1.052108,1.054250,1.053422,0.000539
15001.500000,3,1.051106,1.052645,1.051895,0.000486
15001.750000,3,1.054703,1.056747,1.056010,0.000648
15002.000000,3,1.062476,1.064299,1.063208,0.000624
15002.250000,3,1.068963,1.070751,1.069779,0.000571
15002.500000,3,1.072054,1.073645,1.072893,0.000464
15002.750000,3,1.073727,1.075077,1.074481,0.000420
15003.000000,3,1.076350,1.078067,1.077032,0.000486
15003.250000,3,1.080486,1.081795,1.081145,0.000373
15003.500000,3,1.085250,1.086989,1.086045,0.000477
15003.750000,3,1.086844,1.088566,1.087702,0.000501
15004.000000,3,1.085036,1.085970,1.085439,0.000278
15004.250000,3,1.078126,1.079428,1.078659,0.000342
15004.500000,3,1.072580,1.073924,1.073343,0.000368
15004.750000,3,1.072102,1.073261,1.072693,0.000361
15005.000000,3,1.077960,1.079785,1.078588,0.000585
15005.250000,3,1.086375,1.088193,1.087214,0.000590
15005.500000,3,1.092900,1.095114,1.094074,0.000752
15005.750000,3,1.095826,1.096568,1.096225,0.000239
15006.000000,3,1.093959,1.095059,1.094726,0.000320
15006.250000,3,1.092600,1.094867,1.093822,0.000660
15006.500000,3,1.096258,1.097813,1.097034,0.000536
15006.750000,3,1.103527,1.105570,1.104612,0.000841
15007.000000,3,1.112204,1.114339,1.113103,0.000626
15007.250000,3,1.116991,1.119081,1.118208,0.000634
15007.500000,3,1.118114,1.119410,1.118669,0.000375
15007.750000,3,1.116611,1.118050,1.117430,0.000452
15008.000000,3,1.118485,1.120421,1.119774,0.000547
15008.250000,3,1.125691,1.127844,1.126847,0.000646
15008.500000,3,1.136880,1.139442,1.138123,0.000883
15008.750000,3,1.149441,1.150916,1.149920,0.000478
15009.000000,3,1.156809,1.158609,1.157584,0.000481
15009.250000,3,1.160598,1.163016,1.161349,0.000668
15009.500000,3,1.163077,1.164649,1.163923,0.000641
15009.750000,3,1.167266,1.169815,1.168450,0.000705
15010.000000,3,1.173600,1.175986,1.174623,0.000650
15010.250000,3,1.180369,1.181858,1.181074,0.000428
15010.500000,3,1.182609,1.185289,1.183698,0.000916
15010.750000,3,1.180390,1.182622,1.181644,0.000674
15011.000000,3,1.177393,1.179828,1.178798,0.000729
15011.250000,3,1.178293,1.180592,1.179197,0.000674
15011.500000,3,1.184737,1.186922,1.185749,0.000755
15011.750000,3,1.196119,1.199274,1.197460,0.000909
15012.000000,3,1.209542,1.212494,1.210877,0.000764
15012.250000,3,1.219872,1.221685,1.220770,0.000564
15012.500000,3,1.226243,1.228182,1.227094,0.000687
15012.750000,3,1.228579,1.230658,1.229486,0.000595
15013.000000,3,1.230888,1.232424,1.231633,0.000512
15013.250000,3,1.233809,1.235324,1.234707,0.000512
15013.500000,3,1.236799,1.238477,1.237589,0.000540
15013.750000,3,1.238442,1.239737,1.239068,0.000350
15014.000000,3,1.237738,1.239042,1.238253,0.000394
15014.250000,3,1.235467,1.236719,1.236123,0.000419
15014.500000,3,1.234039,1.235581,1.234661,0.000512
15014.750000,3,1.233433,1.234961,1.234077,0.000433
15015.000000,3,1.231638,1.232716,1.232111,0.000352
15015.250000,3,1.227468,1.228799,1.228115,0.000413
15015.500000,3,1.220349,1.222386,1.221424,0.000658
15015.750000,3,1.213343,1.215411,1.214248,0.000619
15016.000000,3,1.210166,1.211909,1.211053,0.000585
15016.250000,3,1.212236,1.213610,1.212911,0.000464
15016.500000,3,1.218883,1.220384,1.219830,0.000608
15016.750000,3,1.227917,1.229585,1.228773,0.000466
15017.000000,3,1.234320,1.236413,1.235119,0.000717
15017.250000,3,1.235990,1.238518,1.237117,0.000714
15017.500000,3,1.233036,1.236218,1.234719,0.000977
15017.750000,3,1.227977,1.230554,1.229132,0.000985
15018.000000,3,1.220274,1.223365,1.221368,0.001256
15018.250000,3,1.207326,1.212789,1.209861,0.001536
15018.500000,3,1.191062,1.196365,1.193157,0.001647
15018.750000,3,1.166880,1.173090,1.169237,0.002077
15019.000000,3,1.136265,1.142965,1.139733,0.002219
15019.250000,3,1.103319,1.110106,1.106629,0.002394
15019.500000,3,1.068657,1.075293,1.071867,0.002200
15019.750000,3,1.031462,1.038687,1.034986,0.002587
15020.000000,3,0.990313,0.998461,0.994903,0.002719
15020.250000,3,0.945659,0.954311,0.950476,0.002959
15020.500000,3,0.895384,0.904818,0.900360,0.003080
15020.750000,3,0.841173,0.850498,0.846202,0.003212
15021.000000,3,0.783779,0.793641,0.789274,0.003223
15021.250000,3,0.725824,0.735421,0.730928,0.003138
15021.500000,3,0.666822,0.675861,0.671935,0.003018
15021.750000,3,0.608377,0.617861,0.613787,0.002999
15022.000000,3,0.552214,0.560930,0.557253,0.002845
15022.250000,3,0.500332,0.507460,0.504292,0.002439
15022.500000,3,0.452816,0.459777,0.456552,0.002290
15022.750000,3,0.412074,0.417430,0.415023,0.001870
15023.000000,3,0.378114,0.382453,0.380218,0.001472
15023.250000,3,0.350766,0.354333,0.352647,0.001224
15023.500000,3,0.331032,0.333722,0.332614,0.000920
15023.750000,3,0.319330,0.320756,0.320232,0.000523
15024.000000,4,0.312971,0.313379,0.313129,0.000137
15024.250000,4,0.316494,0.317720,0.317197,0.000370
15024.500000,4,0.328533,0.330583,0.329441,0.000752
15024.750000,4,0.348036,0.351059,0.349513,0.001081
15025.000000,4,0.375127,0.378913,0.376841,0.001483
15025.250000,4,0.409076,0.413332,0.411126,0.001588
15025.500000,4,0.449271,0.454135,0.451603,0.001795
15025.750000,4,0.494971,0.501036,0.498029,0.002222
15026.000000,4,0.545945,0.552393,0.549099,0.002332
15026.250000,4,0.601509,0.608509,0.604651,0.002523
15026.500000,4,0.658950,0.666230,0.662495,0.002744
15026.750000,4,0.718880,0.726889,0.722711,0.002837
15027.000000,4,0.779886,0.787644,0.783466,0.002934
15027.250000,4,0.840467,0.847613,0.843504,0.002820
15027.500000,4,0.897307,0.904761,0.901043,0.002530
15027.750000,4,0.950364,0.958493,0.953672,0.002609
15028.000000,4,0.998545,1.004280,1.000824,0.002091
15028.250000,4,1.038878,1.045390,1.041580,0.002167
15028.500000,4,1.073282,1.079732,1.076091,0.002010
15028.750000,4,1.101704,1.107891,1.104856,0.001857
15029.000000,4,1.124466,1.129727,1.126873,0.001457
15029.250000,4,1.139795,1.144477,1.141918,0.001448
15029.500000,4,1.148645,1.153322,1.150458,0.001492
15029.750000,4,1.152807,1.158278,1.155249,0.001605
15030.000000,4,1.157428,1.161716,1.159554,0.001314
15030.250000,4,1.164359,1.168837,1.166658,0.001306
15030.500000,4,1.174500,1.179209,1.176509,0.001393
15030.750000,4,1.184286,1.188709,1.186442,0.001351
15031.000000,4,1.192390,1.195586,1.194220,0.000940
15031.250000,4,1.197289,1.201447,1.198735,0.001364
15031.500000,4,1.199627,1.202450,1.200937,0.000801
15031.750000,4,1.202225,1.205006,1.203566,0.000801
15032.000000,4,1.208408,1.210897,1.209288,0.000860
15032.250000,4,1.214625,1.217698,1.215897,0.001002
15032.500000,4,1.220810,1.223384,1.222098,0.000833
15032.750000,4,1.223616,1.226299,1.224882,0.000754
15033.000000,4,1.223130,1.224841,1.224126,0.000624
15033.250000,4,1.221859,1.223803,1.222676,0.000558
15033.500000,4,1.220347,1.221701,1.220996,0.000505
15033.750000,4,1.220826,1.222389,1.221601,0.000454
15034.000000,4,1.219973,1.221962,1.220925,0.000615
15034.250000,4,1.216752,1.218066,1.217354,0.000416
15034.500000,4,1.210419,1.212466,1.211829,0.000577
15034.750000,4,1.203498,1.205171,1.204441,0.000527
15035.000000,4,1.198821,1.200096,1.199402,0.000446
15035.250000,4,1.197808,1.199169,1.198510,0.000519
15035.500000,4,1.199872,1.202263,1.200889,0.000600
15035.750000,4,1.202151,1.204690,1.203522,0.000796
15036.000000,4,1.204203,1.206159,1.205045,0.000600
15036.250000,4,1.202201,1.204143,1.203363,0.000593
15036.500000,4,1.199044,1.201310,1.200463,0.000615
15036.750000,4,1.197281,1.199610,1.198389,0.000762
15037.000000,4,1.195947,1.197891,1.197106,0.000581
15037.250000,4,1.194168,1.196442,1.195511,0.000704
15037.500000,4,1.190217,1.192360,1.191313,0.000704
15037.750000,4,1.183894,1.186385,1.185553,0.000695
15038.000000,4,1.177850,1.179901,1.178507,0.000669
15038.250000,4,1.171337,1.173804,1.172818,0.000699
15038.500000,4,1.167702,1.170376,1.169113,0.000770
15038.750000,4,1.165315,1.167409,1.166174,0.000652
15039.000000,4,1.160992,1.163825,1.162484,0.000824
15039.250000,4,1.156039,1.158030,1.156828,0.000687
15039.500000,4,1.148799,1.151134,1.149880,0.000783
15039.750000,4,1.143829,1.146135,1.144983,0.000743
15040.000000,4,1.148403,1.149374,1.148952,0.000339
15040.250000,4,1.143062,1.145429,1.144287,0.000923
15040.500000,4,1.143399,1.146007,1.144924,0.000923
15040.750000,4,1.142716,1.145318,1.144095,0.000918
15041.000000,4,1.140162,1.142143,1.141126,0.000702
15041.250000,4,1.137465,1.139287,1.138316,0.000629
15041.500000,4,1.137405,1.140207,1.138375,0.000964
15041.750000,4,1.141081,1.143717,1.142377,0.000840
15042.000000,4,1.147869,1.150358,1.149089,0.000859
15042.250000,4,1.154655,1.156841,1.155659,0.000750
15042.500000,4,1.158529,1.160624,1.159637,0.000646
15042.750000,4,1.159167,1.162251,1.161119,0.000940
15043.000000,4,1.159022,1.160851,1.160064,0.000556
15043.250000,4,1.156479,1.158694,1.157555,0.000621
15043.500000,4,1.151010,1.154301,1.152779,0.001026
15043.750000,4,1.143218,1.146602,1.144692,0.000933
15044.000000,4,1.130018,1.133638,1.132256,0.001046
15044.250000,4,1.116889,1.120231,1.118544,0.000964
15044.500000,4,1.106537,1.108858,1.107471,0.000882
15044.750000,4,1.100532,1.102784,1.101714,0.000626
15045.000000,4,1.101144,1.102976,1.102409,0.000637
15045.250000,4,1.105267,1.107503,1.106592,0.000735
15045.500000,4,1.109409,1.111482,1.110663,0.000741
15045.750000,4,1.111292,1.113074,1.112138,0.000640
15046.000000,4,1.109181,1.111794,1.110774,0.000894
15046.250000,4,1.108643,1.110684,1.109673,0.000653
15046.500000,4,1.108872,1.111471,1.109806,0.000696
15046.750000,4,1.110446,1.112096,1.111139,0.000591
15047.000000,4,1.110495,1.112298,1.111581,0.000656
15047.250000,4,1.107730,1.110311,1.109107,0.000826
15047.500000,4,1.102921,1.105125,1.103840,0.000651
15047.750000,4,1.097069,1.098721,1.098006,0.000578
15048.000000,4,1.093893,1.095536,1.094775,0.000567
15048.250000,4,1.094219,1.095993,1.094878,0.000590
15048.500000,4,1.095881,1.097744,1.096911,0.000536
15048.750000,4,1.097160,1.099076,1.098006,0.000548
15049.000000,4,1.094741,1.097206,1.096258,0.000834
15049.250000,4,1.089465,1.091990,1.090815,0.000928
15049.500000,4,1.082632,1.085192,1.084097,0.000889
15049.750000,4,1.078024,1.079801,1.078754,0.000518
15050.000000,4,1.073701,1.075624,1.074540,0.000662
15050.250000,4,1.068758,1.070760,1.069753,0.000641
15050.500000,4,1.060751,1.063026,1.061971,0.000806
15050.750000,4,1.046652,1.051098,1.048700,0.001272
15051.000000,4,1.028250,1.031753,1.030132,0.001331
15051.250000,4,1.005780,1.009734,1.007934,0.001308
15051.500000,4,0.980531,0.984505,0.982596,0.001270
15051.750000,4,0.951769,0.955668,0.954293,0.001423
15052.000000,4,0.918557,0.923923,0.921779,0.001806
15052.250000,4,0.879761,0.886572,0.883511,0.002189
15052.500000,4,0.835350,0.841913,0.839165,0.002105
