# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.223573,0.224596,0.224093,0.000322
14928.250000,1,0.225699,0.226912,0.226148,0.000382
14928.500000,1,0.232027,0.233714,0.232665,0.000508
14928.750000,1,0.242751,0.244709,0.243524,0.000716
14929.000000,1,0.258140,0.260387,0.259144,0.000773
14929.250000,1,0.277520,0.280198,0.278585,0.000917
14929.500000,1,0.300932,0.303713,0.302175,0.000966
14929.750000,1,0.328081,0.331430,0.329640,0.001170
14930.000000,1,0.359904,0.363278,0.361458,0.001249
14930.250000,1,0.395717,0.399497,0.397371,0.001386
14930.500000,1,0.435020,0.438838,0.436829,0.001401
14930.750000,1,0.476402,0.480552,0.478043,0.001480
14931.000000,1,0.517531,0.521782,0.519411,0.001468
14931.250000,1,0.558125,0.562514,0.560020,0.001703
14931.500000,1,0.598867,0.602463,0.600375,0.001371
14931.750000,1,0.638911,0.643816,0.640918,0.001735
14932.000000,1,0.681188,0.685149,0.682890,0.001581
14932.250000,1,0.722248,0.726808,0.724180,0.001573
14932.500000,1,0.761514,0.766022,0.763768,0.001547
14932.750000,1,0.797760,0.801891,0.799409,0.001398
14933.000000,1,0.829923,0.834227,0.831921,0.001319
14933.250000,1,0.862742,0.866692,0.864885,0.001353
14933.500000,1,0.889740,0.893387,0.891177,0.001114
14933.750000,1,0.918138,0.922157,0.919775,0.001278
14934.000000,1,0.946858,0.950179,0.948414,0.001197
14934.250000,1,0.973464,0.977065,0.975149,0.001153
14934.500000,1,0.998010,1.001791,0.999322,0.001207
14934.750000,1,1.018738,1.023255,1.020607,0.001445
14935.000000,1,1.040030,1.043264,1.041203,0.001066
14935.250000,1,1.059923,1.064211,1.061801,0.001280
14935.500000,1,1.081127,1.085639,1.083054,0.001491
14935.750000,1,1.102968,1.106942,1.104281,0.001227
14936.000000,1,1.123140,1.126947,1.124738,0.001287
14936.250000,1,1.139953,1.145082,1.142318,0.001485
14936.500000,1,1.157289,1.161737,1.159161,0.001372
14936.750000,1,1.173519,1.177394,1.175008,0.001308
14937.000000,1,1.188743,1.193754,1.191105,0.001401
14937.250000,1,1.205469,1.210756,1.206984,0.001669
14937.500000,1,1.219425,1.224072,1.221390,0.001513
14937.750000,1,1.232335,1.236076,1.233454,0.001304
14938.000000,1,1.243493,1.247732,1.244844,0.001490
14938.250000,1,1.253957,1.258971,1.255551,0.001604
14938.500000,1,1.266864,1.271144,1.268283,0.001273
14938.750000,1,1.280879,1.285453,1.282000,0.001521
14939.000000,1,1.295000,1.299563,1.296971,0.001613
14939.250000,1,1.309092,1.314469,1.310556,0.001795
14939.500000,1,1.320627,1.325648,1.321947,0.001568
14939.750000,1,1.329568,1.333478,1.330926,0.001052
14940.000000,1,1.337690,1.341438,1.338991,0.001176
14940.250000,1,1.344233,1.349030,1.345856,0.001300
14940.500000,1,1.349777,1.353869,1.351088,0.001278
14940.750000,1,1.352614,1.355936,1.353968,0.001087
14941.000000,1,1.352575,1.355300,1.353522,0.000878
14941.250000,1,1.349827,1.352538,1.350733,0.000865
14941.500000,1,1.345868,1.349060,1.347252,0.001088
14941.750000,1,1.344562,1.347480,1.345759,0.000800
14942.000000,1,1.346419,1.348994,1.347473,0.000910
14942.250000,1,1.349776,1.352438,1.351107,0.000686
14942.500000,1,1.354248,1.355677,1.354790,0.000572
14942.750000,1,1.355504,1.356701,1.356194,0.000369
14943.000000,1,1.354768,1.356221,1.355156,0.000416
14943.250000,1,1.351819,1.353106,1.352607,0.000448
14943.500000,1,1.350252,1.351820,1.351039,0.000449
14943.750000,1,1.350481,1.352015,1.351101,0.000441
14944.000000,1,1.351554,1.353704,1.352599,0.000733
14944.250000,1,1.352190,1.354412,1.353197,0.000735
14944.500000,1,1.350379,1.352983,1.351726,0.000893
14944.750000,1,1.347400,1.350320,1.349024,0.000957
14945.000000,1,1.344171,1.346240,1.345467,0.000599
14945.250000,1,1.341625,1.344575,1.343201,0.000996
14945.500000,1,1.340613,1.343974,1.342373,0.000988
14945.750000,1,1.340365,1.343693,1.342047,0.001053
14946.000000,1,1.338765,1.341615,1.340573,0.001032
14946.250000,1,1.334263,1.337325,1.336061,0.000894
14946.500000,1,1.328878,1.331786,1.330391,0.000945
14946.750000,1,1.323035,1.326200,1.325201,0.001040
14947.000000,1,1.319696,1.322835,1.321618,0.001105
14947.250000,1,1.318077,1.321760,1.320218,0.001213
14947.500000,1,1.317897,1.321156,1.319687,0.001027
14947.750000,1,1.315910,1.318751,1.317784,0.001015
14948.000000,1,1.311339,1.314833,1.313218,0.001089
14948.250000,1,1.304770,1.307968,1.306657,0.000947
14948.500000,1,1.297795,1.299899,1.299058,0.000699
14948.750000,1,1.288881,1.292411,1.291176,0.001097
14949.000000,1,1.282644,1.285298,1.284367,0.000751
14949.250000,1,1.274284,1.277917,1.276106,0.001080
14949.500000,1,1.264118,1.267461,1.266220,0.001105
14949.750000,1,1.251798,1.255059,1.253846,0.001169
14950.000000,1,1.239434,1.242119,1.240886,0.000864
14950.250000,1,1.226258,1.229408,1.228277,0.001030
14950.500000,1,1.215781,1.219021,1.217819,0.001088
14950.750000,1,1.206396,1.209629,1.208109,0.001140
14951.000000,1,1.197051,1.199643,1.198425,0.000897
14951.250000,1,1.186341,1.188491,1.187742,0.000733
14951.500000,1,1.173671,1.176980,1.176098,0.001085
14951.750000,1,1.161588,1.165232,1.163778,0.001212
14952.000000,1,1.151599,1.153850,1.153045,0.000739
14952.250000,1,1.141744,1.144800,1.143706,0.000990
14952.500000,1,1.133009,1.136275,1.135092,0.000949
14952.750000,1,1.123676,1.126762,1.125667,0.001027
14953.000000,1,1.112092,1.115499,1.114233,0.001078
14953.250000,1,1.097355,1.101392,1.100053,0.001309
14953.500000,1,1.082231,1.085767,1.084461,0.001224
14953.750000,1,1.066252,1.070024,1.068790,0.001214
14954.000000,1,1.049816,1.054386,1.052982,0.001501
14954.250000,1,1.033748,1.037958,1.036084,0.001392
14954.500000,1,1.014391,1.019170,1.017301,0.001535
14954.750000,1,0.992265,0.997254,0.995366,0.001558
14955.000000,1,0.967217,0.971458,0.969889,0.001416
14955.250000,1,0.937516,0.942892,0.940514,0.001824
14955.500000,1,0.905359,0.910393,0.908094,0.001736
14955.750000,1,0.868409,0.874067,0.871971,0.001866
14956.000000,1,0.828818,0.834068,0.831948,0.001853
14956.250000,1,0.784172,0.789372,0.787137,0.001915
14956.500000,1,0.735869,0.741185,0.739177,0.001942
14956.750000,1,0.685156,0.690778,0.688489,0.002047
14957.000000,1,0.634099,0.639466,0.637115,0.001937
14957.250000,1,0.583287,0.587760,0.585770,0.001711
14957.500000,1,0.533093,0.537568,0.535590,0.001689
14957.750000,1,0.484038,0.487834,0.486136,0.001503
14958.000000,1,0.436148,0.440168,0.438459,0.001538
14958.250000,1,0.390905,0.394677,0.393077,0.001419
14958.500000,1,0.349902,0.353128,0.351708,0.001280
14958.750000,1,0.313368,0.316214,0.315122,0.000986
14959.000000,1,0.283017,0.285453,0.284528,0.000863
14959.250000,1,0.258800,0.260415,0.259820,0.000536
14959.500000,1,0.240843,0.241945,0.241557,0.000383
14959.750000,1,0.229600,0.230327,0.230065,0.000245
14960.000000,2,0.250815,0.251839,0.251311,0.000285
14960.250000,2,0.253567,0.254464,0.254076,0.000276
14960.500000,2,0.260392,0.261764,0.260912,0.000412
14960.750000,2,0.273331,0.275198,0.274106,0.000604
14961.000000,2,0.291592,0.293655,0.292458,0.000766
14961.250000,2,0.316301,0.318720,0.317207,0.000886
14961.500000,2,0.345296,0.348047,0.346475,0.001091
14961.750000,2,0.379533,0.383038,0.381069,0.001158
14962.000000,2,0.417915,0.421973,0.419619,0.001430
14962.250000,2,0.462072,0.465965,0.463512,0.001370
14962.500000,2,0.508964,0.513287,0.510810,0.001596
14962.750000,2,0.560164,0.564758,0.561947,0.001533
14963.000000,2,0.611362,0.615498,0.612949,0.001467
14963.250000,2,0.662580,0.666969,0.664107,0.001378
14963.500000,2,0.711235,0.715260,0.712834,0.001407
14963.750000,2,0.758727,0.762997,0.760544,0.001289
14964.000000,2,0.804650,0.809238,0.806643,0.001419
14964.250000,2,0.850952,0.854725,0.852240,0.001242
14964.500000,2,0.892957,0.896615,0.894539,0.001166
14964.750000,2,0.931633,0.935370,0.933454,0.001113
14965.000000,2,0.965095,0.968306,0.966491,0.001094
14965.250000,2,0.995032,0.998440,0.996612,0.001133
14965.500000,2,1.021365,1.024637,1.022790,0.000977
14965.750000,2,1.047753,1.050626,1.049042,0.000905
14966.000000,2,1.071642,1.074561,1.073231,0.001042
14966.250000,2,1.094836,1.098328,1.096680,0.000955
14966.500000,2,1.114189,1.117494,1.115800,0.001005
14966.750000,2,1.131141,1.134269,1.132687,0.001060
14967.000000,2,1.145396,1.148903,1.146555,0.001090
14967.250000,2,1.160969,1.164073,1.162106,0.000949
14967.500000,2,1.177202,1.180234,1.178429,0.001057
14967.750000,2,1.194863,1.198557,1.196879,0.001159
14968.000000,2,1.214116,1.217261,1.215790,0.001139
14968.250000,2,1.231756,1.235173,1.233303,0.001102
14968.500000,2,1.246685,1.249063,1.247518,0.000737
14968.750000,2,1.259495,1.262284,1.260777,0.000913
14969.000000,2,1.271172,1.273785,1.272427,0.000823
14969.250000,2,1.284574,1.287033,1.285322,0.000706
14969.500000,2,1.295899,1.298544,1.297086,0.000736
14969.750000,2,1.307206,1.309710,1.308504,0.000722
14970.000000,2,1.315541,1.318595,1.316751,0.000838
14970.250000,2,1.322779,1.323764,1.323268,0.000371
14970.500000,2,1.326774,1.328882,1.328145,0.000598
14970.750000,2,1.332832,1.336425,1.334454,0.000873
14971.000000,2,1.339664,1.343020,1.341459,0.000915
14971.250000,2,1.349519,1.351423,1.350642,0.000520
14971.500000,2,1.355597,1.358925,1.357393,0.000886
14971.750000,2,1.359949,1.363792,1.362696,0.001197
14972.000000,2,1.363588,1.366694,1.365468,0.000927
14972.250000,2,1.365065,1.366855,1.366161,0.000560
14972.500000,2,1.364431,1.367650,1.366505,0.000822
14972.750000,2,1.366543,1.368708,1.367952,0.000771
14973.000000,2,1.367306,1.369491,1.368621,0.000553
14973.250000,2,1.366919,1.369686,1.368682,0.000795
14973.500000,2,1.365166,1.366300,1.365858,0.000365
14973.750000,2,1.360574,1.362520,1.361709,0.000588
14974.000000,2,1.354774,1.357155,1.355873,0.000729
14974.250000,2,1.349630,1.351213,1.350514,0.000559
14974.500000,2,1.343054,1.345934,1.344878,0.000925
14974.750000,2,1.338102,1.339495,1.338743,0.000467
14975.000000,2,1.329720,1.331706,1.330667,0.000600
14975.250000,2,1.320022,1.322383,1.321300,0.000682
14975.500000,2,1.309188,1.311125,1.310463,0.000566
14975.750000,2,1.300024,1.302592,1.301337,0.000765
14976.000000,2,1.316350,1.323175,1.321198,0.002121
14976.250000,2,1.283403,1.285691,1.284692,0.000616
14976.500000,2,1.274667,1.276764,1.275670,0.000615
14976.750000,2,1.266061,1.267826,1.266932,0.000649
14977.000000,2,1.254930,1.256614,1.255810,0.000527
14977.250000,2,1.244400,1.245801,1.245195,0.000438
14977.500000,2,1.232448,1.235105,1.234058,0.000740
14977.750000,2,1.223577,1.225399,1.224405,0.000533
14978.000000,2,1.213927,1.216443,1.214834,0.000693
14978.250000,2,1.203888,1.205959,1.205063,0.000669
14978.500000,2,1.191892,1.194827,1.193800,0.000817
14978.750000,2,1.182090,1.183953,1.182868,0.000586
14979.000000,2,1.170336,1.173036,1.172103,0.000845
14979.250000,2,1.160959,1.163845,1.162901,0.000855
14979.500000,2,1.152290,1.155768,1.154306,0.001051
14979.750000,2,1.144886,1.148192,1.146960,0.001099
14980.000000,2,1.136427,1.139496,1.138436,0.000911
14980.250000,2,1.127559,1.130911,1.129906,0.001040
14980.500000,2,1.118283,1.121298,1.120081,0.001013
14980.750000,2,1.110980,1.114088,1.112670,0.001014
14981.000000,2,1.104470,1.106961,1.106052,0.000837
14981.250000,2,1.099580,1.102356,1.101565,0.000933
14981.500000,2,1.094482,1.097343,1.096363,0.000891
14981.750000,2,1.090155,1.092302,1.091535,0.000609
14982.000000,2,1.084245,1.086480,1.085773,0.000778
14982.250000,2,1.080272,1.082198,1.081318,0.000587
14982.500000,2,1.077054,1.079257,1.078320,0.000579
14982.750000,2,1.077409,1.079182,1.078441,0.000490
14983.000000,2,1.078624,1.080401,1.079687,0.000570
14983.250000,2,1.081353,1.082234,1.081816,0.000306
14983.500000,2,1.081013,1.082091,1.081566,0.000385
14983.750000,2,1.079808,1.081554,1.080799,0.000487
14984.000000,2,1.077281,1.079728,1.078402,0.000732
14984.250000,2,1.075733,1.077802,1.076341,0.000602
14984.500000,2,1.071996,1.074868,1.073325,0.000874
14984.750000,2,1.068910,1.072218,1.070145,0.000980
14985.000000,2,1.062859,1.065663,1.064181,0.000787
14985.250000,2,1.054443,1.058249,1.056556,0.001133
14985.500000,2,1.044674,1.049004,1.046266,0.001174
14985.750000,2,1.035547,1.038737,1.036836,0.000910
14986.000000,2,1.025629,1.030037,1.027525,0.001141
14986.250000,2,1.018265,1.022077,1.019710,0.001026
14986.500000,2,1.008466,1.012568,1.009883,0.001213
14986.750000,2,0.995971,0.999866,0.997371,0.001087
14987.000000,2,0.978228,0.981331,0.979594,0.000878
14987.250000,2,0.955983,0.958958,0.957582,0.000875
14987.500000,2,0.929793,0.932497,0.931404,0.000845
14987.750000,2,0.900757,0.904220,0.902862,0.001141
14988.000000,2,0.867539,0.871369,0.870139,0.001208
14988.250000,2,0.831229,0.835395,0.833469,0.001279
14988.500000,2,0.787678,0.792284,0.790341,0.001275
14988.750000,2,0.740480,0.744400,0.742779,0.001261
14989.000000,2,0.688322,0.692872,0.690819,0.001491
14989.250000,2,0.635887,0.640471,0.638287,0.001557
14989.500000,2,0.582199,0.586699,0.584775,0.001486
14989.750000,2,0.530748,0.534976,0.533000,0.001466
14990.000000,2,0.479610,0.483557,0.481740,0.001412
14990.250000,2,0.431207,0.435727,0.433330,0.001558
14990.500000,2,0.385461,0.389250,0.387397,0.001292
14990.750000,2,0.345667,0.349187,0.347539,0.001304
14991.000000,2,0.312121,0.314525,0.313294,0.000880
14991.250000,2,0.286015,0.288136,0.287181,0.000722
14991.500000,2,0.267129,0.268311,0.267731,0.000471
14991.750000,2,0.256053,0.257163,0.256688,0.000389
14992.000000,3,0.335248,0.336653,0.335831,0.000414
14992.250000,3,0.338152,0.339802,0.338781,0.000494
14992.500000,3,0.346893,0.349638,0.348025,0.000816
14992.750000,3,0.362677,0.365623,0.363731,0.000951
14993.000000,3,0.385544,0.389303,0.386926,0.001155
14993.250000,3,0.415601,0.420104,0.417232,0.001433
14993.500000,3,0.452342,0.457513,0.454416,0.001674
14993.750000,3,0.494916,0.500803,0.497166,0.001999
14994.000000,3,0.542003,0.549169,0.544647,0.002249
14994.250000,3,0.593098,0.599995,0.595554,0.002409
14994.500000,3,0.647096,0.655005,0.650132,0.002626
14994.750000,3,0.704286,0.713135,0.707215,0.002831
14995.000000,3,0.761950,0.770568,0.765014,0.002877
14995.250000,3,0.819012,0.827609,0.821767,0.002841
14995.500000,3,0.872376,0.880817,0.875314,0.002809
14995.750000,3,0.921174,0.929753,0.924188,0.002836
14996.000000,3,0.966276,0.974093,0.969014,0.002629
14996.250000,3,1.007171,1.014698,1.009859,0.002365
14996.500000,3,1.044041,1.050677,1.046765,0.002009
14996.750000,3,1.077153,1.083215,1.078953,0.002120
14997.000000,3,1.103813,1.109213,1.105739,0.001807
14997.250000,3,1.124281,1.128651,1.125593,0.001439
14997.500000,3,1.137555,1.141579,1.138987,0.001298
14997.750000,3,1.147112,1.149542,1.147852,0.000822
14998.000000,3,1.153062,1.155183,1.153740,0.000796
14998.250000,3,1.156887,1.159130,1.157652,0.000861
14998.500000,3,1.158268,1.159776,1.158895,0.000561
14998.750000,3,1.155883,1.157648,1.156855,0.000606
14999.000000,3,1.149086,1.152385,1.151019,0.000838
14999.250000,3,1.141553,1.143551,1.142952,0.000600
14999.500000,3,1.133056,1.134846,1.134178,0.000553
14999.750000,3,1.124556,1.126374,1.125738,0.000617
15000.000000,3,1.117987,1.119186,1.118736,0.000400
15000.250000,3,1.108523,1.110685,1.109591,0.000637
15000.500000,3,1.098686,1.100402,1.099695,0.000572
15000.750000,3,1.087590,1.089298,1.088215,0.000656
15001.000000,3,1.075373,1.077794,1.077246,0.000722
15001.250000,3,1.066683,1.069392,1.068113,0.000776
15001.500000,3,1.063187,1.064130,1.063586,0.000367
15001.750000,3,1.061001,1.062170,1.061568,0.000336
15002.000000,3,1.060989,1.062373,1.061766,0.000447
15002.250000,3,1.060265,1.062487,1.061261,0.000574
15002.500000,3,1.058842,1.060626,1.059763,0.000436
15002.750000,3,1.055663,1.058407,1.056498,0.000782
15003.000000,3,1.053178,1.055342,1.053961,0.000639
15003.250000,3,1.051346,1.053710,1.052273,0.000699
15003.500000,3,1.050304,1.052486,1.051370,0.000600
15003.750000,3,1.048063,1.051391,1.049239,0.000877
15004.000000,3,1.045291,1.047520,1.046077,0.000571
15004.250000,3,1.040040,1.042045,1.041033,0.000588
15004.500000,3,1.034539,1.036981,1.035654,0.000650
15004.750000,3,1.030432,1.033607,1.031940,0.000793
15005.000000,3,1.029140,1.031640,1.030393,0.000651
15005.250000,3,1.029604,1.031717,1.030751,0.000705
15005.500000,3,1.029362,1.031717,1.030696,0.000723
15005.750000,3,1.028201,1.030019,1.029260,0.000629
15006.000000,3,1.024790,1.027641,1.026782,0.000885
15006.250000,3,1.020773,1.024792,1.023404,0.001200
15006.500000,3,1.019794,1.022034,1.021297,0.000683
15006.750000,3,1.019340,1.022527,1.021012,0.001003
15007.000000,3,1.019744,1.023896,1.022114,0.001124
15007.250000,3,1.021268,1.024584,1.023441,0.000880
15007.500000,3,1.021338,1.024921,1.023696,0.001133
15007.750000,3,1.019431,1.024300,1.022664,0.001390
15008.000000,3,1.020339,1.023646,1.022261,0.001113
15008.250000,3,1.020006,1.024325,1.022659,0.001205
15008.500000,3,1.022459,1.026574,1.024992,0.001178
15008.750000,3,1.026576,1.030361,1.029032,0.001160
15009.000000,3,1.030522,1.034299,1.032913,0.001249
15009.250000,3,1.033217,1.036966,1.035700,0.001096
15009.500000,3,1.036487,1.040062,1.038449,0.001175
15009.750000,3,1.038566,1.041773,1.040781,0.000997
15010.000000,3,1.042643,1.046524,1.044841,0.001125
15010.250000,3,1.048023,1.051366,1.050112,0.001054
15010.500000,3,1.054603,1.057999,1.056401,0.001000
15010.750000,3,1.061365,1.063273,1.062280,0.000609
15011.000000,3,1.066583,1.068408,1.067350,0.000529
15011.250000,3,1.071225,1.073150,1.072202,0.000627
15011.500000,3,1.076884,1.079047,1.077751,0.000587
15011.750000,3,1.084336,1.086172,1.084933,0.000521
15012.000000,3,1.093260,1.094492,1.093773,0.000422
15012.250000,3,1.102704,1.104692,1.103622,0.000570
15012.500000,3,1.113048,1.114723,1.113843,0.000488
15012.750000,3,1.122451,1.124448,1.123494,0.000750
15013.000000,3,1.131884,1.133631,1.132788,0.000582
15013.250000,3,1.141532,1.142807,1.142126,0.000460
15013.500000,3,1.151029,1.153435,1.151690,0.000732
15013.750000,3,1.161041,1.163029,1.162147,0.000698
15014.000000,3,1.171617,1.173149,1.172232,0.000460
15014.250000,3,1.181476,1.183160,1.182132,0.000552
15014.500000,3,1.190953,1.192622,1.191633,0.000576
15014.750000,3,1.200799,1.202466,1.201486,0.000494
15015.000000,3,1.211391,1.212559,1.211877,0.000386
15015.250000,3,1.222322,1.224080,1.222965,0.000515
15015.500000,3,1.234672,1.235682,1.235098,0.000343
15015.750000,3,1.245780,1.247932,1.247067,0.000598
15016.000000,3,1.258522,1.260619,1.259384,0.000676
15016.250000,3,1.270435,1.272315,1.270959,0.000547
15016.500000,3,1.281911,1.284013,1.283235,0.000533
15016.750000,3,1.294211,1.296905,1.295970,0.000824
15017.000000,3,1.307258,1.309029,1.308076,0.000503
15017.250000,3,1.316811,1.319601,1.318716,0.000818
15017.500000,3,1.325798,1.328262,1.327243,0.000790
15017.750000,3,1.331802,1.333750,1.332656,0.000662
15018.000000,3,1.333441,1.336067,1.334649,0.000726
15018.250000,3,1.331070,1.333461,1.332492,0.000857
15018.500000,3,1.324882,1.328482,1.326599,0.001211
15018.750000,3,1.313478,1.316182,1.314758,0.001074
15019.000000,3,1.295515,1.298444,1.296948,0.001022
15019.250000,3,1.269967,1.274043,1.272278,0.001404
15019.500000,3,1.239439,1.242760,1.241194,0.001105
15019.750000,3,1.203146,1.207825,1.205662,0.001620
15020.000000,3,1.162362,1.166234,1.164542,0.001499
15020.250000,3,1.114590,1.119365,1.117260,0.001693
15020.500000,3,1.060749,1.066241,1.063567,0.001892
15020.750000,3,0.999853,1.005248,1.002796,0.002074
15021.000000,3,0.933015,0.938337,0.936045,0.001937
15021.250000,3,0.861461,0.868084,0.865120,0.002262
15021.500000,3,0.789689,0.795725,0.793174,0.002234
15021.750000,3,0.718454,0.724369,0.721673,0.002208
15022.000000,3,0.648951,0.654684,0.652214,0.001930
15022.250000,3,0.583016,0.588347,0.585804,0.001982
15022.500000,3,0.521224,0.526763,0.524000,0.001901
15022.750000,3,0.466085,0.470565,0.468628,0.001511
15023.000000,3,0.420183,0.423920,0.422043,0.001243
15023.250000,3,0.383952,0.386738,0.385324,0.000983
15023.500000,3,0.359000,0.360652,0.359619,0.000496
15023.750000,3,0.343457,0.344503,0.343918,0.000334
15024.000000,4,0.301180,0.302243,0.301583,0.000290
15024.250000,4,0.305564,0.306917,0.306121,0.000438
15024.500000,4,0.317845,0.320060,0.318724,0.000667
15024.750000,4,0.338901,0.341906,0.340122,0.000962
15025.000000,4,0.368096,0.372060,0.369484,0.001286
15025.250000,4,0.405294,0.410175,0.406940,0.001529
15025.500000,4,0.448762,0.454495,0.450952,0.001880
15025.750000,4,0.498830,0.505206,0.501175,0.002093
15026.000000,4,0.552716,0.559242,0.555073,0.002126
15026.250000,4,0.609623,0.616355,0.612304,0.002253
15026.500000,4,0.668298,0.675324,0.670971,0.002346
15026.750000,4,0.729276,0.736314,0.731791,0.002353
15027.000000,4,0.790458,0.797656,0.792924,0.002497
15027.250000,4,0.850585,0.856915,0.853296,0.002120
15027.500000,4,0.907040,0.913644,0.909565,0.002113
15027.750000,4,0.958383,0.964047,0.960629,0.001871
15028.000000,4,1.002821,1.007916,1.004556,0.001630
15028.250000,4,1.040794,1.045217,1.042665,0.001552
15028.500000,4,1.073244,1.078384,1.075340,0.001492
15028.750000,4,1.102752,1.106613,1.104074,0.001200
15029.000000,4,1.124405,1.127898,1.125537,0.001087
15029.250000,4,1.139534,1.142128,1.140642,0.000829
15029.500000,4,1.147129,1.150166,1.148419,0.001039
15029.750000,4,1.150531,1.152813,1.151706,0.000784
15030.000000,4,1.151802,1.154897,1.152929,0.000941
15030.250000,4,1.154631,1.157591,1.155760,0.001170
15030.500000,4,1.158816,1.162118,1.160154,0.001191
15030.750000,4,1.163819,1.167096,1.164735,0.001036
15031.000000,4,1.165355,1.168089,1.166668,0.000898
15031.250000,4,1.164760,1.167172,1.165693,0.000827
15031.500000,4,1.160490,1.162306,1.161251,0.000580
15031.750000,4,1.155331,1.157763,1.156677,0.000805
15032.000000,4,1.153025,1.155455,1.154060,0.000769
15032.250000,4,1.152941,1.155186,1.153936,0.000769
15032.500000,4,1.153176,1.156502,1.154816,0.000919
15032.750000,4,1.154564,1.156014,1.155252,0.000527
15033.000000,4,1.152009,1.153063,1.152689,0.000365
15033.250000,4,1.148755,1.150030,1.149383,0.000397
15033.500000,4,1.144701,1.147254,1.145768,0.000794
15033.750000,4,1.142408,1.143804,1.143167,0.000473
15034.000000,4,1.140698,1.142056,1.141504,0.000517
15034.250000,4,1.138786,1.141230,1.140203,0.000780
15034.500000,4,1.136077,1.138366,1.137521,0.000659
15034.750000,4,1.132253,1.134811,1.133703,0.000714
15035.000000,4,1.127245,1.129882,1.128671,0.000907
15035.250000,4,1.123492,1.126417,1.125285,0.001047
15035.500000,4,1.122348,1.125423,1.123826,0.001059
15035.750000,4,1.122960,1.125704,1.124569,0.000943
15036.000000,4,1.124265,1.126938,1.125979,0.000879
15036.250000,4,1.124104,1.126773,1.125919,0.000784
15036.500000,4,1.122612,1.125724,1.124125,0.000968
15036.750000,4,1.120893,1.123654,1.122374,0.001009
15037.000000,4,1.120062,1.122217,1.120851,0.000679
15037.250000,4,1.120221,1.122127,1.121146,0.000536
15037.500000,4,1.121424,1.122678,1.121874,0.000395
15037.750000,4,1.121476,1.123895,1.122533,0.000687
15038.000000,4,1.119814,1.121891,1.120750,0.000588
15038.250000,4,1.117573,1.118980,1.118358,0.000509
15038.500000,4,1.114862,1.116945,1.115602,0.000611
15038.750000,4,1.114061,1.115290,1.114530,0.000397
15039.000000,4,1.114044,1.115918,1.114713,0.000523
15039.250000,4,1.115210,1.117853,1.116159,0.000933
15039.500000,4,1.115285,1.116905,1.115900,0.000543
15039.750000,4,1.113604,1.116367,1.114667,0.000760
15040.000000,4,1.126222,1.130008,1.128287,0.000953
15040.250000,4,1.110423,1.111500,1.111063,0.000377
15040.500000,4,1.110789,1.113086,1.111927,0.000775
15040.750000,4,1.115900,1.118425,1.116962,0.000731
15041.000000,4,1.122554,1.125539,1.124004,0.000857
15041.250000,4,1.129964,1.131882,1.131082,0.000593
15041.500000,4,1.135274,1.138054,1.136426,0.000864
15041.750000,4,1.139444,1.141225,1.140422,0.000613
15042.000000,4,1.143165,1.144870,1.143989,0.000621
15042.250000,4,1.149062,1.150625,1.149733,0.000503
15042.500000,4,1.156501,1.157733,1.156994,0.000390
15042.750000,4,1.164236,1.165986,1.165417,0.000475
15043.000000,4,1.171624,1.173309,1.172575,0.000578
15043.250000,4,1.176910,1.178053,1.177464,0.000444
15043.500000,4,1.178887,1.180209,1.179427,0.000434
15043.750000,4,1.180137,1.181939,1.180793,0.000497
15044.000000,4,1.180683,1.182878,1.181706,0.000620
15044.250000,4,1.181810,1.184738,1.183184,0.000828
15044.500000,4,1.182801,1.185148,1.183815,0.000751
15044.750000,4,1.182767,1.184738,1.183904,0.000703
15045.000000,4,1.179626,1.182664,1.181721,0.000903
15045.250000,4,1.178769,1.180877,1.179974,0.000775
15045.500000,4,1.178225,1.180113,1.179236,0.000553
15045.750000,4,1.181012,1.182916,1.182227,0.000630
15046.000000,4,1.187456,1.189085,1.188038,0.000514
15046.250000,4,1.194773,1.196397,1.195680,0.000590
15046.500000,4,1.201327,1.202712,1.202156,0.000459
15046.750000,4,1.207058,1.208440,1.207732,0.000441
15047.000000,4,1.210349,1.212209,1.211493,0.000675
15047.250000,4,1.213676,1.215000,1.214197,0.000372
15047.500000,4,1.214496,1.216803,1.215934,0.000737
15047.750000,4,1.214616,1.217391,1.216070,0.000887
15048.000000,4,1.213396,1.215830,1.214458,0.000741
15048.250000,4,1.209066,1.212054,1.210486,0.000883
15048.500000,4,1.202367,1.205383,1.203727,0.000985
15048.750000,4,1.195533,1.197294,1.196653,0.000585
15049.000000,4,1.188188,1.190300,1.189271,0.000676
15049.250000,4,1.180529,1.183154,1.182097,0.000934
15049.500000,4,1.173239,1.175261,1.174074,0.000677
15049.750000,4,1.162700,1.165154,1.163680,0.000750
15050.000000,4,1.149351,1.151602,1.150332,0.000677
15050.250000,4,1.133183,1.136181,1.134524,0.000964
15050.500000,4,1.114210,1.116917,1.115613,0.000769
15050.750000,4,1.093968,1.096618,1.095567,0.000872
15051.000000,4,1.069984,1.074045,1.072525,0.001302
15051.250000,4,1.043260,1.047708,1.046225,0.001345
15051.500000,4,1.010886,1.016379,1.014234,0.001678
15051.750000,4,0.973419,0.979356,0.977030,0.001936
15052.000000,4,0.930123,0.936800,0.934117,0.002083
15052.250000,4,0.882978,0.889460,0.887237,0.002146
15052.500000,4,0.831973,0.839500,0.836488,0.002297
