# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.224618,0.225351,0.224890,0.000258
13928.250000,1,0.226986,0.227835,0.227408,0.000322
13928.500000,1,0.234362,0.235580,0.234874,0.000501
13928.750000,1,0.246727,0.248707,0.247547,0.000788
13929.000000,1,0.264778,0.266792,0.265655,0.000921
13929.250000,1,0.287968,0.290947,0.289336,0.001260
13929.500000,1,0.317369,0.320428,0.318680,0.001391
13929.750000,1,0.350911,0.354758,0.352686,0.001624
13930.000000,1,0.390190,0.393990,0.391811,0.001775
13930.250000,1,0.433065,0.437606,0.435191,0.001964
13930.500000,1,0.479539,0.484210,0.481656,0.002027
13930.750000,1,0.527731,0.532702,0.529928,0.002196
13931.000000,1,0.577109,0.582039,0.579396,0.002126
13931.250000,1,0.626399,0.631371,0.628836,0.002045
13931.500000,1,0.676022,0.680883,0.678063,0.002045
13931.750000,1,0.724711,0.729955,0.726979,0.002047
13932.000000,1,0.772424,0.777004,0.774445,0.001808
13932.250000,1,0.816710,0.821536,0.819172,0.001978
13932.500000,1,0.858152,0.862601,0.859984,0.001747
13932.750000,1,0.895005,0.899827,0.896958,0.001848
13933.000000,1,0.929535,0.934543,0.931360,0.001898
13933.250000,1,0.962376,0.966127,0.963979,0.001377
13933.500000,1,0.992972,0.997339,0.994928,0.001676
13933.750000,1,1.023120,1.026331,1.024332,0.001309
13934.000000,1,1.049471,1.052441,1.050860,0.001052
13934.250000,1,1.071983,1.075043,1.073282,0.001145
13934.500000,1,1.091958,1.094629,1.093231,0.000937
13934.750000,1,1.110077,1.113532,1.111756,0.001132
13935.000000,1,1.129644,1.132756,1.131298,0.001033
13935.250000,1,1.149912,1.153113,1.150984,0.001150
13935.500000,1,1.169446,1.171846,1.170460,0.000846
13935.750000,1,1.186540,1.189727,1.187673,0.001161
13936.000000,1,1.201251,1.203208,1.202083,0.000723
13936.250000,1,1.212522,1.214744,1.213931,0.000828
13936.500000,1,1.224466,1.226873,1.225570,0.000823
13936.750000,1,1.237938,1.241527,1.239409,0.001180
13937.000000,1,1.254567,1.257122,1.255864,0.000916
13937.250000,1,1.273298,1.276597,1.274988,0.001175
13937.500000,1,1.291586,1.293807,1.292661,0.000712
13937.750000,1,1.305732,1.306927,1.306395,0.000410
13938.000000,1,1.317819,1.319506,1.318438,0.000580
13938.250000,1,1.328417,1.330435,1.329370,0.000747
13938.500000,1,1.340832,1.341928,1.341322,0.000427
13938.750000,1,1.354748,1.357964,1.355908,0.001090
13939.000000,1,1.371639,1.375224,1.372952,0.001294
13939.250000,1,1.388740,1.389858,1.389127,0.000384
13939.500000,1,1.400719,1.403072,1.401909,0.000903
13939.750000,1,1.409754,1.411929,1.410893,0.000785
13940.000000,1,1.415478,1.417481,1.416303,0.000663
13940.250000,1,1.420086,1.421992,1.421212,0.000710
13940.500000,1,1.424049,1.426522,1.425108,0.000908
13940.750000,1,1.427180,1.429351,1.428541,0.000782
13941.000000,1,1.429372,1.432496,1.430850,0.001095
13941.250000,1,1.428563,1.431725,1.429968,0.001216
13941.500000,1,1.425008,1.428046,1.426537,0.001139
13941.750000,1,1.419013,1.422443,1.420933,0.001310
13942.000000,1,1.413377,1.415261,1.414270,0.000737
13942.250000,1,1.406141,1.408341,1.407181,0.000766
13942.500000,1,1.398645,1.400810,1.399784,0.000727
13942.750000,1,1.389747,1.392558,1.391152,0.000995
13943.000000,1,1.378567,1.381121,1.379804,0.000992
13943.250000,1,1.366667,1.368843,1.367847,0.000748
13943.500000,1,1.353005,1.357056,1.355029,0.001431
13943.750000,1,1.339423,1.342805,1.341612,0.001147
13944.000000,1,1.325851,1.329376,1.327647,0.001232
13944.250000,1,1.309477,1.313352,1.311677,0.001246
13944.500000,1,1.293042,1.296278,1.294725,0.001097
13944.750000,1,1.275607,1.278371,1.276905,0.000965
13945.000000,1,1.258522,1.261807,1.260307,0.001084
13945.250000,1,1.244780,1.247006,1.246190,0.000814
13945.500000,1,1.232680,1.233849,1.233265,0.000419
13945.750000,1,1.220349,1.221238,1.220751,0.000324
13946.000000,1,1.207568,1.208459,1.207960,0.000347
13946.250000,1,1.192785,1.195271,1.193917,0.000950
13946.500000,1,1.179528,1.181076,1.180469,0.000564
13946.750000,1,1.167616,1.169793,1.168376,0.000888
13947.000000,1,1.157704,1.159871,1.158966,0.000842
13947.250000,1,1.152579,1.154531,1.153182,0.000698
13947.500000,1,1.148673,1.149380,1.148857,0.000264
13947.750000,1,1.144292,1.145726,1.144759,0.000508
13948.000000,1,1.138477,1.140565,1.139547,0.000743
13948.250000,1,1.131584,1.132772,1.132139,0.000417
13948.500000,1,1.124076,1.125569,1.125014,0.000531
13948.750000,1,1.117639,1.119202,1.118272,0.000563
13949.000000,1,1.113165,1.114413,1.113893,0.000459
13949.250000,1,1.109848,1.111525,1.110455,0.000573
13949.500000,1,1.106161,1.107691,1.106779,0.000647
13949.750000,1,1.101214,1.103648,1.101974,0.000875
13950.000000,1,1.094919,1.096913,1.095976,0.000729
13950.250000,1,1.088454,1.090135,1.089318,0.000620
13950.500000,1,1.081999,1.084321,1.083287,0.000754
13950.750000,1,1.077820,1.079812,1.079162,0.000765
13951.000000,1,1.074683,1.076696,1.075906,0.000718
13951.250000,1,1.072488,1.074528,1.073597,0.000853
13951.500000,1,1.069721,1.072112,1.071039,0.000888
13951.750000,1,1.066875,1.069224,1.068253,0.000976
13952.000000,1,1.064329,1.067211,1.066095,0.001020
13952.250000,1,1.062364,1.065549,1.064250,0.001318
13952.500000,1,1.062144,1.065934,1.064121,0.001625
13952.750000,1,1.063086,1.066634,1.065052,0.001523
13953.000000,1,1.064861,1.068376,1.067153,0.001503
13953.250000,1,1.066023,1.069206,1.067613,0.001281
13953.500000,1,1.064569,1.068226,1.066534,0.001542
13953.750000,1,1.061753,1.065443,1.064011,0.001541
13954.000000,1,1.056781,1.060329,1.058819,0.001568
13954.250000,1,1.048733,1.053053,1.051005,0.001543
13954.500000,1,1.037948,1.042525,1.040637,0.001653
13954.750000,1,1.022513,1.027342,1.025535,0.001682
13955.000000,1,1.003128,1.007932,1.006140,0.001766
13955.250000,1,0.976954,0.982591,0.980553,0.002029
13955.500000,1,0.946319,0.952060,0.949873,0.002100
13955.750000,1,0.910246,0.915980,0.913983,0.002083
13956.000000,1,0.869981,0.875797,0.873597,0.001998
13956.250000,1,0.824679,0.830831,0.828122,0.002166
13956.500000,1,0.775908,0.782142,0.779613,0.002272
13956.750000,1,0.722821,0.728908,0.726537,0.002313
13957.000000,1,0.668575,0.674688,0.672111,0.002349
13957.250000,1,0.612036,0.618226,0.615601,0.002332
13957.500000,1,0.555550,0.561300,0.558983,0.002328
13957.750000,1,0.500964,0.505820,0.503801,0.002115
13958.000000,1,0.448056,0.452999,0.450770,0.001928
13958.250000,1,0.399236,0.403538,0.401575,0.001899
13958.500000,1,0.354809,0.359070,0.356938,0.001690
13958.750000,1,0.316324,0.319476,0.317956,0.001276
13959.000000,1,0.283892,0.287111,0.285434,0.001180
13959.250000,1,0.258620,0.260630,0.259636,0.000799
13959.500000,1,0.240612,0.241989,0.241112,0.000526
13959.750000,1,0.229481,0.229999,0.229688,0.000202
13960.000000,2,0.285489,0.286678,0.285900,0.000410
13960.250000,2,0.287746,0.289214,0.288325,0.000529
13960.500000,2,0.295056,0.296919,0.295751,0.000677
13960.750000,2,0.307569,0.310098,0.308516,0.000985
13961.000000,2,0.325446,0.328583,0.326725,0.001189
13961.250000,2,0.348939,0.352954,0.350550,0.001475
13961.500000,2,0.377338,0.382116,0.379417,0.001716
13961.750000,2,0.411063,0.415288,0.412945,0.001614
13962.000000,2,0.447945,0.453151,0.450380,0.001891
13962.250000,2,0.488784,0.493670,0.490978,0.002015
13962.500000,2,0.531131,0.536668,0.533643,0.002097
13962.750000,2,0.575157,0.580962,0.577785,0.002215
13963.000000,2,0.619460,0.625428,0.622309,0.002260
13963.250000,2,0.663849,0.669121,0.666217,0.001992
13963.500000,2,0.706180,0.711230,0.708443,0.001875
13963.750000,2,0.745534,0.750585,0.747930,0.001812
13964.000000,2,0.782267,0.786542,0.784178,0.001671
13964.250000,2,0.814205,0.818202,0.816115,0.001525
13964.500000,2,0.842237,0.845597,0.843699,0.001246
13964.750000,2,0.867130,0.869884,0.868285,0.001051
13965.000000,2,0.888076,0.890368,0.889349,0.000928
13965.250000,2,0.906939,0.909668,0.907903,0.000995
13965.500000,2,0.921318,0.923471,0.922465,0.000834
13965.750000,2,0.932667,0.934183,0.933231,0.000544
13966.000000,2,0.940797,0.941719,0.941275,0.000313
13966.250000,2,0.946178,0.947278,0.946753,0.000419
13966.500000,2,0.950347,0.952257,0.951265,0.000616
13966.750000,2,0.955679,0.956210,0.955933,0.000169
13967.000000,2,0.960014,0.961321,0.960590,0.000432
13967.250000,2,0.964701,0.965450,0.965079,0.000238
13967.500000,2,0.968637,0.969545,0.968999,0.000365
13967.750000,2,0.972068,0.973404,0.972563,0.000479
13968.000000,2,0.975992,0.977348,0.976792,0.000477
13968.250000,2,0.980519,0.982815,0.981458,0.000765
13968.500000,2,0.986226,0.988297,0.987596,0.000736
13968.750000,2,0.994413,0.996227,0.995209,0.000666
13969.000000,2,1.002522,1.003500,1.002961,0.000321
13969.250000,2,1.010044,1.012135,1.010978,0.000718
13969.500000,2,1.017191,1.018386,1.017898,0.000404
13969.750000,2,1.023963,1.025867,1.024898,0.000625
13970.000000,2,1.030681,1.032342,1.031443,0.000703
13970.250000,2,1.037777,1.039259,1.038692,0.000510
13970.500000,2,1.044785,1.046374,1.045300,0.000555
13970.750000,2,1.051532,1.052741,1.051969,0.000426
13971.000000,2,1.057664,1.059396,1.058351,0.000596
13971.250000,2,1.063514,1.064304,1.063850,0.000337
13971.500000,2,1.068579,1.070056,1.069394,0.000552
13971.750000,2,1.075035,1.076588,1.075944,0.000580
13972.000000,2,1.083055,1.084005,1.083704,0.000340
13972.250000,2,1.090976,1.092400,1.091778,0.000485
13972.500000,2,1.098669,1.101113,1.100220,0.000843
13972.750000,2,1.107662,1.109190,1.108542,0.000555
13973.000000,2,1.115623,1.118071,1.116569,0.000934
13973.250000,2,1.123296,1.126451,1.125172,0.001137
13973.500000,2,1.132726,1.135729,1.134547,0.001119
13973.750000,2,1.143019,1.144919,1.144027,0.000743
13974.000000,2,1.152876,1.156736,1.154923,0.001339
13974.250000,2,1.163834,1.167002,1.165324,0.001220
13974.500000,2,1.173542,1.177732,1.175869,0.001540
13974.750000,2,1.183696,1.187883,1.186331,0.001531
13975.000000,2,1.194278,1.197774,1.196571,0.001381
13975.250000,2,1.205742,1.208887,1.207600,0.001303
13975.500000,2,1.217098,1.221158,1.219161,0.001745
13975.750000,2,1.228801,1.234091,1.231436,0.001790
13976.000000,2,1.246953,1.249820,1.248637,0.001142
13976.250000,2,1.250539,1.254445,1.252700,0.001491
13976.500000,2,1.260257,1.263554,1.262156,0.001313
13976.750000,2,1.268277,1.272441,1.270926,0.001694
13977.000000,2,1.278670,1.282542,1.280726,0.001571
13977.250000,2,1.287713,1.292432,1.290208,0.001814
13977.500000,2,1.296557,1.300062,1.298473,0.001438
13977.750000,2,1.304339,1.307768,1.306112,0.001447
13978.000000,2,1.309322,1.312993,1.311338,0.001582
13978.250000,2,1.314007,1.316484,1.315362,0.000994
13978.500000,2,1.315883,1.319230,1.317910,0.001374
13978.750000,2,1.318379,1.320551,1.319589,0.000809
13979.000000,2,1.318593,1.321668,1.320295,0.001379
13979.250000,2,1.318970,1.321098,1.320097,0.000837
13979.500000,2,1.316760,1.319191,1.318138,0.001029
13979.750000,2,1.313332,1.316046,1.315079,0.000940
13980.000000,2,1.309904,1.311717,1.310916,0.000680
13980.250000,2,1.305557,1.308188,1.307122,0.001101
13980.500000,2,1.301939,1.304108,1.303344,0.000778
13980.750000,2,1.299307,1.301421,1.300165,0.000728
13981.000000,2,1.295163,1.297346,1.296496,0.000840
13981.250000,2,1.292335,1.294297,1.293629,0.000710
13981.500000,2,1.289906,1.290819,1.290285,0.000393
13981.750000,2,1.286179,1.288096,1.287184,0.000610
13982.000000,2,1.285880,1.286868,1.286387,0.000346
13982.250000,2,1.287604,1.288608,1.288050,0.000372
13982.500000,2,1.291422,1.292412,1.291712,0.000357
13982.750000,2,1.294670,1.295628,1.295253,0.000321
13983.000000,2,1.297525,1.298281,1.297895,0.000313
13983.250000,2,1.297047,1.298304,1.297739,0.000401
13983.500000,2,1.295205,1.297422,1.296520,0.000782
13983.750000,2,1.293203,1.295674,1.294237,0.000851
13984.000000,2,1.292581,1.294790,1.293561,0.000993
13984.250000,2,1.291241,1.292914,1.292179,0.000695
13984.500000,2,1.289038,1.291376,1.290132,0.000902
13984.750000,2,1.284630,1.286978,1.285607,0.000982
13985.000000,2,1.277316,1.280179,1.278498,0.001143
13985.250000,2,1.266925,1.271017,1.269009,0.001477
13985.500000,2,1.258407,1.261508,1.260005,0.001277
13985.750000,2,1.250008,1.254073,1.251607,0.001581
13986.000000,2,1.243008,1.247122,1.244850,0.001710
13986.250000,2,1.234982,1.239849,1.237323,0.001696
13986.500000,2,1.224441,1.228950,1.226760,0.001761
13986.750000,2,1.208254,1.212979,1.210783,0.001746
13987.000000,2,1.184300,1.191518,1.187546,0.002471
13987.250000,2,1.155390,1.163258,1.159265,0.002551
13987.500000,2,1.121474,1.128695,1.124699,0.002445
13987.750000,2,1.081403,1.089298,1.085215,0.002561
13988.000000,2,1.035775,1.044780,1.039807,0.002955
13988.250000,2,0.983388,0.992280,0.988090,0.003011
13988.500000,2,0.925069,0.934162,0.929668,0.003079
13988.750000,2,0.862986,0.872888,0.867695,0.003284
13989.000000,2,0.799353,0.808238,0.803841,0.002966
13989.250000,2,0.736005,0.744316,0.740010,0.002865
13989.500000,2,0.673488,0.681839,0.677441,0.002908
13989.750000,2,0.613192,0.620231,0.616579,0.002423
13990.000000,2,0.553861,0.561140,0.557627,0.002584
13990.250000,2,0.498281,0.504701,0.501349,0.002349
13990.500000,2,0.446560,0.451797,0.448925,0.001995
13990.750000,2,0.400563,0.404892,0.402472,0.001649
13991.000000,2,0.361412,0.364801,0.362838,0.001348
13991.250000,2,0.330207,0.332675,0.331355,0.000923
13991.500000,2,0.307590,0.309419,0.308388,0.000712
13991.750000,2,0.293694,0.294743,0.294195,0.000393
13992.000000,3,0.307498,0.308398,0.308035,0.000319
13992.250000,3,0.310888,0.311624,0.311287,0.000270
13992.500000,3,0.320319,0.321922,0.320897,0.000570
13992.750000,3,0.336233,0.338016,0.337045,0.000695
13993.000000,3,0.358856,0.361260,0.360032,0.000991
13993.250000,3,0.387688,0.390942,0.389197,0.001413
13993.500000,3,0.422797,0.426257,0.424520,0.001414
13993.750000,3,0.462582,0.466624,0.464728,0.001551
13994.000000,3,0.507710,0.511742,0.509843,0.001637
13994.250000,3,0.556054,0.561359,0.558616,0.002007
13994.500000,3,0.608126,0.614448,0.611324,0.002434
13994.750000,3,0.663587,0.669317,0.666728,0.002188
13995.000000,3,0.721045,0.726809,0.723999,0.002122
13995.250000,3,0.777516,0.783887,0.780890,0.002356
13995.500000,3,0.831521,0.837618,0.834600,0.002102
13995.750000,3,0.881850,0.887660,0.885000,0.002031
13996.000000,3,0.928189,0.934014,0.931395,0.001933
13996.250000,3,0.970947,0.976117,0.973563,0.001723
13996.500000,3,1.009621,1.014435,1.012186,0.001817
13996.750000,3,1.044555,1.048987,1.046933,0.001468
13997.000000,3,1.074871,1.077673,1.076582,0.000935
13997.250000,3,1.097931,1.101414,1.100160,0.001196
13997.500000,3,1.116963,1.119961,1.118970,0.001058
13997.750000,3,1.132096,1.134855,1.134036,0.000996
13998.000000,3,1.146360,1.148827,1.147899,0.000926
13998.250000,3,1.158254,1.160901,1.159768,0.001166
13998.500000,3,1.168120,1.171146,1.169963,0.001193
13998.750000,3,1.174467,1.178024,1.176269,0.001346
13999.000000,3,1.177741,1.180688,1.179218,0.001173
13999.250000,3,1.177306,1.180160,1.178862,0.001134
13999.500000,3,1.174585,1.178224,1.176431,0.001510
13999.750000,3,1.170657,1.173664,1.172037,0.001217
14000.000000,3,1.164946,1.168215,1.166488,0.001172
14000.250000,3,1.155518,1.158666,1.157281,0.001085
14000.500000,3,1.143466,1.146367,1.145128,0.000999
14000.750000,3,1.129559,1.133550,1.131810,0.001397
14001.000000,3,1.117086,1.119610,1.118211,0.001139
14001.250000,3,1.105374,1.108674,1.107226,0.001178
14001.500000,3,1.096657,1.099274,1.097751,0.001100
14001.750000,3,1.088862,1.090843,1.089916,0.000670
14002.000000,3,1.080979,1.083957,1.082389,0.001161
14002.250000,3,1.071930,1.074533,1.073402,0.000922
14002.500000,3,1.062853,1.066036,1.064483,0.001053
14002.750000,3,1.056581,1.059341,1.057742,0.000926
14003.000000,3,1.052092,1.054761,1.053346,0.000954
14003.250000,3,1.052373,1.054242,1.052988,0.000724
14003.500000,3,1.054187,1.056347,1.055213,0.000799
14003.750000,3,1.055997,1.057545,1.056697,0.000630
14004.000000,3,1.056510,1.059031,1.057431,0.000904
14004.250000,3,1.054291,1.056093,1.055201,0.000763
14004.500000,3,1.052112,1.053140,1.052685,0.000396
14004.750000,3,1.049618,1.051298,1.050406,0.000635
14005.000000,3,1.048506,1.050478,1.049255,0.000669
14005.250000,3,1.047384,1.049377,1.048363,0.000828
14005.500000,3,1.045851,1.046855,1.046232,0.000371
14005.750000,3,1.041082,1.042731,1.041880,0.000662
14006.000000,3,1.036764,1.038017,1.037497,0.000497
14006.250000,3,1.033347,1.034794,1.034111,0.000559
14006.500000,3,1.033570,1.035154,1.034173,0.000544
14006.750000,3,1.037708,1.039928,1.038622,0.000730
14007.000000,3,1.045844,1.047936,1.046655,0.000726
14007.250000,3,1.054431,1.057064,1.055586,0.000882
14007.500000,3,1.063646,1.065902,1.064783,0.000736
14007.750000,3,1.072143,1.073669,1.072835,0.000579
14008.000000,3,1.079444,1.081877,1.080410,0.000799
14008.250000,3,1.086927,1.088082,1.087581,0.000463
14008.500000,3,1.095542,1.097921,1.096485,0.000789
14008.750000,3,1.104328,1.105641,1.105143,0.000490
14009.000000,3,1.113124,1.114336,1.113652,0.000390
14009.250000,3,1.120000,1.122143,1.120921,0.000788
14009.500000,3,1.124890,1.127255,1.126166,0.000850
14009.750000,3,1.130437,1.132144,1.131292,0.000630
14010.000000,3,1.135676,1.137304,1.136647,0.000602
14010.250000,3,1.141753,1.145119,1.142868,0.001247
14010.500000,3,1.148048,1.150259,1.149142,0.000833
14010.750000,3,1.154824,1.157442,1.156075,0.000950
14011.000000,3,1.161689,1.164726,1.163044,0.001084
14011.250000,3,1.168135,1.171218,1.169609,0.001221
14011.500000,3,1.175619,1.178572,1.177036,0.001014
14011.750000,3,1.182574,1.185696,1.184048,0.001053
14012.000000,3,1.190712,1.193510,1.191935,0.001105
14012.250000,3,1.197542,1.200003,1.198544,0.000982
14012.500000,3,1.202876,1.205774,1.204180,0.000948
14012.750000,3,1.206772,1.210072,1.208489,0.001275
14013.000000,3,1.210155,1.212867,1.211543,0.001097
14013.250000,3,1.212570,1.215853,1.214252,0.001084
14013.500000,3,1.215044,1.219017,1.217264,0.001449
14013.750000,3,1.217611,1.221433,1.219206,0.001485
14014.000000,3,1.220003,1.223187,1.221380,0.001375
14014.250000,3,1.222229,1.226072,1.223839,0.001566
14014.500000,3,1.225127,1.228437,1.226525,0.001396
14014.750000,3,1.227966,1.232191,1.230273,0.001497
14015.000000,3,1.232736,1.235891,1.234438,0.001246
14015.250000,3,1.237845,1.241341,1.239278,0.001348
14015.500000,3,1.242874,1.246310,1.244637,0.001382
14015.750000,3,1.248552,1.251320,1.249907,0.001038
14016.000000,3,1.253212,1.256400,1.254610,0.001112
14016.250000,3,1.258555,1.260998,1.259420,0.001058
14016.500000,3,1.261504,1.263513,1.262472,0.000844
14016.750000,3,1.263709,1.265587,1.264495,0.000649
14017.000000,3,1.264677,1.266996,1.265572,0.000964
14017.250000,3,1.264078,1.265717,1.264878,0.000654
14017.500000,3,1.261936,1.264397,1.262820,0.000972
14017.750000,3,1.257702,1.259609,1.258674,0.000607
14018.000000,3,1.252112,1.253684,1.252897,0.000648
14018.250000,3,1.242984,1.245226,1.244140,0.000750
14018.500000,3,1.231863,1.232941,1.232286,0.000367
14018.750000,3,1.214397,1.216388,1.215606,0.000699
14019.000000,3,1.193310,1.195258,1.194224,0.000765
14019.250000,3,1.165583,1.169020,1.167142,0.001297
14019.500000,3,1.132823,1.136314,1.134411,0.001416
14019.750000,3,1.093267,1.098911,1.096482,0.002215
14020.000000,3,1.050049,1.055160,1.052626,0.002013
14020.250000,3,0.998990,1.004493,1.002085,0.002140
14020.500000,3,0.943836,0.949922,0.946836,0.002396
14020.750000,3,0.884656,0.889481,0.887271,0.002057
14021.000000,3,0.822127,0.828491,0.825374,0.002532
14021.250000,3,0.758539,0.765323,0.762024,0.002663
14021.500000,3,0.694935,0.700908,0.698154,0.002387
14021.750000,3,0.631960,0.638441,0.635192,0.002656
14022.000000,3,0.571132,0.577227,0.574293,0.002412
14022.250000,3,0.513992,0.519906,0.517131,0.002358
14022.500000,3,0.461826,0.467920,0.464904,0.002297
14022.750000,3,0.416362,0.421481,0.418936,0.001905
14023.000000,3,0.378333,0.382449,0.380357,0.001563
14023.250000,3,0.348019,0.351515,0.349851,0.001269
14023.500000,3,0.326377,0.328917,0.327825,0.000891
14023.750000,3,0.313704,0.315397,0.314400,0.000643
14024.000000,4,0.289418,0.290431,0.289656,0.000391
14024.250000,4,0.291337,0.292322,0.291838,0.000386
14024.500000,4,0.296418,0.297338,0.296908,0.000406
14024.750000,4,0.305656,0.307363,0.306522,0.000656
14025.000000,4,0.318301,0.320074,0.319132,0.000716
14025.250000,4,0.334967,0.337192,0.336100,0.000875
14025.500000,4,0.354162,0.356360,0.355125,0.001005
14025.750000,4,0.377435,0.380124,0.378710,0.001159
14026.000000,4,0.404389,0.407776,0.405983,0.001452
14026.250000,4,0.437215,0.440424,0.438529,0.001489
14026.500000,4,0.473108,0.476990,0.474733,0.001652
14026.750000,4,0.513442,0.517279,0.515196,0.001682
14027.000000,4,0.553901,0.558204,0.555683,0.001788
14027.250000,4,0.594442,0.598366,0.596311,0.001680
14027.500000,4,0.632615,0.636369,0.634530,0.001500
14027.750000,4,0.670758,0.675030,0.672472,0.001744
14028.000000,4,0.707353,0.711621,0.709246,0.001590
14028.250000,4,0.744865,0.748855,0.746690,0.001499
14028.500000,4,0.779247,0.782969,0.781226,0.001409
14028.750000,4,0.812537,0.815940,0.814057,0.001199
14029.000000,4,0.839831,0.843919,0.841679,0.001380
14029.250000,4,0.864572,0.867924,0.866141,0.001180
14029.500000,4,0.885907,0.888624,0.887354,0.000905
14029.750000,4,0.906890,0.910154,0.908442,0.001060
14030.000000,4,0.925800,0.929036,0.927409,0.001108
14030.250000,4,0.944182,0.947855,0.946106,0.001267
14030.500000,4,0.959349,0.962310,0.960700,0.000979
14030.750000,4,0.972786,0.975080,0.974034,0.000773
14031.000000,4,0.984029,0.985154,0.984563,0.000478
14031.250000,4,0.994156,0.996823,0.995268,0.000968
14031.500000,4,1.003922,1.007753,1.006115,0.001247
14031.750000,4,1.016666,1.018569,1.017557,0.000651
14032.000000,4,1.026870,1.028974,1.027777,0.000751
14032.250000,4,1.035990,1.038397,1.036945,0.000860
14032.500000,4,1.042256,1.044106,1.043395,0.000677
14032.750000,4,1.048856,1.050985,1.050195,0.000737
14033.000000,4,1.055901,1.058366,1.056884,0.000811
14033.250000,4,1.065194,1.067499,1.066271,0.000772
14033.500000,4,1.073110,1.076282,1.074746,0.001139
14033.750000,4,1.081572,1.084384,1.082829,0.000899
14034.000000,4,1.086786,1.087951,1.087500,0.000417
14034.250000,4,1.092191,1.093516,1.092775,0.000522
14034.500000,4,1.096564,1.098284,1.097519,0.000604
14034.750000,4,1.104369,1.106295,1.105303,0.000647
14035.000000,4,1.112720,1.114143,1.113568,0.000494
14035.250000,4,1.121709,1.124011,1.122476,0.000832
14035.500000,4,1.127195,1.128768,1.127886,0.000581
14035.750000,4,1.131201,1.132122,1.131667,0.000330
14036.000000,4,1.132884,1.134886,1.133904,0.000809
14036.250000,4,1.136893,1.139354,1.137819,0.000833
14036.500000,4,1.144423,1.146844,1.145291,0.000914
14036.750000,4,1.156571,1.158811,1.157406,0.000817
14037.000000,4,1.168465,1.170638,1.169642,0.000750
14037.250000,4,1.179610,1.182866,1.181146,0.001160
14037.500000,4,1.188073,1.190176,1.188873,0.000779
14037.750000,4,1.192947,1.194661,1.193860,0.000717
14038.000000,4,1.194004,1.195799,1.195309,0.000670
14038.250000,4,1.196024,1.198124,1.197165,0.000749
14038.500000,4,1.196474,1.197062,1.196693,0.000200
14038.750000,4,1.193648,1.194422,1.194038,0.000308
14039.000000,4,1.187875,1.188645,1.188230,0.000263
14039.250000,4,1.180599,1.181483,1.181006,0.000358
14039.500000,4,1.175175,1.175541,1.175337,0.000139
14039.750000,4,1.173253,1.173582,1.173440,0.000148
14040.000000,4,1.207162,1.215536,1.210828,0.003394
14040.250000,4,1.182516,1.184057,1.183288,0.000611
14040.500000,4,1.190578,1.191458,1.191067,0.000332
14040.750000,4,1.198701,1.200601,1.199299,0.000686
14041.000000,4,1.204256,1.205258,1.204748,0.000395
14041.250000,4,1.210433,1.211364,1.210944,0.000331
14041.500000,4,1.216345,1.217285,1.216850,0.000318
14041.750000,4,1.224185,1.225796,1.224800,0.000588
14042.000000,4,1.230931,1.232234,1.231415,0.000512
14042.250000,4,1.236176,1.237603,1.236987,0.000483
14042.500000,4,1.236944,1.238631,1.237659,0.000655
14042.750000,4,1.235331,1.237350,1.236408,0.000864
14043.000000,4,1.232813,1.235791,1.234405,0.001097
14043.250000,4,1.234069,1.237274,1.235814,0.001177
14043.500000,4,1.236803,1.238931,1.237833,0.000771
14043.750000,4,1.239219,1.241386,1.240236,0.000890
14044.000000,4,1.239087,1.241368,1.240382,0.000876
14044.250000,4,1.237174,1.239455,1.238629,0.000942
14044.500000,4,1.234670,1.236575,1.235641,0.000651
14044.750000,4,1.235061,1.236945,1.235984,0.000712
14045.000000,4,1.238185,1.239309,1.238752,0.000371
14045.250000,4,1.245701,1.247235,1.246551,0.000510
14045.500000,4,1.254092,1.255643,1.254760,0.000503
14045.750000,4,1.261877,1.263052,1.262469,0.000442
14046.000000,4,1.265525,1.266488,1.265957,0.000321
14046.250000,4,1.267728,1.268844,1.268390,0.000371
14046.500000,4,1.267970,1.269084,1.268786,0.000416
14046.750000,4,1.270602,1.272022,1.271413,0.000502
14047.000000,4,1.272991,1.274309,1.273771,0.000474
14047.250000,4,1.276911,1.277932,1.277556,0.000395
14047.500000,4,1.278884,1.279773,1.279376,0.000337
14047.750000,4,1.280121,1.281762,1.280846,0.000532
14048.000000,4,1.281841,1.282636,1.282109,0.000275
14048.250000,4,1.283418,1.284968,1.284452,0.000573
14048.500000,4,1.287989,1.289374,1.288571,0.000542
14048.750000,4,1.294249,1.295667,1.294760,0.000509
14049.000000,4,1.299260,1.300187,1.299703,0.000328
14049.250000,4,1.302296,1.303866,1.303193,0.000543
14049.500000,4,1.303716,1.304764,1.304283,0.000368
14049.750000,4,1.303470,1.304524,1.304011,0.000435
14050.000000,4,1.301112,1.301845,1.301537,0.000254
14050.250000,4,1.296660,1.298449,1.297515,0.000579
14050.500000,4,1.286505,1.288590,1.287834,0.000828
14050.750000,4,1.273176,1.276382,1.274644,0.001135
14051.000000,4,1.252135,1.254973,1.253395,0.001092
14051.250000,4,1.225757,1.229150,1.227941,0.001242
14051.500000,4,1.192770,1.197153,1.195222,0.001594
14051.750000,4,1.155586,1.160600,1.158202,0.001758
14052.000000,4,1.111543,1.117376,1.114623,0.002038
14052.250000,4,1.061581,1.068008,1.064916,0.002386
14052.500000,4,1.004018,1.010794,1.007568,0.002489
