# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.261283,0.262491,0.261833,0.000316
14928.250000,1,0.264591,0.265648,0.264974,0.000314
14928.500000,1,0.274296,0.275809,0.274884,0.000484
14928.750000,1,0.290406,0.292336,0.291281,0.000649
14929.000000,1,0.312884,0.315901,0.314286,0.001022
14929.250000,1,0.341652,0.345315,0.343337,0.001208
14929.500000,1,0.376289,0.380589,0.378285,0.001440
14929.750000,1,0.415928,0.421257,0.418360,0.001687
14930.000000,1,0.459832,0.465855,0.462837,0.001984
14930.250000,1,0.507377,0.514251,0.510810,0.002178
14930.500000,1,0.557182,0.563767,0.560565,0.002198
14930.750000,1,0.607192,0.614863,0.611009,0.002508
14931.000000,1,0.656643,0.664141,0.660622,0.002558
14931.250000,1,0.705331,0.712719,0.709201,0.002436
14931.500000,1,0.751476,0.759137,0.755837,0.002432
14931.750000,1,0.795510,0.802239,0.799145,0.002267
14932.000000,1,0.835136,0.841978,0.839044,0.002170
14932.250000,1,0.870849,0.877536,0.874373,0.002112
14932.500000,1,0.901989,0.908184,0.905438,0.002047
14932.750000,1,0.928864,0.935210,0.932317,0.001880
14933.000000,1,0.953716,0.958955,0.956807,0.001787
14933.250000,1,0.975592,0.981164,0.978545,0.001756
14933.500000,1,0.995311,1.000187,0.997906,0.001629
14933.750000,1,1.012117,1.016261,1.014763,0.001443
14934.000000,1,1.026978,1.031640,1.029477,0.001410
14934.250000,1,1.040220,1.044474,1.042669,0.001345
14934.500000,1,1.052077,1.055991,1.054595,0.001246
14934.750000,1,1.064526,1.068416,1.066492,0.001289
14935.000000,1,1.075187,1.078595,1.077140,0.001150
14935.250000,1,1.085907,1.088139,1.087073,0.000812
14935.500000,1,1.093574,1.096910,1.095775,0.001063
14935.750000,1,1.102456,1.106875,1.104700,0.001127
14936.000000,1,1.111630,1.114635,1.113652,0.000957
14936.250000,1,1.120030,1.123776,1.122071,0.001154
14936.500000,1,1.128419,1.131146,1.129884,0.000893
14936.750000,1,1.135423,1.138500,1.137156,0.001175
14937.000000,1,1.141793,1.145454,1.143708,0.001038
14937.250000,1,1.146576,1.151225,1.149452,0.001387
14937.500000,1,1.154031,1.157187,1.155864,0.001002
14937.750000,1,1.159879,1.164403,1.162506,0.001460
14938.000000,1,1.167746,1.172414,1.170477,0.001552
14938.250000,1,1.173986,1.178610,1.177034,0.001482
14938.500000,1,1.180577,1.186628,1.184026,0.002040
14938.750000,1,1.184204,1.189824,1.187643,0.002004
14939.000000,1,1.189489,1.194925,1.192003,0.001843
14939.250000,1,1.193107,1.198539,1.195610,0.001947
14939.500000,1,1.195870,1.201520,1.199370,0.002038
14939.750000,1,1.198884,1.205039,1.202135,0.001979
14940.000000,1,1.199778,1.205758,1.203454,0.002082
14940.250000,1,1.200170,1.206786,1.203275,0.002240
14940.500000,1,1.199909,1.205688,1.202993,0.001970
14940.750000,1,1.200230,1.206007,1.203601,0.001984
14941.000000,1,1.202863,1.209357,1.206398,0.002411
14941.250000,1,1.208027,1.213386,1.211088,0.002077
14941.500000,1,1.211795,1.216509,1.214473,0.001814
14941.750000,1,1.213805,1.218857,1.216624,0.001959
14942.000000,1,1.214127,1.218215,1.216218,0.001608
14942.250000,1,1.213252,1.217628,1.215741,0.001678
14942.500000,1,1.213704,1.217479,1.215554,0.001386
14942.750000,1,1.214930,1.218229,1.216649,0.001322
14943.000000,1,1.216076,1.220041,1.218085,0.001424
14943.250000,1,1.216522,1.219684,1.218360,0.000995
14943.500000,1,1.216008,1.218611,1.217229,0.000796
14943.750000,1,1.213132,1.214865,1.214091,0.000544
14944.000000,1,1.210500,1.212888,1.211776,0.000747
14944.250000,1,1.210137,1.211471,1.210662,0.000473
14944.500000,1,1.210288,1.212007,1.211233,0.000467
14944.750000,1,1.212099,1.213113,1.212694,0.000307
14945.000000,1,1.212958,1.214047,1.213552,0.000394
14945.250000,1,1.211003,1.213524,1.212313,0.000698
14945.500000,1,1.209623,1.210731,1.210157,0.000362
14945.750000,1,1.209149,1.210931,1.209789,0.000539
14946.000000,1,1.209925,1.211850,1.211025,0.000605
14946.250000,1,1.213828,1.214734,1.214259,0.000314
14946.500000,1,1.217584,1.218543,1.218053,0.000354
14946.750000,1,1.219974,1.221233,1.220622,0.000402
14947.000000,1,1.221073,1.222886,1.222035,0.000619
14947.250000,1,1.221209,1.223438,1.222583,0.000734
14947.500000,1,1.223870,1.225291,1.224676,0.000515
14947.750000,1,1.227337,1.228564,1.228024,0.000432
14948.000000,1,1.231799,1.233734,1.232437,0.000572
14948.250000,1,1.235277,1.237628,1.236311,0.000616
14948.500000,1,1.237548,1.239112,1.238293,0.000446
14948.750000,1,1.237977,1.239569,1.238769,0.000569
14949.000000,1,1.238334,1.240154,1.238925,0.000520
14949.250000,1,1.238800,1.240144,1.239624,0.000401
14949.500000,1,1.240619,1.241946,1.241273,0.000456
14949.750000,1,1.241621,1.243248,1.242343,0.000423
14950.000000,1,1.241107,1.242542,1.241985,0.000407
14950.250000,1,1.239031,1.241202,1.239958,0.000685
14950.500000,1,1.235534,1.237085,1.236432,0.000507
14950.750000,1,1.232206,1.234423,1.233426,0.000622
14951.000000,1,1.230064,1.233639,1.231419,0.001156
14951.250000,1,1.229376,1.231868,1.230522,0.000875
14951.500000,1,1.227404,1.230810,1.229075,0.001224
14951.750000,1,1.223869,1.227801,1.225656,0.001221
14952.000000,1,1.218937,1.223551,1.221324,0.001408
14952.250000,1,1.213366,1.218638,1.216043,0.001605
14952.500000,1,1.209741,1.215493,1.212361,0.001822
14952.750000,1,1.206696,1.213624,1.209421,0.002290
14953.000000,1,1.204110,1.210670,1.206886,0.002096
14953.250000,1,1.199517,1.207033,1.203122,0.002463
14953.500000,1,1.190911,1.199407,1.194965,0.002815
14953.750000,1,1.180787,1.188665,1.183762,0.002903
14954.000000,1,1.167328,1.175825,1.170361,0.003057
14954.250000,1,1.150796,1.160562,1.154268,0.003296
14954.500000,1,1.131774,1.142175,1.136031,0.003766
14954.750000,1,1.109253,1.120019,1.113589,0.003646
14955.000000,1,1.081685,1.092670,1.086331,0.003691
14955.250000,1,1.047996,1.060256,1.052992,0.004093
14955.500000,1,1.010416,1.022366,1.015446,0.004015
14955.750000,1,0.969022,0.980382,0.973887,0.003920
14956.000000,1,0.924656,0.936683,0.929437,0.003917
14956.250000,1,0.876369,0.887859,0.881219,0.003741
14956.500000,1,0.823511,0.834692,0.828522,0.003730
14956.750000,1,0.766588,0.778849,0.772064,0.003922
14957.000000,1,0.708265,0.719277,0.713315,0.003683
14957.250000,1,0.648810,0.659615,0.653871,0.003403
14957.500000,1,0.590567,0.600168,0.595104,0.003216
14957.750000,1,0.534362,0.543709,0.538521,0.002975
14958.000000,1,0.481018,0.489345,0.484787,0.002677
14958.250000,1,0.431330,0.438505,0.434669,0.002421
14958.500000,1,0.386683,0.392906,0.389630,0.001984
14958.750000,1,0.348267,0.353502,0.350805,0.001721
14959.000000,1,0.317287,0.321078,0.319166,0.001296
14959.250000,1,0.292911,0.296054,0.294417,0.001037
14959.500000,1,0.275755,0.277921,0.276890,0.000692
14959.750000,1,0.265477,0.266660,0.266094,0.000415
14960.000000,2,0.271123,0.272172,0.271573,0.000330
14960.250000,2,0.274596,0.275744,0.275061,0.000358
14960.500000,2,0.283201,0.285203,0.284123,0.000579
14960.750000,2,0.298883,0.301163,0.299926,0.000774
14961.000000,2,0.320548,0.323415,0.321845,0.000911
14961.250000,2,0.348540,0.352690,0.350355,0.001310
14961.500000,2,0.381985,0.386788,0.384247,0.001564
14961.750000,2,0.421103,0.426917,0.423799,0.001781
14962.000000,2,0.464190,0.470614,0.467380,0.002003
14962.250000,2,0.511965,0.518630,0.515348,0.002181
14962.500000,2,0.562983,0.569962,0.566345,0.002278
14962.750000,2,0.616961,0.624344,0.620460,0.002418
14963.000000,2,0.671154,0.679340,0.675170,0.002574
14963.250000,2,0.724544,0.733059,0.728704,0.002878
14963.500000,2,0.775014,0.783942,0.779543,0.002871
14963.750000,2,0.822259,0.830004,0.826210,0.002680
14964.000000,2,0.865132,0.872919,0.869188,0.002637
14964.250000,2,0.903650,0.912340,0.908349,0.002801
14964.500000,2,0.938648,0.945942,0.942583,0.002483
14964.750000,2,0.968381,0.975856,0.972485,0.002658
14965.000000,2,0.993302,0.999838,0.996742,0.002429
14965.250000,2,1.011674,1.019295,1.016306,0.002752
14965.500000,2,1.028489,1.035307,1.032269,0.002678
14965.750000,2,1.043192,1.050618,1.047259,0.002813
14966.000000,2,1.056159,1.063958,1.060458,0.002872
14966.250000,2,1.068718,1.075374,1.072417,0.002686
14966.500000,2,1.078487,1.085891,1.082563,0.002985
14966.750000,2,1.087398,1.094540,1.091260,0.002859
14967.000000,2,1.093318,1.100786,1.097782,0.002687
14967.250000,2,1.099927,1.107202,1.104131,0.002862
14967.500000,2,1.105489,1.113192,1.110002,0.002906
14967.750000,2,1.112466,1.119933,1.116985,0.002902
14968.000000,2,1.118666,1.126124,1.123294,0.003011
14968.250000,2,1.124198,1.131950,1.129008,0.002776
14968.500000,2,1.129710,1.135880,1.133334,0.002322
14968.750000,2,1.133697,1.140992,1.138091,0.002449
14969.000000,2,1.138501,1.144965,1.142247,0.002241
14969.250000,2,1.144543,1.149263,1.146953,0.001955
14969.500000,2,1.148548,1.153591,1.151541,0.001654
14969.750000,2,1.154120,1.158184,1.156114,0.001430
14970.000000,2,1.157180,1.161362,1.159820,0.001398
14970.250000,2,1.163092,1.165987,1.164461,0.001032
14970.500000,2,1.167945,1.170877,1.169632,0.001001
14970.750000,2,1.175240,1.177724,1.176542,0.000814
14971.000000,2,1.182408,1.185239,1.183868,0.000838
14971.250000,2,1.189461,1.192442,1.190972,0.000955
14971.500000,2,1.195881,1.197878,1.197123,0.000683
14971.750000,2,1.201640,1.203448,1.202503,0.000511
14972.000000,2,1.206457,1.208420,1.207420,0.000705
14972.250000,2,1.211639,1.212874,1.212059,0.000349
14972.500000,2,1.215587,1.216886,1.216281,0.000420
14972.750000,2,1.219896,1.220867,1.220345,0.000311
14973.000000,2,1.221971,1.223743,1.223074,0.000544
14973.250000,2,1.224894,1.226023,1.225451,0.000367
14973.500000,2,1.226368,1.227182,1.226777,0.000298
14973.750000,2,1.227730,1.229890,1.228704,0.000710
14974.000000,2,1.230013,1.231694,1.231183,0.000472
14974.250000,2,1.232857,1.234179,1.233580,0.000473
14974.500000,2,1.235061,1.236630,1.235616,0.000526
14974.750000,2,1.235452,1.237866,1.236363,0.000643
14975.000000,2,1.236386,1.238559,1.237328,0.000658
14975.250000,2,1.238315,1.240106,1.238980,0.000512
14975.500000,2,1.240194,1.242657,1.241040,0.000785
14975.750000,2,1.244232,1.245488,1.244802,0.000429
14976.000000,2,1.255649,1.266603,1.261995,0.003608
14976.250000,2,1.248023,1.249430,1.248859,0.000429
14976.500000,2,1.247599,1.250061,1.248626,0.000679
14976.750000,2,1.247817,1.248642,1.248317,0.000275
14977.000000,2,1.247183,1.248412,1.247777,0.000410
14977.250000,2,1.247450,1.249413,1.248322,0.000621
14977.500000,2,1.247258,1.249363,1.248281,0.000785
14977.750000,2,1.245409,1.249222,1.246890,0.001120
14978.000000,2,1.241311,1.244926,1.243181,0.001202
14978.250000,2,1.235998,1.240299,1.238209,0.001546
14978.500000,2,1.229971,1.234951,1.232418,0.001768
14978.750000,2,1.224567,1.230434,1.227859,0.001943
14979.000000,2,1.219565,1.225757,1.222929,0.001939
14979.250000,2,1.215336,1.220719,1.218114,0.002074
14979.500000,2,1.207461,1.214970,1.211550,0.002663
14979.750000,2,1.200038,1.207108,1.203968,0.002407
14980.000000,2,1.192484,1.200018,1.196658,0.002547
14980.250000,2,1.186910,1.194750,1.191037,0.002796
14980.500000,2,1.184328,1.190864,1.187785,0.002534
14980.750000,2,1.183504,1.190332,1.187167,0.002635
14981.000000,2,1.181737,1.189764,1.186380,0.002809
14981.250000,2,1.182058,1.189351,1.185627,0.002661
14981.500000,2,1.179637,1.187163,1.183035,0.002889
14981.750000,2,1.177789,1.184604,1.181142,0.002530
14982.000000,2,1.176895,1.184013,1.180252,0.002732
14982.250000,2,1.178794,1.184746,1.181752,0.002455
14982.500000,2,1.180712,1.186564,1.183384,0.002346
14982.750000,2,1.182299,1.187840,1.184773,0.002187
14983.000000,2,1.181540,1.187182,1.183762,0.002265
14983.250000,2,1.179919,1.186275,1.182236,0.002311
14983.500000,2,1.178292,1.184242,1.180922,0.002048
14983.750000,2,1.179291,1.183853,1.181202,0.001532
14984.000000,2,1.181122,1.186385,1.182950,0.001842
14984.250000,2,1.182512,1.186694,1.184213,0.001485
14984.500000,2,1.181627,1.186774,1.183953,0.001635
14984.750000,2,1.179094,1.183205,1.180947,0.001281
14985.000000,2,1.173143,1.177943,1.175416,0.001507
14985.250000,2,1.167864,1.171842,1.169492,0.001258
14985.500000,2,1.160266,1.164724,1.162378,0.001513
14985.750000,2,1.152628,1.156692,1.154252,0.001257
14986.000000,2,1.141692,1.145668,1.143324,0.001186
14986.250000,2,1.126699,1.131354,1.128721,0.001426
14986.500000,2,1.107608,1.112855,1.110120,0.001527
14986.750000,2,1.085656,1.091056,1.088040,0.001484
14987.000000,2,1.060081,1.065280,1.062085,0.001486
14987.250000,2,1.030887,1.035806,1.033098,0.001447
14987.500000,2,0.996982,1.002873,0.999479,0.001641
14987.750000,2,0.956806,0.963159,0.959949,0.001855
14988.000000,2,0.912265,0.919677,0.915447,0.002122
14988.250000,2,0.864305,0.871401,0.867653,0.002243
14988.500000,2,0.814120,0.820897,0.817133,0.002121
14988.750000,2,0.762041,0.768682,0.765686,0.002153
14989.000000,2,0.708931,0.715642,0.712506,0.002168
14989.250000,2,0.654566,0.661343,0.657950,0.002194
14989.500000,2,0.598154,0.605690,0.601897,0.002464
14989.750000,2,0.543434,0.549859,0.546798,0.002065
14990.000000,2,0.490635,0.496574,0.493760,0.001961
14990.250000,2,0.442548,0.447987,0.445467,0.001807
14990.500000,2,0.399132,0.403747,0.401743,0.001568
14990.750000,2,0.361811,0.365554,0.363952,0.001308
14991.000000,2,0.329841,0.332911,0.331601,0.001104
14991.250000,2,0.304946,0.307215,0.306208,0.000777
14991.500000,2,0.286398,0.288236,0.287538,0.000585
14991.750000,2,0.275627,0.277005,0.276467,0.000389
14992.000000,3,0.323896,0.325143,0.324591,0.000347
14992.250000,3,0.326802,0.328767,0.327911,0.000599
14992.500000,3,0.335298,0.337496,0.336449,0.000653
14992.750000,3,0.350106,0.353196,0.351611,0.000984
14993.000000,3,0.370730,0.373995,0.372347,0.001044
14993.250000,3,0.397378,0.401723,0.399479,0.001397
14993.500000,3,0.429056,0.434045,0.431482,0.001621
14993.750000,3,0.466451,0.472439,0.469624,0.001871
14994.000000,3,0.508086,0.514850,0.511631,0.002063
14994.250000,3,0.554568,0.561843,0.558358,0.002338
14994.500000,3,0.602267,0.610351,0.606613,0.002481
14994.750000,3,0.651599,0.660599,0.656594,0.002705
14995.000000,3,0.701954,0.709026,0.705838,0.002224
14995.250000,3,0.750510,0.759094,0.755407,0.002643
14995.500000,3,0.797941,0.805849,0.802484,0.002387
14995.750000,3,0.842606,0.850991,0.847832,0.002599
14996.000000,3,0.883580,0.891511,0.888730,0.002309
14996.250000,3,0.919976,0.928440,0.924959,0.002365
14996.500000,3,0.952011,0.958742,0.956385,0.001870
14996.750000,3,0.980125,0.986769,0.984676,0.002004
14997.000000,3,1.004815,1.011473,1.008642,0.001708
14997.250000,3,1.025741,1.031115,1.029346,0.001522
14997.500000,3,1.041848,1.046996,1.044944,0.001439
14997.750000,3,1.054249,1.058854,1.056805,0.001182
14998.000000,3,1.061015,1.065796,1.064424,0.001388
14998.250000,3,1.068170,1.071938,1.070868,0.001030
14998.500000,3,1.072830,1.076674,1.075652,0.001093
14998.750000,3,1.078374,1.081736,1.080764,0.001006
14999.000000,3,1.081286,1.084585,1.083503,0.001003
14999.250000,3,1.082170,1.085064,1.084267,0.000916
14999.500000,3,1.079100,1.082970,1.081466,0.001050
14999.750000,3,1.075552,1.078920,1.077561,0.000854
15000.000000,3,1.085737,1.110450,1.100400,0.009151
15000.250000,3,1.066659,1.069921,1.068914,0.000869
15000.500000,3,1.063122,1.065891,1.064930,0.000743
15000.750000,3,1.059902,1.062315,1.061438,0.000659
15001.000000,3,1.054159,1.057012,1.055383,0.000844
15001.250000,3,1.047432,1.049892,1.048568,0.000647
15001.500000,3,1.039582,1.042433,1.041086,0.000838
15001.750000,3,1.033710,1.037084,1.035437,0.000952
15002.000000,3,1.028553,1.032303,1.030323,0.001029
15002.250000,3,1.026536,1.029994,1.028299,0.000918
15002.500000,3,1.024857,1.027814,1.026165,0.000937
15002.750000,3,1.022800,1.026279,1.024647,0.000977
15003.000000,3,1.021925,1.024854,1.022912,0.000986
15003.250000,3,1.021260,1.024312,1.022571,0.000908
15003.500000,3,1.021468,1.024182,1.022793,0.000822
15003.750000,3,1.024121,1.027192,1.025677,0.000939
15004.000000,3,1.026347,1.029178,1.028151,0.000840
15004.250000,3,1.029080,1.032213,1.030839,0.000921
15004.500000,3,1.030789,1.033663,1.031727,0.000769
15004.750000,3,1.032756,1.034893,1.033945,0.000707
15005.000000,3,1.035797,1.037783,1.036582,0.000550
15005.250000,3,1.040159,1.042183,1.041101,0.000572
15005.500000,3,1.045691,1.047152,1.046360,0.000476
15005.750000,3,1.051219,1.053712,1.052249,0.000706
15006.000000,3,1.056485,1.057842,1.056987,0.000388
15006.250000,3,1.060108,1.062351,1.061520,0.000577
15006.500000,3,1.063348,1.065791,1.064980,0.000700
15006.750000,3,1.067130,1.070391,1.068842,0.000859
15007.000000,3,1.069307,1.073711,1.071604,0.001176
15007.250000,3,1.072267,1.076421,1.074489,0.001114
15007.500000,3,1.072598,1.077390,1.075352,0.001431
15007.750000,3,1.074885,1.078220,1.076578,0.000967
15008.000000,3,1.077243,1.080550,1.078616,0.001038
15008.250000,3,1.081326,1.083980,1.082697,0.000889
15008.500000,3,1.086754,1.090260,1.088796,0.001108
15008.750000,3,1.095753,1.098380,1.097403,0.000779
15009.000000,3,1.102795,1.106365,1.105008,0.001037
15009.250000,3,1.111544,1.114424,1.113112,0.000932
15009.500000,3,1.118526,1.121598,1.120086,0.000900
15009.750000,3,1.127615,1.128937,1.128460,0.000509
15010.000000,3,1.136018,1.139036,1.137407,0.000869
15010.250000,3,1.145908,1.148033,1.147210,0.000755
15010.500000,3,1.154954,1.157135,1.156166,0.000669
15010.750000,3,1.163277,1.164735,1.163955,0.000520
15011.000000,3,1.167605,1.170336,1.168769,0.000774
15011.250000,3,1.173026,1.175334,1.173900,0.000658
15011.500000,3,1.176720,1.180024,1.178803,0.001068
15011.750000,3,1.184954,1.187559,1.185922,0.000811
15012.000000,3,1.192575,1.194093,1.193496,0.000483
15012.250000,3,1.199372,1.202083,1.200723,0.000801
15012.500000,3,1.205362,1.207032,1.206083,0.000603
15012.750000,3,1.210165,1.211863,1.211222,0.000594
15013.000000,3,1.215252,1.218037,1.216560,0.000867
15013.250000,3,1.222831,1.225070,1.224228,0.000763
15013.500000,3,1.232200,1.234480,1.233369,0.000823
15013.750000,3,1.241680,1.244472,1.243391,0.000818
15014.000000,3,1.249679,1.252561,1.251409,0.000873
15014.250000,3,1.257012,1.259168,1.257904,0.000677
15014.500000,3,1.261501,1.263714,1.262646,0.000803
15014.750000,3,1.267818,1.270592,1.269135,0.000851
15015.000000,3,1.275388,1.278296,1.276503,0.000764
15015.250000,3,1.283657,1.287070,1.285447,0.000868
15015.500000,3,1.291157,1.294522,1.292952,0.000855
15015.750000,3,1.297326,1.300733,1.298933,0.001062
15016.000000,3,1.299760,1.305174,1.302122,0.001629
15016.250000,3,1.303723,1.308394,1.305801,0.001505
15016.500000,3,1.307386,1.312766,1.309256,0.001540
15016.750000,3,1.313295,1.317783,1.315014,0.001332
15017.000000,3,1.317116,1.322990,1.319687,0.001715
15017.250000,3,1.320915,1.326229,1.323053,0.001567
15017.500000,3,1.320216,1.325902,1.322715,0.001731
15017.750000,3,1.317538,1.323129,1.319648,0.001664
15018.000000,3,1.312391,1.317297,1.314352,0.001548
15018.250000,3,1.306100,1.311722,1.307957,0.001968
15018.500000,3,1.295443,1.302213,1.297632,0.001931
15018.750000,3,1.280827,1.287020,1.283148,0.001794
15019.000000,3,1.256790,1.264335,1.259820,0.002451
15019.250000,3,1.226759,1.233572,1.229876,0.001944
15019.500000,3,1.190484,1.198148,1.193674,0.002276
15019.750000,3,1.151867,1.159307,1.155072,0.002214
15020.000000,3,1.110306,1.118180,1.113822,0.002218
15020.250000,3,1.065570,1.072393,1.068706,0.001939
15020.500000,3,1.013223,1.020971,1.016941,0.002271
15020.750000,3,0.954597,0.962891,0.958751,0.002432
15021.000000,3,0.888473,0.898776,0.893250,0.002832
15021.250000,3,0.820461,0.829537,0.824950,0.002755
15021.500000,3,0.750483,0.759002,0.754708,0.002466
15021.750000,3,0.682586,0.690142,0.686172,0.002309
15022.000000,3,0.614677,0.622867,0.619019,0.002442
15022.250000,3,0.552224,0.558549,0.555827,0.002060
15022.500000,3,0.493596,0.499635,0.496884,0.001864
15022.750000,3,0.443250,0.448564,0.446128,0.001588
15023.000000,3,0.400906,0.405193,0.403351,0.001314
15023.250000,3,0.368847,0.372010,0.370530,0.000884
15023.500000,3,0.345470,0.347756,0.346717,0.000667
15023.750000,3,0.332576,0.334132,0.333008,0.000462
15024.000000,4,0.285567,0.286611,0.286162,0.000305
15024.250000,4,0.290306,0.291751,0.290886,0.000484
15024.500000,4,0.302214,0.304449,0.303046,0.000644
15024.750000,4,0.323458,0.326274,0.324565,0.000971
15025.000000,4,0.351963,0.355083,0.353354,0.001088
15025.250000,4,0.389228,0.393138,0.390835,0.001373
15025.500000,4,0.432269,0.436947,0.434282,0.001606
15025.750000,4,0.482162,0.487535,0.484504,0.001689
15026.000000,4,0.535327,0.540732,0.538139,0.001761
15026.250000,4,0.593450,0.598588,0.596173,0.001611
15026.500000,4,0.652743,0.658167,0.655469,0.001783
15026.750000,4,0.714375,0.720101,0.717346,0.001806
15027.000000,4,0.774799,0.780567,0.778019,0.001792
15027.250000,4,0.834414,0.839797,0.837369,0.001731
15027.500000,4,0.888921,0.894385,0.892270,0.001817
15027.750000,4,0.941587,0.946602,0.944726,0.001707
15028.000000,4,0.990299,0.996747,0.993542,0.001930
15028.250000,4,1.037271,1.042754,1.040452,0.001818
15028.500000,4,1.078730,1.086660,1.082638,0.002245
15028.750000,4,1.118580,1.125063,1.121335,0.001720
15029.000000,4,1.148566,1.155417,1.152023,0.001993
15029.250000,4,1.174242,1.181627,1.176863,0.002091
15029.500000,4,1.192745,1.200215,1.195433,0.002192
15029.750000,4,1.210679,1.217156,1.212787,0.001911
15030.000000,4,1.225644,1.233126,1.227858,0.002190
15030.250000,4,1.240642,1.247768,1.242966,0.002022
15030.500000,4,1.251688,1.257691,1.253573,0.001752
15030.750000,4,1.260110,1.266712,1.262128,0.001778
15031.000000,4,1.264084,1.269795,1.265880,0.001708
15031.250000,4,1.267129,1.272947,1.268949,0.001639
15031.500000,4,1.269003,1.275079,1.270556,0.001719
15031.750000,4,1.271902,1.277141,1.273666,0.001390
15032.000000,4,1.274552,1.278875,1.275870,0.001226
15032.250000,4,1.276726,1.280561,1.277902,0.001160
15032.500000,4,1.275469,1.280105,1.276907,0.001251
15032.750000,4,1.274316,1.278489,1.275970,0.001119
15033.000000,4,1.273169,1.277190,1.274465,0.001156
15033.250000,4,1.273195,1.275763,1.274240,0.000717
15033.500000,4,1.272055,1.276060,1.273800,0.001172
15033.750000,4,1.272928,1.275683,1.274052,0.000716
15034.000000,4,1.270727,1.274573,1.271684,0.001181
15034.250000,4,1.268692,1.271728,1.269839,0.000965
15034.500000,4,1.265104,1.268853,1.266631,0.001216
15034.750000,4,1.262875,1.266573,1.264835,0.001003
15035.000000,4,1.259685,1.264412,1.261905,0.001358
15035.250000,4,1.258347,1.261537,1.259550,0.001024
15035.500000,4,1.252791,1.257572,1.254405,0.001545
15035.750000,4,1.248553,1.251803,1.249786,0.001113
15036.000000,4,1.241997,1.245810,1.243532,0.001444
15036.250000,4,1.237839,1.240809,1.239380,0.001014
15036.500000,4,1.233098,1.236427,1.234417,0.001134
15036.750000,4,1.230218,1.233493,1.231546,0.001101
15037.000000,4,1.225263,1.228642,1.226643,0.001100
15037.250000,4,1.220490,1.223659,1.221735,0.001063
15037.500000,4,1.212729,1.216770,1.214501,0.001342
15037.750000,4,1.208095,1.210623,1.208872,0.000697
15038.000000,4,1.202389,1.204269,1.203045,0.000553
15038.250000,4,1.198203,1.199828,1.198712,0.000481
15038.500000,4,1.192291,1.193989,1.193229,0.000571
15038.750000,4,1.186586,1.188200,1.187222,0.000434
15039.000000,4,1.178290,1.180388,1.179246,0.000604
15039.250000,4,1.170661,1.171913,1.171313,0.000412
15039.500000,4,1.162237,1.163133,1.162718,0.000325
15039.750000,4,1.155546,1.157347,1.156474,0.000560
15040.000000,4,1.174739,1.199506,1.190240,0.008913
15040.250000,4,1.142895,1.144898,1.144042,0.000637
15040.500000,4,1.136289,1.138763,1.137421,0.000744
15040.750000,4,1.132522,1.134849,1.133951,0.000841
15041.000000,4,1.129712,1.132828,1.130985,0.001035
15041.250000,4,1.129911,1.133349,1.131885,0.001411
15041.500000,4,1.132422,1.134631,1.133623,0.000726
15041.750000,4,1.134857,1.138332,1.136772,0.001084
15042.000000,4,1.135918,1.139031,1.137587,0.001024
15042.250000,4,1.136542,1.139279,1.138275,0.000902
15042.500000,4,1.135710,1.138850,1.137462,0.001011
15042.750000,4,1.135621,1.139729,1.138190,0.001204
15043.000000,4,1.135700,1.139572,1.138349,0.001193
15043.250000,4,1.139070,1.141594,1.140240,0.000785
15043.500000,4,1.138010,1.141489,1.139728,0.000960
15043.750000,4,1.136255,1.139200,1.138007,0.000841
15044.000000,4,1.132290,1.135565,1.134344,0.000927
15044.250000,4,1.128830,1.132202,1.131039,0.000930
15044.500000,4,1.125707,1.128608,1.127797,0.000832
15044.750000,4,1.124280,1.128155,1.127009,0.001088
15045.000000,4,1.122793,1.126238,1.125088,0.000937
15045.250000,4,1.121356,1.123594,1.123050,0.000655
15045.500000,4,1.116815,1.119629,1.118703,0.000810
15045.750000,4,1.112513,1.115136,1.114415,0.000749
15046.000000,4,1.106456,1.109789,1.108898,0.000930
15046.250000,4,1.103363,1.106379,1.105674,0.000855
15046.500000,4,1.099477,1.102797,1.101498,0.000995
15046.750000,4,1.095462,1.098808,1.097938,0.000960
15047.000000,4,1.089396,1.093417,1.092145,0.001061
15047.250000,4,1.085351,1.088399,1.087271,0.000928
15047.500000,4,1.079334,1.083222,1.082007,0.001081
15047.750000,4,1.076082,1.081279,1.079192,0.001358
15048.000000,4,1.074040,1.078648,1.077273,0.001373
15048.250000,4,1.073207,1.079296,1.076986,0.001641
15048.500000,4,1.069847,1.074842,1.073467,0.001443
15048.750000,4,1.066595,1.071832,1.069563,0.001505
15049.000000,4,1.059785,1.064597,1.062940,0.001346
15049.250000,4,1.052826,1.058359,1.056711,0.001587
15049.500000,4,1.045550,1.050315,1.049085,0.001436
15049.750000,4,1.038987,1.043956,1.042082,0.001464
15050.000000,4,1.027419,1.032659,1.031186,0.001425
15050.250000,4,1.013917,1.019413,1.017474,0.001500
15050.500000,4,0.996053,1.000977,0.998667,0.001293
15050.750000,4,0.975953,0.981371,0.978911,0.001402
15051.000000,4,0.953482,0.958066,0.956353,0.001264
15051.250000,4,0.930699,0.935911,0.933711,0.001360
15051.500000,4,0.904541,0.909459,0.907342,0.001303
15051.750000,4,0.875948,0.880392,0.878348,0.001261
15052.000000,4,0.840367,0.845265,0.843052,0.001539
15052.250000,4,0.802197,0.805875,0.803639,0.001307
15052.500000,4,0.757341,0.761676,0.759130,0.001499
