# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.264252,0.265081,0.264700,0.000256
14428.250000,1,0.267066,0.268694,0.268037,0.000481
14428.500000,1,0.277169,0.278886,0.278291,0.000531
14428.750000,1,0.294143,0.295953,0.295123,0.000577
14429.000000,1,0.317216,0.319634,0.318557,0.000818
14429.250000,1,0.346974,0.349993,0.348596,0.000976
14429.500000,1,0.382766,0.386007,0.384601,0.001161
14429.750000,1,0.424499,0.427961,0.426128,0.001298
14430.000000,1,0.471009,0.474552,0.472628,0.001348
14430.250000,1,0.521011,0.524985,0.522841,0.001452
14430.500000,1,0.573196,0.577324,0.575240,0.001576
14430.750000,1,0.627104,0.630995,0.629116,0.001455
14431.000000,1,0.681658,0.684702,0.683229,0.001218
14431.250000,1,0.734540,0.738368,0.736573,0.001327
14431.500000,1,0.785447,0.789476,0.787473,0.001307
14431.750000,1,0.833439,0.836493,0.835110,0.001142
14432.000000,1,0.876454,0.879613,0.878237,0.001058
14432.250000,1,0.915370,0.917919,0.916539,0.000786
14432.500000,1,0.949347,0.951267,0.950187,0.000614
14432.750000,1,0.979643,0.981115,0.980375,0.000506
14433.000000,1,1.006565,1.007896,1.007239,0.000396
14433.250000,1,1.030027,1.031299,1.030592,0.000395
14433.500000,1,1.049706,1.050293,1.049892,0.000211
14433.750000,1,1.064690,1.065980,1.065159,0.000439
14434.000000,1,1.076092,1.077004,1.076604,0.000302
14434.250000,1,1.085922,1.086890,1.086318,0.000359
14434.500000,1,1.093726,1.095163,1.094694,0.000402
14434.750000,1,1.102219,1.103779,1.102972,0.000484
14435.000000,1,1.110387,1.111813,1.110902,0.000454
14435.250000,1,1.118081,1.118669,1.118365,0.000184
14435.500000,1,1.124230,1.125994,1.125342,0.000486
14435.750000,1,1.131400,1.132811,1.131908,0.000440
14436.000000,1,1.138714,1.140153,1.139273,0.000418
14436.250000,1,1.147287,1.149209,1.148193,0.000630
14436.500000,1,1.156952,1.158363,1.157461,0.000415
14436.750000,1,1.167063,1.168540,1.167804,0.000419
14437.000000,1,1.176914,1.179061,1.178092,0.000587
14437.250000,1,1.187045,1.188726,1.188005,0.000516
14437.500000,1,1.196035,1.197911,1.197087,0.000575
14437.750000,1,1.205201,1.207065,1.206202,0.000568
14438.000000,1,1.213821,1.215277,1.214726,0.000453
14438.250000,1,1.222084,1.223621,1.222670,0.000523
14438.500000,1,1.233787,1.236514,1.235392,0.000960
14438.750000,1,1.234969,1.236832,1.236154,0.000576
14439.000000,1,1.240870,1.242712,1.241640,0.000541
14439.250000,1,1.247100,1.249446,1.248298,0.000629
14439.500000,1,1.254020,1.256101,1.255172,0.000644
14439.750000,1,1.261894,1.264449,1.262822,0.000714
14440.000000,1,1.268749,1.270907,1.269718,0.000661
14440.250000,1,1.274233,1.276335,1.275190,0.000737
14440.500000,1,1.278847,1.280894,1.279641,0.000591
14440.750000,1,1.282436,1.284667,1.283767,0.000647
14441.000000,1,1.287547,1.289930,1.288767,0.000856
14441.250000,1,1.293401,1.295654,1.294515,0.000731
14441.500000,1,1.298325,1.301193,1.299811,0.000774
14441.750000,1,1.303643,1.306672,1.304616,0.000930
14442.000000,1,1.306468,1.308747,1.307597,0.000735
14442.250000,1,1.308030,1.310204,1.308992,0.000733
14442.500000,1,1.308357,1.310604,1.309529,0.000653
14442.750000,1,1.309162,1.311211,1.310397,0.000758
14443.000000,1,1.311399,1.313667,1.312055,0.000687
14443.250000,1,1.311799,1.313049,1.312500,0.000382
14443.500000,1,1.311133,1.313677,1.312408,0.000696
14443.750000,1,1.309964,1.311604,1.310623,0.000577
14444.000000,1,1.307147,1.308747,1.308084,0.000529
14444.250000,1,1.304221,1.306562,1.305180,0.000788
14444.500000,1,1.302555,1.305474,1.303574,0.000862
14444.750000,1,1.301229,1.302444,1.301858,0.000381
14445.000000,1,1.298927,1.301911,1.300241,0.000917
14445.250000,1,1.296095,1.298119,1.297067,0.000620
14445.500000,1,1.292038,1.293548,1.292546,0.000427
14445.750000,1,1.286006,1.288898,1.287495,0.000793
14446.000000,1,1.280458,1.282800,1.281884,0.000701
14446.250000,1,1.274908,1.277381,1.276004,0.000706
14446.500000,1,1.268445,1.269937,1.269302,0.000514
14446.750000,1,1.260542,1.263583,1.262061,0.000889
14447.000000,1,1.252668,1.255058,1.253798,0.000843
14447.250000,1,1.243668,1.246325,1.245114,0.000836
14447.500000,1,1.235705,1.237862,1.236824,0.000754
14447.750000,1,1.228288,1.230584,1.229305,0.000687
14448.000000,1,1.221238,1.224342,1.222555,0.000910
14448.250000,1,1.214368,1.217005,1.215640,0.000758
14448.500000,1,1.206562,1.208890,1.207852,0.000698
14448.750000,1,1.198443,1.200390,1.199406,0.000691
14449.000000,1,1.189992,1.191617,1.190858,0.000491
14449.250000,1,1.182723,1.185100,1.183809,0.000731
14449.500000,1,1.176605,1.177845,1.177219,0.000400
14449.750000,1,1.170646,1.172156,1.171209,0.000528
14450.000000,1,1.164095,1.165659,1.164836,0.000502
14450.250000,1,1.156280,1.157960,1.157291,0.000505
14450.500000,1,1.147831,1.149293,1.148484,0.000486
14450.750000,1,1.139262,1.140841,1.139875,0.000626
14451.000000,1,1.131160,1.133215,1.132219,0.000625
14451.250000,1,1.124424,1.126902,1.125426,0.000820
14451.500000,1,1.118031,1.120648,1.119029,0.000790
14451.750000,1,1.110099,1.113191,1.111569,0.000969
14452.000000,1,1.101311,1.104292,1.102654,0.001001
14452.250000,1,1.090848,1.094687,1.092332,0.001237
14452.500000,1,1.080164,1.082945,1.081509,0.000919
14452.750000,1,1.069524,1.073748,1.071367,0.001253
14453.000000,1,1.059849,1.064322,1.061560,0.001329
14453.250000,1,1.051013,1.053872,1.052051,0.000872
14453.500000,1,1.039911,1.043691,1.041380,0.001339
14453.750000,1,1.028280,1.032098,1.029454,0.001083
14454.000000,1,1.014049,1.018297,1.015804,0.001260
14454.250000,1,1.000257,1.003910,1.001801,0.001042
14454.500000,1,0.985883,0.989426,0.987180,0.000999
14454.750000,1,0.970040,0.973492,0.971323,0.001009
14455.000000,1,0.951333,0.955357,0.952719,0.001105
14455.250000,1,0.928585,0.932040,0.929605,0.001075
14455.500000,1,0.899456,0.904345,0.901581,0.001299
14455.750000,1,0.867684,0.871025,0.869106,0.001024
14456.000000,1,0.831081,0.834913,0.832261,0.001178
14456.250000,1,0.790066,0.793695,0.791650,0.001159
14456.500000,1,0.745636,0.749445,0.747101,0.001308
14456.750000,1,0.697705,0.701157,0.699227,0.001360
14457.000000,1,0.647192,0.651127,0.648849,0.001455
14457.250000,1,0.595899,0.599290,0.597491,0.001308
14457.500000,1,0.544815,0.548372,0.546681,0.001450
14457.750000,1,0.496744,0.499921,0.498348,0.001317
14458.000000,1,0.451643,0.454478,0.453071,0.001173
14458.250000,1,0.409770,0.413173,0.411476,0.001333
14458.500000,1,0.372640,0.375297,0.373993,0.001046
14458.750000,1,0.339761,0.342355,0.341312,0.000895
14459.000000,1,0.312341,0.314831,0.313659,0.000849
14459.250000,1,0.291042,0.292869,0.291932,0.000633
14459.500000,1,0.275664,0.277154,0.276353,0.000535
14459.750000,1,0.266352,0.267675,0.266874,0.000428
14460.000000,2,0.282272,0.283069,0.282589,0.000299
14460.250000,2,0.285351,0.286708,0.286224,0.000399
14460.500000,2,0.296266,0.297823,0.297196,0.000537
14460.750000,2,0.314312,0.316334,0.315418,0.000626
14461.000000,2,0.339430,0.342147,0.340933,0.000970
14461.250000,2,0.372215,0.375224,0.373789,0.001089
14461.500000,2,0.411323,0.414713,0.413210,0.001172
14461.750000,2,0.457010,0.460741,0.458914,0.001364
14462.000000,2,0.507860,0.511731,0.509856,0.001492
14462.250000,2,0.562712,0.566857,0.564935,0.001623
14462.500000,2,0.621557,0.625471,0.623415,0.001606
14462.750000,2,0.681517,0.686169,0.683858,0.001804
14463.000000,2,0.743061,0.747279,0.745255,0.001694
14463.250000,2,0.803231,0.807842,0.805370,0.001753
14463.500000,2,0.861262,0.864954,0.863248,0.001523
14463.750000,2,0.914385,0.919736,0.917350,0.001796
14464.000000,2,0.964751,0.968741,0.967098,0.001318
14464.250000,2,1.009725,1.014068,1.012670,0.001397
14464.500000,2,1.051902,1.055718,1.053885,0.001244
14464.750000,2,1.086927,1.090551,1.089742,0.001103
14465.000000,2,1.116599,1.120501,1.119548,0.001153
14465.250000,2,1.141148,1.145026,1.143343,0.001122
14465.500000,2,1.158996,1.162353,1.161196,0.000999
14465.750000,2,1.172778,1.175695,1.174694,0.000872
14466.000000,2,1.183444,1.186453,1.185240,0.000984
14466.250000,2,1.190096,1.194787,1.192431,0.001393
14466.500000,2,1.195090,1.198666,1.196733,0.001071
14466.750000,2,1.195829,1.199929,1.197663,0.001262
14467.000000,2,1.193958,1.198292,1.195913,0.001359
14467.250000,2,1.190570,1.194413,1.192677,0.001257
14467.500000,2,1.187701,1.191029,1.189497,0.001217
14467.750000,2,1.185392,1.189251,1.187246,0.001212
14468.000000,2,1.184777,1.188069,1.186262,0.001087
14468.250000,2,1.183118,1.186624,1.184990,0.001213
14468.500000,2,1.181107,1.184958,1.182934,0.001283
14468.750000,2,1.178913,1.181816,1.180291,0.000942
14469.000000,2,1.174280,1.177958,1.176425,0.001150
14469.250000,2,1.171182,1.174907,1.173127,0.001222
14469.500000,2,1.169209,1.172028,1.170206,0.000857
14469.750000,2,1.165917,1.168432,1.167233,0.000896
14470.000000,2,1.162655,1.164785,1.163519,0.000671
14470.250000,2,1.157676,1.159146,1.158511,0.000558
14470.500000,2,1.152083,1.154885,1.153128,0.000806
14470.750000,2,1.147709,1.149875,1.148604,0.000638
14471.000000,2,1.145083,1.146390,1.145716,0.000484
14471.250000,2,1.144730,1.145909,1.145203,0.000361
14471.500000,2,1.144521,1.145675,1.145053,0.000378
14471.750000,2,1.143842,1.145177,1.144704,0.000425
14472.000000,2,1.142955,1.143970,1.143558,0.000295
14472.250000,2,1.140553,1.141994,1.141190,0.000441
14472.500000,2,1.139041,1.140007,1.139353,0.000302
14472.750000,2,1.137203,1.138252,1.137689,0.000356
14473.000000,2,1.136460,1.137781,1.137186,0.000421
14473.250000,2,1.136819,1.138232,1.137293,0.000409
14473.500000,2,1.135550,1.136899,1.136240,0.000433
14473.750000,2,1.133005,1.134284,1.133696,0.000436
14474.000000,2,1.131361,1.132524,1.131739,0.000350
14474.250000,2,1.128893,1.130373,1.129639,0.000443
14474.500000,2,1.127439,1.128958,1.128137,0.000485
14474.750000,2,1.125590,1.128055,1.126968,0.000740
14475.000000,2,1.124529,1.126127,1.125447,0.000448
14475.250000,2,1.122317,1.123847,1.122968,0.000521
14475.500000,2,1.119438,1.121793,1.120864,0.000670
14475.750000,2,1.118544,1.120430,1.119609,0.000734
14476.000000,2,1.122449,1.125651,1.124041,0.001103
14476.250000,2,1.123964,1.126167,1.124633,0.000688
14476.500000,2,1.127762,1.130413,1.129467,0.000782
14476.750000,2,1.132389,1.136005,1.134191,0.001062
14477.000000,2,1.138066,1.140599,1.139144,0.000889
14477.250000,2,1.141571,1.144630,1.143106,0.000964
14477.500000,2,1.145258,1.147970,1.146695,0.000891
14477.750000,2,1.149592,1.152963,1.151356,0.001057
14478.000000,2,1.154511,1.157403,1.155991,0.000913
14478.250000,2,1.158178,1.162201,1.160514,0.001226
14478.500000,2,1.162340,1.165657,1.164219,0.001016
14478.750000,2,1.165654,1.169412,1.167179,0.001127
14479.000000,2,1.167392,1.170953,1.169046,0.001282
14479.250000,2,1.169664,1.173537,1.171507,0.001346
14479.500000,2,1.170997,1.175265,1.173370,0.001331
14479.750000,2,1.173957,1.177020,1.175155,0.001163
14480.000000,2,1.174937,1.177842,1.176474,0.000905
14480.250000,2,1.175048,1.177692,1.176559,0.000815
14480.500000,2,1.173957,1.177132,1.175582,0.001149
14480.750000,2,1.173381,1.177212,1.175017,0.001305
14481.000000,2,1.174907,1.177642,1.176001,0.000991
14481.250000,2,1.176463,1.179232,1.177966,0.001032
14481.500000,2,1.179715,1.181854,1.180772,0.000699
14481.750000,2,1.181907,1.184813,1.183473,0.000900
14482.000000,2,1.183958,1.186216,1.185176,0.000690
14482.250000,2,1.185187,1.187476,1.186653,0.000881
14482.500000,2,1.186423,1.188123,1.187212,0.000624
14482.750000,2,1.186524,1.188947,1.188221,0.000739
14483.000000,2,1.187534,1.189756,1.188655,0.000654
14483.250000,2,1.186928,1.188768,1.188115,0.000609
14483.500000,2,1.185665,1.186749,1.186239,0.000361
14483.750000,2,1.183150,1.184124,1.183723,0.000337
14484.000000,2,1.180808,1.182288,1.181770,0.000440
14484.250000,2,1.179521,1.181387,1.180739,0.000565
14484.500000,2,1.179998,1.181023,1.180515,0.000388
14484.750000,2,1.178660,1.179986,1.179481,0.000489
14485.000000,2,1.177200,1.178706,1.177735,0.000466
14485.250000,2,1.173242,1.174369,1.173940,0.000435
14485.500000,2,1.168115,1.169199,1.168653,0.000309
14485.750000,2,1.162333,1.163530,1.162984,0.000413
14486.000000,2,1.156265,1.156985,1.156617,0.000241
14486.250000,2,1.147696,1.149114,1.148408,0.000392
14486.500000,2,1.136122,1.136995,1.136441,0.000264
14486.750000,2,1.119035,1.120526,1.119767,0.000439
14487.000000,2,1.095150,1.097470,1.096515,0.000745
14487.250000,2,1.066532,1.069263,1.067851,0.001051
14487.500000,2,1.032396,1.035803,1.033998,0.001277
14487.750000,2,0.992686,0.996281,0.994570,0.001258
14488.000000,2,0.947833,0.951676,0.949967,0.001569
14488.250000,2,0.897202,0.900794,0.899178,0.001353
14488.500000,2,0.841220,0.845558,0.843471,0.001671
14488.750000,2,0.782530,0.786825,0.784740,0.001693
14489.000000,2,0.723368,0.727751,0.725776,0.001672
14489.250000,2,0.665432,0.669644,0.667639,0.001720
14489.500000,2,0.608620,0.612846,0.610918,0.001660
14489.750000,2,0.554248,0.557974,0.556268,0.001506
14490.000000,2,0.501980,0.505598,0.503857,0.001372
14490.250000,2,0.452890,0.456505,0.454830,0.001433
14490.500000,2,0.408756,0.411896,0.410461,0.001249
14490.750000,2,0.369958,0.373397,0.371660,0.001142
14491.000000,2,0.338471,0.340695,0.339698,0.000849
14491.250000,2,0.313772,0.315824,0.314729,0.000765
14491.500000,2,0.296407,0.297728,0.296901,0.000410
14491.750000,2,0.285423,0.286151,0.285852,0.000233
14492.000000,3,0.296881,0.297945,0.297383,0.000302
14492.250000,3,0.299808,0.300967,0.300576,0.000393
14492.500000,3,0.309571,0.311003,0.310336,0.000510
14492.750000,3,0.325253,0.327033,0.326183,0.000660
14493.000000,3,0.347460,0.349899,0.348805,0.000824
14493.250000,3,0.375220,0.377883,0.376601,0.000955
14493.500000,3,0.408149,0.411267,0.409758,0.001172
14493.750000,3,0.445354,0.449092,0.447165,0.001332
14494.000000,3,0.487163,0.491013,0.488952,0.001383
14494.250000,3,0.532385,0.535933,0.533869,0.001383
14494.500000,3,0.580442,0.584564,0.582125,0.001614
14494.750000,3,0.629841,0.634200,0.631755,0.001651
14495.000000,3,0.679753,0.684075,0.681714,0.001694
14495.250000,3,0.727433,0.731322,0.729269,0.001491
14495.500000,3,0.772271,0.776511,0.774217,0.001560
14495.750000,3,0.814081,0.818459,0.816433,0.001443
14496.000000,3,0.855417,0.859977,0.857773,0.001533
14496.250000,3,0.894465,0.898380,0.896450,0.001293
14496.500000,3,0.929982,0.933722,0.932033,0.001317
14496.750000,3,0.960972,0.965200,0.963301,0.001285
14497.000000,3,0.988269,0.991374,0.989629,0.001028
14497.250000,3,1.008742,1.012342,1.010597,0.001185
14497.500000,3,1.027318,1.030396,1.028979,0.001000
14497.750000,3,1.043385,1.046874,1.045156,0.001171
14498.000000,3,1.058278,1.061774,1.059909,0.001102
14498.250000,3,1.070330,1.073437,1.071954,0.001019
14498.500000,3,1.079392,1.082441,1.081309,0.000921
14498.750000,3,1.086548,1.089073,1.087939,0.000895
14499.000000,3,1.092318,1.094928,1.093790,0.000835
14499.250000,3,1.098460,1.101223,1.099925,0.000909
14499.500000,3,1.106328,1.108422,1.107708,0.000696
14499.750000,3,1.116070,1.118119,1.117171,0.000699
14500.000000,3,1.125435,1.127726,1.126746,0.000826
14500.250000,3,1.132561,1.135270,1.134325,0.000866
14500.500000,3,1.140057,1.141561,1.140713,0.000474
14500.750000,3,1.145464,1.146446,1.146000,0.000344
14501.000000,3,1.149304,1.151322,1.150433,0.000669
14501.250000,3,1.153274,1.156057,1.154564,0.000849
14501.500000,3,1.156539,1.157676,1.157268,0.000345
14501.750000,3,1.158133,1.160007,1.159185,0.000561
14502.000000,3,1.158312,1.159985,1.159400,0.000527
14502.250000,3,1.158141,1.159775,1.159098,0.000518
14502.500000,3,1.158853,1.160821,1.159796,0.000614
14502.750000,3,1.160574,1.163153,1.161624,0.000743
14503.000000,3,1.164107,1.166820,1.165002,0.000870
14503.250000,3,1.167683,1.170277,1.168653,0.000852
14503.500000,3,1.170189,1.173164,1.171203,0.001113
14503.750000,3,1.172017,1.175402,1.173556,0.001108
14504.000000,3,1.175322,1.178440,1.176549,0.001040
14504.250000,3,1.178889,1.182757,1.180366,0.001242
14504.500000,3,1.184195,1.188052,1.185828,0.001231
14504.750000,3,1.191051,1.194267,1.192461,0.001196
14505.000000,3,1.196957,1.201001,1.198599,0.001324
14505.250000,3,1.201198,1.205568,1.202954,0.001354
14505.500000,3,1.204847,1.208650,1.206966,0.001313
14505.750000,3,1.208052,1.211560,1.209922,0.001284
14506.000000,3,1.211478,1.214942,1.213099,0.001250
14506.250000,3,1.214420,1.218967,1.216452,0.001397
14506.500000,3,1.216885,1.220893,1.218565,0.001395
14506.750000,3,1.218038,1.221794,1.219647,0.001277
14507.000000,3,1.217161,1.220643,1.218886,0.001126
14507.250000,3,1.216415,1.219496,1.217832,0.001158
14507.500000,3,1.216939,1.219926,1.218086,0.000980
14507.750000,3,1.217856,1.221827,1.219957,0.001174
14508.000000,3,1.221756,1.225871,1.224029,0.001179
14508.250000,3,1.226301,1.230023,1.228217,0.001236
14508.500000,3,1.228931,1.231842,1.230470,0.001045
14508.750000,3,1.230059,1.232655,1.231562,0.000878
14509.000000,3,1.231460,1.234090,1.232834,0.000944
14509.250000,3,1.231662,1.235545,1.233749,0.001198
14509.500000,3,1.235365,1.238536,1.236602,0.000963
14509.750000,3,1.237698,1.240995,1.239400,0.001003
14510.000000,3,1.239280,1.242570,1.241157,0.000889
14510.250000,3,1.239643,1.242891,1.241245,0.000979
14510.500000,3,1.238588,1.241228,1.239699,0.000871
14510.750000,3,1.235854,1.239810,1.237811,0.001124
14511.000000,3,1.235153,1.236860,1.235759,0.000595
14511.250000,3,1.233104,1.234994,1.233918,0.000604
14511.500000,3,1.229710,1.231933,1.230626,0.000679
14511.750000,3,1.225590,1.227246,1.226349,0.000557
14512.000000,3,1.219424,1.221205,1.220174,0.000589
14512.250000,3,1.213382,1.215334,1.214067,0.000604
14512.500000,3,1.209025,1.210309,1.209729,0.000380
14512.750000,3,1.205718,1.207548,1.206457,0.000605
14513.000000,3,1.203740,1.205220,1.204387,0.000511
14513.250000,3,1.201541,1.202930,1.202138,0.000461
14513.500000,3,1.197644,1.198985,1.198426,0.000449
14513.750000,3,1.192708,1.195234,1.194257,0.000677
14514.000000,3,1.188739,1.190478,1.189794,0.000551
14514.250000,3,1.186234,1.188694,1.187211,0.000745
14514.500000,3,1.184915,1.187535,1.186164,0.000769
14514.750000,3,1.183976,1.186897,1.185550,0.000994
14515.000000,3,1.182367,1.185399,1.183879,0.000832
14515.250000,3,1.178360,1.182567,1.180440,0.001112
14515.500000,3,1.172985,1.176834,1.175253,0.001028
14515.750000,3,1.168149,1.172430,1.170070,0.001312
14516.000000,3,1.164232,1.167674,1.166058,0.001178
14516.250000,3,1.160095,1.163965,1.162345,0.001240
14516.500000,3,1.155979,1.160660,1.158211,0.001298
14516.750000,3,1.148964,1.154745,1.151927,0.001677
14517.000000,3,1.142150,1.147631,1.144573,0.001581
14517.250000,3,1.132778,1.138471,1.135610,0.001628
14517.500000,3,1.125893,1.131478,1.128142,0.001707
14517.750000,3,1.119489,1.124545,1.121971,0.001579
14518.000000,3,1.114023,1.118519,1.116383,0.001626
14518.250000,3,1.106369,1.111727,1.109109,0.001726
14518.500000,3,1.096697,1.100975,1.098842,0.001392
14518.750000,3,1.081490,1.086041,1.083854,0.001273
14519.000000,3,1.061486,1.066402,1.064047,0.001312
14519.250000,3,1.037386,1.041623,1.039409,0.001254
14519.500000,3,1.007801,1.012198,1.009975,0.001316
14519.750000,3,0.973318,0.977555,0.975189,0.001291
14520.000000,3,0.933184,0.937438,0.935241,0.001554
14520.250000,3,0.888007,0.891743,0.889739,0.001424
14520.500000,3,0.838037,0.842122,0.840116,0.001576
14520.750000,3,0.785974,0.790166,0.788164,0.001615
14521.000000,3,0.732634,0.737357,0.735081,0.001835
14521.250000,3,0.679507,0.683420,0.681544,0.001415
14521.500000,3,0.626121,0.630168,0.628277,0.001651
14521.750000,3,0.572838,0.577523,0.575173,0.001717
14522.000000,3,0.521416,0.525992,0.523477,0.001515
14522.250000,3,0.472657,0.476994,0.474669,0.001492
14522.500000,3,0.428288,0.432267,0.430206,0.001363
14522.750000,3,0.389916,0.393647,0.391469,0.001195
14523.000000,3,0.357455,0.360392,0.358748,0.000951
14523.250000,3,0.331576,0.334080,0.332614,0.000809
14523.500000,3,0.313333,0.315030,0.313815,0.000530
14523.750000,3,0.301723,0.303044,0.302096,0.000411
14524.000000,4,0.300879,0.301963,0.301496,0.000353
14524.250000,4,0.304570,0.305454,0.305146,0.000327
14524.500000,4,0.314108,0.315827,0.315139,0.000558
14524.750000,4,0.331024,0.332779,0.331922,0.000593
14525.000000,4,0.354024,0.356168,0.355193,0.000722
14525.250000,4,0.382880,0.385591,0.384245,0.000977
14525.500000,4,0.417308,0.421414,0.419563,0.001315
14525.750000,4,0.459144,0.463513,0.461415,0.001450
14526.000000,4,0.506485,0.511452,0.508986,0.001682
14526.250000,4,0.559575,0.564691,0.561921,0.001727
14526.500000,4,0.615366,0.620440,0.618016,0.001691
14526.750000,4,0.672633,0.677909,0.675453,0.001764
14527.000000,4,0.730080,0.735404,0.732807,0.001772
14527.250000,4,0.786543,0.792300,0.789216,0.001775
14527.500000,4,0.841732,0.847408,0.844423,0.001822
14527.750000,4,0.896019,0.901610,0.898574,0.001788
14528.000000,4,0.947435,0.952224,0.950089,0.001453
14528.250000,4,0.995461,0.999951,0.997606,0.001455
14528.500000,4,1.037074,1.041404,1.039246,0.001251
14528.750000,4,1.074115,1.078049,1.075745,0.001230
14529.000000,4,1.104978,1.108451,1.106466,0.001199
14529.250000,4,1.131613,1.134784,1.133190,0.000917
14529.500000,4,1.154603,1.157275,1.155850,0.000804
14529.750000,4,1.173079,1.175479,1.174406,0.000741
14530.000000,4,1.185956,1.188675,1.186933,0.000889
14530.250000,4,1.194433,1.196221,1.195141,0.000610
14530.500000,4,1.200118,1.202020,1.200898,0.000663
14530.750000,4,1.206149,1.208978,1.207937,0.000858
14531.000000,4,1.215185,1.217320,1.216434,0.000735
14531.250000,4,1.226798,1.228161,1.227397,0.000416
14531.500000,4,1.236588,1.238279,1.237438,0.000653
14531.750000,4,1.244575,1.246220,1.245552,0.000583
14532.000000,4,1.249168,1.250634,1.249909,0.000533
14532.250000,4,1.251403,1.253500,1.252484,0.000713
14532.500000,4,1.252546,1.254357,1.253473,0.000566
14532.750000,4,1.254394,1.255728,1.255118,0.000486
14533.000000,4,1.255683,1.257510,1.256506,0.000625
14533.250000,4,1.254318,1.257253,1.255955,0.000961
14533.500000,4,1.252338,1.253615,1.252991,0.000387
14533.750000,4,1.247037,1.248954,1.248016,0.000676
14534.000000,4,1.241998,1.243435,1.242789,0.000485
14534.250000,4,1.237740,1.239573,1.238595,0.000680
14534.500000,4,1.234685,1.236461,1.235673,0.000624
14534.750000,4,1.232380,1.234980,1.233556,0.000761
14535.000000,4,1.228271,1.230209,1.229380,0.000649
14535.250000,4,1.222024,1.224209,1.222947,0.000727
14535.500000,4,1.214121,1.215503,1.214899,0.000542
14535.750000,4,1.206509,1.208517,1.207629,0.000748
14536.000000,4,1.200779,1.203846,1.202412,0.001129
14536.250000,4,1.198285,1.201081,1.199695,0.001031
14536.500000,4,1.194925,1.198068,1.196561,0.001191
14536.750000,4,1.191944,1.194633,1.193234,0.000941
14537.000000,4,1.186606,1.188793,1.187463,0.000836
14537.250000,4,1.178592,1.181342,1.179988,0.000887
14537.500000,4,1.170709,1.173306,1.172277,0.000883
14537.750000,4,1.164304,1.167202,1.165820,0.001142
14538.000000,4,1.157738,1.160554,1.159386,0.001026
14538.250000,4,1.151197,1.153945,1.152595,0.000989
14538.500000,4,1.142502,1.144827,1.143862,0.000951
14538.750000,4,1.132135,1.135067,1.133762,0.000919
14539.000000,4,1.121277,1.124696,1.123467,0.001105
14539.250000,4,1.113946,1.117043,1.115311,0.001010
14539.500000,4,1.106984,1.109609,1.108396,0.000862
14539.750000,4,1.101806,1.104602,1.103475,0.001007
14540.000000,4,1.108560,1.116147,1.112631,0.002867
14540.250000,4,1.091238,1.094381,1.092815,0.000943
14540.500000,4,1.085037,1.087802,1.086269,0.000819
14540.750000,4,1.079909,1.082553,1.081392,0.001000
14541.000000,4,1.077054,1.080159,1.078219,0.000939
14541.250000,4,1.076483,1.079903,1.077986,0.001220
14541.500000,4,1.077056,1.080012,1.078615,0.001102
14541.750000,4,1.077546,1.080514,1.079297,0.001035
14542.000000,4,1.077845,1.079952,1.078884,0.000708
14542.250000,4,1.076884,1.079706,1.078141,0.000951
14542.500000,4,1.075028,1.078130,1.076666,0.001005
14542.750000,4,1.074728,1.077106,1.076063,0.000804
14543.000000,4,1.073429,1.076555,1.074954,0.000913
14543.250000,4,1.071705,1.074930,1.073429,0.001036
14543.500000,4,1.068520,1.071352,1.070030,0.000954
14543.750000,4,1.064746,1.067243,1.066183,0.000779
14544.000000,4,1.062169,1.064834,1.063852,0.000900
14544.250000,4,1.063178,1.065238,1.064269,0.000637
14544.500000,4,1.066912,1.069071,1.067784,0.000772
14544.750000,4,1.071781,1.074132,1.072954,0.000743
14545.000000,4,1.077355,1.079274,1.078281,0.000596
14545.250000,4,1.081722,1.083803,1.083045,0.000690
14545.500000,4,1.085448,1.087019,1.086305,0.000440
14545.750000,4,1.089366,1.091294,1.090818,0.000588
14546.000000,4,1.095484,1.096520,1.095919,0.000329
14546.250000,4,1.102015,1.103618,1.103079,0.000511
14546.500000,4,1.109489,1.111265,1.110288,0.000566
14546.750000,4,1.116126,1.118000,1.117054,0.000697
14547.000000,4,1.120579,1.122590,1.121526,0.000688
14547.250000,4,1.123219,1.126233,1.124788,0.001018
14547.500000,4,1.126853,1.129651,1.128053,0.000955
14547.750000,4,1.130954,1.133738,1.132374,0.001031
14548.000000,4,1.134745,1.138501,1.136399,0.001269
14548.250000,4,1.137500,1.141461,1.139654,0.001347
14548.500000,4,1.138666,1.142778,1.140890,0.001567
14548.750000,4,1.138307,1.142837,1.140687,0.001554
14549.000000,4,1.137945,1.142352,1.140158,0.001634
14549.250000,4,1.139125,1.144837,1.142223,0.001952
14549.500000,4,1.142611,1.149073,1.145830,0.002191
14549.750000,4,1.147565,1.153761,1.150548,0.002033
14550.000000,4,1.150047,1.156235,1.153328,0.002007
14550.250000,4,1.149708,1.155494,1.152539,0.002261
14550.500000,4,1.143528,1.149404,1.146491,0.002358
14550.750000,4,1.132687,1.139414,1.136014,0.002631
14551.000000,4,1.117361,1.125100,1.121504,0.002683
14551.250000,4,1.099748,1.106229,1.102795,0.002471
14551.500000,4,1.074464,1.081614,1.078230,0.002769
14551.750000,4,1.043192,1.050899,1.047147,0.002787
14552.000000,4,1.004947,1.012459,1.008626,0.002756
14552.250000,4,0.959426,0.967228,0.963440,0.002972
14552.500000,4,0.909142,0.917335,0.913035,0.002955
