# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.223306,0.225453,0.224368,0.000730
14428.250000,1,0.227457,0.228970,0.228323,0.000507
14428.500000,1,0.239969,0.241067,0.240526,0.000462
14428.750000,1,0.259924,0.262450,0.260772,0.000822
14429.000000,1,0.287919,0.291702,0.288976,0.001256
14429.250000,1,0.323506,0.328892,0.324958,0.001895
14429.500000,1,0.365966,0.373193,0.368106,0.002558
14429.750000,1,0.414546,0.423888,0.417413,0.003294
14430.000000,1,0.467772,0.480206,0.471658,0.004413
14430.250000,1,0.524630,0.538808,0.529385,0.004930
14430.500000,1,0.584507,0.600778,0.590025,0.005758
14430.750000,1,0.646730,0.664664,0.653041,0.006593
14431.000000,1,0.710500,0.730444,0.717347,0.007238
14431.250000,1,0.772853,0.794657,0.780763,0.007890
14431.500000,1,0.834053,0.857261,0.842565,0.008535
14431.750000,1,0.893011,0.916850,0.901553,0.008836
14432.000000,1,0.948660,0.974353,0.958192,0.009400
14432.250000,1,1.001510,1.027737,1.011219,0.009701
14432.500000,1,1.051191,1.079007,1.062056,0.010142
14432.750000,1,1.098568,1.125890,1.109204,0.010009
14433.000000,1,1.140705,1.168595,1.151344,0.010478
14433.250000,1,1.177314,1.205620,1.188264,0.010798
14433.500000,1,1.209308,1.238037,1.220652,0.010778
14433.750000,1,1.239257,1.267980,1.250588,0.010678
14434.000000,1,1.267855,1.297081,1.279521,0.010830
14434.250000,1,1.295153,1.326212,1.307792,0.011465
14434.500000,1,1.322334,1.352769,1.334336,0.011354
14434.750000,1,1.345843,1.376070,1.357927,0.011382
14435.000000,1,1.364253,1.393611,1.376362,0.011067
14435.250000,1,1.379860,1.408296,1.391467,0.010846
14435.500000,1,1.390099,1.419085,1.402079,0.011035
14435.750000,1,1.398665,1.426528,1.410412,0.010850
14436.000000,1,1.406112,1.432749,1.417713,0.010018
14436.250000,1,1.410785,1.437117,1.421828,0.010199
14436.500000,1,1.412700,1.438219,1.423680,0.009870
14436.750000,1,1.411856,1.437568,1.422967,0.009963
14437.000000,1,1.409658,1.434462,1.420536,0.009338
14437.250000,1,1.407727,1.432098,1.418189,0.009488
14437.500000,1,1.406310,1.428873,1.416529,0.008787
14437.750000,1,1.404667,1.428532,1.415160,0.008909
14438.000000,1,1.403330,1.426438,1.413427,0.008748
14438.250000,1,1.401319,1.423343,1.410941,0.008463
14438.500000,1,1.400666,1.422341,1.410167,0.008253
14438.750000,1,1.397616,1.418144,1.406481,0.007636
14439.000000,1,1.396365,1.417352,1.405671,0.008064
14439.250000,1,1.398111,1.417302,1.407001,0.007337
14439.500000,1,1.399933,1.419696,1.408820,0.007508
14439.750000,1,1.401448,1.420878,1.410400,0.007429
14440.000000,1,1.402874,1.420358,1.410681,0.006672
14440.250000,1,1.399804,1.418094,1.408376,0.006684
14440.500000,1,1.397843,1.414648,1.405565,0.006228
14440.750000,1,1.394724,1.409098,1.401406,0.005624
14441.000000,1,1.389664,1.403498,1.396109,0.005494
14441.250000,1,1.383138,1.396966,1.389358,0.005069
14441.500000,1,1.373997,1.385847,1.379662,0.004625
14441.750000,1,1.363005,1.375198,1.369169,0.004565
14442.000000,1,1.352389,1.362506,1.357419,0.003939
14442.250000,1,1.341239,1.350803,1.346431,0.003690
14442.500000,1,1.331385,1.339856,1.335530,0.003302
14442.750000,1,1.322169,1.329788,1.326070,0.002920
14443.000000,1,1.313025,1.319522,1.316599,0.002500
14443.250000,1,1.303350,1.310464,1.307159,0.002487
14443.500000,1,1.296220,1.301589,1.298815,0.001948
14443.750000,1,1.288250,1.293583,1.290977,0.001947
14444.000000,1,1.282742,1.285991,1.284660,0.001206
14444.250000,1,1.278246,1.280154,1.279292,0.000702
14444.500000,1,1.274236,1.275543,1.274656,0.000433
14444.750000,1,1.268205,1.270369,1.269460,0.000724
14445.000000,1,1.263041,1.265779,1.264324,0.000907
14445.250000,1,1.257491,1.259585,1.258709,0.000759
14445.500000,1,1.251210,1.253647,1.252408,0.000986
14445.750000,1,1.243366,1.247832,1.245847,0.001697
14446.000000,1,1.234240,1.239833,1.237700,0.002228
14446.250000,1,1.224984,1.230832,1.228459,0.002168
14446.500000,1,1.213484,1.221904,1.218563,0.002967
14446.750000,1,1.202384,1.211966,1.208382,0.003305
14447.000000,1,1.192347,1.201360,1.197638,0.003298
14447.250000,1,1.181648,1.191301,1.187064,0.003753
14447.500000,1,1.169076,1.180851,1.175798,0.004324
14447.750000,1,1.156093,1.168780,1.163445,0.004773
14448.000000,1,1.142549,1.155991,1.150625,0.004957
14448.250000,1,1.127673,1.142498,1.136450,0.005538
14448.500000,1,1.113598,1.128874,1.122695,0.005631
14448.750000,1,1.100475,1.116379,1.109807,0.006087
14449.000000,1,1.087783,1.104530,1.097356,0.006301
14449.250000,1,1.074890,1.092577,1.085392,0.006531
14449.500000,1,1.061817,1.080000,1.072683,0.006941
14449.750000,1,1.048283,1.067483,1.059463,0.007174
14450.000000,1,1.034539,1.054005,1.045832,0.007503
14450.250000,1,1.019823,1.040775,1.032147,0.008109
14450.500000,1,1.006320,1.028099,1.019071,0.008177
14450.750000,1,0.993162,1.015859,1.006456,0.008562
14451.000000,1,0.979980,1.004599,0.994180,0.009137
14451.250000,1,0.968081,0.992221,0.981976,0.009108
14451.500000,1,0.955433,0.980194,0.970035,0.009292
14451.750000,1,0.943490,0.969861,0.958607,0.009828
14452.000000,1,0.931390,0.958070,0.946883,0.010146
14452.250000,1,0.918497,0.945943,0.934642,0.010428
14452.500000,1,0.905018,0.933568,0.921625,0.010669
14452.750000,1,0.890297,0.919363,0.907223,0.010925
14453.000000,1,0.875106,0.904685,0.892318,0.011053
14453.250000,1,0.860181,0.890319,0.877743,0.011288
14453.500000,1,0.845274,0.876365,0.863141,0.011547
14453.750000,1,0.830796,0.862520,0.849230,0.011742
14454.000000,1,0.816216,0.848085,0.834827,0.012120
14454.250000,1,0.799514,0.832352,0.818533,0.012095
14454.500000,1,0.780212,0.813268,0.799438,0.012321
14454.750000,1,0.757683,0.791127,0.777242,0.012519
14455.000000,1,0.733014,0.766577,0.752710,0.012456
14455.250000,1,0.706555,0.739904,0.725864,0.012386
14455.500000,1,0.677286,0.710476,0.696781,0.012309
14455.750000,1,0.646688,0.679728,0.665752,0.012281
14456.000000,1,0.613400,0.645195,0.632215,0.011726
14456.250000,1,0.577792,0.608985,0.596213,0.011439
14456.500000,1,0.541008,0.570066,0.558260,0.010715
14456.750000,1,0.502913,0.530566,0.519285,0.010231
14457.000000,1,0.465332,0.490974,0.480441,0.009396
14457.250000,1,0.427610,0.451845,0.442099,0.008950
14457.500000,1,0.391950,0.413431,0.404930,0.007935
14457.750000,1,0.358318,0.377475,0.369824,0.007050
14458.000000,1,0.327830,0.344129,0.337683,0.006061
14458.250000,1,0.300507,0.314691,0.308926,0.005210
14458.500000,1,0.277137,0.289013,0.284296,0.004301
14458.750000,1,0.258066,0.267482,0.263629,0.003447
14459.000000,1,0.243276,0.250034,0.247205,0.002442
14459.250000,1,0.231668,0.237102,0.234730,0.002028
14459.500000,1,0.223812,0.227853,0.226085,0.001470
14459.750000,1,0.219433,0.222476,0.221017,0.001155
14460.000000,2,0.320953,0.329404,0.324348,0.003171
14460.250000,2,0.324576,0.334073,0.328301,0.003559
14460.500000,2,0.334439,0.346459,0.339093,0.004357
14460.750000,2,0.352566,0.368403,0.358439,0.005893
14461.000000,2,0.376257,0.397173,0.384158,0.007649
14461.250000,2,0.407244,0.433232,0.417094,0.009601
14461.500000,2,0.442326,0.475396,0.455099,0.012154
14461.750000,2,0.484489,0.524265,0.499566,0.014653
14462.000000,2,0.529736,0.576553,0.547545,0.017265
14462.250000,2,0.579304,0.632457,0.599885,0.019550
14462.500000,2,0.629121,0.689021,0.652810,0.022138
14462.750000,2,0.681074,0.745828,0.706400,0.024093
14463.000000,2,0.729311,0.799826,0.757167,0.026163
14463.250000,2,0.776819,0.851670,0.806483,0.027734
14463.500000,2,0.821869,0.900073,0.852925,0.029213
14463.750000,2,0.865017,0.946255,0.897214,0.030286
14464.000000,2,0.903265,0.986925,0.937104,0.031152
14464.250000,2,0.939135,1.023749,0.973062,0.031457
14464.500000,2,0.967731,1.053159,1.002522,0.031897
14464.750000,2,0.993660,1.078582,1.027649,0.031898
14465.000000,2,1.014512,1.099627,1.049038,0.031823
14465.250000,2,1.033651,1.117815,1.068130,0.031534
14465.500000,2,1.051295,1.134793,1.085450,0.031366
14465.750000,2,1.067512,1.149923,1.101170,0.030981
14466.000000,2,1.079321,1.160525,1.113209,0.030238
14466.250000,2,1.090578,1.168990,1.122773,0.029454
14466.500000,2,1.097055,1.174596,1.129106,0.028988
14466.750000,2,1.103914,1.178963,1.134751,0.028211
14467.000000,2,1.109387,1.181641,1.138920,0.027189
14467.250000,2,1.114679,1.185328,1.143639,0.026520
14467.500000,2,1.118655,1.187377,1.146562,0.025929
14467.750000,2,1.121668,1.188047,1.149383,0.024826
14468.000000,2,1.123827,1.187717,1.150280,0.023944
14468.250000,2,1.124570,1.186797,1.150418,0.023362
14468.500000,2,1.125313,1.184579,1.149896,0.022423
14468.750000,2,1.126538,1.183790,1.149917,0.021476
14469.000000,2,1.126628,1.181041,1.149055,0.020725
14469.250000,2,1.127482,1.179772,1.148980,0.019840
14469.500000,2,1.126699,1.177344,1.147814,0.018871
14469.750000,2,1.127161,1.174076,1.146482,0.017858
14470.000000,2,1.126428,1.172347,1.145164,0.017307
14470.250000,2,1.127211,1.169339,1.144553,0.015929
14470.500000,2,1.125935,1.166931,1.142500,0.015144
14470.750000,2,1.126076,1.164083,1.141585,0.014331
14471.000000,2,1.124459,1.160595,1.139418,0.013473
14471.250000,2,1.124469,1.158247,1.138563,0.012545
14471.500000,2,1.125062,1.155929,1.137428,0.011813
14471.750000,2,1.126317,1.156428,1.138828,0.011332
14472.000000,2,1.130002,1.157927,1.141758,0.010395
14472.250000,2,1.135204,1.159916,1.145218,0.009288
14472.500000,2,1.138618,1.161185,1.147804,0.008678
14472.750000,2,1.142585,1.163324,1.150894,0.007745
14473.000000,2,1.144704,1.163014,1.152715,0.006806
14473.250000,2,1.147385,1.163893,1.154456,0.006285
14473.500000,2,1.150126,1.164323,1.155498,0.005291
14473.750000,2,1.151061,1.163404,1.156069,0.004646
14474.000000,2,1.152476,1.162054,1.156387,0.003497
14474.250000,2,1.152147,1.160545,1.155419,0.003105
14474.500000,2,1.151391,1.157028,1.153801,0.002117
14474.750000,2,1.151010,1.154560,1.152577,0.001273
14475.000000,2,1.150076,1.151624,1.150898,0.000538
14475.250000,2,1.149873,1.151251,1.150640,0.000423
14475.500000,2,1.147854,1.151723,1.149784,0.001280
14475.750000,2,1.146995,1.152736,1.150096,0.002159
14476.000000,2,1.169000,1.179850,1.175410,0.004029
14476.250000,2,1.143917,1.154103,1.149689,0.003640
14476.500000,2,1.141878,1.154002,1.148902,0.004439
14476.750000,2,1.141908,1.155726,1.149738,0.005220
14477.000000,2,1.140859,1.155679,1.149420,0.005633
14477.250000,2,1.139410,1.157577,1.150027,0.006865
14477.500000,2,1.137221,1.157467,1.149157,0.007555
14477.750000,2,1.135423,1.158029,1.148690,0.008352
14478.000000,2,1.134094,1.158190,1.147890,0.008994
14478.250000,2,1.132065,1.157440,1.147175,0.009727
14478.500000,2,1.130316,1.158210,1.146467,0.010373
14478.750000,2,1.129627,1.159314,1.146810,0.011114
14479.000000,2,1.128178,1.159816,1.145910,0.011732
14479.250000,2,1.127608,1.160871,1.147065,0.012528
14479.500000,2,1.129007,1.163683,1.149142,0.013010
14479.750000,2,1.131735,1.168221,1.152901,0.013744
14480.000000,2,1.135543,1.173684,1.157635,0.014405
14480.250000,2,1.138770,1.179428,1.162718,0.015328
14480.500000,2,1.142568,1.183867,1.167331,0.015787
14480.750000,2,1.146665,1.189841,1.172192,0.016422
14481.000000,2,1.150203,1.195676,1.177301,0.017321
14481.250000,2,1.155499,1.202374,1.183411,0.017744
14481.500000,2,1.160416,1.210266,1.189520,0.018830
14481.750000,2,1.165262,1.218059,1.196061,0.019738
14482.000000,2,1.169170,1.223200,1.201070,0.020282
14482.250000,2,1.171858,1.227649,1.204512,0.020876
14482.500000,2,1.172287,1.229607,1.205515,0.021432
14482.750000,2,1.172487,1.231826,1.207440,0.022292
14483.000000,2,1.172267,1.232529,1.207692,0.022731
14483.250000,2,1.171548,1.233463,1.208510,0.023235
14483.500000,2,1.169959,1.232469,1.206873,0.023798
14483.750000,2,1.165092,1.230310,1.203854,0.024536
14484.000000,2,1.157068,1.224415,1.197232,0.025170
14484.250000,2,1.149723,1.216291,1.189920,0.025170
14484.500000,2,1.141788,1.210989,1.182396,0.025735
14484.750000,2,1.134773,1.204603,1.176117,0.026201
14485.000000,2,1.127988,1.198879,1.170272,0.026492
14485.250000,2,1.122482,1.193838,1.165050,0.026766
14485.500000,2,1.114197,1.186919,1.157454,0.027340
14485.750000,2,1.105313,1.178313,1.148875,0.027310
14486.000000,2,1.093591,1.167508,1.137346,0.027831
14486.250000,2,1.081669,1.156041,1.125679,0.028004
14486.500000,2,1.066500,1.141832,1.111235,0.028223
14486.750000,2,1.051470,1.126367,1.095895,0.028287
14487.000000,2,1.030275,1.106264,1.075382,0.028155
14487.250000,2,1.007750,1.081470,1.051561,0.027604
14487.500000,2,0.978658,1.052068,1.022232,0.027340
14487.750000,2,0.945676,1.018147,0.989163,0.026890
14488.000000,2,0.909703,0.979165,0.951475,0.025815
14488.250000,2,0.869047,0.935571,0.909367,0.024877
14488.500000,2,0.823742,0.887081,0.862718,0.023734
14488.750000,2,0.776137,0.835035,0.812024,0.021998
14489.000000,2,0.724731,0.779478,0.758068,0.020310
14489.250000,2,0.673579,0.722695,0.703471,0.018042
14489.500000,2,0.622566,0.665288,0.648728,0.015779
14489.750000,2,0.573511,0.609907,0.595998,0.013411
14490.000000,2,0.525890,0.556082,0.544738,0.011080
14490.250000,2,0.482130,0.505682,0.496858,0.008577
14490.500000,2,0.441173,0.458365,0.452178,0.006234
14490.750000,2,0.406788,0.418025,0.414019,0.004057
14491.000000,2,0.377766,0.383276,0.381515,0.001928
14491.250000,2,0.355733,0.357005,0.356684,0.000437
14491.500000,2,0.337141,0.339810,0.338416,0.001046
14491.750000,2,0.325707,0.330600,0.328020,0.001947
14492.000000,3,0.314159,0.326446,0.319345,0.004539
14492.250000,3,0.316829,0.328463,0.321368,0.004321
14492.500000,3,0.323774,0.334611,0.328083,0.004016
14492.750000,3,0.335473,0.344548,0.338941,0.003357
14493.000000,3,0.351948,0.358497,0.354375,0.002339
14493.250000,3,0.373000,0.377089,0.374267,0.001405
14493.500000,3,0.398125,0.399810,0.399073,0.000525
14493.750000,3,0.425143,0.429862,0.427625,0.001604
14494.000000,3,0.455745,0.463523,0.459827,0.002988
14494.250000,3,0.488920,0.500392,0.495142,0.004613
14494.500000,3,0.525307,0.540865,0.533810,0.006032
14494.750000,3,0.564810,0.584216,0.575396,0.007598
14495.000000,3,0.607004,0.630911,0.620138,0.009211
14495.250000,3,0.650046,0.678320,0.665650,0.010762
14495.500000,3,0.691877,0.723565,0.709812,0.012166
14495.750000,3,0.731595,0.766496,0.751131,0.013246
14496.000000,3,0.767581,0.806443,0.789717,0.014658
14496.250000,3,0.801497,0.842984,0.825205,0.015706
14496.500000,3,0.833454,0.877510,0.858656,0.016547
14496.750000,3,0.862544,0.907615,0.888549,0.017114
14497.000000,3,0.887028,0.934238,0.914733,0.017916
14497.250000,3,0.906428,0.956896,0.935925,0.018986
14497.500000,3,0.923033,0.974187,0.952606,0.019061
14497.750000,3,0.934930,0.985853,0.965296,0.019246
14498.000000,3,0.945933,0.998196,0.975946,0.019441
14498.250000,3,0.954050,1.007288,0.985115,0.019820
14498.500000,3,0.960723,1.014236,0.992531,0.020023
14498.750000,3,0.965786,1.018872,0.996944,0.019914
14499.000000,3,0.967158,1.020995,0.998744,0.020125
14499.250000,3,0.967291,1.021414,0.998846,0.020072
14499.500000,3,0.968211,1.021195,0.999176,0.019930
14499.750000,3,0.968936,1.020995,0.999581,0.019529
14500.000000,3,0.971036,1.023866,1.001734,0.019537
14500.250000,3,0.972032,1.023806,1.002610,0.019444
14500.500000,3,0.972958,1.024803,1.003350,0.019200
14500.750000,3,0.972718,1.024026,1.002738,0.019304
14501.000000,3,0.972596,1.024046,1.002886,0.019171
14501.250000,3,0.974733,1.025033,1.004143,0.018742
14501.500000,3,0.978761,1.029050,1.007964,0.018727
14501.750000,3,0.984058,1.033506,1.012447,0.018326
14502.000000,3,0.988179,1.036437,1.016333,0.018170
14502.250000,3,0.990908,1.039179,1.019248,0.018133
14502.500000,3,0.993509,1.040813,1.021145,0.017723
14502.750000,3,0.994783,1.041591,1.022439,0.017687
14503.000000,3,0.997901,1.044372,1.024928,0.017475
14503.250000,3,1.002302,1.047951,1.028893,0.017140
14503.500000,3,1.006821,1.051131,1.032735,0.016576
14503.750000,3,1.009918,1.054002,1.036168,0.016409
14504.000000,3,1.013697,1.056584,1.039076,0.016045
14504.250000,3,1.016823,1.058917,1.041576,0.015713
14504.500000,3,1.021804,1.062147,1.045378,0.015173
14504.750000,3,1.027477,1.067141,1.050814,0.014891
14505.000000,3,1.036406,1.074249,1.057878,0.014309
14505.250000,3,1.043983,1.081606,1.065713,0.014023
14505.500000,3,1.052461,1.089003,1.073446,0.013614
14505.750000,3,1.059888,1.095064,1.080104,0.013157
14506.000000,3,1.066261,1.100647,1.086403,0.012968
14506.250000,3,1.073277,1.105741,1.092318,0.012413
14506.500000,3,1.080112,1.111373,1.098378,0.011793
14506.750000,3,1.087077,1.117504,1.104776,0.011368
14507.000000,3,1.094233,1.122309,1.110345,0.010720
14507.250000,3,1.099584,1.126526,1.115101,0.010393
14507.500000,3,1.103493,1.128470,1.118600,0.009452
14507.750000,3,1.107963,1.132059,1.121747,0.009101
14508.000000,3,1.112032,1.134352,1.124661,0.008319
14508.250000,3,1.116441,1.136216,1.128058,0.007463
14508.500000,3,1.120921,1.139555,1.131737,0.007163
14508.750000,3,1.125611,1.142387,1.135542,0.006386
14509.000000,3,1.131654,1.146165,1.140074,0.005470
14509.250000,3,1.136685,1.149355,1.144458,0.004874
14509.500000,3,1.143089,1.154489,1.149613,0.004116
14509.750000,3,1.150506,1.159055,1.155538,0.003177
14510.000000,3,1.157912,1.164647,1.161705,0.002542
14510.250000,3,1.164877,1.170888,1.168011,0.001954
14510.500000,3,1.172544,1.176440,1.174347,0.001348
14510.750000,3,1.180018,1.180842,1.180520,0.000288
14511.000000,3,1.184685,1.186154,1.185481,0.000573
14511.250000,3,1.190187,1.193600,1.191283,0.001197
14511.500000,3,1.194037,1.200575,1.196507,0.002270
14511.750000,3,1.197604,1.205977,1.201035,0.003050
14512.000000,3,1.201871,1.211399,1.205826,0.003640
14512.250000,3,1.204941,1.218073,1.210542,0.004595
14512.500000,3,1.209009,1.224016,1.215291,0.005480
14512.750000,3,1.213643,1.231483,1.220686,0.006592
14513.000000,3,1.217692,1.237887,1.226237,0.007545
14513.250000,3,1.222469,1.245814,1.231596,0.008637
14513.500000,3,1.227760,1.252910,1.238020,0.009461
14513.750000,3,1.233153,1.260005,1.244007,0.009997
14514.000000,3,1.239773,1.269706,1.251998,0.011244
14514.250000,3,1.248884,1.281472,1.261771,0.012217
14514.500000,3,1.258016,1.294400,1.272896,0.013494
14514.750000,3,1.267835,1.305404,1.283346,0.014260
14515.000000,3,1.277286,1.319645,1.294197,0.015686
14515.250000,3,1.286148,1.331451,1.304460,0.016792
14515.500000,3,1.295230,1.342886,1.314349,0.017690
14515.750000,3,1.304601,1.354622,1.325039,0.018664
14516.000000,3,1.315018,1.368091,1.337036,0.019686
14516.250000,3,1.324638,1.381661,1.348167,0.021099
14516.500000,3,1.333271,1.393627,1.358109,0.022510
14516.750000,3,1.340000,1.402918,1.365311,0.023436
14517.000000,3,1.343210,1.408680,1.370899,0.024265
14517.250000,3,1.346620,1.415565,1.375281,0.025805
14517.500000,3,1.348942,1.420286,1.378551,0.026729
14517.750000,3,1.349062,1.423302,1.380425,0.027539
14518.000000,3,1.345932,1.423593,1.378509,0.028905
14518.250000,3,1.339581,1.417249,1.371895,0.029046
14518.500000,3,1.327041,1.407768,1.360959,0.029917
14518.750000,3,1.311619,1.393507,1.345714,0.030648
14519.000000,3,1.292538,1.375357,1.327091,0.030973
14519.250000,3,1.270577,1.353640,1.305218,0.031330
14519.500000,3,1.244109,1.327022,1.278574,0.031306
14519.750000,3,1.209846,1.291865,1.244380,0.031071
14520.000000,3,1.168286,1.248009,1.202021,0.029989
14520.250000,3,1.116856,1.195083,1.150784,0.029449
14520.500000,3,1.060223,1.134390,1.091761,0.028177
14520.750000,3,0.995907,1.065851,1.026302,0.026793
14521.000000,3,0.927709,0.992777,0.955882,0.025026
14521.250000,3,0.854576,0.914944,0.881026,0.023155
14521.500000,3,0.779364,0.833721,0.803427,0.020818
14521.750000,3,0.703518,0.750800,0.724457,0.018471
14522.000000,3,0.630346,0.671374,0.649004,0.015976
14522.250000,3,0.562924,0.598768,0.578966,0.013922
14522.500000,3,0.502191,0.532624,0.516085,0.011803
14522.750000,3,0.449731,0.474873,0.461182,0.009753
14523.000000,3,0.405263,0.425976,0.414654,0.008188
14523.250000,3,0.368565,0.386396,0.376634,0.006829
14523.500000,3,0.342173,0.357138,0.348737,0.005771
14523.750000,3,0.325352,0.339118,0.331163,0.005224
14524.000000,4,0.307001,0.307554,0.307382,0.000198
14524.250000,4,0.310134,0.310915,0.310581,0.000241
14524.500000,4,0.315148,0.316742,0.316148,0.000579
14524.750000,4,0.327346,0.331019,0.329257,0.001456
14525.000000,4,0.341897,0.348117,0.345263,0.002394
14525.250000,4,0.363820,0.373092,0.368728,0.003734
14525.500000,4,0.387885,0.400476,0.394513,0.004973
14525.750000,4,0.418094,0.435155,0.427292,0.006624
14526.000000,4,0.450890,0.471803,0.462245,0.008175
14526.250000,4,0.488905,0.515250,0.503354,0.010168
14526.500000,4,0.528735,0.559309,0.545372,0.011783
14526.750000,4,0.572486,0.607044,0.591260,0.013377
14527.000000,4,0.614244,0.652179,0.635254,0.014753
14527.250000,4,0.657263,0.699938,0.680969,0.016332
14527.500000,4,0.698520,0.743496,0.723317,0.017208
14527.750000,4,0.739818,0.787837,0.766729,0.018470
14528.000000,4,0.777465,0.827400,0.805372,0.019179
14528.250000,4,0.813294,0.865710,0.842552,0.020112
14528.500000,4,0.841828,0.896436,0.872584,0.020816
14528.750000,4,0.869566,0.925094,0.900829,0.021125
14529.000000,4,0.890793,0.946572,0.922558,0.021037
14529.250000,4,0.911187,0.968253,0.943656,0.021595
14529.500000,4,0.927629,0.982996,0.959139,0.021157
14529.750000,4,0.941847,0.997753,0.974163,0.021288
14530.000000,4,0.951070,1.006424,0.983072,0.020828
14530.250000,4,0.959430,1.014947,0.991309,0.020812
14530.500000,4,0.963521,1.016952,0.994368,0.020250
14530.750000,4,0.967971,1.021054,0.998619,0.019891
14531.000000,4,0.969793,1.021403,0.999871,0.019665
14531.250000,4,0.973160,1.023289,1.001962,0.019026
14531.500000,4,0.971886,1.020166,1.000195,0.018206
14531.750000,4,0.972395,1.020116,0.999749,0.018040
14532.000000,4,0.970586,1.016453,0.997129,0.017484
14532.250000,4,0.971623,1.017102,0.997865,0.017285
14532.500000,4,0.973857,1.017162,0.998517,0.016405
14532.750000,4,0.978031,1.020295,1.002443,0.015952
14533.000000,4,0.982459,1.021792,1.005332,0.015144
14533.250000,4,0.988053,1.027211,1.010432,0.014897
14533.500000,4,0.990262,1.029077,1.012763,0.014649
14533.750000,4,0.996240,1.032550,1.016969,0.013736
14534.000000,4,1.000573,1.035703,1.020456,0.013389
14534.250000,4,1.006614,1.040982,1.026641,0.013084
14534.500000,4,1.011877,1.045113,1.031147,0.012624
14534.750000,4,1.018635,1.050312,1.037036,0.012148
14535.000000,4,1.021107,1.051849,1.038914,0.011628
14535.250000,4,1.025115,1.055372,1.041906,0.011182
14535.500000,4,1.026690,1.054743,1.042639,0.010406
14535.750000,4,1.031036,1.057118,1.045824,0.009934
14536.000000,4,1.033528,1.058245,1.047510,0.009521
14536.250000,4,1.037346,1.060937,1.050965,0.009045
14536.500000,4,1.038911,1.062167,1.051834,0.008526
14536.750000,4,1.041443,1.063385,1.053949,0.008356
14537.000000,4,1.042669,1.062457,1.054263,0.007648
14537.250000,4,1.047593,1.067237,1.058175,0.007376
14537.500000,4,1.053584,1.070520,1.062687,0.006468
14537.750000,4,1.062186,1.077096,1.070492,0.005738
14538.000000,4,1.070260,1.084191,1.078109,0.005300
14538.250000,4,1.079102,1.092364,1.086417,0.005230
14538.500000,4,1.085183,1.096610,1.091837,0.004335
14538.750000,4,1.092978,1.103910,1.098978,0.003978
14539.000000,4,1.098371,1.107672,1.103494,0.003358
14539.250000,4,1.104920,1.113280,1.109558,0.003144
14539.500000,4,1.109904,1.115056,1.112993,0.002065
14539.750000,4,1.115097,1.119326,1.117474,0.001698
14540.000000,4,1.183150,1.207771,1.197036,0.009278
14540.250000,4,1.121198,1.122834,1.122171,0.000684
14540.500000,4,1.122281,1.124447,1.123607,0.000716
14540.750000,4,1.129005,1.131565,1.130221,0.000908
14541.000000,4,1.135393,1.139719,1.137074,0.001536
14541.250000,4,1.144754,1.150893,1.147608,0.002014
14541.500000,4,1.152348,1.160083,1.155706,0.002700
14541.750000,4,1.163194,1.171975,1.166772,0.003269
14542.000000,4,1.170174,1.181296,1.174794,0.004118
14542.250000,4,1.179990,1.193048,1.185375,0.004779
14542.500000,4,1.187364,1.202897,1.194043,0.005509
14542.750000,4,1.198092,1.214589,1.204778,0.006260
14543.000000,4,1.204219,1.223531,1.212300,0.007244
14543.250000,4,1.212501,1.233040,1.221388,0.007677
14543.500000,4,1.218445,1.239370,1.226836,0.007810
14543.750000,4,1.223718,1.247315,1.234168,0.008718
14544.000000,4,1.228548,1.253355,1.239293,0.009354
14544.250000,4,1.233687,1.260363,1.245215,0.010060
14544.500000,4,1.235932,1.264380,1.248047,0.010918
14544.750000,4,1.239514,1.269045,1.252081,0.011287
14545.000000,4,1.239954,1.270610,1.252652,0.011694
14545.250000,4,1.242485,1.274697,1.256089,0.012214
14545.500000,4,1.244095,1.278405,1.258571,0.012908
14545.750000,4,1.249204,1.284755,1.264082,0.013335
14546.000000,4,1.252497,1.289580,1.267944,0.014077
14546.250000,4,1.258584,1.296547,1.274379,0.014413
14546.500000,4,1.262007,1.300864,1.277884,0.014990
14546.750000,4,1.268025,1.308449,1.284972,0.015433
14547.000000,4,1.272575,1.316264,1.290700,0.016421
14547.250000,4,1.282903,1.327239,1.300962,0.016774
14547.500000,4,1.291296,1.337686,1.310175,0.017421
14547.750000,4,1.302223,1.350046,1.322299,0.018105
14548.000000,4,1.309956,1.360892,1.331543,0.019170
14548.250000,4,1.320843,1.371199,1.341594,0.018876
14548.500000,4,1.325883,1.378067,1.347984,0.019722
14548.750000,4,1.334365,1.386849,1.356597,0.019954
14549.000000,4,1.338437,1.392630,1.361266,0.020485
14549.250000,4,1.342648,1.399070,1.366391,0.021118
14549.500000,4,1.341430,1.398681,1.365722,0.021360
14549.750000,4,1.339794,1.395980,1.363677,0.021236
14550.000000,4,1.331970,1.389341,1.356413,0.021729
14550.250000,4,1.324256,1.382413,1.348860,0.021982
14550.500000,4,1.311992,1.372126,1.337235,0.022624
14550.750000,4,1.297802,1.357084,1.323331,0.022359
14551.000000,4,1.277425,1.335463,1.301998,0.022359
14551.250000,4,1.251140,1.308200,1.275815,0.021826
14551.500000,4,1.216253,1.273013,1.241184,0.021647
14551.750000,4,1.179131,1.232871,1.202451,0.020659
14552.000000,4,1.134206,1.185582,1.157153,0.019864
14552.250000,4,1.086127,1.137087,1.109129,0.019401
14552.500000,4,1.031881,1.077866,1.052548,0.018023
