# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.282128,0.283221,0.282765,0.000323
15428.250000,1,0.283928,0.284726,0.284251,0.000253
15428.500000,1,0.288662,0.289574,0.289100,0.000328
15428.750000,1,0.296444,0.297550,0.296907,0.000348
15429.000000,1,0.306861,0.308374,0.307658,0.000453
15429.250000,1,0.320292,0.322502,0.321196,0.000662
15429.500000,1,0.337292,0.340364,0.338562,0.000901
15429.750000,1,0.358811,0.362425,0.360385,0.001096
15430.000000,1,0.384957,0.389464,0.386657,0.001307
15430.250000,1,0.413815,0.418649,0.415654,0.001457
15430.500000,1,0.443153,0.448519,0.445143,0.001701
15430.750000,1,0.471928,0.477537,0.473931,0.001837
15431.000000,1,0.501029,0.507249,0.503349,0.002048
15431.250000,1,0.532502,0.539663,0.535204,0.002339
15431.500000,1,0.567693,0.575225,0.570334,0.002445
15431.750000,1,0.603718,0.611499,0.606615,0.002576
15432.000000,1,0.637807,0.645610,0.640752,0.002575
15432.250000,1,0.667340,0.674900,0.670040,0.002559
15432.500000,1,0.691827,0.700223,0.694821,0.002792
15432.750000,1,0.716073,0.725147,0.719517,0.003078
15433.000000,1,0.744144,0.752904,0.747557,0.002864
15433.250000,1,0.773974,0.782714,0.777307,0.003044
15433.500000,1,0.800835,0.809216,0.803980,0.002950
15433.750000,1,0.819172,0.826595,0.821808,0.002748
15434.000000,1,0.827443,0.834516,0.830014,0.002827
15434.250000,1,0.831001,0.837892,0.833825,0.002638
15434.500000,1,0.836895,0.844158,0.839331,0.002729
15434.750000,1,0.847297,0.854520,0.849863,0.002762
15435.000000,1,0.861403,0.868626,0.863944,0.002733
15435.250000,1,0.872791,0.879373,0.875272,0.002464
15435.500000,1,0.878593,0.884440,0.881244,0.002299
15435.750000,1,0.881334,0.886920,0.883658,0.002257
15436.000000,1,0.885987,0.891746,0.888069,0.002026
15436.250000,1,0.897146,0.902706,0.899343,0.002064
15436.500000,1,0.914466,0.920852,0.917003,0.002348
15436.750000,1,0.931169,0.937806,0.933576,0.002262
15437.000000,1,0.939603,0.945103,0.941522,0.002175
15437.250000,1,0.936372,0.941167,0.938449,0.001942
15437.500000,1,0.929683,0.934253,0.931471,0.001880
15437.750000,1,0.929121,0.933957,0.931143,0.001778
15438.000000,1,0.941572,0.947564,0.944072,0.002146
15438.250000,1,0.966441,0.972440,0.968848,0.001922
15438.500000,1,0.995559,1.001932,0.998301,0.001931
15438.750000,1,1.019318,1.023547,1.021091,0.001512
15439.000000,1,1.033495,1.037853,1.035032,0.001515
15439.250000,1,1.041135,1.046545,1.043480,0.001792
15439.500000,1,1.053377,1.058154,1.055239,0.001550
15439.750000,1,1.072184,1.077553,1.074561,0.001616
15440.000000,1,1.096966,1.102145,1.099169,0.001606
15440.250000,1,1.118367,1.123529,1.120557,0.001525
15440.500000,1,1.132125,1.136261,1.133566,0.001230
15440.750000,1,1.139470,1.142827,1.140559,0.001110
15441.000000,1,1.147439,1.151730,1.149364,0.001340
15441.250000,1,1.164030,1.168101,1.165606,0.001148
15441.500000,1,1.187077,1.192402,1.189897,0.001536
15441.750000,1,1.213445,1.217455,1.214713,0.001161
15442.000000,1,1.230564,1.233506,1.231463,0.000852
15442.250000,1,1.235802,1.238207,1.236900,0.000715
15442.500000,1,1.236123,1.237877,1.236975,0.000633
15442.750000,1,1.239335,1.242568,1.241021,0.000903
15443.000000,1,1.251227,1.254468,1.253084,0.000932
15443.250000,1,1.269177,1.272313,1.270469,0.001094
15443.500000,1,1.282928,1.285136,1.283801,0.000781
15443.750000,1,1.287858,1.289386,1.288671,0.000552
15444.000000,1,1.286875,1.288640,1.287579,0.000576
15444.250000,1,1.288288,1.289597,1.288966,0.000387
15444.500000,1,1.300153,1.302349,1.301410,0.000835
15444.750000,1,1.323060,1.325455,1.324218,0.000728
15445.000000,1,1.346254,1.348355,1.347182,0.000803
15445.250000,1,1.358587,1.360015,1.359343,0.000464
15445.500000,1,1.356680,1.358751,1.357747,0.000672
15445.750000,1,1.346610,1.349578,1.348649,0.000915
15446.000000,1,1.343502,1.346077,1.344857,0.000768
15446.250000,1,1.351577,1.353448,1.352515,0.000534
15446.500000,1,1.367417,1.370471,1.368951,0.000976
15446.750000,1,1.379854,1.381869,1.380958,0.000768
15447.000000,1,1.378280,1.381176,1.379906,0.000956
15447.250000,1,1.364896,1.369093,1.367004,0.001167
15447.500000,1,1.352525,1.355465,1.354148,0.000914
15447.750000,1,1.352465,1.354716,1.353614,0.000797
15448.000000,1,1.367467,1.369832,1.368631,0.000917
15448.250000,1,1.388340,1.391366,1.390103,0.000976
15448.500000,1,1.400165,1.403157,1.401788,0.000936
15448.750000,1,1.390100,1.394643,1.392472,0.001368
15449.000000,1,1.362841,1.368009,1.366429,0.001634
15449.250000,1,1.334841,1.340231,1.338040,0.001652
15449.500000,1,1.318018,1.322286,1.320835,0.001262
15449.750000,1,1.317176,1.321003,1.319367,0.001414
15450.000000,1,1.324861,1.329274,1.327267,0.001522
15450.250000,1,1.331275,1.335976,1.333823,0.001649
15450.500000,1,1.329808,1.335002,1.332968,0.001836
15450.750000,1,1.321858,1.328231,1.326169,0.002188
15451.000000,1,1.318610,1.323979,1.321712,0.002154
15451.250000,1,1.322089,1.327738,1.325113,0.001984
15451.500000,1,1.330704,1.334763,1.332975,0.001681
15451.750000,1,1.332315,1.337886,1.335330,0.002098
15452.000000,1,1.321537,1.328428,1.325482,0.002433
15452.250000,1,1.300574,1.308215,1.305315,0.002713
15452.500000,1,1.280654,1.289478,1.285872,0.003028
15452.750000,1,1.272965,1.280045,1.277321,0.002692
15453.000000,1,1.280894,1.288312,1.285132,0.002783
15453.250000,1,1.299675,1.305663,1.303350,0.002493
15453.500000,1,1.314855,1.323251,1.320184,0.002975
15453.750000,1,1.321287,1.328607,1.325603,0.003119
15454.000000,1,1.312625,1.321494,1.318033,0.003201
15454.250000,1,1.297086,1.306768,1.302978,0.003305
15454.500000,1,1.283542,1.293469,1.289630,0.003516
15454.750000,1,1.273236,1.281706,1.278331,0.003272
15455.000000,1,1.258448,1.267819,1.264268,0.003440
15455.250000,1,1.232964,1.243046,1.239053,0.003259
15455.500000,1,1.193535,1.204915,1.200090,0.003338
15455.750000,1,1.144211,1.155899,1.151389,0.003440
15456.000000,1,1.094375,1.105108,1.101057,0.003321
15456.250000,1,1.046605,1.056670,1.052535,0.003146
15456.500000,1,0.998646,1.008048,1.004580,0.002913
15456.750000,1,0.943928,0.953863,0.950085,0.003104
15457.000000,1,0.878474,0.888668,0.885152,0.003161
15457.250000,1,0.804083,0.814345,0.810519,0.003151
15457.500000,1,0.728096,0.737301,0.733502,0.002904
15457.750000,1,0.655045,0.663229,0.660104,0.002710
15458.000000,1,0.589044,0.596299,0.593908,0.002418
15458.250000,1,0.529458,0.535725,0.533384,0.002047
15458.500000,1,0.473801,0.479229,0.477092,0.001812
15458.750000,1,0.421803,0.426081,0.424484,0.001576
15459.000000,1,0.375360,0.379024,0.377765,0.001395
15459.250000,1,0.337531,0.340717,0.339311,0.001095
15459.500000,1,0.310451,0.312911,0.311712,0.000785
15459.750000,1,0.294255,0.295838,0.295049,0.000496
15460.000000,2,0.282421,0.283725,0.283152,0.000365
15460.250000,2,0.287330,0.288716,0.288131,0.000484
15460.500000,2,0.301185,0.303184,0.302253,0.000701
15460.750000,2,0.324728,0.327249,0.325953,0.000966
15461.000000,2,0.355856,0.358901,0.357197,0.001134
15461.250000,2,0.395754,0.399125,0.397240,0.001430
15461.500000,2,0.442213,0.446445,0.443905,0.001655
15461.750000,2,0.495818,0.500392,0.497496,0.001928
15462.000000,2,0.552153,0.557092,0.553964,0.001922
15462.250000,2,0.611113,0.616609,0.613351,0.001963
15462.500000,2,0.672088,0.678264,0.674388,0.002191
15462.750000,2,0.736945,0.743589,0.739431,0.002356
15463.000000,2,0.805325,0.812750,0.808002,0.002511
15463.250000,2,0.875981,0.883358,0.878827,0.002433
15463.500000,2,0.941759,0.948634,0.944451,0.002294
15463.750000,2,0.998877,1.005176,1.001235,0.001994
15464.000000,2,1.044249,1.048957,1.046248,0.001507
15464.250000,2,1.081980,1.087729,1.084691,0.001813
15464.500000,2,1.119689,1.125339,1.121948,0.001598
15464.750000,2,1.158343,1.164745,1.161291,0.002109
15465.000000,2,1.198247,1.204092,1.200690,0.001997
15465.250000,2,1.232976,1.238200,1.235312,0.001600
15465.500000,2,1.258824,1.263251,1.260485,0.001441
15465.750000,2,1.277246,1.281180,1.279156,0.001326
15466.000000,2,1.293366,1.298758,1.295353,0.001673
15466.250000,2,1.313166,1.318352,1.315718,0.001599
15466.500000,2,1.335442,1.339524,1.337191,0.001455
15466.750000,2,1.352475,1.357252,1.354529,0.001612
15467.000000,2,1.355827,1.359921,1.357614,0.001384
15467.250000,2,1.346402,1.350143,1.348356,0.001174
15467.500000,2,1.329460,1.333182,1.331188,0.001332
15467.750000,2,1.318550,1.323054,1.320757,0.001290
15468.000000,2,1.319301,1.323729,1.321320,0.001407
15468.250000,2,1.330379,1.335029,1.332336,0.001299
15468.500000,2,1.341798,1.346786,1.344261,0.001429
15468.750000,2,1.348598,1.351558,1.349729,0.001036
15469.000000,2,1.341969,1.345069,1.343600,0.001068
15469.250000,2,1.330977,1.334185,1.332280,0.000969
15469.500000,2,1.320194,1.323690,1.321717,0.001187
15469.750000,2,1.317760,1.320192,1.318829,0.000860
15470.000000,2,1.317597,1.319652,1.318553,0.000797
15470.250000,2,1.315701,1.317272,1.316522,0.000586
15470.500000,2,1.304447,1.306505,1.305896,0.000714
15470.750000,2,1.288015,1.291340,1.290072,0.001075
15471.000000,2,1.273662,1.276428,1.274968,0.000894
15471.250000,2,1.266149,1.267973,1.267291,0.000556
15471.500000,2,1.265285,1.266986,1.266258,0.000549
15471.750000,2,1.266900,1.269128,1.268016,0.000728
15472.000000,2,1.264556,1.267056,1.265951,0.000828
15472.250000,2,1.255552,1.257492,1.256113,0.000554
15472.500000,2,1.242182,1.244220,1.243245,0.000713
15472.750000,2,1.233656,1.235749,1.234731,0.000638
15473.000000,2,1.230608,1.232687,1.231496,0.000649
15473.250000,2,1.230562,1.232439,1.231420,0.000576
15473.500000,2,1.225302,1.228164,1.226128,0.000891
15473.750000,2,1.210293,1.214066,1.212111,0.001073
15474.000000,2,1.187931,1.192493,1.190096,0.001254
15474.250000,2,1.169391,1.171436,1.170077,0.000644
15474.500000,2,1.157109,1.159357,1.158212,0.000765
15474.750000,2,1.154861,1.158064,1.156039,0.000876
15475.000000,2,1.156850,1.159238,1.157758,0.000748
15475.250000,2,1.154924,1.158064,1.156273,0.000955
15475.500000,2,1.145578,1.148789,1.147103,0.000832
15475.750000,2,1.131103,1.135119,1.132989,0.001067
15476.000000,2,1.140558,1.149544,1.144793,0.003042
15476.250000,2,1.109733,1.113187,1.110794,0.001060
15476.500000,2,1.104822,1.107242,1.106322,0.000735
15476.750000,2,1.099802,1.103136,1.101255,0.000905
15477.000000,2,1.089008,1.092558,1.090549,0.001152
15477.250000,2,1.073522,1.078461,1.075943,0.001352
15477.500000,2,1.062224,1.065954,1.063549,0.001168
15477.750000,2,1.059312,1.062813,1.061113,0.001188
15478.000000,2,1.067278,1.070577,1.068855,0.001111
15478.250000,2,1.081989,1.085360,1.083699,0.001171
15478.500000,2,1.092788,1.095728,1.094683,0.000947
15478.750000,2,1.095090,1.098116,1.096902,0.001070
15479.000000,2,1.086955,1.090828,1.089116,0.001224
15479.250000,2,1.076736,1.079992,1.078399,0.001044
15479.500000,2,1.069533,1.073053,1.071150,0.001087
15479.750000,2,1.069591,1.071989,1.070833,0.000853
15480.000000,2,1.072595,1.075866,1.074296,0.001233
15480.250000,2,1.076925,1.079853,1.078843,0.001025
15480.500000,2,1.079286,1.081894,1.080749,0.001143
15480.750000,2,1.081363,1.084510,1.082974,0.001111
15481.000000,2,1.084396,1.087214,1.086096,0.001122
15481.250000,2,1.088750,1.091666,1.090449,0.001170
15481.500000,2,1.088730,1.091335,1.090096,0.000857
15481.750000,2,1.080754,1.083799,1.082440,0.001005
15482.000000,2,1.064861,1.067848,1.066705,0.000824
15482.250000,2,1.048243,1.051791,1.050146,0.001111
15482.500000,2,1.037350,1.039477,1.038343,0.000753
15482.750000,2,1.036685,1.038694,1.037563,0.000694
15483.000000,2,1.042301,1.044402,1.043413,0.000753
15483.250000,2,1.050325,1.052269,1.051253,0.000643
15483.500000,2,1.050039,1.053091,1.051857,0.000963
15483.750000,2,1.044483,1.047397,1.045889,0.000964
15484.000000,2,1.035961,1.037813,1.037115,0.000609
15484.250000,2,1.033321,1.035085,1.034261,0.000609
15484.500000,2,1.036911,1.038745,1.037855,0.000581
15484.750000,2,1.044543,1.047031,1.045651,0.000770
15485.000000,2,1.047460,1.049361,1.048339,0.000645
15485.250000,2,1.040634,1.043453,1.042057,0.000874
15485.500000,2,1.024988,1.027968,1.026589,0.000920
15485.750000,2,1.009496,1.012750,1.010748,0.000967
15486.000000,2,0.998668,1.001237,0.999915,0.001000
15486.250000,2,0.995729,0.997960,0.996582,0.000776
15486.500000,2,0.992437,0.994099,0.993287,0.000582
15486.750000,2,0.982655,0.985822,0.984478,0.000904
15487.000000,2,0.962376,0.965947,0.964375,0.001031
15487.250000,2,0.935950,0.938887,0.937487,0.001071
15487.500000,2,0.905538,0.909137,0.907476,0.001083
15487.750000,2,0.877329,0.879748,0.878529,0.000851
15488.000000,2,0.844517,0.848572,0.846940,0.001254
15488.250000,2,0.807220,0.811253,0.809532,0.001458
15488.500000,2,0.759698,0.764052,0.762251,0.001660
15488.750000,2,0.704801,0.709770,0.707847,0.001863
15489.000000,2,0.649108,0.653511,0.651590,0.001699
15489.250000,2,0.597331,0.601288,0.599523,0.001433
15489.500000,2,0.550271,0.553946,0.552252,0.001304
15489.750000,2,0.507413,0.510750,0.509247,0.001304
15490.000000,2,0.465274,0.469132,0.467426,0.001477
15490.250000,2,0.425817,0.428939,0.427494,0.001245
15490.500000,2,0.387695,0.390653,0.389395,0.001159
15490.750000,2,0.355528,0.358174,0.356972,0.001025
15491.000000,2,0.328396,0.330604,0.329573,0.000797
15491.250000,2,0.307974,0.309862,0.308821,0.000689
15491.500000,2,0.292402,0.293595,0.292887,0.000443
15491.750000,2,0.282937,0.284370,0.283546,0.000514
15492.000000,3,0.355312,0.356565,0.355926,0.000448
15492.250000,3,0.358567,0.359625,0.359010,0.000349
15492.500000,3,0.368152,0.369248,0.368440,0.000349
15492.750000,3,0.383855,0.385738,0.384505,0.000616
15493.000000,3,0.406369,0.408366,0.407246,0.000702
15493.250000,3,0.432814,0.435466,0.434048,0.000930
15493.500000,3,0.462846,0.465853,0.464345,0.001007
15493.750000,3,0.494905,0.498325,0.496637,0.001206
15494.000000,3,0.530031,0.535120,0.532384,0.001520
15494.250000,3,0.570449,0.575833,0.573276,0.001748
15494.500000,3,0.618220,0.625145,0.621499,0.002167
15494.750000,3,0.670173,0.676914,0.673609,0.002089
15495.000000,3,0.721969,0.729150,0.725299,0.002267
15495.250000,3,0.766358,0.774195,0.770479,0.002443
15495.500000,3,0.803957,0.812912,0.808492,0.002743
15495.750000,3,0.838747,0.847244,0.842848,0.002651
15496.000000,3,0.874718,0.881928,0.878560,0.002523
15496.250000,3,0.912352,0.919971,0.915807,0.002502
15496.500000,3,0.946986,0.955922,0.951414,0.002847
15496.750000,3,0.974198,0.982483,0.978279,0.002851
15497.000000,3,0.988938,0.997247,0.992691,0.002883
15497.250000,3,0.994903,1.003232,0.998236,0.002810
15497.500000,3,0.997688,1.006319,1.001607,0.002913
15497.750000,3,1.006057,1.014348,1.009561,0.002818
15498.000000,3,1.019541,1.027392,1.023298,0.002759
15498.250000,3,1.033174,1.041150,1.036939,0.002795
15498.500000,3,1.042836,1.051323,1.046621,0.003003
15498.750000,3,1.045523,1.053709,1.048856,0.002735
15499.000000,3,1.043762,1.051734,1.046952,0.002733
15499.250000,3,1.042747,1.050131,1.046200,0.002573
15499.500000,3,1.047961,1.055313,1.051777,0.002496
15499.750000,3,1.058329,1.065226,1.061318,0.002510
15500.000000,3,1.068341,1.074898,1.071009,0.002353
15500.250000,3,1.072132,1.079088,1.075062,0.002408
15500.500000,3,1.070115,1.077053,1.073154,0.002466
15500.750000,3,1.066711,1.072643,1.069588,0.002171
15501.000000,3,1.065455,1.071748,1.068882,0.002203
15501.250000,3,1.071505,1.076953,1.074769,0.002007
15501.500000,3,1.081964,1.086996,1.084964,0.001816
15501.750000,3,1.093686,1.099875,1.096726,0.002315
15502.000000,3,1.103070,1.109157,1.106424,0.002269
15502.250000,3,1.110752,1.117005,1.114081,0.002239
15502.500000,3,1.119906,1.125820,1.122784,0.001913
15502.750000,3,1.130246,1.135836,1.132775,0.001797
15503.000000,3,1.141630,1.146052,1.144127,0.001671
15503.250000,3,1.147760,1.152626,1.150541,0.001914
15503.500000,3,1.147153,1.151646,1.149513,0.001511
15503.750000,3,1.139291,1.144068,1.141973,0.001631
15504.000000,3,1.131160,1.135839,1.133959,0.001594
15504.250000,3,1.130307,1.133474,1.131745,0.001243
15504.500000,3,1.137401,1.140869,1.139491,0.001385
15504.750000,3,1.150962,1.154537,1.152485,0.001142
15505.000000,3,1.162169,1.166684,1.164353,0.001375
15505.250000,3,1.166965,1.170586,1.168409,0.001341
15505.500000,3,1.163983,1.168234,1.165219,0.001405
15505.750000,3,1.157110,1.161090,1.159211,0.001351
15506.000000,3,1.154681,1.157880,1.156422,0.001046
15506.250000,3,1.156307,1.159149,1.157905,0.000929
15506.500000,3,1.157732,1.160426,1.159290,0.000958
15506.750000,3,1.149970,1.153730,1.151674,0.001141
15507.000000,3,1.133479,1.137212,1.135589,0.001206
15507.250000,3,1.113984,1.117126,1.115568,0.001061
15507.500000,3,1.101020,1.103755,1.102135,0.000806
15507.750000,3,1.099308,1.102076,1.100794,0.000862
15508.000000,3,1.109369,1.112001,1.110759,0.000852
15508.250000,3,1.122142,1.123639,1.122863,0.000486
15508.500000,3,1.126632,1.128581,1.127441,0.000656
15508.750000,3,1.119294,1.120477,1.119968,0.000420
15509.000000,3,1.105491,1.107203,1.106300,0.000572
15509.250000,3,1.096713,1.097510,1.097138,0.000252
15509.500000,3,1.096780,1.098498,1.097924,0.000515
15509.750000,3,1.106571,1.108824,1.107829,0.000662
15510.000000,3,1.117507,1.119264,1.118400,0.000514
15510.250000,3,1.119636,1.121280,1.120716,0.000566
15510.500000,3,1.112002,1.114125,1.113053,0.000664
15510.750000,3,1.101702,1.104132,1.102988,0.000872
15511.000000,3,1.097520,1.100612,1.099026,0.000839
15511.250000,3,1.104667,1.108031,1.106194,0.001128
15511.500000,3,1.117667,1.121332,1.119926,0.001171
15511.750000,3,1.129682,1.132077,1.130703,0.000757
15512.000000,3,1.128973,1.133022,1.130798,0.001246
15512.250000,3,1.119676,1.122311,1.121366,0.000886
15512.500000,3,1.109789,1.112563,1.111122,0.000914
15512.750000,3,1.106631,1.110152,1.108661,0.001182
15513.000000,3,1.114399,1.119063,1.116924,0.001487
15513.250000,3,1.128071,1.131719,1.130064,0.001237
15513.500000,3,1.137282,1.141570,1.139320,0.001458
15513.750000,3,1.137473,1.141172,1.139636,0.001255
15514.000000,3,1.133114,1.137002,1.135159,0.001443
15514.250000,3,1.130918,1.135241,1.133363,0.001691
15514.500000,3,1.139337,1.144662,1.141794,0.001660
15514.750000,3,1.156136,1.162691,1.159109,0.002039
15515.000000,3,1.175601,1.181765,1.178786,0.001833
15515.250000,3,1.186707,1.192777,1.190078,0.001983
15515.500000,3,1.187930,1.192897,1.190747,0.001683
15515.750000,3,1.181775,1.188370,1.185317,0.001952
15516.000000,3,1.180322,1.186380,1.183590,0.002156
15516.250000,3,1.186907,1.193721,1.190831,0.002393
15516.500000,3,1.203105,1.210275,1.206707,0.002539
15516.750000,3,1.221106,1.228656,1.225043,0.002479
15517.000000,3,1.236742,1.243934,1.240668,0.002531
15517.250000,3,1.249111,1.255649,1.252515,0.002350
15517.500000,3,1.259555,1.266411,1.263167,0.002411
15517.750000,3,1.269749,1.277675,1.274038,0.002838
15518.000000,3,1.276996,1.285977,1.281786,0.002836
15518.250000,3,1.275588,1.282951,1.279554,0.002823
15518.500000,3,1.256546,1.266191,1.261808,0.003335
15518.750000,3,1.227269,1.236971,1.232176,0.003364
15519.000000,3,1.195240,1.205426,1.200042,0.003308
15519.250000,3,1.170078,1.178817,1.174594,0.003266
15519.500000,3,1.152127,1.161751,1.157773,0.003361
15519.750000,3,1.139197,1.148586,1.144040,0.003252
15520.000000,3,1.118926,1.129052,1.123631,0.003521
15520.250000,3,1.083515,1.094054,1.088813,0.003382
15520.500000,3,1.034826,1.045503,1.040080,0.003758
15520.750000,3,0.977671,0.988917,0.983252,0.003629
15521.000000,3,0.917873,0.930492,0.924211,0.003646
15521.250000,3,0.858657,0.869846,0.864019,0.003576
15521.500000,3,0.794741,0.805516,0.799985,0.003258
15521.750000,3,0.725699,0.736234,0.731197,0.003278
15522.000000,3,0.655348,0.665427,0.660403,0.002996
15522.250000,3,0.589082,0.598602,0.593439,0.002820
15522.500000,3,0.531371,0.538780,0.535165,0.002190
15522.750000,3,0.483462,0.489902,0.486553,0.001921
15523.000000,3,0.443462,0.449441,0.446391,0.001731
15523.250000,3,0.410004,0.414840,0.412488,0.001374
15523.500000,3,0.383402,0.387076,0.385241,0.001107
15523.750000,3,0.365630,0.368045,0.366551,0.000687
15524.000000,4,0.252884,0.254007,0.253312,0.000325
15524.250000,4,0.256702,0.258149,0.257624,0.000442
15524.500000,4,0.269556,0.271925,0.270926,0.000718
15524.750000,4,0.290789,0.294008,0.292618,0.001051
15525.000000,4,0.318925,0.323386,0.321399,0.001321
15525.250000,4,0.351835,0.356586,0.354625,0.001486
15525.500000,4,0.390406,0.396077,0.393504,0.001787
15525.750000,4,0.434654,0.441975,0.438832,0.002123
15526.000000,4,0.488229,0.496356,0.492625,0.002471
15526.250000,4,0.550633,0.559829,0.555133,0.002818
15526.500000,4,0.618122,0.628289,0.623442,0.003036
15526.750000,4,0.686862,0.697861,0.692851,0.003288
15527.000000,4,0.751919,0.762662,0.757752,0.003305
15527.250000,4,0.811053,0.822876,0.817490,0.003689
15527.500000,4,0.868005,0.879180,0.873745,0.003418
15527.750000,4,0.923275,0.934444,0.929153,0.003593
15528.000000,4,0.976373,0.987475,0.982421,0.003478
15528.250000,4,1.023682,1.034172,1.029640,0.003589
15528.500000,4,1.060389,1.071032,1.066481,0.003640
15528.750000,4,1.089666,1.099930,1.095109,0.003458
15529.000000,4,1.114389,1.124911,1.120529,0.003629
15529.250000,4,1.142590,1.153385,1.148074,0.003529
15529.500000,4,1.173632,1.183487,1.178556,0.003579
15529.750000,4,1.201084,1.210974,1.206174,0.003502
15530.000000,4,1.220327,1.227993,1.224349,0.003012
15530.250000,4,1.224365,1.232927,1.229156,0.003484
15530.500000,4,1.220671,1.228552,1.225193,0.003212
15530.750000,4,1.216384,1.224924,1.220872,0.003448
15531.000000,4,1.219131,1.227046,1.223330,0.003164
15531.250000,4,1.227485,1.236478,1.232283,0.003175
15531.500000,4,1.240777,1.247901,1.244486,0.002763
15531.750000,4,1.248870,1.257019,1.253463,0.003078
15532.000000,4,1.253489,1.260265,1.257062,0.002748
15532.250000,4,1.254122,1.261040,1.257890,0.002867
15532.500000,4,1.256116,1.263847,1.260107,0.002960
15532.750000,4,1.262745,1.269105,1.266022,0.002459
15533.000000,4,1.268006,1.275429,1.272280,0.002737
15533.250000,4,1.271316,1.277568,1.274306,0.002442
15533.500000,4,1.264432,1.270424,1.268183,0.002281
15533.750000,4,1.252997,1.259297,1.256946,0.002275
15534.000000,4,1.244193,1.249258,1.247297,0.002003
15534.250000,4,1.242566,1.248440,1.245608,0.002000
15534.500000,4,1.250599,1.255136,1.253000,0.001548
15534.750000,4,1.262674,1.268780,1.266178,0.001968
15535.000000,4,1.275171,1.280253,1.278050,0.001826
15535.250000,4,1.281234,1.285442,1.283473,0.001598
15535.500000,4,1.281208,1.286190,1.283552,0.001703
15535.750000,4,1.280675,1.284364,1.282732,0.001255
15536.000000,4,1.280655,1.284633,1.283036,0.001413
15536.250000,4,1.283577,1.286240,1.284713,0.000890
15536.500000,4,1.282924,1.285771,1.284704,0.001033
15536.750000,4,1.278306,1.280907,1.279792,0.000927
15537.000000,4,1.269160,1.271503,1.270684,0.000855
15537.250000,4,1.260346,1.262587,1.261944,0.000681
15537.500000,4,1.256381,1.258415,1.257482,0.000642
15537.750000,4,1.258351,1.259677,1.258942,0.000406
15538.000000,4,1.262215,1.264158,1.263451,0.000633
15538.250000,4,1.264427,1.265810,1.265423,0.000405
15538.500000,4,1.260995,1.261919,1.261506,0.000345
15538.750000,4,1.252806,1.254143,1.253675,0.000426
15539.000000,4,1.245167,1.246890,1.245800,0.000497
15539.250000,4,1.241794,1.243450,1.242782,0.000505
15539.500000,4,1.242700,1.244467,1.243563,0.000647
15539.750000,4,1.243291,1.245492,1.244093,0.000742
15540.000000,4,1.243206,1.245310,1.244367,0.000646
15540.250000,4,1.226967,1.229748,1.228166,0.000974
15540.500000,4,1.212473,1.215732,1.213819,0.001002
15540.750000,4,1.202456,1.204472,1.203165,0.000795
15541.000000,4,1.198935,1.202731,1.200288,0.001141
15541.250000,4,1.202717,1.206144,1.204375,0.001135
15541.500000,4,1.208365,1.212308,1.210217,0.001494
15541.750000,4,1.208856,1.212917,1.210781,0.001530
15542.000000,4,1.203061,1.206993,1.205120,0.001531
15542.250000,4,1.193806,1.197233,1.195232,0.001343
15542.500000,4,1.185005,1.188977,1.186751,0.001519
15542.750000,4,1.178743,1.182816,1.180450,0.001505
15543.000000,4,1.172663,1.177377,1.174545,0.001643
15543.250000,4,1.162762,1.167242,1.164385,0.001534
15543.500000,4,1.145383,1.150814,1.147887,0.001653
15543.750000,4,1.125917,1.130455,1.128104,0.001564
15544.000000,4,1.110212,1.115284,1.112501,0.001866
15544.250000,4,1.103727,1.108487,1.106036,0.001819
15544.500000,4,1.106703,1.111956,1.109206,0.001797
15544.750000,4,1.114374,1.119997,1.116666,0.001977
15545.000000,4,1.117934,1.123668,1.120804,0.002090
15545.250000,4,1.114153,1.120331,1.116761,0.002121
15545.500000,4,1.101716,1.108779,1.104961,0.002512
15545.750000,4,1.089610,1.095990,1.092374,0.002342
15546.000000,4,1.081372,1.088113,1.084300,0.002505
15546.250000,4,1.079023,1.084941,1.081671,0.002418
15546.500000,4,1.079043,1.085413,1.081915,0.002369
15546.750000,4,1.078420,1.084860,1.081163,0.002347
15547.000000,4,1.075208,1.080935,1.078160,0.002119
15547.250000,4,1.073538,1.078979,1.075895,0.002053
15547.500000,4,1.074330,1.079901,1.077037,0.002137
15547.750000,4,1.078158,1.084519,1.081248,0.002291
15548.000000,4,1.080676,1.086660,1.083223,0.002378
15548.250000,4,1.073459,1.079914,1.076436,0.002411
15548.500000,4,1.057801,1.064079,1.060185,0.002219
15548.750000,4,1.035632,1.043931,1.039434,0.002727
15549.000000,4,1.020695,1.027060,1.023769,0.002354
15549.250000,4,1.016213,1.023290,1.019288,0.002709
15549.500000,4,1.020294,1.027797,1.023997,0.002811
15549.750000,4,1.027220,1.033971,1.030402,0.002802
15550.000000,4,1.024286,1.031775,1.027669,0.002871
15550.250000,4,1.008978,1.017227,1.012253,0.002952
15550.500000,4,0.984698,0.991931,0.987859,0.002707
15550.750000,4,0.959929,0.968225,0.963777,0.002603
15551.000000,4,0.941026,0.948211,0.943887,0.002647
15551.250000,4,0.924330,0.931657,0.927609,0.002646
15551.500000,4,0.902568,0.911364,0.906263,0.002996
15551.750000,4,0.869755,0.878616,0.873800,0.002871
15552.000000,4,0.824418,0.833212,0.828887,0.002860
15552.250000,4,0.773819,0.782495,0.777955,0.002686
15552.500000,4,0.724341,0.732818,0.728125,0.002685
