# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.226566,0.227226,0.226872,0.000198
13928.250000,1,0.228841,0.229296,0.229076,0.000136
13928.500000,1,0.235247,0.235932,0.235528,0.000282
13928.750000,1,0.246286,0.247092,0.246586,0.000254
13929.000000,1,0.261780,0.263266,0.262470,0.000442
13929.250000,1,0.282589,0.284433,0.283255,0.000595
13929.500000,1,0.308342,0.310138,0.309190,0.000591
13929.750000,1,0.338609,0.341856,0.340028,0.000994
13930.000000,1,0.373867,0.377000,0.375288,0.000981
13930.250000,1,0.413349,0.416751,0.414817,0.001148
13930.500000,1,0.456059,0.459622,0.457641,0.001078
13930.750000,1,0.501043,0.504502,0.502320,0.001151
13931.000000,1,0.547076,0.549956,0.548337,0.001076
13931.250000,1,0.593351,0.596165,0.594651,0.001043
13931.500000,1,0.639901,0.642688,0.641276,0.001004
13931.750000,1,0.685805,0.689606,0.687855,0.001366
13932.000000,1,0.731734,0.734821,0.733423,0.001163
13932.250000,1,0.774523,0.776941,0.775961,0.000821
13932.500000,1,0.814415,0.816966,0.815849,0.000995
13932.750000,1,0.850822,0.853469,0.851962,0.000905
13933.000000,1,0.884072,0.886889,0.885606,0.001027
13933.250000,1,0.916972,0.919011,0.917839,0.000778
13933.500000,1,0.947719,0.949288,0.948317,0.000544
13933.750000,1,0.976554,0.979126,0.977459,0.000870
13934.000000,1,1.002687,1.004767,1.003476,0.000698
13934.250000,1,1.025804,1.027321,1.026510,0.000507
13934.500000,1,1.045080,1.048465,1.046041,0.001150
13934.750000,1,1.063711,1.066876,1.065000,0.001023
13935.000000,1,1.083192,1.085426,1.084457,0.000771
13935.250000,1,1.103084,1.105864,1.104226,0.000945
13935.500000,1,1.123155,1.125034,1.123968,0.000706
13935.750000,1,1.141208,1.143401,1.141957,0.000738
13936.000000,1,1.155882,1.157649,1.156511,0.000589
13936.250000,1,1.166791,1.169433,1.168317,0.000924
13936.500000,1,1.179783,1.182081,1.180607,0.000727
13936.750000,1,1.193457,1.195753,1.194709,0.000685
13937.000000,1,1.211452,1.213905,1.212504,0.000811
13937.250000,1,1.231062,1.232446,1.231479,0.000498
13937.500000,1,1.248604,1.249908,1.249403,0.000501
13937.750000,1,1.263489,1.264697,1.264245,0.000416
13938.000000,1,1.275290,1.277713,1.276607,0.000737
13938.250000,1,1.286951,1.288591,1.287885,0.000691
13938.500000,1,1.301204,1.304103,1.302345,0.001036
13938.750000,1,1.315517,1.317665,1.316623,0.000634
13939.000000,1,1.333955,1.335043,1.334385,0.000388
13939.250000,1,1.350105,1.352315,1.351175,0.000717
13939.500000,1,1.363258,1.365615,1.364408,0.000751
13939.750000,1,1.372080,1.375124,1.374054,0.000945
13940.000000,1,1.380060,1.382913,1.381271,0.000945
13940.250000,1,1.385553,1.389061,1.387232,0.001159
13940.500000,1,1.390155,1.394359,1.392864,0.001331
13940.750000,1,1.396972,1.399069,1.397940,0.000638
13941.000000,1,1.399779,1.402586,1.401242,0.000898
13941.250000,1,1.399939,1.403699,1.401680,0.001219
13941.500000,1,1.397966,1.400728,1.399286,0.000993
13941.750000,1,1.393974,1.397340,1.395618,0.001112
13942.000000,1,1.389319,1.391975,1.390567,0.001173
13942.250000,1,1.383879,1.386966,1.385226,0.001142
13942.500000,1,1.378376,1.381390,1.379682,0.001118
13942.750000,1,1.370616,1.373911,1.372057,0.001137
13943.000000,1,1.362049,1.365357,1.363477,0.001258
13943.250000,1,1.351228,1.354566,1.352694,0.001220
13943.500000,1,1.339579,1.343548,1.341550,0.001473
13943.750000,1,1.328166,1.331019,1.329608,0.001249
13944.000000,1,1.316340,1.318564,1.317473,0.000916
13944.250000,1,1.302410,1.305901,1.304061,0.001482
13944.500000,1,1.287223,1.291037,1.288866,0.001474
13944.750000,1,1.270968,1.274434,1.272936,0.001242
13945.000000,1,1.256466,1.260604,1.258410,0.001377
13945.250000,1,1.244280,1.247379,1.246183,0.001187
13945.500000,1,1.233526,1.236529,1.234898,0.001017
13945.750000,1,1.223361,1.226037,1.224666,0.001029
13946.000000,1,1.212160,1.214889,1.213890,0.001073
13946.250000,1,1.200951,1.204029,1.202587,0.001175
13946.500000,1,1.188866,1.192021,1.190683,0.001298
13946.750000,1,1.179191,1.181517,1.180574,0.000910
13947.000000,1,1.173384,1.174692,1.174031,0.000492
13947.250000,1,1.169428,1.171252,1.169958,0.000604
13947.500000,1,1.166849,1.169107,1.168046,0.000689
13947.750000,1,1.165223,1.166932,1.166046,0.000600
13948.000000,1,1.161153,1.163744,1.162524,0.000799
13948.250000,1,1.155980,1.157789,1.156920,0.000600
13948.500000,1,1.150326,1.152105,1.151464,0.000576
13948.750000,1,1.146287,1.148115,1.146829,0.000611
13949.000000,1,1.143163,1.144927,1.144021,0.000559
13949.250000,1,1.141106,1.144085,1.142474,0.001015
13949.500000,1,1.139810,1.142481,1.140857,0.001022
13949.750000,1,1.136277,1.139042,1.137723,0.001009
13950.000000,1,1.131866,1.135253,1.133299,0.001175
13950.250000,1,1.126540,1.129729,1.128500,0.001048
13950.500000,1,1.122446,1.125770,1.124206,0.001219
13950.750000,1,1.119963,1.123303,1.121482,0.001131
13951.000000,1,1.117568,1.122161,1.120108,0.001564
13951.250000,1,1.117389,1.121346,1.119247,0.001781
13951.500000,1,1.116624,1.120356,1.118372,0.001567
13951.750000,1,1.114806,1.119444,1.117295,0.001737
13952.000000,1,1.113057,1.118552,1.116313,0.002030
13952.250000,1,1.113504,1.118594,1.116259,0.001846
13952.500000,1,1.115770,1.120459,1.118220,0.001833
13952.750000,1,1.117379,1.123149,1.120606,0.002224
13953.000000,1,1.120112,1.126143,1.123545,0.002407
13953.250000,1,1.122278,1.128299,1.125568,0.002387
13953.500000,1,1.122745,1.128863,1.126335,0.002445
13953.750000,1,1.120588,1.126484,1.124209,0.002288
13954.000000,1,1.116366,1.121962,1.119823,0.002176
13954.250000,1,1.109739,1.115457,1.112991,0.002139
13954.500000,1,1.099207,1.105006,1.102176,0.002103
13954.750000,1,1.083131,1.090327,1.087262,0.002304
13955.000000,1,1.063438,1.069184,1.067051,0.001960
13955.250000,1,1.037923,1.043255,1.040725,0.001732
13955.500000,1,1.006585,1.010168,1.008751,0.001132
13955.750000,1,0.968978,0.973155,0.970964,0.001349
13956.000000,1,0.926109,0.930071,0.928144,0.001302
13956.250000,1,0.878723,0.882232,0.880323,0.001357
13956.500000,1,0.826183,0.830832,0.828386,0.001654
13956.750000,1,0.770846,0.775685,0.772864,0.001578
13957.000000,1,0.711783,0.716533,0.714192,0.001675
13957.250000,1,0.651484,0.656027,0.653536,0.001607
13957.500000,1,0.590127,0.595413,0.592895,0.001806
13957.750000,1,0.530372,0.535349,0.532822,0.001639
13958.000000,1,0.473043,0.478428,0.475707,0.001846
13958.250000,1,0.419462,0.424263,0.421917,0.001634
13958.500000,1,0.371009,0.375552,0.373332,0.001566
13958.750000,1,0.328835,0.332622,0.330725,0.001274
13959.000000,1,0.293326,0.296238,0.294896,0.001097
13959.250000,1,0.265441,0.267846,0.266668,0.000893
13959.500000,1,0.245183,0.247006,0.246076,0.000658
13959.750000,1,0.233019,0.234169,0.233596,0.000391
13960.000000,2,0.282756,0.283668,0.283147,0.000308
13960.250000,2,0.286335,0.287363,0.286740,0.000329
13960.500000,2,0.292077,0.293623,0.292524,0.000532
13960.750000,2,0.304870,0.306652,0.305406,0.000588
13961.000000,2,0.320709,0.323280,0.321586,0.000909
13961.250000,2,0.343967,0.346762,0.345013,0.000935
13961.500000,2,0.370175,0.373532,0.371384,0.001260
13961.750000,2,0.403248,0.406939,0.404428,0.001391
13962.000000,2,0.437323,0.441913,0.439138,0.001653
13962.250000,2,0.477445,0.482124,0.479155,0.001578
13962.500000,2,0.517219,0.522473,0.519252,0.001845
13962.750000,2,0.560674,0.565999,0.563031,0.001760
13963.000000,2,0.602707,0.607552,0.604800,0.001706
13963.250000,2,0.646776,0.652200,0.648995,0.001817
13963.500000,2,0.687567,0.691977,0.689170,0.001549
13963.750000,2,0.727507,0.731666,0.729164,0.001363
13964.000000,2,0.762744,0.766643,0.764070,0.001450
13964.250000,2,0.795313,0.798860,0.796705,0.001144
13964.500000,2,0.821757,0.825537,0.823325,0.001265
13964.750000,2,0.847953,0.850995,0.849286,0.000964
13965.000000,2,0.868665,0.871608,0.869749,0.000945
13965.250000,2,0.889347,0.891770,0.890170,0.000789
13965.500000,2,0.904148,0.906028,0.904816,0.000623
13965.750000,2,0.916809,0.919126,0.917587,0.000826
13966.000000,2,0.924998,0.926390,0.925655,0.000564
13966.250000,2,0.932458,0.934203,0.933301,0.000648
13966.500000,2,0.937899,0.939888,0.938886,0.000651
13966.750000,2,0.944817,0.946780,0.945757,0.000653
13967.000000,2,0.950123,0.951620,0.950578,0.000512
13967.250000,2,0.956424,0.958850,0.957848,0.000785
13967.500000,2,0.961494,0.963173,0.962239,0.000622
13967.750000,2,0.967390,0.969657,0.968420,0.000732
13968.000000,2,0.971241,0.973073,0.972252,0.000632
13968.250000,2,0.979440,0.980551,0.979950,0.000377
13968.500000,2,0.985619,0.987661,0.986426,0.000689
13968.750000,2,0.995638,0.997289,0.996317,0.000587
13969.000000,2,1.003867,1.005529,1.004708,0.000530
13969.250000,2,1.013566,1.015674,1.014483,0.000657
13969.500000,2,1.021344,1.022744,1.021747,0.000567
13969.750000,2,1.029891,1.031657,1.030758,0.000633
13970.000000,2,1.036493,1.038254,1.037267,0.000559
13970.250000,2,1.044997,1.046694,1.045967,0.000541
13970.500000,2,1.051508,1.053834,1.052745,0.000829
13970.750000,2,1.061004,1.063130,1.061827,0.000713
13971.000000,2,1.065971,1.068549,1.067130,0.000782
13971.250000,2,1.074017,1.075644,1.074766,0.000602
13971.500000,2,1.079115,1.081198,1.080179,0.000757
13971.750000,2,1.088316,1.091109,1.089360,0.001038
13972.000000,2,1.134737,1.148141,1.141739,0.005017
13972.250000,2,1.104669,1.107233,1.106089,0.001005
13972.500000,2,1.112600,1.114932,1.113503,0.000918
13972.750000,2,1.121958,1.124815,1.123304,0.001114
13973.000000,2,1.129148,1.131724,1.130462,0.001224
13973.250000,2,1.139064,1.141952,1.140586,0.001211
13973.500000,2,1.147782,1.150988,1.149284,0.001361
13973.750000,2,1.159041,1.162417,1.160647,0.001330
13974.000000,2,1.168770,1.172064,1.170079,0.001185
13974.250000,2,1.179966,1.183212,1.181452,0.001314
13974.500000,2,1.188898,1.192899,1.190713,0.001779
13974.750000,2,1.199830,1.203827,1.201558,0.001497
13975.000000,2,1.208726,1.212915,1.210662,0.001712
13975.250000,2,1.220908,1.224242,1.222663,0.001338
13975.500000,2,1.230763,1.235580,1.232746,0.001793
13975.750000,2,1.243765,1.247519,1.245640,0.001534
13976.000000,2,1.282484,1.287422,1.284721,0.001893
13976.250000,2,1.263682,1.267063,1.265296,0.001450
13976.500000,2,1.270734,1.275589,1.272976,0.001926
13976.750000,2,1.280317,1.284356,1.282162,0.001695
13977.000000,2,1.287850,1.292184,1.289759,0.001735
13977.250000,2,1.297306,1.301638,1.298966,0.001727
13977.500000,2,1.304110,1.307493,1.305732,0.001289
13977.750000,2,1.311163,1.315068,1.313026,0.001489
13978.000000,2,1.314654,1.318036,1.316102,0.001306
13978.250000,2,1.318262,1.321981,1.319868,0.001416
13978.500000,2,1.318898,1.321453,1.319868,0.000939
13978.750000,2,1.320260,1.323854,1.321750,0.001288
13979.000000,2,1.319462,1.322543,1.320848,0.001050
13979.250000,2,1.319053,1.321430,1.320188,0.000730
13979.500000,2,1.315319,1.316709,1.316014,0.000525
13979.750000,2,1.311985,1.313891,1.312842,0.000559
13980.000000,2,1.305127,1.307823,1.306942,0.000935
13980.250000,2,1.302431,1.303532,1.303084,0.000433
13980.500000,2,1.296354,1.297971,1.297492,0.000542
13980.750000,2,1.294552,1.296284,1.295393,0.000554
13981.000000,2,1.289214,1.290755,1.290237,0.000508
13981.250000,2,1.287058,1.288489,1.287795,0.000451
13981.500000,2,1.281559,1.283542,1.282902,0.000657
13981.750000,2,1.280449,1.281896,1.281000,0.000491
13982.000000,2,1.278537,1.280156,1.279137,0.000548
13982.250000,2,1.280643,1.282176,1.281509,0.000459
13982.500000,2,1.283946,1.284858,1.284346,0.000273
13982.750000,2,1.287598,1.290023,1.288733,0.000753
13983.000000,2,1.289320,1.290764,1.290033,0.000517
13983.250000,2,1.290211,1.292769,1.291219,0.000917
13983.500000,2,1.287548,1.291268,1.289182,0.001278
13983.750000,2,1.286807,1.289613,1.288223,0.001119
13984.000000,2,1.285016,1.287039,1.285975,0.000730
13984.250000,2,1.285026,1.288325,1.286640,0.001293
13984.500000,2,1.282093,1.285069,1.283556,0.001029
13984.750000,2,1.279022,1.282447,1.280622,0.001301
13985.000000,2,1.271609,1.275032,1.273402,0.001138
13985.250000,2,1.264619,1.267859,1.266174,0.001284
13985.500000,2,1.255288,1.258324,1.256694,0.001324
13985.750000,2,1.248930,1.252597,1.250570,0.001374
13986.000000,2,1.241606,1.244516,1.243313,0.000991
13986.250000,2,1.236178,1.239566,1.237719,0.001111
13986.500000,2,1.224888,1.228139,1.226579,0.001121
13986.750000,2,1.210113,1.214649,1.212175,0.001580
13987.000000,2,1.186838,1.191266,1.189084,0.001597
13987.250000,2,1.158325,1.165041,1.161789,0.002176
13987.500000,2,1.124052,1.129720,1.127172,0.002151
13987.750000,2,1.086536,1.092548,1.089552,0.002270
13988.000000,2,1.039392,1.046440,1.043443,0.002538
13988.250000,2,0.989347,0.996105,0.992873,0.002646
13988.500000,2,0.930255,0.937535,0.934165,0.002679
13988.750000,2,0.868556,0.877304,0.873190,0.003110
13989.000000,2,0.804375,0.811291,0.808268,0.002704
13989.250000,2,0.741148,0.748867,0.745608,0.002748
13989.500000,2,0.677695,0.685093,0.681460,0.002633
13989.750000,2,0.617794,0.624372,0.621371,0.002326
13990.000000,2,0.557225,0.563228,0.560620,0.002126
13990.250000,2,0.501226,0.507149,0.504591,0.002180
13990.500000,2,0.447673,0.453008,0.450293,0.001836
13990.750000,2,0.401556,0.406187,0.403864,0.001689
13991.000000,2,0.360798,0.363855,0.362407,0.001155
13991.250000,2,0.329583,0.332668,0.331149,0.001108
13991.500000,2,0.305848,0.307724,0.306648,0.000620
13991.750000,2,0.292505,0.294090,0.293356,0.000481
13992.000000,3,0.311620,0.312788,0.312418,0.000394
13992.250000,3,0.314997,0.315630,0.315294,0.000217
13992.500000,3,0.323735,0.324325,0.324058,0.000174
13992.750000,3,0.338177,0.339635,0.338765,0.000469
13993.000000,3,0.359212,0.361122,0.359902,0.000623
13993.250000,3,0.385791,0.387997,0.386726,0.000724
13993.500000,3,0.417995,0.421214,0.419292,0.001030
13993.750000,3,0.455380,0.458835,0.456965,0.001134
13994.000000,3,0.496949,0.501614,0.499092,0.001424
13994.250000,3,0.542891,0.547515,0.544964,0.001436
13994.500000,3,0.591964,0.597791,0.594713,0.001822
13994.750000,3,0.644755,0.650780,0.647562,0.001865
13995.000000,3,0.699086,0.705250,0.701876,0.001890
13995.250000,3,0.753061,0.758750,0.755712,0.001770
13995.500000,3,0.804342,0.810133,0.807173,0.001771
13995.750000,3,0.852934,0.858450,0.855393,0.001668
13996.000000,3,0.897315,0.901662,0.899504,0.001409
13996.250000,3,0.937547,0.942083,0.939705,0.001496
13996.500000,3,0.975465,0.978888,0.977005,0.001172
13996.750000,3,1.007667,1.011663,1.009808,0.001195
13997.000000,3,1.035955,1.039675,1.037639,0.001380
13997.250000,3,1.058979,1.061593,1.060207,0.000905
13997.500000,3,1.076602,1.079229,1.077928,0.000980
13997.750000,3,1.091562,1.094387,1.092815,0.001042
13998.000000,3,1.104219,1.107392,1.106162,0.001037
13998.250000,3,1.115876,1.118194,1.117353,0.000830
13998.500000,3,1.125368,1.127964,1.126793,0.000884
13998.750000,3,1.131492,1.133729,1.132705,0.000881
13999.000000,3,1.133936,1.136535,1.135028,0.000904
13999.250000,3,1.132979,1.135964,1.134365,0.000975
13999.500000,3,1.130695,1.133131,1.131754,0.000782
13999.750000,3,1.126492,1.128790,1.127637,0.000922
14000.000000,3,1.120553,1.123380,1.122113,0.001014
14000.250000,3,1.111530,1.114600,1.112810,0.001011
14000.500000,3,1.099936,1.103022,1.101464,0.001127
14000.750000,3,1.086552,1.090433,1.088401,0.001379
14001.000000,3,1.074335,1.077695,1.076265,0.001156
14001.250000,3,1.063884,1.067027,1.065512,0.001185
14001.500000,3,1.055752,1.059028,1.057519,0.001188
14001.750000,3,1.049386,1.051930,1.050589,0.000782
14002.000000,3,1.042450,1.046003,1.044142,0.001286
14002.250000,3,1.034516,1.038004,1.036366,0.001209
14002.500000,3,1.027589,1.029282,1.028630,0.000576
14002.750000,3,1.021903,1.023938,1.022775,0.000709
14003.000000,3,1.019334,1.021193,1.020405,0.000650
14003.250000,3,1.020260,1.022226,1.021134,0.000693
14003.500000,3,1.022860,1.025057,1.023957,0.000691
14003.750000,3,1.025806,1.027924,1.026830,0.000640
14004.000000,3,1.027330,1.028974,1.028084,0.000611
14004.250000,3,1.026662,1.027662,1.027206,0.000394
14004.500000,3,1.025316,1.027602,1.026359,0.000756
14004.750000,3,1.024565,1.026271,1.025510,0.000556
14005.000000,3,1.024907,1.025973,1.025494,0.000357
14005.250000,3,1.025610,1.026152,1.025853,0.000189
14005.500000,3,1.024108,1.025350,1.024777,0.000461
14005.750000,3,1.022060,1.022836,1.022443,0.000235
14006.000000,3,1.019497,1.020284,1.019910,0.000300
14006.250000,3,1.017426,1.018843,1.018081,0.000518
14006.500000,3,1.018874,1.021126,1.020321,0.000736
14006.750000,3,1.024897,1.026580,1.025841,0.000611
14007.000000,3,1.033628,1.036568,1.035466,0.000987
14007.250000,3,1.044865,1.046977,1.045910,0.000819
14007.500000,3,1.055124,1.057938,1.056286,0.000920
14007.750000,3,1.064064,1.066757,1.065456,0.000891
14008.000000,3,1.072888,1.075276,1.074126,0.000907
14008.250000,3,1.082263,1.084467,1.083351,0.000951
14008.500000,3,1.092092,1.093986,1.092917,0.000602
14008.750000,3,1.102990,1.104891,1.103717,0.000746
14009.000000,3,1.112387,1.113698,1.113086,0.000449
14009.250000,3,1.121210,1.122277,1.121562,0.000362
14009.500000,3,1.127618,1.129059,1.128281,0.000550
14009.750000,3,1.134565,1.135776,1.135001,0.000393
14010.000000,3,1.140881,1.142410,1.141747,0.000519
14010.250000,3,1.149069,1.150153,1.149544,0.000431
14010.500000,3,1.157008,1.158834,1.158003,0.000665
14010.750000,3,1.165850,1.166322,1.166085,0.000170
14011.000000,3,1.173951,1.175225,1.174527,0.000420
14011.250000,3,1.182282,1.183876,1.182914,0.000515
14011.500000,3,1.190055,1.191871,1.191137,0.000634
14011.750000,3,1.199425,1.200581,1.200017,0.000386
14012.000000,3,1.208375,1.209311,1.209005,0.000300
14012.250000,3,1.216374,1.217519,1.217073,0.000402
14012.500000,3,1.223183,1.225234,1.224202,0.000703
14012.750000,3,1.229038,1.230288,1.229684,0.000445
14013.000000,3,1.233433,1.234803,1.234072,0.000443
14013.250000,3,1.237505,1.238398,1.237949,0.000343
14013.500000,3,1.241564,1.242974,1.242008,0.000460
14013.750000,3,1.245309,1.246400,1.245724,0.000376
14014.000000,3,1.248853,1.250086,1.249586,0.000431
14014.250000,3,1.252324,1.254242,1.253174,0.000646
14014.500000,3,1.256669,1.258153,1.257383,0.000501
14014.750000,3,1.262131,1.263724,1.262731,0.000541
14015.000000,3,1.266851,1.269064,1.268409,0.000741
14015.250000,3,1.273748,1.275993,1.274991,0.000740
14015.500000,3,1.280016,1.282809,1.281647,0.001070
14015.750000,3,1.286832,1.289936,1.288195,0.001198
14016.000000,3,1.294141,1.295745,1.294919,0.000630
14016.250000,3,1.298046,1.301611,1.300139,0.001167
14016.500000,3,1.303452,1.305895,1.304719,0.000793
14016.750000,3,1.307321,1.309561,1.308395,0.000870
14017.000000,3,1.309268,1.312549,1.310985,0.001324
14017.250000,3,1.309428,1.312993,1.311290,0.001204
14017.500000,3,1.308848,1.311575,1.310251,0.001077
14017.750000,3,1.304994,1.308366,1.307058,0.001099
14018.000000,3,1.300589,1.304111,1.302307,0.001255
14018.250000,3,1.293448,1.296392,1.294721,0.001119
14018.500000,3,1.281057,1.284633,1.282975,0.001308
14018.750000,3,1.265614,1.268811,1.267401,0.001298
14019.000000,3,1.244493,1.247748,1.246129,0.001342
14019.250000,3,1.216461,1.221458,1.219004,0.001645
14019.500000,3,1.182703,1.188015,1.185719,0.001808
14019.750000,3,1.143667,1.149009,1.146484,0.001798
14020.000000,3,1.098458,1.104349,1.101301,0.002017
14020.250000,3,1.046297,1.051518,1.049309,0.001643
14020.500000,3,0.988376,0.995051,0.992204,0.002248
14020.750000,3,0.925176,0.933303,0.930088,0.002599
14021.000000,3,0.861528,0.869753,0.865715,0.002540
14021.250000,3,0.794567,0.802149,0.798669,0.002391
14021.500000,3,0.727289,0.734748,0.731775,0.002436
14021.750000,3,0.661592,0.668456,0.665230,0.002259
14022.000000,3,0.596943,0.602898,0.600470,0.001946
14022.250000,3,0.535245,0.541890,0.539109,0.002188
14022.500000,3,0.480106,0.485640,0.483201,0.001902
14022.750000,3,0.430857,0.436065,0.433736,0.001771
14023.000000,3,0.389852,0.394103,0.392197,0.001432
14023.250000,3,0.357049,0.360342,0.358836,0.001144
14023.500000,3,0.333735,0.336178,0.335146,0.000916
14023.750000,3,0.319795,0.321020,0.320445,0.000482
14024.000000,4,0.281676,0.282992,0.282405,0.000489
14024.250000,4,0.285599,0.287102,0.286501,0.000598
14024.500000,4,0.288671,0.290098,0.289162,0.000503
14024.750000,4,0.299777,0.301446,0.300496,0.000609
14025.000000,4,0.310025,0.312169,0.310647,0.000721
14025.250000,4,0.327573,0.330210,0.328431,0.000866
14025.500000,4,0.344101,0.346831,0.344836,0.000952
14025.750000,4,0.368782,0.371657,0.369827,0.000925
14026.000000,4,0.392580,0.396828,0.394217,0.001347
14026.250000,4,0.426714,0.431471,0.428354,0.001541
14026.500000,4,0.459489,0.465453,0.462049,0.001937
14026.750000,4,0.501671,0.507189,0.503718,0.001804
14027.000000,4,0.539184,0.544565,0.541448,0.001786
14027.250000,4,0.581361,0.587052,0.583718,0.001831
14027.500000,4,0.617343,0.622878,0.619633,0.001861
14027.750000,4,0.657386,0.663273,0.660015,0.001922
14028.000000,4,0.692401,0.698045,0.694876,0.001927
14028.250000,4,0.732603,0.737664,0.734590,0.001736
14028.500000,4,0.765262,0.770678,0.767599,0.002081
14028.750000,4,0.800686,0.805957,0.802603,0.001871
14029.000000,4,0.826065,0.831304,0.828526,0.001956
14029.250000,4,0.854148,0.859028,0.856027,0.001794
14029.500000,4,0.873698,0.878423,0.875818,0.001920
14029.750000,4,0.897425,0.902187,0.899376,0.001825
14030.000000,4,0.915445,0.919613,0.917436,0.001821
14030.250000,4,0.936131,0.941081,0.938406,0.001668
14030.500000,4,0.949985,0.954563,0.951899,0.001838
14030.750000,4,0.965670,0.969061,0.967349,0.001346
14031.000000,4,0.974569,0.978761,0.976627,0.001874
14031.250000,4,0.988586,0.992612,0.990400,0.001455
14031.500000,4,0.997454,1.001729,0.999399,0.001881
14031.750000,4,1.012178,1.015350,1.013980,0.001290
14032.000000,4,1.020398,1.023983,1.022329,0.001610
14032.250000,4,1.032556,1.035467,1.034030,0.001287
14032.500000,4,1.036927,1.041046,1.038947,0.001727
14032.750000,4,1.046860,1.049906,1.048347,0.001308
14033.000000,4,1.052096,1.055749,1.054153,0.001447
14033.250000,4,1.063603,1.068295,1.065732,0.001995
14033.500000,4,1.069854,1.074982,1.072522,0.002075
14033.750000,4,1.080728,1.084166,1.082710,0.001429
14034.000000,4,1.084091,1.088546,1.086042,0.001712
14034.250000,4,1.091562,1.095360,1.093534,0.001571
14034.500000,4,1.094510,1.098480,1.096664,0.001757
14034.750000,4,1.104285,1.109021,1.107048,0.001611
14035.000000,4,1.111046,1.115653,1.113403,0.002058
14035.250000,4,1.122723,1.126063,1.124533,0.001387
14035.500000,4,1.125637,1.130822,1.128134,0.001907
14035.750000,4,1.132313,1.136928,1.134112,0.001598
14036.000000,4,1.132174,1.136634,1.134383,0.001649
14036.250000,4,1.138820,1.144076,1.141294,0.001923
14036.500000,4,1.144364,1.149878,1.147096,0.002071
14036.750000,4,1.158490,1.163022,1.160655,0.001753
14037.000000,4,1.168709,1.173613,1.170971,0.001758
14037.250000,4,1.182242,1.185623,1.183937,0.001386
14037.500000,4,1.186703,1.190331,1.188485,0.001588
14037.750000,4,1.193026,1.196791,1.194910,0.001523
14038.000000,4,1.193170,1.196548,1.194794,0.001204
14038.250000,4,1.196413,1.199485,1.197907,0.001189
14038.500000,4,1.193398,1.196528,1.195024,0.001114
14038.750000,4,1.192841,1.194972,1.193838,0.000750
14039.000000,4,1.184051,1.186726,1.185335,0.001023
14039.250000,4,1.179098,1.181176,1.180201,0.000749
14039.500000,4,1.171314,1.173350,1.172080,0.000760
14039.750000,4,1.172123,1.174026,1.173206,0.000750
14040.000000,4,1.313897,1.360321,1.338169,0.016255
14040.250000,4,1.183330,1.186057,1.184730,0.001151
14040.500000,4,1.189167,1.191678,1.190438,0.000963
14040.750000,4,1.199277,1.201215,1.200314,0.000759
14041.000000,4,1.203379,1.205360,1.204085,0.000724
14041.250000,4,1.212084,1.214204,1.212866,0.000813
14041.500000,4,1.216303,1.218561,1.217244,0.000787
14041.750000,4,1.226718,1.228122,1.227488,0.000499
14042.000000,4,1.231622,1.233467,1.232299,0.000597
14042.250000,4,1.238373,1.239466,1.239112,0.000358
14042.500000,4,1.237274,1.238744,1.238058,0.000503
14042.750000,4,1.237690,1.240412,1.239061,0.001074
14043.000000,4,1.234453,1.237566,1.236036,0.001115
14043.250000,4,1.237791,1.240135,1.239073,0.000977
14043.500000,4,1.238070,1.241517,1.239805,0.001305
14043.750000,4,1.242975,1.246562,1.245116,0.001289
14044.000000,4,1.241970,1.244346,1.243164,0.000899
14044.250000,4,1.242957,1.245989,1.244407,0.001300
14044.500000,4,1.238211,1.240902,1.239675,0.000970
14044.750000,4,1.240952,1.243809,1.242502,0.001116
14045.000000,4,1.243057,1.245245,1.244374,0.000804
14045.250000,4,1.253364,1.256592,1.255082,0.001123
14045.500000,4,1.261040,1.263024,1.261997,0.000721
14045.750000,4,1.270700,1.273557,1.272050,0.001180
14046.000000,4,1.272098,1.274993,1.273506,0.000972
14046.250000,4,1.276340,1.278956,1.277776,0.001061
14046.500000,4,1.274607,1.277800,1.276603,0.001078
14046.750000,4,1.279550,1.283234,1.281374,0.001358
14047.000000,4,1.281089,1.283093,1.282105,0.000751
14047.250000,4,1.285868,1.289524,1.288101,0.001384
14047.500000,4,1.286314,1.289055,1.287705,0.001017
14047.750000,4,1.289913,1.293766,1.291484,0.001529
14048.000000,4,1.288341,1.291837,1.289968,0.001230
14048.250000,4,1.294266,1.297408,1.295613,0.001214
14048.500000,4,1.296039,1.298691,1.297078,0.000870
14048.750000,4,1.303913,1.307394,1.305806,0.001311
14049.000000,4,1.306418,1.309364,1.307878,0.000916
14049.250000,4,1.312050,1.315193,1.313492,0.001082
14049.500000,4,1.311335,1.313896,1.312417,0.000870
14049.750000,4,1.311708,1.315474,1.313802,0.001436
14050.000000,4,1.307022,1.309826,1.308334,0.000891
14050.250000,4,1.304080,1.307113,1.305346,0.000967
14050.500000,4,1.291515,1.294992,1.293324,0.001159
14050.750000,4,1.277993,1.283355,1.281105,0.001788
14051.000000,4,1.254525,1.259566,1.257055,0.001682
14051.250000,4,1.228972,1.234743,1.231988,0.001994
14051.500000,4,1.193009,1.199319,1.196946,0.002160
14051.750000,4,1.157108,1.163629,1.160971,0.002568
14052.000000,4,1.111039,1.116576,1.114327,0.002086
14052.250000,4,1.061605,1.068326,1.065415,0.002721
14052.500000,4,1.001559,1.007987,1.005300,0.002508
