# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.241616,0.242545,0.242124,0.000287
13928.250000,1,0.243415,0.244527,0.243929,0.000389
13928.500000,1,0.248583,0.250291,0.249442,0.000591
13928.750000,1,0.257367,0.260018,0.258735,0.000822
13929.000000,1,0.269779,0.273441,0.271848,0.001099
13929.250000,1,0.286255,0.290735,0.288695,0.001422
13929.500000,1,0.306015,0.312247,0.309589,0.001947
13929.750000,1,0.329764,0.337255,0.334222,0.002397
13930.000000,1,0.357570,0.366604,0.363094,0.002847
13930.250000,1,0.388934,0.399796,0.395524,0.003378
13930.500000,1,0.422915,0.435258,0.430391,0.003876
13930.750000,1,0.457748,0.471383,0.466376,0.004206
13931.000000,1,0.493534,0.508424,0.503084,0.004648
13931.250000,1,0.529026,0.545181,0.539691,0.005059
13931.500000,1,0.565115,0.582267,0.576386,0.005361
13931.750000,1,0.600728,0.618458,0.611992,0.005481
13932.000000,1,0.633994,0.652761,0.645989,0.005612
13932.250000,1,0.664491,0.684165,0.677144,0.005884
13932.500000,1,0.693004,0.711894,0.705765,0.005940
13932.750000,1,0.719357,0.739162,0.732290,0.006048
13933.000000,1,0.745023,0.764351,0.757871,0.006001
13933.250000,1,0.769493,0.788638,0.782247,0.005780
13933.500000,1,0.791718,0.811469,0.804830,0.005958
13933.750000,1,0.812634,0.830999,0.824862,0.005647
13934.000000,1,0.831026,0.849189,0.843067,0.005544
13934.250000,1,0.848773,0.867060,0.860815,0.005522
13934.500000,1,0.866422,0.883942,0.878646,0.005466
13934.750000,1,0.885689,0.902897,0.897358,0.005172
13935.000000,1,0.905105,0.920883,0.915885,0.004950
13935.250000,1,0.921526,0.937702,0.932903,0.005118
13935.500000,1,0.937473,0.953400,0.948429,0.004843
13935.750000,1,0.953013,0.968104,0.963146,0.004520
13936.000000,1,0.968725,0.983252,0.978758,0.004418
13936.250000,1,0.984878,0.999874,0.994951,0.004570
13936.500000,1,1.000702,1.015225,1.010900,0.004469
13936.750000,1,1.017163,1.031119,1.026331,0.004107
13937.000000,1,1.031117,1.044358,1.040202,0.003933
13937.250000,1,1.044067,1.057276,1.053025,0.004015
13937.500000,1,1.058336,1.069858,1.066714,0.003597
13937.750000,1,1.073253,1.085788,1.082031,0.003705
13938.000000,1,1.090615,1.100710,1.097971,0.003209
13938.250000,1,1.107124,1.116103,1.113736,0.002744
13938.500000,1,1.122184,1.132159,1.128880,0.002887
13938.750000,1,1.135489,1.143684,1.141117,0.002354
13939.000000,1,1.147983,1.156228,1.153664,0.002461
13939.250000,1,1.162028,1.169353,1.167399,0.002144
13939.500000,1,1.177169,1.184819,1.182842,0.002360
13939.750000,1,1.194896,1.200995,1.198787,0.001716
13940.000000,1,1.210371,1.216641,1.215075,0.001974
13940.250000,1,1.224782,1.230677,1.228731,0.001697
13940.500000,1,1.236565,1.242691,1.240545,0.001770
13940.750000,1,1.247700,1.252175,1.250599,0.001335
13941.000000,1,1.256838,1.260677,1.259083,0.000962
13941.250000,1,1.264068,1.266729,1.265626,0.000719
13941.500000,1,1.269007,1.271850,1.270431,0.000891
13941.750000,1,1.272850,1.274506,1.273724,0.000450
13942.000000,1,1.276116,1.277849,1.277269,0.000514
13942.250000,1,1.282164,1.283583,1.282885,0.000490
13942.500000,1,1.288921,1.291175,1.290035,0.000650
13942.750000,1,1.297109,1.299724,1.298681,0.000780
13943.000000,1,1.305008,1.309044,1.306625,0.001128
13943.250000,1,1.310936,1.314895,1.312630,0.001352
13943.500000,1,1.315389,1.319621,1.316998,0.001323
13943.750000,1,1.317882,1.322866,1.319870,0.001588
13944.000000,1,1.320554,1.325838,1.322453,0.001736
13944.250000,1,1.322655,1.327257,1.324117,0.001559
13944.500000,1,1.322233,1.327480,1.323783,0.001757
13944.750000,1,1.319415,1.325756,1.321585,0.002169
13945.000000,1,1.316449,1.323302,1.318778,0.002328
13945.250000,1,1.313913,1.321112,1.316270,0.002199
13945.500000,1,1.313683,1.320463,1.315797,0.002311
13945.750000,1,1.314882,1.322055,1.317334,0.002373
13946.000000,1,1.318022,1.325817,1.320267,0.002520
13946.250000,1,1.320405,1.327704,1.322853,0.002411
13946.500000,1,1.323402,1.331385,1.325670,0.002674
13946.750000,1,1.326390,1.334975,1.329260,0.002895
13947.000000,1,1.331245,1.339508,1.333387,0.002790
13947.250000,1,1.335390,1.344102,1.338483,0.002768
13947.500000,1,1.340461,1.350014,1.344480,0.003141
13947.750000,1,1.345883,1.355855,1.349379,0.003223
13948.000000,1,1.350743,1.359993,1.353789,0.003176
13948.250000,1,1.352487,1.362680,1.355619,0.003275
13948.500000,1,1.353319,1.363086,1.356385,0.003211
13948.750000,1,1.352096,1.362406,1.355554,0.003267
13949.000000,1,1.350282,1.361615,1.354059,0.003316
13949.250000,1,1.348027,1.358553,1.350847,0.003239
13949.500000,1,1.343447,1.355125,1.347017,0.003621
13949.750000,1,1.339188,1.349923,1.342542,0.003344
13950.000000,1,1.333776,1.345258,1.337338,0.003433
13950.250000,1,1.327884,1.339711,1.331917,0.003471
13950.500000,1,1.321500,1.333667,1.325079,0.003660
13950.750000,1,1.312961,1.325554,1.317448,0.003532
13951.000000,1,1.305144,1.318759,1.309808,0.003784
13951.250000,1,1.298410,1.309551,1.301784,0.003293
13951.500000,1,1.291074,1.302584,1.294607,0.003484
13951.750000,1,1.284018,1.296094,1.287795,0.003507
13952.000000,1,1.277925,1.289320,1.281160,0.003410
13952.250000,1,1.270519,1.282383,1.273723,0.003532
13952.500000,1,1.263093,1.274960,1.266524,0.003507
13952.750000,1,1.256348,1.268571,1.259968,0.003570
13953.000000,1,1.251007,1.262598,1.253960,0.003423
13953.250000,1,1.244162,1.256513,1.247861,0.003636
13953.500000,1,1.238550,1.249911,1.241467,0.003509
13953.750000,1,1.230056,1.242305,1.233065,0.003727
13954.000000,1,1.218316,1.230805,1.221757,0.003854
13954.250000,1,1.202882,1.216141,1.207204,0.003935
13954.500000,1,1.185314,1.198628,1.189172,0.004077
13954.750000,1,1.163006,1.175384,1.166483,0.003728
13955.000000,1,1.134430,1.147577,1.138667,0.003997
13955.250000,1,1.100520,1.114244,1.105577,0.004067
13955.500000,1,1.062763,1.075981,1.067639,0.004014
13955.750000,1,1.021337,1.033683,1.025732,0.003878
13956.000000,1,0.976008,0.989011,0.980955,0.004048
13956.250000,1,0.927799,0.940878,0.932413,0.003978
13956.500000,1,0.875749,0.888316,0.880426,0.003964
13956.750000,1,0.817845,0.831012,0.823511,0.003965
13957.000000,1,0.759166,0.770639,0.763652,0.003782
13957.250000,1,0.696863,0.707574,0.701471,0.003564
13957.500000,1,0.633501,0.644702,0.638586,0.003435
13957.750000,1,0.572185,0.581313,0.576538,0.002894
13958.000000,1,0.512956,0.520679,0.516582,0.002634
13958.250000,1,0.456324,0.462984,0.459710,0.002333
13958.500000,1,0.404566,0.410318,0.407532,0.001959
13958.750000,1,0.358498,0.363209,0.360932,0.001668
13959.000000,1,0.319555,0.323358,0.321474,0.001296
13959.250000,1,0.288556,0.291171,0.289841,0.000971
13959.500000,1,0.265497,0.267236,0.266495,0.000605
13959.750000,1,0.251289,0.252365,0.251950,0.000314
13960.000000,2,0.283639,0.284901,0.284281,0.000385
13960.250000,2,0.285879,0.287553,0.286836,0.000542
13960.500000,2,0.293800,0.295518,0.294769,0.000561
13960.750000,2,0.307345,0.309551,0.308362,0.000713
13961.000000,2,0.326465,0.329478,0.327842,0.000943
13961.250000,2,0.351440,0.354817,0.353025,0.001134
13961.500000,2,0.381525,0.384901,0.383276,0.001172
13961.750000,2,0.416879,0.420153,0.418422,0.001136
13962.000000,2,0.456033,0.460255,0.457883,0.001382
13962.250000,2,0.499159,0.503612,0.501438,0.001440
13962.500000,2,0.545446,0.550009,0.547755,0.001491
13962.750000,2,0.593099,0.597413,0.595245,0.001480
13963.000000,2,0.639858,0.644580,0.642605,0.001532
13963.250000,2,0.685660,0.690089,0.688128,0.001497
13963.500000,2,0.729533,0.733686,0.731999,0.001463
13963.750000,2,0.771656,0.776152,0.774247,0.001619
13964.000000,2,0.811586,0.817512,0.814521,0.001809
13964.250000,2,0.848346,0.853251,0.850679,0.001731
13964.500000,2,0.879941,0.885297,0.882288,0.001755
13964.750000,2,0.906534,0.912817,0.908871,0.001840
13965.000000,2,0.929121,0.934606,0.931223,0.001878
13965.250000,2,0.948359,0.954846,0.950692,0.001992
13965.500000,2,0.966805,0.973200,0.969091,0.002103
13965.750000,2,0.982625,0.990096,0.985722,0.002236
13966.000000,2,0.996838,1.004342,0.999605,0.002348
13966.250000,2,1.008168,1.014709,1.010422,0.002151
13966.500000,2,1.016230,1.023308,1.018726,0.002314
13966.750000,2,1.023420,1.030485,1.025863,0.002295
13967.000000,2,1.031660,1.038219,1.034080,0.002254
13967.250000,2,1.039910,1.046827,1.042567,0.002419
13967.500000,2,1.048328,1.056280,1.051532,0.002332
13967.750000,2,1.056796,1.063925,1.059262,0.002283
13968.000000,2,1.063382,1.070336,1.066116,0.002186
13968.250000,2,1.069304,1.076390,1.072029,0.002281
13968.500000,2,1.074563,1.082215,1.077418,0.002411
13968.750000,2,1.078901,1.086976,1.082103,0.002383
13969.000000,2,1.082813,1.088915,1.084900,0.002131
13969.250000,2,1.083694,1.091132,1.086510,0.002301
13969.500000,2,1.085368,1.093169,1.087937,0.002270
13969.750000,2,1.089458,1.095744,1.091378,0.001965
13970.000000,2,1.097596,1.104452,1.099635,0.002149
13970.250000,2,1.108444,1.115366,1.110699,0.002168
13970.500000,2,1.121361,1.128339,1.123468,0.002249
13970.750000,2,1.132253,1.139571,1.134783,0.002126
13971.000000,2,1.141235,1.149044,1.144030,0.002345
13971.250000,2,1.148970,1.156003,1.150933,0.002176
13971.500000,2,1.155447,1.162504,1.157648,0.002249
13971.750000,2,1.162978,1.169144,1.165097,0.002080
13972.000000,2,1.170975,1.177355,1.172542,0.002085
13972.250000,2,1.173898,1.180019,1.176026,0.001849
13972.500000,2,1.174621,1.181709,1.176755,0.002129
13972.750000,2,1.173571,1.178786,1.175264,0.001823
13973.000000,2,1.173096,1.179025,1.175085,0.001819
13973.250000,2,1.176192,1.180735,1.177372,0.001513
13973.500000,2,1.180136,1.184631,1.181294,0.001477
13973.750000,2,1.184733,1.189472,1.185957,0.001496
13974.000000,2,1.187325,1.192474,1.189032,0.001683
13974.250000,2,1.188336,1.192653,1.189819,0.001298
13974.500000,2,1.189291,1.192454,1.190356,0.001005
13974.750000,2,1.191428,1.194930,1.192391,0.001047
13975.000000,2,1.196463,1.199303,1.197643,0.000893
13975.250000,2,1.203094,1.206321,1.204296,0.000956
13975.500000,2,1.209582,1.212136,1.210686,0.000776
13975.750000,2,1.214259,1.218160,1.215721,0.000992
13976.000000,2,1.218606,1.220298,1.219408,0.000447
13976.250000,2,1.220708,1.222506,1.221788,0.000629
13976.500000,2,1.224403,1.226151,1.225384,0.000540
13976.750000,2,1.227680,1.229254,1.228449,0.000542
13977.000000,2,1.229955,1.231482,1.230622,0.000519
13977.250000,2,1.229608,1.230964,1.230454,0.000437
13977.500000,2,1.227900,1.229860,1.229085,0.000533
13977.750000,2,1.226245,1.228403,1.227547,0.000669
13978.000000,2,1.226633,1.228094,1.227493,0.000413
13978.250000,2,1.227121,1.229380,1.228502,0.000656
13978.500000,2,1.227912,1.230415,1.229568,0.000823
13978.750000,2,1.228349,1.230463,1.229632,0.000642
13979.000000,2,1.226292,1.228274,1.227609,0.000691
13979.250000,2,1.223370,1.226284,1.225162,0.001007
13979.500000,2,1.221828,1.225067,1.223725,0.000943
13979.750000,2,1.221947,1.225101,1.223491,0.001032
13980.000000,2,1.222693,1.226755,1.224881,0.001142
13980.250000,2,1.223101,1.226626,1.225183,0.001092
13980.500000,2,1.222544,1.226755,1.225122,0.001300
13980.750000,2,1.221659,1.225730,1.224242,0.001624
13981.000000,2,1.220735,1.225527,1.224047,0.001476
13981.250000,2,1.222037,1.227220,1.225000,0.001518
13981.500000,2,1.223946,1.228706,1.227049,0.001788
13981.750000,2,1.226818,1.231043,1.229475,0.001478
13982.000000,2,1.227872,1.234549,1.231577,0.001880
13982.250000,2,1.230427,1.235708,1.233650,0.001704
13982.500000,2,1.230477,1.236589,1.234150,0.001973
13982.750000,2,1.229781,1.236282,1.234404,0.002014
13983.000000,2,1.229910,1.236233,1.233964,0.001884
13983.250000,2,1.229443,1.235500,1.233437,0.002053
13983.500000,2,1.228439,1.234906,1.233069,0.002141
13983.750000,2,1.229264,1.236480,1.233997,0.002172
13984.000000,2,1.230357,1.239600,1.236632,0.002798
13984.250000,2,1.235248,1.242948,1.240296,0.002252
13984.500000,2,1.239512,1.247147,1.244522,0.002426
13984.750000,2,1.242435,1.251029,1.248352,0.002645
13985.000000,2,1.244413,1.253178,1.250477,0.002771
13985.250000,2,1.245039,1.252901,1.250295,0.002509
13985.500000,2,1.241371,1.249880,1.246956,0.002655
13985.750000,2,1.234572,1.242740,1.240396,0.002589
13986.000000,2,1.224323,1.233064,1.230332,0.002678
13986.250000,2,1.209621,1.217911,1.215599,0.002677
13986.500000,2,1.190874,1.200094,1.197405,0.003081
13986.750000,2,1.169084,1.177592,1.174818,0.002762
13987.000000,2,1.141788,1.151025,1.148146,0.002845
13987.250000,2,1.111728,1.120781,1.117589,0.002658
13987.500000,2,1.076827,1.085794,1.082362,0.002636
13987.750000,2,1.037900,1.046852,1.043013,0.002702
13988.000000,2,0.995306,1.003744,0.999631,0.002422
13988.250000,2,0.947261,0.955634,0.952166,0.002504
13988.500000,2,0.896776,0.904908,0.901610,0.002362
13988.750000,2,0.843648,0.850635,0.847391,0.002100
13989.000000,2,0.786586,0.793328,0.789931,0.002205
13989.250000,2,0.726695,0.733385,0.729715,0.002125
13989.500000,2,0.665416,0.671667,0.668247,0.002170
13989.750000,2,0.604746,0.610559,0.607186,0.001979
13990.000000,2,0.546176,0.551617,0.548497,0.001854
13990.250000,2,0.490492,0.495686,0.492812,0.001762
13990.500000,2,0.439854,0.444345,0.441903,0.001522
13990.750000,2,0.394340,0.398404,0.396198,0.001381
13991.000000,2,0.355898,0.359311,0.357379,0.001149
13991.250000,2,0.325440,0.328233,0.326628,0.000896
13991.500000,2,0.303815,0.305830,0.304736,0.000654
13991.750000,2,0.290387,0.292173,0.291435,0.000521
13992.000000,3,0.317090,0.319316,0.317754,0.000667
13992.250000,3,0.320602,0.322472,0.321169,0.000578
13992.500000,3,0.330960,0.332919,0.331701,0.000639
13992.750000,3,0.348094,0.350205,0.349214,0.000688
13993.000000,3,0.372208,0.375147,0.373605,0.000955
13993.250000,3,0.403012,0.406186,0.404676,0.001111
13993.500000,3,0.440370,0.444286,0.442433,0.001307
13993.750000,3,0.483667,0.487883,0.485857,0.001382
13994.000000,3,0.531380,0.535710,0.533512,0.001527
13994.250000,3,0.582000,0.586399,0.584456,0.001510
13994.500000,3,0.634863,0.640333,0.637649,0.001776
13994.750000,3,0.690178,0.695766,0.692915,0.001887
13995.000000,3,0.747188,0.752353,0.749695,0.001776
13995.250000,3,0.803936,0.808886,0.806366,0.001583
13995.500000,3,0.857432,0.861813,0.859884,0.001501
13995.750000,3,0.906253,0.910639,0.908544,0.001371
13996.000000,3,0.950522,0.954775,0.952474,0.001462
13996.250000,3,0.987438,0.991371,0.989406,0.001338
13996.500000,3,1.018556,1.021552,1.020025,0.001177
13996.750000,3,1.042893,1.045663,1.044200,0.000926
13997.000000,3,1.060570,1.063534,1.061865,0.000788
13997.250000,3,1.072739,1.075463,1.073918,0.000824
13997.500000,3,1.081639,1.085096,1.083480,0.000882
13997.750000,3,1.090608,1.093125,1.091874,0.000736
13998.000000,3,1.098263,1.101256,1.100068,0.000881
13998.250000,3,1.105691,1.109638,1.107635,0.001054
13998.500000,3,1.110970,1.114369,1.112904,0.000973
13998.750000,3,1.112183,1.115882,1.114293,0.000974
13999.000000,3,1.110751,1.115025,1.113385,0.001226
13999.250000,3,1.108445,1.112967,1.111423,0.001263
13999.500000,3,1.106277,1.110378,1.109059,0.001144
13999.750000,3,1.104319,1.109951,1.107559,0.001523
14000.000000,3,1.105870,1.110268,1.109168,0.001246
14000.250000,3,1.098035,1.102628,1.101042,0.001309
14000.500000,3,1.092596,1.098845,1.096064,0.001572
14000.750000,3,1.088032,1.093327,1.091281,0.001418
14001.000000,3,1.084055,1.088969,1.087250,0.001443
14001.250000,3,1.080387,1.085328,1.083928,0.001481
14001.500000,3,1.075753,1.081032,1.079295,0.001617
14001.750000,3,1.069927,1.075049,1.073319,0.001438
14002.000000,3,1.063564,1.068744,1.067129,0.001466
14002.250000,3,1.059139,1.064095,1.062762,0.001579
14002.500000,3,1.058861,1.063335,1.062083,0.001272
14002.750000,3,1.061148,1.066687,1.065095,0.001722
14003.000000,3,1.067143,1.073485,1.071143,0.001716
14003.250000,3,1.074670,1.080123,1.077865,0.001495
14003.500000,3,1.080138,1.085664,1.083992,0.001740
14003.750000,3,1.086143,1.090474,1.089082,0.001511
14004.000000,3,1.091055,1.095716,1.094525,0.001475
14004.250000,3,1.096464,1.102217,1.099886,0.001587
14004.500000,3,1.101197,1.106128,1.104464,0.001481
14004.750000,3,1.103344,1.109080,1.107425,0.001680
14005.000000,3,1.105333,1.110265,1.108423,0.001561
14005.250000,3,1.105770,1.111424,1.109712,0.001748
14005.500000,3,1.108007,1.113991,1.111974,0.001879
14005.750000,3,1.112481,1.118261,1.116512,0.001873
14006.000000,3,1.119173,1.123912,1.122611,0.001632
14006.250000,3,1.124502,1.129428,1.127680,0.001590
14006.500000,3,1.127634,1.132072,1.130537,0.001457
14006.750000,3,1.129344,1.134251,1.132284,0.001523
14007.000000,3,1.132257,1.136866,1.135165,0.001484
14007.250000,3,1.136702,1.141847,1.139554,0.001538
14007.500000,3,1.142916,1.146658,1.145295,0.001317
14007.750000,3,1.146744,1.151073,1.149591,0.001439
14008.000000,3,1.148275,1.152953,1.151040,0.001423
14008.250000,3,1.148442,1.152170,1.150771,0.001274
14008.500000,3,1.148911,1.152731,1.151007,0.001326
14008.750000,3,1.151357,1.155848,1.154234,0.001487
14009.000000,3,1.158561,1.164115,1.161718,0.001797
14009.250000,3,1.168011,1.171964,1.170679,0.001383
14009.500000,3,1.175060,1.179250,1.177650,0.001375
14009.750000,3,1.179425,1.182678,1.181504,0.001087
14010.000000,3,1.180052,1.184100,1.182599,0.001310
14010.250000,3,1.180628,1.183295,1.182465,0.000961
14010.500000,3,1.181752,1.185056,1.183587,0.001006
14010.750000,3,1.182751,1.185171,1.184304,0.000803
14011.000000,3,1.181384,1.183879,1.183033,0.000754
14011.250000,3,1.177437,1.179493,1.178774,0.000599
14011.500000,3,1.171680,1.173339,1.172632,0.000620
14011.750000,3,1.166967,1.168953,1.168145,0.000664
14012.000000,3,1.167875,1.169891,1.168510,0.000564
14012.250000,3,1.173238,1.174913,1.174131,0.000497
14012.500000,3,1.181945,1.183587,1.182564,0.000473
14012.750000,3,1.190729,1.191535,1.191019,0.000311
14013.000000,3,1.195582,1.197774,1.196883,0.000677
14013.250000,3,1.200040,1.201298,1.200710,0.000415
14013.500000,3,1.201788,1.204948,1.202980,0.000954
14013.750000,3,1.203813,1.206787,1.204959,0.000820
14014.000000,3,1.204751,1.208000,1.206186,0.000797
14014.250000,3,1.203318,1.208219,1.205726,0.001341
14014.500000,3,1.201815,1.206191,1.203334,0.001190
14014.750000,3,1.198406,1.202442,1.200112,0.001141
14015.000000,3,1.195652,1.200454,1.197763,0.001201
14015.250000,3,1.196836,1.200553,1.197811,0.001099
14015.500000,3,1.198093,1.201508,1.199254,0.001059
14015.750000,3,1.200191,1.203814,1.201395,0.001067
14016.000000,3,1.200711,1.206181,1.202790,0.001497
14016.250000,3,1.202017,1.207414,1.203692,0.001535
14016.500000,3,1.203452,1.208199,1.204907,0.001519
14016.750000,3,1.207091,1.212514,1.208845,0.001604
14017.000000,3,1.211822,1.217386,1.213746,0.001632
14017.250000,3,1.216905,1.223342,1.218808,0.002023
14017.500000,3,1.218944,1.224783,1.221091,0.001737
14017.750000,3,1.217188,1.223232,1.219298,0.002037
14018.000000,3,1.211724,1.219474,1.213896,0.002326
14018.250000,3,1.202390,1.209372,1.204797,0.002086
14018.500000,3,1.189001,1.196785,1.191806,0.002472
14018.750000,3,1.170223,1.178769,1.173310,0.002653
14019.000000,3,1.145619,1.154151,1.149250,0.002527
14019.250000,3,1.116929,1.125188,1.119863,0.002647
14019.500000,3,1.081888,1.092159,1.085539,0.003311
14019.750000,3,1.044355,1.054009,1.048138,0.003054
14020.000000,3,1.004540,1.013870,1.008140,0.003021
14020.250000,3,0.960545,0.970296,0.964411,0.003287
14020.500000,3,0.912377,0.921706,0.916453,0.003230
14020.750000,3,0.859574,0.870105,0.863944,0.003360
14021.000000,3,0.803274,0.812829,0.807933,0.003159
14021.250000,3,0.744675,0.754240,0.749215,0.003221
14021.500000,3,0.684798,0.695037,0.689712,0.003253
14021.750000,3,0.626290,0.635126,0.630762,0.002894
14022.000000,3,0.569711,0.577629,0.573529,0.002639
14022.250000,3,0.515643,0.523011,0.519421,0.002515
14022.500000,3,0.465999,0.472729,0.469632,0.002268
14022.750000,3,0.422086,0.428140,0.425288,0.001940
14023.000000,3,0.385410,0.390141,0.387848,0.001576
14023.250000,3,0.355896,0.359985,0.357811,0.001441
14023.500000,3,0.334810,0.338348,0.336287,0.001123
14023.750000,3,0.321975,0.324786,0.323225,0.000809
14024.000000,4,0.293166,0.294560,0.294048,0.000431
14024.250000,4,0.298716,0.301112,0.300076,0.000711
14024.500000,4,0.311227,0.313990,0.312420,0.000854
14024.750000,4,0.335459,0.339117,0.337037,0.001180
14025.000000,4,0.365760,0.370094,0.367468,0.001354
14025.250000,4,0.407541,0.412119,0.409267,0.001518
14025.500000,4,0.454253,0.459212,0.456142,0.001630
14025.750000,4,0.510869,0.516995,0.513371,0.002012
14026.000000,4,0.571114,0.577591,0.573918,0.002123
14026.250000,4,0.638742,0.644903,0.641732,0.002067
14026.500000,4,0.705888,0.712655,0.709239,0.002166
14026.750000,4,0.778546,0.785283,0.781685,0.002283
14027.000000,4,0.846723,0.853044,0.850305,0.002156
14027.250000,4,0.918191,0.924503,0.921280,0.002124
14027.500000,4,0.982471,0.988084,0.985433,0.001895
14027.750000,4,1.044141,1.048958,1.046868,0.001704
14028.000000,4,1.094703,1.100609,1.097834,0.002042
14028.250000,4,1.140380,1.145789,1.143196,0.001733
14028.500000,4,1.175981,1.182337,1.178515,0.001942
14028.750000,4,1.207973,1.213329,1.210289,0.001656
14029.000000,4,1.231786,1.237582,1.233420,0.001820
14029.250000,4,1.250572,1.257235,1.252597,0.001954
14029.500000,4,1.260644,1.267619,1.262911,0.002024
14029.750000,4,1.269762,1.275573,1.271534,0.001773
14030.000000,4,1.273153,1.280422,1.275863,0.002120
14030.250000,4,1.283085,1.289512,1.285212,0.002158
14030.500000,4,1.291820,1.299159,1.294303,0.002448
14030.750000,4,1.305821,1.313137,1.307665,0.002317
14031.000000,4,1.313932,1.321898,1.316513,0.002605
14031.250000,4,1.321678,1.330470,1.324923,0.002451
14031.500000,4,1.323373,1.331854,1.326156,0.002732
14031.750000,4,1.324873,1.333885,1.327958,0.002620
14032.000000,4,1.321259,1.329375,1.323767,0.002539
14032.250000,4,1.317483,1.325104,1.320042,0.002393
14032.500000,4,1.307283,1.317726,1.311107,0.002862
14032.750000,4,1.298489,1.307163,1.302307,0.002589
14033.000000,4,1.285401,1.295455,1.289264,0.002728
14033.250000,4,1.276726,1.285470,1.280118,0.002275
14033.500000,4,1.267293,1.276708,1.271142,0.002529
14033.750000,4,1.264038,1.272188,1.266504,0.002378
14034.000000,4,1.255843,1.263875,1.258582,0.002227
14034.250000,4,1.249552,1.256239,1.251968,0.001998
14034.500000,4,1.239218,1.246522,1.241506,0.002239
14034.750000,4,1.232721,1.239284,1.234655,0.002044
14035.000000,4,1.225875,1.233271,1.228363,0.002248
14035.250000,4,1.225825,1.232176,1.227871,0.001858
14035.500000,4,1.223771,1.229757,1.225459,0.001827
14035.750000,4,1.222081,1.228582,1.223769,0.001891
14036.000000,4,1.213688,1.221105,1.216222,0.002077
14036.250000,4,1.207906,1.213479,1.209647,0.001608
14036.500000,4,1.199477,1.204996,1.201115,0.001747
14036.750000,4,1.196835,1.202159,1.198490,0.001668
14037.000000,4,1.193648,1.198923,1.195134,0.001609
14037.250000,4,1.192213,1.197500,1.193937,0.001576
14037.500000,4,1.184679,1.190272,1.186434,0.001593
14037.750000,4,1.177076,1.182466,1.179171,0.001537
14038.000000,4,1.166363,1.171614,1.168170,0.001535
14038.250000,4,1.160079,1.166049,1.161816,0.001653
14038.500000,4,1.153498,1.159219,1.155136,0.001732
14038.750000,4,1.150449,1.154859,1.151876,0.001404
14039.000000,4,1.142875,1.148188,1.144844,0.001520
14039.250000,4,1.137235,1.140552,1.138716,0.001013
14039.500000,4,1.127445,1.131721,1.129035,0.001231
14039.750000,4,1.122753,1.126365,1.124650,0.001193
14040.000000,4,1.196962,1.233591,1.220778,0.010440
14040.250000,4,1.121216,1.124712,1.122669,0.001088
14040.500000,4,1.120857,1.124603,1.122100,0.001317
14040.750000,4,1.122364,1.124941,1.123387,0.000841
14041.000000,4,1.119558,1.122492,1.120713,0.001026
14041.250000,4,1.120018,1.122054,1.120839,0.000665
14041.500000,4,1.116983,1.119814,1.117975,0.000809
14041.750000,4,1.119157,1.121435,1.120163,0.000794
14042.000000,4,1.118827,1.119191,1.118947,0.000124
14042.250000,4,1.118647,1.120012,1.119524,0.000395
14042.500000,4,1.115191,1.116946,1.116119,0.000482
14042.750000,4,1.114906,1.116480,1.115823,0.000464
14043.000000,4,1.110657,1.112241,1.111568,0.000403
14043.250000,4,1.109082,1.111269,1.110321,0.000617
14043.500000,4,1.103795,1.104943,1.104374,0.000412
14043.750000,4,1.097717,1.099875,1.098974,0.000843
14044.000000,4,1.089130,1.091255,1.090232,0.000760
14044.250000,4,1.083296,1.087101,1.085583,0.001147
14044.500000,4,1.078975,1.082435,1.081267,0.001107
14044.750000,4,1.081056,1.085478,1.083220,0.001200
14045.000000,4,1.082545,1.085009,1.084019,0.000882
14045.250000,4,1.084093,1.088162,1.086866,0.001330
14045.500000,4,1.082579,1.085887,1.084669,0.001039
14045.750000,4,1.081404,1.086027,1.084454,0.001470
14046.000000,4,1.076984,1.081057,1.079984,0.001189
14046.250000,4,1.076178,1.080567,1.078861,0.001385
14046.500000,4,1.070981,1.075136,1.073871,0.001329
14046.750000,4,1.066102,1.072401,1.070470,0.001920
14047.000000,4,1.058028,1.064430,1.062425,0.001896
14047.250000,4,1.053130,1.058490,1.056950,0.001814
14047.500000,4,1.045872,1.052335,1.050152,0.002103
14047.750000,4,1.045563,1.051986,1.049836,0.002039
14048.000000,4,1.044409,1.051826,1.049206,0.002103
14048.250000,4,1.046838,1.054502,1.052065,0.002272
14048.500000,4,1.046549,1.052904,1.050682,0.002080
14048.750000,4,1.045643,1.053374,1.050885,0.002394
14049.000000,4,1.040844,1.048802,1.046448,0.002417
14049.250000,4,1.038863,1.046765,1.044318,0.002458
14049.500000,4,1.033248,1.040371,1.038524,0.002352
14049.750000,4,1.028529,1.037052,1.034415,0.002631
14050.000000,4,1.018483,1.026161,1.023884,0.002407
14050.250000,4,1.006626,1.015435,1.012951,0.002607
14050.500000,4,0.989400,0.998331,0.995527,0.002669
14050.750000,4,0.972200,0.981415,0.978555,0.002776
14051.000000,4,0.950428,0.958585,0.955764,0.002444
14051.250000,4,0.925636,0.935565,0.932304,0.003091
14051.500000,4,0.894997,0.903731,0.900599,0.002530
14051.750000,4,0.861453,0.870239,0.867246,0.002686
14052.000000,4,0.820687,0.829335,0.826131,0.002606
14052.250000,4,0.779819,0.788249,0.785160,0.002683
14052.500000,4,0.733689,0.742042,0.738773,0.002541
