# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.293753,0.294995,0.294292,0.000505
14428.250000,1,0.297175,0.299141,0.298083,0.000693
14428.500000,1,0.308768,0.311346,0.310029,0.000947
14428.750000,1,0.329256,0.333006,0.330932,0.001399
14429.000000,1,0.359223,0.363732,0.361303,0.001826
14429.250000,1,0.398886,0.404621,0.401590,0.002330
14429.500000,1,0.447116,0.453774,0.450359,0.002693
14429.750000,1,0.501172,0.508139,0.504425,0.002770
14430.000000,1,0.556107,0.563816,0.559925,0.002885
14430.250000,1,0.610754,0.618789,0.614381,0.002986
14430.500000,1,0.664260,0.672084,0.667914,0.002881
14430.750000,1,0.719189,0.728216,0.723277,0.003238
14431.000000,1,0.778973,0.788621,0.783322,0.003440
14431.250000,1,0.844655,0.854582,0.849139,0.003692
14431.500000,1,0.912966,0.923069,0.917583,0.003744
14431.750000,1,0.976560,0.986802,0.981153,0.003458
14432.000000,1,1.026994,1.035717,1.031306,0.003140
14432.250000,1,1.060739,1.067825,1.064334,0.002648
14432.500000,1,1.081444,1.088680,1.084741,0.002413
14432.750000,1,1.098555,1.104874,1.101654,0.002286
14433.000000,1,1.120632,1.127310,1.123387,0.002282
14433.250000,1,1.148645,1.156565,1.152094,0.002658
14433.500000,1,1.179928,1.187112,1.183119,0.002376
14433.750000,1,1.204821,1.210202,1.207278,0.002137
14434.000000,1,1.214139,1.219296,1.216505,0.001809
14434.250000,1,1.206286,1.213604,1.209427,0.002166
14434.500000,1,1.191487,1.197656,1.194338,0.001788
14434.750000,1,1.181017,1.186090,1.182741,0.001704
14435.000000,1,1.179230,1.183699,1.181579,0.001475
14435.250000,1,1.191074,1.195425,1.193662,0.001472
14435.500000,1,1.211430,1.215612,1.213893,0.001443
14435.750000,1,1.230491,1.235234,1.233111,0.001296
14436.000000,1,1.241676,1.245483,1.243281,0.001236
14436.250000,1,1.237736,1.240046,1.239257,0.000723
14436.500000,1,1.225176,1.228451,1.227219,0.001033
14436.750000,1,1.213896,1.216221,1.215195,0.000642
14437.000000,1,1.208385,1.211059,1.209671,0.000791
14437.250000,1,1.212933,1.215426,1.214348,0.000820
14437.500000,1,1.225345,1.228243,1.226707,0.001043
14437.750000,1,1.238596,1.242819,1.240970,0.001414
14438.000000,1,1.246379,1.251211,1.248762,0.001642
14438.250000,1,1.243704,1.248794,1.245862,0.001713
14438.500000,1,1.233693,1.241957,1.237599,0.002727
14438.750000,1,1.206039,1.213154,1.209555,0.002538
14439.000000,1,1.184637,1.192743,1.188619,0.002956
14439.250000,1,1.169432,1.177575,1.173303,0.002894
14439.500000,1,1.161167,1.169394,1.165281,0.003034
14439.750000,1,1.156486,1.164802,1.161137,0.003223
14440.000000,1,1.149765,1.158526,1.154331,0.003236
14440.250000,1,1.134455,1.143859,1.139110,0.003437
14440.500000,1,1.108413,1.118886,1.113617,0.003644
14440.750000,1,1.077975,1.088700,1.083041,0.003616
14441.000000,1,1.049465,1.058944,1.054534,0.003631
14441.250000,1,1.030787,1.040027,1.035175,0.003498
14441.500000,1,1.023002,1.032157,1.027986,0.003319
14441.750000,1,1.025623,1.034644,1.030954,0.003310
14442.000000,1,1.033277,1.041788,1.038629,0.003260
14442.250000,1,1.039310,1.047987,1.044017,0.002900
14442.500000,1,1.038769,1.046975,1.043004,0.002936
14442.750000,1,1.033057,1.041210,1.036695,0.002935
14443.000000,1,1.026492,1.033922,1.029787,0.002582
14443.250000,1,1.025523,1.032358,1.029313,0.002492
14443.500000,1,1.034477,1.040848,1.038187,0.002271
14443.750000,1,1.052176,1.059048,1.056081,0.002320
14444.000000,1,1.073946,1.081128,1.077740,0.002339
14444.250000,1,1.093686,1.100978,1.097107,0.002417
14444.500000,1,1.107483,1.112790,1.110577,0.002020
14444.750000,1,1.115887,1.120841,1.118375,0.001866
14445.000000,1,1.121669,1.126487,1.124376,0.001801
14445.250000,1,1.128983,1.133620,1.131603,0.001677
14445.500000,1,1.139238,1.144247,1.142114,0.001795
14445.750000,1,1.152484,1.157874,1.155283,0.001749
14446.000000,1,1.164840,1.169003,1.167059,0.001611
14446.250000,1,1.172064,1.176062,1.174248,0.001431
14446.500000,1,1.174765,1.178374,1.176650,0.001335
14446.750000,1,1.172564,1.175982,1.174231,0.001290
14447.000000,1,1.167962,1.171519,1.170023,0.001250
14447.250000,1,1.165440,1.169364,1.167433,0.001391
14447.500000,1,1.164870,1.169112,1.167139,0.001435
14447.750000,1,1.167401,1.171579,1.169658,0.001474
14448.000000,1,1.169915,1.173518,1.171918,0.001333
14448.250000,1,1.170143,1.173658,1.172098,0.001297
14448.500000,1,1.165719,1.168982,1.167388,0.001223
14448.750000,1,1.155441,1.159920,1.157463,0.001439
14449.000000,1,1.142886,1.146372,1.144743,0.001119
14449.250000,1,1.132190,1.135506,1.133614,0.001113
14449.500000,1,1.124861,1.128288,1.126598,0.001069
14449.750000,1,1.124571,1.127377,1.125927,0.000909
14450.000000,1,1.127032,1.129867,1.128314,0.000973
14450.250000,1,1.130724,1.132595,1.131452,0.000573
14450.500000,1,1.129112,1.131274,1.130524,0.000781
14450.750000,1,1.123618,1.126152,1.125023,0.000938
14451.000000,1,1.115247,1.118016,1.116718,0.000957
14451.250000,1,1.109763,1.112399,1.111348,0.000881
14451.500000,1,1.110435,1.113597,1.112049,0.001115
14451.750000,1,1.117673,1.121427,1.120071,0.001249
14452.000000,1,1.128751,1.133443,1.131708,0.001585
14452.250000,1,1.139198,1.143590,1.141662,0.001742
14452.500000,1,1.141694,1.147672,1.145161,0.002052
14452.750000,1,1.139067,1.145281,1.142124,0.002124
14453.000000,1,1.133624,1.140338,1.136678,0.002358
14453.250000,1,1.130024,1.136737,1.133820,0.002322
14453.500000,1,1.132932,1.139904,1.136476,0.002504
14453.750000,1,1.140401,1.148016,1.144371,0.002625
14454.000000,1,1.148451,1.156177,1.152301,0.002777
14454.250000,1,1.150476,1.158257,1.154224,0.002841
14454.500000,1,1.143290,1.151364,1.146679,0.002761
14454.750000,1,1.126365,1.134475,1.129446,0.002839
14455.000000,1,1.102820,1.110364,1.105732,0.002549
14455.250000,1,1.076388,1.085642,1.080084,0.003049
14455.500000,1,1.050499,1.058329,1.053688,0.002590
14455.750000,1,1.020899,1.029635,1.024849,0.002696
14456.000000,1,0.986161,0.995278,0.990481,0.002739
14456.250000,1,0.943135,0.952046,0.947741,0.002717
14456.500000,1,0.890503,0.901405,0.896197,0.003298
14456.750000,1,0.831312,0.841891,0.837093,0.003182
14457.000000,1,0.768528,0.779146,0.774309,0.003264
14457.250000,1,0.705151,0.716128,0.711352,0.003435
14457.500000,1,0.644199,0.653352,0.649478,0.002971
14457.750000,1,0.586051,0.594077,0.590656,0.002662
14458.000000,1,0.530120,0.537812,0.534493,0.002606
14458.250000,1,0.477247,0.485042,0.481590,0.002616
14458.500000,1,0.428513,0.435883,0.432813,0.002354
14458.750000,1,0.385829,0.391974,0.389432,0.001995
14459.000000,1,0.351118,0.355676,0.353403,0.001526
14459.250000,1,0.324202,0.327962,0.326261,0.001158
14459.500000,1,0.306243,0.308758,0.307677,0.000759
14459.750000,1,0.296250,0.297850,0.297053,0.000516
14460.000000,2,0.280622,0.282090,0.281205,0.000427
14460.250000,2,0.282179,0.283405,0.282825,0.000423
14460.500000,2,0.287166,0.288420,0.287758,0.000450
14460.750000,2,0.293887,0.295277,0.294638,0.000504
14461.000000,2,0.302564,0.304113,0.303318,0.000576
14461.250000,2,0.313291,0.314935,0.313973,0.000565
14461.500000,2,0.326899,0.329167,0.327794,0.000719
14461.750000,2,0.345181,0.348264,0.346455,0.001051
14462.000000,2,0.369600,0.374129,0.371472,0.001430
14462.250000,2,0.399798,0.405300,0.402267,0.001735
14462.500000,2,0.434588,0.440019,0.436767,0.001773
14462.750000,2,0.468710,0.474331,0.471368,0.001814
14463.000000,2,0.501800,0.507181,0.504341,0.001726
14463.250000,2,0.533328,0.538698,0.535869,0.001683
14463.500000,2,0.565735,0.572439,0.568679,0.002054
14463.750000,2,0.601779,0.608306,0.604982,0.002054
14464.000000,2,0.641365,0.648995,0.644942,0.002364
14464.250000,2,0.682058,0.689373,0.685435,0.002346
14464.500000,2,0.718391,0.725155,0.721828,0.002213
14464.750000,2,0.747947,0.753656,0.750949,0.002016
14465.000000,2,0.769481,0.774665,0.772427,0.001831
14465.250000,2,0.786035,0.790784,0.788877,0.001738
14465.500000,2,0.801806,0.807672,0.804970,0.002078
14465.750000,2,0.819628,0.825251,0.822821,0.001884
14466.000000,2,0.840023,0.845932,0.843248,0.002127
14466.250000,2,0.860614,0.867378,0.864711,0.002269
14466.500000,2,0.880077,0.887171,0.884044,0.002459
14466.750000,2,0.894772,0.901311,0.898623,0.002369
14467.000000,2,0.902383,0.908325,0.905729,0.002318
14467.250000,2,0.902762,0.909290,0.906103,0.002308
14467.500000,2,0.898014,0.905204,0.901646,0.002595
14467.750000,2,0.892177,0.899451,0.895855,0.002674
14468.000000,2,0.889274,0.896335,0.893392,0.002695
14468.250000,2,0.890910,0.897983,0.895063,0.002564
14468.500000,2,0.896640,0.903636,0.900930,0.002632
14468.750000,2,0.904028,0.910893,0.907571,0.002437
14469.000000,2,0.907440,0.913743,0.910470,0.002328
14469.250000,2,0.902845,0.909327,0.906165,0.002403
14469.500000,2,0.892643,0.898504,0.895638,0.002296
14469.750000,2,0.880967,0.887085,0.884126,0.002348
14470.000000,2,0.875031,0.880151,0.877867,0.001972
14470.250000,2,0.877097,0.881768,0.879889,0.001763
14470.500000,2,0.887373,0.892842,0.890427,0.001760
14470.750000,2,0.902418,0.907219,0.904900,0.001597
14471.000000,2,0.915900,0.919208,0.917781,0.001083
14471.250000,2,0.922812,0.926275,0.924239,0.001187
14471.500000,2,0.923641,0.925353,0.924576,0.000663
14471.750000,2,0.922572,0.924697,0.923844,0.000840
14472.000000,2,0.929152,0.931100,0.929874,0.000770
14472.250000,2,0.942483,0.946139,0.944010,0.001093
14472.500000,2,0.967683,0.971381,0.969284,0.001257
14472.750000,2,0.998058,1.002856,1.000705,0.001668
14473.000000,2,1.030830,1.035296,1.033137,0.001497
14473.250000,2,1.058436,1.062418,1.060541,0.001314
14473.500000,2,1.080417,1.084213,1.082307,0.001192
14473.750000,2,1.098372,1.101936,1.100002,0.001233
14474.000000,2,1.116036,1.119829,1.118081,0.001302
14474.250000,2,1.137859,1.141981,1.140276,0.001503
14474.500000,2,1.165134,1.168906,1.166775,0.001352
14474.750000,2,1.193314,1.196825,1.195130,0.001254
14475.000000,2,1.220083,1.224545,1.222139,0.001716
14475.250000,2,1.242926,1.246988,1.244835,0.001352
14475.500000,2,1.259593,1.263347,1.261169,0.001099
14475.750000,2,1.271291,1.274499,1.272786,0.001226
14476.000000,2,1.282363,1.284347,1.283091,0.000677
14476.250000,2,1.287408,1.289344,1.288479,0.000609
14476.500000,2,1.294646,1.296912,1.296003,0.000698
14476.750000,2,1.303241,1.305273,1.304389,0.000612
14477.000000,2,1.311554,1.313570,1.312773,0.000740
14477.250000,2,1.318219,1.320181,1.319273,0.000683
14477.500000,2,1.320712,1.322232,1.321705,0.000462
14477.750000,2,1.318907,1.320081,1.319450,0.000393
14478.000000,2,1.311823,1.314109,1.313172,0.000750
14478.250000,2,1.304822,1.307377,1.305967,0.000697
14478.500000,2,1.300537,1.301602,1.301040,0.000329
14478.750000,2,1.297750,1.299198,1.298656,0.000504
14479.000000,2,1.297962,1.298657,1.298295,0.000246
14479.250000,2,1.296013,1.297525,1.296976,0.000493
14479.500000,2,1.291591,1.293734,1.292579,0.000841
14479.750000,2,1.283911,1.285909,1.285030,0.000539
14480.000000,2,1.276571,1.278509,1.277247,0.000538
14480.250000,2,1.270889,1.272767,1.271876,0.000512
14480.500000,2,1.272319,1.274728,1.273408,0.000856
14480.750000,2,1.279660,1.282214,1.280939,0.000888
14481.000000,2,1.292682,1.294705,1.293641,0.000731
14481.250000,2,1.304487,1.306978,1.305814,0.000908
14481.500000,2,1.315344,1.318896,1.316831,0.001180
14481.750000,2,1.324179,1.327459,1.325707,0.000964
14482.000000,2,1.332602,1.336124,1.334382,0.001344
14482.250000,2,1.343823,1.348405,1.346287,0.001528
14482.500000,2,1.358348,1.363473,1.361159,0.001612
14482.750000,2,1.377648,1.381884,1.379413,0.001380
14483.000000,2,1.395726,1.399776,1.397835,0.001527
14483.250000,2,1.412194,1.417390,1.414777,0.001786
14483.500000,2,1.427238,1.430812,1.429015,0.001357
14483.750000,2,1.439060,1.443065,1.440954,0.001589
14484.000000,2,1.450734,1.454220,1.452241,0.001160
14484.250000,2,1.460955,1.464834,1.463190,0.001240
14484.500000,2,1.472906,1.475687,1.474177,0.001038
14484.750000,2,1.482024,1.485535,1.484159,0.001129
14485.000000,2,1.489523,1.493361,1.491597,0.001170
14485.250000,2,1.493383,1.497537,1.495437,0.001397
14485.500000,2,1.491393,1.495303,1.493761,0.001225
14485.750000,2,1.483924,1.488438,1.486698,0.001433
14486.000000,2,1.472516,1.477453,1.474580,0.001513
14486.250000,2,1.454219,1.459590,1.456921,0.001773
14486.500000,2,1.434742,1.439118,1.436900,0.001475
14486.750000,2,1.411583,1.416968,1.413965,0.001739
14487.000000,2,1.385261,1.391508,1.388607,0.002061
14487.250000,2,1.354583,1.361988,1.358555,0.002337
14487.500000,2,1.316286,1.324415,1.320406,0.002585
14487.750000,2,1.268782,1.277796,1.273359,0.002852
14488.000000,2,1.211641,1.222783,1.217883,0.003479
14488.250000,2,1.149068,1.159697,1.154877,0.003348
14488.500000,2,1.080803,1.092864,1.087146,0.003759
14488.750000,2,1.009272,1.021644,1.016126,0.003834
14489.000000,2,0.934214,0.947162,0.941150,0.004102
14489.250000,2,0.853558,0.867316,0.861447,0.004414
14489.500000,2,0.770742,0.784571,0.778129,0.004328
14489.750000,2,0.687213,0.699955,0.694454,0.004049
14490.000000,2,0.608224,0.620163,0.614753,0.003861
14490.250000,2,0.537085,0.547130,0.542590,0.003288
14490.500000,2,0.474782,0.484002,0.479601,0.002938
14490.750000,2,0.421036,0.429484,0.425572,0.002646
14491.000000,2,0.376306,0.383081,0.379944,0.002182
14491.250000,2,0.339178,0.344937,0.342298,0.001765
14491.500000,2,0.311728,0.315816,0.313950,0.001317
14491.750000,2,0.294155,0.296839,0.295510,0.000822
14492.000000,3,0.292732,0.293385,0.293089,0.000231
14492.250000,3,0.295683,0.296673,0.296067,0.000301
14492.500000,3,0.305155,0.306671,0.305822,0.000580
14492.750000,3,0.321315,0.324387,0.322555,0.000962
14493.000000,3,0.345065,0.349259,0.346923,0.001358
14493.250000,3,0.376408,0.381684,0.378758,0.001772
14493.500000,3,0.415129,0.421098,0.417588,0.001952
14493.750000,3,0.458628,0.466234,0.461779,0.002391
14494.000000,3,0.506922,0.514793,0.510472,0.002488
14494.250000,3,0.558386,0.567224,0.562328,0.002729
14494.500000,3,0.612455,0.621702,0.616728,0.002895
14494.750000,3,0.668193,0.677944,0.672489,0.002963
14495.000000,3,0.723874,0.734203,0.728808,0.003131
14495.250000,3,0.778436,0.790101,0.783917,0.003397
14495.500000,3,0.830729,0.841652,0.836177,0.003290
14495.750000,3,0.877267,0.888124,0.882815,0.003198
14496.000000,3,0.917397,0.926664,0.922464,0.003075
14496.250000,3,0.948690,0.957824,0.953765,0.002846
14496.500000,3,0.973279,0.981688,0.978537,0.002895
14496.750000,3,0.995326,1.003139,0.999832,0.002762
14497.000000,3,1.014891,1.024055,1.020248,0.003060
14497.250000,3,1.034546,1.044121,1.040282,0.003132
14497.500000,3,1.053345,1.062160,1.058539,0.003069
14497.750000,3,1.066837,1.073706,1.070875,0.002675
14498.000000,3,1.071086,1.078547,1.074892,0.002846
14498.250000,3,1.067410,1.074437,1.071480,0.002594
14498.500000,3,1.061717,1.067854,1.064842,0.002441
14498.750000,3,1.056643,1.062901,1.060241,0.002442
14499.000000,3,1.058161,1.064677,1.061762,0.002419
14499.250000,3,1.064495,1.070675,1.067872,0.002451
14499.500000,3,1.072336,1.078291,1.075537,0.002306
14499.750000,3,1.076267,1.081823,1.079257,0.002004
14500.000000,3,1.074315,1.080374,1.077283,0.002116
14500.250000,3,1.065874,1.071300,1.068650,0.001964
14500.500000,3,1.057235,1.062455,1.060123,0.001894
14500.750000,3,1.053424,1.058191,1.055860,0.001875
14501.000000,3,1.055014,1.060538,1.058095,0.001871
14501.250000,3,1.061519,1.066674,1.064778,0.001781
14501.500000,3,1.069300,1.073643,1.071538,0.001678
14501.750000,3,1.073231,1.077448,1.075438,0.001773
14502.000000,3,1.072735,1.076502,1.074562,0.001438
14502.250000,3,1.069411,1.073716,1.071385,0.001566
14502.500000,3,1.067229,1.071300,1.069117,0.001514
14502.750000,3,1.068365,1.072710,1.070702,0.001497
14503.000000,3,1.074880,1.079917,1.077532,0.001669
14503.250000,3,1.083807,1.089681,1.087242,0.001963
14503.500000,3,1.093639,1.098973,1.096889,0.001852
14503.750000,3,1.101672,1.107055,1.104968,0.001865
14504.000000,3,1.106478,1.112021,1.109823,0.002038
14504.250000,3,1.106974,1.112667,1.110074,0.002211
14504.500000,3,1.104025,1.109738,1.107209,0.002209
14504.750000,3,1.098465,1.104311,1.101704,0.002321
14505.000000,3,1.093378,1.099295,1.096395,0.002121
14505.250000,3,1.089417,1.095324,1.092493,0.002273
14505.500000,3,1.087819,1.094446,1.091942,0.002294
14505.750000,3,1.091940,1.098053,1.095706,0.002080
14506.000000,3,1.097530,1.104129,1.101273,0.002402
14506.250000,3,1.103814,1.108722,1.106729,0.001783
14506.500000,3,1.105553,1.111605,1.109353,0.001998
14506.750000,3,1.106578,1.110751,1.108937,0.001527
14507.000000,3,1.104477,1.109274,1.106941,0.001800
14507.250000,3,1.103150,1.107936,1.106110,0.001619
14507.500000,3,1.106025,1.110063,1.108746,0.001269
14507.750000,3,1.112630,1.115826,1.114285,0.001128
14508.000000,3,1.118341,1.122591,1.120796,0.001339
14508.250000,3,1.123357,1.126353,1.125082,0.001021
14508.500000,3,1.123659,1.126152,1.125188,0.000813
14508.750000,3,1.121675,1.123921,1.122845,0.000806
14509.000000,3,1.120549,1.122938,1.121450,0.000857
14509.250000,3,1.121545,1.122821,1.122177,0.000455
14509.500000,3,1.124906,1.126784,1.126094,0.000674
14509.750000,3,1.131318,1.132387,1.131731,0.000363
14510.000000,3,1.135886,1.136970,1.136493,0.000336
14510.250000,3,1.137713,1.139840,1.138883,0.000642
14510.500000,3,1.139091,1.141035,1.140099,0.000659
14510.750000,3,1.141412,1.143987,1.142353,0.001021
14511.000000,3,1.147143,1.150888,1.148904,0.001179
14511.250000,3,1.158033,1.161797,1.159332,0.001220
14511.500000,3,1.171791,1.176577,1.174174,0.001451
14511.750000,3,1.188066,1.192946,1.190015,0.001541
14512.000000,3,1.203271,1.207755,1.205303,0.001508
14512.250000,3,1.215591,1.220748,1.217699,0.001743
14512.500000,3,1.226133,1.231391,1.228771,0.002127
14512.750000,3,1.235926,1.241323,1.238797,0.002003
14513.000000,3,1.246545,1.252143,1.248975,0.002171
14513.250000,3,1.256371,1.262085,1.258824,0.002284
14513.500000,3,1.265246,1.270832,1.267864,0.002081
14513.750000,3,1.272443,1.278553,1.275174,0.002538
14514.000000,3,1.278501,1.283973,1.280960,0.002023
14514.250000,3,1.282359,1.288337,1.285440,0.002277
14514.500000,3,1.286279,1.292700,1.289217,0.002556
14514.750000,3,1.288912,1.294999,1.291898,0.002140
14515.000000,3,1.290332,1.297094,1.293138,0.002446
14515.250000,3,1.288959,1.295317,1.292115,0.002511
14515.500000,3,1.286609,1.293692,1.289817,0.002662
14515.750000,3,1.284201,1.290274,1.286951,0.002292
14516.000000,3,1.280762,1.288957,1.284463,0.002983
14516.250000,3,1.277997,1.284855,1.280878,0.002832
14516.500000,3,1.273709,1.280502,1.276404,0.002649
14516.750000,3,1.268975,1.275857,1.271656,0.002609
14517.000000,3,1.262020,1.269906,1.265758,0.002846
14517.250000,3,1.256797,1.265372,1.260402,0.003049
14517.500000,3,1.251681,1.260787,1.255318,0.003269
14517.750000,3,1.246533,1.254906,1.250269,0.002954
14518.000000,3,1.240372,1.249085,1.244096,0.003462
14518.250000,3,1.231772,1.240681,1.235162,0.003363
14518.500000,3,1.217963,1.228064,1.222117,0.003564
14518.750000,3,1.200868,1.211325,1.205055,0.003604
14519.000000,3,1.180128,1.191208,1.184706,0.003845
14519.250000,3,1.155281,1.167110,1.160453,0.004021
14519.500000,3,1.125785,1.137482,1.130782,0.003868
14519.750000,3,1.088609,1.101491,1.094257,0.004141
14520.000000,3,1.043951,1.057719,1.050273,0.004140
14520.250000,3,0.991231,1.005175,0.997830,0.004207
14520.500000,3,0.933825,0.947785,0.940412,0.004309
14520.750000,3,0.873246,0.886313,0.880005,0.003979
14521.000000,3,0.811550,0.824710,0.818454,0.003876
14521.250000,3,0.749609,0.762309,0.756078,0.003861
14521.500000,3,0.686594,0.699337,0.693425,0.003845
14521.750000,3,0.624084,0.635423,0.630343,0.003495
14522.000000,3,0.562366,0.573775,0.568561,0.003409
14522.250000,3,0.504568,0.514387,0.509810,0.003063
14522.500000,3,0.451344,0.460039,0.456280,0.002692
14522.750000,3,0.405372,0.412399,0.409279,0.002266
14523.000000,3,0.366239,0.372201,0.369728,0.001870
14523.250000,3,0.335844,0.339783,0.337948,0.001311
14523.500000,3,0.312909,0.316029,0.314649,0.001027
14523.750000,3,0.299039,0.300950,0.299969,0.000639
14524.000000,4,0.292862,0.293480,0.293090,0.000183
14524.250000,4,0.296394,0.297918,0.297088,0.000513
14524.500000,4,0.307749,0.310254,0.308996,0.000818
14524.750000,4,0.326878,0.330280,0.328427,0.001201
14525.000000,4,0.352430,0.356685,0.354421,0.001576
14525.250000,4,0.384775,0.389571,0.386798,0.001752
14525.500000,4,0.422262,0.427891,0.424639,0.002013
14525.750000,4,0.466161,0.472536,0.468994,0.002296
14526.000000,4,0.516009,0.523339,0.519318,0.002715
14526.250000,4,0.571543,0.579359,0.574810,0.002846
14526.500000,4,0.629173,0.637405,0.632712,0.002956
14526.750000,4,0.686961,0.694835,0.690504,0.002808
14527.000000,4,0.741585,0.749161,0.745085,0.002768
14527.250000,4,0.794562,0.801393,0.797692,0.002508
14527.500000,4,0.845831,0.852165,0.848723,0.002421
14527.750000,4,0.896974,0.903373,0.899723,0.002404
14528.000000,4,0.947154,0.954420,0.950494,0.002483
14528.250000,4,0.995531,1.000835,0.997969,0.002007
14528.500000,4,1.036473,1.041252,1.038976,0.001819
14528.750000,4,1.070454,1.074084,1.072000,0.001290
14529.000000,4,1.095556,1.099476,1.097730,0.001334
14529.250000,4,1.118691,1.121663,1.119965,0.001078
14529.500000,4,1.139284,1.142495,1.141067,0.000957
14529.750000,4,1.160295,1.163083,1.161635,0.000885
14530.000000,4,1.179829,1.182487,1.181115,0.000933
14530.250000,4,1.195393,1.197893,1.196871,0.000749
14530.500000,4,1.207374,1.209295,1.208268,0.000630
14530.750000,4,1.214725,1.216777,1.215289,0.000651
14531.000000,4,1.218246,1.220673,1.219454,0.000767
14531.250000,4,1.220929,1.223574,1.222183,0.000855
14531.500000,4,1.221685,1.224154,1.223098,0.000820
14531.750000,4,1.220071,1.223343,1.221501,0.001106
14532.000000,4,1.216501,1.220285,1.218417,0.001417
14532.250000,4,1.211795,1.215100,1.213663,0.001319
14532.500000,4,1.208722,1.212513,1.210446,0.001204
14532.750000,4,1.207934,1.211262,1.209825,0.001058
14533.000000,4,1.208951,1.213721,1.211395,0.001633
14533.250000,4,1.210507,1.214781,1.213083,0.001524
14533.500000,4,1.210178,1.213081,1.211633,0.001186
14533.750000,4,1.204487,1.208599,1.206568,0.001485
14534.000000,4,1.196402,1.200482,1.198865,0.001566
14534.250000,4,1.190422,1.195536,1.193008,0.001841
14534.500000,4,1.186153,1.190532,1.188634,0.001601
14534.750000,4,1.183321,1.187915,1.185789,0.001703
14535.000000,4,1.179112,1.183773,1.181187,0.001616
14535.250000,4,1.170291,1.174398,1.172678,0.001499
14535.500000,4,1.156413,1.161220,1.158908,0.001793
14535.750000,4,1.141528,1.146920,1.144307,0.001891
14536.000000,4,1.130172,1.134934,1.132868,0.001713
14536.250000,4,1.127333,1.131457,1.129575,0.001441
14536.500000,4,1.131173,1.135348,1.133432,0.001267
14536.750000,4,1.141804,1.145138,1.143553,0.001152
14537.000000,4,1.152495,1.156559,1.154604,0.001508
14537.250000,4,1.160343,1.163868,1.162487,0.001233
14537.500000,4,1.163914,1.167086,1.165437,0.001013
14537.750000,4,1.164973,1.168210,1.166459,0.001102
14538.000000,4,1.166894,1.169722,1.168442,0.000951
14538.250000,4,1.172546,1.175219,1.173979,0.000930
14538.500000,4,1.180578,1.183242,1.181787,0.000870
14538.750000,4,1.190053,1.192584,1.191110,0.000878
14539.000000,4,1.196934,1.200058,1.198454,0.001006
14539.250000,4,1.202506,1.204868,1.203704,0.000804
14539.500000,4,1.205151,1.207078,1.205950,0.000703
14539.750000,4,1.206750,1.208833,1.207500,0.000694
14540.000000,4,1.217159,1.220932,1.218953,0.001519
14540.250000,4,1.209350,1.211601,1.210178,0.000733
14540.500000,4,1.209370,1.211117,1.210125,0.000610
14540.750000,4,1.208243,1.210177,1.209049,0.000771
14541.000000,4,1.206690,1.208149,1.207671,0.000419
14541.250000,4,1.205789,1.207189,1.206419,0.000497
14541.500000,4,1.205604,1.207048,1.206389,0.000526
14541.750000,4,1.206348,1.207425,1.207041,0.000321
14542.000000,4,1.206207,1.207685,1.206671,0.000425
14542.250000,4,1.204176,1.205550,1.204957,0.000512
14542.500000,4,1.200826,1.203344,1.202185,0.000759
14542.750000,4,1.198610,1.199587,1.199092,0.000323
14543.000000,4,1.195897,1.198081,1.197014,0.000673
14543.250000,4,1.194995,1.196610,1.195774,0.000622
14543.500000,4,1.193294,1.195734,1.194405,0.000758
14543.750000,4,1.190522,1.192805,1.191799,0.000943
14544.000000,4,1.185290,1.188786,1.186773,0.001126
14544.250000,4,1.179361,1.181909,1.180708,0.000880
14544.500000,4,1.173075,1.176489,1.174596,0.001106
14544.750000,4,1.169161,1.172381,1.170635,0.001153
14545.000000,4,1.166034,1.170052,1.168365,0.001456
14545.250000,4,1.165071,1.168721,1.166748,0.001520
14545.500000,4,1.161844,1.166138,1.164155,0.001427
14545.750000,4,1.158743,1.162089,1.160178,0.001286
14546.000000,4,1.151924,1.155756,1.153484,0.001389
14546.250000,4,1.145168,1.150151,1.147247,0.001651
14546.500000,4,1.140011,1.144666,1.142133,0.001746
14546.750000,4,1.137524,1.142332,1.139411,0.001742
14547.000000,4,1.135725,1.140547,1.137685,0.001631
14547.250000,4,1.135107,1.140019,1.137471,0.001799
14547.500000,4,1.134596,1.139171,1.136729,0.001736
14547.750000,4,1.133834,1.138513,1.135855,0.001685
14548.000000,4,1.133494,1.137874,1.135423,0.001595
14548.250000,4,1.132655,1.136643,1.134640,0.001566
14548.500000,4,1.131174,1.135601,1.133327,0.001520
14548.750000,4,1.129993,1.133935,1.131903,0.001399
14549.000000,4,1.127250,1.130574,1.128727,0.001297
14549.250000,4,1.121463,1.124960,1.122994,0.001302
14549.500000,4,1.112856,1.115615,1.114113,0.001009
14549.750000,4,1.101045,1.103697,1.102134,0.000864
14550.000000,4,1.084478,1.086666,1.085615,0.000747
14550.250000,4,1.065224,1.068539,1.066732,0.001070
14550.500000,4,1.042350,1.045393,1.044070,0.000939
14550.750000,4,1.017514,1.021319,1.019224,0.001208
14551.000000,4,0.990072,0.994515,0.992168,0.001471
14551.250000,4,0.961591,0.965715,0.963807,0.001468
14551.500000,4,0.930821,0.935385,0.933206,0.001585
14551.750000,4,0.896009,0.900820,0.898583,0.001628
14552.000000,4,0.857723,0.863493,0.860524,0.001804
14552.250000,4,0.815196,0.821621,0.818666,0.002098
14552.500000,4,0.769891,0.777121,0.773603,0.002288
