# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.264352,0.266924,0.265146,0.000800
15428.250000,1,0.266045,0.268072,0.266829,0.000597
15428.500000,1,0.271747,0.273658,0.272688,0.000586
15428.750000,1,0.281224,0.283102,0.282132,0.000656
15429.000000,1,0.294769,0.297040,0.295748,0.000782
15429.250000,1,0.311997,0.314119,0.313040,0.000876
15429.500000,1,0.332544,0.335857,0.334388,0.001094
15429.750000,1,0.356584,0.361974,0.359563,0.001548
15430.000000,1,0.384736,0.391956,0.388784,0.002067
15430.250000,1,0.415932,0.425079,0.421208,0.002605
15430.500000,1,0.449856,0.460549,0.456138,0.002993
15430.750000,1,0.484154,0.496681,0.491532,0.003522
15431.000000,1,0.518706,0.533261,0.527451,0.004049
15431.250000,1,0.553373,0.569484,0.562930,0.004526
15431.500000,1,0.587581,0.605009,0.598081,0.004847
15431.750000,1,0.620519,0.639057,0.631684,0.005292
15432.000000,1,0.650920,0.671290,0.663159,0.005691
15432.250000,1,0.679120,0.699225,0.691478,0.005837
15432.500000,1,0.703609,0.725220,0.716827,0.006192
15432.750000,1,0.726065,0.748602,0.739955,0.006512
15433.000000,1,0.748253,0.771050,0.761786,0.006470
15433.250000,1,0.767794,0.791068,0.782061,0.006727
15433.500000,1,0.786209,0.809652,0.800303,0.006913
15433.750000,1,0.801029,0.825818,0.816097,0.007099
15434.000000,1,0.815622,0.839054,0.830007,0.006976
15434.250000,1,0.827692,0.852728,0.842723,0.007271
15434.500000,1,0.840900,0.866347,0.856122,0.007476
15434.750000,1,0.854197,0.879627,0.869606,0.007508
15435.000000,1,0.867110,0.893603,0.883318,0.007830
15435.250000,1,0.879103,0.905325,0.895580,0.007662
15435.500000,1,0.890436,0.916612,0.906439,0.007723
15435.750000,1,0.899318,0.926513,0.916125,0.007996
15436.000000,1,0.911357,0.936875,0.926981,0.007677
15436.250000,1,0.922565,0.948988,0.939061,0.008158
15436.500000,1,0.933252,0.959886,0.950125,0.008184
15436.750000,1,0.944615,0.970615,0.961025,0.008068
15437.000000,1,0.954685,0.980982,0.970697,0.007973
15437.250000,1,0.962844,0.989125,0.979223,0.008035
15437.500000,1,0.973212,0.998945,0.989092,0.007798
15437.750000,1,0.983973,1.009177,1.000077,0.007834
15438.000000,1,0.996430,1.021800,1.011961,0.007772
15438.250000,1,1.008237,1.033891,1.023936,0.007815
15438.500000,1,1.019190,1.045641,1.035734,0.007899
15438.750000,1,1.029027,1.053906,1.044313,0.007550
15439.000000,1,1.038181,1.063748,1.053907,0.007719
15439.250000,1,1.050621,1.074624,1.064946,0.007305
15439.500000,1,1.061523,1.086755,1.077213,0.007632
15439.750000,1,1.075862,1.100915,1.090980,0.007456
15440.000000,1,1.090301,1.113709,1.104514,0.007109
15440.250000,1,1.101706,1.125549,1.116220,0.007166
15440.500000,1,1.113010,1.136264,1.127120,0.007044
15440.750000,1,1.122325,1.144730,1.136183,0.006753
15441.000000,1,1.131368,1.153146,1.144432,0.006507
15441.250000,1,1.138231,1.159292,1.151098,0.006311
15441.500000,1,1.143627,1.162987,1.156107,0.006038
15441.750000,1,1.148058,1.167376,1.160219,0.005734
15442.000000,1,1.154208,1.172330,1.165784,0.005659
15442.250000,1,1.161523,1.179146,1.172690,0.005340
15442.500000,1,1.170797,1.188425,1.181565,0.005141
15442.750000,1,1.182011,1.197202,1.191710,0.004523
15443.000000,1,1.193496,1.206730,1.201655,0.004202
15443.250000,1,1.202349,1.215258,1.210358,0.003858
15443.500000,1,1.210146,1.221515,1.217516,0.003357
15443.750000,1,1.217260,1.227782,1.224283,0.003078
15444.000000,1,1.225389,1.234319,1.231388,0.002738
15444.250000,1,1.232755,1.239200,1.236633,0.001987
15444.500000,1,1.236633,1.242635,1.240785,0.001840
15444.750000,1,1.239979,1.245848,1.243749,0.001682
15445.000000,1,1.243476,1.247846,1.246429,0.001336
15445.250000,1,1.247857,1.250170,1.249267,0.000663
15445.500000,1,1.252811,1.255147,1.254474,0.000676
15445.750000,1,1.261370,1.262302,1.261728,0.000275
15446.000000,1,1.269807,1.271388,1.270357,0.000544
15446.250000,1,1.277036,1.280323,1.278742,0.000972
15446.500000,1,1.286108,1.290322,1.288023,0.001474
15446.750000,1,1.295259,1.301173,1.297643,0.001935
15447.000000,1,1.305841,1.311161,1.308352,0.001980
15447.250000,1,1.317334,1.324354,1.320405,0.002521
15447.500000,1,1.328949,1.337939,1.332879,0.002968
15447.750000,1,1.340468,1.350751,1.344717,0.003197
15448.000000,1,1.350410,1.362005,1.355618,0.003682
15448.250000,1,1.358926,1.371832,1.364674,0.004116
15448.500000,1,1.366960,1.381830,1.372687,0.004695
15448.750000,1,1.373538,1.388582,1.379367,0.004677
15449.000000,1,1.377454,1.394852,1.384645,0.005334
15449.250000,1,1.380959,1.399475,1.388736,0.005451
15449.500000,1,1.384614,1.404097,1.391999,0.005944
15449.750000,1,1.386382,1.406950,1.394118,0.006311
15450.000000,1,1.387687,1.410286,1.396448,0.006815
15450.250000,1,1.386251,1.409704,1.395954,0.007013
15450.500000,1,1.385990,1.410598,1.395697,0.007441
15450.750000,1,1.384273,1.410859,1.394115,0.008148
15451.000000,1,1.380979,1.408357,1.391745,0.008151
15451.250000,1,1.378800,1.405845,1.389399,0.008157
15451.500000,1,1.375677,1.405152,1.387178,0.008879
15451.750000,1,1.373568,1.403635,1.384744,0.009063
15452.000000,1,1.370284,1.401715,1.382379,0.009587
15452.250000,1,1.365996,1.398409,1.378749,0.009696
15452.500000,1,1.363385,1.395998,1.375547,0.010075
15452.750000,1,1.359558,1.392240,1.372004,0.010084
15453.000000,1,1.356023,1.389959,1.368901,0.010223
15453.250000,1,1.353915,1.387939,1.366412,0.010527
15453.500000,1,1.348682,1.383518,1.361975,0.010467
15453.750000,1,1.341572,1.377258,1.355207,0.010809
15454.000000,1,1.331751,1.367531,1.345301,0.010924
15454.250000,1,1.317862,1.354810,1.331846,0.010959
15454.500000,1,1.299605,1.335015,1.313318,0.010667
15454.750000,1,1.275614,1.311402,1.290029,0.010730
15455.000000,1,1.247223,1.282554,1.260474,0.010428
15455.250000,1,1.211201,1.247526,1.225205,0.010598
15455.500000,1,1.170208,1.205122,1.183734,0.010134
15455.750000,1,1.125137,1.159292,1.138196,0.009811
15456.000000,1,1.076130,1.109132,1.088499,0.009474
15456.250000,1,1.023116,1.055253,1.035151,0.009234
15456.500000,1,0.966019,0.995554,0.977065,0.008471
15456.750000,1,0.903488,0.931607,0.914499,0.007938
15457.000000,1,0.837461,0.863092,0.847376,0.007237
15457.250000,1,0.769115,0.792856,0.777998,0.006774
15457.500000,1,0.699238,0.722111,0.707863,0.006430
15457.750000,1,0.630959,0.650859,0.638499,0.005623
15458.000000,1,0.565482,0.582950,0.571883,0.004990
15458.250000,1,0.502934,0.517287,0.508255,0.004113
15458.500000,1,0.445210,0.458141,0.450074,0.003750
15458.750000,1,0.394360,0.405157,0.398261,0.003143
15459.000000,1,0.351369,0.359473,0.354279,0.002444
15459.250000,1,0.316795,0.323185,0.318991,0.001900
15459.500000,1,0.291164,0.296305,0.293046,0.001466
15459.750000,1,0.275456,0.279288,0.276638,0.001103
15460.000000,2,0.275125,0.278076,0.276789,0.000802
15460.250000,2,0.277852,0.280980,0.279514,0.000812
15460.500000,2,0.286500,0.289215,0.287987,0.000794
15460.750000,2,0.300510,0.303645,0.302325,0.000936
15461.000000,2,0.320403,0.324250,0.322700,0.001168
15461.250000,2,0.346321,0.350758,0.348768,0.001406
15461.500000,2,0.378288,0.383018,0.380327,0.001558
15461.750000,2,0.414027,0.419808,0.416446,0.001785
15462.000000,2,0.454721,0.461170,0.456978,0.002009
15462.250000,2,0.498518,0.505411,0.500869,0.002235
15462.500000,2,0.545266,0.553091,0.547780,0.002427
15462.750000,2,0.592993,0.600372,0.595203,0.002440
15463.000000,2,0.640267,0.648296,0.642417,0.002586
15463.250000,2,0.684884,0.693468,0.687565,0.002670
15463.500000,2,0.728801,0.736615,0.730659,0.002456
15463.750000,2,0.769882,0.777987,0.772107,0.002493
15464.000000,2,0.808994,0.817273,0.811159,0.002605
15464.250000,2,0.844126,0.851326,0.846197,0.002217
15464.500000,2,0.874759,0.882325,0.876382,0.002354
15464.750000,2,0.899528,0.906092,0.901442,0.001942
15465.000000,2,0.921106,0.927435,0.922668,0.001873
15465.250000,2,0.939292,0.946178,0.940929,0.002075
15465.500000,2,0.956117,0.962157,0.957954,0.001776
15465.750000,2,0.971714,0.978516,0.973545,0.001950
15466.000000,2,0.984590,0.989767,0.986117,0.001501
15466.250000,2,0.994565,1.000255,0.995934,0.001757
15466.500000,2,1.001772,1.005794,1.002726,0.001222
15466.750000,2,1.008618,1.013404,1.009629,0.001460
15467.000000,2,1.014996,1.020435,1.016520,0.001588
15467.250000,2,1.023259,1.027781,1.024648,0.001307
15467.500000,2,1.031411,1.036580,1.032662,0.001583
15467.750000,2,1.039037,1.043247,1.039916,0.001309
15468.000000,2,1.045286,1.049169,1.046468,0.001158
15468.250000,2,1.051455,1.054973,1.052193,0.001079
15468.500000,2,1.056137,1.059843,1.057207,0.001057
15468.750000,2,1.060800,1.064587,1.061869,0.001130
15469.000000,2,1.063847,1.066678,1.064702,0.000831
15469.250000,2,1.065344,1.069045,1.066530,0.001081
15469.500000,2,1.066943,1.071372,1.068596,0.001295
15469.750000,2,1.071506,1.074829,1.072789,0.001049
15470.000000,2,1.080216,1.083451,1.081287,0.000974
15470.250000,2,1.091300,1.096355,1.092979,0.001473
15470.500000,2,1.104220,1.109553,1.106257,0.001573
15470.750000,2,1.116208,1.121013,1.118375,0.001394
15471.000000,2,1.126298,1.131216,1.127936,0.001536
15471.250000,2,1.133631,1.138394,1.135852,0.001675
15471.500000,2,1.141604,1.146332,1.143822,0.001604
15471.750000,2,1.149826,1.155162,1.152326,0.001832
15472.000000,2,1.159614,1.164410,1.161618,0.001558
15472.250000,2,1.163773,1.169054,1.166387,0.001697
15472.500000,2,1.165948,1.171715,1.168607,0.002044
15472.750000,2,1.165989,1.171449,1.169013,0.001670
15473.000000,2,1.167699,1.172343,1.170149,0.001641
15473.250000,2,1.172019,1.177147,1.173972,0.001682
15473.500000,2,1.178404,1.183725,1.180610,0.001671
15473.750000,2,1.184727,1.190163,1.187093,0.001912
15474.000000,2,1.189189,1.195455,1.192108,0.002032
15474.250000,2,1.191830,1.198883,1.194608,0.002277
15474.500000,2,1.194613,1.201445,1.197257,0.001987
15474.750000,2,1.199503,1.205770,1.201585,0.002051
15475.000000,2,1.206733,1.212378,1.208743,0.001847
15475.250000,2,1.215163,1.222364,1.217811,0.002223
15475.500000,2,1.223287,1.230277,1.226322,0.002136
15475.750000,2,1.230549,1.236894,1.233219,0.002021
15476.000000,2,1.236379,1.242735,1.238876,0.001858
15476.250000,2,1.241026,1.247558,1.243290,0.001836
15476.500000,2,1.247207,1.252970,1.248837,0.001778
15476.750000,2,1.251274,1.257624,1.253847,0.001912
15477.000000,2,1.255755,1.262298,1.257869,0.001956
15477.250000,2,1.258175,1.263584,1.260008,0.001614
15477.500000,2,1.257456,1.263454,1.259655,0.001836
15477.750000,2,1.258387,1.264850,1.260093,0.001953
15478.000000,2,1.258873,1.265129,1.261329,0.001749
15478.250000,2,1.261316,1.268039,1.263368,0.002038
15478.500000,2,1.263648,1.269314,1.265876,0.001737
15478.750000,2,1.264624,1.269504,1.266001,0.001449
15479.000000,2,1.263849,1.268447,1.265072,0.001484
15479.250000,2,1.261485,1.266464,1.263394,0.001486
15479.500000,2,1.260532,1.265936,1.262348,0.001607
15479.750000,2,1.260522,1.265816,1.262331,0.001568
15480.000000,2,1.261118,1.266813,1.263409,0.001745
15480.250000,2,1.262374,1.266893,1.263775,0.001539
15480.500000,2,1.261645,1.266215,1.263463,0.001538
15480.750000,2,1.260939,1.264939,1.261917,0.001291
15481.000000,2,1.259470,1.263644,1.260911,0.001243
15481.250000,2,1.258992,1.263375,1.260534,0.001261
15481.500000,2,1.260468,1.264082,1.261597,0.001209
15481.750000,2,1.261146,1.264411,1.262523,0.001014
15482.000000,2,1.261666,1.265168,1.263432,0.000962
15482.250000,2,1.261820,1.264451,1.263169,0.000775
15482.500000,2,1.260458,1.263611,1.262188,0.000899
15482.750000,2,1.259260,1.261320,1.260446,0.000617
15483.000000,2,1.255941,1.259288,1.258306,0.000998
15483.250000,2,1.252897,1.256927,1.255259,0.001107
15483.500000,2,1.249872,1.253207,1.252182,0.001039
15483.750000,2,1.247623,1.252336,1.250534,0.001498
15484.000000,2,1.246965,1.252073,1.250137,0.001822
15484.250000,2,1.248136,1.253322,1.251166,0.001702
15484.500000,2,1.248821,1.255331,1.252684,0.002045
15484.750000,2,1.249685,1.255635,1.253405,0.002148
15485.000000,2,1.247329,1.255321,1.251881,0.002531
15485.250000,2,1.244540,1.251234,1.248363,0.002479
15485.500000,2,1.237430,1.245628,1.242071,0.002726
15485.750000,2,1.227127,1.235834,1.231949,0.003101
15486.000000,2,1.213508,1.222488,1.218745,0.003049
15486.250000,2,1.194506,1.205224,1.201034,0.003613
15486.500000,2,1.173216,1.183742,1.179404,0.003513
15486.750000,2,1.147615,1.158983,1.154202,0.003818
15487.000000,2,1.118518,1.129844,1.125157,0.003672
15487.250000,2,1.085356,1.096881,1.092137,0.003961
15487.500000,2,1.047902,1.060492,1.055163,0.004071
15487.750000,2,1.005882,1.018919,1.013539,0.004094
15488.000000,2,0.961411,0.974404,0.969128,0.004051
15488.250000,2,0.913302,0.925884,0.921070,0.004005
15488.500000,2,0.861916,0.874407,0.869759,0.003911
15488.750000,2,0.808052,0.820820,0.815734,0.003948
15489.000000,2,0.751587,0.763935,0.758844,0.003754
15489.250000,2,0.692475,0.704606,0.699915,0.003663
15489.500000,2,0.633170,0.644980,0.640178,0.003447
15489.750000,2,0.574993,0.585581,0.581280,0.003117
15490.000000,2,0.519145,0.529208,0.525112,0.002937
15490.250000,2,0.466211,0.475744,0.472160,0.002770
15490.500000,2,0.418526,0.426663,0.423937,0.002405
15490.750000,2,0.376648,0.383960,0.381114,0.002163
15491.000000,2,0.341193,0.346848,0.344731,0.001666
15491.250000,2,0.313166,0.317741,0.316039,0.001411
15491.500000,2,0.293749,0.297041,0.295680,0.001049
15491.750000,2,0.281891,0.284300,0.283286,0.000802
15492.000000,3,0.305607,0.307509,0.306223,0.000572
15492.250000,3,0.308347,0.309965,0.308976,0.000535
15492.500000,3,0.315958,0.317163,0.316553,0.000452
15492.750000,3,0.329090,0.330797,0.329834,0.000549
15493.000000,3,0.346375,0.349432,0.347877,0.000931
15493.250000,3,0.369408,0.373603,0.371915,0.001434
15493.500000,3,0.397191,0.403059,0.400768,0.001816
15493.750000,3,0.429814,0.438081,0.434857,0.002473
15494.000000,3,0.465804,0.476329,0.472295,0.003088
15494.250000,3,0.505568,0.517826,0.513144,0.003569
15494.500000,3,0.546394,0.561238,0.555679,0.004337
15494.750000,3,0.591455,0.607513,0.601257,0.004599
15495.000000,3,0.636253,0.655018,0.647711,0.005358
15495.250000,3,0.682265,0.702231,0.694939,0.005815
15495.500000,3,0.726130,0.748099,0.740090,0.006379
15495.750000,3,0.767889,0.790906,0.782326,0.006712
15496.000000,3,0.805195,0.828576,0.819776,0.006822
15496.250000,3,0.837429,0.861673,0.852800,0.007125
15496.500000,3,0.864708,0.890161,0.880530,0.007380
15496.750000,3,0.887635,0.913178,0.903534,0.007535
15497.000000,3,0.905351,0.930352,0.920818,0.007339
15497.250000,3,0.918282,0.942970,0.934016,0.007304
15497.500000,3,0.929506,0.954190,0.945069,0.007440
15497.750000,3,0.940127,0.964911,0.955623,0.007389
15498.000000,3,0.951118,0.974684,0.965748,0.007227
15498.250000,3,0.960321,0.985325,0.976005,0.007395
15498.500000,3,0.969779,0.992876,0.984011,0.006833
15498.750000,3,0.975927,0.997959,0.989599,0.006514
15499.000000,3,0.978568,1.000455,0.992684,0.006517
15499.250000,3,0.982190,1.002982,0.995021,0.006241
15499.500000,3,0.984464,1.004483,0.997212,0.006081
15499.750000,3,0.988548,1.007894,1.000447,0.005914
15500.000000,3,1.012242,1.031454,1.024432,0.005915
15500.250000,3,0.992689,1.010670,1.003987,0.005443
15500.500000,3,0.992601,1.010380,1.003835,0.005431
15500.750000,3,0.995151,1.011498,1.005155,0.005006
15501.000000,3,0.996026,1.012397,1.006466,0.004948
15501.250000,3,0.999107,1.015123,1.008634,0.004711
15501.500000,3,0.999674,1.015312,1.009409,0.004721
15501.750000,3,1.000523,1.015981,1.009765,0.004714
15502.000000,3,1.001077,1.014663,1.009304,0.004044
15502.250000,3,1.003197,1.016101,1.010798,0.004012
15502.500000,3,1.007120,1.020394,1.015147,0.003843
15502.750000,3,1.016213,1.029550,1.024159,0.003756
15503.000000,3,1.028157,1.040753,1.035468,0.003697
15503.250000,3,1.041273,1.052944,1.048036,0.003463
15503.500000,3,1.053116,1.063657,1.059471,0.003080
15503.750000,3,1.065121,1.075080,1.070889,0.002914
15504.000000,3,1.076701,1.085324,1.082038,0.002669
15504.250000,3,1.088382,1.097734,1.093826,0.002661
15504.500000,3,1.099265,1.107319,1.103957,0.002259
15504.750000,3,1.108289,1.115257,1.112842,0.002156
15505.000000,3,1.115827,1.122226,1.119529,0.001939
15505.250000,3,1.123648,1.128776,1.127046,0.001477
15505.500000,3,1.132278,1.137103,1.135105,0.001407
15505.750000,3,1.142615,1.147397,1.145370,0.001437
15506.000000,3,1.154326,1.158600,1.156685,0.001244
15506.250000,3,1.165179,1.169006,1.167338,0.001037
15506.500000,3,1.174467,1.176942,1.175315,0.000820
15506.750000,3,1.181296,1.183745,1.182124,0.000791
15507.000000,3,1.188204,1.190258,1.189335,0.000685
15507.250000,3,1.196987,1.200758,1.198622,0.001087
15507.500000,3,1.206393,1.210427,1.208280,0.001164
15507.750000,3,1.215661,1.219164,1.216882,0.001014
15508.000000,3,1.221051,1.224626,1.222580,0.001088
15508.250000,3,1.223757,1.227374,1.225250,0.001316
15508.500000,3,1.225357,1.229820,1.227817,0.001492
15508.750000,3,1.232741,1.237085,1.234573,0.001487
15509.000000,3,1.241121,1.246728,1.244312,0.001815
15509.250000,3,1.253435,1.259548,1.256204,0.001901
15509.500000,3,1.262881,1.269542,1.265402,0.002021
15509.750000,3,1.267970,1.275473,1.271227,0.002242
15510.000000,3,1.270086,1.276918,1.272751,0.002055
15510.250000,3,1.271825,1.279556,1.274794,0.002326
15510.500000,3,1.272197,1.281354,1.275822,0.002784
15510.750000,3,1.274020,1.282132,1.277511,0.002429
15511.000000,3,1.272623,1.280930,1.275933,0.002344
15511.250000,3,1.267850,1.277221,1.271377,0.002818
15511.500000,3,1.259862,1.269905,1.263775,0.002907
15511.750000,3,1.254880,1.264509,1.258503,0.002852
15512.000000,3,1.254652,1.263934,1.257644,0.002779
15512.250000,3,1.259114,1.269138,1.263208,0.002994
15512.500000,3,1.267391,1.276484,1.270284,0.002824
15512.750000,3,1.274528,1.284467,1.278024,0.003172
15513.000000,3,1.278555,1.288690,1.282700,0.003101
15513.250000,3,1.280600,1.292389,1.284931,0.003552
15513.500000,3,1.279762,1.292773,1.284993,0.003920
15513.750000,3,1.280738,1.292308,1.284879,0.003565
15514.000000,3,1.279891,1.291459,1.283938,0.003671
15514.250000,3,1.276996,1.289307,1.281662,0.003643
15514.500000,3,1.271135,1.284436,1.276221,0.003968
15514.750000,3,1.265713,1.278020,1.270608,0.003642
15515.000000,3,1.260751,1.274432,1.266176,0.004031
15515.250000,3,1.258664,1.272573,1.264185,0.004181
15515.500000,3,1.258165,1.270805,1.263076,0.004013
15515.750000,3,1.257816,1.271371,1.262844,0.004113
15516.000000,3,1.256118,1.269976,1.261518,0.004236
15516.250000,3,1.254091,1.268663,1.260167,0.004332
15516.500000,3,1.253867,1.268814,1.259757,0.004646
15516.750000,3,1.255409,1.270744,1.261446,0.004890
15517.000000,3,1.257576,1.274695,1.264178,0.005258
15517.250000,3,1.261240,1.277575,1.267517,0.004980
15517.500000,3,1.261362,1.278626,1.267657,0.005394
15517.750000,3,1.258135,1.275948,1.264721,0.005452
15518.000000,3,1.249199,1.268764,1.257121,0.005608
15518.250000,3,1.238336,1.258709,1.246072,0.006092
15518.500000,3,1.223679,1.243208,1.231108,0.005843
15518.750000,3,1.202621,1.224464,1.211652,0.006397
15519.000000,3,1.177181,1.199030,1.185509,0.006344
15519.250000,3,1.146029,1.168685,1.154942,0.006499
15519.500000,3,1.110345,1.132581,1.118963,0.006562
15519.750000,3,1.072154,1.094657,1.080407,0.006550
15520.000000,3,1.030129,1.052308,1.038369,0.006380
15520.250000,3,0.985306,1.007144,0.993387,0.006377
15520.500000,3,0.935917,0.957452,0.943904,0.006258
15520.750000,3,0.881834,0.902053,0.889615,0.005899
15521.000000,3,0.823954,0.843453,0.831014,0.005812
15521.250000,3,0.763238,0.782138,0.770304,0.005758
15521.500000,3,0.700704,0.718469,0.707741,0.005223
15521.750000,3,0.639804,0.656607,0.646048,0.004981
15522.000000,3,0.579750,0.594513,0.585345,0.004399
15522.250000,3,0.523442,0.535708,0.527920,0.003734
15522.500000,3,0.470196,0.481387,0.474282,0.003457
15522.750000,3,0.423152,0.432300,0.426739,0.002775
15523.000000,3,0.383059,0.390129,0.385657,0.002241
15523.250000,3,0.351058,0.356783,0.353176,0.001741
15523.500000,3,0.327404,0.332255,0.329192,0.001371
15523.750000,3,0.313451,0.316946,0.314785,0.000980
15524.000000,4,0.243464,0.249836,0.247301,0.001975
15524.250000,4,0.248706,0.256580,0.253340,0.002207
15524.500000,4,0.259424,0.267025,0.264200,0.002126
15524.750000,4,0.281709,0.290760,0.287283,0.002545
15525.000000,4,0.309176,0.318607,0.315134,0.002670
15525.250000,4,0.347546,0.358431,0.354342,0.003133
15525.500000,4,0.390855,0.401404,0.397558,0.003076
15525.750000,4,0.444224,0.456569,0.451726,0.003634
15526.000000,4,0.500069,0.512726,0.508126,0.003753
15526.250000,4,0.565104,0.578418,0.573312,0.004019
15526.500000,4,0.628789,0.642959,0.637628,0.004343
15526.750000,4,0.698305,0.712861,0.707753,0.004526
15527.000000,4,0.766766,0.780638,0.774983,0.004260
15527.250000,4,0.836184,0.851161,0.845633,0.004555
15527.500000,4,0.900754,0.914813,0.909834,0.004441
15527.750000,4,0.964118,0.978659,0.973535,0.004406
15528.000000,4,1.018144,1.031605,1.027016,0.004212
15528.250000,4,1.068447,1.081545,1.076854,0.004156
15528.500000,4,1.108623,1.121555,1.116609,0.004087
15528.750000,4,1.148660,1.160174,1.155306,0.003442
15529.000000,4,1.177705,1.187912,1.183966,0.003217
15529.250000,4,1.204908,1.215730,1.211353,0.003507
15529.500000,4,1.223806,1.233417,1.228950,0.002970
15529.750000,4,1.241768,1.249553,1.246772,0.002614
15530.000000,4,1.255858,1.262076,1.259062,0.002186
15530.250000,4,1.272884,1.280274,1.277195,0.002362
15530.500000,4,1.291354,1.298395,1.294356,0.002185
15530.750000,4,1.314066,1.320177,1.316878,0.001927
15531.000000,4,1.332887,1.337288,1.334691,0.001477
15531.250000,4,1.350728,1.355805,1.352709,0.001597
15531.500000,4,1.360466,1.365698,1.362686,0.001409
15531.750000,4,1.371413,1.375758,1.373204,0.001339
15532.000000,4,1.376513,1.380960,1.377842,0.001315
15532.250000,4,1.381582,1.385130,1.383098,0.001030
15532.500000,4,1.379903,1.384283,1.381595,0.001591
15532.750000,4,1.379027,1.384164,1.380880,0.001872
15533.000000,4,1.371526,1.378996,1.375027,0.002446
15533.250000,4,1.370164,1.376885,1.373622,0.002413
15533.500000,4,1.367532,1.376258,1.371126,0.002957
15533.750000,4,1.369474,1.378677,1.373486,0.002917
15534.000000,4,1.366771,1.377005,1.371666,0.003224
15534.250000,4,1.366681,1.377741,1.371756,0.003553
15534.500000,4,1.359794,1.373420,1.365659,0.004092
15534.750000,4,1.358643,1.371787,1.364398,0.003948
15535.000000,4,1.357364,1.371170,1.362495,0.004282
15535.250000,4,1.359834,1.375770,1.367153,0.004986
15535.500000,4,1.361556,1.377901,1.368455,0.005208
15535.750000,4,1.364221,1.381176,1.370752,0.005214
15536.000000,4,1.357712,1.375770,1.365269,0.005476
15536.250000,4,1.352547,1.371737,1.360844,0.005507
15536.500000,4,1.346881,1.365853,1.354014,0.005686
15536.750000,4,1.345890,1.364021,1.353061,0.005589
15537.000000,4,1.342857,1.362049,1.350722,0.005581
15537.250000,4,1.341776,1.362288,1.350497,0.006086
15537.500000,4,1.334088,1.354173,1.342551,0.005948
15537.750000,4,1.326361,1.346476,1.334498,0.005929
15538.000000,4,1.312457,1.334319,1.321034,0.006322
15538.250000,4,1.305730,1.325009,1.313644,0.005709
15538.500000,4,1.296471,1.316745,1.304481,0.006089
15538.750000,4,1.291886,1.310382,1.299303,0.005470
15539.000000,4,1.280324,1.300565,1.288792,0.005834
15539.250000,4,1.271976,1.291016,1.279635,0.005493
15539.500000,4,1.258262,1.277604,1.265854,0.005672
15539.750000,4,1.250464,1.268025,1.257879,0.005195
15540.000000,4,1.362945,1.384249,1.375822,0.006307
15540.250000,4,1.240294,1.258546,1.247868,0.005384
15540.500000,4,1.234348,1.253199,1.242433,0.005579
15540.750000,4,1.232556,1.249256,1.239595,0.005038
15541.000000,4,1.224358,1.240633,1.230834,0.004854
15541.250000,4,1.219293,1.234340,1.225521,0.004516
15541.500000,4,1.211655,1.226026,1.217410,0.004358
15541.750000,4,1.208192,1.221386,1.213449,0.004088
15542.000000,4,1.199864,1.213252,1.205436,0.003984
15542.250000,4,1.195459,1.206282,1.199874,0.003292
15542.500000,4,1.184788,1.195946,1.189476,0.003377
15542.750000,4,1.177691,1.187901,1.181761,0.003105
15543.000000,4,1.164748,1.175584,1.169510,0.003084
15543.250000,4,1.157411,1.166862,1.161206,0.002826
15543.500000,4,1.143057,1.151329,1.146552,0.002379
15543.750000,4,1.131385,1.137638,1.133772,0.001922
15544.000000,4,1.114358,1.120761,1.116749,0.001940
15544.250000,4,1.102066,1.107478,1.104177,0.001589
15544.500000,4,1.089012,1.093897,1.091024,0.001423
15544.750000,4,1.083897,1.088201,1.085498,0.001283
15545.000000,4,1.075549,1.079011,1.076949,0.001220
15545.250000,4,1.070739,1.073356,1.071905,0.000878
15545.500000,4,1.059440,1.062313,1.060847,0.000936
15545.750000,4,1.050275,1.054109,1.052350,0.001063
15546.000000,4,1.037009,1.040418,1.039471,0.001102
15546.250000,4,1.027784,1.031433,1.030421,0.001152
15546.500000,4,1.014095,1.017731,1.016899,0.001098
15546.750000,4,1.003150,1.008146,1.006201,0.001330
15547.000000,4,0.986954,0.991885,0.990002,0.001421
15547.250000,4,0.973919,0.980147,0.977904,0.001900
15547.500000,4,0.960012,0.966643,0.963483,0.002084
15547.750000,4,0.952944,0.959321,0.956537,0.002194
15548.000000,4,0.944154,0.951495,0.948252,0.002412
15548.250000,4,0.940667,0.948479,0.944464,0.002676
15548.500000,4,0.931630,0.939474,0.936029,0.002702
15548.750000,4,0.924947,0.934229,0.930157,0.003191
15549.000000,4,0.914095,0.923095,0.919171,0.003079
15549.250000,4,0.906418,0.917042,0.912230,0.003540
15549.500000,4,0.895028,0.905409,0.900696,0.003565
15549.750000,4,0.885152,0.897482,0.892125,0.004074
15550.000000,4,0.870262,0.882867,0.877482,0.004128
15550.250000,4,0.856662,0.869736,0.863801,0.004430
15550.500000,4,0.836700,0.849978,0.843848,0.004451
15550.750000,4,0.817204,0.832268,0.825668,0.005034
15551.000000,4,0.793657,0.808163,0.801885,0.004863
15551.250000,4,0.770081,0.785587,0.779080,0.005231
15551.500000,4,0.741061,0.755916,0.749160,0.004985
15551.750000,4,0.710047,0.725886,0.718723,0.005364
15552.000000,4,0.672820,0.688351,0.681443,0.005243
15552.250000,4,0.637822,0.653207,0.646289,0.005232
15552.500000,4,0.597877,0.611599,0.605403,0.004866
