# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.264763,0.265855,0.265371,0.000324
13928.250000,1,0.268327,0.269324,0.268651,0.000272
13928.500000,1,0.277817,0.279463,0.278557,0.000472
13928.750000,1,0.294048,0.296107,0.295011,0.000633
13929.000000,1,0.316786,0.319390,0.318161,0.000859
13929.250000,1,0.346686,0.349972,0.348492,0.001101
13929.500000,1,0.383431,0.387434,0.385897,0.001306
13929.750000,1,0.426758,0.431820,0.429840,0.001620
13930.000000,1,0.475557,0.481263,0.479099,0.001754
13930.250000,1,0.526978,0.533595,0.530944,0.001900
13930.500000,1,0.580047,0.586965,0.584151,0.001949
13930.750000,1,0.634656,0.642151,0.638806,0.002128
13931.000000,1,0.690892,0.699633,0.695852,0.002393
13931.250000,1,0.750305,0.759119,0.755009,0.002408
13931.500000,1,0.809454,0.818500,0.814487,0.002513
13931.750000,1,0.864914,0.874496,0.869622,0.002676
13932.000000,1,0.913256,0.921579,0.917288,0.002570
13932.250000,1,0.953765,0.962059,0.957444,0.002845
13932.500000,1,0.990190,0.998552,0.993559,0.002733
13932.750000,1,1.026366,1.034800,1.030333,0.002846
13933.000000,1,1.063394,1.072284,1.067496,0.002964
13933.250000,1,1.096900,1.105371,1.100694,0.002746
13933.500000,1,1.121400,1.131151,1.125802,0.003167
13933.750000,1,1.136324,1.144749,1.140784,0.003061
13934.000000,1,1.144852,1.153801,1.149577,0.003235
13934.250000,1,1.154144,1.162693,1.158474,0.002953
13934.500000,1,1.166345,1.174925,1.171156,0.002964
13934.750000,1,1.182261,1.189839,1.186492,0.002674
13935.000000,1,1.195941,1.203517,1.199538,0.002663
13935.250000,1,1.202640,1.210256,1.206864,0.002798
13935.500000,1,1.204985,1.212838,1.209225,0.002812
13935.750000,1,1.207256,1.214812,1.211081,0.002590
13936.000000,1,1.213317,1.219487,1.216298,0.001858
13936.250000,1,1.221095,1.226894,1.224181,0.001923
13936.500000,1,1.226795,1.232771,1.230070,0.002084
13936.750000,1,1.227537,1.233753,1.231101,0.002257
13937.000000,1,1.223147,1.228765,1.226659,0.001983
13937.250000,1,1.218544,1.224525,1.221797,0.002002
13937.500000,1,1.218750,1.223435,1.221091,0.001495
13937.750000,1,1.224182,1.228918,1.226586,0.001489
13938.000000,1,1.233167,1.236285,1.234990,0.001175
13938.250000,1,1.239411,1.242855,1.241282,0.001176
13938.500000,1,1.245642,1.251504,1.248420,0.001987
13938.750000,1,1.236373,1.239793,1.238226,0.001027
13939.000000,1,1.234612,1.237362,1.236282,0.000879
13939.250000,1,1.237412,1.239994,1.238507,0.000736
13939.500000,1,1.244048,1.246521,1.245227,0.000903
13939.750000,1,1.250427,1.252634,1.251352,0.000720
13940.000000,1,1.253044,1.255585,1.254203,0.000972
13940.250000,1,1.250761,1.253494,1.252395,0.000796
13940.500000,1,1.248076,1.250601,1.249217,0.000882
13940.750000,1,1.246180,1.248058,1.247374,0.000563
13941.000000,1,1.244032,1.246713,1.245488,0.000896
13941.250000,1,1.238608,1.241317,1.240023,0.000908
13941.500000,1,1.227072,1.231056,1.229129,0.001342
13941.750000,1,1.212975,1.216890,1.214973,0.001210
13942.000000,1,1.202809,1.205711,1.204501,0.001054
13942.250000,1,1.202146,1.204972,1.203691,0.000797
13942.500000,1,1.212007,1.213104,1.212683,0.000392
13942.750000,1,1.227168,1.229217,1.227779,0.000588
13943.000000,1,1.239411,1.241571,1.240392,0.000711
13943.250000,1,1.244527,1.246822,1.245948,0.000794
13943.500000,1,1.242914,1.246616,1.244839,0.000969
13943.750000,1,1.240192,1.243148,1.242045,0.000825
13944.000000,1,1.241776,1.243692,1.243167,0.000526
13944.250000,1,1.246645,1.248827,1.247609,0.000588
13944.500000,1,1.250712,1.252019,1.251437,0.000463
13944.750000,1,1.250603,1.252515,1.251185,0.000596
13945.000000,1,1.244008,1.245480,1.244689,0.000438
13945.250000,1,1.234982,1.236525,1.235730,0.000479
13945.500000,1,1.227131,1.228103,1.227566,0.000321
13945.750000,1,1.221441,1.223419,1.222003,0.000616
13946.000000,1,1.215922,1.217761,1.216740,0.000606
13946.250000,1,1.208627,1.210338,1.209385,0.000659
13946.500000,1,1.199410,1.200674,1.199928,0.000398
13946.750000,1,1.190308,1.192293,1.191295,0.000498
13947.000000,1,1.185371,1.187282,1.186132,0.000592
13947.250000,1,1.185714,1.188312,1.186928,0.000823
13947.500000,1,1.187369,1.191317,1.189439,0.001159
13947.750000,1,1.188893,1.191740,1.190428,0.000925
13948.000000,1,1.184776,1.187332,1.185879,0.000999
13948.250000,1,1.175464,1.179772,1.177461,0.001220
13948.500000,1,1.166382,1.170362,1.168398,0.001377
13948.750000,1,1.158078,1.161987,1.159764,0.001378
13949.000000,1,1.150750,1.154844,1.153096,0.001339
13949.250000,1,1.144075,1.148157,1.145859,0.001216
13949.500000,1,1.135508,1.140409,1.137575,0.001513
13949.750000,1,1.128588,1.132612,1.130645,0.001444
13950.000000,1,1.124143,1.128950,1.126405,0.001685
13950.250000,1,1.122717,1.128334,1.125519,0.001987
13950.500000,1,1.121810,1.128555,1.125029,0.002142
13950.750000,1,1.119029,1.125616,1.122060,0.002082
13951.000000,1,1.110575,1.116710,1.113432,0.001853
13951.250000,1,1.100872,1.105795,1.103357,0.001776
13951.500000,1,1.092960,1.099204,1.095850,0.002167
13951.750000,1,1.091752,1.098997,1.095100,0.002617
13952.000000,1,1.095013,1.102421,1.098475,0.002618
13952.250000,1,1.097735,1.104786,1.100767,0.002331
13952.500000,1,1.092256,1.098307,1.095169,0.002214
13952.750000,1,1.078943,1.086490,1.082367,0.002460
13953.000000,1,1.063182,1.070717,1.067149,0.002437
13953.250000,1,1.053382,1.060101,1.056515,0.002390
13953.500000,1,1.049668,1.057952,1.053454,0.002790
13953.750000,1,1.050824,1.059554,1.054484,0.003061
13954.000000,1,1.049375,1.058348,1.053350,0.002919
13954.250000,1,1.041031,1.049768,1.044999,0.002718
13954.500000,1,1.025349,1.033738,1.029331,0.002553
13954.750000,1,1.006328,1.015006,1.010934,0.002651
13955.000000,1,0.988740,0.997136,0.992965,0.002698
13955.250000,1,0.970925,0.979259,0.974996,0.002809
13955.500000,1,0.946640,0.954529,0.950340,0.002686
13955.750000,1,0.910385,0.918222,0.914811,0.002557
13956.000000,1,0.866334,0.874071,0.870287,0.002536
13956.250000,1,0.816762,0.825254,0.821433,0.002611
13956.500000,1,0.769976,0.777259,0.774095,0.002205
13956.750000,1,0.726696,0.733643,0.730362,0.002189
13957.000000,1,0.683729,0.690589,0.687043,0.002137
13957.250000,1,0.636477,0.643918,0.639974,0.002173
13957.500000,1,0.584115,0.591418,0.587711,0.002134
13957.750000,1,0.529968,0.536661,0.533077,0.001983
13958.000000,1,0.477689,0.484122,0.480742,0.001968
13958.250000,1,0.431832,0.437296,0.434179,0.001637
13958.500000,1,0.391015,0.396028,0.393496,0.001559
13958.750000,1,0.356266,0.360482,0.358177,0.001296
13959.000000,1,0.325588,0.329282,0.327335,0.001150
13959.250000,1,0.299907,0.302947,0.301330,0.000947
13959.500000,1,0.280511,0.282835,0.281673,0.000714
13959.750000,1,0.268717,0.270062,0.269386,0.000438
13960.000000,2,0.315715,0.316495,0.316216,0.000258
13960.250000,2,0.316361,0.317576,0.316967,0.000454
13960.500000,2,0.319136,0.320319,0.319805,0.000405
13960.750000,2,0.324326,0.325779,0.325001,0.000471
13961.000000,2,0.333006,0.335039,0.334179,0.000639
13961.250000,2,0.347133,0.349207,0.348203,0.000672
13961.500000,2,0.366324,0.369470,0.367955,0.000975
13961.750000,2,0.391383,0.394509,0.393107,0.001043
13962.000000,2,0.419901,0.423503,0.421762,0.001194
13962.250000,2,0.450312,0.454660,0.452732,0.001263
13962.500000,2,0.482760,0.486829,0.484808,0.001287
13962.750000,2,0.517134,0.521277,0.519240,0.001262
13963.000000,2,0.555239,0.559488,0.557187,0.001408
13963.250000,2,0.595533,0.600811,0.598304,0.001567
13963.500000,2,0.637318,0.641554,0.639490,0.001420
13963.750000,2,0.675726,0.679261,0.677553,0.001203
13964.000000,2,0.708983,0.712427,0.710622,0.001167
13964.250000,2,0.737821,0.741528,0.739686,0.001132
13964.500000,2,0.766465,0.769788,0.768143,0.001097
13964.750000,2,0.794983,0.798162,0.796750,0.001030
13965.000000,2,0.822054,0.825053,0.823711,0.000950
13965.250000,2,0.844615,0.847129,0.845715,0.000770
13965.500000,2,0.859927,0.861736,0.860868,0.000591
13965.750000,2,0.870535,0.872126,0.871328,0.000614
13966.000000,2,0.879962,0.882343,0.881547,0.000687
13966.250000,2,0.893884,0.895744,0.894523,0.000599
13966.500000,2,0.907822,0.909412,0.908423,0.000573
13966.750000,2,0.918406,0.920379,0.919211,0.000594
13967.000000,2,0.923852,0.924772,0.924406,0.000260
13967.250000,2,0.923854,0.924924,0.924365,0.000328
13967.500000,2,0.923922,0.925066,0.924295,0.000350
13967.750000,2,0.927955,0.930321,0.929179,0.000624
13968.000000,2,0.938916,0.941002,0.939917,0.000769
13968.250000,2,0.952461,0.955030,0.953678,0.000829
13968.500000,2,0.965882,0.967963,0.966786,0.000718
13968.750000,2,0.975450,0.977354,0.976376,0.000612
13969.000000,2,0.981751,0.983876,0.982593,0.000568
13969.250000,2,0.988549,0.989784,0.989123,0.000424
13969.500000,2,0.995206,0.997138,0.996088,0.000557
13969.750000,2,1.001644,1.003665,1.002720,0.000560
13970.000000,2,1.006299,1.007415,1.006839,0.000364
13970.250000,2,1.007731,1.009377,1.008537,0.000444
13970.500000,2,1.009471,1.010646,1.010195,0.000369
13970.750000,2,1.014352,1.016409,1.015192,0.000605
13971.000000,2,1.022413,1.024768,1.023467,0.000771
13971.250000,2,1.032022,1.034276,1.032768,0.000725
13971.500000,2,1.037713,1.039479,1.038615,0.000585
13971.750000,2,1.038489,1.039984,1.039247,0.000538
13972.000000,2,1.040536,1.042326,1.041810,0.000526
13972.250000,2,1.039982,1.042192,1.041482,0.000637
13972.500000,2,1.050083,1.053505,1.051569,0.001179
13972.750000,2,1.065728,1.070082,1.067762,0.001414
13973.000000,2,1.082256,1.086356,1.083694,0.001310
13973.250000,2,1.091569,1.095093,1.093496,0.001132
13973.500000,2,1.093557,1.097029,1.095252,0.001117
13973.750000,2,1.092409,1.096087,1.093863,0.001128
13974.000000,2,1.092840,1.096648,1.094430,0.001274
13974.250000,2,1.096154,1.100493,1.098382,0.001360
13974.500000,2,1.101304,1.105958,1.103490,0.001481
13974.750000,2,1.103601,1.107583,1.105690,0.001242
13975.000000,2,1.103127,1.106841,1.104954,0.001209
13975.250000,2,1.103279,1.107593,1.105537,0.001327
13975.500000,2,1.110924,1.116566,1.113412,0.001754
13975.750000,2,1.128663,1.134362,1.131230,0.002023
13976.000000,2,1.152607,1.159066,1.155755,0.002072
13976.250000,2,1.170972,1.176645,1.173736,0.001866
13976.500000,2,1.179359,1.184581,1.182144,0.001680
13976.750000,2,1.178795,1.183537,1.181184,0.001613
13977.000000,2,1.177506,1.181912,1.179546,0.001505
13977.250000,2,1.182856,1.187961,1.185441,0.001729
13977.500000,2,1.199243,1.204525,1.201728,0.001810
13977.750000,2,1.219798,1.226325,1.223016,0.001999
13978.000000,2,1.239304,1.243644,1.241559,0.001532
13978.250000,2,1.250278,1.253643,1.251694,0.001026
13978.500000,2,1.254110,1.257746,1.255693,0.001245
13978.750000,2,1.257959,1.260856,1.259530,0.001086
13979.000000,2,1.265217,1.268531,1.266709,0.001038
13979.250000,2,1.274743,1.278419,1.276445,0.001056
13979.500000,2,1.283099,1.285114,1.283844,0.000640
13979.750000,2,1.284474,1.286701,1.285795,0.000658
13980.000000,2,1.284081,1.286850,1.285137,0.000926
13980.250000,2,1.286270,1.288202,1.287113,0.000568
13980.500000,2,1.294413,1.296622,1.295379,0.000722
13980.750000,2,1.305202,1.308054,1.306453,0.000799
13981.000000,2,1.312291,1.314466,1.313706,0.000646
13981.250000,2,1.308006,1.312101,1.310384,0.001224
13981.500000,2,1.295694,1.300044,1.298172,0.001284
13981.750000,2,1.284744,1.287458,1.286263,0.000915
13982.000000,2,1.281663,1.283858,1.282847,0.000801
13982.250000,2,1.289216,1.291522,1.289998,0.000723
13982.500000,2,1.301843,1.303816,1.302861,0.000649
13982.750000,2,1.311810,1.314144,1.313062,0.000834
13983.000000,2,1.315070,1.317174,1.316099,0.000705
13983.250000,2,1.314187,1.316838,1.315753,0.000873
13983.500000,2,1.318262,1.321156,1.319761,0.000916
13983.750000,2,1.331168,1.334200,1.332587,0.000984
13984.000000,2,1.349990,1.354207,1.351636,0.001131
13984.250000,2,1.367007,1.369530,1.368107,0.000845
13984.500000,2,1.372826,1.376395,1.374510,0.001305
13984.750000,2,1.368382,1.373206,1.370635,0.001365
13985.000000,2,1.363161,1.366813,1.364903,0.001163
13985.250000,2,1.363952,1.367002,1.365166,0.001185
13985.500000,2,1.371800,1.375494,1.373720,0.001116
13985.750000,2,1.383182,1.386667,1.384770,0.000927
13986.000000,2,1.388774,1.391623,1.390420,0.000964
13986.250000,2,1.384105,1.387846,1.385528,0.001311
13986.500000,2,1.370047,1.374589,1.372509,0.001346
13986.750000,2,1.357497,1.360217,1.358759,0.000908
13987.000000,2,1.345243,1.348280,1.346731,0.000970
13987.250000,2,1.332968,1.335756,1.334221,0.000932
13987.500000,2,1.311259,1.315618,1.313293,0.001529
13987.750000,2,1.274856,1.281076,1.277656,0.002156
13988.000000,2,1.223187,1.230276,1.226998,0.002523
13988.250000,2,1.162265,1.169732,1.165825,0.002630
13988.500000,2,1.096671,1.104357,1.100295,0.002653
13988.750000,2,1.028297,1.036050,1.032030,0.002808
13989.000000,2,0.957358,0.965115,0.961241,0.002784
13989.250000,2,0.882140,0.891013,0.886564,0.003120
13989.500000,2,0.804866,0.813943,0.809496,0.003057
13989.750000,2,0.728415,0.737018,0.732917,0.002943
13990.000000,2,0.654976,0.663186,0.658994,0.002965
13990.250000,2,0.584631,0.592600,0.588755,0.002770
13990.500000,2,0.519105,0.526215,0.522861,0.002466
13990.750000,2,0.458927,0.465800,0.462769,0.002261
13991.000000,2,0.408845,0.413893,0.411565,0.001690
13991.250000,2,0.369297,0.373188,0.371554,0.001217
13991.500000,2,0.342759,0.345341,0.344271,0.000798
13991.750000,2,0.327317,0.329387,0.328435,0.000549
13992.000000,3,0.292849,0.294047,0.293236,0.000326
13992.250000,3,0.295371,0.296475,0.295988,0.000313
13992.500000,3,0.303678,0.305205,0.304597,0.000435
13992.750000,3,0.318015,0.320402,0.319345,0.000660
13993.000000,3,0.339147,0.342639,0.340724,0.001006
13993.250000,3,0.366682,0.370478,0.368536,0.001177
13993.500000,3,0.400170,0.404774,0.402320,0.001491
13993.750000,3,0.437869,0.442441,0.440043,0.001493
13994.000000,3,0.478110,0.483461,0.480722,0.001711
13994.250000,3,0.521638,0.527302,0.524051,0.001815
13994.500000,3,0.568205,0.573750,0.570960,0.001890
13994.750000,3,0.619179,0.626130,0.622130,0.002211
13995.000000,3,0.673081,0.680129,0.676167,0.002237
13995.250000,3,0.724766,0.731916,0.727783,0.002294
13995.500000,3,0.769362,0.775017,0.771995,0.001930
13995.750000,3,0.804917,0.810041,0.807345,0.001643
13996.000000,3,0.835873,0.840698,0.838354,0.001575
13996.250000,3,0.867933,0.873873,0.870497,0.001858
13996.500000,3,0.904890,0.911643,0.908009,0.002046
13996.750000,3,0.945282,0.951504,0.948168,0.002111
13997.000000,3,0.982081,0.987340,0.984685,0.001799
13997.250000,3,1.009318,1.013461,1.011818,0.001525
13997.500000,3,1.027105,1.030429,1.028944,0.001056
13997.750000,3,1.039814,1.043247,1.041462,0.001305
13998.000000,3,1.052800,1.056884,1.055104,0.001244
13998.250000,3,1.069960,1.073225,1.071634,0.001119
13998.500000,3,1.085473,1.089225,1.087529,0.001354
13998.750000,3,1.097398,1.100596,1.099232,0.001040
13999.000000,3,1.103611,1.105835,1.104983,0.000842
13999.250000,3,1.106846,1.109399,1.108099,0.000852
13999.500000,3,1.111921,1.113904,1.112880,0.000630
13999.750000,3,1.119148,1.122288,1.121110,0.000963
14000.000000,3,1.129830,1.131929,1.130929,0.000658
14000.250000,3,1.136695,1.139160,1.138018,0.000857
14000.500000,3,1.140854,1.143325,1.141955,0.000717
14000.750000,3,1.143661,1.146393,1.145280,0.000819
14001.000000,3,1.150102,1.152754,1.151496,0.000860
14001.250000,3,1.160181,1.162087,1.161187,0.000691
14001.500000,3,1.169220,1.171201,1.170278,0.000700
14001.750000,3,1.171988,1.174127,1.172937,0.000819
14002.000000,3,1.166765,1.168217,1.167602,0.000500
14002.250000,3,1.157445,1.158820,1.158076,0.000353
14002.500000,3,1.149275,1.151610,1.150655,0.000676
14002.750000,3,1.147524,1.149981,1.148484,0.000668
14003.000000,3,1.148123,1.150547,1.149075,0.000613
14003.250000,3,1.146731,1.148340,1.147372,0.000499
14003.500000,3,1.138188,1.140093,1.139381,0.000762
14003.750000,3,1.125843,1.128317,1.127411,0.000751
14004.000000,3,1.117534,1.119546,1.118372,0.000750
14004.250000,3,1.115650,1.118075,1.116511,0.000769
14004.500000,3,1.120680,1.122373,1.121634,0.000557
14004.750000,3,1.126393,1.128301,1.127379,0.000707
14005.000000,3,1.125314,1.127770,1.126319,0.000706
14005.250000,3,1.116596,1.117745,1.117365,0.000343
14005.500000,3,1.105054,1.107824,1.107076,0.000790
14005.750000,3,1.102241,1.103966,1.103293,0.000585
14006.000000,3,1.109105,1.110928,1.110160,0.000579
14006.250000,3,1.121865,1.123745,1.122749,0.000560
14006.500000,3,1.130023,1.131596,1.131055,0.000533
14006.750000,3,1.124147,1.128550,1.126900,0.001193
14007.000000,3,1.109104,1.112763,1.111514,0.001021
14007.250000,3,1.092136,1.095595,1.094251,0.000982
14007.500000,3,1.084346,1.086861,1.085875,0.000754
14007.750000,3,1.089138,1.091595,1.089952,0.000693
14008.000000,3,1.102933,1.105448,1.103649,0.000746
14008.250000,3,1.118202,1.121069,1.119621,0.000818
14008.500000,3,1.130946,1.134123,1.132235,0.000990
14008.750000,3,1.138781,1.142203,1.140786,0.001132
14009.000000,3,1.147220,1.150423,1.148577,0.000965
14009.250000,3,1.155372,1.159262,1.157214,0.001119
14009.500000,3,1.163989,1.166888,1.165795,0.000826
14009.750000,3,1.168088,1.170968,1.169441,0.000970
14010.000000,3,1.165092,1.169155,1.167461,0.001334
14010.250000,3,1.159569,1.162917,1.161149,0.001214
14010.500000,3,1.155989,1.159882,1.157389,0.001293
14010.750000,3,1.158983,1.162938,1.160910,0.001096
14011.000000,3,1.168844,1.171607,1.169732,0.001014
14011.250000,3,1.179907,1.183683,1.181145,0.001128
14011.500000,3,1.188061,1.191823,1.190073,0.001101
14011.750000,3,1.194170,1.197286,1.195727,0.000884
14012.000000,3,1.200319,1.203648,1.201732,0.000914
14012.250000,3,1.209422,1.212108,1.210581,0.000900
14012.500000,3,1.221215,1.223781,1.222447,0.000807
14012.750000,3,1.232078,1.233861,1.232695,0.000524
14013.000000,3,1.235544,1.237906,1.236918,0.000771
14013.250000,3,1.233544,1.236487,1.234986,0.000939
14013.500000,3,1.230743,1.232555,1.231682,0.000632
14013.750000,3,1.230884,1.233322,1.232179,0.000755
14014.000000,3,1.236530,1.239085,1.237742,0.000867
14014.250000,3,1.242823,1.244968,1.244035,0.000696
14014.500000,3,1.244498,1.246734,1.245592,0.000683
14014.750000,3,1.239421,1.241357,1.240634,0.000618
14015.000000,3,1.232685,1.234678,1.233981,0.000520
14015.250000,3,1.232464,1.234684,1.233289,0.000648
14015.500000,3,1.240495,1.243460,1.241511,0.001076
14015.750000,3,1.253627,1.256819,1.255168,0.000921
14016.000000,3,1.265849,1.268221,1.266899,0.000728
14016.250000,3,1.267690,1.268884,1.268213,0.000363
14016.500000,3,1.260004,1.261485,1.260761,0.000492
14016.750000,3,1.250215,1.252060,1.251138,0.000599
14017.000000,3,1.247866,1.249152,1.248536,0.000352
14017.250000,3,1.253064,1.254090,1.253520,0.000294
14017.500000,3,1.259817,1.261018,1.260389,0.000388
14017.750000,3,1.258191,1.259311,1.258757,0.000393
14018.000000,3,1.243033,1.246531,1.244678,0.000984
14018.250000,3,1.217456,1.221421,1.219557,0.001218
14018.500000,3,1.190832,1.193380,1.192197,0.000837
14018.750000,3,1.166216,1.169379,1.167811,0.001028
14019.000000,3,1.147260,1.149748,1.148551,0.000804
14019.250000,3,1.126962,1.129718,1.128363,0.000877
14019.500000,3,1.100536,1.103854,1.102459,0.001155
14019.750000,3,1.065862,1.071017,1.068573,0.001655
14020.000000,3,1.026282,1.030835,1.028568,0.001612
14020.250000,3,0.980213,0.985627,0.983220,0.001852
14020.500000,3,0.930209,0.935946,0.933131,0.002063
14020.750000,3,0.872939,0.879737,0.876412,0.002392
14021.000000,3,0.808892,0.816360,0.812401,0.002523
14021.250000,3,0.739657,0.747450,0.743337,0.002736
14021.500000,3,0.669913,0.677806,0.673826,0.002803
14021.750000,3,0.604474,0.611611,0.607781,0.002413
14022.000000,3,0.544187,0.550839,0.547343,0.002274
14022.250000,3,0.489864,0.496003,0.492700,0.002133
14022.500000,3,0.441512,0.446752,0.443781,0.001796
14022.750000,3,0.398141,0.403437,0.400531,0.001677
14023.000000,3,0.362119,0.366433,0.363893,0.001432
14023.250000,3,0.333017,0.336461,0.334597,0.001119
14023.500000,3,0.312172,0.314918,0.313151,0.000832
14023.750000,3,0.299234,0.301030,0.299853,0.000524
14024.000000,4,0.310787,0.312428,0.311578,0.000594
14024.250000,4,0.314765,0.316473,0.315858,0.000506
14024.500000,4,0.326195,0.329320,0.327971,0.000852
14024.750000,4,0.349131,0.353261,0.351410,0.001200
14025.000000,4,0.382835,0.388500,0.385654,0.001655
14025.250000,4,0.427300,0.434442,0.430507,0.002163
14025.500000,4,0.476729,0.484228,0.480405,0.002304
14025.750000,4,0.528706,0.536820,0.532477,0.002513
14026.000000,4,0.580926,0.589257,0.584777,0.002612
14026.250000,4,0.637951,0.647582,0.642300,0.003125
14026.500000,4,0.701989,0.713996,0.707255,0.003826
14026.750000,4,0.776233,0.789102,0.781722,0.003989
14027.000000,4,0.849291,0.861818,0.854699,0.003936
14027.250000,4,0.912499,0.922308,0.916863,0.003203
14027.500000,4,0.957202,0.965615,0.961253,0.002669
14027.750000,4,0.992739,1.001325,0.996606,0.002646
14028.000000,4,1.031176,1.040854,1.034876,0.003087
14028.250000,4,1.080385,1.093234,1.085486,0.003919
14028.500000,4,1.139093,1.152567,1.144554,0.004199
14028.750000,4,1.195564,1.207325,1.200149,0.003631
14029.000000,4,1.232140,1.241313,1.235709,0.002836
14029.250000,4,1.246613,1.253578,1.249243,0.002140
14029.500000,4,1.249500,1.256711,1.251992,0.002352
14029.750000,4,1.257504,1.265335,1.260310,0.002434
14030.000000,4,1.275226,1.284135,1.279219,0.002657
14030.250000,4,1.301285,1.310564,1.304602,0.002832
14030.500000,4,1.317648,1.324947,1.320117,0.002294
14030.750000,4,1.314604,1.320620,1.317535,0.001941
14031.000000,4,1.295995,1.301419,1.298901,0.001585
14031.250000,4,1.279933,1.285259,1.281859,0.001707
14031.500000,4,1.274308,1.281290,1.277125,0.002347
14031.750000,4,1.286773,1.294092,1.289623,0.002291
14032.000000,4,1.304314,1.312792,1.307408,0.002756
14032.250000,4,1.315376,1.320881,1.317820,0.001852
14032.500000,4,1.307778,1.312702,1.310099,0.001736
14032.750000,4,1.289243,1.293499,1.291771,0.001270
14033.000000,4,1.272229,1.275481,1.273708,0.001054
14033.250000,4,1.266849,1.271254,1.268906,0.001468
14033.500000,4,1.275166,1.281887,1.278556,0.002065
14033.750000,4,1.295951,1.302009,1.297999,0.001863
14034.000000,4,1.313044,1.317606,1.314534,0.001308
14034.250000,4,1.320242,1.323714,1.322033,0.001047
14034.500000,4,1.315572,1.318163,1.316759,0.000712
14034.750000,4,1.305211,1.306990,1.306531,0.000550
14035.000000,4,1.293141,1.296549,1.294771,0.000922
14035.250000,4,1.282921,1.286817,1.285380,0.001230
14035.500000,4,1.276138,1.278347,1.277483,0.000698
14035.750000,4,1.269406,1.272051,1.270977,0.000906
14036.000000,4,1.261480,1.263989,1.262664,0.000885
14036.250000,4,1.251917,1.254977,1.253258,0.000889
14036.500000,4,1.242472,1.244680,1.243632,0.000737
14036.750000,4,1.236077,1.238333,1.237209,0.000716
14037.000000,4,1.232670,1.234872,1.233576,0.000685
14037.250000,4,1.232151,1.235284,1.233149,0.000967
14037.500000,4,1.230012,1.233394,1.231566,0.001140
14037.750000,4,1.223011,1.225207,1.223876,0.000766
14038.000000,4,1.203983,1.207726,1.205719,0.001246
14038.250000,4,1.177066,1.181652,1.179138,0.001487
14038.500000,4,1.148667,1.153265,1.150620,0.001520
14038.750000,4,1.129381,1.131816,1.130798,0.000793
14039.000000,4,1.121232,1.123865,1.122608,0.000813
14039.250000,4,1.124711,1.126675,1.125733,0.000635
14039.500000,4,1.128288,1.130077,1.129097,0.000509
14039.750000,4,1.122012,1.124934,1.123303,0.000915
14040.000000,4,1.125850,1.135643,1.131843,0.003292
14040.250000,4,1.072276,1.076580,1.074445,0.001449
14040.500000,4,1.050233,1.052246,1.051325,0.000613
14040.750000,4,1.042361,1.044484,1.043260,0.000591
14041.000000,4,1.046690,1.048940,1.047930,0.000759
14041.250000,4,1.057070,1.058788,1.057582,0.000574
14041.500000,4,1.058130,1.059483,1.058714,0.000396
14041.750000,4,1.048175,1.050611,1.049341,0.000683
14042.000000,4,1.032498,1.034637,1.033687,0.000724
14042.250000,4,1.024962,1.026306,1.025589,0.000453
14042.500000,4,1.028538,1.031096,1.029861,0.000778
14042.750000,4,1.043839,1.047100,1.045462,0.000956
14043.000000,4,1.058414,1.060494,1.059293,0.000569
14043.250000,4,1.059972,1.062479,1.061719,0.000702
14043.500000,4,1.047140,1.050485,1.048924,0.001118
14043.750000,4,1.029813,1.033774,1.032505,0.001217
14044.000000,4,1.021716,1.023534,1.022752,0.000607
14044.250000,4,1.026474,1.028757,1.027855,0.000665
14044.500000,4,1.040850,1.043787,1.042558,0.000879
14044.750000,4,1.057684,1.060414,1.058867,0.000843
14045.000000,4,1.064388,1.067979,1.066657,0.001060
14045.250000,4,1.063662,1.068529,1.066575,0.001515
14045.500000,4,1.061304,1.065500,1.064022,0.001311
14045.750000,4,1.065840,1.068663,1.067356,0.000981
14046.000000,4,1.073957,1.076704,1.075437,0.000938
14046.250000,4,1.081168,1.085240,1.083399,0.001251
14046.500000,4,1.078224,1.082666,1.080909,0.001461
14046.750000,4,1.064010,1.069785,1.067516,0.001855
14047.000000,4,1.043748,1.050318,1.047866,0.002179
14047.250000,4,1.032001,1.036736,1.035155,0.001492
14047.500000,4,1.031712,1.035429,1.033672,0.001310
14047.750000,4,1.044187,1.046619,1.045377,0.000888
14048.000000,4,1.060120,1.063180,1.061515,0.000955
14048.250000,4,1.073559,1.076962,1.075905,0.001122
14048.500000,4,1.080270,1.083634,1.082281,0.001182
14048.750000,4,1.080353,1.084051,1.082600,0.001347
14049.000000,4,1.076851,1.081433,1.079584,0.001497
14049.250000,4,1.072137,1.077549,1.075597,0.001738
14049.500000,4,1.064577,1.070024,1.067893,0.001707
14049.750000,4,1.052133,1.059039,1.056529,0.002023
14050.000000,4,1.034955,1.042355,1.039958,0.002284
14050.250000,4,1.019060,1.026893,1.024102,0.002340
14050.500000,4,1.005512,1.011962,1.009745,0.001964
14050.750000,4,0.994770,1.001101,0.998812,0.001894
14051.000000,4,0.980752,0.987869,0.985364,0.002037
14051.250000,4,0.959205,0.967276,0.964738,0.002294
14051.500000,4,0.926722,0.936511,0.932941,0.002854
14051.750000,4,0.886202,0.896492,0.892808,0.003108
14052.000000,4,0.841834,0.851403,0.848055,0.002819
14052.250000,4,0.797591,0.807083,0.803511,0.002846
14052.500000,4,0.753460,0.762936,0.759140,0.002877
