# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.840453,17.830305,17.243246,0.150810
1360.250000,1,1.219101,1.299237,1.249499,0.015928
1360.500000,1,0.239501,0.472510,0.348151,0.049522
1360.750000,1,1.022005,1.132198,1.087896,0.023854
1361.000000,1,0.488538,0.585729,0.523920,0.021390
1361.250000,1,0.895468,1.068239,0.981991,0.039376
1361.500000,1,0.585163,0.688850,0.640804,0.021609
1361.750000,1,0.935137,1.040053,0.966161,0.026786
1362.000000,1,0.563120,0.764139,0.683727,0.043780
1362.250000,1,1.006142,1.050108,1.017621,0.012505
1362.500000,1,0.552264,0.808808,0.692034,0.057364
1362.750000,1,1.070784,1.090150,1.078116,0.005435
1363.000000,1,0.609996,0.838017,0.713902,0.051800
1363.250000,1,1.066406,1.134937,1.110929,0.013641
1363.500000,1,0.677308,0.857486,0.757489,0.038562
1363.750000,1,1.075611,1.167176,1.118156,0.021920
1364.000000,1,0.704074,0.882146,0.803080,0.033601
1364.250000,1,1.102699,1.174316,1.122996,0.020142
1364.500000,1,0.704080,0.903331,0.822738,0.042308
1364.750000,1,1.124540,1.163476,1.132156,0.009183
1365.000000,1,0.713807,0.914033,0.821615,0.045481
1365.250000,1,1.109956,1.248185,1.141366,0.020800
1365.500000,1,0.725179,0.908270,0.804042,0.044778
1365.750000,1,1.085199,1.136871,1.129200,0.011782
1366.000000,1,0.705503,0.886107,0.786681,0.039384
1366.250000,1,1.069039,1.129522,1.108358,0.013228
1366.500000,1,0.669504,0.854220,0.768443,0.035438
1366.750000,1,1.060342,1.104472,1.082106,0.012568
1367.000000,1,0.639232,0.819229,0.740931,0.035699
1367.250000,1,1.041610,1.072465,1.057848,0.006291
1367.500000,1,0.613445,0.782545,0.707403,0.037361
1367.750000,1,1.003279,1.042851,1.034617,0.008449
1368.000000,1,0.589373,0.747067,0.675198,0.037547
1368.250000,1,0.979650,1.020976,1.006068,0.008207
1368.500000,1,0.548620,0.709975,0.645339,0.034701
1368.750000,1,0.963595,0.979372,0.971179,0.003829
1369.000000,1,0.509675,0.672539,0.617808,0.030749
1369.250000,1,0.923042,0.954855,0.938480,0.009076
1369.500000,1,0.484970,0.638435,0.584095,0.028091
1369.750000,1,0.894946,0.937644,0.910408,0.008129
1370.000000,1,0.470239,0.605162,0.546982,0.026109
1370.250000,1,0.863001,0.886536,0.878349,0.006353
1370.500000,1,0.445867,0.569540,0.512866,0.028798
1370.750000,1,0.820324,0.852638,0.838432,0.010247
1371.000000,1,0.393589,0.529997,0.485579,0.030890
1371.250000,1,0.784142,0.825341,0.794591,0.007297
1371.500000,1,0.367932,0.484796,0.459818,0.025134
1371.750000,1,0.744892,0.774461,0.756918,0.006141
1372.000000,1,0.362097,0.441265,0.420319,0.014773
1372.250000,1,0.697907,0.744795,0.734275,0.009547
1372.500000,1,0.336103,0.408120,0.368285,0.012571
1372.750000,1,0.680109,0.731585,0.718762,0.014302
1373.000000,1,0.271323,0.391072,0.326494,0.025331
1373.250000,1,0.628116,0.710270,0.686372,0.022574
1373.500000,1,0.216585,0.378086,0.314469,0.034066
1373.750000,1,0.586460,0.682821,0.631066,0.022426
1374.000000,1,0.225062,0.352210,0.319012,0.026162
1374.250000,1,0.571687,0.613445,0.589854,0.008401
1374.500000,1,0.246253,0.304135,0.292414,0.010551
1374.750000,1,0.594881,0.627095,0.618249,0.007131
1375.000000,1,0.145565,0.222004,0.191617,0.014884
1375.250000,1,0.672325,0.789995,0.735120,0.024886
1375.500000,1,-0.110315,0.129215,0.027583,0.051636
1375.750000,1,0.754569,1.095239,0.902968,0.072101
1376.000000,1,11.533218,20.923593,15.772594,1.970561
1376.250000,1,0.756029,1.096609,0.904055,0.071949
1376.500000,1,-0.110207,0.126597,0.025521,0.051317
1376.750000,1,0.676415,0.793816,0.738192,0.024514
1377.000000,1,0.146035,0.216944,0.187653,0.014229
1377.250000,1,0.594472,0.631675,0.623007,0.007476
1377.500000,1,0.246343,0.297339,0.286932,0.009683
1377.750000,1,0.578711,0.620568,0.595820,0.007974
1378.000000,1,0.224335,0.344477,0.312699,0.025338
1378.250000,1,0.594522,0.690500,0.637705,0.021824
1378.500000,1,0.214718,0.370525,0.308018,0.033419
1378.750000,1,0.635610,0.716492,0.692742,0.022200
1379.000000,1,0.268149,0.384663,0.320636,0.024989
1379.250000,1,0.685963,0.736786,0.724016,0.014270
1379.500000,1,0.331946,0.403809,0.363861,0.012580
1379.750000,1,0.702104,0.748211,0.737598,0.009430
1380.000000,1,0.357704,0.439959,0.418188,0.015087
1380.250000,1,0.745702,0.774831,0.757795,0.005916
1380.500000,1,0.364301,0.486851,0.460571,0.025728
1380.750000,1,0.781128,0.822342,0.792447,0.007621
1381.000000,1,0.391715,0.535492,0.489369,0.031689
1381.250000,1,0.814110,0.847616,0.833189,0.010441
1381.500000,1,0.450089,0.577972,0.519518,0.029609
1381.750000,1,0.854101,0.878541,0.870364,0.006341
1382.000000,1,0.474263,0.615692,0.556023,0.026850
1382.250000,1,0.889301,0.927853,0.900751,0.007805
1382.500000,1,0.492184,0.649810,0.594478,0.028553
1382.750000,1,0.912795,0.944313,0.928207,0.009003
1383.000000,1,0.519115,0.683042,0.627930,0.030867
1383.250000,1,0.953524,0.970509,0.961870,0.003991
1383.500000,1,0.558748,0.717885,0.653570,0.034460
1383.750000,1,0.969768,1.014515,0.999426,0.008431
1384.000000,1,0.598266,0.750834,0.679884,0.037030
1384.250000,1,0.995973,1.041386,1.032476,0.008991
1384.500000,1,0.618836,0.781044,0.707192,0.036624
1384.750000,1,1.038780,1.077607,1.061173,0.007228
1385.000000,1,0.638381,0.811725,0.734742,0.034904
1385.250000,1,1.063835,1.114973,1.091417,0.013332
1385.500000,1,0.662456,0.840759,0.756211,0.034736
1385.750000,1,1.079550,1.145347,1.123358,0.013852
1386.000000,1,0.691481,0.868155,0.769403,0.038995
1386.250000,1,1.102386,1.156481,1.148632,0.012039
1386.500000,1,0.704661,0.887779,0.783576,0.044760
1386.750000,1,1.131012,1.269062,1.162540,0.020754
1387.000000,1,0.693544,0.893960,0.800936,0.045627
1387.250000,1,1.144233,1.182114,1.151728,0.009174
1387.500000,1,0.687838,0.887411,0.805583,0.042890
1387.750000,1,1.116639,1.193182,1.136694,0.020173
1388.000000,1,0.696224,0.874700,0.794025,0.034232
1388.250000,1,1.085697,1.168575,1.121587,0.021033
1388.500000,1,0.674321,0.862752,0.761108,0.039436
1388.750000,1,1.061202,1.122093,1.099353,0.012668
1389.000000,1,0.625591,0.860023,0.734615,0.052486
1389.250000,1,1.039746,1.058307,1.047252,0.005090
1389.500000,1,0.591231,0.851018,0.733723,0.057727
1389.750000,1,0.952527,0.996124,0.964076,0.012441
1390.000000,1,0.628522,0.829387,0.749539,0.043640
1390.250000,1,0.854023,0.962254,0.887515,0.027146
1390.500000,1,0.681775,0.778708,0.732536,0.020801
1390.750000,1,0.785430,0.965221,0.876705,0.040408
1391.000000,1,0.616720,0.700979,0.642503,0.019901
1391.250000,1,0.888772,1.003603,0.955455,0.025546
1391.500000,1,0.399181,0.613174,0.493630,0.047325
1391.750000,1,1.064947,1.126703,1.089895,0.013639
1392.000000,2,0.280751,0.293133,0.286333,0.003037
1392.250000,2,0.285354,0.292712,0.288865,0.001948
1392.500000,2,0.288280,0.299368,0.293585,0.002666
1392.750000,2,0.300855,0.307458,0.303885,0.001789
1393.000000,2,0.310580,0.321691,0.315987,0.002606
1393.250000,2,0.331880,0.337725,0.334397,0.001674
1393.500000,2,0.349780,0.360576,0.355146,0.002527
1393.750000,2,0.380268,0.385645,0.382744,0.001382
1394.000000,2,0.407281,0.418156,0.412905,0.002617
1394.250000,2,0.446369,0.452015,0.449075,0.001503
1394.500000,2,0.479661,0.491453,0.486057,0.002991
1394.750000,2,0.524243,0.531122,0.527516,0.001840
1395.000000,2,0.561799,0.574136,0.568500,0.003208
1395.250000,2,0.607629,0.616253,0.612131,0.002174
1395.500000,2,0.646483,0.659095,0.653380,0.003416
1395.750000,2,0.689889,0.699612,0.694638,0.002579
1396.000000,2,0.724014,0.738297,0.731738,0.003947
1396.250000,2,0.762827,0.773151,0.767795,0.002807
1396.500000,2,0.790373,0.804637,0.798598,0.004042
1396.750000,2,0.823323,0.834899,0.828547,0.003057
1397.000000,2,0.845249,0.861836,0.853850,0.004180
1397.250000,2,0.873316,0.887359,0.878624,0.003264
1397.500000,2,0.889769,0.908006,0.898740,0.004305
1397.750000,2,0.910648,0.927515,0.918513,0.003479
1398.000000,2,0.924695,0.944907,0.933616,0.004502
1398.250000,2,0.938606,0.960930,0.948907,0.004148
1398.500000,2,0.950851,0.973564,0.960609,0.004897
1398.750000,2,0.960355,0.986649,0.973208,0.004670
1399.000000,2,0.970152,0.996569,0.982477,0.005148
1399.250000,2,0.978160,1.005777,0.992520,0.005158
1399.500000,2,0.985844,1.012858,0.999025,0.005461
1399.750000,2,0.992689,1.020380,1.006367,0.005343
1400.000000,2,0.997830,1.025937,1.011514,0.005758
1400.250000,2,1.001662,1.028926,1.015859,0.005404
1400.500000,2,1.004682,1.031203,1.018248,0.005765
1400.750000,2,1.007572,1.040744,1.022860,0.006908
1401.000000,2,1.009658,1.033449,1.021422,0.005815
1401.250000,2,1.010090,1.035686,1.022341,0.005349
1401.500000,2,1.012550,1.034001,1.021930,0.005338
1401.750000,2,1.016483,1.037130,1.025093,0.004912
1402.000000,2,1.018648,1.039547,1.027872,0.005011
1402.250000,2,1.027868,1.044442,1.034756,0.004489
1402.500000,2,1.032443,1.050620,1.040726,0.004627
1402.750000,2,1.043300,1.058306,1.049649,0.004094
1403.000000,2,1.048332,1.066546,1.056553,0.004656
1403.250000,2,1.059301,1.073091,1.065211,0.003856
1403.500000,2,1.064156,1.081563,1.072048,0.004514
1403.750000,2,1.075495,1.088966,1.081305,0.003627
1404.000000,2,1.080990,1.097215,1.089063,0.004453
1404.250000,2,1.091929,1.105182,1.098215,0.003605
1404.500000,2,1.096557,1.112293,1.105073,0.004363
1404.750000,2,1.107198,1.118960,1.112562,0.003410
1405.000000,2,1.108267,1.125430,1.116659,0.004622
1405.250000,2,1.115063,1.129628,1.121521,0.003763
1405.500000,2,1.114609,1.131886,1.123311,0.004651
1405.750000,2,1.119994,1.135696,1.126717,0.003746
1406.000000,2,1.119061,1.139823,1.128316,0.005039
1406.250000,2,1.126279,1.141529,1.132541,0.003697
1406.500000,2,1.125468,1.147260,1.135569,0.005281
1406.750000,2,1.133973,1.152419,1.141667,0.004047
1407.000000,2,1.136090,1.159069,1.146481,0.005211
1407.250000,2,1.145440,1.165872,1.153929,0.004156
1407.500000,2,1.148650,1.172461,1.160056,0.005382
1407.750000,2,1.159043,1.181818,1.168561,0.004189
1408.000000,2,1.162735,1.189479,1.175386,0.005512
1408.250000,2,1.173720,1.197509,1.184019,0.004129
1408.500000,2,1.175907,1.205262,1.189930,0.005810
1408.750000,2,1.184645,1.211677,1.196865,0.004757
1409.000000,2,1.185648,1.216836,1.200501,0.006181
1409.250000,2,1.191196,1.220207,1.205631,0.005331
1409.500000,2,1.191918,1.223465,1.207772,0.006523
1409.750000,2,1.196643,1.227020,1.211819,0.005720
1410.000000,2,1.196222,1.229441,1.213511,0.007115
1410.250000,2,1.202201,1.232863,1.217333,0.006403
1410.500000,2,1.200586,1.234549,1.218935,0.007634
1410.750000,2,1.206013,1.236909,1.222658,0.007001
1411.000000,2,1.204589,1.239830,1.223791,0.008227
1411.250000,2,1.210187,1.242543,1.227411,0.007710
1411.500000,2,1.208281,1.245509,1.228299,0.008841
1411.750000,2,1.214531,1.248253,1.231644,0.008225
1412.000000,2,1.213598,1.252117,1.233011,0.009248
1412.250000,2,1.217761,1.254064,1.235946,0.008702
1412.500000,2,1.217460,1.256838,1.236791,0.009759
1412.750000,2,1.222968,1.260298,1.240585,0.009253
1413.000000,2,1.223208,1.264192,1.245320,0.009855
1413.250000,2,1.231124,1.269599,1.249722,0.009416
1413.500000,2,1.234976,1.276126,1.254414,0.010404
1413.750000,2,1.244725,1.285660,1.263436,0.010289
1414.000000,2,1.252803,1.295405,1.271580,0.011032
1414.250000,2,1.260673,1.303314,1.281313,0.010878
1414.500000,2,1.268543,1.311344,1.288484,0.011269
1414.750000,2,1.276181,1.320080,1.297674,0.011232
1415.000000,2,1.285006,1.327768,1.304778,0.011661
1415.250000,2,1.293609,1.337079,1.314173,0.011402
1415.500000,2,1.299843,1.343898,1.321786,0.011532
1415.750000,2,1.310228,1.352080,1.330761,0.011217
1416.000000,2,1.315072,1.356902,1.337020,0.010940
1416.250000,2,1.321099,1.362915,1.342258,0.010995
1416.500000,2,1.322305,1.363409,1.344509,0.010872
1416.750000,2,1.327436,1.365810,1.348061,0.010347
1417.000000,2,1.327311,1.365850,1.349240,0.010155
1417.250000,2,1.332176,1.365457,1.351758,0.009194
1417.500000,2,1.329036,1.362864,1.350750,0.008952
1417.750000,2,1.331043,1.358032,1.348816,0.007518
1418.000000,2,1.321452,1.350346,1.340957,0.007107
1418.250000,2,1.316055,1.340790,1.331341,0.005443
1418.500000,2,1.300646,1.328178,1.316358,0.005244
1418.750000,2,1.288738,1.312728,1.300366,0.003821
1419.000000,2,1.268172,1.293177,1.279038,0.004748
1419.250000,2,1.247195,1.268938,1.255226,0.004568
1419.500000,2,1.214599,1.239682,1.224086,0.006243
1419.750000,2,1.176405,1.203138,1.188812,0.006907
1420.000000,2,1.131685,1.175806,1.148253,0.010262
1420.250000,2,1.090223,1.254212,1.132036,0.051463
1420.500000,2,1.063411,1.757305,1.192403,0.188077
1420.750000,2,0.975145,1.517268,1.039208,0.100194
1421.000000,2,0.898419,0.975112,0.922806,0.016626
1421.250000,2,0.827569,0.860446,0.844949,0.008869
1421.500000,2,0.754276,0.786208,0.769077,0.008340
1421.750000,2,0.682156,0.710019,0.695596,0.007353
1422.000000,2,0.610415,0.636134,0.621799,0.006878
1422.250000,2,0.543121,0.564444,0.553537,0.005667
1422.500000,2,0.479661,0.500501,0.488262,0.005419
1422.750000,2,0.424359,0.439598,0.431976,0.004050
1423.000000,2,0.375193,0.390774,0.382112,0.003963
1423.250000,2,0.338939,0.349781,0.344167,0.002877
1423.500000,2,0.309305,0.321782,0.314982,0.003087
1423.750000,2,0.295120,0.303266,0.299054,0.002172
1424.000000,3,0.238510,0.245797,0.240807,0.001724
1424.250000,3,0.242867,0.247740,0.244801,0.001449
1424.500000,3,0.252778,0.258494,0.254904,0.001639
1424.750000,3,0.270235,0.276194,0.272584,0.001739
1425.000000,3,0.292344,0.299965,0.295359,0.001982
1425.250000,3,0.322192,0.332503,0.325379,0.002391
1425.500000,3,0.356326,0.367470,0.360036,0.002603
1425.750000,3,0.397589,0.407243,0.401950,0.002487
1426.000000,3,0.444437,0.454710,0.449172,0.002625
1426.250000,3,0.497183,0.508083,0.502858,0.002684
1426.500000,3,0.551348,0.563528,0.558098,0.002863
1426.750000,3,0.608901,0.620726,0.615802,0.002794
1427.000000,3,0.664721,0.676581,0.672319,0.002787
1427.250000,3,0.720395,0.732774,0.728655,0.002734
1427.500000,3,0.774317,0.787417,0.782339,0.002616
1427.750000,3,0.826467,0.841292,0.835402,0.002784
1428.000000,3,0.875234,0.891087,0.884293,0.003059
1428.250000,3,0.920634,0.936758,0.929604,0.003335
1428.500000,3,0.958721,0.975889,0.967899,0.003918
1428.750000,3,0.991346,1.010378,1.001877,0.004606
1429.000000,3,1.020495,1.040338,1.031113,0.005213
1429.250000,3,1.047894,1.069122,1.059479,0.005982
1429.500000,3,1.071692,1.097471,1.086185,0.007019
1429.750000,3,1.095904,1.124554,1.113084,0.007883
1430.000000,3,1.117843,1.148257,1.136493,0.008504
1430.250000,3,1.135419,1.169167,1.156777,0.009377
1430.500000,3,1.148130,1.183812,1.171840,0.010174
1430.750000,3,1.158839,1.197415,1.184566,0.011015
1431.000000,3,1.167007,1.208096,1.194240,0.011696
1431.250000,3,1.173833,1.218890,1.203989,0.012443
1431.500000,3,1.180419,1.226615,1.211356,0.012921
1431.750000,3,1.184732,1.233163,1.217702,0.013372
1432.000000,3,1.187945,1.237083,1.221253,0.013892
1432.250000,3,1.188696,1.240195,1.223827,0.013988
1432.500000,3,1.190978,1.241552,1.225743,0.014080
1432.750000,3,1.196483,1.246331,1.231227,0.013998
1433.000000,3,1.205601,1.253835,1.238954,0.013613
1433.250000,3,1.218452,1.265473,1.250891,0.013148
1433.500000,3,1.231594,1.277944,1.263245,0.012654
1433.750000,3,1.246187,1.292426,1.276045,0.012020
1434.000000,3,1.258718,1.302504,1.285923,0.011028
1434.250000,3,1.271039,1.312324,1.295200,0.010052
1434.500000,3,1.280628,1.320508,1.301650,0.008925
1434.750000,3,1.290797,1.327838,1.308762,0.007816
1435.000000,3,1.299214,1.332491,1.313435,0.006797
1435.250000,3,1.306721,1.337599,1.317505,0.006167
1435.500000,3,1.310845,1.338641,1.317901,0.005544
1435.750000,3,1.309131,1.337629,1.317137,0.005166
1436.000000,3,1.305643,1.334008,1.314390,0.004941
1436.250000,3,1.304069,1.332322,1.313379,0.005048
1436.500000,3,1.302832,1.333066,1.313538,0.005801
1436.750000,3,1.304610,1.334554,1.315932,0.006024
1437.000000,3,1.306645,1.336478,1.318251,0.006287
1437.250000,3,1.308229,1.338333,1.320843,0.006865
1437.500000,3,1.309662,1.339027,1.321989,0.007736
1437.750000,3,1.308968,1.341602,1.322379,0.008639
1438.000000,3,1.307187,1.337224,1.319305,0.007775
1438.250000,3,1.307318,1.338525,1.318673,0.007921
1438.500000,3,1.306619,1.337405,1.317761,0.007984
1438.750000,3,1.307459,1.338838,1.318200,0.007991
1439.000000,3,1.305698,1.338071,1.317105,0.008112
1439.250000,3,1.303907,1.337748,1.316148,0.008271
1439.500000,3,1.301367,1.336467,1.313289,0.008431
1439.750000,3,1.299383,1.334439,1.311189,0.008275
1440.000000,3,1.297470,1.353891,1.312699,0.011828
1440.250000,3,1.294484,1.328658,1.306796,0.008052
1440.500000,3,1.290041,1.325530,1.303865,0.008075
1440.750000,3,1.289758,1.322110,1.301175,0.007658
1441.000000,3,1.283837,1.316813,1.296613,0.007529
1441.250000,3,1.279586,1.312172,1.292129,0.007425
1441.500000,3,1.276317,1.305644,1.286595,0.006957
1441.750000,3,1.271459,1.300287,1.281713,0.006649
1442.000000,3,1.265174,1.293406,1.275668,0.006417
1442.250000,3,1.260316,1.285762,1.269799,0.006012
1442.500000,3,1.252402,1.276819,1.261465,0.005836
1442.750000,3,1.243920,1.266639,1.252492,0.005279
1443.000000,3,1.234326,1.255175,1.241339,0.005112
1443.250000,3,1.224082,1.243515,1.230605,0.004955
1443.500000,3,1.210998,1.228742,1.218522,0.004500
1443.750000,3,1.199789,1.217141,1.207768,0.004278
1444.000000,3,1.188292,1.204975,1.196522,0.003999
1444.250000,3,1.179752,1.197196,1.188062,0.003734
1444.500000,3,1.198415,1.219811,1.208179,0.004524
1444.750000,3,1.151680,1.172605,1.162390,0.003896
1445.000000,3,1.139013,1.158791,1.149049,0.003810
1445.250000,3,1.127576,1.148957,1.138569,0.003862
1445.500000,3,1.116684,1.137870,1.128080,0.003900
1445.750000,3,1.108560,1.128537,1.119613,0.003692
1446.000000,3,1.099355,1.118332,1.110337,0.003547
1446.250000,3,1.090041,1.109600,1.101749,0.003608
1446.500000,3,1.080072,1.099265,1.091830,0.003632
1446.750000,3,1.071462,1.089070,1.082841,0.003453
1447.000000,3,1.062296,1.079085,1.073093,0.003289
1447.250000,3,1.054361,1.071196,1.065962,0.003445
1447.500000,3,1.047080,1.064406,1.059085,0.003477
1447.750000,3,1.043519,1.059561,1.054539,0.003301
1448.000000,3,1.038966,1.054656,1.049807,0.003392
1448.250000,3,1.034671,1.052432,1.046485,0.003637
1448.500000,3,1.029860,1.048153,1.041880,0.003640
1448.750000,3,1.027737,1.044347,1.038831,0.003715
1449.000000,3,1.023522,1.040632,1.034434,0.003987
1449.250000,3,1.020744,1.037377,1.030719,0.003889
1449.500000,3,1.014495,1.032079,1.024535,0.004099
1449.750000,3,1.007432,1.026370,1.017450,0.004281
1450.000000,3,0.996938,1.017536,1.006515,0.004588
1450.250000,3,0.983003,0.998742,0.991551,0.004092
1450.500000,3,0.964438,0.978799,0.972032,0.004048
1450.750000,3,0.942817,0.956931,0.949762,0.003828
1451.000000,3,0.917055,0.929082,0.922653,0.003565
1451.250000,3,0.888398,0.900600,0.893620,0.003400
1451.500000,3,0.854812,0.867280,0.860114,0.003646
1451.750000,3,0.817966,0.831527,0.823602,0.003603
1452.000000,3,0.777630,0.790447,0.782780,0.003533
1452.250000,3,0.734760,0.747067,0.739837,0.003235
1452.500000,3,0.689161,0.702969,0.694858,0.003620
1452.750000,3,0.643448,0.656507,0.647938,0.003234
1453.000000,3,0.596048,0.606082,0.599425,0.002620
1453.250000,3,0.549156,0.558898,0.552515,0.002290
1453.500000,3,0.502539,0.510963,0.505251,0.002119
1453.750000,3,0.458120,0.465417,0.460306,0.001866
1454.000000,3,0.414588,0.420999,0.416696,0.001731
1454.250000,3,0.375420,0.381088,0.377384,0.001536
1454.500000,3,0.339072,0.344673,0.341287,0.001541
1454.750000,3,0.309404,0.314352,0.311257,0.001449
1455.000000,3,0.283288,0.288391,0.285376,0.001483
1455.250000,3,0.264187,0.268929,0.266043,0.001437
1455.500000,3,0.249075,0.254232,0.251061,0.001518
1455.750000,3,0.241085,0.245803,0.242825,0.001436
1456.000000,4,0.306740,0.310051,0.308186,0.000699
1456.250000,4,0.305700,0.310548,0.307138,0.001416
1456.500000,4,0.322743,0.325693,0.324048,0.000695
1456.750000,4,0.337458,0.342860,0.339006,0.001643
1457.000000,4,0.370131,0.373453,0.371558,0.000870
1457.250000,4,0.398430,0.405894,0.401083,0.002152
1457.500000,4,0.444528,0.449474,0.446758,0.001416
1457.750000,4,0.484199,0.493530,0.487862,0.002675
1458.000000,4,0.540498,0.547489,0.543399,0.001858
1458.250000,4,0.587611,0.599296,0.592915,0.003031
1458.500000,4,0.650193,0.659819,0.655070,0.002345
1458.750000,4,0.702239,0.716420,0.708847,0.003429
1459.000000,4,0.766354,0.777558,0.772691,0.002456
1459.250000,4,0.813450,0.828334,0.820959,0.003291
1459.500000,4,0.870925,0.882440,0.877687,0.002628
1459.750000,4,0.913404,0.928741,0.921760,0.003309
1460.000000,4,0.963880,0.977997,0.972412,0.002867
1460.250000,4,1.000090,1.014861,1.009543,0.003193
1460.500000,4,1.043221,1.059580,1.052962,0.003173
1460.750000,4,1.072553,1.087356,1.082488,0.003350
1461.000000,4,1.108799,1.124591,1.117683,0.003346
1461.250000,4,1.129285,1.144610,1.139022,0.003442
1461.500000,4,1.158528,1.173051,1.166058,0.003660
1461.750000,4,1.171049,1.185553,1.179345,0.003550
1462.000000,4,1.191455,1.205761,1.199120,0.003764
1462.250000,4,1.195685,1.229379,1.206180,0.005931
1462.500000,4,1.207600,1.223885,1.216292,0.004137
1462.750000,4,1.207520,1.221711,1.215511,0.003607
1463.000000,4,1.214788,1.232559,1.224076,0.004285
1463.250000,4,1.213399,1.230182,1.223051,0.003875
1463.500000,4,1.223774,1.243173,1.233377,0.005078
1463.750000,4,1.225034,1.245377,1.236229,0.005823
1464.000000,4,1.235646,1.268835,1.255256,0.010673
1464.250000,4,1.242086,1.310925,1.286102,0.020913
1464.500000,4,1.294898,1.521472,1.447266,0.066373
1464.750000,4,1.577853,2.227685,2.021800,0.188819
1465.000000,4,1.476690,1.720979,1.641503,0.072280
1465.250000,4,1.347864,1.405486,1.382007,0.017598
1465.500000,4,1.299704,1.322569,1.311786,0.006296
1465.750000,4,1.265713,1.282295,1.271764,0.003649
1466.000000,4,1.249612,1.266582,1.254466,0.004071
1466.250000,4,1.224614,1.250875,1.232574,0.005972
1466.500000,4,1.215533,1.241888,1.224626,0.005821
1466.750000,4,1.200022,1.233188,1.211640,0.007490
1467.000000,4,1.200926,1.231611,1.212334,0.006765
1467.250000,4,1.192857,1.230232,1.206245,0.008465
1467.500000,4,1.198732,1.231442,1.211116,0.007550
1467.750000,4,1.191260,1.227851,1.205043,0.008928
1468.000000,4,1.194763,1.228665,1.207878,0.007977
1468.250000,4,1.185484,1.221909,1.199440,0.009311
1468.500000,4,1.187528,1.220729,1.200808,0.008351
1468.750000,4,1.178061,1.215173,1.192499,0.009620
1469.000000,4,1.181058,1.214172,1.194089,0.008509
1469.250000,4,1.170797,1.206394,1.184901,0.009831
1469.500000,4,1.172017,1.203587,1.184145,0.008862
1469.750000,4,1.158154,1.192864,1.171571,0.010106
1470.000000,4,1.156996,1.187675,1.168329,0.009163
1470.250000,4,1.143258,1.177041,1.155537,0.010324
1470.500000,4,1.143020,1.173212,1.154141,0.009375
1470.750000,4,1.132431,1.167465,1.144287,0.010656
1471.000000,4,1.135079,1.165317,1.145024,0.009578
1471.250000,4,1.123797,1.158811,1.135299,0.011000
1471.500000,4,1.124035,1.154794,1.134712,0.009672
1471.750000,4,1.110741,1.145621,1.123516,0.010919
1472.000000,4,1.109195,1.142283,1.122324,0.009648
1472.250000,4,1.096159,1.132910,1.111455,0.010594
1472.500000,4,1.096733,1.128993,1.110756,0.009072
1472.750000,4,1.084906,1.120308,1.100118,0.009920
1473.000000,4,1.085530,1.116481,1.099563,0.008424
1473.250000,4,1.072117,1.108406,1.089001,0.009494
1473.500000,4,1.073226,1.105660,1.089122,0.008313
1473.750000,4,1.064222,1.100220,1.081048,0.009598
1474.000000,4,1.068461,1.101383,1.084961,0.008484
1474.250000,4,1.062458,1.100010,1.080823,0.009734
1474.500000,4,1.070641,1.105260,1.087890,0.008588
1474.750000,4,1.064994,1.103236,1.084108,0.009596
1475.000000,4,1.071800,1.105420,1.089658,0.008245
1475.250000,4,1.066500,1.101934,1.084081,0.009075
1475.500000,4,1.071562,1.103737,1.088214,0.007773
1475.750000,4,1.065272,1.099269,1.082049,0.008654
1476.000000,4,1.071651,1.101042,1.086278,0.007345
1476.250000,4,1.066094,1.095562,1.080016,0.008046
1476.500000,4,1.071027,1.095211,1.082514,0.006572
1476.750000,4,1.063457,1.088739,1.073960,0.007195
1477.000000,4,1.065857,1.085132,1.074665,0.005481
1477.250000,4,1.055509,1.079221,1.066066,0.006585
1477.500000,4,1.059394,1.078360,1.068566,0.005061
1477.750000,4,1.052430,1.073851,1.062865,0.005908
1478.000000,4,1.059660,1.076526,1.069209,0.004390
1478.250000,4,1.055863,1.075038,1.066470,0.005383
1478.500000,4,1.064902,1.080377,1.074093,0.004246
1478.750000,4,1.061037,1.078808,1.071814,0.005025
1479.000000,4,1.070922,1.085945,1.079372,0.004130
1479.250000,4,1.067155,1.083572,1.076890,0.004755
1479.500000,4,1.075920,1.092850,1.084307,0.004074
1479.750000,4,1.071971,1.090572,1.081603,0.004634
1480.000000,4,1.080156,1.100250,1.088728,0.004232
1480.250000,4,1.076767,1.096674,1.085367,0.004519
1480.500000,4,1.084008,1.104381,1.091223,0.004274
1480.750000,4,1.078839,1.099715,1.086804,0.004289
1481.000000,4,1.084833,1.106441,1.091956,0.004391
1481.250000,4,1.078016,1.101290,1.086832,0.004364
1481.500000,4,1.083669,1.106689,1.090849,0.004520
1481.750000,4,1.075191,1.098576,1.083068,0.004237
1482.000000,4,1.075304,1.099695,1.083124,0.004565
1482.250000,4,1.062745,1.085044,1.070066,0.004082
1482.500000,4,1.054886,1.079913,1.063883,0.004749
1482.750000,4,1.037122,1.058090,1.043846,0.003928
1483.000000,4,1.020501,1.044776,1.029897,0.004544
1483.250000,4,0.994614,1.015474,1.001551,0.003864
1483.500000,4,0.968803,0.992135,0.978384,0.004445
1483.750000,4,0.932978,0.951277,0.939392,0.003392
1484.000000,4,0.896695,0.917591,0.905640,0.004109
1484.250000,4,0.851340,0.866079,0.857292,0.002888
1484.500000,4,0.807768,0.825176,0.815607,0.003589
