# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.830122,17.728046,17.364763,0.190262
1060.250000,1,0.929327,0.957009,0.943196,0.007740
1060.500000,1,0.233980,0.271930,0.249971,0.010886
1060.750000,1,0.873619,0.888827,0.880528,0.003905
1061.000000,1,0.341732,0.368797,0.354868,0.007575
1061.250000,1,0.835511,0.850679,0.843847,0.004105
1061.500000,1,0.453535,0.481787,0.468119,0.007964
1061.750000,1,0.818688,0.834844,0.828926,0.004192
1062.000000,1,0.539828,0.565554,0.549213,0.006457
1062.250000,1,0.830293,0.838168,0.833800,0.001858
1062.500000,1,0.603063,0.622949,0.612537,0.006148
1062.750000,1,0.875062,0.879339,0.877363,0.001243
1063.000000,1,0.655784,0.681034,0.667855,0.008014
1063.250000,1,0.933346,0.939438,0.936472,0.001638
1063.500000,1,0.696345,0.723113,0.710107,0.009069
1063.750000,1,0.984887,0.993151,0.989824,0.002437
1064.000000,1,0.747516,0.773362,0.759543,0.007978
1064.250000,1,1.019972,1.028631,1.025155,0.002604
1064.500000,1,0.766529,0.789449,0.777965,0.006655
1064.750000,1,1.034617,1.044455,1.041352,0.002524
1065.000000,1,0.793266,0.814378,0.805241,0.006007
1065.250000,1,1.038424,1.048363,1.045439,0.002535
1065.500000,1,0.813861,0.837590,0.827437,0.006492
1065.750000,1,1.041129,1.051441,1.047094,0.002538
1066.000000,1,0.821523,0.848013,0.836285,0.007531
1066.250000,1,1.043811,1.053440,1.048395,0.002517
1066.500000,1,0.812456,0.840783,0.828055,0.008092
1066.750000,1,1.044605,1.052780,1.048630,0.002175
1067.000000,1,0.793020,0.819428,0.807847,0.007805
1067.250000,1,1.043352,1.051395,1.048443,0.001952
1067.500000,1,0.771840,0.795147,0.784956,0.006914
1067.750000,1,1.038955,1.047979,1.044169,0.002251
1068.000000,1,0.752891,0.773937,0.764355,0.006329
1068.250000,1,1.024239,1.032442,1.029073,0.002045
1068.500000,1,0.735790,0.757871,0.747279,0.006714
1068.750000,1,1.001010,1.007929,1.005755,0.001617
1069.000000,1,0.723202,0.747365,0.736472,0.007516
1069.250000,1,0.978401,0.982576,0.980593,0.001206
1069.500000,1,0.712951,0.737965,0.726227,0.008010
1069.750000,1,0.954763,0.958593,0.956441,0.001134
1070.000000,1,0.696651,0.721100,0.709488,0.007684
1070.250000,1,0.935916,0.941259,0.938048,0.001443
1070.500000,1,0.675710,0.696598,0.686369,0.006917
1070.750000,1,0.924161,0.932934,0.927648,0.002118
