# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.475440,17.702909,17.605943,0.048862
1360.250000,1,1.023008,1.031424,1.025865,0.001709
1360.500000,1,0.530157,0.572212,0.564027,0.010714
1360.750000,1,1.014596,1.020549,1.018158,0.001759
1361.000000,1,0.607669,0.636230,0.629868,0.006991
1361.250000,1,1.022673,1.035122,1.031652,0.003383
1361.500000,1,0.692188,0.717746,0.712372,0.006577
1361.750000,1,1.045441,1.066618,1.061774,0.005627
1362.000000,1,0.791263,0.812883,0.807414,0.005580
1362.250000,1,1.087510,1.111656,1.105922,0.006365
1362.500000,1,0.892854,0.912145,0.906792,0.005369
1362.750000,1,1.140121,1.161230,1.156434,0.005619
1363.000000,1,0.982385,1.005667,0.998857,0.006846
1363.250000,1,1.192912,1.207973,1.204545,0.004151
1363.500000,1,1.056882,1.086255,1.077560,0.007604
1363.750000,1,1.244866,1.253336,1.250656,0.001588
1364.000000,1,1.113126,1.153721,1.141931,0.011919
1364.250000,1,1.288834,1.292987,1.290858,0.001054
1364.500000,1,1.154097,1.201091,1.188196,0.013265
1364.750000,1,1.316250,1.336592,1.319672,0.004194
1365.000000,1,1.170837,1.224541,1.210823,0.014834
1365.250000,1,1.329712,1.343067,1.332629,0.003467
1365.500000,1,1.172205,1.228675,1.214560,0.016154
1365.750000,1,1.330750,1.338796,1.333583,0.002337
1366.000000,1,1.161806,1.212926,1.199565,0.015395
1366.250000,1,1.316010,1.321717,1.317633,0.001238
1366.500000,1,1.131138,1.176471,1.165189,0.013460
1366.750000,1,1.279947,1.289284,1.286833,0.002045
1367.000000,1,1.093725,1.131403,1.121253,0.011007
1367.250000,1,1.240944,1.255036,1.252076,0.003642
1367.500000,1,1.053498,1.082778,1.074755,0.007457
1367.750000,1,1.193859,1.213284,1.209373,0.005606
1368.000000,1,0.996841,1.023842,1.016890,0.007448
1368.250000,1,1.135959,1.156267,1.152016,0.005918
1368.500000,1,0.931324,0.955181,0.949366,0.005620
1368.750000,1,1.071181,1.090059,1.085698,0.005429
1369.000000,1,0.857627,0.885093,0.878760,0.007162
1369.250000,1,1.003322,1.019352,1.015482,0.004209
1369.500000,1,0.782655,0.812248,0.806238,0.007775
1369.750000,1,0.929641,0.942986,0.936810,0.002641
1370.000000,1,0.702276,0.734162,0.728276,0.008190
1370.250000,1,0.849469,0.855887,0.852595,0.001526
1370.500000,1,0.629392,0.659864,0.654000,0.008259
1370.750000,1,0.771188,0.778104,0.773977,0.001493
1371.000000,1,0.565492,0.594607,0.589110,0.007876
1371.250000,1,0.699492,0.706812,0.702202,0.001513
1371.500000,1,0.509831,0.533375,0.528393,0.006316
1371.750000,1,0.630851,0.635750,0.633503,0.001148
1372.000000,1,0.457241,0.473661,0.470015,0.004310
1372.250000,1,0.569004,0.573666,0.571847,0.001151
1372.500000,1,0.409459,0.420067,0.416755,0.002870
1372.750000,1,0.516832,0.522511,0.520623,0.001487
1373.000000,1,0.363911,0.372147,0.368884,0.002270
1373.250000,1,0.478139,0.482745,0.480767,0.000966
1373.500000,1,0.321154,0.330256,0.326468,0.002807
1373.750000,1,0.450563,0.457406,0.453438,0.001750
1374.000000,1,0.280757,0.296408,0.290977,0.004601
1374.250000,1,0.433938,0.450178,0.438803,0.004492
1374.500000,1,0.243414,0.269201,0.261182,0.007556
1374.750000,1,0.425195,0.453617,0.433079,0.008209
1375.000000,1,0.208424,0.245647,0.235203,0.010985
1375.250000,1,0.423191,0.466432,0.434090,0.012283
1375.500000,1,0.178978,0.227431,0.214414,0.013608
1375.750000,1,0.427857,0.513993,0.444781,0.021877
1376.000000,1,2.238405,4.090756,2.725009,0.536691
1376.250000,1,0.428883,0.514542,0.445818,0.021832
1376.500000,1,0.176689,0.225297,0.212349,0.013654
1376.750000,1,0.426165,0.469618,0.437116,0.012350
1377.000000,1,0.204057,0.241571,0.231271,0.011049
1377.250000,1,0.429839,0.458612,0.437791,0.008307
1377.500000,1,0.237457,0.263558,0.255746,0.007623
1377.750000,1,0.439815,0.456445,0.444747,0.004608
1378.000000,1,0.274467,0.289985,0.284735,0.004662
1378.250000,1,0.457236,0.464118,0.460054,0.001844
1378.500000,1,0.314376,0.323705,0.320063,0.002831
1378.750000,1,0.484770,0.488979,0.487107,0.000919
1379.000000,1,0.358107,0.366113,0.363042,0.002245
1379.250000,1,0.522161,0.527915,0.525857,0.001409
1379.500000,1,0.405367,0.415506,0.412315,0.002811
1379.750000,1,0.572401,0.576968,0.575167,0.001082
1380.000000,1,0.455553,0.471422,0.467847,0.004218
1380.250000,1,0.631931,0.636324,0.634395,0.001094
1380.500000,1,0.511132,0.534025,0.529099,0.006199
1380.750000,1,0.697392,0.704197,0.700079,0.001487
1381.000000,1,0.569873,0.598294,0.592831,0.007734
1381.250000,1,0.766051,0.772246,0.768763,0.001471
1381.500000,1,0.636703,0.666380,0.660570,0.008104
1381.750000,1,0.841111,0.847361,0.844620,0.001516
1382.000000,1,0.712008,0.743422,0.737265,0.008031
1382.250000,1,0.920435,0.933407,0.927175,0.002644
1382.500000,1,0.793645,0.822801,0.816604,0.007661
1382.750000,1,0.993474,1.008908,1.005211,0.004175
1383.000000,1,0.868265,0.894950,0.888860,0.007085
1383.250000,1,1.061954,1.080380,1.076369,0.005335
1383.500000,1,0.939646,0.963187,0.957603,0.005629
1383.750000,1,1.129438,1.149563,1.145308,0.005825
1384.000000,1,1.001833,1.029117,1.021611,0.007464
1384.250000,1,1.191817,1.211029,1.207217,0.005466
1384.500000,1,1.052770,1.082379,1.074630,0.007528
1384.750000,1,1.244726,1.258195,1.255352,0.003545
1385.000000,1,1.087620,1.125748,1.115110,0.011075
1385.250000,1,1.289315,1.299064,1.296087,0.002003
1385.500000,1,1.119016,1.164180,1.153006,0.013517
1385.750000,1,1.330715,1.337106,1.332607,0.001309
1386.000000,1,1.144202,1.195947,1.182331,0.015445
1386.250000,1,1.350118,1.358348,1.353053,0.002371
1386.500000,1,1.151717,1.208257,1.194112,0.016156
1386.750000,1,1.351068,1.364324,1.353868,0.003447
1387.000000,1,1.150320,1.203633,1.190123,0.014787
1387.250000,1,1.335869,1.356118,1.339292,0.004118
1387.500000,1,1.136914,1.183547,1.170996,0.013217
1387.750000,1,1.302495,1.306471,1.304625,0.000974
1388.000000,1,1.103958,1.144089,1.132805,0.011843
1388.250000,1,1.247829,1.256769,1.254191,0.001674
1388.500000,1,1.060270,1.090146,1.081145,0.007555
1388.750000,1,1.180721,1.196175,1.193044,0.004293
1389.000000,1,1.002782,1.026765,1.019541,0.006809
1389.250000,1,1.108634,1.130526,1.125593,0.005740
1389.500000,1,0.934109,0.953734,0.948482,0.005379
1389.750000,1,1.033379,1.057580,1.052366,0.006442
1390.000000,1,0.856580,0.878562,0.873298,0.005652
1390.250000,1,0.966392,0.987807,0.983050,0.005613
1390.500000,1,0.783425,0.809565,0.804228,0.006706
1390.750000,1,0.917227,0.929525,0.926212,0.003272
1391.000000,1,0.726305,0.754827,0.748669,0.007165
1391.250000,1,0.881972,0.887795,0.885446,0.001691
1391.500000,1,0.675084,0.717807,0.709823,0.010980
1391.750000,1,0.863499,0.873278,0.865894,0.001877
1392.000000,2,0.293844,0.304046,0.300059,0.003187
1392.250000,2,0.298316,0.307236,0.303737,0.002602
1392.500000,2,0.303209,0.314028,0.310055,0.003309
1392.750000,2,0.318522,0.327027,0.323889,0.002609
1393.000000,2,0.333629,0.347535,0.340825,0.003515
1393.250000,2,0.358610,0.366789,0.364053,0.002469
1393.500000,2,0.384987,0.395516,0.390960,0.003197
1393.750000,2,0.420935,0.429363,0.425945,0.002412
1394.000000,2,0.457249,0.469370,0.463943,0.003245
1394.250000,2,0.504638,0.513704,0.509027,0.002188
1394.500000,2,0.549658,0.562093,0.555429,0.003013
1394.750000,2,0.603792,0.613044,0.606938,0.001849
1395.000000,2,0.651258,0.664507,0.657184,0.002884
1395.250000,2,0.707493,0.716996,0.710080,0.001992
1395.500000,2,0.752875,0.768092,0.759287,0.003090
1395.750000,2,0.804131,0.815650,0.808311,0.002534
1396.000000,2,0.844037,0.861454,0.851219,0.003649
1396.250000,2,0.887334,0.901627,0.892623,0.003518
1396.500000,2,0.919314,0.938027,0.927518,0.004268
1396.750000,2,0.955105,0.970724,0.961528,0.004336
1397.000000,2,0.981105,1.001229,0.990250,0.004943
1397.250000,2,1.009639,1.027818,1.018205,0.005088
1397.500000,2,1.030798,1.050961,1.040295,0.005596
1397.750000,2,1.051192,1.072452,1.060525,0.006077
1398.000000,2,1.063406,1.086465,1.074229,0.006370
1398.250000,2,1.076956,1.100190,1.087516,0.006569
1398.500000,2,1.083234,1.108109,1.094699,0.006738
1398.750000,2,1.093183,1.117360,1.102911,0.007094
1399.000000,2,1.095255,1.121685,1.107156,0.007078
1399.250000,2,1.100581,1.126120,1.111305,0.007402
1399.500000,2,1.099109,1.125609,1.110649,0.007374
1399.750000,2,1.100452,1.126164,1.110816,0.007439
1400.000000,2,1.099537,1.486925,1.159946,0.097096
1400.250000,2,1.099050,1.124779,1.109538,0.007449
1400.500000,2,1.099419,1.125639,1.111148,0.007168
1400.750000,2,1.109719,1.135920,1.119364,0.007885
1401.000000,2,1.115005,1.141136,1.126657,0.007215
1401.250000,2,1.127205,1.152641,1.137199,0.007686
1401.500000,2,1.132410,1.159307,1.143920,0.007800
1401.750000,2,1.140503,1.167087,1.151210,0.008538
1402.000000,2,1.141858,1.170669,1.153872,0.008337
1402.250000,2,1.143894,1.172702,1.156459,0.008744
1402.500000,2,1.141564,1.171681,1.154765,0.008676
1402.750000,2,1.137593,1.171030,1.153118,0.009141
1403.000000,2,1.132231,1.165223,1.147058,0.008785
1403.250000,2,1.125540,1.160558,1.142463,0.009217
1403.500000,2,1.120148,1.154081,1.136440,0.008535
1403.750000,2,1.118228,1.152179,1.135439,0.008615
1404.000000,2,1.119428,1.152399,1.135556,0.007849
1404.250000,2,1.123739,1.156714,1.140823,0.007795
1404.500000,2,1.130131,1.160198,1.145001,0.006946
1404.750000,2,1.134742,1.165534,1.150752,0.006932
1405.000000,2,1.136262,1.165003,1.151866,0.006170
1405.250000,2,1.138813,1.164863,1.153590,0.005700
1405.500000,2,1.137823,1.162781,1.151584,0.005083
1405.750000,2,1.138343,1.164901,1.152932,0.005260
1406.000000,2,1.137843,1.180563,1.151626,0.007107
1406.250000,2,1.139453,1.173268,1.152025,0.005775
1406.500000,2,1.137153,1.157084,1.147858,0.004576
1406.750000,2,1.134232,1.152709,1.144452,0.004172
1407.000000,2,1.128610,1.143629,1.136437,0.004023
1407.250000,2,1.121339,1.136231,1.129686,0.003892
1407.500000,2,1.114652,1.127301,1.120615,0.003883
1407.750000,2,1.107455,1.119713,1.114186,0.003345
1408.000000,2,1.098877,1.111184,1.105104,0.003643
1408.250000,2,1.092455,1.102940,1.097658,0.003109
1408.500000,2,1.080313,1.092582,1.087054,0.003276
1408.750000,2,1.074730,1.084848,1.079687,0.002679
1409.000000,2,1.062731,1.078072,1.072428,0.003782
1409.250000,2,1.063543,1.076359,1.070934,0.003067
1409.500000,2,1.061899,1.075064,1.070334,0.003158
1409.750000,2,1.069497,1.081000,1.076499,0.002466
1410.000000,2,1.075261,1.098838,1.084286,0.004037
1410.250000,2,1.088943,1.114148,1.095830,0.004330
1410.500000,2,1.096461,1.118106,1.104441,0.004019
1410.750000,2,1.108199,1.122799,1.115099,0.002909
1411.000000,2,1.114764,1.133542,1.123300,0.003503
1411.250000,2,1.127003,1.143864,1.133593,0.003547
1411.500000,2,1.131945,1.153867,1.141557,0.003951
1411.750000,2,1.143873,1.163299,1.151066,0.003780
1412.000000,2,1.148183,1.171041,1.157724,0.004245
1412.250000,2,1.157195,1.177843,1.165096,0.004041
1412.500000,2,1.159640,1.183364,1.168814,0.004463
1412.750000,2,1.165454,1.188275,1.173977,0.004228
1413.000000,2,1.165133,1.192006,1.176175,0.004967
1413.250000,2,1.172090,1.195237,1.180247,0.004490
1413.500000,2,1.169975,1.197198,1.181437,0.005196
1413.750000,2,1.174355,1.199458,1.184444,0.004917
1414.000000,2,1.172170,1.199478,1.184217,0.005573
1414.250000,2,1.176200,1.199948,1.186135,0.005141
1414.500000,2,1.173162,1.200278,1.185986,0.006063
1414.750000,2,1.178645,1.201729,1.189486,0.005672
1415.000000,2,1.177853,1.205430,1.191962,0.006613
1415.250000,2,1.186354,1.209581,1.198943,0.006289
1415.500000,2,1.189671,1.216245,1.204637,0.007373
1415.750000,2,1.200687,1.222824,1.213509,0.006359
1416.000000,2,1.206261,1.230516,1.220863,0.007077
1416.250000,2,1.218349,1.237574,1.230791,0.006079
1416.500000,2,1.224263,1.248049,1.238528,0.006753
1416.750000,2,1.236312,1.281749,1.249896,0.008418
1417.000000,2,1.240070,1.262656,1.254806,0.006037
1417.250000,2,1.251497,1.270317,1.262308,0.004895
1417.500000,2,1.252600,1.272967,1.265223,0.005357
1417.750000,2,1.258892,1.277007,1.268342,0.004608
1418.000000,2,1.253853,1.273377,1.265853,0.005256
1418.250000,2,1.252209,1.270077,1.262359,0.004510
1418.500000,2,1.240010,1.259143,1.252126,0.005205
1418.750000,2,1.230959,1.248155,1.240260,0.004587
1419.000000,2,1.209077,1.228353,1.220662,0.005333
1419.250000,2,1.187994,1.205991,1.198272,0.004901
1419.500000,2,1.154308,1.175123,1.167208,0.005832
1419.750000,2,1.121948,1.141017,1.133443,0.005722
1420.000000,2,1.078902,1.113471,1.094792,0.009497
1420.250000,2,1.037837,1.228717,1.092096,0.063285
1420.500000,2,0.999814,1.427272,1.097034,0.116626
1420.750000,2,0.936299,1.071683,0.971067,0.033787
1421.000000,2,0.866682,0.922539,0.883264,0.012089
1421.250000,2,0.802920,0.824058,0.814551,0.006334
1421.500000,2,0.734016,0.754994,0.745423,0.006516
1421.750000,2,0.668236,0.687232,0.678406,0.005671
1422.000000,2,0.598997,0.618574,0.609744,0.005950
1422.250000,2,0.537523,0.553569,0.546541,0.004974
1422.500000,2,0.476368,0.493130,0.485623,0.005028
1422.750000,2,0.426119,0.439510,0.433845,0.004029
1423.000000,2,0.379784,0.393413,0.387674,0.004143
1423.250000,2,0.346293,0.356769,0.352723,0.003217
1423.500000,2,0.318164,0.329900,0.325246,0.003635
1423.750000,2,0.304956,0.314353,0.310618,0.002793
1424.000000,3,0.241631,0.246053,0.244148,0.000960
1424.250000,3,0.244779,0.247998,0.246478,0.000850
1424.500000,3,0.250969,0.255391,0.253247,0.001077
1424.750000,3,0.263293,0.266778,0.264753,0.001193
1425.000000,3,0.279071,0.290203,0.282126,0.002473
1425.250000,3,0.299519,0.305734,0.302292,0.001903
1425.500000,3,0.325189,0.332735,0.328387,0.002543
1425.750000,3,0.355749,0.365145,0.359813,0.003086
1426.000000,3,0.390892,0.402142,0.395839,0.003833
1426.250000,3,0.430639,0.443060,0.436103,0.004349
1426.500000,3,0.472157,0.486603,0.478426,0.005100
1426.750000,3,0.515638,0.531119,0.522166,0.005543
1427.000000,3,0.558426,0.576013,0.565728,0.006175
1427.250000,3,0.601856,0.621198,0.609422,0.006536
1427.500000,3,0.644140,0.664619,0.652883,0.006951
1427.750000,3,0.686924,0.709175,0.696232,0.007228
1428.000000,3,0.728465,0.751960,0.738077,0.007568
1428.250000,3,0.767267,0.791022,0.777249,0.007866
1428.500000,3,0.801171,0.826803,0.812196,0.007973
1428.750000,3,0.831481,0.857903,0.843028,0.008208
1429.000000,3,0.858665,0.885238,0.869721,0.008181
1429.250000,3,0.882051,0.908165,0.893851,0.008000
1429.500000,3,0.904557,0.930277,0.915729,0.007823
1429.750000,3,0.925729,0.950561,0.935671,0.007728
1430.000000,3,0.943680,0.968244,0.953346,0.007387
1430.250000,3,0.958243,0.982548,0.968177,0.006820
1430.500000,3,0.971424,0.994446,0.980465,0.006148
1430.750000,3,0.983757,1.004331,0.991918,0.005340
1431.000000,3,0.996433,1.015109,1.003913,0.004786
1431.250000,3,1.011761,1.027880,1.018515,0.003978
1431.500000,3,1.029173,1.044147,1.035413,0.003539
1431.750000,3,1.048827,1.060287,1.054328,0.003361
1432.000000,3,1.068991,1.079848,1.073474,0.003507
1432.250000,3,1.086530,1.102837,1.091933,0.004500
1432.500000,3,1.101168,1.140056,1.109531,0.007657
1432.750000,3,1.113556,1.133378,1.121178,0.006121
1433.000000,3,1.121989,1.144921,1.132024,0.006846
1433.250000,3,1.129002,1.154792,1.140989,0.007571
1433.500000,3,1.135444,1.161891,1.147881,0.007988
1433.750000,3,1.138606,1.168571,1.153373,0.008496
1434.000000,3,1.144308,1.174692,1.158841,0.008647
1434.250000,3,1.148790,1.180475,1.165322,0.008729
1434.500000,3,1.157703,1.188521,1.173415,0.008506
1434.750000,3,1.166847,1.197564,1.183385,0.008366
1435.000000,3,1.177571,1.206876,1.193734,0.007819
1435.250000,3,1.185894,1.215291,1.202745,0.007679
1435.500000,3,1.193747,1.221283,1.209830,0.007182
1435.750000,3,1.200340,1.224693,1.215309,0.006724
1436.000000,3,1.204952,1.228043,1.219883,0.006157
1436.250000,3,1.211454,1.233550,1.224859,0.005639
1436.500000,3,1.218107,1.237474,1.230498,0.004841
1436.750000,3,1.225159,1.243830,1.237191,0.004528
1437.000000,3,1.232802,1.250363,1.242819,0.004131
1437.250000,3,1.238295,1.255095,1.247184,0.004182
1437.500000,3,1.242056,1.257464,1.249271,0.004336
1437.750000,3,1.244022,1.260358,1.252169,0.004513
1438.000000,3,1.239935,1.256776,1.248423,0.004699
1438.250000,3,1.237415,1.256536,1.247668,0.005187
1438.500000,3,1.235121,1.254735,1.246320,0.005585
1438.750000,3,1.231662,1.253594,1.244539,0.006038
1439.000000,3,1.227066,1.250733,1.241733,0.006232
1439.250000,3,1.222270,1.248323,1.238719,0.006721
1439.500000,3,1.219548,1.245225,1.236600,0.007018
1439.750000,3,1.218262,1.245814,1.237118,0.007463
1440.000000,3,1.223596,1.253090,1.243990,0.007929
1440.250000,3,1.229488,1.258402,1.248635,0.007784
1440.500000,3,1.237714,1.268867,1.257902,0.008030
1440.750000,3,1.248292,1.281642,1.268349,0.008087
1441.000000,3,1.256896,1.292376,1.278268,0.008296
1441.250000,3,1.266986,1.302270,1.286873,0.007939
1441.500000,3,1.274962,1.309603,1.293886,0.007738
1441.750000,3,1.279867,1.315705,1.299734,0.007828
1442.000000,3,1.284593,1.319726,1.303826,0.007549
1442.250000,3,1.288841,1.322528,1.306771,0.007467
1442.500000,3,1.291931,1.323898,1.308328,0.007121
1442.750000,3,1.291552,1.325159,1.309444,0.007082
1443.000000,3,1.292589,1.324838,1.309636,0.006893
1443.250000,3,1.294414,1.325249,1.309705,0.006655
1443.500000,3,1.295221,1.324158,1.309592,0.006322
1443.750000,3,1.293257,1.322958,1.308580,0.006152
1444.000000,3,1.292998,1.319516,1.307077,0.005748
1444.250000,3,1.291403,1.316975,1.304770,0.005621
1444.500000,3,1.289967,1.312514,1.301840,0.005319
1444.750000,3,1.287973,1.309222,1.299096,0.005027
1445.000000,3,1.286149,1.304280,1.296377,0.004532
1445.250000,3,1.284533,1.301439,1.293778,0.004347
1445.500000,3,1.282729,1.297518,1.290575,0.004102
1445.750000,3,1.280188,1.292435,1.287143,0.003555
1446.000000,3,1.278065,1.289263,1.283978,0.003158
1446.250000,3,1.275289,1.287348,1.281141,0.003006
1446.500000,3,1.273729,1.285936,1.279363,0.002811
1446.750000,3,1.272677,1.286662,1.278774,0.003084
1447.000000,3,1.271788,1.286463,1.278147,0.003352
1447.250000,3,1.270983,1.286284,1.276813,0.003848
1447.500000,3,1.267573,1.283877,1.273636,0.004590
1447.750000,3,1.260347,1.278130,1.267709,0.005260
1448.000000,3,1.249749,1.270575,1.258947,0.005833
1448.250000,3,1.236744,1.260396,1.247482,0.006404
1448.500000,3,1.222158,1.248621,1.233228,0.006741
1448.750000,3,1.204311,1.232948,1.216982,0.007335
1449.000000,3,1.185194,1.215510,1.198729,0.007385
1449.250000,3,1.166787,1.197743,1.179883,0.007559
1449.500000,3,1.146179,1.179757,1.160646,0.007703
1449.750000,3,1.127421,1.161492,1.141914,0.007801
1450.000000,3,1.110325,1.158115,1.129216,0.013067
1450.250000,3,1.091577,1.125270,1.106830,0.007585
1450.500000,3,1.074390,1.108441,1.089174,0.007693
1450.750000,3,1.055313,1.090225,1.070297,0.007900
1451.000000,3,1.036176,1.070036,1.049545,0.007877
1451.250000,3,1.013987,1.045659,1.027398,0.007538
1451.500000,3,0.989702,1.021980,1.002835,0.007457
1451.750000,3,0.961609,0.992446,0.974582,0.007456
1452.000000,3,0.929651,0.960022,0.941619,0.007347
1452.250000,3,0.890592,0.920126,0.902410,0.007261
1452.500000,3,0.846132,0.873230,0.856911,0.007155
1452.750000,3,0.794781,0.819558,0.803969,0.006848
1453.000000,3,0.737945,0.760943,0.746237,0.006246
1453.250000,3,0.678051,0.698150,0.685333,0.005701
1453.500000,3,0.616682,0.634028,0.622555,0.005034
1453.750000,3,0.554945,0.569547,0.560313,0.004357
1454.000000,3,0.495732,0.507741,0.500155,0.003642
1454.250000,3,0.440159,0.449949,0.444038,0.002963
1454.500000,3,0.389877,0.398297,0.393456,0.002288
1454.750000,3,0.347543,0.353823,0.349904,0.001747
1455.000000,3,0.311802,0.316413,0.313678,0.001173
1455.250000,3,0.283335,0.286964,0.284852,0.000902
1455.500000,3,0.261429,0.265529,0.264142,0.000899
1455.750000,3,0.249616,0.253073,0.251408,0.000756
1456.000000,4,0.305891,0.314590,0.310333,0.002545
1456.250000,4,0.307600,0.317626,0.312582,0.002878
1456.500000,4,0.320311,0.329374,0.324766,0.002630
1456.750000,4,0.335938,0.346508,0.341294,0.003083
1457.000000,4,0.362233,0.372467,0.367208,0.002947
1457.250000,4,0.390622,0.403042,0.396500,0.003513
1457.500000,4,0.427949,0.440645,0.433675,0.003580
1457.750000,4,0.465857,0.481231,0.473009,0.004279
1458.000000,4,0.512494,0.527858,0.519758,0.004335
1458.250000,4,0.560209,0.577367,0.568248,0.005040
1458.500000,4,0.614593,0.631667,0.622755,0.005162
1458.750000,4,0.667846,0.686975,0.676523,0.005922
1459.000000,4,0.723141,0.742801,0.732790,0.006054
1459.250000,4,0.773917,0.796091,0.784646,0.006707
1459.500000,4,0.826586,0.847349,0.836205,0.006756
1459.750000,4,0.871855,0.894573,0.882140,0.007120
1460.000000,4,0.918230,0.941242,0.928553,0.006969
1460.250000,4,0.958870,0.983672,0.969938,0.007537
1460.500000,4,1.000075,1.023543,1.010554,0.006990
1460.750000,4,1.033436,1.056453,1.044173,0.006727
1461.000000,4,1.065971,1.084511,1.075128,0.005484
1461.250000,4,1.093236,1.106974,1.099258,0.004199
1461.500000,4,1.115906,1.136515,1.126859,0.004070
1461.750000,4,1.133444,1.191127,1.169467,0.015874
1462.000000,4,1.200648,1.430030,1.342268,0.073086
1462.250000,4,1.324733,1.647024,1.516012,0.099700
1462.500000,4,1.275267,1.345946,1.320783,0.020518
1462.750000,4,1.242440,1.255802,1.249557,0.003055
1463.000000,4,1.220616,1.236702,1.227836,0.004605
1463.250000,4,1.205010,1.224143,1.214602,0.005926
1463.500000,4,1.198052,1.217362,1.207306,0.005753
1463.750000,4,1.189286,1.209478,1.199177,0.005974
1464.000000,4,1.184839,1.204555,1.194292,0.005659
1464.250000,4,1.176760,1.196051,1.185767,0.005610
1464.500000,4,1.170244,1.188407,1.179441,0.005037
1464.750000,4,1.160478,1.179082,1.170777,0.005127
1465.000000,4,1.155989,1.174259,1.166321,0.004483
1465.250000,4,1.151288,1.169497,1.161364,0.004920
1465.500000,4,1.150692,1.168686,1.161279,0.004699
1465.750000,4,1.147396,1.166265,1.158690,0.004730
1466.000000,4,1.145516,1.165935,1.158242,0.004807
1466.250000,4,1.141300,1.160281,1.153057,0.004703
1466.500000,4,1.137276,1.157332,1.149828,0.004639
1466.750000,4,1.132160,1.150807,1.143973,0.004580
1467.000000,4,1.128288,1.148107,1.141727,0.004541
1467.250000,4,1.124841,1.143415,1.137383,0.004351
1467.500000,4,1.121161,1.139834,1.134052,0.004214
1467.750000,4,1.114569,1.131610,1.125901,0.004055
1468.000000,4,1.107007,1.124069,1.118524,0.003845
1468.250000,4,1.094956,1.111667,1.106988,0.003760
1468.500000,4,1.087919,1.104093,1.099212,0.003660
1468.750000,4,1.079629,1.095579,1.090333,0.003459
1469.000000,4,1.076010,1.089987,1.085210,0.003087
1469.250000,4,1.066891,1.081358,1.076251,0.002952
1469.500000,4,1.059986,1.071581,1.067455,0.002683
1469.750000,4,1.046135,1.057749,1.053728,0.002681
1470.000000,4,1.036187,1.046210,1.042835,0.002587
1470.250000,4,1.027361,1.037770,1.032881,0.002517
1470.500000,4,1.026567,1.036200,1.031428,0.002613
1470.750000,4,1.029036,1.038439,1.034251,0.002593
1471.000000,4,1.038454,1.048880,1.044702,0.002878
1471.250000,4,1.048552,1.058507,1.054447,0.002941
1471.500000,4,1.059268,1.071603,1.066476,0.003497
1471.750000,4,1.067600,1.079347,1.073867,0.003323
1472.000000,4,1.075014,1.089708,1.082568,0.003942
1472.250000,4,1.080950,1.095100,1.087894,0.003944
1472.500000,4,1.088825,1.105157,1.096503,0.004565
1472.750000,4,1.094498,1.109860,1.101740,0.004439
1473.000000,4,1.100494,1.117132,1.108184,0.004768
1473.250000,4,1.103276,1.118890,1.110304,0.004574
1473.500000,4,1.106105,1.122543,1.113683,0.004893
1473.750000,4,1.108884,1.124118,1.115454,0.004625
1474.000000,4,1.115119,1.131684,1.122280,0.005015
1474.250000,4,1.120807,1.137716,1.128281,0.005012
1474.500000,4,1.129998,1.148219,1.138367,0.005274
1474.750000,4,1.137457,1.154451,1.145714,0.005149
1475.000000,4,1.146438,1.198821,1.159439,0.011622
1475.250000,4,1.150025,1.166844,1.158065,0.005078
1475.500000,4,1.155461,1.173277,1.164381,0.005224
1475.750000,4,1.159379,1.176701,1.168910,0.004896
1476.000000,4,1.168138,1.185508,1.177322,0.004977
1476.250000,4,1.173316,1.191237,1.183140,0.004768
1476.500000,4,1.180111,1.197802,1.189981,0.004614
1476.750000,4,1.182144,1.201110,1.192533,0.004745
1477.000000,4,1.186251,1.204447,1.196176,0.004743
1477.250000,4,1.188721,1.206482,1.197368,0.004673
1477.500000,4,1.192480,1.212185,1.202011,0.004662
1477.750000,4,1.196766,1.215723,1.205552,0.004810
1478.000000,4,1.204007,1.222779,1.211918,0.004531
1478.250000,4,1.206318,1.226037,1.214384,0.004575
1478.500000,4,1.209661,1.228963,1.217003,0.004332
1478.750000,4,1.208510,1.228031,1.215275,0.004219
1479.000000,4,1.208880,1.225796,1.214213,0.003929
1479.250000,4,1.204324,1.221085,1.209948,0.003846
1479.500000,4,1.202608,1.219001,1.207822,0.003628
1479.750000,4,1.197420,1.211934,1.201790,0.003316
1480.000000,4,1.192730,1.207184,1.197462,0.003246
1480.250000,4,1.181890,1.197201,1.188478,0.003286
1480.500000,4,1.175759,1.189576,1.181789,0.003072
1480.750000,4,1.167543,1.182381,1.173593,0.003012
1481.000000,4,1.161762,1.178683,1.169826,0.003264
1481.250000,4,1.157515,1.175785,1.166189,0.003435
1481.500000,4,1.158096,1.176475,1.166225,0.003522
1481.750000,4,1.153758,1.175146,1.163899,0.003918
1482.000000,4,1.153347,1.174926,1.162783,0.004095
1482.250000,4,1.145422,1.168230,1.155543,0.004696
1482.500000,4,1.137147,1.159696,1.147479,0.004651
1482.750000,4,1.122269,1.146255,1.132305,0.005228
1483.000000,4,1.104566,1.128947,1.114884,0.005341
1483.250000,4,1.078758,1.104114,1.089163,0.005925
1483.500000,4,1.050616,1.074265,1.060442,0.005890
1483.750000,4,1.012059,1.036860,1.022324,0.006486
1484.000000,4,0.971759,0.995749,0.981522,0.006198
1484.250000,4,0.921649,0.947007,0.932289,0.006726
1484.500000,4,0.871651,0.895580,0.881422,0.006227
