# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.717282,17.968917,17.194507,0.276234
1360.250000,1,1.066017,1.426765,1.322937,0.096288
1360.500000,1,0.303104,0.552046,0.401054,0.069914
1360.750000,1,1.009027,1.235475,1.124002,0.054133
1361.000000,1,0.484100,0.669570,0.603620,0.034976
1361.250000,1,0.945634,1.160365,1.032046,0.059109
1361.500000,1,0.589015,0.798607,0.701570,0.046113
1361.750000,1,0.924022,1.146146,1.067188,0.042705
1362.000000,1,0.552649,0.870074,0.720415,0.090267
1362.250000,1,0.941606,1.222701,1.145514,0.065936
1362.500000,1,0.592158,0.938774,0.744273,0.104160
1362.750000,1,0.993569,1.269412,1.192098,0.063609
1363.000000,1,0.702050,0.992808,0.817253,0.085651
1363.250000,1,1.050126,1.387518,1.226826,0.064724
1363.500000,1,0.739109,1.011299,0.859304,0.075866
1363.750000,1,1.038924,1.352838,1.232057,0.060872
1364.000000,1,0.737807,2.171336,0.949623,0.245392
1364.250000,1,1.030354,1.353058,1.232115,0.061535
1364.500000,1,0.742612,1.032613,0.865461,0.085147
1364.750000,1,1.002948,1.274570,1.201984,0.056871
1365.000000,1,0.729800,1.000397,0.846743,0.078497
1365.250000,1,1.035576,1.238559,1.165741,0.047901
1365.500000,1,0.701151,0.966619,0.816359,0.076314
1365.750000,1,0.974790,1.194631,1.127377,0.045144
1366.000000,1,0.632198,0.949144,0.781292,0.087097
1366.250000,1,1.085454,2.082060,1.225910,0.246100
1366.500000,1,0.591739,1.846514,0.859486,0.310435
1366.750000,1,1.027403,2.077574,1.181034,0.259791
1367.000000,1,0.549538,1.715887,0.774815,0.268483
1367.250000,1,0.970831,1.744620,1.076081,0.170370
1367.500000,1,0.475870,0.744540,0.593341,0.080072
1367.750000,1,0.764322,0.982294,0.922232,0.039380
1368.000000,1,0.409672,0.652297,0.525603,0.073302
1368.250000,1,0.778200,0.907485,0.872018,0.028547
1368.500000,1,0.374737,0.772771,0.502970,0.097682
1368.750000,1,0.764270,1.311656,0.874062,0.106497
1369.000000,1,0.344912,1.100542,0.496956,0.169577
1369.250000,1,0.720458,1.309114,0.844125,0.120571
1369.500000,1,0.296733,0.973328,0.454298,0.157637
1369.750000,1,0.680846,1.172913,0.804605,0.101764
1370.000000,1,0.255330,0.874182,0.414762,0.141605
1370.250000,1,0.650588,1.053414,0.765571,0.086315
1370.500000,1,0.242466,0.788653,0.383384,0.126677
1370.750000,1,0.634159,0.972500,0.733330,0.074506
1371.000000,1,0.223006,0.705745,0.352034,0.117503
1371.250000,1,0.620260,0.915894,0.709836,0.064673
1371.500000,1,0.181299,0.625812,0.325825,0.110324
1371.750000,1,0.602236,0.872108,0.686521,0.057889
1372.000000,1,0.163407,0.556248,0.312649,0.093597
1372.250000,1,0.580515,0.752137,0.649000,0.037303
1372.500000,1,0.195815,0.418928,0.288076,0.057933
1372.750000,1,0.519973,0.668913,0.612642,0.036015
1373.000000,1,0.190503,0.422177,0.261439,0.066500
1373.250000,1,0.494485,0.661446,0.614920,0.039693
1373.500000,1,0.141376,0.427328,0.247061,0.085831
1373.750000,1,0.447464,0.660594,0.606538,0.047809
1374.000000,1,0.124210,0.415505,0.252132,0.084679
1374.250000,1,0.452347,0.635981,0.575394,0.034629
1374.500000,1,0.186762,0.380549,0.260398,0.054647
1374.750000,1,0.496261,0.679103,0.595407,0.040457
1375.000000,1,0.106950,0.324234,0.178601,0.063616
1375.250000,1,0.573898,0.786846,0.739572,0.052750
1375.500000,1,-0.244597,0.256543,-0.023940,0.156590
1375.750000,1,0.628880,1.220381,0.977407,0.167762
1376.000000,1,7.850961,24.702766,17.481371,5.092140
1376.250000,1,0.630434,1.221477,0.978523,0.167732
1376.500000,1,-0.246738,0.254451,-0.026074,0.156629
1376.750000,1,0.577616,0.790110,0.742746,0.052533
1377.000000,1,0.102111,0.320216,0.174512,0.063736
1377.250000,1,0.501976,0.683908,0.600315,0.040083
1377.500000,1,0.181141,0.374995,0.254759,0.054870
1377.750000,1,0.459347,0.642036,0.581529,0.034290
1378.000000,1,0.117760,0.409157,0.245646,0.084859
1378.250000,1,0.454986,0.666277,0.613231,0.047533
1378.500000,1,0.134813,0.420843,0.240570,0.085883
1378.750000,1,0.501073,0.667973,0.621376,0.039509
1379.000000,1,0.184275,0.416266,0.255507,0.066507
1379.250000,1,0.524817,0.674263,0.617904,0.035958
1379.500000,1,0.191420,0.414430,0.283583,0.057790
1379.750000,1,0.583495,0.753514,0.652188,0.037071
1380.000000,1,0.161368,0.554496,0.310570,0.093540
1380.250000,1,0.602301,0.871863,0.687274,0.057693
1380.500000,1,0.182192,0.627878,0.326683,0.110318
1380.750000,1,0.616525,0.912449,0.707501,0.064410
1381.000000,1,0.226958,0.711148,0.355956,0.117516
1381.250000,1,0.627108,0.965715,0.727871,0.074209
1381.500000,1,0.249314,0.796971,0.390166,0.126673
1381.750000,1,0.640925,1.043877,0.757399,0.086046
1382.000000,1,0.264542,0.884557,0.423892,0.141592
1382.250000,1,0.669802,1.161572,0.794750,0.101507
1382.500000,1,0.307214,0.983455,0.464681,0.157536
1382.750000,1,0.709499,1.297514,0.833745,0.120367
1383.000000,1,0.355067,1.110169,0.507043,0.169481
1383.250000,1,0.755087,1.305228,0.864960,0.107102
1383.500000,1,0.382969,0.782516,0.511364,0.098224
1383.750000,1,0.774084,0.900805,0.865592,0.028093
1384.000000,1,0.414292,0.656743,0.530079,0.073354
1384.250000,1,0.762538,0.981779,0.920216,0.039285
1384.500000,1,0.475298,0.738926,0.592520,0.079592
1384.750000,1,0.974482,1.745688,1.079079,0.169802
1385.000000,1,0.542979,1.707962,0.768376,0.267870
1385.250000,1,1.037057,2.088174,1.190421,0.260065
1385.500000,1,0.579224,1.831780,0.846929,0.309533
1385.750000,1,1.100505,2.101387,1.241481,0.247537
1386.000000,1,0.614694,0.934715,0.764437,0.087622
1386.250000,1,0.994543,1.214165,1.146872,0.044977
1386.500000,1,0.680676,0.946129,0.795885,0.076280
1386.750000,1,1.056534,1.260189,1.186895,0.048021
1387.000000,1,0.710032,0.979312,0.826136,0.078293
1387.250000,1,1.021584,1.294311,1.221384,0.057254
1387.500000,1,0.725719,1.015047,0.848466,0.084822
1387.750000,1,1.042801,1.362307,1.245476,0.061817
1388.000000,1,0.728872,2.163337,0.940808,0.245476
1388.250000,1,1.041077,1.359167,1.235444,0.061641
1388.500000,1,0.742883,1.014335,0.863141,0.075646
1388.750000,1,1.036921,1.371579,1.214925,0.064888
1389.000000,1,0.723075,1.013002,0.838277,0.085673
1389.250000,1,0.962327,1.238699,1.161139,0.063744
1389.500000,1,0.634014,0.980300,0.786042,0.104092
1389.750000,1,0.888440,1.168852,1.091995,0.065776
1390.000000,1,0.618418,0.936149,0.786154,0.090396
1390.250000,1,0.846906,1.067204,0.988754,0.042223
1390.500000,1,0.679075,0.890731,0.793026,0.046682
1390.750000,1,0.843188,1.054187,0.927177,0.058436
1391.000000,1,0.599479,0.789076,0.721691,0.036006
1391.250000,1,0.880872,1.101454,0.992203,0.052400
1391.500000,1,0.447737,0.699402,0.545780,0.070304
1391.750000,1,0.917843,1.271129,1.164206,0.094583
1392.000000,2,0.244656,0.253055,0.249591,0.001868
1392.250000,2,0.247107,0.253255,0.250328,0.001464
1392.500000,2,0.244048,0.252368,0.249297,0.001823
1392.750000,2,0.247360,0.253049,0.250497,0.001449
1393.000000,2,0.245815,0.253946,0.251337,0.001871
1393.250000,2,0.252940,0.257667,0.255514,0.001287
1393.500000,2,0.255698,0.263410,0.260875,0.001726
1393.750000,2,0.268784,0.274262,0.271774,0.001374
1394.000000,2,0.279789,0.287571,0.285205,0.001742
1394.250000,2,0.301660,0.308354,0.305082,0.001507
1394.500000,2,0.321898,0.330144,0.327668,0.001918
1394.750000,2,0.351723,0.360212,0.355814,0.001858
1395.000000,2,0.378965,0.388113,0.385443,0.002194
1395.250000,2,0.413816,0.423877,0.418799,0.002139
1395.500000,2,0.445427,0.454943,0.451726,0.002387
1395.750000,2,0.480463,0.491663,0.486673,0.002488
1396.000000,2,0.512174,0.524030,0.520171,0.002957
1396.250000,2,0.547678,0.559375,0.555087,0.002799
1396.500000,2,0.578851,0.623838,0.588658,0.007318
1396.750000,2,0.612045,0.625003,0.620304,0.003127
1397.000000,2,0.641179,0.655345,0.650157,0.003666
1397.250000,2,0.670378,0.685064,0.680187,0.003531
1397.500000,2,0.697551,0.712663,0.706605,0.004064
1397.750000,2,0.721893,0.738839,0.733358,0.004036
1398.000000,2,0.745538,0.762812,0.755514,0.004513
1398.250000,2,0.765608,0.784164,0.777545,0.004170
1398.500000,2,0.784684,0.803368,0.795548,0.004672
1398.750000,2,0.800261,0.820017,0.813006,0.004376
1399.000000,2,0.814717,0.834846,0.826145,0.004832
1399.250000,2,0.826919,0.845790,0.838499,0.004370
1399.500000,2,0.835400,0.855150,0.846625,0.004784
1399.750000,2,0.843517,0.862888,0.854989,0.004396
1400.000000,2,0.851908,0.931895,0.867941,0.016386
1400.250000,2,0.858667,0.877681,0.869148,0.004477
1400.500000,2,0.865629,0.885440,0.875567,0.004779
1400.750000,2,0.872590,0.892437,0.883492,0.004499
1401.000000,2,0.879973,0.899011,0.888998,0.004833
1401.250000,2,0.885739,0.905797,0.895985,0.004566
1401.500000,2,0.894171,0.913897,0.902595,0.005008
1401.750000,2,0.904018,0.925044,0.914449,0.004662
1402.000000,2,0.920444,0.940437,0.929810,0.004983
1402.250000,2,0.942004,0.962035,0.952154,0.004654
1402.500000,2,0.967859,0.987404,0.976667,0.004763
1402.750000,2,0.994567,1.014391,1.004002,0.004542
1403.000000,2,1.020678,1.040207,1.028243,0.004816
1403.250000,2,1.043477,1.063091,1.052290,0.004532
1403.500000,2,1.065284,1.083595,1.072636,0.004799
1403.750000,2,1.085344,1.103316,1.093823,0.004350
1404.000000,2,1.105015,1.122646,1.112643,0.004689
1404.250000,2,1.123236,1.139063,1.130897,0.004158
1404.500000,2,1.134705,1.151927,1.143880,0.004436
1404.750000,2,1.147085,1.161589,1.154790,0.003785
1405.000000,2,1.151535,1.170552,1.161928,0.004276
1405.250000,2,1.164012,1.179604,1.171165,0.003619
1405.500000,2,1.170889,1.191158,1.181058,0.004419
1405.750000,2,1.187508,1.205056,1.194102,0.003916
1406.000000,2,1.194204,1.218067,1.205690,0.004674
1406.250000,2,1.210612,1.228902,1.216840,0.004176
1406.500000,2,1.212694,1.236368,1.223252,0.005103
1406.750000,2,1.223848,1.242918,1.230397,0.004462
1407.000000,2,1.225251,1.248896,1.236076,0.005381
1407.250000,2,1.236211,1.255900,1.244877,0.004785
1407.500000,2,1.243760,1.264616,1.253514,0.005539
1407.750000,2,1.252378,1.276845,1.263259,0.005374
1408.000000,2,1.258567,1.283979,1.270077,0.006255
1408.250000,2,1.262981,1.293027,1.277368,0.006251
1408.500000,2,1.268584,1.299706,1.283003,0.007131
1408.750000,2,1.275432,1.307931,1.291259,0.006935
1409.000000,2,1.282602,1.315066,1.297906,0.007759
1409.250000,2,1.287110,1.322518,1.304666,0.007620
1409.500000,2,1.289520,1.324143,1.306597,0.008254
1409.750000,2,1.289279,1.325421,1.307661,0.008015
1410.000000,2,1.287863,1.323717,1.305721,0.008531
1410.250000,2,1.284971,1.320387,1.303834,0.008194
1410.500000,2,1.281477,1.315571,1.298512,0.008551
1410.750000,2,1.272751,1.307990,1.291839,0.008201
1411.000000,2,1.263031,1.296446,1.280402,0.008634
1411.250000,2,1.252087,1.283702,1.269740,0.007891
1411.500000,2,1.242557,1.272990,1.258972,0.008304
1411.750000,2,1.239384,1.268312,1.255512,0.007598
1412.000000,2,1.241513,1.272264,1.257025,0.008047
1412.250000,2,1.249596,1.278290,1.264988,0.007102
1412.500000,2,1.256422,1.287439,1.271956,0.007537
1412.750000,2,1.264518,1.293526,1.278104,0.006551
1413.000000,2,1.263654,1.295890,1.279469,0.007019
1413.250000,2,1.272269,1.298734,1.283042,0.005879
1413.500000,2,1.273586,1.306017,1.288896,0.006401
1413.750000,2,1.296268,1.321572,1.304266,0.005519
1414.000000,2,1.311129,1.344390,1.326139,0.006180
1414.250000,2,1.346022,1.373674,1.355930,0.005638
1414.500000,2,1.367518,1.402099,1.384704,0.007025
1414.750000,2,1.399750,1.428639,1.411153,0.006412
1415.000000,2,1.414701,1.450071,1.430873,0.007461
1415.250000,2,1.437099,1.467282,1.447414,0.006792
1415.500000,2,1.442150,1.478636,1.458540,0.008234
1415.750000,2,1.453969,1.485999,1.467059,0.007292
1416.000000,2,1.452059,1.488743,1.469187,0.008555
1416.250000,2,1.452311,1.486927,1.468273,0.007875
1416.500000,2,1.443624,1.482238,1.463310,0.009028
1416.750000,2,1.444830,1.478366,1.461832,0.008219
1417.000000,2,1.439190,1.475782,1.459578,0.009394
1417.250000,2,1.448379,1.480581,1.464678,0.008485
1417.500000,2,1.450139,1.489039,1.470988,0.009946
1417.750000,2,1.462867,1.497835,1.479638,0.008760
1418.000000,2,1.462485,1.505898,1.484181,0.009865
1418.250000,2,1.466014,1.506822,1.484702,0.009133
1418.500000,2,1.452793,1.500124,1.476878,0.010063
1418.750000,2,1.444006,1.487372,1.463507,0.009049
1419.000000,2,1.417132,1.466024,1.439256,0.009575
1419.250000,2,1.392157,1.435619,1.411113,0.008821
1419.500000,2,1.353118,1.398829,1.373175,0.009135
1419.750000,2,1.315328,1.350791,1.328979,0.007820
1420.000000,2,1.264394,1.304070,1.278950,0.009305
1420.250000,2,1.212599,1.454600,1.270132,0.076825
1420.500000,2,1.160517,1.836110,1.288934,0.176387
1420.750000,2,1.068875,1.304381,1.112223,0.053009
1421.000000,2,0.978478,1.029037,0.992013,0.011942
1421.250000,2,0.891638,0.913251,0.900768,0.005222
1421.500000,2,0.802780,0.819659,0.812589,0.004631
1421.750000,2,0.719776,0.733493,0.727147,0.003972
1422.000000,2,0.632068,0.647669,0.642077,0.004143
1422.250000,2,0.556446,0.567299,0.562289,0.003091
1422.500000,2,0.480168,0.491510,0.487033,0.003121
1422.750000,2,0.416917,0.425645,0.421801,0.002224
1423.000000,2,0.359138,0.368701,0.365019,0.002422
1423.250000,2,0.317106,0.324250,0.321050,0.001805
1423.500000,2,0.282187,0.290933,0.287482,0.001995
1423.750000,2,0.264849,0.271611,0.268404,0.001602
1424.000000,3,0.287450,0.292103,0.289471,0.001155
1424.250000,3,0.292188,0.296281,0.293964,0.001120
1424.500000,3,0.304744,0.309172,0.306383,0.001153
1424.750000,3,0.325776,0.331270,0.327988,0.001321
1425.000000,3,0.354936,0.364685,0.357904,0.002019
1425.250000,3,0.391800,0.399691,0.394948,0.001680
1425.500000,3,0.434401,0.444740,0.438090,0.001817
1425.750000,3,0.482670,0.495077,0.487412,0.002129
1426.000000,3,0.534134,0.548753,0.540206,0.002306
1426.250000,3,0.589242,0.606831,0.596438,0.002813
1426.500000,3,0.644868,0.664746,0.653071,0.002991
1426.750000,3,0.699678,0.721566,0.709050,0.003332
1427.000000,3,0.751780,0.775802,0.762055,0.003568
1427.250000,3,0.802599,0.828635,0.813445,0.004096
1427.500000,3,0.851748,0.878251,0.863098,0.004294
1427.750000,3,0.901459,0.929249,0.913687,0.004789
1428.000000,3,0.951947,0.981538,0.965259,0.005275
1428.250000,3,1.003782,1.034756,1.017913,0.006053
1428.500000,3,1.055737,1.086508,1.069067,0.006155
1428.750000,3,1.100920,1.134115,1.116027,0.007054
1429.000000,3,1.140737,1.172818,1.155976,0.007079
1429.250000,3,1.174303,1.207504,1.189141,0.007706
1429.500000,3,1.199904,1.232843,1.215537,0.007921
1429.750000,3,1.222094,1.255289,1.236879,0.008299
1430.000000,3,1.239084,1.271635,1.253798,0.008440
1430.250000,3,1.251760,1.284724,1.266320,0.008523
1430.500000,3,1.260627,1.292709,1.274554,0.008499
1430.750000,3,1.264730,1.298020,1.280042,0.008515
1431.000000,3,1.269165,1.299095,1.281816,0.008257
1431.250000,3,1.268575,1.298928,1.282042,0.008240
1431.500000,3,1.266843,1.295996,1.279730,0.008019
1431.750000,3,1.263809,1.292581,1.276203,0.007881
1432.000000,3,1.257609,1.285584,1.270713,0.007253
1432.250000,3,1.252386,1.278831,1.264981,0.006861
1432.500000,3,1.245839,1.272583,1.259136,0.006740
1432.750000,3,1.241247,1.266809,1.254497,0.006370
1433.000000,3,1.237898,1.262307,1.250441,0.005814
1433.250000,3,1.235800,1.258996,1.248016,0.005714
1433.500000,3,1.234752,1.257350,1.245897,0.005314
1433.750000,3,1.233510,1.254706,1.244977,0.005164
1434.000000,3,1.233428,1.253242,1.243524,0.004849
1434.250000,3,1.232522,1.250163,1.241381,0.004533
1434.500000,3,1.228480,1.244094,1.236603,0.003979
1434.750000,3,1.220834,1.239018,1.229610,0.004118
1435.000000,3,1.213218,1.230421,1.220564,0.003850
1435.250000,3,1.205267,1.222746,1.211870,0.003791
1435.500000,3,1.200255,1.216276,1.205316,0.003642
1435.750000,3,1.197097,1.214571,1.202664,0.004073
1436.000000,3,1.196203,1.214219,1.201899,0.004036
1436.250000,3,1.195756,1.213056,1.201135,0.004394
1436.500000,3,1.191046,1.210718,1.197418,0.005110
1436.750000,3,1.184141,1.205815,1.191534,0.005469
1437.000000,3,1.176313,1.200281,1.184698,0.006044
1437.250000,3,1.171841,1.198285,1.181360,0.006364
1437.500000,3,1.186044,1.210718,1.196629,0.006723
1437.750000,3,1.180064,1.258484,1.201804,0.017213
1438.000000,3,1.172858,1.207633,1.187946,0.008195
1438.250000,3,1.172730,1.209590,1.187612,0.008654
1438.500000,3,1.167251,1.205974,1.183748,0.009068
1438.750000,3,1.162582,1.202149,1.179214,0.009177
1439.000000,3,1.157904,1.200460,1.176621,0.009586
1439.250000,3,1.159532,1.201364,1.178839,0.009827
1439.500000,3,1.163668,1.207374,1.183952,0.010208
1439.750000,3,1.168801,1.214348,1.190082,0.010680
1440.000000,3,1.173391,1.221004,1.195416,0.010931
1440.250000,3,1.169620,1.217507,1.192139,0.011287
1440.500000,3,1.165386,1.213007,1.187808,0.011224
1440.750000,3,1.160618,1.208199,1.182877,0.011427
1441.000000,3,1.154538,1.201017,1.176605,0.011332
1441.250000,3,1.146651,1.192801,1.169046,0.011116
1441.500000,3,1.136474,1.182062,1.157750,0.011032
1441.750000,3,1.124096,1.167201,1.144217,0.010509
1442.000000,3,1.110168,1.151922,1.130157,0.010204
1442.250000,3,1.100633,1.139962,1.120265,0.009609
1442.500000,3,1.098195,1.134200,1.116459,0.008821
1442.750000,3,1.101482,1.134568,1.119232,0.008271
1443.000000,3,1.107572,1.137260,1.124731,0.007836
1443.250000,3,1.112468,1.142147,1.130015,0.007317
1443.500000,3,1.114699,1.141433,1.131034,0.006942
1443.750000,3,1.113367,1.138193,1.128657,0.006253
1444.000000,3,1.108984,1.133472,1.123221,0.005864
1444.250000,3,1.106289,1.127131,1.118686,0.004924
1444.500000,3,1.103377,1.124505,1.115350,0.004667
1444.750000,3,1.103782,1.122755,1.114735,0.004251
1445.000000,3,1.105539,1.123560,1.115643,0.004051
1445.250000,3,1.108204,1.125169,1.117227,0.003627
1445.500000,3,1.110159,1.126476,1.118400,0.003552
1445.750000,3,1.111600,1.127301,1.119357,0.003561
1446.000000,3,1.111037,1.126004,1.118013,0.003564
1446.250000,3,1.106156,1.122936,1.114550,0.003688
1446.500000,3,1.098120,1.115585,1.108496,0.003989
1446.750000,3,1.088941,1.109195,1.101736,0.004405
1447.000000,3,1.081113,1.102339,1.094819,0.004708
1447.250000,3,1.075321,1.097917,1.090319,0.004993
1447.500000,3,1.072390,1.096100,1.087851,0.005323
1447.750000,3,1.070563,1.096741,1.088542,0.005790
1448.000000,3,1.072609,1.099700,1.090277,0.006059
1448.250000,3,1.072738,1.101763,1.092811,0.006675
1448.500000,3,1.074407,1.128620,1.098791,0.011128
1448.750000,3,1.072788,1.103996,1.094162,0.007434
1449.000000,3,1.071705,1.102082,1.091417,0.007618
1449.250000,3,1.065427,1.095754,1.085773,0.007773
1449.500000,3,1.055920,1.086855,1.076428,0.007809
1449.750000,3,1.044853,1.074836,1.064954,0.007950
1450.000000,3,1.032356,1.147974,1.063898,0.022674
1450.250000,3,1.021419,1.047935,1.039150,0.007381
1450.500000,3,1.006035,1.032595,1.023779,0.007080
1450.750000,3,0.988917,1.014868,1.006284,0.007036
1451.000000,3,0.968204,0.992337,0.984132,0.006604
1451.250000,3,0.943501,0.965959,0.958156,0.005968
1451.500000,3,0.914607,0.935076,0.927232,0.005285
1451.750000,3,0.882207,0.899958,0.893147,0.004771
1452.000000,3,0.846614,0.863026,0.856112,0.004271
1452.250000,3,0.809276,0.822451,0.816869,0.003613
1452.500000,3,0.765589,0.782280,0.774192,0.003566
1452.750000,3,0.719963,0.730394,0.725745,0.002601
1453.000000,3,0.669831,0.678547,0.674266,0.002304
1453.250000,3,0.617541,0.626644,0.622933,0.001951
1453.500000,3,0.567808,0.575347,0.572191,0.001784
1453.750000,3,0.519694,0.526923,0.524477,0.001614
1454.000000,3,0.476409,0.482442,0.479342,0.001470
1454.250000,3,0.434462,0.440779,0.437895,0.001383
1454.500000,3,0.397237,0.402606,0.399444,0.001298
1454.750000,3,0.363989,0.369112,0.366180,0.001233
1455.000000,3,0.336095,0.340716,0.337872,0.001191
1455.250000,3,0.314138,0.318399,0.315954,0.001102
1455.500000,3,0.298231,0.302676,0.299868,0.001101
1455.750000,3,0.288967,0.292834,0.290722,0.001072
1456.000000,4,0.288989,0.297114,0.291811,0.002217
1456.250000,4,0.294841,0.301645,0.297103,0.001778
1456.500000,4,0.298213,0.307034,0.301231,0.002294
1456.750000,4,0.314244,0.321416,0.316574,0.001891
1457.000000,4,0.328261,0.337730,0.331474,0.002484
1457.250000,4,0.355473,0.363523,0.358082,0.002068
1457.500000,4,0.380962,0.391252,0.384429,0.002712
1457.750000,4,0.418760,0.428539,0.421849,0.002458
1458.000000,4,0.454036,0.465587,0.457792,0.003047
1458.250000,4,0.500610,0.512096,0.503915,0.002807
1458.500000,4,0.543203,0.556522,0.547258,0.003341
1458.750000,4,0.594960,0.608145,0.599415,0.003158
1459.000000,4,0.642505,0.656951,0.646967,0.003776
1459.250000,4,0.696265,0.709871,0.700365,0.003519
1459.500000,4,0.740908,0.757247,0.745847,0.004182
1459.750000,4,0.789122,0.805302,0.794149,0.003880
1460.000000,4,0.827020,0.844360,0.832181,0.004326
1460.250000,4,0.866068,0.882057,0.871344,0.003994
1460.500000,4,0.894037,0.911795,0.899713,0.004317
1460.750000,4,0.922981,0.940351,0.929037,0.003958
1461.000000,4,0.942069,0.958636,0.948044,0.004055
1461.250000,4,0.962587,0.978733,0.969269,0.003605
1461.500000,4,0.975727,0.991775,0.982119,0.003919
1461.750000,4,0.992200,1.008150,0.999784,0.003314
1462.000000,4,1.000777,1.017321,1.008219,0.003502
1462.250000,4,1.013374,1.031914,1.022438,0.003443
1462.500000,4,1.021971,1.039508,1.029571,0.003438
1462.750000,4,1.033470,1.050869,1.040600,0.003502
1463.000000,4,1.037619,1.055242,1.044274,0.003346
1463.250000,4,1.046315,1.063634,1.052761,0.003550
1463.500000,4,1.049465,1.064623,1.054340,0.003250
1463.750000,4,1.056030,1.072056,1.061288,0.003448
1464.000000,4,1.056407,1.071783,1.062127,0.003176
1464.250000,4,1.063767,1.078650,1.069170,0.003507
1464.500000,4,1.065631,1.080104,1.071181,0.003651
1464.750000,4,1.071500,1.095182,1.083513,0.006112
1465.000000,4,1.082034,1.126952,1.109394,0.012901
1465.250000,4,1.156449,1.351102,1.278746,0.055949
1465.500000,4,1.305140,1.653115,1.524378,0.101378
1465.750000,4,1.139279,1.213406,1.185010,0.020235
1466.000000,4,1.100053,1.123193,1.113826,0.005451
1466.250000,4,1.090444,1.105334,1.100243,0.003300
1466.500000,4,1.079755,1.100165,1.093174,0.004197
1466.750000,4,1.081303,1.104064,1.096295,0.004920
1467.000000,4,1.077713,1.104338,1.094637,0.006283
1467.250000,4,1.081889,1.110678,1.099475,0.006752
1467.500000,4,1.080706,1.114216,1.099911,0.008125
1467.750000,4,1.088795,1.123611,1.108942,0.008287
1468.000000,4,1.093245,1.131866,1.113995,0.009640
1468.250000,4,1.105237,1.142803,1.125171,0.009567
1468.500000,4,1.108675,1.149153,1.129109,0.010570
1468.750000,4,1.118191,1.157076,1.136695,0.010402
1469.000000,4,1.116694,1.158407,1.136637,0.011365
1469.250000,4,1.125036,1.163164,1.142424,0.010744
1469.500000,4,1.125886,1.165604,1.142855,0.011684
1469.750000,4,1.133318,1.170896,1.149261,0.011155
1470.000000,4,1.132929,1.171238,1.148545,0.011770
1470.250000,4,1.137063,1.173738,1.151204,0.011232
1470.500000,4,1.130714,1.169212,1.146212,0.011605
1470.750000,4,1.132509,1.167811,1.147071,0.010841
1471.000000,4,1.127406,1.165402,1.143236,0.011340
1471.250000,4,1.130320,1.168144,1.146501,0.010624
1471.500000,4,1.127436,1.166524,1.143800,0.011004
1471.750000,4,1.129995,1.167637,1.145298,0.010244
1472.000000,4,1.123833,1.160641,1.139161,0.010327
1472.250000,4,1.124197,1.160300,1.138909,0.009332
1472.500000,4,1.121312,1.156719,1.136206,0.009346
1472.750000,4,1.132141,1.164007,1.145323,0.008370
1473.000000,4,1.140775,1.172417,1.154297,0.008367
1473.250000,4,1.160887,1.188955,1.173515,0.007533
1473.500000,4,1.174334,1.202351,1.187524,0.007952
1473.750000,4,1.194881,1.219327,1.206098,0.007023
1474.000000,4,1.203454,1.230167,1.215660,0.007544
1474.250000,4,1.216911,1.240060,1.227616,0.006796
1474.500000,4,1.218978,1.242488,1.229962,0.007010
1474.750000,4,1.225102,1.247545,1.235373,0.006380
1475.000000,4,1.219910,1.266024,1.232718,0.009279
1475.250000,4,1.218592,1.239030,1.229695,0.005308
1475.500000,4,1.210277,1.231075,1.221259,0.005206
1475.750000,4,1.210987,1.229492,1.221788,0.004333
1476.000000,4,1.209293,1.227763,1.219882,0.004235
1476.250000,4,1.215408,1.236166,1.226490,0.004136
1476.500000,4,1.217152,1.237723,1.227232,0.004003
1476.750000,4,1.222840,1.243497,1.232500,0.004581
1477.000000,4,1.218409,1.240372,1.229159,0.004985
1477.250000,4,1.218050,1.243598,1.231300,0.005992
1477.500000,4,1.214391,1.240848,1.228320,0.006211
1477.750000,4,1.218221,1.247896,1.233912,0.007327
1478.000000,4,1.217163,1.247896,1.234529,0.007444
1478.250000,4,1.222192,1.254731,1.240714,0.008545
1478.500000,4,1.220166,1.253518,1.238699,0.008645
1478.750000,4,1.221668,1.257037,1.241612,0.009415
1479.000000,4,1.219985,1.252891,1.238596,0.008938
1479.250000,4,1.223221,1.259362,1.243441,0.009859
1479.500000,4,1.223452,1.256673,1.242809,0.009293
1479.750000,4,1.227263,1.261890,1.247301,0.009844
1480.000000,4,1.225738,1.256258,1.243329,0.008935
1480.250000,4,1.223989,1.254822,1.242455,0.009325
1480.500000,4,1.217952,1.245699,1.234831,0.008483
1480.750000,4,1.217613,1.245218,1.234964,0.008674
1481.000000,4,1.216953,1.242688,1.232383,0.007631
1481.250000,4,1.220801,1.246889,1.236876,0.007830
1481.500000,4,1.221141,1.242111,1.234022,0.006588
1481.750000,4,1.220251,1.241447,1.233393,0.006404
1482.000000,4,1.211956,1.232169,1.223249,0.005323
1482.250000,4,1.205460,1.225669,1.216434,0.005054
1482.500000,4,1.194516,1.212477,1.202245,0.004334
1482.750000,4,1.185492,1.204132,1.192661,0.004692
1483.000000,4,1.167031,1.185170,1.173575,0.004001
1483.250000,4,1.147980,1.168531,1.154421,0.004243
1483.500000,4,1.113944,1.134551,1.121329,0.003637
1483.750000,4,1.077571,1.099792,1.085972,0.003872
1484.000000,4,1.030399,1.051029,1.038620,0.003700
1484.250000,4,0.984046,1.005104,0.992495,0.003613
1484.500000,4,0.927881,0.947919,0.936493,0.003738
