# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.451799,17.905571,17.393843,0.322801
1060.250000,1,0.727371,1.041663,0.897551,0.097369
1060.500000,1,0.306274,0.602669,0.474123,0.089688
1060.750000,1,0.713710,1.034429,0.899739,0.091776
1061.000000,1,0.337796,0.664957,0.539333,0.087737
1061.250000,1,0.675933,1.031880,0.899083,0.100017
1061.500000,1,0.400127,0.736579,0.608687,0.093022
1061.750000,1,0.846163,1.105435,0.987740,0.068908
1062.000000,1,0.740977,0.966847,0.824501,0.060140
1062.250000,1,0.952343,1.694397,1.163524,0.216923
1062.500000,1,0.823566,2.170733,1.124641,0.385715
1062.750000,1,1.304918,2.946086,1.770687,0.445183
1063.000000,1,1.447268,3.893029,2.357897,0.823416
1063.250000,1,1.697847,6.356658,3.203159,1.400519
1063.500000,1,1.530090,6.974969,3.288580,1.549847
1063.750000,1,1.787215,5.112117,2.956487,1.100850
1064.000000,1,1.487800,3.426514,2.148270,0.528337
1064.250000,1,1.262414,2.719385,1.637087,0.417825
1064.500000,1,0.923997,2.000205,1.309811,0.308151
1064.750000,1,1.146717,1.616925,1.329969,0.105628
1065.000000,1,0.963840,1.295492,1.177780,0.092078
1065.250000,1,0.785140,1.323907,1.155232,0.143456
1065.500000,1,0.623390,1.230401,1.034304,0.161728
1065.750000,1,0.723192,1.319955,1.133772,0.156553
1066.000000,1,0.683308,1.243826,1.054897,0.146330
1066.250000,1,0.792264,1.319195,1.117930,0.156010
1066.500000,1,0.669040,1.192930,0.984203,0.162619
1066.750000,1,0.704232,1.303427,1.065115,0.167372
1067.000000,1,0.518573,1.178373,0.923133,0.167483
1067.250000,1,0.571555,1.270260,1.001494,0.178868
1067.500000,1,0.412355,1.101554,0.839772,0.178342
1067.750000,1,0.532804,1.219234,0.950381,0.178854
1068.000000,1,0.405294,1.049067,0.791422,0.168219
1068.250000,1,0.543557,1.147767,0.900053,0.169284
1068.500000,1,0.386581,0.942695,0.718626,0.162621
1068.750000,1,0.509837,1.052388,0.835527,0.161357
1069.000000,1,0.359728,0.860675,0.662163,0.150407
1069.250000,1,0.491356,0.960703,0.782119,0.148904
1069.500000,1,0.320232,0.755967,0.603568,0.141102
1069.750000,1,0.434345,0.858149,0.713046,0.136052
1070.000000,1,0.275766,0.672803,0.534382,0.124718
1070.250000,1,0.384132,0.768667,0.636248,0.120889
1070.500000,1,0.230285,0.593825,0.469164,0.113087
1070.750000,1,0.338463,0.692891,0.571358,0.110383
1071.000000,1,0.201418,0.562575,0.418192,0.103718
1071.250000,1,0.303491,0.669280,0.512994,0.101752
1071.500000,1,0.172582,0.533328,0.367436,0.095028
1071.750000,1,0.268726,0.624851,0.457776,0.092248
1072.000000,1,0.148729,0.488358,0.322032,0.084535
1072.250000,1,0.242818,0.567027,0.409906,0.081719
1072.500000,1,0.127013,0.424717,0.279766,0.074321
1072.750000,1,0.219870,0.499544,0.368381,0.071903
1073.000000,1,0.109957,0.356802,0.242030,0.064197
1073.250000,1,0.204472,0.433920,0.335156,0.062365
1073.500000,1,0.093934,0.287717,0.210605,0.055130
1073.750000,1,0.193197,0.391979,0.312855,0.055498
1074.000000,1,0.081609,0.295718,0.188614,0.050773
1074.250000,1,0.187126,0.434431,0.300319,0.054716
1074.500000,1,0.070960,0.315786,0.170505,0.050823
1074.750000,1,0.183632,0.429812,0.289027,0.053281
1075.000000,1,0.062074,0.267314,0.150806,0.045498
1075.250000,1,0.182172,0.361252,0.276986,0.047645
1075.500000,1,0.054843,0.182610,0.132644,0.039774
1075.750000,1,0.182574,0.325315,0.269365,0.046015
1076.000000,1,0.234646,0.707805,0.502598,0.157935
1076.250000,1,0.184097,0.326714,0.270538,0.045884
1076.500000,1,0.051924,0.180003,0.130396,0.040019
1076.750000,1,0.186477,0.364044,0.280324,0.047247
1077.000000,1,0.056573,0.263673,0.146521,0.045964
1077.250000,1,0.190200,0.434219,0.294180,0.052704
1077.500000,1,0.063587,0.310712,0.164633,0.051432
1077.750000,1,0.195104,0.440003,0.306720,0.054032
1078.000000,1,0.073322,0.289829,0.181869,0.051488
1078.250000,1,0.201606,0.398245,0.319848,0.054845
1078.500000,1,0.085822,0.283545,0.203782,0.055761
1078.750000,1,0.212105,0.438711,0.341789,0.061894
1079.000000,1,0.103096,0.352407,0.235971,0.064578
1079.250000,1,0.225602,0.504262,0.373755,0.071718
1079.500000,1,0.122452,0.420636,0.275340,0.074369
1079.750000,1,0.245743,0.570980,0.413169,0.081854
1080.000000,1,0.146789,0.485394,0.320073,0.084249
1080.250000,1,0.269306,0.627403,0.458389,0.092686
1080.500000,1,0.174766,0.532248,0.368490,0.094481
1080.750000,1,0.299535,0.669568,0.510470,0.102400
1081.000000,1,0.207114,0.563872,0.422405,0.103002
1081.250000,1,0.331168,0.690372,0.565695,0.111099
1081.500000,1,0.238930,0.601893,0.476273,0.112367
1081.750000,1,0.374218,0.759408,0.627890,0.121523
1082.000000,1,0.286448,0.683012,0.543824,0.124159
1082.250000,1,0.423195,0.848009,0.703101,0.136536
1082.500000,1,0.331553,0.765990,0.614150,0.140802
1082.750000,1,0.480369,0.950176,0.771677,0.149088
1083.000000,1,0.369889,0.870372,0.672309,0.150344
1083.250000,1,0.500580,1.042663,0.826283,0.161267
1083.500000,1,0.394651,0.950679,0.726694,0.162815
1083.750000,1,0.537194,1.140253,0.893662,0.168914
1084.000000,1,0.409634,1.053869,0.795793,0.168598
1084.250000,1,0.531025,1.216382,0.948624,0.178380
1084.500000,1,0.411614,1.101754,0.839132,0.178865
1084.750000,1,0.575296,1.272591,1.005290,0.178293
1085.000000,1,0.511841,1.172670,0.916546,0.167953
1085.250000,1,0.713971,1.312181,1.074931,0.166862
1085.500000,1,0.656377,1.181154,0.971625,0.163031
1085.750000,1,0.807596,1.333472,1.133232,0.155614
1086.000000,1,0.665747,1.226868,1.037360,0.146530
1086.250000,1,0.742779,1.339475,1.153376,0.156473
1086.500000,1,0.602848,1.209903,1.013875,0.161756
1086.750000,1,0.806184,1.344949,1.176427,0.143403
1087.000000,1,0.943107,1.275315,1.157364,0.091792
1087.250000,1,1.164200,1.635381,1.349638,0.106090
1087.500000,1,0.909274,1.983644,1.293520,0.308637
1087.750000,1,1.280977,2.732142,1.650595,0.418069
1088.000000,1,1.476654,3.417638,2.138921,0.528547
1088.250000,1,1.789118,5.109496,2.959368,1.100788
1088.500000,1,1.531612,6.980055,3.293157,1.551188
1088.750000,1,1.688463,6.346407,3.190908,1.398540
1089.000000,1,1.469378,3.894609,2.378671,0.822849
1089.250000,1,1.277524,2.912479,1.740187,0.444586
1089.500000,1,0.870703,2.209609,1.166315,0.384803
1089.750000,1,0.899036,1.635640,1.109543,0.215967
1090.000000,1,0.805928,1.029294,0.889840,0.059803
1090.250000,1,0.767886,1.025432,0.909427,0.068608
1090.500000,1,0.491468,0.828486,0.699872,0.093658
1090.750000,1,0.571318,0.926917,0.794550,0.099063
1091.000000,1,0.455524,0.784920,0.656908,0.088867
1091.250000,1,0.582370,0.900517,0.768594,0.090082
1091.500000,1,0.450509,0.750198,0.618142,0.091628
1091.750000,1,0.569294,0.879688,0.739655,0.094852
1092.000000,2,0.290651,0.292061,0.291138,0.000285
1092.250000,2,0.291714,0.292868,0.292368,0.000251
1092.500000,2,0.295727,0.296505,0.296177,0.000206
1092.750000,2,0.301943,0.302909,0.302445,0.000236
1093.000000,2,0.311241,0.312338,0.311598,0.000234
1093.250000,2,0.323533,0.325230,0.323856,0.000341
1093.500000,2,0.339282,0.340595,0.339960,0.000256
1093.750000,2,0.360014,0.360783,0.360431,0.000212
1094.000000,2,0.385070,0.385964,0.385471,0.000245
1094.250000,2,0.413963,0.415236,0.414623,0.000306
1094.500000,2,0.446923,0.448104,0.447525,0.000292
1094.750000,2,0.482561,0.484362,0.483277,0.000365
1095.000000,2,0.520419,0.521960,0.521184,0.000407
1095.250000,2,0.559533,0.561183,0.560218,0.000441
1095.500000,2,0.599006,0.600596,0.599630,0.000354
1095.750000,2,0.637656,0.639167,0.638057,0.000363
1096.000000,2,0.673563,0.675620,0.674472,0.000459
1096.250000,2,0.707965,0.710017,0.708698,0.000486
1096.500000,2,0.739410,0.741213,0.740290,0.000421
1096.750000,2,0.769505,0.771835,0.770255,0.000518
1097.000000,2,0.796641,0.799229,0.798181,0.000463
1097.250000,2,0.823465,0.825518,0.824310,0.000479
1097.500000,2,0.846311,0.849055,0.847985,0.000464
1097.750000,2,0.868209,0.869619,0.868862,0.000346
1098.000000,2,0.885616,0.887418,0.886573,0.000427
1098.250000,2,0.900571,0.902429,0.901531,0.000451
1098.500000,2,0.914092,0.915706,0.914957,0.000432
1098.750000,2,0.926268,0.927831,0.926919,0.000413
1099.000000,2,0.936506,0.938717,0.937570,0.000540
1099.250000,2,0.945587,0.947434,0.946470,0.000462
1099.500000,2,0.952109,0.954930,0.953498,0.000619
1099.750000,2,0.957714,0.960037,0.958889,0.000578
1100.000000,2,0.966454,0.969525,0.967863,0.000679
1100.250000,2,0.969627,0.972305,0.970711,0.000612
1100.500000,2,0.978244,0.981554,0.979999,0.000838
1100.750000,2,0.990566,0.994204,0.992455,0.000817
1101.000000,2,1.005696,1.008967,1.007229,0.000719
1101.250000,2,1.021001,1.022949,1.022173,0.000504
1101.500000,2,1.035827,1.038086,1.036862,0.000545
1101.750000,2,1.048468,1.050923,1.049338,0.000551
1102.000000,2,1.058995,1.061112,1.059871,0.000473
1102.250000,2,1.067298,1.069404,1.068258,0.000536
1102.500000,2,1.073973,1.076383,1.074883,0.000569
1102.750000,2,1.078022,1.080553,1.079082,0.000621
1103.000000,2,1.080512,1.085285,1.081713,0.000852
1103.250000,2,1.081920,1.084573,1.083083,0.000617
1103.500000,2,1.084214,1.086831,1.085361,0.000658
1103.750000,2,1.088757,1.091406,1.089962,0.000703
1104.000000,2,1.096798,1.099176,1.098222,0.000571
1104.250000,2,1.108107,1.110602,1.109316,0.000543
1104.500000,2,1.120720,1.122539,1.121668,0.000490
1104.750000,2,1.132257,1.134531,1.133145,0.000521
1105.000000,2,1.141406,1.143875,1.142930,0.000504
1105.250000,2,1.149648,1.151961,1.150689,0.000547
1105.500000,2,1.155872,1.157983,1.157027,0.000499
1105.750000,2,1.161917,1.164562,1.163353,0.000604
1106.000000,2,1.169215,1.170704,1.169983,0.000348
1106.250000,2,1.174888,1.177005,1.176024,0.000584
1106.500000,2,1.179437,1.181065,1.180119,0.000413
1106.750000,2,1.180733,1.183939,1.182089,0.000813
1107.000000,2,1.179950,1.182344,1.180925,0.000595
1107.250000,2,1.177117,1.179566,1.178384,0.000575
1107.500000,2,1.174143,1.176756,1.175589,0.000592
1107.750000,2,1.171405,1.173642,1.172688,0.000571
1108.000000,2,1.167749,1.170701,1.169303,0.000643
1108.250000,2,1.162237,1.165488,1.164453,0.000696
1108.500000,2,1.158074,1.159744,1.158879,0.000489
1108.750000,2,1.152204,1.153978,1.153135,0.000490
1109.000000,2,1.148204,1.150913,1.149354,0.000609
1109.250000,2,1.148405,1.150762,1.149377,0.000639
1109.500000,2,1.152574,1.154900,1.153759,0.000656
1109.750000,2,1.161290,1.163868,1.162460,0.000720
1110.000000,2,1.173282,1.175999,1.174404,0.000682
1110.250000,2,1.185663,1.188071,1.187089,0.000621
1110.500000,2,1.198480,1.202335,1.200178,0.000789
1110.750000,2,1.211051,1.213718,1.212310,0.000607
1111.000000,2,1.222237,1.225481,1.224150,0.000704
1111.250000,2,1.233798,1.236744,1.235524,0.000705
1111.500000,2,1.243932,1.247310,1.246344,0.000629
1111.750000,2,1.255474,1.257840,1.256916,0.000608
1112.000000,2,1.262164,1.267487,1.266214,0.000885
1112.250000,2,1.272961,1.275011,1.273839,0.000542
1112.500000,2,1.279292,1.281084,1.279887,0.000407
1112.750000,2,1.283838,1.286062,1.284825,0.000506
1113.000000,2,1.287762,1.290497,1.289204,0.000574
1113.250000,2,1.290053,1.293798,1.292805,0.000660
1113.500000,2,1.294549,1.297989,1.295868,0.000679
1113.750000,2,1.296518,1.299465,1.297837,0.000665
1114.000000,2,1.297778,1.300261,1.299074,0.000615
1114.250000,2,1.298519,1.300764,1.299772,0.000655
1114.500000,2,1.299309,1.302872,1.301035,0.000706
1114.750000,2,1.302314,1.304843,1.303395,0.000558
1115.000000,2,1.305819,1.308252,1.307127,0.000618
1115.250000,2,1.310387,1.313717,1.312646,0.000800
1115.500000,2,1.318673,1.320979,1.319713,0.000624
1115.750000,2,1.326154,1.329508,1.327663,0.000674
1116.000000,2,1.333623,1.337661,1.336384,0.000772
1116.250000,2,1.343681,1.346516,1.345164,0.000676
1116.500000,2,1.351371,1.354970,1.353589,0.000791
1116.750000,2,1.359720,1.362404,1.361443,0.000624
1117.000000,2,1.367739,1.370428,1.368809,0.000720
1117.250000,2,1.373203,1.375748,1.374463,0.000607
1117.500000,2,1.376752,1.379233,1.377791,0.000627
1117.750000,2,1.377156,1.380018,1.378533,0.000822
1118.000000,2,1.374951,1.377366,1.376501,0.000632
1118.250000,2,1.369450,1.371763,1.370655,0.000613
1118.500000,2,1.359000,1.363083,1.360833,0.000908
1118.750000,2,1.345159,1.348215,1.346615,0.000744
1119.000000,2,1.325715,1.328622,1.327313,0.000730
1119.250000,2,1.300020,1.303122,1.302051,0.000753
1119.500000,2,1.269531,1.274221,1.270780,0.000832
1119.750000,2,1.230863,1.233460,1.232216,0.000653
1120.000000,2,1.186196,1.189132,1.187996,0.000715
1120.250000,2,1.136690,1.139569,1.137695,0.000620
1120.500000,2,1.080791,1.084100,1.082214,0.000660
1120.750000,2,1.020498,1.023239,1.021430,0.000673
1121.000000,2,0.953850,0.957284,0.955546,0.000688
1121.250000,2,0.883443,0.885909,0.884683,0.000601
1121.500000,2,0.808882,0.811135,0.809876,0.000532
1121.750000,2,0.731692,0.734270,0.732996,0.000645
1122.000000,2,0.655268,0.657230,0.656345,0.000503
1122.250000,2,0.581711,0.584270,0.582433,0.000493
1122.500000,2,0.512624,0.514004,0.513288,0.000365
1122.750000,2,0.450490,0.451989,0.451325,0.000401
1123.000000,2,0.397652,0.399135,0.398354,0.000362
1123.250000,2,0.354966,0.356154,0.355633,0.000279
1123.500000,2,0.324233,0.325032,0.324627,0.000209
1123.750000,2,0.305029,0.305891,0.305471,0.000226
1124.000000,3,0.255676,0.256641,0.256218,0.000225
1124.250000,3,0.258232,0.258976,0.258597,0.000195
1124.500000,3,0.264884,0.266013,0.265625,0.000237
1124.750000,3,0.277098,0.278204,0.277612,0.000255
1125.000000,3,0.294085,0.294911,0.294454,0.000214
1125.250000,3,0.316058,0.316947,0.316522,0.000271
1125.500000,3,0.342995,0.344290,0.343632,0.000329
1125.750000,3,0.375596,0.376496,0.376050,0.000243
1126.000000,3,0.412543,0.413647,0.413072,0.000315
1126.250000,3,0.453642,0.454680,0.454077,0.000294
1126.500000,3,0.496855,0.498041,0.497572,0.000308
1126.750000,3,0.541476,0.543214,0.542453,0.000353
1127.000000,3,0.586899,0.588386,0.587541,0.000377
1127.250000,3,0.631547,0.633308,0.632432,0.000459
1127.500000,3,0.676539,0.678364,0.677262,0.000397
1127.750000,3,0.719585,0.722103,0.721092,0.000540
1128.000000,3,0.762506,0.764698,0.763596,0.000540
1128.250000,3,0.802105,0.804392,0.802826,0.000414
1128.500000,3,0.836909,0.838978,0.837730,0.000466
1128.750000,3,0.867028,0.868968,0.867986,0.000455
1129.000000,3,0.893110,0.895249,0.894145,0.000553
1129.250000,3,0.916019,0.918137,0.917169,0.000492
1129.500000,3,0.937000,0.938688,0.937781,0.000454
1129.750000,3,0.954746,0.957953,0.956405,0.000739
1130.000000,3,0.971110,0.974345,0.972311,0.000706
1130.250000,3,0.984346,0.986377,0.985150,0.000563
1130.500000,3,0.993976,0.996831,0.995435,0.000775
1130.750000,3,1.002378,1.006104,1.004529,0.000891
1131.000000,3,1.013058,1.015829,1.014352,0.000755
1131.250000,3,1.024344,1.028490,1.026337,0.000989
1131.500000,3,1.038215,1.042255,1.040673,0.000948
1131.750000,3,1.055088,1.058151,1.056677,0.000799
1132.000000,3,1.072138,1.074740,1.073564,0.000687
1132.250000,3,1.087704,1.089851,1.088922,0.000619
1132.500000,3,1.101360,1.103842,1.102549,0.000567
1132.750000,3,1.112798,1.115049,1.113954,0.000522
1133.000000,3,1.122445,1.124486,1.123393,0.000553
1133.250000,3,1.130071,1.132229,1.131016,0.000482
1133.500000,3,1.135560,1.137850,1.136727,0.000541
1133.750000,3,1.140017,1.143204,1.141701,0.000606
1134.000000,3,1.146092,1.148413,1.147063,0.000592
1134.250000,3,1.152409,1.156809,1.153820,0.000856
1134.500000,3,1.160948,1.163664,1.162304,0.000762
1134.750000,3,1.171506,1.174514,1.172901,0.000789
1135.000000,3,1.182779,1.185523,1.184024,0.000570
1135.250000,3,1.192915,1.196003,1.194640,0.000580
1135.500000,3,1.202198,1.204170,1.203231,0.000475
1135.750000,3,1.208537,1.211100,1.209880,0.000643
1136.000000,3,1.214886,1.216820,1.215912,0.000534
1136.250000,3,1.221035,1.223526,1.222353,0.000630
1136.500000,3,1.228978,1.230902,1.229712,0.000508
1136.750000,3,1.235766,1.238483,1.237391,0.000506
1137.000000,3,1.243480,1.246103,1.244374,0.000494
1137.250000,3,1.248475,1.250727,1.249482,0.000504
1137.500000,3,1.251647,1.253492,1.252433,0.000458
1137.750000,3,1.252872,1.255370,1.253940,0.000658
1138.000000,3,1.254267,1.256290,1.255099,0.000483
1138.250000,3,1.254683,1.257186,1.256007,0.000575
1138.500000,3,1.255735,1.259022,1.256770,0.000636
1138.750000,3,1.255240,1.258239,1.256643,0.000598
1139.000000,3,1.254206,1.256611,1.255290,0.000457
1139.250000,3,1.252850,1.254929,1.253651,0.000475
1139.500000,3,1.250843,1.253989,1.252787,0.000643
1139.750000,3,1.252646,1.255659,1.254295,0.000533
1140.000000,3,1.260924,1.265996,1.264719,0.000899
1140.250000,3,1.265475,1.268291,1.267052,0.000614
1140.500000,3,1.275110,1.278197,1.276681,0.000631
1140.750000,3,1.285227,1.288609,1.287153,0.000748
1141.000000,3,1.296217,1.298465,1.297078,0.000600
1141.250000,3,1.304073,1.306379,1.305337,0.000551
1141.500000,3,1.310817,1.312965,1.311754,0.000515
1141.750000,3,1.315761,1.317257,1.316511,0.000412
1142.000000,3,1.316343,1.320917,1.319496,0.000807
1142.250000,3,1.319985,1.322198,1.321170,0.000558
1142.500000,3,1.320371,1.322417,1.321425,0.000494
1142.750000,3,1.319613,1.323188,1.320772,0.000703
1143.000000,3,1.317908,1.319880,1.319051,0.000510
1143.250000,3,1.315622,1.318516,1.317129,0.000660
1143.500000,3,1.312834,1.315590,1.314231,0.000662
1143.750000,3,1.309701,1.312391,1.310895,0.000641
1144.000000,3,1.304955,1.307639,1.306669,0.000664
1144.250000,3,1.299496,1.302881,1.301165,0.000660
1144.500000,3,1.293637,1.296666,1.295329,0.000791
1144.750000,3,1.288300,1.290979,1.289661,0.000667
1145.000000,3,1.281704,1.284731,1.283332,0.000775
1145.250000,3,1.273953,1.278654,1.277061,0.000864
1145.500000,3,1.268922,1.272527,1.270512,0.000820
1145.750000,3,1.262046,1.264653,1.263236,0.000674
1146.000000,3,1.254627,1.259313,1.256296,0.000960
1146.250000,3,1.248751,1.251944,1.250021,0.000803
1146.500000,3,1.243603,1.247434,1.244939,0.000953
1146.750000,3,1.239230,1.242931,1.241063,0.000894
1147.000000,3,1.236293,1.239493,1.237600,0.000772
1147.250000,3,1.232898,1.236136,1.234057,0.000830
1147.500000,3,1.227683,1.231252,1.229073,0.000821
1147.750000,3,1.219960,1.223591,1.221996,0.000953
1148.000000,3,1.211256,1.214541,1.212790,0.000923
1148.250000,3,1.199662,1.203322,1.201480,0.000919
1148.500000,3,1.186427,1.190210,1.188322,0.000976
1148.750000,3,1.172088,1.174826,1.173545,0.000716
1149.000000,3,1.155017,1.159332,1.157379,0.001044
1149.250000,3,1.139412,1.144450,1.140916,0.000909
1149.500000,3,1.122840,1.125088,1.124031,0.000581
1149.750000,3,1.106550,1.109013,1.107941,0.000574
1150.000000,3,1.091475,1.094434,1.092771,0.000627
1150.250000,3,1.076719,1.079404,1.077912,0.000653
1150.500000,3,1.060450,1.064011,1.062659,0.000814
1150.750000,3,1.045425,1.048179,1.047159,0.000832
1151.000000,3,1.027984,1.031536,1.030232,0.000938
1151.250000,3,1.009454,1.013293,1.011840,0.000924
1151.500000,3,0.988386,0.992371,0.990970,0.001099
1151.750000,3,0.963656,0.967941,0.966399,0.000977
1152.000000,3,0.935155,0.938616,0.937023,0.000953
1152.250000,3,0.899471,0.902182,0.901057,0.000804
1152.500000,3,0.855871,0.859105,0.858147,0.000746
1152.750000,3,0.808112,0.809819,0.808914,0.000448
1153.000000,3,0.753458,0.754826,0.754079,0.000331
1153.250000,3,0.693876,0.696158,0.695297,0.000484
1153.500000,3,0.633594,0.635256,0.634409,0.000389
1153.750000,3,0.572564,0.573859,0.573198,0.000353
1154.000000,3,0.513199,0.514206,0.513733,0.000254
1154.250000,3,0.456901,0.458584,0.457910,0.000349
1154.500000,3,0.406658,0.407743,0.407290,0.000275
1154.750000,3,0.362848,0.363714,0.363297,0.000258
1155.000000,3,0.326049,0.326937,0.326478,0.000227
1155.250000,3,0.296901,0.297852,0.297471,0.000205
1155.500000,3,0.275926,0.276774,0.276329,0.000227
1155.750000,3,0.263130,0.264438,0.263411,0.000236
1156.000000,4,0.308232,0.309897,0.308912,0.000319
1156.250000,4,0.311866,0.312771,0.312309,0.000241
1156.500000,4,0.322529,0.323604,0.323139,0.000264
1156.750000,4,0.340325,0.341645,0.340885,0.000291
1157.000000,4,0.364782,0.365896,0.365278,0.000258
1157.250000,4,0.395083,0.396595,0.395807,0.000292
1157.500000,4,0.430894,0.432328,0.431732,0.000369
1157.750000,4,0.471731,0.473504,0.472610,0.000387
1158.000000,4,0.517492,0.519316,0.518299,0.000354
1158.250000,4,0.567371,0.569623,0.568313,0.000414
1158.500000,4,0.621099,0.623030,0.622114,0.000412
1158.750000,4,0.676867,0.678394,0.677785,0.000370
1159.000000,4,0.732665,0.734322,0.733668,0.000362
1159.250000,4,0.786679,0.788418,0.787436,0.000409
1159.500000,4,0.837265,0.838912,0.838130,0.000442
1159.750000,4,0.884265,0.886776,0.885754,0.000498
1160.000000,4,0.930476,0.932370,0.931287,0.000523
1160.250000,4,0.972814,0.974796,0.973848,0.000464
1160.500000,4,1.011886,1.014031,1.013133,0.000524
1160.750000,4,1.046166,1.048599,1.047351,0.000522
1161.000000,4,1.074553,1.076489,1.075720,0.000543
1161.250000,4,1.097301,1.099617,1.098464,0.000547
1161.500000,4,1.114573,1.118622,1.117384,0.000764
1161.750000,4,1.132599,1.134750,1.133814,0.000586
1162.000000,4,1.145629,1.150414,1.149157,0.000781
1162.250000,4,1.161652,1.163773,1.162812,0.000475
1162.500000,4,1.172596,1.174865,1.173626,0.000587
1162.750000,4,1.179189,1.180980,1.180202,0.000454
1163.000000,4,1.181901,1.184380,1.183102,0.000536
1163.250000,4,1.181819,1.183661,1.182892,0.000501
1163.500000,4,1.180720,1.182821,1.181604,0.000493
1163.750000,4,1.178485,1.181309,1.179653,0.000616
1164.000000,4,1.175962,1.178226,1.177150,0.000461
1164.250000,4,1.172521,1.176446,1.173390,0.000670
1164.500000,4,1.167369,1.169377,1.168417,0.000467
1164.750000,4,1.162031,1.165940,1.163460,0.000621
1165.000000,4,1.158806,1.161402,1.159949,0.000619
1165.250000,4,1.157373,1.159857,1.158365,0.000594
1165.500000,4,1.157398,1.159650,1.158653,0.000514
1165.750000,4,1.158445,1.161738,1.159437,0.000628
1166.000000,4,1.157840,1.159967,1.158946,0.000516
1166.250000,4,1.153874,1.157847,1.156598,0.000724
1166.500000,4,1.152302,1.154645,1.153350,0.000504
1166.750000,4,1.148666,1.150886,1.149762,0.000566
1167.000000,4,1.146234,1.148647,1.147405,0.000523
1167.250000,4,1.144192,1.146080,1.145202,0.000471
1167.500000,4,1.141193,1.142996,1.142033,0.000420
1167.750000,4,1.135276,1.137191,1.136169,0.000537
1168.000000,4,1.126584,1.129154,1.127901,0.000572
1168.250000,4,1.116735,1.119518,1.118208,0.000628
1168.500000,4,1.108512,1.111611,1.109741,0.000777
1168.750000,4,1.101520,1.104331,1.102836,0.000661
1169.000000,4,1.095762,1.098263,1.097067,0.000584
1169.250000,4,1.088799,1.091633,1.090231,0.000675
1169.500000,4,1.079571,1.081796,1.080645,0.000394
1169.750000,4,1.068213,1.070749,1.068963,0.000491
1170.000000,4,1.056622,1.059873,1.057381,0.000642
1170.250000,4,1.048392,1.049808,1.049047,0.000310
1170.500000,4,1.046053,1.048197,1.047323,0.000574
1170.750000,4,1.049948,1.053105,1.051901,0.000692
1171.000000,4,1.060203,1.063433,1.061885,0.000728
1171.250000,4,1.072125,1.075193,1.073856,0.000737
1171.500000,4,1.083671,1.086633,1.085390,0.000698
1171.750000,4,1.092607,1.097283,1.094953,0.000924
1172.000000,4,1.101261,1.104415,1.102861,0.000707
1172.250000,4,1.108691,1.110980,1.109963,0.000645
1172.500000,4,1.115851,1.118424,1.117376,0.000681
1172.750000,4,1.122894,1.125210,1.124247,0.000526
1173.000000,4,1.128150,1.130655,1.129332,0.000471
1173.250000,4,1.131246,1.133467,1.132345,0.000419
1173.500000,4,1.133273,1.135632,1.134314,0.000462
1173.750000,4,1.135847,1.137493,1.136733,0.000415
1174.000000,4,1.140601,1.142167,1.141394,0.000442
1174.250000,4,1.146730,1.148996,1.147941,0.000553
1174.500000,4,1.155143,1.157361,1.156182,0.000544
1174.750000,4,1.162505,1.164679,1.163771,0.000511
1175.000000,4,1.168781,1.170686,1.169798,0.000460
1175.250000,4,1.173212,1.176076,1.174194,0.000540
1175.500000,4,1.176833,1.178875,1.177753,0.000528
1175.750000,4,1.180500,1.183090,1.181770,0.000589
1176.000000,4,1.185624,1.187522,1.186434,0.000436
1176.250000,4,1.189496,1.191859,1.190542,0.000492
1176.500000,4,1.192297,1.194613,1.193333,0.000544
1176.750000,4,1.193574,1.195748,1.194628,0.000494
1177.000000,4,1.193386,1.195447,1.194458,0.000449
1177.250000,4,1.193919,1.195668,1.194718,0.000533
1177.500000,4,1.195888,1.198263,1.196819,0.000536
1177.750000,4,1.199126,1.201799,1.200303,0.000622
1178.000000,4,1.204405,1.206544,1.205103,0.000486
1178.250000,4,1.208142,1.210142,1.209107,0.000459
1178.500000,4,1.210452,1.212464,1.211551,0.000558
1178.750000,4,1.209264,1.213193,1.211712,0.000832
1179.000000,4,1.209770,1.212338,1.210964,0.000712
1179.250000,4,1.208874,1.211575,1.209992,0.000635
1179.500000,4,1.207117,1.211395,1.208306,0.000829
1179.750000,4,1.203969,1.206293,1.205304,0.000571
1180.000000,4,1.200041,1.202161,1.201127,0.000541
1180.250000,4,1.193745,1.196807,1.195457,0.000704
1180.500000,4,1.187973,1.190525,1.189313,0.000640
1180.750000,4,1.181861,1.185098,1.184066,0.000748
1181.000000,4,1.179663,1.182039,1.181215,0.000573
1181.250000,4,1.179649,1.181653,1.180534,0.000463
1181.500000,4,1.179427,1.182365,1.181061,0.000671
1181.750000,4,1.180342,1.182598,1.181604,0.000628
1182.000000,4,1.179397,1.182274,1.180605,0.000689
1182.250000,4,1.175195,1.177599,1.176277,0.000578
1182.500000,4,1.166362,1.169415,1.167855,0.000701
1182.750000,4,1.153501,1.155918,1.154792,0.000603
1183.000000,4,1.135339,1.137913,1.136630,0.000656
1183.250000,4,1.111305,1.113533,1.112555,0.000515
1183.500000,4,1.081438,1.082826,1.082274,0.000367
1183.750000,4,1.041223,1.046144,1.045091,0.000855
1184.000000,4,1.001244,1.003074,1.002092,0.000336
1184.250000,4,0.952689,0.954072,0.953359,0.000404
1184.500000,4,0.898866,0.900915,0.899734,0.000493
