# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.696606,17.813642,17.344544,0.252453
1060.250000,1,0.691401,0.954114,0.852104,0.071778
1060.500000,1,0.216254,0.524021,0.426433,0.074144
1060.750000,1,0.721151,0.949509,0.853524,0.067746
1061.000000,1,0.319099,0.586752,0.495937,0.071891
1061.250000,1,0.708158,0.966130,0.859978,0.073949
1061.500000,1,0.386730,0.670795,0.569515,0.075723
1061.750000,1,0.803505,1.024268,0.942070,0.055466
1062.000000,1,0.642538,0.833667,0.749435,0.042786
1062.250000,1,0.886563,1.564710,1.033621,0.133532
1062.500000,1,0.739279,1.972424,0.926754,0.243047
1062.750000,1,1.188973,2.467954,1.538088,0.311951
1063.000000,1,1.174150,4.180980,2.133807,0.740261
1063.250000,1,1.443171,5.846953,2.961516,1.120253
1063.500000,1,1.366461,6.274454,3.016366,1.226871
1063.750000,1,1.444965,4.524346,2.731515,0.898916
1064.000000,1,1.308064,3.932777,1.980216,0.608423
1064.250000,1,1.214562,3.055294,1.437805,0.354627
1064.500000,1,0.825788,2.352194,1.167812,0.272199
1064.750000,1,1.119757,1.622757,1.258148,0.093422
1065.000000,1,1.018619,1.236832,1.156891,0.059293
1065.250000,1,0.894854,1.299000,1.149808,0.101993
1065.500000,1,0.733105,1.210918,1.029910,0.127390
1065.750000,1,0.877583,1.292666,1.127703,0.113103
1066.000000,1,0.804729,1.201930,1.046652,0.107961
1066.250000,1,0.839053,1.282830,1.113621,0.115308
1066.500000,1,0.660405,1.174685,0.989525,0.133097
1066.750000,1,0.769011,1.271381,1.086760,0.128690
1067.000000,1,0.621699,1.141840,0.956123,0.135532
1067.250000,1,0.700760,1.239445,1.042141,0.142207
1067.500000,1,0.530492,1.086169,0.882206,0.151110
1067.750000,1,0.638949,1.196098,0.994920,0.145747
1068.000000,1,0.473719,1.028712,0.836931,0.144106
1068.250000,1,0.588241,1.142186,0.947845,0.141679
1068.500000,1,0.412808,0.957837,0.766876,0.144017
1068.750000,1,0.537356,1.069810,0.882603,0.136857
1069.000000,1,0.367693,0.880831,0.704320,0.133096
1069.250000,1,0.494024,0.994646,0.820935,0.126765
1069.500000,1,0.329290,0.809568,0.643221,0.126274
1069.750000,1,0.455000,0.925012,0.761739,0.117901
1070.000000,1,0.301050,0.748776,0.592933,0.116151
1070.250000,1,0.421809,0.856461,0.703663,0.108640
1070.500000,1,0.276448,0.684089,0.539562,0.107801
1070.750000,1,0.391543,0.781571,0.644547,0.097865
1071.000000,1,0.258835,0.619757,0.490946,0.096924
1071.250000,1,0.370045,0.711896,0.589707,0.087795
1071.500000,1,0.247930,0.562059,0.445635,0.088421
1071.750000,1,0.355771,0.650197,0.540348,0.078662
1072.000000,1,0.240671,0.507894,0.405539,0.079257
1072.250000,1,0.345082,0.591022,0.494739,0.069340
1072.500000,1,0.219945,0.453811,0.362567,0.071656
1072.750000,1,0.334542,0.540180,0.454068,0.062175
1073.000000,1,0.199855,0.417496,0.328127,0.065805
1073.250000,1,0.327971,0.503972,0.425789,0.056853
1073.500000,1,0.160911,0.400910,0.301413,0.062523
1073.750000,1,0.316000,0.484996,0.406137,0.055169
1074.000000,1,0.125820,0.386877,0.279681,0.063566
1074.250000,1,0.303048,0.524693,0.391547,0.059476
1074.500000,1,0.095820,0.416662,0.258586,0.066851
1074.750000,1,0.279275,0.517704,0.377043,0.059896
1075.000000,1,0.074062,0.355476,0.236678,0.061205
1075.250000,1,0.265587,0.448899,0.364101,0.053854
1075.500000,1,0.059453,0.312492,0.216995,0.055312
1075.750000,1,0.258249,0.423626,0.352073,0.048972
1076.000000,1,0.233449,0.796206,0.580831,0.145352
1076.250000,1,0.259454,0.424725,0.353254,0.049014
1076.500000,1,0.057075,0.308938,0.214712,0.055185
1076.750000,1,0.268994,0.453844,0.367473,0.054074
1077.000000,1,0.069557,0.350027,0.232344,0.061010
1077.250000,1,0.284562,0.524348,0.382220,0.060164
1077.500000,1,0.089656,0.409285,0.252636,0.066593
1077.750000,1,0.309546,0.532676,0.397971,0.059787
1078.000000,1,0.118759,0.378515,0.272852,0.063328
1078.250000,1,0.322876,0.493932,0.413157,0.055441
1078.500000,1,0.153791,0.392209,0.294528,0.062391
1078.750000,1,0.332642,0.512038,0.432432,0.057011
1079.000000,1,0.193325,0.410357,0.322007,0.065768
1079.250000,1,0.339103,0.545518,0.459419,0.062248
1079.500000,1,0.215398,0.449445,0.358100,0.071689
1079.750000,1,0.348883,0.594392,0.497950,0.069369
1080.000000,1,0.237610,0.505917,0.403562,0.079334
1080.250000,1,0.358142,0.651090,0.540907,0.078661
1080.500000,1,0.246779,0.562992,0.446701,0.088543
1080.750000,1,0.370204,0.709694,0.587100,0.087762
1081.000000,1,0.260191,0.623747,0.495168,0.097060
1081.250000,1,0.389005,0.776237,0.638775,0.097787
1081.500000,1,0.280625,0.690942,0.546662,0.107973
1081.750000,1,0.416429,0.848405,0.695189,0.108557
1082.000000,1,0.307966,0.758022,0.602355,0.116314
1082.250000,1,0.447244,0.915342,0.751709,0.117830
1082.500000,1,0.338351,0.820128,0.653789,0.126437
1082.750000,1,0.484727,0.984402,0.810441,0.126772
1083.000000,1,0.377657,0.891029,0.714434,0.133157
1083.250000,1,0.527904,1.060578,0.873315,0.136919
1083.500000,1,0.422097,0.966095,0.774855,0.144006
1083.750000,1,0.580409,1.135686,0.941410,0.141846
1084.000000,1,0.480498,1.033352,0.841216,0.144005
1084.250000,1,0.634666,1.194193,0.993193,0.145933
1084.500000,1,0.533026,1.085866,0.881459,0.151022
1084.750000,1,0.701695,1.242895,1.045906,0.142397
1085.000000,1,0.618541,1.135536,0.949414,0.135401
1085.250000,1,0.775902,1.280823,1.096608,0.128809
1085.500000,1,0.647587,1.162368,0.976865,0.132979
1085.750000,1,0.852491,1.297921,1.128864,0.115454
1086.000000,1,0.789265,1.184600,1.029018,0.107971
1086.250000,1,0.897572,1.312195,1.147379,0.113098
1086.500000,1,0.713011,1.190441,1.009461,0.127333
1086.750000,1,0.915865,1.320194,1.170774,0.102038
1087.000000,1,0.999345,1.216184,1.136134,0.059107
1087.250000,1,1.139710,1.642209,1.277815,0.093376
1087.500000,1,0.810969,2.338158,1.151407,0.272535
1087.750000,1,1.226984,3.067417,1.449986,0.354921
1088.000000,1,1.299467,3.889003,1.966977,0.601605
1088.250000,1,1.448271,4.545402,2.732479,0.898223
1088.500000,1,1.370231,6.279713,3.021420,1.227328
1088.750000,1,1.431248,5.825347,2.950339,1.121005
1089.000000,1,1.195031,4.188225,2.156572,0.739651
1089.250000,1,1.157627,2.435473,1.510402,0.314557
1089.500000,1,0.786815,2.014068,0.969462,0.242444
1089.750000,1,0.832897,1.509888,0.979923,0.133310
1090.000000,1,0.708541,0.898795,0.815046,0.042815
1090.250000,1,0.726144,0.946542,0.864130,0.055189
1090.500000,1,0.479565,0.762350,0.660854,0.075657
1090.750000,1,0.606398,0.860917,0.755534,0.073695
1091.000000,1,0.437274,0.705115,0.613474,0.072058
1091.250000,1,0.589951,0.817244,0.722547,0.067250
1091.500000,1,0.361731,0.669235,0.570398,0.074172
1091.750000,1,0.531836,0.794803,0.694338,0.071343
1092.000000,2,0.290881,0.296642,0.293563,0.001672
1092.250000,2,0.294542,0.299928,0.296644,0.001510
1092.500000,2,0.296719,0.301546,0.298393,0.001229
1092.750000,2,0.306358,0.317608,0.310902,0.002753
1093.000000,2,0.321006,0.371291,0.337283,0.013095
1093.250000,2,0.331789,0.365756,0.348084,0.011661
1093.500000,2,0.342538,0.348061,0.345151,0.001388
1093.750000,2,0.364630,0.369828,0.367025,0.001478
1094.000000,2,0.387224,0.394860,0.389482,0.001543
1094.250000,2,0.417236,0.420468,0.418496,0.000912
1094.500000,2,0.445672,0.449183,0.447335,0.000826
1094.750000,2,0.483107,0.488820,0.484379,0.001001
1095.000000,2,0.516790,0.534178,0.519699,0.003483
1095.250000,2,0.555945,0.561298,0.557347,0.000928
1095.500000,2,0.590261,0.593486,0.591637,0.000787
1095.750000,2,0.629118,0.632278,0.630317,0.000742
1096.000000,2,0.660322,0.664585,0.662527,0.000995
1096.250000,2,0.695920,0.698472,0.697006,0.000689
1096.500000,2,0.721704,0.727487,0.724337,0.001181
1096.750000,2,0.752216,0.755449,0.753819,0.000790
1097.000000,2,0.772729,0.782821,0.775915,0.001707
1097.250000,2,0.797486,0.808211,0.799793,0.001687
1097.500000,2,0.813462,0.819394,0.816495,0.001252
1097.750000,2,0.835008,0.839388,0.837326,0.001080
1098.000000,2,0.849084,0.866182,0.854583,0.004434
1098.250000,2,0.864534,0.869927,0.867902,0.001064
1098.500000,2,0.874866,0.881662,0.878402,0.001510
1098.750000,2,0.890031,0.894955,0.893134,0.001141
1099.000000,2,0.897962,0.904982,0.901712,0.001606
1099.250000,2,0.910810,0.916625,0.914469,0.001256
1099.500000,2,0.917129,0.925797,0.922457,0.001816
1099.750000,2,0.936694,0.949888,0.940772,0.002723
1100.000000,2,0.965665,1.051961,0.989703,0.016412
1100.250000,2,0.955657,0.972051,0.960518,0.003117
1100.500000,2,0.953600,0.962312,0.958224,0.001909
1100.750000,2,0.964402,0.970986,0.968368,0.001592
1101.000000,2,0.968974,0.978675,0.974380,0.002053
1101.250000,2,0.981249,0.987948,0.985525,0.001626
1101.500000,2,0.985327,0.996160,0.991977,0.002408
1101.750000,2,0.998018,1.006639,1.003385,0.001932
1102.000000,2,1.003141,1.017254,1.009932,0.002854
1102.250000,2,1.015560,1.028451,1.020982,0.002426
1102.500000,2,1.020186,1.036123,1.027023,0.003137
1102.750000,2,1.032540,1.046117,1.038317,0.002654
1103.000000,2,1.037631,1.055587,1.044675,0.003872
1103.250000,2,1.047439,1.061791,1.053610,0.002870
1103.500000,2,1.051994,1.067770,1.058221,0.003225
1103.750000,2,1.062095,1.073668,1.067652,0.002449
1104.000000,2,1.066726,1.079076,1.072520,0.002821
1104.250000,2,1.076953,1.085035,1.081760,0.001930
1104.500000,2,1.079418,1.091069,1.085872,0.002600
1104.750000,2,1.089367,1.098094,1.094602,0.002045
1105.000000,2,1.091478,1.102858,1.097862,0.002578
1105.250000,2,1.100457,1.108612,1.105593,0.001887
1105.500000,2,1.101770,1.112996,1.107696,0.002721
1105.750000,2,1.109013,1.117750,1.114633,0.002086
1106.000000,2,1.110780,1.123585,1.117232,0.002892
1106.250000,2,1.116669,1.126005,1.122364,0.002171
1106.500000,2,1.115730,1.128867,1.123435,0.002839
1106.750000,2,1.125540,1.146710,1.133520,0.005683
1107.000000,2,1.124083,1.145399,1.134281,0.006023
1107.250000,2,1.130598,1.139316,1.136526,0.002071
1107.500000,2,1.131841,1.142457,1.137217,0.002431
1107.750000,2,1.138830,1.147861,1.143823,0.001875
1108.000000,2,1.142143,1.153986,1.147688,0.002585
1108.250000,2,1.150042,1.158299,1.154661,0.001946
1108.500000,2,1.152420,1.165394,1.158670,0.002729
1108.750000,2,1.163516,1.171039,1.168138,0.001602
1109.000000,2,1.168345,1.177774,1.173547,0.002176
1109.250000,2,1.180072,1.187653,1.183703,0.001646
1109.500000,2,1.184466,1.195797,1.190315,0.002478
1109.750000,2,1.195635,1.203643,1.200128,0.001554
1110.000000,2,1.199695,1.212570,1.206992,0.002613
1110.250000,2,1.213504,1.220828,1.218048,0.001514
1110.500000,2,1.218309,1.229552,1.224816,0.002188
1110.750000,2,1.232475,1.239895,1.236977,0.001560
1111.000000,2,1.236903,1.247750,1.243344,0.002211
1111.250000,2,1.249997,1.257680,1.254272,0.001550
1111.500000,2,1.254713,1.264418,1.259966,0.002256
1111.750000,2,1.268572,1.273847,1.270870,0.001393
1112.000000,2,1.272554,1.301821,1.278298,0.005735
1112.250000,2,1.281726,1.289086,1.285586,0.001460
1112.500000,2,1.283969,1.293891,1.289735,0.002033
1112.750000,2,1.295019,1.302316,1.299255,0.001314
1113.000000,2,1.297391,1.310110,1.304467,0.002470
1113.250000,2,1.308560,1.316505,1.313746,0.001510
1113.500000,2,1.312431,1.323862,1.318923,0.002125
1113.750000,2,1.323987,1.331855,1.328751,0.001377
1114.000000,2,1.327700,1.337065,1.333571,0.002000
1114.250000,2,1.339335,1.351679,1.343963,0.001990
1114.500000,2,1.341092,1.352735,1.347002,0.002199
1114.750000,2,1.350156,1.358028,1.354814,0.001399
1115.000000,2,1.352002,1.360409,1.356870,0.001845
1115.250000,2,1.360172,1.367240,1.363929,0.001783
1115.500000,2,1.360560,1.368818,1.365767,0.001876
1115.750000,2,1.371450,1.379986,1.374565,0.002117
1116.000000,2,1.373923,1.408234,1.383954,0.008059
1116.250000,2,1.381186,1.389566,1.384406,0.002168
1116.500000,2,1.381179,1.394101,1.385968,0.002763
1116.750000,2,1.389641,1.404537,1.396134,0.003353
1117.000000,2,1.395477,1.483732,1.423177,0.018713
1117.250000,2,1.399142,1.417651,1.405209,0.003611
1117.500000,2,1.398155,1.405975,1.401455,0.002207
1117.750000,2,1.402902,1.428049,1.409039,0.005188
1118.000000,2,1.400051,1.508296,1.424890,0.022928
1118.250000,2,1.398010,1.413482,1.403418,0.004152
1118.500000,2,1.386042,1.396975,1.389289,0.002724
1118.750000,2,1.375614,1.393883,1.383117,0.004253
1119.000000,2,1.358718,1.421078,1.384610,0.013457
1119.250000,2,1.327542,1.343148,1.334835,0.003941
1119.500000,2,1.291199,1.302069,1.295193,0.002827
1119.750000,2,1.253908,1.265625,1.257575,0.002654
1120.000000,2,1.205113,1.222143,1.211395,0.004633
1120.250000,2,1.151486,1.163860,1.156068,0.002933
1120.500000,2,1.087375,1.100710,1.092293,0.003042
1120.750000,2,1.023719,1.041045,1.028586,0.003802
1121.000000,2,0.949923,0.995648,0.958217,0.010534
1121.250000,2,0.877116,0.897598,0.882611,0.004615
1121.500000,2,0.798805,0.811759,0.803148,0.003830
1121.750000,2,0.726014,0.751391,0.736796,0.006496
1122.000000,2,0.654749,0.748462,0.702842,0.022272
1122.250000,2,0.576618,0.608841,0.588044,0.007906
1122.500000,2,0.506434,0.534811,0.513519,0.006899
1122.750000,2,0.450738,0.489617,0.460997,0.007960
1123.000000,2,0.401935,0.464932,0.415697,0.016307
1123.250000,2,0.356761,0.376632,0.361973,0.005074
1123.500000,2,0.324221,0.332793,0.326441,0.002262
1123.750000,2,0.307438,0.314854,0.309915,0.002085
1124.000000,3,0.258102,0.263417,0.261121,0.001241
1124.250000,3,0.264193,0.267645,0.266306,0.000834
1124.500000,3,0.267270,0.272476,0.270282,0.001209
1124.750000,3,0.284321,0.294980,0.288080,0.002869
1125.000000,3,0.307324,0.369028,0.328053,0.018685
1125.250000,3,0.324849,0.384357,0.351765,0.021334
1125.500000,3,0.336335,0.350171,0.345308,0.003650
1125.750000,3,0.366538,0.379980,0.375960,0.003097
1126.000000,3,0.394378,0.412693,0.406811,0.004378
1126.250000,3,0.430782,0.449824,0.445577,0.004470
1126.500000,3,0.464224,0.488079,0.482081,0.005704
1126.750000,3,0.507628,0.537745,0.528494,0.006669
1127.000000,3,0.546349,0.613697,0.575170,0.015006
1127.250000,3,0.589746,0.624899,0.614788,0.008070
1127.500000,3,0.625581,0.661348,0.652512,0.008655
1127.750000,3,0.667538,0.705739,0.695933,0.008661
1128.000000,3,0.701777,0.753616,0.732668,0.009672
1128.250000,3,0.737214,0.778700,0.768617,0.009592
1128.500000,3,0.764443,0.807269,0.796757,0.010375
1128.750000,3,0.795747,0.841843,0.829266,0.010681
1129.000000,3,0.819683,0.880991,0.856336,0.014931
1129.250000,3,0.841967,0.887383,0.875839,0.010886
1129.500000,3,0.857299,0.902391,0.891062,0.010942
1129.750000,3,0.879028,0.922905,0.912181,0.010404
1130.000000,3,0.894647,0.937601,0.926282,0.010579
1130.250000,3,0.911891,0.954588,0.944648,0.010432
1130.500000,3,0.923166,0.967748,0.956356,0.010828
1130.750000,3,0.942720,0.995415,0.975364,0.010884
1131.000000,3,0.965002,1.095015,0.997958,0.022015
1131.250000,3,0.965227,1.017725,0.997112,0.010847
1131.500000,3,0.969815,1.011650,1.001595,0.010304
1131.750000,3,0.985329,1.023930,1.014952,0.009169
1132.000000,3,0.993943,1.032743,1.022595,0.009397
1132.250000,3,1.005281,1.042576,1.034003,0.008993
1132.500000,3,1.009861,1.049483,1.038998,0.009390
1132.750000,3,1.021604,1.060762,1.051531,0.008660
1133.000000,3,1.027692,1.089491,1.062871,0.012565
1133.250000,3,1.038570,1.075672,1.067244,0.008171
1133.500000,3,1.042857,1.079812,1.069920,0.008647
1133.750000,3,1.055365,1.087605,1.079447,0.007907
1134.000000,3,1.064200,1.110676,1.084264,0.009667
1134.250000,3,1.065397,1.096584,1.089183,0.007747
1134.500000,3,1.065679,1.099789,1.090026,0.008012
1134.750000,3,1.074916,1.108965,1.099389,0.007743
1135.000000,3,1.079686,1.132781,1.107016,0.010446
1135.250000,3,1.090956,1.124614,1.114237,0.007616
1135.500000,3,1.095112,1.127350,1.118102,0.007554
1135.750000,3,1.106624,1.135924,1.128525,0.007060
1136.000000,3,1.110126,1.150040,1.132835,0.008036
1136.250000,3,1.120017,1.149199,1.141474,0.006814
1136.500000,3,1.123197,1.152822,1.144373,0.007080
1136.750000,3,1.133431,1.164568,1.154963,0.006502
1137.000000,3,1.138100,1.188529,1.161663,0.009156
1137.250000,3,1.148595,1.175412,1.168241,0.005840
1137.500000,3,1.150558,1.178714,1.170436,0.006640
1137.750000,3,1.159684,1.187054,1.178821,0.005736
1138.000000,3,1.161737,1.204474,1.183206,0.008042
1138.250000,3,1.170039,1.192073,1.185218,0.005045
1138.500000,3,1.169013,1.192724,1.184700,0.005306
1138.750000,3,1.177194,1.200018,1.193519,0.004952
1139.000000,3,1.177043,1.230619,1.203088,0.011923
1139.250000,3,1.186471,1.210933,1.201494,0.004904
1139.500000,3,1.185918,1.207064,1.199811,0.004703
1139.750000,3,1.193586,1.209942,1.205068,0.003768
1140.000000,3,1.212594,1.235014,1.225987,0.004923
1140.250000,3,1.201038,1.214671,1.209965,0.003162
1140.500000,3,1.201207,1.215220,1.209338,0.003498
1140.750000,3,1.206721,1.219678,1.214652,0.002772
1141.000000,3,1.204370,1.219160,1.212830,0.003124
1141.250000,3,1.207336,1.221456,1.217234,0.002410
1141.500000,3,1.207633,1.222502,1.216509,0.002718
1141.750000,3,1.221587,1.237320,1.228605,0.003841
1142.000000,3,1.228711,1.308974,1.255820,0.018556
1142.250000,3,1.234678,1.250855,1.241962,0.004102
1142.500000,3,1.233488,1.248568,1.243364,0.003332
1142.750000,3,1.244000,1.261267,1.254863,0.003575
1143.000000,3,1.248909,1.266842,1.259433,0.003961
1143.250000,3,1.258340,1.278807,1.268494,0.004262
1143.500000,3,1.259600,1.280839,1.269358,0.004727
1143.750000,3,1.265421,1.289131,1.275200,0.005081
1144.000000,3,1.263259,1.287169,1.272475,0.005449
1144.250000,3,1.264767,1.290681,1.274054,0.005769
1144.500000,3,1.260360,1.285458,1.268642,0.005943
1144.750000,3,1.263048,1.289433,1.270507,0.006406
1145.000000,3,1.259498,1.288517,1.268433,0.006572
1145.250000,3,1.267215,1.297775,1.275053,0.006996
1145.500000,3,1.269174,1.302756,1.278736,0.007667
1145.750000,3,1.282968,1.316159,1.290774,0.007862
1146.000000,3,1.285168,1.320778,1.294448,0.008344
1146.250000,3,1.293761,1.331515,1.303430,0.008752
1146.500000,3,1.294193,1.333719,1.304885,0.009129
1146.750000,3,1.300161,1.342604,1.311451,0.009877
1147.000000,3,1.299360,1.344315,1.311569,0.010077
1147.250000,3,1.304953,1.350181,1.317048,0.010503
1147.500000,3,1.302443,1.353120,1.316972,0.011423
1147.750000,3,1.314303,1.391126,1.334936,0.017659
1148.000000,3,1.328598,1.513378,1.395740,0.047903
1148.250000,3,1.308647,1.383277,1.328436,0.017385
1148.500000,3,1.297147,1.353955,1.311866,0.012774
1148.750000,3,1.298511,1.353935,1.312956,0.013089
1149.000000,3,1.292997,1.359110,1.310338,0.015303
1149.250000,3,1.296367,1.351962,1.310709,0.012893
1149.500000,3,1.290596,1.345673,1.304817,0.012839
1149.750000,3,1.297520,1.358770,1.314959,0.016694
1150.000000,3,1.299816,1.457980,1.361815,0.039247
1150.250000,3,1.272025,1.327772,1.285825,0.014275
1150.500000,3,1.239334,1.295953,1.254520,0.013084
1150.750000,3,1.220679,1.275959,1.234655,0.013031
1151.000000,3,1.190641,1.246063,1.205155,0.012861
1151.250000,3,1.163014,1.217525,1.176493,0.012519
1151.500000,3,1.121099,1.175584,1.135923,0.012052
1151.750000,3,1.084865,1.136500,1.096828,0.011817
1152.000000,3,1.032684,1.083480,1.046690,0.011389
1152.250000,3,0.984959,1.033197,0.996822,0.011031
1152.500000,3,0.923693,0.970664,0.935962,0.010156
1152.750000,3,0.867086,0.909920,0.877806,0.010065
1153.000000,3,0.798033,0.837432,0.808986,0.009197
1153.250000,3,0.735869,0.770258,0.743671,0.007965
1153.500000,3,0.663560,0.695366,0.671887,0.006948
1153.750000,3,0.602195,0.629780,0.608483,0.006607
1154.000000,3,0.538239,0.563857,0.547040,0.007570
1154.250000,3,0.476759,0.496741,0.481996,0.004833
1154.500000,3,0.418461,0.433202,0.422568,0.003359
1154.750000,3,0.377550,0.391405,0.383275,0.003589
1155.000000,3,0.336606,0.363513,0.342929,0.005708
1155.250000,3,0.305127,0.313945,0.308168,0.002153
1155.500000,3,0.279760,0.285126,0.282051,0.001266
1155.750000,3,0.269243,0.274708,0.272107,0.001120
1156.000000,4,0.269839,0.323400,0.308223,0.015006
1156.250000,4,0.282194,0.338764,0.321128,0.015756
1156.500000,4,0.276039,0.330153,0.315425,0.015329
1156.750000,4,0.281585,0.334870,0.320434,0.015280
1157.000000,4,0.284784,0.338777,0.325909,0.015712
1157.250000,4,0.300032,0.355963,0.341629,0.016269
1157.500000,4,0.309626,0.369950,0.354647,0.017182
1157.750000,4,0.330752,0.394544,0.377621,0.018373
1158.000000,4,0.346470,0.416155,0.397712,0.019750
1158.250000,4,0.373357,0.447995,0.427115,0.021376
1158.500000,4,0.394487,0.475383,0.452940,0.023097
1158.750000,4,0.425989,0.512368,0.487588,0.025017
1159.000000,4,0.450433,0.543971,0.517443,0.026948
1159.250000,4,0.483459,0.583239,0.554113,0.028927
1159.500000,4,0.507382,0.614035,0.583637,0.030732
1159.750000,4,0.538987,0.649726,0.617860,0.032511
1160.000000,4,0.559924,0.676064,0.643406,0.033751
1160.250000,4,0.586331,0.706741,0.672145,0.035421
1160.500000,4,0.602297,0.729610,0.692816,0.036851
1160.750000,4,0.625557,0.778414,0.718252,0.039003
1161.000000,4,0.638206,0.905057,0.737398,0.048484
1161.250000,4,0.657556,0.934799,0.757566,0.050074
1161.500000,4,0.667128,0.833815,0.765539,0.041116
1161.750000,4,0.682344,0.827032,0.780695,0.040533
1162.000000,4,0.688180,0.831543,0.788300,0.040990
1162.250000,4,0.700600,0.841370,0.800634,0.041406
1162.500000,4,0.704420,0.844642,0.805613,0.041578
1162.750000,4,0.713991,0.854773,0.815160,0.041903
1163.000000,4,0.714812,0.856113,0.816859,0.041809
1163.250000,4,0.722543,0.864243,0.824170,0.042170
1163.500000,4,0.722014,0.864607,0.824976,0.042169
1163.750000,4,0.728935,0.872810,0.832323,0.042583
1164.000000,4,0.728471,0.874316,0.833692,0.042769
1164.250000,4,0.737563,0.882792,0.841954,0.043061
1164.500000,4,0.736851,0.884869,0.843850,0.043478
1164.750000,4,0.746254,0.894440,0.852302,0.043686
1165.000000,4,0.745586,0.896847,0.854462,0.044151
1165.250000,4,0.754803,0.906539,0.863502,0.044635
1165.500000,4,0.755777,0.909958,0.866957,0.045069
1165.750000,4,0.765535,0.920722,0.877058,0.045599
1166.000000,4,0.767056,0.924952,0.880943,0.046122
1166.250000,4,0.779851,0.935587,0.890999,0.045939
1166.500000,4,0.776878,0.938757,0.893176,0.046835
1166.750000,4,0.787577,0.947531,0.902056,0.046788
1167.000000,4,0.788987,0.948574,0.904446,0.046849
1167.250000,4,0.799791,0.958756,0.914029,0.046782
1167.500000,4,0.802463,0.962820,0.917896,0.046508
1167.750000,4,0.816203,0.973813,0.928841,0.046006
1168.000000,4,0.820392,0.977626,0.933938,0.045461
1168.250000,4,0.835426,0.989045,0.945653,0.044453
1168.500000,4,0.841133,0.992891,0.951155,0.043390
1168.750000,4,0.858684,1.007073,0.964784,0.042061
1169.000000,4,0.868196,1.010460,0.970440,0.040190
1169.250000,4,0.886321,1.019707,0.981598,0.037818
1169.500000,4,0.897108,1.025091,0.988234,0.035526
1169.750000,4,0.914233,1.034885,1.000434,0.033508
1170.000000,4,0.931273,1.039185,1.007652,0.030562
1170.250000,4,0.950087,1.051075,1.020503,0.028947
1170.500000,4,0.963075,1.058233,1.028621,0.027438
1170.750000,4,0.991284,1.087491,1.046038,0.026367
1171.000000,4,1.005391,1.107906,1.058380,0.026388
1171.250000,4,1.020379,1.140248,1.078258,0.028371
1171.500000,4,1.029126,1.169452,1.091748,0.031551
1171.750000,4,1.044837,1.196708,1.111073,0.034501
1172.000000,4,1.051653,1.228821,1.123515,0.037347
1172.250000,4,1.065650,1.275580,1.142118,0.040780
1172.500000,4,1.075318,1.305125,1.155467,0.045865
1172.750000,4,1.087998,1.357784,1.176675,0.054826
1173.000000,4,1.094378,1.404762,1.186517,0.059050
1173.250000,4,1.106959,1.419340,1.203988,0.063733
1173.500000,4,1.117588,1.472099,1.214756,0.069652
1173.750000,4,1.137053,1.495723,1.232122,0.072868
1174.000000,4,1.152943,1.516471,1.241794,0.074485
1174.250000,4,1.177401,1.564378,1.260884,0.081676
1174.500000,4,1.200680,1.592475,1.275014,0.088697
1174.750000,4,1.218698,1.632244,1.291612,0.090428
1175.000000,4,1.227696,1.643887,1.304859,0.095146
1175.250000,4,1.242736,1.672773,1.322233,0.099968
1175.500000,4,1.247345,1.647901,1.326390,0.097266
1175.750000,4,1.258137,1.621191,1.336572,0.091771
1176.000000,4,1.260993,1.625864,1.342667,0.094329
1176.250000,4,1.272325,1.610877,1.348542,0.090270
1176.500000,4,1.274860,1.590079,1.357459,0.092183
1176.750000,4,1.288162,1.600279,1.366870,0.091142
1177.000000,4,1.294688,1.629353,1.382026,0.096820
1177.250000,4,1.311028,1.633477,1.395938,0.093401
1177.500000,4,1.324427,1.688424,1.417606,0.105040
1177.750000,4,1.344422,1.734718,1.438460,0.105272
1178.000000,4,1.354156,1.716057,1.449343,0.105447
1178.250000,4,1.371390,1.784182,1.470716,0.109087
1178.500000,4,1.380955,1.787865,1.476710,0.107597
1178.750000,4,1.396510,1.789681,1.490236,0.105892
1179.000000,4,1.406612,1.839454,1.502064,0.107352
1179.250000,4,1.424928,1.843956,1.517165,0.107843
1179.500000,4,1.428961,1.815885,1.521206,0.107956
1179.750000,4,1.441816,1.825012,1.535123,0.104877
1180.000000,4,1.434327,1.804662,1.539257,0.098597
1180.250000,4,1.432150,1.773236,1.545000,0.091727
1180.500000,4,1.433708,1.734928,1.542821,0.079693
1180.750000,4,1.432869,1.723446,1.545715,0.069465
1181.000000,4,1.435635,1.717839,1.543728,0.064378
1181.250000,4,1.432710,1.718116,1.543141,0.059311
1181.500000,4,1.431322,1.684485,1.531688,0.050644
1181.750000,4,1.425860,1.667169,1.525501,0.044623
1182.000000,4,1.405571,1.634608,1.509272,0.041317
1182.250000,4,1.391762,1.600531,1.495215,0.038683
1182.500000,4,1.372182,1.557013,1.470527,0.038142
1182.750000,4,1.348738,1.533160,1.448077,0.040261
1183.000000,4,1.318324,1.499683,1.413819,0.041370
1183.250000,4,1.278096,1.465842,1.380141,0.043858
1183.500000,4,1.223542,1.423643,1.339894,0.045870
1183.750000,4,1.197353,1.384499,1.319307,0.047550
1184.000000,4,1.337903,1.578609,1.505328,0.065797
1184.250000,4,1.123227,1.346847,1.259842,0.052822
1184.500000,4,1.025926,1.249752,1.154966,0.051628
