# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.880891,18.131011,17.422810,0.428685
1060.250000,1,0.661316,1.149902,1.003085,0.109210
1060.500000,1,0.306560,0.721913,0.583571,0.103519
1060.750000,1,0.692413,1.153263,1.013842,0.104724
1061.000000,1,0.402987,0.790210,0.660652,0.100935
1061.250000,1,0.718559,1.166574,1.016406,0.107846
1061.500000,1,0.489813,0.869162,0.727103,0.104898
1061.750000,1,0.868235,1.231621,1.113636,0.086152
1062.000000,1,0.759919,1.033540,0.936811,0.071065
1062.250000,1,0.959973,1.746857,1.222601,0.145320
1062.500000,1,0.874872,2.214775,1.134172,0.246053
1062.750000,1,1.460796,2.810430,1.834848,0.318418
1063.000000,1,1.469800,4.528847,2.579271,0.793490
1063.250000,1,1.726485,6.431621,3.464311,1.251141
1063.500000,1,1.663532,6.768214,3.511342,1.350178
1063.750000,1,1.732430,5.986640,3.138061,1.005430
1064.000000,1,1.565778,4.107561,2.301366,0.649123
1064.250000,1,1.405297,3.298122,1.627198,0.368112
1064.500000,1,0.908893,2.565725,1.311892,0.306272
1064.750000,1,1.106339,1.763747,1.378317,0.124479
1065.000000,1,0.919566,1.390508,1.250382,0.098819
1065.250000,1,0.865338,1.405535,1.212895,0.134615
1065.500000,1,0.715274,1.307710,1.075512,0.157215
1065.750000,1,0.780522,1.384793,1.162701,0.147185
1066.000000,1,0.660524,1.287321,1.066792,0.143360
1066.250000,1,0.708248,1.369683,1.114032,0.154029
1066.500000,1,0.561734,1.264379,0.972121,0.168061
1066.750000,1,0.640152,1.364273,1.050543,0.165905
1067.000000,1,0.487123,1.203758,0.897513,0.165050
1067.250000,1,0.573363,1.249047,0.954363,0.163385
1067.500000,1,0.406022,1.029385,0.765468,0.159165
1067.750000,1,0.515585,1.082991,0.849926,0.147554
1068.000000,1,0.349838,0.874215,0.672181,0.138144
1068.250000,1,0.471037,0.961667,0.770897,0.133011
1068.500000,1,0.290002,0.766325,0.587977,0.129988
1068.750000,1,0.434274,0.873949,0.703363,0.123612
1069.000000,1,0.258784,0.681588,0.526191,0.117193
1069.250000,1,0.397279,0.788407,0.639788,0.111683
1069.500000,1,0.212197,0.598199,0.459063,0.107255
1069.750000,1,0.361090,0.706356,0.573846,0.098546
1070.000000,1,0.198047,0.530241,0.405184,0.093755
1070.250000,1,0.337348,0.638724,0.519695,0.087808
1070.500000,1,0.179023,0.474263,0.361436,0.085833
1070.750000,1,0.299760,0.576361,0.472332,0.079034
1071.000000,1,0.168003,0.439445,0.324363,0.078254
1071.250000,1,0.267014,0.545256,0.430373,0.072179
1071.500000,1,0.157000,0.419840,0.292720,0.072446
1071.750000,1,0.243308,0.516149,0.393765,0.065730
1072.000000,1,0.131101,0.397006,0.264971,0.066542
1072.250000,1,0.223505,0.485650,0.363529,0.059601
1072.500000,1,0.105196,0.366625,0.238615,0.061094
1072.750000,1,0.206608,0.451753,0.336978,0.054136
1073.000000,1,0.086927,0.334913,0.216460,0.056048
1073.250000,1,0.195459,0.422479,0.319713,0.049825
1073.500000,1,0.074275,0.302656,0.200443,0.052900
1073.750000,1,0.187703,0.390729,0.309282,0.048273
1074.000000,1,0.065317,0.265320,0.186667,0.052949
1074.250000,1,0.181638,0.402008,0.300805,0.050854
1074.500000,1,0.057555,0.281610,0.171932,0.054307
1074.750000,1,0.178642,0.391441,0.292627,0.050204
1075.000000,1,0.048255,0.238519,0.157276,0.049969
1075.250000,1,0.178577,0.348868,0.284788,0.044617
1075.500000,1,0.036461,0.201892,0.143233,0.045220
1075.750000,1,0.179459,0.343357,0.278873,0.042386
1076.000000,1,0.144969,0.570895,0.397871,0.118783
1076.250000,1,0.181329,0.344331,0.280098,0.042350
1076.500000,1,0.033014,0.199870,0.140872,0.045329
1076.750000,1,0.183845,0.352476,0.288268,0.044490
1077.000000,1,0.041805,0.233871,0.152789,0.050195
1077.250000,1,0.186588,0.395884,0.297975,0.049987
1077.500000,1,0.049795,0.276528,0.165810,0.054615
1077.750000,1,0.191168,0.407599,0.307430,0.050592
1078.000000,1,0.056619,0.259407,0.179659,0.053289
1078.250000,1,0.197525,0.398560,0.316473,0.048044
1078.500000,1,0.065815,0.294925,0.193408,0.053185
1078.750000,1,0.204043,0.429701,0.326482,0.049687
1079.000000,1,0.079872,0.328287,0.210262,0.056205
1079.250000,1,0.212680,0.457317,0.342390,0.054105
1079.500000,1,0.100555,0.362071,0.234168,0.061129
1079.750000,1,0.226079,0.488663,0.366739,0.059675
1080.000000,1,0.129781,0.395401,0.263100,0.066465
1080.250000,1,0.241899,0.516138,0.394213,0.065889
1080.500000,1,0.160082,0.421599,0.293933,0.072310
1080.750000,1,0.261496,0.541778,0.427596,0.072384
1081.000000,1,0.174829,0.444590,0.328771,0.078092
1081.250000,1,0.290631,0.570795,0.466376,0.079231
1081.500000,1,0.188816,0.481123,0.368748,0.085707
1081.750000,1,0.325836,0.630464,0.511066,0.087975
1082.000000,1,0.209752,0.539450,0.414772,0.093675
1082.250000,1,0.348837,0.696465,0.563667,0.098689
1082.500000,1,0.223983,0.608648,0.469703,0.107257
1082.750000,1,0.385681,0.778376,0.629228,0.111791
1083.000000,1,0.269022,0.691764,0.536313,0.117252
1083.250000,1,0.424581,0.864657,0.694117,0.123613
1083.500000,1,0.296729,0.774805,0.595886,0.130135
1083.750000,1,0.462355,0.954847,0.764585,0.132992
1084.000000,1,0.357632,0.879362,0.676287,0.138275
1084.250000,1,0.510023,1.080578,0.848324,0.147549
1084.500000,1,0.409919,1.029849,0.764456,0.159339
1084.750000,1,0.572725,1.252085,0.958277,0.163440
1085.000000,1,0.485414,1.198227,0.890539,0.165083
1085.250000,1,0.645671,1.373166,1.060549,0.165909
1085.500000,1,0.553376,1.252580,0.959268,0.168145
1085.750000,1,0.720501,1.384359,1.129368,0.154154
1086.000000,1,0.645833,1.270374,1.049012,0.143300
1086.250000,1,0.798563,1.404132,1.182435,0.147250
1086.500000,1,0.695595,1.287341,1.055098,0.157122
1086.750000,1,0.887764,1.426893,1.233752,0.134684
1087.000000,1,0.898302,1.366820,1.229632,0.098701
1087.250000,1,1.128736,1.783773,1.397865,0.124276
1087.500000,1,0.896446,2.548463,1.295719,0.305866
1087.750000,1,1.416066,3.312280,1.639036,0.368594
1088.000000,1,1.556704,4.048683,2.287414,0.639386
1088.250000,1,1.736487,5.957680,3.139195,1.001852
1088.500000,1,1.666580,6.780173,3.516941,1.351421
1088.750000,1,1.715140,6.424436,3.453153,1.252130
1089.000000,1,1.490017,4.545936,2.601480,0.793888
1089.250000,1,1.429820,2.779754,1.807696,0.320960
1089.500000,1,0.923914,2.256051,1.177013,0.244804
1089.750000,1,0.907164,1.693121,1.168960,0.145220
1090.000000,1,0.823654,1.098045,1.002240,0.071411
1090.250000,1,0.796185,1.153023,1.035999,0.084926
1090.500000,1,0.575146,0.960755,0.818054,0.105549
1090.750000,1,0.623456,1.061433,0.912451,0.106393
1091.000000,1,0.509172,0.909749,0.777499,0.102766
1091.250000,1,0.575973,1.021079,0.883649,0.102026
1091.500000,1,0.433885,0.867035,0.726561,0.106224
1091.750000,1,0.523372,0.990664,0.846400,0.105657
1092.000000,2,0.290790,0.309242,0.293203,0.004100
1092.250000,2,0.290267,0.313063,0.295513,0.004365
1092.500000,2,0.298872,0.320649,0.301834,0.004595
1092.750000,2,0.306415,0.336757,0.312556,0.005757
1093.000000,2,0.322173,0.357478,0.326923,0.007221
1093.250000,2,0.337573,0.387550,0.346650,0.009840
1093.500000,2,0.363073,0.424492,0.371499,0.012953
1093.750000,2,0.388646,0.472225,0.402376,0.017199
1094.000000,2,0.424188,0.523061,0.437750,0.021063
1094.250000,2,0.458709,0.577308,0.477103,0.024856
1094.500000,2,0.500802,0.624917,0.518070,0.026659
1094.750000,2,0.540105,0.668957,0.560838,0.027285
1095.000000,2,0.586461,0.704462,0.604035,0.025473
1095.250000,2,0.628292,0.736167,0.646767,0.022708
1095.500000,2,0.673239,0.761764,0.687077,0.019131
1095.750000,2,0.709541,0.784863,0.724253,0.015731
1096.000000,2,0.746920,0.803980,0.757222,0.012228
1096.250000,2,0.776955,0.824314,0.788679,0.009665
1096.500000,2,0.813069,0.845693,0.820482,0.007149
1096.750000,2,0.844949,0.871386,0.854095,0.005748
1097.000000,2,0.881327,0.898588,0.887434,0.004213
1097.250000,2,0.909453,0.925830,0.917052,0.003750
1097.500000,2,0.932987,0.946483,0.938714,0.003411
1097.750000,2,0.945555,0.961042,0.953454,0.003454
1098.000000,2,0.959666,0.971231,0.964466,0.002990
1098.250000,2,0.969964,0.982742,0.976905,0.002939
1098.500000,2,0.986941,0.998689,0.992771,0.002593
1098.750000,2,1.004438,1.017544,1.011448,0.002836
1099.000000,2,1.018098,1.033335,1.028514,0.002902
1099.250000,2,1.030780,1.046897,1.041856,0.003355
1099.500000,2,1.038962,1.055650,1.051658,0.003471
1099.750000,2,1.046552,1.064242,1.059833,0.003702
1100.000000,2,1.098908,1.116994,1.112980,0.004162
1100.250000,2,1.064621,1.084367,1.079549,0.004060
1100.500000,2,1.065805,1.086957,1.082601,0.004361
1100.750000,2,1.066289,1.089256,1.084792,0.004804
1101.000000,2,1.063873,1.086535,1.082385,0.004689
1101.250000,2,1.062041,1.084744,1.080568,0.004763
1101.500000,2,1.062250,1.086296,1.081968,0.004872
1101.750000,2,1.070695,1.097249,1.089731,0.005273
1102.000000,2,1.081853,1.117372,1.102028,0.006141
1102.250000,2,1.095244,1.136943,1.114744,0.007200
1102.500000,2,1.101900,1.151607,1.123602,0.008317
1102.750000,2,1.106348,1.159254,1.127379,0.008853
1103.000000,2,1.106211,1.159736,1.127270,0.008885
1103.250000,2,1.107244,1.156063,1.127120,0.008116
1103.500000,2,1.107124,1.151416,1.127576,0.007311
1103.750000,2,1.110389,1.145254,1.129043,0.005998
1104.000000,2,1.112365,1.139904,1.130381,0.005147
1104.250000,2,1.115093,1.136629,1.131391,0.004576
1104.500000,2,1.114156,1.139618,1.131966,0.004646
1104.750000,2,1.117126,1.140061,1.133075,0.004524
1105.000000,2,1.119262,1.143141,1.135697,0.004544
1105.250000,2,1.123207,1.147661,1.139330,0.004588
1105.500000,2,1.126862,1.151476,1.142560,0.004397
1105.750000,2,1.130525,1.155321,1.146448,0.004354
1106.000000,2,1.134125,1.158834,1.150140,0.004616
1106.250000,2,1.134606,1.162601,1.151794,0.005348
1106.500000,2,1.134342,1.173774,1.152779,0.006825
1106.750000,2,1.142817,1.383802,1.183320,0.048723
1107.000000,2,1.129961,1.196777,1.149287,0.011919
1107.250000,2,1.122832,1.142870,1.135244,0.003620
1107.500000,2,1.117802,1.136849,1.129432,0.003568
1107.750000,2,1.130479,1.313068,1.151558,0.035852
1108.000000,2,1.135849,1.278724,1.155904,0.028111
1108.250000,2,1.134978,1.153134,1.143511,0.003460
1108.500000,2,1.145634,1.169299,1.152909,0.004851
1108.750000,2,1.148903,1.159700,1.155520,0.002844
1109.000000,2,1.150412,1.159079,1.156059,0.002163
1109.250000,2,1.149948,1.159451,1.156236,0.002443
1109.500000,2,1.155942,1.164619,1.161400,0.001990
1109.750000,2,1.156081,1.165629,1.162552,0.002409
1110.000000,2,1.163671,1.171990,1.169068,0.002060
1110.250000,2,1.169706,1.179368,1.176137,0.002343
1110.500000,2,1.176562,1.185366,1.181211,0.002040
1110.750000,2,1.178667,1.190801,1.185865,0.002583
1111.000000,2,1.186026,1.194608,1.190221,0.001842
1111.250000,2,1.187514,1.199767,1.195282,0.002721
1111.500000,2,1.192810,1.205331,1.199508,0.002504
1111.750000,2,1.194210,1.207649,1.201558,0.002823
1112.000000,2,1.191869,1.205099,1.199763,0.002457
1112.250000,2,1.188927,1.203624,1.196416,0.003082
1112.500000,2,1.186464,1.200053,1.193611,0.002592
1112.750000,2,1.189429,1.203111,1.196449,0.002925
1113.000000,2,1.199188,1.208992,1.205199,0.002217
1113.250000,2,1.211727,1.222775,1.219188,0.002565
1113.500000,2,1.227909,1.237666,1.234379,0.002214
1113.750000,2,1.242537,1.253281,1.248999,0.002786
1114.000000,2,1.251519,1.261926,1.257970,0.002803
1114.250000,2,1.256285,1.274911,1.264341,0.004096
1114.500000,2,1.250276,1.263424,1.259851,0.002995
1114.750000,2,1.246887,1.268555,1.258417,0.004338
1115.000000,2,1.238598,1.254879,1.250969,0.003479
1115.250000,2,1.238025,1.270990,1.252024,0.005415
1115.500000,2,1.242242,1.261982,1.257597,0.003970
1115.750000,2,1.254859,1.276025,1.271808,0.004312
1116.000000,2,1.271145,1.296539,1.291181,0.004939
1116.250000,2,1.290344,1.334815,1.313785,0.007067
1116.500000,2,1.303557,1.351730,1.327710,0.007444
1116.750000,2,1.310116,1.336290,1.331362,0.005474
1117.000000,2,1.310627,1.337389,1.332364,0.005576
1117.250000,2,1.309323,1.336095,1.330751,0.005689
1117.500000,2,1.301412,1.331885,1.326230,0.006276
1117.750000,2,1.294756,1.325666,1.319106,0.006426
1118.000000,2,1.281725,1.320254,1.307921,0.007094
1118.250000,2,1.264623,1.298390,1.289652,0.006584
1118.500000,2,1.243547,1.278992,1.269373,0.006813
1118.750000,2,1.226530,1.272935,1.251860,0.007800
1119.000000,2,1.209700,1.272552,1.236848,0.009775
1119.250000,2,1.192709,1.225407,1.218968,0.006875
1119.500000,2,1.171407,1.232274,1.198538,0.009330
1119.750000,2,1.140189,1.170509,1.164041,0.006442
1120.000000,2,1.096085,1.122319,1.117424,0.005663
1120.250000,2,1.040340,1.065704,1.059941,0.005493
1120.500000,2,0.979365,1.003335,0.998447,0.005230
1120.750000,2,0.922437,0.941805,0.937134,0.004534
1121.000000,2,0.862302,0.879516,0.875408,0.004116
1121.250000,2,0.802299,0.815561,0.812024,0.003313
1121.500000,2,0.735818,0.751019,0.745066,0.003011
1121.750000,2,0.669295,0.683297,0.676462,0.002547
1122.000000,2,0.601805,0.618310,0.608682,0.002583
1122.250000,2,0.540330,0.553132,0.544562,0.002289
1122.500000,2,0.482662,0.494666,0.485802,0.002212
1122.750000,2,0.429426,0.443302,0.433901,0.002731
1123.000000,2,0.385898,0.399267,0.388300,0.003035
1123.250000,2,0.347344,0.364398,0.351268,0.003490
1123.500000,2,0.319805,0.336451,0.322326,0.003672
1123.750000,2,0.299944,0.320746,0.304867,0.003981
1124.000000,3,0.276036,0.297427,0.277690,0.003847
1124.250000,3,0.278654,0.301227,0.281118,0.003956
1124.500000,3,0.290132,0.310978,0.291863,0.003781
1124.750000,3,0.306955,0.328692,0.309766,0.003719
1125.000000,3,0.334051,0.353295,0.335642,0.003439
1125.250000,3,0.366035,0.385836,0.369195,0.003294
1125.500000,3,0.408128,0.423738,0.409742,0.002938
1125.750000,3,0.451843,0.469520,0.456074,0.002748
1126.000000,3,0.504932,0.517365,0.506313,0.002190
1126.250000,3,0.553224,0.568018,0.557967,0.002187
1126.500000,3,0.608661,0.618336,0.610750,0.001659
1126.750000,3,0.659258,0.671911,0.664742,0.001826
1127.000000,3,0.719254,0.730275,0.723419,0.002209
1127.250000,3,0.775627,0.790281,0.782410,0.002358
1127.500000,3,0.836847,0.842813,0.841015,0.001021
1127.750000,3,0.890207,0.899872,0.897653,0.001561
1128.000000,3,0.948976,0.978158,0.954954,0.005924
1128.250000,3,0.984086,0.995509,0.992339,0.001838
1128.500000,3,1.025881,1.033640,1.031682,0.001524
1128.750000,3,1.058925,1.073779,1.068084,0.002333
1129.000000,3,1.102381,1.111365,1.108339,0.001739
1129.250000,3,1.118824,1.130461,1.128115,0.002089
1129.500000,3,1.143661,1.151245,1.149119,0.001621
1129.750000,3,1.157039,1.167477,1.165954,0.001975
1130.000000,3,1.175183,1.181904,1.180711,0.001569
1130.250000,3,1.185960,1.196470,1.195017,0.001962
1130.500000,3,1.203570,1.219762,1.210611,0.002993
1130.750000,3,1.210036,1.221623,1.219642,0.002141
1131.000000,3,1.215722,1.224501,1.223021,0.001781
1131.250000,3,1.209670,1.221847,1.219653,0.002228
1131.500000,3,1.206576,1.214611,1.212954,0.001641
1131.750000,3,1.200465,1.214396,1.210130,0.002349
1132.000000,3,1.204638,1.220238,1.213454,0.002981
1132.250000,3,1.209918,1.257765,1.228301,0.010750
1132.500000,3,1.222198,1.235262,1.230773,0.002498
1132.750000,3,1.229623,1.240495,1.238269,0.002127
1133.000000,3,1.235694,1.244866,1.242989,0.001971
1133.250000,3,1.240994,1.253926,1.251596,0.002585
1133.500000,3,1.237959,1.247568,1.245051,0.002127
1133.750000,3,1.231660,1.244178,1.241621,0.002432
1134.000000,3,1.232234,1.241600,1.239167,0.002134
1134.250000,3,1.224620,1.237001,1.234789,0.002535
1134.500000,3,1.223344,1.231163,1.229399,0.001805
1134.750000,3,1.215642,1.226283,1.224644,0.002255
1135.000000,3,1.216691,1.224539,1.222639,0.001566
1135.250000,3,1.215751,1.226056,1.224167,0.001912
1135.500000,3,1.222471,1.229209,1.227574,0.001502
1135.750000,3,1.222396,1.232155,1.230531,0.001919
1136.000000,3,1.227992,1.236287,1.234116,0.001889
1136.250000,3,1.227735,1.239446,1.237268,0.002436
1136.500000,3,1.230942,1.241676,1.239624,0.002289
1136.750000,3,1.230395,1.242103,1.239812,0.002703
1137.000000,3,1.227915,1.239265,1.237085,0.002350
1137.250000,3,1.221980,1.232670,1.230160,0.002462
1137.500000,3,1.212420,1.223494,1.221330,0.002306
1137.750000,3,1.204944,1.215858,1.213573,0.002381
1138.000000,3,1.203358,1.215390,1.210981,0.002356
1138.250000,3,1.206116,1.218917,1.213760,0.002198
1138.500000,3,1.210230,1.225206,1.219844,0.002561
1138.750000,3,1.218689,1.242912,1.228866,0.003864
1139.000000,3,1.221587,1.265466,1.233968,0.007004
1139.250000,3,1.216495,1.238404,1.225292,0.003203
1139.500000,3,1.210419,1.248232,1.220243,0.005724
1139.750000,3,1.204458,1.225570,1.212526,0.003048
1140.000000,3,1.199432,1.206514,1.205040,0.001477
1140.250000,3,1.183706,1.191864,1.190144,0.001784
1140.500000,3,1.170318,1.176473,1.175338,0.001321
1140.750000,3,1.154587,1.163571,1.161293,0.001559
1141.000000,3,1.148022,1.153136,1.151919,0.001177
1141.250000,3,1.145530,1.151911,1.150687,0.001228
1141.500000,3,1.153400,1.167362,1.157982,0.002048
1141.750000,3,1.163068,1.169881,1.168285,0.001183
1142.000000,3,1.171358,1.177859,1.176327,0.001416
1142.250000,3,1.170980,1.179340,1.177918,0.001823
1142.500000,3,1.168114,1.175220,1.173770,0.001476
1142.750000,3,1.160757,1.168676,1.166938,0.001718
1143.000000,3,1.156893,1.164015,1.162570,0.001553
1143.250000,3,1.156001,1.164083,1.162282,0.001645
1143.500000,3,1.158055,1.165368,1.163852,0.001322
1143.750000,3,1.161104,1.167609,1.166097,0.001331
1144.000000,3,1.162946,1.169759,1.168288,0.001338
1144.250000,3,1.165282,1.171593,1.169886,0.001263
1144.500000,3,1.166811,1.172643,1.170986,0.001213
1144.750000,3,1.163110,1.170929,1.169214,0.001664
1145.000000,3,1.157450,1.163382,1.161744,0.001121
1145.250000,3,1.142742,1.151413,1.148241,0.001553
1145.500000,3,1.127129,1.132844,1.130528,0.001172
1145.750000,3,1.113839,1.120149,1.115707,0.001242
1146.000000,3,1.103447,1.119209,1.105301,0.002798
1146.250000,3,1.102368,1.106242,1.103920,0.000956
1146.500000,3,1.108752,1.112317,1.109718,0.000774
1146.750000,3,1.113297,1.118913,1.116833,0.001019
1147.000000,3,1.119052,1.122058,1.120506,0.000819
1147.250000,3,1.114018,1.121278,1.119067,0.001238
1147.500000,3,1.112634,1.117425,1.115906,0.000968
1147.750000,3,1.107077,1.115085,1.113497,0.001452
1148.000000,3,1.110113,1.114867,1.113358,0.000960
1148.250000,3,1.107423,1.114788,1.113304,0.001359
1148.500000,3,1.106978,1.111054,1.109425,0.000738
1148.750000,3,1.096695,1.104127,1.101841,0.001304
1149.000000,3,1.090384,1.094174,1.092340,0.000893
1149.250000,3,1.079086,1.086693,1.084726,0.001292
1149.500000,3,1.078898,1.082781,1.081219,0.000910
1149.750000,3,1.073242,1.080903,1.079023,0.001426
1150.000000,3,1.072577,1.075684,1.074077,0.000696
1150.250000,3,1.060476,1.066242,1.062343,0.001058
1150.500000,3,1.041250,1.044276,1.043111,0.000756
1150.750000,3,1.015074,1.021764,1.019845,0.001218
1151.000000,3,0.992676,0.995328,0.993926,0.000705
1151.250000,3,0.962341,0.968937,0.967097,0.001241
1151.500000,3,0.935281,0.938931,0.937038,0.000818
1151.750000,3,0.897292,0.904146,0.901020,0.001238
1152.000000,3,0.857827,0.862926,0.859682,0.001040
1152.250000,3,0.813304,0.820216,0.815140,0.001328
1152.500000,3,0.767971,0.788706,0.770687,0.003722
1152.750000,3,0.723387,1.023014,0.736060,0.055249
1153.000000,3,0.678555,0.751104,0.682684,0.013287
1153.250000,3,0.629953,0.642520,0.631966,0.002551
1153.500000,3,0.578585,0.591981,0.580263,0.002522
1153.750000,3,0.524986,0.540904,0.526843,0.002807
1154.000000,3,0.473866,0.490901,0.475558,0.003055
1154.250000,3,0.426622,0.446267,0.428521,0.003504
1154.500000,3,0.386056,0.406016,0.387888,0.003579
1154.750000,3,0.351455,0.373068,0.353639,0.003826
1155.000000,3,0.323998,0.345054,0.325877,0.003775
1155.250000,3,0.301893,0.324409,0.304250,0.003961
1155.500000,3,0.287077,0.308541,0.288911,0.003865
1155.750000,3,0.277183,0.299914,0.279461,0.004019
1156.000000,4,0.296986,0.299762,0.298221,0.000604
1156.250000,4,0.299451,0.302137,0.300848,0.000610
1156.500000,4,0.310401,0.312889,0.311582,0.000621
1156.750000,4,0.325325,0.327955,0.326749,0.000597
1157.000000,4,0.348309,0.350633,0.349479,0.000572
1157.250000,4,0.375749,0.378021,0.376969,0.000566
1157.500000,4,0.411176,0.413705,0.412723,0.000566
1157.750000,4,0.452509,0.454963,0.453802,0.000563
1158.000000,4,0.501247,0.503743,0.502312,0.000568
1158.250000,4,0.552166,0.554419,0.553038,0.000525
1158.500000,4,0.606651,0.609665,0.608189,0.000615
1158.750000,4,0.662023,0.664988,0.663149,0.000625
1159.000000,4,0.718220,0.721110,0.719742,0.000626
1159.250000,4,0.769944,0.773719,0.772389,0.000756
1159.500000,4,0.819063,0.823121,0.821201,0.000845
1159.750000,4,0.859002,0.863881,0.861469,0.000949
1160.000000,4,0.895971,0.899770,0.898060,0.000911
1160.250000,4,0.929297,0.932107,0.930616,0.000747
1160.500000,4,0.962559,0.966832,0.965326,0.000927
1160.750000,4,0.997626,0.999965,0.998638,0.000665
1161.000000,4,1.029303,1.032411,1.031038,0.000833
1161.250000,4,1.053790,1.056118,1.055201,0.000568
1161.500000,4,1.070480,1.073721,1.072554,0.000659
1161.750000,4,1.080770,1.083970,1.082258,0.000784
1162.000000,4,1.089955,1.093327,1.091931,0.000730
1162.250000,4,1.100688,1.103087,1.102147,0.000489
1162.500000,4,1.114044,1.116307,1.115340,0.000570
1162.750000,4,1.124905,1.127220,1.126218,0.000505
1163.000000,4,1.133311,1.136596,1.135418,0.000561
1163.250000,4,1.138608,1.140952,1.139395,0.000530
1163.500000,4,1.142529,1.144773,1.143522,0.000525
1163.750000,4,1.146968,1.158810,1.153970,0.003798
1164.000000,4,1.151413,1.153367,1.152222,0.000395
1164.250000,4,1.153568,1.155535,1.154358,0.000483
1164.500000,4,1.151992,1.153849,1.153216,0.000394
1164.750000,4,1.145257,1.147443,1.146348,0.000482
1165.000000,4,1.139106,1.140809,1.140092,0.000447
1165.250000,4,1.133191,1.135862,1.134410,0.000580
1165.500000,4,1.132848,1.135382,1.133712,0.000564
1165.750000,4,1.132827,1.135727,1.134110,0.000646
1166.000000,4,1.134950,1.138193,1.136290,0.000755
1166.250000,4,1.135351,1.138933,1.136667,0.000824
1166.500000,4,1.147395,1.150140,1.148545,0.000683
1166.750000,4,1.188248,1.191331,1.189756,0.000815
1167.000000,4,1.144367,1.146519,1.145063,0.000535
1167.250000,4,1.145368,1.149148,1.146412,0.000782
1167.500000,4,1.146387,1.150351,1.147513,0.000855
1167.750000,4,1.140117,1.145182,1.141532,0.001098
1168.000000,4,1.133469,1.138420,1.134338,0.001108
1168.250000,4,1.126512,1.132034,1.128190,0.001070
1168.500000,4,1.128487,1.134895,1.129973,0.001285
1168.750000,4,1.135849,1.141545,1.137700,0.001225
1169.000000,4,1.149892,1.155271,1.151290,0.001131
1169.250000,4,1.161885,1.166665,1.162978,0.001022
1169.500000,4,1.171165,1.176627,1.172307,0.001173
1169.750000,4,1.174694,1.179558,1.175982,0.001130
1170.000000,4,1.177171,1.182261,1.178493,0.001067
1170.250000,4,1.174611,1.180311,1.175691,0.001258
1170.500000,4,1.168077,1.173667,1.169212,0.001322
1170.750000,4,1.153332,1.159509,1.154767,0.001421
1171.000000,4,1.135995,1.143737,1.137739,0.001793
1171.250000,4,1.119427,1.127659,1.120884,0.001940
1171.500000,4,1.112691,1.120856,1.114101,0.001846
1171.750000,4,1.116258,1.123357,1.117264,0.001694
1172.000000,4,1.130705,1.138813,1.132615,0.001779
1172.250000,4,1.147822,1.154915,1.149188,0.001615
1172.500000,4,1.162276,1.168695,1.163731,0.001461
1172.750000,4,1.168006,1.174835,1.169704,0.001470
1173.000000,4,1.169848,1.176809,1.171235,0.001644
1173.250000,4,1.169089,1.175063,1.170817,0.001293
1173.500000,4,1.173201,1.178974,1.174899,0.001224
1173.750000,4,1.178634,1.183558,1.180259,0.001054
1174.000000,4,1.185111,1.189320,1.186756,0.001009
1174.250000,4,1.187589,1.191122,1.188916,0.000832
1174.500000,4,1.190187,1.192735,1.191248,0.000640
1174.750000,4,1.192432,1.195226,1.193855,0.000680
1175.000000,4,1.199861,1.203045,1.201641,0.000831
1175.250000,4,1.207484,1.211233,1.209714,0.000763
1175.500000,4,1.214050,1.217130,1.215515,0.000851
1175.750000,4,1.211427,1.214607,1.213090,0.000829
1176.000000,4,1.204789,1.206992,1.205768,0.000633
1176.250000,4,1.193906,1.195933,1.194981,0.000566
1176.500000,4,1.188495,1.190398,1.189651,0.000536
1176.750000,4,1.187650,1.190389,1.189311,0.000808
1177.000000,4,1.193080,1.196599,1.195047,0.000940
1177.250000,4,1.197362,1.200988,1.199575,0.001003
1177.500000,4,1.200845,1.204907,1.203497,0.001067
1177.750000,4,1.201053,1.205440,1.203829,0.001100
1178.000000,4,1.202639,1.207652,1.205767,0.001202
1178.250000,4,1.204750,1.209842,1.208055,0.001388
1178.500000,4,1.209522,1.214532,1.213023,0.001393
1178.750000,4,1.210632,1.216022,1.214327,0.001381
1179.000000,4,1.209321,1.214099,1.212701,0.001189
1179.250000,4,1.202439,1.207591,1.205876,0.001151
1179.500000,4,1.195506,1.201135,1.199789,0.001128
1179.750000,4,1.190994,1.195563,1.194288,0.001073
1180.000000,4,1.191340,1.194604,1.193426,0.001010
1180.250000,4,1.187723,1.192452,1.191187,0.001023
1180.500000,4,1.186192,1.190671,1.189221,0.001098
1180.750000,4,1.181520,1.184989,1.184127,0.000893
1181.000000,4,1.177839,1.181891,1.180408,0.000896
1181.250000,4,1.173267,1.177436,1.176279,0.000921
1181.500000,4,1.171246,1.175707,1.174290,0.000996
1181.750000,4,1.164304,1.169831,1.168053,0.001170
1182.000000,4,1.154935,1.159790,1.158372,0.001072
1182.250000,4,1.138663,1.143182,1.142187,0.001044
1182.500000,4,1.121490,1.126507,1.125458,0.001149
1182.750000,4,1.104740,1.110242,1.108990,0.001192
1183.000000,4,1.092555,1.097788,1.096620,0.001289
1183.250000,4,1.077309,1.083543,1.082165,0.001453
1183.500000,4,1.057921,1.064330,1.062686,0.001554
1183.750000,4,1.025989,1.032724,1.031116,0.001565
1184.000000,4,0.985480,0.992064,0.990213,0.001316
1184.250000,4,0.934737,0.940362,0.939238,0.001251
1184.500000,4,0.880724,0.885884,0.884860,0.001141
