# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.403715,20.339362,16.953803,0.653917
1360.250000,1,1.320775,2.625995,1.541907,0.208546
1360.500000,1,0.295496,0.639976,0.378821,0.061968
1360.750000,1,0.845531,1.272714,1.015947,0.087138
1361.000000,1,-0.132041,0.771967,0.601155,0.155555
1361.250000,1,1.035611,1.792009,1.098618,0.135637
1361.500000,1,0.119872,1.487132,0.475454,0.234939
1361.750000,1,1.101098,1.344487,1.255953,0.046899
1362.000000,1,0.048646,1.493589,0.477357,0.224933
1362.250000,1,1.014145,3.648503,1.268879,0.453551
1362.500000,1,0.149512,3.996505,0.699334,0.632249
1362.750000,1,1.096016,2.184483,1.180468,0.195046
1363.000000,1,0.127577,0.936294,0.610557,0.136152
1363.250000,1,1.057556,1.333089,1.194271,0.039426
1363.500000,1,0.169659,1.237481,0.619491,0.164724
1363.750000,1,1.077623,2.037036,1.225464,0.157759
1364.000000,1,0.180084,1.648810,0.664837,0.219152
1364.250000,1,1.073035,1.289878,1.186325,0.035719
1364.500000,1,0.181837,0.934634,0.619189,0.119105
1364.750000,1,0.994108,1.273752,1.190165,0.050072
1365.000000,1,0.178315,0.891331,0.602633,0.112250
1365.250000,1,0.907030,1.235922,1.155508,0.057554
1365.500000,1,0.151614,0.842365,0.599631,0.105418
1365.750000,1,0.813551,1.197861,1.114813,0.064210
1366.000000,1,0.141315,0.804087,0.564856,0.105681
1366.250000,1,0.810970,1.157676,1.101995,0.058397
1366.500000,1,0.108891,0.755574,0.514762,0.103431
1366.750000,1,0.752590,1.097968,1.065644,0.062170
1367.000000,1,0.075505,0.695990,0.474314,0.096350
1367.250000,1,0.720695,1.052551,1.017246,0.058761
1367.500000,1,0.043463,0.633253,0.423515,0.091755
1367.750000,1,0.711931,1.000798,0.975429,0.051498
1368.000000,1,-0.002146,0.546300,0.361023,0.087496
1368.250000,1,0.635456,0.945923,0.919341,0.054556
1368.500000,1,-0.028928,0.483354,0.313268,0.082632
1368.750000,1,0.578806,0.896687,0.856840,0.053861
1369.000000,1,-0.074058,0.432275,0.261976,0.078228
1369.250000,1,0.534494,0.828705,0.813040,0.053406
1369.500000,1,-0.102755,0.382532,0.201270,0.073768
1369.750000,1,0.501632,0.800073,0.772317,0.052913
1370.000000,1,-0.131205,0.329858,0.160118,0.071251
1370.250000,1,0.485685,0.761507,0.722081,0.045928
1370.500000,1,-0.159992,0.287206,0.124318,0.068040
1370.750000,1,0.449525,0.741351,0.690094,0.048268
1371.000000,1,-0.169315,0.259092,0.083678,0.066925
1371.250000,1,0.415259,0.718929,0.654217,0.051984
1371.500000,1,-0.207241,0.251543,0.076178,0.068977
1371.750000,1,0.402105,0.701003,0.603054,0.044268
1372.000000,1,-0.194832,0.238244,0.060911,0.063930
1372.250000,1,0.382842,0.703357,0.608704,0.049908
1372.500000,1,-0.233673,0.202943,-0.002284,0.063888
1372.750000,1,0.361868,0.657699,0.620107,0.059057
1373.000000,1,-0.215116,0.166591,-0.002266,0.065177
1373.250000,1,0.341867,0.696809,0.560510,0.056045
1373.500000,1,-0.267390,0.213601,0.034872,0.076694
1373.750000,1,0.384657,0.645998,0.549313,0.037936
1374.000000,1,-0.243706,0.198760,-0.015819,0.062720
1374.250000,1,0.326490,0.648542,0.572252,0.055116
1374.500000,1,-0.240521,0.203382,0.017770,0.074751
1374.750000,1,0.407019,0.726089,0.477018,0.054991
1375.000000,1,-0.255907,0.114914,0.058190,0.063216
1375.250000,1,0.334844,0.733777,0.629778,0.076331
1375.500000,1,-0.508980,-0.054257,-0.433746,0.113299
1375.750000,1,0.501245,2.450280,1.491606,0.301366
1376.000000,1,9.792764,53.099643,31.621153,6.679940
1376.250000,1,0.502089,2.449997,1.492649,0.301145
1376.500000,1,-0.510164,-0.057663,-0.435737,0.113369
1376.750000,1,0.334190,0.739139,0.632725,0.077106
1377.000000,1,-0.255171,0.108621,0.054381,0.062320
1377.250000,1,0.407997,0.725402,0.481516,0.054384
1377.500000,1,-0.240090,0.194846,0.012604,0.073951
1377.750000,1,0.331028,0.648373,0.578041,0.054889
1378.000000,1,-0.244059,0.189270,-0.021925,0.061593
1378.250000,1,0.387809,0.646904,0.555691,0.037838
1378.500000,1,-0.268945,0.210318,0.028657,0.076018
1378.750000,1,0.347229,0.699017,0.566744,0.055777
1379.000000,1,-0.218015,0.159145,-0.008024,0.064709
1379.250000,1,0.366684,0.663058,0.625310,0.059079
1379.500000,1,-0.237679,0.198317,-0.006681,0.063809
1379.750000,1,0.386412,0.707560,0.612082,0.049976
1380.000000,1,-0.199203,0.237287,0.058714,0.064398
1380.250000,1,0.403703,0.705270,0.604025,0.044518
1380.500000,1,-0.211072,0.254582,0.076768,0.069883
1380.750000,1,0.414184,0.722028,0.652232,0.052148
1381.000000,1,-0.171550,0.265808,0.087252,0.068026
1381.250000,1,0.445589,0.742297,0.685044,0.048400
1381.500000,1,-0.159596,0.296819,0.130758,0.069251
1381.750000,1,0.478903,0.759384,0.714302,0.046002
1382.000000,1,-0.127606,0.341333,0.168979,0.072284
1382.250000,1,0.492907,0.794755,0.762775,0.052918
1382.500000,1,-0.095977,0.394193,0.211511,0.074432
1382.750000,1,0.524474,0.820479,0.802813,0.053405
1383.000000,1,-0.064884,0.442314,0.272038,0.078385
1383.250000,1,0.569072,0.887238,0.847504,0.053927
1383.500000,1,-0.018856,0.489934,0.321549,0.082224
1383.750000,1,0.627809,0.939500,0.912591,0.054763
1384.000000,1,0.006837,0.548116,0.365832,0.086604
1384.250000,1,0.708053,0.998314,0.973073,0.051943
1384.500000,1,0.049145,0.629214,0.423480,0.090516
1384.750000,1,0.722457,1.055622,1.020332,0.059237
1385.000000,1,0.075756,0.686203,0.468326,0.095031
1385.250000,1,0.760164,1.106846,1.074724,0.062747
1385.500000,1,0.102327,0.740154,0.502714,0.102325
1385.750000,1,0.824908,1.172401,1.116828,0.058842
1386.000000,1,0.127725,0.784802,0.547688,0.104957
1386.250000,1,0.832341,1.217205,1.134139,0.064467
1386.500000,1,0.132135,0.821473,0.579166,0.105230
1386.750000,1,0.927749,1.256096,1.176683,0.057558
1387.000000,1,0.155543,0.871753,0.581828,0.112636
1387.250000,1,1.014309,1.290895,1.209832,0.049496
1387.500000,1,0.159957,0.920337,0.601873,0.120006
1387.750000,1,1.092537,1.299871,1.200074,0.034774
1388.000000,1,0.164410,1.631361,0.655293,0.218624
1388.250000,1,1.088130,2.045552,1.229232,0.158329
1388.500000,1,0.166145,1.245255,0.623068,0.166276
1388.750000,1,1.052857,1.318129,1.182912,0.038107
1389.000000,1,0.142129,0.956078,0.631067,0.137158
1389.250000,1,1.070383,2.133743,1.149036,0.191398
1389.500000,1,0.187516,4.031402,0.740669,0.631172
1389.750000,1,0.962726,3.606764,1.215794,0.455645
1390.000000,1,0.114392,1.573105,0.543613,0.226985
1390.250000,1,1.020437,1.263029,1.177174,0.046849
1390.500000,1,0.216032,1.576135,0.567156,0.233946
1390.750000,1,0.931485,1.690291,0.993321,0.136366
1391.000000,1,-0.004287,0.895040,0.720065,0.153784
1391.250000,1,0.708606,1.148304,0.883177,0.088432
1391.500000,1,0.454681,0.787858,0.524652,0.060553
1391.750000,1,1.145417,2.439957,1.381068,0.204282
1392.000000,2,0.277635,0.315886,0.283667,0.006460
1392.250000,2,0.281140,0.317243,0.285219,0.006191
1392.500000,2,0.280927,0.320887,0.287052,0.006714
1392.750000,2,0.288547,0.327935,0.292727,0.006780
1393.000000,2,0.292981,0.338445,0.299323,0.007655
1393.250000,2,0.306269,0.352906,0.310656,0.008073
1393.500000,2,0.317226,0.371678,0.323759,0.009278
1393.750000,2,0.337686,0.394431,0.342404,0.009915
1394.000000,2,0.356179,0.422398,0.363438,0.011336
1394.250000,2,0.384858,0.453647,0.390182,0.012080
1394.500000,2,0.410948,0.489085,0.418890,0.013471
1394.750000,2,0.445985,0.527003,0.452247,0.014240
1395.000000,2,0.477501,0.566777,0.486027,0.015472
1395.250000,2,0.517040,0.607121,0.522998,0.016045
1395.500000,2,0.551140,0.647190,0.559361,0.016822
1395.750000,2,0.589313,0.688339,0.597520,0.017353
1396.000000,2,0.623232,0.726945,0.633955,0.017905
1396.250000,2,0.662486,0.764081,0.671054,0.017807
1396.500000,2,0.693130,0.797993,0.704395,0.018050
1396.750000,2,0.727809,0.828936,0.736747,0.017684
1397.000000,2,0.753151,0.856408,0.764693,0.017788
1397.250000,2,0.782345,0.881154,0.791618,0.017260
1397.500000,2,0.802892,0.901548,0.814161,0.017039
1397.750000,2,0.826531,0.919592,0.835677,0.016262
1398.000000,2,0.842591,0.934715,0.853114,0.016029
1398.250000,2,0.862647,0.947516,0.870439,0.015046
1398.500000,2,0.873290,0.958549,0.884813,0.014691
1398.750000,2,0.892186,0.967930,0.900505,0.013383
1399.000000,2,0.902738,0.979642,0.914657,0.013168
1399.250000,2,0.920966,0.990321,0.930205,0.012182
1399.500000,2,0.931690,0.999732,0.943957,0.011717
1399.750000,2,0.948660,1.009596,0.958945,0.010735
1400.000000,2,0.956837,1.016277,0.970519,0.010111
1400.250000,2,0.968438,1.020563,0.979477,0.009103
1400.500000,2,0.973456,1.024456,0.987331,0.008853
1400.750000,2,0.985578,1.028279,0.997395,0.007866
1401.000000,2,0.988546,1.030201,1.002012,0.007840
1401.250000,2,0.996088,1.031127,1.006055,0.006498
1401.500000,2,0.996873,1.031393,1.009357,0.006453
1401.750000,2,1.004114,1.032802,1.013916,0.005369
1402.000000,2,1.004844,1.032871,1.016707,0.005578
1402.250000,2,1.012496,1.033118,1.020832,0.004165
1402.500000,2,1.011622,1.033216,1.023395,0.004655
1402.750000,2,1.020389,1.035374,1.028198,0.003491
1403.000000,2,1.022608,1.039210,1.032721,0.004166
1403.250000,2,1.033454,1.046055,1.040844,0.002884
1403.500000,2,1.039559,1.055483,1.049209,0.004073
1403.750000,2,1.054873,1.065798,1.061070,0.003071
1404.000000,2,1.062716,1.076753,1.071793,0.004189
1404.250000,2,1.069963,1.088410,1.082191,0.003796
1404.500000,2,1.075471,1.096167,1.088896,0.004868
1404.750000,2,1.079383,1.106149,1.096696,0.004856
1405.000000,2,1.083187,1.111578,1.101739,0.005752
1405.250000,2,1.085079,1.115608,1.106851,0.005301
1405.500000,2,1.088183,1.119092,1.109309,0.005883
1405.750000,2,1.088173,1.121910,1.112346,0.005791
1406.000000,2,1.088755,1.123812,1.113606,0.006614
1406.250000,2,1.089464,1.127353,1.116943,0.006419
1406.500000,2,1.091317,1.130151,1.119907,0.007047
1406.750000,2,1.094717,1.135463,1.125333,0.006954
1407.000000,2,1.098126,1.139997,1.129770,0.007577
1407.250000,2,1.101890,1.145825,1.135039,0.007481
1407.500000,2,1.105251,1.148451,1.138629,0.007846
1407.750000,2,1.108542,1.152863,1.143401,0.007634
1408.000000,2,1.112671,1.156668,1.147296,0.007871
1408.250000,2,1.116563,1.161272,1.153080,0.007794
1408.500000,2,1.122220,1.166706,1.158357,0.008117
1408.750000,2,1.128832,1.173172,1.166132,0.007821
1409.000000,2,1.134942,1.181307,1.172776,0.008303
1409.250000,2,1.141958,1.188127,1.181007,0.008101
1409.500000,2,1.148984,1.196173,1.188120,0.008567
1409.750000,2,1.157330,1.204404,1.197095,0.008281
1410.000000,2,1.165381,1.213034,1.205147,0.008571
1410.250000,2,1.173610,1.222661,1.215091,0.008463
1410.500000,2,1.182843,1.230513,1.223049,0.008611
1410.750000,2,1.190953,1.239542,1.232322,0.008525
1411.000000,2,1.198344,1.247363,1.239279,0.008806
1411.250000,2,1.205330,1.253838,1.246807,0.008477
1411.500000,2,1.211647,1.259086,1.251793,0.008662
1411.750000,2,1.218358,1.265408,1.258436,0.008253
1412.000000,2,1.224960,1.271556,1.264354,0.008621
1412.250000,2,1.233257,1.280686,1.273382,0.008313
1412.500000,2,1.243200,1.289215,1.282612,0.008611
1412.750000,2,1.253843,1.302479,1.294936,0.008476
1413.000000,2,1.263717,1.330277,1.306467,0.010611
1413.250000,2,1.272645,1.327336,1.315800,0.009054
1413.500000,2,1.280459,1.328234,1.321151,0.008827
1413.750000,2,1.286953,1.335222,1.327592,0.008396
1414.000000,2,1.293013,1.338743,1.332393,0.008563
1414.250000,2,1.299428,1.345301,1.338518,0.008070
1414.500000,2,1.305952,1.350464,1.343377,0.008168
1414.750000,2,1.313126,1.356759,1.349640,0.007567
1415.000000,2,1.318969,1.361195,1.354306,0.007791
1415.250000,2,1.325256,1.367662,1.361001,0.007388
1415.500000,2,1.330587,1.373796,1.366092,0.007812
1415.750000,2,1.338510,1.380344,1.373923,0.007355
1416.000000,2,1.344906,1.387339,1.379895,0.007718
1416.250000,2,1.350769,1.393637,1.385904,0.007407
1416.500000,2,1.354799,1.398183,1.388996,0.007660
1416.750000,2,1.356790,1.401107,1.392918,0.007576
1417.000000,2,1.359618,1.405662,1.395381,0.008083
1417.250000,2,1.364200,1.411410,1.401208,0.008002
1417.500000,2,1.370418,1.417818,1.407387,0.008441
1417.750000,2,1.377819,1.425698,1.415809,0.008224
1418.000000,2,1.383278,1.432807,1.421744,0.008911
1418.250000,2,1.384805,1.435720,1.425323,0.008816
1418.500000,2,1.382214,1.432426,1.422098,0.009241
1418.750000,2,1.373207,1.423895,1.413672,0.008905
1419.000000,2,1.357135,1.406063,1.395548,0.009022
1419.250000,2,1.331336,1.380090,1.370272,0.008618
1419.500000,2,1.298029,1.343264,1.334355,0.008521
1419.750000,2,1.257272,1.301727,1.292307,0.007701
1420.000000,2,1.210405,1.269040,1.245550,0.010373
1420.250000,2,1.159311,1.392718,1.235301,0.066193
1420.500000,2,1.114425,1.755479,1.273036,0.180167
1420.750000,2,1.040292,1.530121,1.111898,0.092732
1421.000000,2,0.961695,1.024858,0.988847,0.013952
1421.250000,2,0.885495,0.909432,0.901891,0.005124
1421.500000,2,0.808682,0.824803,0.817694,0.004290
1421.750000,2,0.729501,0.742163,0.735962,0.003533
1422.000000,2,0.646303,0.661114,0.655126,0.003722
1422.250000,2,0.573651,0.586278,0.579977,0.003048
1422.500000,2,0.500764,0.521123,0.508844,0.003879
1422.750000,2,0.441234,0.463644,0.446747,0.003922
1423.000000,2,0.385129,0.414419,0.392025,0.004926
1423.250000,2,0.345456,0.375763,0.349723,0.005195
1423.500000,2,0.311500,0.347207,0.317672,0.005978
1423.750000,2,0.295858,0.330119,0.299669,0.005926
1424.000000,3,0.246791,0.273931,0.249162,0.004756
1424.250000,3,0.250061,0.277339,0.252260,0.004817
1424.500000,3,0.259053,0.287181,0.261351,0.004958
1424.750000,3,0.273936,0.303664,0.276482,0.005229
1425.000000,3,0.295068,0.326467,0.297647,0.005549
1425.250000,3,0.321961,0.355508,0.325053,0.005910
1425.500000,3,0.354585,0.391247,0.358198,0.006425
1425.750000,3,0.392959,0.432676,0.396876,0.006931
1426.000000,3,0.436679,0.479236,0.440692,0.007467
1426.250000,3,0.484222,0.530189,0.488761,0.008047
1426.500000,3,0.534518,0.584485,0.539704,0.008725
1426.750000,3,0.588026,0.640347,0.593012,0.009228
1427.000000,3,0.642274,0.697090,0.647753,0.009635
1427.250000,3,0.696946,0.754307,0.702866,0.010024
1427.500000,3,0.750542,0.808947,0.756559,0.010246
1427.750000,3,0.801420,0.860865,0.807952,0.010337
1428.000000,3,0.849066,0.907057,0.855237,0.010176
1428.250000,3,0.891732,0.949393,0.897796,0.010119
1428.500000,3,0.928900,0.986254,0.935449,0.010010
1428.750000,3,0.962622,1.018297,0.968609,0.009802
1429.000000,3,0.992865,1.045706,0.998404,0.009337
1429.250000,3,1.020554,1.069369,1.025462,0.008763
1429.500000,3,1.045905,1.091808,1.050986,0.008148
1429.750000,3,1.070622,1.112882,1.075228,0.007554
1430.000000,3,1.093283,1.132034,1.098134,0.006991
1430.250000,3,1.113584,1.148457,1.118860,0.006200
1430.500000,3,1.132299,1.162798,1.136950,0.005628
1430.750000,3,1.147710,1.174311,1.152440,0.005074
1431.000000,3,1.161502,1.185635,1.166109,0.004591
1431.250000,3,1.172991,1.194489,1.178012,0.004278
1431.500000,3,1.184804,1.201958,1.189474,0.003611
1431.750000,3,1.195160,1.210245,1.199988,0.003449
1432.000000,3,1.203503,1.217037,1.209502,0.003174
1432.250000,3,1.212060,1.223107,1.217692,0.002903
1432.500000,3,1.217998,1.229412,1.224084,0.002953
1432.750000,3,1.222201,1.235155,1.229334,0.003153
1433.000000,3,1.226294,1.238788,1.233247,0.002845
1433.250000,3,1.229765,1.241605,1.235433,0.002926
1433.500000,3,1.230357,1.242292,1.236807,0.002968
1433.750000,3,1.230557,1.243098,1.237214,0.003135
1434.000000,3,1.231229,1.244591,1.237613,0.002997
1434.250000,3,1.231310,1.244939,1.238340,0.003217
1434.500000,3,1.234038,1.247448,1.240629,0.003113
1434.750000,3,1.237359,1.250842,1.244092,0.003195
1435.000000,3,1.242055,1.255709,1.248481,0.003321
1435.250000,3,1.245883,1.261293,1.253132,0.003308
1435.500000,3,1.250370,1.264547,1.257195,0.003247
1435.750000,3,1.253749,1.266869,1.260163,0.003186
1436.000000,3,1.255285,1.270018,1.262259,0.003442
1436.250000,3,1.256498,1.270318,1.262935,0.003332
1436.500000,3,1.256578,1.270927,1.262886,0.003309
1436.750000,3,1.256738,1.270118,1.261669,0.003215
1437.000000,3,1.253518,1.267069,1.259780,0.003177
1437.250000,3,1.250819,1.265600,1.258098,0.003200
1437.500000,3,1.247891,1.265524,1.256886,0.003442
1437.750000,3,1.244654,1.272113,1.255631,0.004873
1438.000000,3,1.241069,1.257933,1.252034,0.003127
1438.250000,3,1.238290,1.255214,1.249707,0.003125
1438.500000,3,1.233072,1.253125,1.247088,0.003550
1438.750000,3,1.228899,1.249017,1.244004,0.003586
1439.000000,3,1.224277,1.245328,1.240774,0.003755
1439.250000,3,1.219009,1.241731,1.237102,0.003897
1439.500000,3,1.213810,1.238184,1.232971,0.004129
1439.750000,3,1.208382,1.233973,1.229100,0.004418
1440.000000,3,1.204060,1.246754,1.228232,0.006496
1440.250000,3,1.198263,1.227147,1.221394,0.004929
1440.500000,3,1.192089,1.223957,1.217752,0.005495
1440.750000,3,1.187965,1.220985,1.214649,0.005709
1441.000000,3,1.182687,1.218419,1.211587,0.006247
1441.250000,3,1.177648,1.215225,1.208795,0.006658
1441.500000,3,1.175088,1.213253,1.206381,0.006777
1441.750000,3,1.172309,1.211675,1.204769,0.007095
1442.000000,3,1.170397,1.211557,1.203781,0.007295
1442.250000,3,1.168206,1.210875,1.203119,0.007664
1442.500000,3,1.165756,1.209912,1.202151,0.007887
1442.750000,3,1.163575,1.209190,1.200563,0.008002
1443.000000,3,1.160318,1.205488,1.198247,0.008153
1443.250000,3,1.156783,1.202800,1.195037,0.008250
1443.500000,3,1.151454,1.199710,1.190812,0.008475
1443.750000,3,1.146126,1.194132,1.185827,0.008526
1444.000000,3,1.142162,1.189748,1.180951,0.008379
1444.250000,3,1.135997,1.184732,1.175831,0.008528
1444.500000,3,1.130848,1.179376,1.171143,0.008526
1444.750000,3,1.127781,1.176025,1.167607,0.008428
1445.000000,3,1.126018,1.174184,1.166034,0.008463
1445.250000,3,1.125490,1.174390,1.166240,0.008552
1445.500000,3,1.126187,1.175222,1.167099,0.008567
1445.750000,3,1.127631,1.176266,1.168866,0.008547
1446.000000,3,1.128717,1.177379,1.169821,0.008421
1446.250000,3,1.128378,1.177149,1.169596,0.008491
1446.500000,3,1.127781,1.176339,1.167913,0.008219
1446.750000,3,1.126018,1.172506,1.164805,0.007929
1447.000000,3,1.122313,1.168038,1.160167,0.007770
1447.250000,3,1.119216,1.163569,1.154023,0.007285
1447.500000,3,1.113848,1.156131,1.147522,0.006996
1447.750000,3,1.109774,1.149597,1.140980,0.006533
1448.000000,3,1.106906,1.144195,1.135829,0.006149
1448.250000,3,1.104994,1.139002,1.131099,0.005723
1448.500000,3,1.103829,1.135317,1.127132,0.005294
1448.750000,3,1.101508,1.130789,1.122648,0.004925
1449.000000,3,1.099128,1.125755,1.117555,0.004565
1449.250000,3,1.097046,1.119032,1.111875,0.004114
1449.500000,3,1.093351,1.112627,1.105822,0.003699
1449.750000,3,1.090344,1.106414,1.100374,0.003550
1450.000000,3,1.087097,1.105259,1.095014,0.004244
1450.250000,3,1.078917,1.091602,1.085299,0.003029
1450.500000,3,1.067771,1.080219,1.073985,0.002825
1450.750000,3,1.052613,1.064689,1.058674,0.002713
1451.000000,3,1.032938,1.043078,1.038604,0.002486
1451.250000,3,1.007952,1.019773,1.013824,0.002893
1451.500000,3,0.978831,0.991242,0.984222,0.002824
1451.750000,3,0.944156,0.957225,0.949658,0.002806
1452.000000,3,0.905022,0.919958,0.909815,0.003016
1452.250000,3,0.860022,0.874828,0.864393,0.002873
1452.500000,3,0.810121,0.825569,0.814691,0.002946
1452.750000,3,0.756191,0.772859,0.760214,0.003140
1453.000000,3,0.699768,0.717448,0.703152,0.003135
1453.250000,3,0.642843,0.660793,0.645540,0.003220
1453.500000,3,0.585494,0.604184,0.587739,0.003354
1453.750000,3,0.528806,0.548398,0.531259,0.003442
1454.000000,3,0.474949,0.495615,0.477248,0.003627
1454.250000,3,0.424816,0.447322,0.427328,0.003902
1454.500000,3,0.379632,0.403639,0.382063,0.004173
1454.750000,3,0.340501,0.365905,0.342865,0.004435
1455.000000,3,0.307401,0.334466,0.309970,0.004701
1455.250000,3,0.281467,0.309659,0.283984,0.004923
1455.500000,3,0.262752,0.291557,0.265186,0.005050
1455.750000,3,0.251768,0.281314,0.253904,0.005235
1456.000000,4,0.304744,0.328717,0.307456,0.004182
1456.250000,4,0.309256,0.332333,0.311890,0.004001
1456.500000,4,0.319550,0.343526,0.322643,0.004123
1456.750000,4,0.339159,0.362930,0.342085,0.004094
1457.000000,4,0.364285,0.388353,0.367423,0.004161
1457.250000,4,0.397901,0.422214,0.400898,0.004226
1457.500000,4,0.436037,0.461619,0.439398,0.004465
1457.750000,4,0.481549,0.506621,0.484765,0.004410
1458.000000,4,0.529755,0.555850,0.533451,0.004597
1458.250000,4,0.582870,0.609643,0.586651,0.004700
1458.500000,4,0.636199,0.664200,0.640621,0.004901
1458.750000,4,0.692980,0.720998,0.697380,0.004927
1459.000000,4,0.749247,0.777103,0.753762,0.004982
1459.250000,4,0.807322,0.834109,0.811784,0.004819
1459.500000,4,0.862591,0.889833,0.867972,0.004947
1459.750000,4,0.918511,0.943725,0.923197,0.004679
1460.000000,4,0.968317,0.992603,0.973751,0.004499
1460.250000,4,1.016285,1.036208,1.021016,0.003862
1460.500000,4,1.058723,1.074664,1.063135,0.003396
1460.750000,4,1.101253,1.118530,1.107325,0.002886
1461.000000,4,1.146803,1.184725,1.167265,0.007343
1461.250000,4,1.224202,1.367572,1.322220,0.032383
1461.500000,4,1.253143,1.425430,1.378656,0.040923
1461.750000,4,1.195360,1.244665,1.225613,0.010316
1462.000000,4,1.181716,1.199657,1.186810,0.003212
1462.250000,4,1.172291,1.190135,1.178332,0.003994
1462.500000,4,1.168122,1.183629,1.175693,0.004206
1462.750000,4,1.170661,1.185667,1.178074,0.004503
1463.000000,4,1.174560,1.191507,1.183054,0.004804
1463.250000,4,1.189995,1.207479,1.198258,0.004550
1463.500000,4,1.207825,1.225791,1.213244,0.003318
1463.750000,4,1.177807,1.194378,1.184737,0.003536
1464.000000,4,1.168064,1.184013,1.176095,0.004589
1464.250000,4,1.165853,1.184681,1.175397,0.005365
1464.500000,4,1.164833,1.184541,1.174306,0.005791
1464.750000,4,1.163713,1.183884,1.173968,0.005953
1465.000000,4,1.161354,1.182927,1.171915,0.006186
1465.250000,4,1.161264,1.181522,1.170518,0.006233
1465.500000,4,1.157535,1.178522,1.167800,0.006213
1465.750000,4,1.155468,1.176898,1.166184,0.006059
1466.000000,4,1.151471,1.172603,1.162827,0.006024
1466.250000,4,1.151722,1.174223,1.161532,0.006362
1466.500000,4,1.142954,1.163447,1.154336,0.005652
1466.750000,4,1.137983,1.157227,1.148741,0.005214
1467.000000,4,1.130380,1.149326,1.141878,0.004797
1467.250000,4,1.124736,1.142763,1.135929,0.004326
1467.500000,4,1.117495,1.136200,1.128928,0.004215
1467.750000,4,1.111871,1.128692,1.122788,0.003790
1468.000000,4,1.104550,1.120855,1.115322,0.003655
1468.250000,4,1.098293,1.113671,1.108685,0.003234
1468.500000,4,1.092227,1.104978,1.100910,0.002823
1468.750000,4,1.087065,1.100278,1.095611,0.002845
1469.000000,4,1.082274,1.094490,1.090057,0.002464
1469.250000,4,1.079352,1.091277,1.087079,0.002371
1469.500000,4,1.077474,1.088502,1.083940,0.002319
1469.750000,4,1.076751,1.088183,1.082783,0.002276
1470.000000,4,1.075413,1.085988,1.081330,0.002379
1470.250000,4,1.076600,1.086277,1.081702,0.002359
1470.500000,4,1.075775,1.086057,1.081457,0.002400
1470.750000,4,1.077896,1.087345,1.083337,0.002374
1471.000000,4,1.078734,1.087944,1.084144,0.002525
1471.250000,4,1.079417,1.090426,1.086003,0.002628
1471.500000,4,1.080595,1.091246,1.086391,0.002624
1471.750000,4,1.080358,1.092715,1.087521,0.002919
1472.000000,4,1.081130,1.092465,1.087542,0.002982
1472.250000,4,1.082061,1.094425,1.088496,0.003004
1472.500000,4,1.081882,1.094705,1.088050,0.003146
1472.750000,4,1.083157,1.097374,1.089697,0.003550
1473.000000,4,1.082962,1.097614,1.089734,0.003613
1473.250000,4,1.083318,1.099583,1.091501,0.003988
1473.500000,4,1.083080,1.102452,1.091874,0.004494
1473.750000,4,1.082021,1.104711,1.093902,0.005283
1474.000000,4,1.081793,1.107131,1.095326,0.005706
1474.250000,4,1.084585,1.110930,1.099066,0.006070
1474.500000,4,1.090477,1.113269,1.102116,0.005763
1474.750000,4,1.092289,1.116548,1.105072,0.006007
1475.000000,4,1.094615,1.116748,1.106154,0.005723
1475.250000,4,1.096853,1.119247,1.108421,0.005815
1475.500000,4,1.097813,1.118937,1.108543,0.005637
1475.750000,4,1.099932,1.120157,1.110073,0.005776
1476.000000,4,1.100675,1.121036,1.110665,0.005721
1476.250000,4,1.102427,1.122766,1.112587,0.005490
1476.500000,4,1.104101,1.123766,1.114011,0.005567
1476.750000,4,1.107101,1.127884,1.117954,0.005546
1477.000000,4,1.111329,1.131613,1.121956,0.005491
1477.250000,4,1.118259,1.137511,1.128931,0.005224
1477.500000,4,1.125042,1.144400,1.135936,0.005188
1477.750000,4,1.134458,1.154192,1.145267,0.005219
1478.000000,4,1.142428,1.161926,1.154065,0.004907
1478.250000,4,1.151616,1.171171,1.163719,0.004903
1478.500000,4,1.160528,1.180887,1.172244,0.004598
1478.750000,4,1.170102,1.188841,1.181468,0.004363
1479.000000,4,1.178350,1.195489,1.188828,0.004012
1479.250000,4,1.186409,1.202851,1.196772,0.003682
1479.500000,4,1.192657,1.207420,1.202019,0.003264
1479.750000,4,1.199033,1.212372,1.207418,0.002996
1480.000000,4,1.203984,1.214213,1.210172,0.002387
1480.250000,4,1.205984,1.217861,1.212809,0.002491
1480.500000,4,1.208608,1.219158,1.213255,0.002345
1480.750000,4,1.209538,1.219399,1.213766,0.002402
1481.000000,4,1.207581,1.218022,1.212051,0.002616
1481.250000,4,1.205560,1.214499,1.210461,0.002580
1481.500000,4,1.200075,1.211127,1.205929,0.002745
1481.750000,4,1.194398,1.204792,1.200709,0.002933
1482.000000,4,1.186092,1.197345,1.192319,0.003267
1482.250000,4,1.176208,1.187506,1.182681,0.003270
1482.500000,4,1.162452,1.174152,1.169090,0.003507
1482.750000,4,1.145368,1.159427,1.153568,0.003756
1483.000000,4,1.124594,1.139629,1.133075,0.004053
1483.250000,4,1.100058,1.116371,1.109176,0.004157
1483.500000,4,1.070817,1.086757,1.079406,0.004383
1483.750000,4,1.036277,1.053440,1.045325,0.004406
1484.000000,4,0.996142,1.013313,1.004802,0.004760
