# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.499493,17.909152,17.716218,0.112209
1360.250000,1,1.198282,1.261622,1.236930,0.012156
1360.500000,1,0.700938,0.788794,0.732344,0.025249
1360.750000,1,1.183165,1.241820,1.216908,0.012491
1361.000000,1,0.771496,0.848891,0.800505,0.022166
1361.250000,1,1.186175,1.245087,1.219551,0.014673
1361.500000,1,0.861304,0.928502,0.887538,0.018972
1361.750000,1,1.211112,1.272336,1.238879,0.016580
1362.000000,1,0.954979,1.014702,0.978972,0.017092
1362.250000,1,1.241681,1.299575,1.262870,0.016352
1362.500000,1,1.036094,1.082701,1.050607,0.012452
1362.750000,1,1.264362,1.328266,1.285534,0.018829
1363.000000,1,1.099499,1.237297,1.126596,0.025087
1363.250000,1,1.304602,1.363648,1.325004,0.015664
1363.500000,1,1.157650,1.283647,1.180382,0.024045
1363.750000,1,1.339968,1.397312,1.358034,0.014340
1364.000000,1,1.187384,1.258313,1.212230,0.018279
1364.250000,1,1.359067,1.406099,1.377792,0.010984
1364.500000,1,1.192866,1.267721,1.220991,0.021594
1364.750000,1,1.367362,1.636959,1.392780,0.047106
1365.000000,1,1.184331,1.263036,1.211796,0.021730
1365.250000,1,1.342590,1.384204,1.367737,0.007649
1365.500000,1,1.152609,1.224181,1.177436,0.019781
1365.750000,1,1.301259,1.344713,1.330136,0.008032
1366.000000,1,1.111057,1.174813,1.133589,0.017368
1366.250000,1,1.263224,1.302133,1.286733,0.007171
1366.500000,1,1.072095,1.128194,1.092391,0.014777
1366.750000,1,1.219270,1.257434,1.239996,0.007345
1367.000000,1,1.025350,1.071497,1.043570,0.011849
1367.250000,1,1.162574,1.195518,1.179211,0.007382
1367.500000,1,0.964311,1.000468,0.978759,0.009026
1367.750000,1,1.094893,1.143229,1.109622,0.009232
1368.000000,1,0.889824,0.930298,0.907435,0.008081
1368.250000,1,1.023529,1.052838,1.037506,0.006544
1368.500000,1,0.810917,0.842162,0.827377,0.006784
1368.750000,1,0.948999,0.968833,0.960533,0.004191
1369.000000,1,0.726032,0.757527,0.741048,0.006870
1369.250000,1,0.876610,0.902106,0.885559,0.004404
1369.500000,1,0.647457,0.724352,0.664110,0.013961
1369.750000,1,0.807696,0.858575,0.820680,0.008694
1370.000000,1,0.579044,0.631391,0.594497,0.010645
1370.250000,1,0.736021,0.762687,0.754208,0.007413
1370.500000,1,0.514232,0.558810,0.529164,0.010601
1370.750000,1,0.662572,0.692509,0.682861,0.009470
1371.000000,1,0.455804,0.486848,0.467721,0.007528
1371.250000,1,0.593590,0.624103,0.614532,0.009622
1371.500000,1,0.408827,0.431636,0.418367,0.005493
1371.750000,1,0.533058,0.559622,0.551416,0.008373
1372.000000,1,0.367498,0.387827,0.374632,0.003844
1372.250000,1,0.478098,0.499688,0.492835,0.006644
1372.500000,1,0.325629,0.340567,0.333025,0.003582
1372.750000,1,0.433864,0.451386,0.445577,0.005285
1373.000000,1,0.284878,0.302333,0.296358,0.004809
1373.250000,1,0.404543,0.420697,0.415184,0.005045
1373.500000,1,0.249762,0.268341,0.261892,0.005040
1373.750000,1,0.385768,0.406284,0.399365,0.006144
1374.000000,1,0.216391,0.234575,0.225215,0.004081
1374.250000,1,0.373362,0.403735,0.395187,0.008782
1374.500000,1,0.182726,0.207600,0.187649,0.004802
1374.750000,1,0.368820,0.413171,0.401428,0.012736
1375.000000,1,0.143743,0.168622,0.151386,0.006549
1375.250000,1,0.370400,0.430474,0.415157,0.017055
1375.500000,1,0.108491,0.146345,0.119154,0.010303
1375.750000,1,0.379631,0.452388,0.433634,0.020890
1376.000000,1,2.760841,4.853564,4.245749,0.558567
1376.250000,1,0.380998,0.453474,0.434756,0.020770
1376.500000,1,0.106513,0.143795,0.116987,0.010138
1376.750000,1,0.374265,0.433620,0.418349,0.016743
1377.000000,1,0.139963,0.163806,0.147249,0.006273
1377.250000,1,0.374656,0.418047,0.406368,0.012314
1377.500000,1,0.177491,0.201067,0.181951,0.004666
1377.750000,1,0.380523,0.409885,0.401369,0.008353
1378.000000,1,0.208871,0.227101,0.218675,0.004328
1378.250000,1,0.393458,0.413018,0.406161,0.005789
1378.500000,1,0.242367,0.261028,0.255236,0.005309
1378.750000,1,0.411890,0.427218,0.421675,0.004781
1379.000000,1,0.278599,0.296492,0.290373,0.004928
1379.250000,1,0.439744,0.456587,0.450868,0.005113
1379.500000,1,0.321443,0.336169,0.328579,0.003540
1379.750000,1,0.481575,0.503197,0.496111,0.006620
1380.000000,1,0.365105,0.386174,0.372558,0.003986
1380.250000,1,0.533366,0.560485,0.552132,0.008530
1380.500000,1,0.409233,0.433394,0.419231,0.005904
1380.750000,1,0.590513,0.622012,0.612164,0.009909
1381.000000,1,0.459181,0.491974,0.471671,0.008099
1381.250000,1,0.656307,0.687288,0.677346,0.009773
1381.500000,1,0.520441,0.567009,0.535993,0.011183
1381.750000,1,0.727189,0.754784,0.745985,0.007662
1382.000000,1,0.587707,0.641733,0.603691,0.011147
1382.250000,1,0.797492,0.848224,0.810824,0.008689
1382.500000,1,0.657535,0.735356,0.674559,0.014234
1382.750000,1,0.866250,0.891570,0.875170,0.004374
1383.000000,1,0.735946,0.768010,0.751144,0.007055
1383.250000,1,0.939460,0.959956,0.951197,0.004372
1383.500000,1,0.819050,0.850179,0.835481,0.006794
1383.750000,1,1.016523,1.047104,1.030935,0.006905
1384.000000,1,0.894523,0.934402,0.911932,0.007944
1384.250000,1,1.092321,1.142342,1.107652,0.009662
1384.500000,1,0.964198,0.999201,0.978303,0.008762
1384.750000,1,1.167177,1.200867,1.182731,0.007832
1385.000000,1,1.019175,1.064349,1.037139,0.011536
1385.250000,1,1.229813,1.268551,1.249509,0.007625
1385.500000,1,1.059914,1.115007,1.079952,0.014454
1385.750000,1,1.279074,1.318449,1.301857,0.007256
1386.000000,1,1.093825,1.157097,1.116165,0.017207
1386.250000,1,1.321227,1.364998,1.349656,0.008018
1386.500000,1,1.132285,1.203926,1.156961,0.019842
1386.750000,1,1.363786,1.405439,1.388935,0.007628
1387.000000,1,1.163756,1.242964,1.191160,0.021978
1387.250000,1,1.386852,1.656115,1.412230,0.047001
1387.500000,1,1.175826,1.251745,1.204017,0.022008
1387.750000,1,1.372523,1.418396,1.391303,0.010567
1388.000000,1,1.178426,1.250715,1.203416,0.018801
1388.250000,1,1.343101,1.399546,1.361286,0.013825
1388.500000,1,1.161366,1.288603,1.184300,0.024437
1388.750000,1,1.293223,1.350406,1.313194,0.015076
1389.000000,1,1.120184,1.259116,1.147585,0.025375
1389.250000,1,1.233749,1.296666,1.254540,0.018425
1389.500000,1,1.078010,1.124803,1.092416,0.012568
1389.750000,1,1.188203,1.245505,1.209272,0.016200
1390.000000,1,1.021005,1.079812,1.044803,0.016910
1390.250000,1,1.133231,1.194099,1.160363,0.016638
1390.500000,1,0.953132,1.018462,0.979106,0.018485
1390.750000,1,1.082653,1.141471,1.114550,0.014864
1391.000000,1,0.890076,0.964540,0.918724,0.021295
1391.250000,1,1.053568,1.109510,1.084905,0.012614
1391.500000,1,0.846277,0.930224,0.877258,0.023949
1391.750000,1,1.042579,1.102350,1.077910,0.011893
1392.000000,2,0.308836,0.321890,0.314455,0.002599
1392.250000,2,0.310955,0.317846,0.315509,0.001776
1392.500000,2,0.311607,0.319718,0.317139,0.002221
1392.750000,2,0.317232,0.325731,0.322223,0.002028
1393.000000,2,0.321874,0.333063,0.328043,0.002548
1393.250000,2,0.332416,0.344523,0.338405,0.002518
1393.500000,2,0.342706,0.357722,0.350706,0.003025
1393.750000,2,0.361548,0.374440,0.368097,0.002816
1394.000000,2,0.378449,0.393396,0.387901,0.003242
1394.250000,2,0.405647,0.416803,0.412995,0.003087
1394.500000,2,0.429298,0.443589,0.440013,0.003411
1394.750000,2,0.462644,0.475535,0.471430,0.003529
1395.000000,2,0.491461,0.508943,0.503664,0.003827
1395.250000,2,0.528552,0.542273,0.538501,0.003922
1395.500000,2,0.559460,0.576249,0.572235,0.004104
1395.750000,2,0.595203,0.610993,0.606677,0.004411
1396.000000,2,0.623598,0.642854,0.638221,0.004534
1396.250000,2,0.657304,0.674234,0.669085,0.004662
1396.500000,2,0.681544,0.701303,0.696186,0.004795
1396.750000,2,0.709922,0.727876,0.722037,0.004890
1397.000000,2,0.729596,0.749196,0.743915,0.004850
1397.250000,2,0.753743,0.772045,0.765312,0.005067
1397.500000,2,0.769563,0.789159,0.783383,0.004873
1397.750000,2,0.790751,0.808312,0.801589,0.005077
1398.000000,2,0.804869,0.823701,0.817512,0.005009
1398.250000,2,0.822293,0.847011,0.834002,0.005575
1398.500000,2,0.835147,0.861951,0.847666,0.005572
1398.750000,2,0.849445,0.868061,0.860975,0.005129
1399.000000,2,0.861444,0.878695,0.872054,0.004858
1399.250000,2,0.870551,0.890098,0.883449,0.005045
1399.500000,2,0.882547,0.899253,0.892995,0.004716
1399.750000,2,0.892342,0.916008,0.904280,0.005173
1400.000000,2,0.903665,0.922406,0.915404,0.004963
1400.250000,2,0.913292,0.931591,0.925478,0.004578
1400.500000,2,0.926089,0.941353,0.935534,0.004281
1400.750000,2,0.936666,0.956840,0.948386,0.004859
1401.000000,2,0.948577,0.963735,0.958014,0.004215
1401.250000,2,0.960458,0.975836,0.969268,0.003987
1401.500000,2,0.972770,0.986701,0.979338,0.003736
1401.750000,2,0.983379,0.998545,0.990873,0.003611
1402.000000,2,0.994871,1.013232,1.000960,0.004196
1402.250000,2,1.006166,1.022265,1.011694,0.003782
1402.500000,2,1.013972,1.029926,1.020584,0.003890
1402.750000,2,1.024825,1.042120,1.030889,0.004025
1403.000000,2,1.032580,1.048766,1.039318,0.004203
1403.250000,2,1.041849,1.058176,1.049163,0.003891
1403.500000,2,1.048448,1.066924,1.057276,0.004552
1403.750000,2,1.059893,1.077322,1.067073,0.004056
1404.000000,2,1.065356,1.085310,1.075194,0.004893
1404.250000,2,1.074888,1.091393,1.082739,0.004247
1404.500000,2,1.077114,1.097682,1.088409,0.005389
1404.750000,2,1.087004,1.104743,1.095757,0.004820
1405.000000,2,1.088340,1.109492,1.100374,0.005814
1405.250000,2,1.097609,1.114882,1.105835,0.005442
1405.500000,2,1.095157,1.119448,1.108821,0.006262
1405.750000,2,1.103978,1.125032,1.112698,0.005971
1406.000000,2,1.100007,1.128318,1.115225,0.007054
1406.250000,2,1.108446,1.133139,1.118959,0.006640
1406.500000,2,1.105800,1.138195,1.121199,0.007486
1406.750000,2,1.111048,1.142116,1.124583,0.007192
1407.000000,2,1.109515,1.145607,1.126081,0.008010
1407.250000,2,1.114199,1.149440,1.129065,0.007741
1407.500000,2,1.113182,1.152032,1.130575,0.008558
1407.750000,2,1.117927,1.156266,1.134052,0.008197
1408.000000,2,1.118555,1.160706,1.137174,0.009206
1408.250000,2,1.123500,1.166387,1.142275,0.008867
1408.500000,2,1.126430,1.172049,1.146533,0.009657
1408.750000,2,1.133907,1.178102,1.152489,0.009167
1409.000000,2,1.137745,1.183236,1.157440,0.009607
1409.250000,2,1.145391,1.190248,1.164368,0.009098
1409.500000,2,1.149798,1.196105,1.170311,0.009670
1409.750000,2,1.158481,1.203596,1.178218,0.009269
1410.000000,2,1.164582,1.210705,1.185523,0.009579
1410.250000,2,1.174122,1.218098,1.194344,0.008716
1410.500000,2,1.181389,1.226175,1.202020,0.009338
1410.750000,2,1.191169,1.233343,1.210934,0.008571
1411.000000,2,1.198117,1.240159,1.218020,0.008928
1411.250000,2,1.207847,1.247591,1.226169,0.008076
1411.500000,2,1.213679,1.253634,1.232319,0.008339
1411.750000,2,1.222990,1.258876,1.239402,0.007483
1412.000000,2,1.227665,1.264186,1.245252,0.007658
1412.250000,2,1.235610,1.270454,1.252455,0.006994
1412.500000,2,1.241352,1.273916,1.258394,0.007011
1412.750000,2,1.250972,1.279764,1.266666,0.006136
1413.000000,2,1.258100,1.291545,1.275212,0.007309
1413.250000,2,1.269913,1.296643,1.284332,0.006039
