# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.364521,18.360663,17.538730,0.447416
1060.250000,1,0.773278,1.265314,1.080545,0.146207
1060.500000,1,0.368349,0.806838,0.638537,0.133538
1060.750000,1,0.815032,1.265827,1.086280,0.138801
1061.000000,1,0.485485,0.877183,0.714039,0.127581
1061.250000,1,0.805497,1.282032,1.088458,0.143965
1061.500000,1,0.532092,0.960216,0.783761,0.135501
1061.750000,1,0.962815,1.338925,1.183673,0.116336
1062.000000,1,0.785863,1.114430,0.997911,0.096023
1062.250000,1,1.010054,1.696352,1.318473,0.169219
1062.500000,1,0.879493,1.886906,1.243416,0.253681
1062.750000,1,1.558082,2.628030,1.961305,0.279015
1063.000000,1,1.703102,4.882789,2.669119,0.797223
1063.250000,1,1.913011,7.551226,3.622603,1.376692
1063.500000,1,1.744285,7.867480,3.698940,1.545989
1063.750000,1,1.937047,6.126373,3.274603,1.084731
1064.000000,1,1.779447,4.169471,2.374603,0.548840
1064.250000,1,1.450012,2.784416,1.748073,0.361980
1064.500000,1,0.907083,2.115007,1.380482,0.298053
1064.750000,1,1.114710,1.685365,1.418686,0.124830
1065.000000,1,0.993141,1.381103,1.243581,0.087861
1065.250000,1,0.852131,1.418840,1.210600,0.138208
1065.500000,1,0.665094,1.254558,1.047186,0.152764
1065.750000,1,0.757235,1.350567,1.139947,0.144198
1066.000000,1,0.657694,1.196376,1.018167,0.129631
1066.250000,1,0.654039,1.267278,1.071201,0.143816
1066.500000,1,0.488393,1.072479,0.895603,0.144740
1066.750000,1,0.566220,1.167179,0.973408,0.143572
1067.000000,1,0.439152,0.968727,0.796015,0.133252
1067.250000,1,0.500869,1.067927,0.875584,0.141523
1067.500000,1,0.339310,0.852431,0.681404,0.134649
1067.750000,1,0.445589,0.971908,0.792905,0.133245
1068.000000,1,0.296369,0.755047,0.602777,0.119033
1068.250000,1,0.396933,0.880195,0.718143,0.120903
1068.500000,1,0.227189,0.656421,0.515035,0.111450
1068.750000,1,0.350103,0.793763,0.645041,0.111220
1069.000000,1,0.195670,0.579186,0.453029,0.099114
1069.250000,1,0.320506,0.718723,0.588084,0.099888
1069.500000,1,0.151962,0.510379,0.395927,0.092283
1069.750000,1,0.278384,0.648507,0.529650,0.092158
1070.000000,1,0.130647,0.456328,0.347650,0.081939
1070.250000,1,0.251094,0.586918,0.476427,0.082950
1070.500000,1,0.104287,0.422748,0.304253,0.075487
1070.750000,1,0.220788,0.547586,0.429730,0.076906
1071.000000,1,0.090153,0.395279,0.270721,0.069212
1071.250000,1,0.200419,0.508520,0.388998,0.070860
1071.500000,1,0.076691,0.358678,0.238727,0.063662
1071.750000,1,0.180740,0.460704,0.351956,0.064865
1072.000000,1,0.066510,0.315999,0.210791,0.057241
1072.250000,1,0.164918,0.409816,0.320417,0.058428
1072.500000,1,0.053882,0.268137,0.183498,0.051649
1072.750000,1,0.150772,0.362324,0.293569,0.052824
1073.000000,1,0.044273,0.225009,0.159318,0.045903
1073.250000,1,0.142504,0.335670,0.274132,0.047668
1073.500000,1,0.033737,0.184265,0.137803,0.041066
1073.750000,1,0.136458,0.318125,0.262081,0.044574
1074.000000,1,0.025423,0.187567,0.120951,0.038672
1074.250000,1,0.135274,0.340982,0.257367,0.044455
1074.500000,1,0.017835,0.201327,0.106015,0.038159
1074.750000,1,0.135676,0.343185,0.254968,0.044108
1075.000000,1,0.011078,0.163764,0.089580,0.033716
1075.250000,1,0.137298,0.307588,0.252715,0.041988
1075.500000,1,0.003019,0.108867,0.072998,0.028840
1075.750000,1,0.137804,0.312058,0.252128,0.041957
1076.000000,1,0.476647,2.177546,1.474665,0.429957
1076.250000,1,0.139395,0.313001,0.253297,0.041771
1076.500000,1,-0.000168,0.106217,0.070739,0.029170
1076.750000,1,0.141834,0.310217,0.256060,0.041465
1077.000000,1,0.005282,0.160496,0.085282,0.034292
1077.250000,1,0.142563,0.347156,0.260132,0.043391
1077.500000,1,0.010083,0.196722,0.100129,0.038862
1077.750000,1,0.143644,0.346057,0.263785,0.043678
1078.000000,1,0.016782,0.182129,0.114191,0.039401
1078.250000,1,0.145241,0.324132,0.269080,0.043902
1078.500000,1,0.025350,0.176839,0.130965,0.041655
1078.750000,1,0.150443,0.341617,0.280767,0.047226
1079.000000,1,0.037325,0.218548,0.153250,0.046232
1079.250000,1,0.156707,0.367777,0.298942,0.052658
1079.500000,1,0.049430,0.263605,0.179072,0.051695
1079.750000,1,0.167904,0.412897,0.323680,0.058535
1080.000000,1,0.065366,0.314205,0.208832,0.057024
1080.250000,1,0.180242,0.460886,0.352542,0.065226
1080.500000,1,0.079276,0.360110,0.239785,0.063234
1080.750000,1,0.196247,0.505369,0.386446,0.071432
1081.000000,1,0.096336,0.400028,0.274935,0.068610
1081.250000,1,0.213237,0.541225,0.424043,0.077614
1081.500000,1,0.113521,0.430424,0.311373,0.074788
1081.750000,1,0.241047,0.577884,0.468057,0.083672
1082.000000,1,0.141785,0.466200,0.357072,0.081308
1082.250000,1,0.267052,0.639353,0.519656,0.092756
1082.500000,1,0.163653,0.520441,0.406501,0.091891
1082.750000,1,0.309834,0.708761,0.577666,0.100166
1083.000000,1,0.206026,0.589339,0.463185,0.099071
1083.250000,1,0.341234,0.784431,0.635807,0.111112
1083.500000,1,0.234745,0.664972,0.523096,0.111795
1083.750000,1,0.392100,0.873245,0.711785,0.120405
1084.000000,1,0.299532,0.760313,0.607132,0.119660
1084.250000,1,0.445685,0.969189,0.791153,0.132529
1084.500000,1,0.336974,0.853038,0.680737,0.135481
1084.750000,1,0.507350,1.070636,0.879398,0.140682
1085.000000,1,0.430898,0.962860,0.789407,0.134062
1085.250000,1,0.578058,1.175881,0.983227,0.142788
1085.500000,1,0.474499,1.060968,0.883027,0.145478
1085.750000,1,0.671865,1.281851,1.086520,0.143213
1086.000000,1,0.639755,1.179617,1.000627,0.130017
1086.250000,1,0.777178,1.369853,1.159543,0.143988
1086.500000,1,0.644873,1.234294,1.026777,0.152809
1086.750000,1,0.875132,1.440302,1.231780,0.138254
1087.000000,1,0.975380,1.360276,1.223110,0.087509
1087.250000,1,1.131624,1.708323,1.438306,0.125592
1087.500000,1,0.892572,2.096728,1.364177,0.298108
1087.750000,1,1.473669,2.798731,1.761495,0.362365
1088.000000,1,1.769933,4.122345,2.364230,0.545922
1088.250000,1,1.940965,6.152545,3.278059,1.085114
1088.500000,1,1.746724,7.879073,3.703709,1.547657
1088.750000,1,1.902837,7.517950,3.610288,1.374283
1089.000000,1,1.723486,4.876336,2.689347,0.796571
1089.250000,1,1.529070,2.596209,1.931333,0.278985
1089.500000,1,0.928079,1.925454,1.285245,0.252740
1089.750000,1,0.957541,1.639234,1.264652,0.168852
1090.000000,1,0.849558,1.179480,1.063317,0.096333
1090.250000,1,0.885470,1.259664,1.105493,0.115466
1090.500000,1,0.622133,1.052609,0.874855,0.136762
1090.750000,1,0.704843,1.175569,0.984024,0.142058
1091.000000,1,0.597221,0.995677,0.831434,0.130019
1091.250000,1,0.689170,1.131497,0.955286,0.135624
1091.500000,1,0.505127,0.951549,0.782298,0.137158
1091.750000,1,0.623774,1.103176,0.922884,0.141787
1092.000000,2,0.292192,0.386708,0.317347,0.019636
1092.250000,2,0.277595,0.300350,0.284827,0.004605
1092.500000,2,0.269599,0.280613,0.273727,0.002797
1092.750000,2,0.279995,0.290479,0.284937,0.002170
1093.000000,2,0.285634,0.302242,0.292447,0.003828
1093.250000,2,0.302495,0.318469,0.307978,0.002994
1093.500000,2,0.308009,0.314131,0.311615,0.001219
1093.750000,2,0.337081,0.360782,0.345990,0.005394
1094.000000,2,0.371452,0.471981,0.408297,0.022226
1094.250000,2,0.383422,0.402598,0.390044,0.004379
1094.500000,2,0.402532,0.408582,0.406220,0.001511
1094.750000,2,0.439048,0.448007,0.444889,0.002326
1095.000000,2,0.469380,0.478305,0.474776,0.002435
1095.250000,2,0.509486,0.521568,0.516679,0.003120
1095.500000,2,0.540799,0.551177,0.547490,0.002924
1095.750000,2,0.581432,0.594987,0.590355,0.003756
1096.000000,2,0.611585,0.625054,0.620473,0.003769
1096.250000,2,0.649698,0.664322,0.660073,0.004351
1096.500000,2,0.676787,0.692082,0.686468,0.004161
1096.750000,2,0.711852,0.729798,0.723712,0.004805
1097.000000,2,0.735553,0.764610,0.749160,0.006165
1097.250000,2,0.766504,0.785431,0.778874,0.005073
1097.500000,2,0.785653,0.803499,0.797176,0.004809
1097.750000,2,0.815474,0.842489,0.830322,0.006385
1098.000000,2,0.838775,0.903835,0.864114,0.016921
1098.250000,2,0.854469,0.878263,0.868507,0.006340
1098.500000,2,0.863206,0.882201,0.875430,0.004981
1098.750000,2,0.882539,0.902076,0.896024,0.005321
1099.000000,2,0.890830,0.917263,0.903683,0.005829
1099.250000,2,0.907402,0.926552,0.920560,0.005446
1099.500000,2,0.912149,0.932697,0.924485,0.005268
1099.750000,2,0.926499,0.945786,0.939375,0.005486
1100.000000,2,0.931911,0.952323,0.944119,0.005207
1100.250000,2,0.944252,0.963943,0.957522,0.005401
1100.500000,2,0.947857,0.968537,0.959912,0.005383
1100.750000,2,0.962258,0.981552,0.975395,0.005546
1101.000000,2,0.964626,1.002705,0.980075,0.007326
1101.250000,2,0.976901,0.996505,0.990420,0.005609
1101.500000,2,0.978208,0.999369,0.990360,0.005480
1101.750000,2,0.990146,1.012163,1.004531,0.005847
1102.000000,2,0.995463,1.018415,1.009639,0.006484
1102.250000,2,1.012854,1.037627,1.026517,0.005972
1102.500000,2,1.022904,1.049500,1.036028,0.005830
1102.750000,2,1.062569,1.105580,1.076810,0.011560
1103.000000,2,1.133174,1.310092,1.183341,0.044501
1103.250000,2,1.081094,1.117919,1.097958,0.009192
1103.500000,2,1.073863,1.103296,1.086011,0.006641
1103.750000,2,1.086769,1.133941,1.100978,0.009469
1104.000000,2,1.091492,1.150358,1.104578,0.010356
1104.250000,2,1.103815,1.131358,1.117318,0.005792
1104.500000,2,1.107026,1.127710,1.119150,0.005138
1104.750000,2,1.119250,1.158453,1.139127,0.007628
1105.000000,2,1.125969,1.238805,1.173388,0.024073
1105.250000,2,1.129042,1.155316,1.146854,0.006662
1105.500000,2,1.128993,1.149232,1.140521,0.005022
1105.750000,2,1.141414,1.160277,1.153447,0.004933
1106.000000,2,1.144537,1.167842,1.156146,0.005352
1106.250000,2,1.155387,1.173687,1.166934,0.004829
1106.500000,2,1.156853,1.176374,1.166660,0.005019
1106.750000,2,1.169650,1.213953,1.190397,0.009983
1107.000000,2,1.176760,1.280173,1.226111,0.025081
1107.250000,2,1.179228,1.203374,1.193269,0.006317
1107.500000,2,1.175704,1.194202,1.185784,0.004759
1107.750000,2,1.186884,1.203099,1.196429,0.004302
1108.000000,2,1.189624,1.205002,1.197624,0.004302
1108.250000,2,1.197574,1.211775,1.206073,0.003845
1108.500000,2,1.197220,1.211668,1.204864,0.004023
1108.750000,2,1.208534,1.228888,1.216624,0.003964
1109.000000,2,1.209034,1.252262,1.219158,0.007495
1109.250000,2,1.219145,1.235794,1.228207,0.003131
1109.500000,2,1.220571,1.234597,1.228270,0.003581
1109.750000,2,1.236015,1.263691,1.250284,0.006253
1110.000000,2,1.264756,1.360353,1.305148,0.022725
1110.250000,2,1.240465,1.264933,1.253160,0.005346
1110.500000,2,1.228344,1.242153,1.236849,0.003280
1110.750000,2,1.237055,1.244557,1.241012,0.001866
1111.000000,2,1.228416,1.238319,1.233640,0.002647
1111.250000,2,1.231407,1.238247,1.235042,0.001831
1111.500000,2,1.215645,1.230922,1.226338,0.003403
1111.750000,2,1.228590,1.236970,1.234209,0.001653
1112.000000,2,1.220090,1.236762,1.231676,0.003441
1112.250000,2,1.237726,1.247807,1.243492,0.002162
1112.500000,2,1.232113,1.252472,1.244735,0.003583
1112.750000,2,1.251521,1.262786,1.258257,0.002667
1113.000000,2,1.248930,1.278236,1.264186,0.006090
1113.250000,2,1.268080,1.318717,1.288915,0.012715
1113.500000,2,1.268340,1.325857,1.292859,0.014942
1113.750000,2,1.276147,1.308836,1.291498,0.009557
1114.000000,2,1.268173,1.297586,1.284388,0.005948
1114.250000,2,1.292825,1.309853,1.300786,0.003983
1114.500000,2,1.294474,1.318897,1.308253,0.005109
1114.750000,2,1.322044,1.345004,1.329085,0.005302
1115.000000,2,1.319002,1.345281,1.333418,0.005808
1115.250000,2,1.342127,1.361919,1.349480,0.005089
1115.500000,2,1.337795,1.367485,1.352354,0.006565
1115.750000,2,1.356588,1.380410,1.366134,0.005627
1116.000000,2,1.351232,1.382782,1.367187,0.007009
1116.250000,2,1.366932,1.391784,1.375596,0.006189
1116.500000,2,1.357090,1.390243,1.372010,0.007411
1116.750000,2,1.374516,1.401666,1.384589,0.007399
1117.000000,2,1.373932,1.440839,1.399138,0.014746
1117.250000,2,1.385259,1.413860,1.395979,0.008097
1117.500000,2,1.376508,1.415370,1.393838,0.009194
1117.750000,2,1.394332,1.426874,1.406007,0.008394
1118.000000,2,1.389474,1.433168,1.408389,0.012433
1118.250000,2,1.393212,1.435675,1.407144,0.011114
1118.500000,2,1.373497,1.421570,1.392569,0.011936
1118.750000,2,1.372869,1.414949,1.385965,0.011388
1119.000000,2,1.343367,1.391868,1.362172,0.012104
1119.250000,2,1.325701,1.367238,1.340213,0.010736
1119.500000,2,1.285843,1.453268,1.305619,0.028703
1119.750000,2,1.254616,1.298452,1.268486,0.011525
1120.000000,2,1.204523,1.273076,1.232810,0.018401
1120.250000,2,1.145700,1.187156,1.158895,0.010994
1120.500000,2,1.068751,1.111601,1.084015,0.010784
1120.750000,2,1.007374,1.044070,1.018566,0.009680
1121.000000,2,0.924455,0.962101,0.937609,0.009744
1121.250000,2,0.855889,0.887658,0.866309,0.008648
1121.500000,2,0.770866,0.802893,0.783027,0.008517
1121.750000,2,0.711422,0.749052,0.725350,0.008802
1122.000000,2,0.661377,0.772748,0.714541,0.027679
1122.250000,2,0.560570,0.587495,0.571612,0.007241
1122.500000,2,0.479763,0.499823,0.487481,0.005899
1122.750000,2,0.428127,0.448124,0.435997,0.005169
1123.000000,2,0.374050,0.410303,0.385055,0.007907
1123.250000,2,0.335296,0.349358,0.341357,0.003639
1123.500000,2,0.300208,0.312801,0.304330,0.003384
1123.750000,2,0.292511,0.319590,0.300350,0.005456
1124.000000,3,0.279842,0.373132,0.312134,0.018054
1124.250000,3,0.287635,0.311282,0.298664,0.004877
1124.500000,3,0.278499,0.290878,0.284742,0.002879
1124.750000,3,0.307124,0.319976,0.314840,0.003179
1125.000000,3,0.315517,0.344608,0.328422,0.006877
1125.250000,3,0.357138,0.387937,0.370984,0.008606
1125.500000,3,0.363208,0.385970,0.376618,0.006287
1125.750000,3,0.418896,0.471355,0.444528,0.013323
1126.000000,3,0.493931,0.675404,0.560956,0.044880
1126.250000,3,0.494731,0.553727,0.525087,0.015195
1126.500000,3,0.513934,0.552380,0.537930,0.011470
1126.750000,3,0.567833,0.612407,0.597547,0.013308
1127.000000,3,0.599401,0.647939,0.630183,0.013906
1127.250000,3,0.652021,0.702438,0.686336,0.015519
1127.500000,3,0.675943,0.733197,0.713126,0.016307
1127.750000,3,0.734214,0.791803,0.773270,0.017679
1128.000000,3,0.763934,0.824914,0.803187,0.018010
1128.250000,3,0.818298,0.879182,0.859560,0.018781
1128.500000,3,0.842147,0.907190,0.883374,0.018629
1128.750000,3,0.896639,0.958495,0.938137,0.017975
1129.000000,3,0.914782,0.982068,0.957528,0.019011
1129.250000,3,0.958566,1.021543,0.999550,0.018473
1129.500000,3,0.969947,1.032123,1.008146,0.017715
1129.750000,3,1.006563,1.066266,1.045445,0.017402
1130.000000,3,1.012526,1.071194,1.048754,0.016927
1130.250000,3,1.040875,1.096461,1.077805,0.016480
1130.500000,3,1.043561,1.095698,1.074412,0.015034
1130.750000,3,1.066751,1.117137,1.100110,0.014766
1131.000000,3,1.063309,1.117330,1.095829,0.015206
1131.250000,3,1.084949,1.132577,1.116599,0.013599
1131.500000,3,1.079666,1.126240,1.107950,0.012875
1131.750000,3,1.109620,1.170502,1.140036,0.013454
1132.000000,3,1.130504,1.304446,1.183892,0.035587
1132.250000,3,1.121235,1.168506,1.145576,0.011812
1132.500000,3,1.099407,1.139905,1.122559,0.010921
1132.750000,3,1.117423,1.153620,1.140704,0.010431
1133.000000,3,1.105781,1.148811,1.131222,0.011907
1133.250000,3,1.128498,1.162594,1.150279,0.009801
1133.500000,3,1.120234,1.155752,1.139625,0.009601
1133.750000,3,1.143335,1.179006,1.163604,0.008708
1134.000000,3,1.140394,1.198968,1.165150,0.014345
1134.250000,3,1.158712,1.189021,1.176854,0.007699
1134.500000,3,1.153228,1.182355,1.167928,0.007675
1134.750000,3,1.193053,1.230847,1.211553,0.009729
1135.000000,3,1.244893,1.401362,1.297357,0.036632
1135.250000,3,1.192260,1.225223,1.207309,0.008587
1135.500000,3,1.162376,1.185728,1.172209,0.006382
1135.750000,3,1.176601,1.197048,1.188097,0.004817
1136.000000,3,1.165387,1.189782,1.177153,0.006453
1136.250000,3,1.187785,1.245487,1.199934,0.011385
1136.500000,3,1.168836,1.289042,1.192581,0.026717
1136.750000,3,1.191054,1.226780,1.201071,0.007446
1137.000000,3,1.175843,1.264275,1.200738,0.018222
1137.250000,3,1.186435,1.256391,1.201574,0.017601
1137.500000,3,1.162946,1.192310,1.179692,0.006956
1137.750000,3,1.201914,1.235566,1.212859,0.007425
1138.000000,3,1.234331,1.390462,1.274639,0.033992
1138.250000,3,1.203303,1.235624,1.214707,0.007303
1138.500000,3,1.176358,1.196825,1.187033,0.005330
1138.750000,3,1.212995,1.280319,1.239309,0.018837
1139.000000,3,1.288387,1.577294,1.413485,0.086767
1139.250000,3,1.207441,1.260022,1.229280,0.014398
1139.500000,3,1.172212,1.197145,1.184051,0.006434
1139.750000,3,1.192876,1.235760,1.208796,0.010552
1140.000000,3,1.329307,1.494648,1.383638,0.036828
1140.250000,3,1.193015,1.234361,1.209378,0.010105
1140.500000,3,1.166887,1.204880,1.182051,0.009261
1140.750000,3,1.183238,1.211560,1.193669,0.007540
1141.000000,3,1.157273,1.195632,1.174266,0.009768
1141.250000,3,1.174786,1.203480,1.185284,0.007540
1141.500000,3,1.146589,1.185440,1.163194,0.009682
1141.750000,3,1.163490,1.190404,1.171803,0.007546
1142.000000,3,1.137204,1.173207,1.151688,0.009857
1142.250000,3,1.149425,1.177633,1.158648,0.007287
1142.500000,3,1.127174,1.164649,1.143071,0.009213
1142.750000,3,1.156804,1.183034,1.165146,0.006956
1143.000000,3,1.146162,1.180090,1.159202,0.008283
1143.250000,3,1.169491,1.196576,1.179776,0.007028
1143.500000,3,1.153447,1.188496,1.168484,0.008806
1143.750000,3,1.191453,1.245471,1.220047,0.013254
1144.000000,3,1.264247,1.540252,1.380560,0.072015
1144.250000,3,1.184067,1.259108,1.212488,0.014796
1144.500000,3,1.151707,1.197542,1.166225,0.011398
1144.750000,3,1.165841,1.198241,1.177188,0.009750
1145.000000,3,1.143607,1.188181,1.162452,0.012056
1145.250000,3,1.166744,1.203662,1.180073,0.011196
1145.500000,3,1.146997,1.195358,1.167047,0.013650
1145.750000,3,1.172019,1.215217,1.187073,0.012441
1146.000000,3,1.147547,1.203112,1.170359,0.015233
1146.250000,3,1.167986,1.216128,1.183924,0.013835
1146.500000,3,1.142767,1.202772,1.164900,0.015709
1146.750000,3,1.164636,1.217048,1.182378,0.013875
1147.000000,3,1.161547,1.218256,1.187306,0.017082
1147.250000,3,1.161208,1.214247,1.176911,0.013337
1147.500000,3,1.135454,1.202612,1.156001,0.016706
1147.750000,3,1.157426,1.221570,1.173542,0.016050
1148.000000,3,1.138780,1.212266,1.161383,0.018103
1148.250000,3,1.163475,1.231394,1.181037,0.016233
1148.500000,3,1.153434,1.220520,1.171838,0.016872
1148.750000,3,1.192725,1.275463,1.225889,0.018535
1149.000000,3,1.284580,1.570377,1.386150,0.071723
1149.250000,3,1.185142,1.262865,1.214679,0.017083
1149.500000,3,1.141838,1.206328,1.161059,0.015848
1149.750000,3,1.147907,1.207169,1.165912,0.014083
1150.000000,3,1.123129,1.190131,1.151293,0.017028
1150.250000,3,1.125467,1.178114,1.142222,0.013255
1150.500000,3,1.089029,1.147565,1.111427,0.014776
1150.750000,3,1.095740,1.144125,1.111052,0.012711
1151.000000,3,1.052229,1.108629,1.074981,0.014484
1151.250000,3,1.049299,1.095222,1.064873,0.012290
1151.500000,3,0.997230,1.051225,1.018313,0.013854
1151.750000,3,0.984629,1.028637,0.999359,0.011682
1152.000000,3,0.925323,0.977796,0.945918,0.013291
1152.250000,3,0.902733,0.945932,0.918139,0.011111
1152.500000,3,0.835276,0.884539,0.854506,0.012445
1152.750000,3,0.804183,0.842702,0.817791,0.010222
1153.000000,3,0.728303,0.772604,0.745924,0.011238
1153.250000,3,0.692608,0.724659,0.703545,0.008596
1153.500000,3,0.614630,0.651549,0.630164,0.009154
1153.750000,3,0.582958,0.605345,0.592884,0.006441
1154.000000,3,0.521626,0.570043,0.540214,0.010722
1154.250000,3,0.479417,0.498212,0.487510,0.004482
1154.500000,3,0.411085,0.431753,0.421090,0.004956
1154.750000,3,0.392555,0.402480,0.397070,0.002313
1155.000000,3,0.339176,0.353663,0.347919,0.003377
1155.250000,3,0.327667,0.333320,0.330591,0.001298
1155.500000,3,0.287224,0.298022,0.292922,0.002723
1155.750000,3,0.292591,0.315172,0.301957,0.004552
1156.000000,4,0.204469,0.302303,0.270558,0.017103
1156.250000,4,0.226689,0.319861,0.292746,0.017309
1156.500000,4,0.214780,0.318763,0.284820,0.017947
1156.750000,4,0.228222,0.317706,0.292516,0.016411
1157.000000,4,0.220465,0.319959,0.290710,0.018032
1157.250000,4,0.246184,0.339029,0.314414,0.017403
1157.500000,4,0.243193,0.347933,0.318509,0.019413
1157.750000,4,0.274829,0.373601,0.350851,0.019291
1158.000000,4,0.277646,0.389106,0.362563,0.021819
1158.250000,4,0.314490,0.424961,0.402048,0.022119
1158.500000,4,0.322390,0.447973,0.420562,0.025054
1158.750000,4,0.364170,0.492742,0.466329,0.025660
1159.000000,4,0.375887,0.522159,0.489930,0.028804
1159.250000,4,0.420125,0.567456,0.538521,0.029414
1159.500000,4,0.431996,0.598590,0.562576,0.032860
1159.750000,4,0.474888,0.640388,0.609641,0.033244
1160.000000,4,0.484347,0.671430,0.630423,0.036563
1160.250000,4,0.523947,0.705681,0.672815,0.036418
1160.500000,4,0.529744,0.731452,0.688440,0.039389
1160.750000,4,0.564721,0.760460,0.725608,0.039043
1161.000000,4,0.566272,0.780379,0.735426,0.041576
1161.250000,4,0.597943,0.803710,0.767150,0.040665
1161.500000,4,0.595966,0.818069,0.772727,0.043172
1161.750000,4,0.625018,0.839280,0.801835,0.042098
1162.000000,4,0.622139,0.851444,0.805757,0.044433
1162.250000,4,0.650500,0.870825,0.833403,0.043298
1162.500000,4,0.646604,0.880957,0.835741,0.045475
1162.750000,4,0.671403,0.898407,0.861219,0.044603
1163.000000,4,0.666247,0.906677,0.860768,0.046686
1163.250000,4,0.690219,0.921296,0.884000,0.045735
1163.500000,4,0.682169,0.928399,0.881747,0.047862
1163.750000,4,0.703871,0.940827,0.903788,0.047377
1164.000000,4,0.695010,0.948970,0.900615,0.049628
1164.250000,4,0.716409,0.958520,0.920736,0.048864
1164.500000,4,0.705181,0.965369,0.916188,0.051131
1164.750000,4,0.726391,0.974992,0.935882,0.050561
1165.000000,4,0.714432,0.978817,0.930688,0.052475
1165.250000,4,0.735344,0.997682,0.950130,0.052587
1165.500000,4,0.729159,0.995899,0.949979,0.053627
1165.750000,4,0.808826,1.200582,1.030837,0.078680
1166.000000,4,0.987422,4.096291,1.908935,0.732844
1166.250000,4,0.839992,1.256561,1.052803,0.082914
1166.500000,4,0.750244,1.032624,0.979559,0.056260
1166.750000,4,0.766372,1.045564,0.993743,0.056199
1167.000000,4,0.754473,1.037544,0.985397,0.056670
1167.250000,4,0.777866,1.049172,1.004571,0.055337
1167.500000,4,0.771836,1.053774,1.000885,0.055805
1167.750000,4,0.801829,1.065967,1.023847,0.053643
1168.000000,4,0.801603,1.075648,1.024509,0.053849
1168.250000,4,0.837102,1.089930,1.049842,0.050864
1168.500000,4,0.841939,1.099817,1.050119,0.050600
1168.750000,4,0.878629,1.109910,1.074199,0.046322
1169.000000,4,0.888353,1.119750,1.074240,0.045335
1169.250000,4,0.941894,1.138707,1.106423,0.040245
1169.500000,4,0.952392,1.144774,1.103598,0.038881
1169.750000,4,0.982496,1.150799,1.117659,0.034135
1170.000000,4,1.004596,1.161529,1.115592,0.032592
1170.250000,4,1.037726,1.185806,1.133590,0.028363
1170.500000,4,1.040565,1.183640,1.127422,0.029406
1170.750000,4,1.082945,1.223760,1.147129,0.025380
1171.000000,4,1.086785,1.221836,1.143153,0.026896
1171.250000,4,1.108389,1.250637,1.163406,0.025356
1171.500000,4,1.101846,1.246808,1.159696,0.030001
1171.750000,4,1.129837,1.283128,1.178030,0.030068
1172.000000,4,1.110176,1.281331,1.169360,0.035568
1172.250000,4,1.141741,1.314431,1.184097,0.036127
1172.500000,4,1.117539,1.347697,1.181001,0.043785
1172.750000,4,1.161833,1.418071,1.209789,0.050458
1173.000000,4,1.152492,1.487671,1.228990,0.062219
1173.250000,4,1.193125,1.481514,1.251443,0.059144
1173.500000,4,1.193502,1.552312,1.264626,0.070317
1173.750000,4,1.231070,1.583853,1.299514,0.074350
1174.000000,4,1.223252,1.614060,1.306502,0.082112
1174.250000,4,1.258191,1.645136,1.335455,0.088277
1174.500000,4,1.240241,1.667627,1.340897,0.100728
1174.750000,4,1.261100,1.703527,1.363290,0.104535
1175.000000,4,1.259931,1.699291,1.363103,0.112795
1175.250000,4,1.265178,1.727701,1.374157,0.118822
1175.500000,4,1.255281,1.727221,1.358653,0.118498
1175.750000,4,1.263759,1.750183,1.374517,0.117751
1176.000000,4,1.261471,1.769417,1.371600,0.124923
1176.250000,4,1.280580,1.786762,1.387453,0.123120
1176.500000,4,1.273151,1.845544,1.387586,0.134093
1176.750000,4,1.302670,1.850882,1.401162,0.129230
1177.000000,4,1.279271,1.945452,1.396177,0.142016
1177.250000,4,1.305480,1.941264,1.404956,0.135137
1177.500000,4,1.283711,2.001355,1.400231,0.145429
1177.750000,4,1.310910,1.988719,1.416716,0.140730
1178.000000,4,1.293900,2.003354,1.405898,0.139557
1178.250000,4,1.324120,1.994507,1.421770,0.136122
1178.500000,4,1.302690,1.953900,1.404772,0.126351
1178.750000,4,1.320792,1.945692,1.410525,0.118573
1179.000000,4,1.303210,1.891929,1.397943,0.115576
1179.250000,4,1.322433,1.901556,1.404681,0.112895
1179.500000,4,1.304027,1.890510,1.387426,0.112146
1179.750000,4,1.319990,1.850112,1.396893,0.104751
1180.000000,4,1.306523,1.754972,1.376109,0.091539
1180.250000,4,1.299854,1.756131,1.377800,0.089647
1180.500000,4,1.280824,1.656842,1.353604,0.076241
1180.750000,4,1.271795,1.603889,1.356982,0.067225
1181.000000,4,1.263200,1.546787,1.343757,0.060871
1181.250000,4,1.260595,1.534041,1.358306,0.053337
1181.500000,4,1.318677,1.472140,1.397776,0.037597
1181.750000,4,1.433909,1.591508,1.512854,0.039915
1182.000000,4,1.259528,1.457876,1.358136,0.039209
1182.250000,4,1.222778,1.433228,1.332915,0.039494
1182.500000,4,1.201107,1.393437,1.298617,0.040213
1182.750000,4,1.188220,1.374726,1.292327,0.041643
1183.000000,4,1.141423,1.336964,1.260166,0.043543
1183.250000,4,1.090050,1.303979,1.244679,0.046497
1183.500000,4,1.026769,1.260070,1.198867,0.049463
1183.750000,4,0.979650,1.223274,1.168855,0.050842
1184.000000,4,0.905889,1.172070,1.110382,0.053055
1184.250000,4,0.861763,1.128907,1.069252,0.052687
1184.500000,4,0.789987,1.066456,1.001196,0.052849
