# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.244828,0.245607,0.245226,0.000231
24228.250000,1,0.247172,0.248323,0.247839,0.000354
24228.500000,1,0.254729,0.256455,0.255507,0.000618
24228.750000,1,0.267368,0.270085,0.268822,0.000931
24229.000000,1,0.285576,0.289100,0.287355,0.001287
24229.250000,1,0.309009,0.313910,0.311674,0.001676
24229.500000,1,0.337717,0.343284,0.340706,0.001962
24229.750000,1,0.371246,0.378175,0.374919,0.002310
24230.000000,1,0.410203,0.417278,0.413854,0.002503
24230.250000,1,0.453191,0.462098,0.457609,0.002908
24230.500000,1,0.500254,0.508934,0.504916,0.002997
24230.750000,1,0.549461,0.558878,0.554486,0.003129
24231.000000,1,0.599236,0.608860,0.604213,0.003226
24231.250000,1,0.648279,0.657304,0.652996,0.002957
24231.500000,1,0.695631,0.704021,0.699891,0.002772
24231.750000,1,0.740151,0.748919,0.744734,0.002916
24232.000000,1,0.782344,0.790713,0.786755,0.002717
24232.250000,1,0.820949,0.828645,0.824814,0.002616
24232.500000,1,0.854830,0.861817,0.858503,0.002297
24232.750000,1,0.884867,0.890713,0.887935,0.001885
24233.000000,1,0.910663,0.916009,0.913436,0.001602
24233.250000,1,0.934530,0.939451,0.937371,0.001681
24233.500000,1,0.957480,0.962417,0.960075,0.001685
24233.750000,1,0.978389,0.983425,0.981035,0.001621
24234.000000,1,0.997751,1.002090,0.999739,0.001479
24234.250000,1,1.013455,1.017028,1.015623,0.001085
24234.500000,1,1.027557,1.031570,1.029466,0.001327
24234.750000,1,1.041359,1.045318,1.043317,0.001228
24235.000000,1,1.055132,1.059345,1.057344,0.001293
24235.250000,1,1.070522,1.073609,1.071844,0.000925
24235.500000,1,1.083276,1.087774,1.085743,0.001436
24235.750000,1,1.095870,1.099479,1.097906,0.001105
24236.000000,1,1.108554,1.111451,1.109959,0.000889
24236.250000,1,1.119599,1.123199,1.121962,0.001160
24236.500000,1,1.133292,1.136022,1.135040,0.000975
24236.750000,1,1.147474,1.150524,1.149221,0.001033
24237.000000,1,1.161666,1.165472,1.163649,0.001159
24237.250000,1,1.175208,1.177727,1.176671,0.000865
24237.500000,1,1.186065,1.189854,1.188192,0.001136
24237.750000,1,1.198459,1.200924,1.200001,0.000917
24238.000000,1,1.209894,1.213225,1.211557,0.000976
24238.250000,1,1.221789,1.224176,1.222945,0.000729
24238.500000,1,1.238857,1.245604,1.242618,0.002132
24238.750000,1,1.242398,1.243816,1.243156,0.000456
24239.000000,1,1.248834,1.250393,1.249550,0.000522
24239.250000,1,1.254367,1.256820,1.255376,0.000751
24239.500000,1,1.261278,1.264022,1.262447,0.000909
24239.750000,1,1.271196,1.273951,1.272558,0.000873
24240.000000,1,1.283711,1.286767,1.285273,0.001106
24240.250000,1,1.296274,1.300589,1.298747,0.001378
24240.500000,1,1.309081,1.312161,1.310584,0.001011
24240.750000,1,1.319758,1.322308,1.320990,0.000789
24241.000000,1,1.325995,1.328617,1.327539,0.000908
24241.250000,1,1.331047,1.334112,1.332681,0.000870
24241.500000,1,1.334156,1.336872,1.335283,0.000869
24241.750000,1,1.335437,1.336622,1.336152,0.000385
24242.000000,1,1.334422,1.336442,1.335626,0.000599
24242.250000,1,1.332854,1.334492,1.333812,0.000567
24242.500000,1,1.330204,1.332054,1.331486,0.000610
24242.750000,1,1.328677,1.330652,1.329832,0.000599
24243.000000,1,1.327743,1.329152,1.328366,0.000476
24243.250000,1,1.324659,1.327534,1.326704,0.000886
24243.500000,1,1.323310,1.325277,1.324179,0.000726
24243.750000,1,1.319541,1.321851,1.320590,0.000680
24244.000000,1,1.314967,1.316977,1.315950,0.000616
24244.250000,1,1.310157,1.312932,1.311290,0.000844
24244.500000,1,1.304763,1.307859,1.306022,0.000926
24244.750000,1,1.300353,1.302340,1.301339,0.000764
24245.000000,1,1.293979,1.297055,1.295684,0.001049
24245.250000,1,1.288156,1.290381,1.289275,0.000711
24245.500000,1,1.281411,1.283021,1.282329,0.000521
24245.750000,1,1.273888,1.275820,1.274840,0.000673
24246.000000,1,1.265991,1.269127,1.267566,0.001111
24246.250000,1,1.259251,1.261818,1.260078,0.000786
24246.500000,1,1.251642,1.254187,1.252697,0.000774
24246.750000,1,1.243565,1.247146,1.245076,0.001091
24247.000000,1,1.236886,1.238667,1.237640,0.000642
24247.250000,1,1.231052,1.232219,1.231532,0.000409
24247.500000,1,1.226541,1.227915,1.227312,0.000509
24247.750000,1,1.224110,1.226061,1.225208,0.000676
24248.000000,1,1.222592,1.224775,1.223731,0.000698
24248.250000,1,1.221987,1.223410,1.222663,0.000435
24248.500000,1,1.220803,1.222039,1.221412,0.000477
24248.750000,1,1.219417,1.221479,1.220000,0.000637
24249.000000,1,1.217450,1.218633,1.217877,0.000367
24249.250000,1,1.214920,1.216925,1.215922,0.000723
24249.500000,1,1.211419,1.213739,1.212710,0.000715
24249.750000,1,1.208027,1.210793,1.209635,0.000853
24250.000000,1,1.205201,1.206918,1.205873,0.000632
24250.250000,1,1.200300,1.202873,1.202089,0.000795
24250.500000,1,1.197280,1.199362,1.198337,0.000783
24250.750000,1,1.193465,1.195093,1.194188,0.000451
24251.000000,1,1.188396,1.189430,1.188852,0.000375
24251.250000,1,1.182900,1.185615,1.184069,0.000890
24251.500000,1,1.176602,1.179223,1.177869,0.000735
24251.750000,1,1.170571,1.172633,1.171720,0.000792
24252.000000,1,1.164659,1.166280,1.165447,0.000468
24252.250000,1,1.156624,1.159229,1.157892,0.000844
24252.500000,1,1.149284,1.151302,1.150329,0.000617
24252.750000,1,1.141003,1.143149,1.141947,0.000858
24253.000000,1,1.132103,1.133881,1.132887,0.000669
24253.250000,1,1.122978,1.124443,1.123535,0.000523
24253.500000,1,1.113390,1.115075,1.114322,0.000686
24253.750000,1,1.102335,1.105388,1.103889,0.000933
24254.000000,1,1.090293,1.093419,1.091906,0.001051
24254.250000,1,1.076346,1.079568,1.078077,0.001160
24254.500000,1,1.059285,1.063112,1.061241,0.001234
24254.750000,1,1.039159,1.043677,1.041829,0.001728
24255.000000,1,1.016371,1.020456,1.018522,0.001557
24255.250000,1,0.987011,0.993506,0.990939,0.002317
24255.500000,1,0.954999,0.961667,0.958400,0.002296
24255.750000,1,0.917008,0.924016,0.920399,0.002465
24256.000000,1,0.872600,0.881955,0.877625,0.003125
24256.250000,1,0.827320,0.835285,0.831426,0.002792
24256.500000,1,0.776569,0.786576,0.781655,0.003371
24256.750000,1,0.723791,0.734316,0.729235,0.003543
24257.000000,1,0.669057,0.679453,0.674387,0.003546
24257.250000,1,0.613037,0.623535,0.618388,0.003592
24257.500000,1,0.557082,0.567035,0.562376,0.003458
24257.750000,1,0.503996,0.513307,0.508773,0.003259
24258.000000,1,0.453837,0.463143,0.458497,0.003072
24258.250000,1,0.408522,0.416776,0.412781,0.002811
24258.500000,1,0.367974,0.375052,0.371561,0.002326
24258.750000,1,0.332568,0.338144,0.335581,0.001914
24259.000000,1,0.302110,0.307305,0.304793,0.001788
24259.250000,1,0.278036,0.281894,0.280076,0.001354
24259.500000,1,0.260213,0.263053,0.261684,0.000968
24259.750000,1,0.249670,0.251038,0.250419,0.000479
24260.000000,2,0.276610,0.277469,0.276947,0.000247
24260.250000,2,0.278825,0.279957,0.279354,0.000378
24260.500000,2,0.285567,0.287433,0.286466,0.000731
24260.750000,2,0.297250,0.299976,0.298452,0.001007
24261.000000,2,0.313183,0.317264,0.315396,0.001377
24261.250000,2,0.335498,0.340245,0.337820,0.001720
24261.500000,2,0.362828,0.368479,0.365738,0.001950
24261.750000,2,0.395524,0.402081,0.398843,0.002219
24262.000000,2,0.432399,0.439878,0.436262,0.002541
24262.250000,2,0.473670,0.481560,0.477483,0.002688
24262.500000,2,0.517540,0.525978,0.521781,0.002851
24262.750000,2,0.563923,0.573077,0.568412,0.003046
24263.000000,2,0.611503,0.620560,0.615984,0.003013
24263.250000,2,0.659278,0.668195,0.663760,0.002985
24263.500000,2,0.705355,0.714429,0.709785,0.002973
24263.750000,2,0.748536,0.756725,0.753147,0.002707
24264.000000,2,0.789299,0.796683,0.793353,0.002417
24264.250000,2,0.827460,0.834317,0.830816,0.002255
24264.500000,2,0.862126,0.868281,0.865299,0.002120
24264.750000,2,0.892920,0.898902,0.895892,0.001802
24265.000000,2,0.919340,0.924272,0.922224,0.001674
24265.250000,2,0.940643,0.944830,0.943105,0.001310
24265.500000,2,0.957469,0.961367,0.959619,0.001188
24265.750000,2,0.971351,0.974764,0.973365,0.000980
24266.000000,2,0.983818,0.986321,0.985510,0.000804
24266.250000,2,0.994191,0.996352,0.995584,0.000708
24266.500000,2,1.002273,1.004441,1.003258,0.000637
24266.750000,2,1.007497,1.008714,1.008167,0.000374
24267.000000,2,1.010474,1.011683,1.011101,0.000426
24267.250000,2,1.012562,1.014605,1.013918,0.000643
24267.500000,2,1.018042,1.018999,1.018585,0.000304
24267.750000,2,1.024975,1.026522,1.025869,0.000568
24268.000000,2,1.033682,1.036138,1.034991,0.000773
24268.250000,2,1.043220,1.044351,1.043878,0.000369
24268.500000,2,1.051002,1.052815,1.051843,0.000700
24268.750000,2,1.057297,1.059345,1.058472,0.000608
24269.000000,2,1.064460,1.065602,1.065140,0.000341
24269.250000,2,1.071958,1.073796,1.072986,0.000692
24269.500000,2,1.081873,1.082900,1.082339,0.000334
24269.750000,2,1.091095,1.093256,1.092424,0.000653
24270.000000,2,1.101209,1.103527,1.102411,0.000639
24270.250000,2,1.110988,1.113502,1.112226,0.000869
24270.500000,2,1.121779,1.123835,1.122733,0.000735
24270.750000,2,1.131318,1.133990,1.132949,0.000967
24271.000000,2,1.142037,1.144850,1.143198,0.000870
24271.250000,2,1.151605,1.152871,1.152321,0.000452
24271.500000,2,1.158999,1.160514,1.159812,0.000519
24271.750000,2,1.165460,1.166691,1.166063,0.000343
24272.000000,2,1.174134,1.176021,1.174849,0.000697
24272.250000,2,1.179033,1.180223,1.179513,0.000341
24272.500000,2,1.186370,1.188600,1.187254,0.000712
24272.750000,2,1.194146,1.196754,1.195534,0.000798
24273.000000,2,1.202086,1.203859,1.202819,0.000592
24273.250000,2,1.208041,1.209110,1.208544,0.000375
24273.500000,2,1.211960,1.213574,1.212818,0.000502
24273.750000,2,1.216553,1.217580,1.217085,0.000359
24274.000000,2,1.219753,1.220451,1.220100,0.000217
24274.250000,2,1.220903,1.222851,1.222007,0.000585
24274.500000,2,1.220727,1.222148,1.221469,0.000540
24274.750000,2,1.219322,1.220292,1.219752,0.000320
24275.000000,2,1.217777,1.218928,1.218376,0.000387
24275.250000,2,1.217933,1.218968,1.218280,0.000316
24275.500000,2,1.219864,1.221251,1.220711,0.000466
24275.750000,2,1.224222,1.225048,1.224673,0.000311
24276.000000,2,1.228319,1.230126,1.229442,0.000571
24276.250000,2,1.229851,1.230822,1.230283,0.000368
24276.500000,2,1.230824,1.232610,1.231588,0.000532
24276.750000,2,1.232600,1.234096,1.233252,0.000414
24277.000000,2,1.236074,1.237695,1.236800,0.000559
24277.250000,2,1.240318,1.242488,1.241511,0.000692
24277.500000,2,1.244848,1.245836,1.245342,0.000413
24277.750000,2,1.247277,1.249486,1.248286,0.000733
24278.000000,2,1.247586,1.248867,1.248270,0.000516
24278.250000,2,1.246937,1.248563,1.247781,0.000589
24278.500000,2,1.246487,1.247625,1.246957,0.000394
24278.750000,2,1.246977,1.248558,1.247907,0.000458
24279.000000,2,1.248664,1.249642,1.249282,0.000318
24279.250000,2,1.248807,1.250261,1.249877,0.000463
24279.500000,2,1.247773,1.249325,1.248227,0.000552
24279.750000,2,1.243778,1.245131,1.244273,0.000484
24280.000000,2,1.239603,1.240872,1.240428,0.000365
24280.250000,2,1.235914,1.237477,1.236558,0.000520
24280.500000,2,1.232516,1.233674,1.233178,0.000437
24280.750000,2,1.229637,1.230897,1.230107,0.000481
24281.000000,2,1.225143,1.227368,1.226348,0.000634
24281.250000,2,1.221431,1.222475,1.221954,0.000354
24281.500000,2,1.217261,1.219653,1.217934,0.000920
24281.750000,2,1.214532,1.216822,1.215471,0.000703
24282.000000,2,1.213611,1.215014,1.214435,0.000474
24282.250000,2,1.214248,1.215629,1.214789,0.000456
24282.500000,2,1.216862,1.217303,1.217064,0.000145
24282.750000,2,1.219313,1.220400,1.219894,0.000401
24283.000000,2,1.223012,1.225183,1.223926,0.000669
24283.250000,2,1.227146,1.228442,1.227766,0.000418
24283.500000,2,1.230817,1.232272,1.231438,0.000415
24283.750000,2,1.234422,1.235343,1.234976,0.000318
24284.000000,2,1.236646,1.237906,1.237263,0.000461
24284.250000,2,1.237100,1.238026,1.237471,0.000281
24284.500000,2,1.236696,1.238572,1.237468,0.000653
24284.750000,2,1.235674,1.237191,1.236464,0.000506
24285.000000,2,1.234140,1.236194,1.235092,0.000715
24285.250000,2,1.232307,1.233624,1.233003,0.000394
24285.500000,2,1.228543,1.230236,1.229201,0.000535
24285.750000,2,1.222791,1.224312,1.223671,0.000531
24286.000000,2,1.215637,1.217308,1.216643,0.000540
24286.250000,2,1.207107,1.209033,1.208098,0.000638
24286.500000,2,1.196914,1.199345,1.197779,0.000756
24286.750000,2,1.182943,1.186861,1.184875,0.001138
24287.000000,2,1.165237,1.169599,1.167509,0.001410
24287.250000,2,1.141232,1.147978,1.144475,0.002112
24287.500000,2,1.111907,1.119414,1.115346,0.002282
24287.750000,2,1.076045,1.083366,1.079679,0.002414
24288.000000,2,1.033906,1.042839,1.038121,0.002933
24288.250000,2,0.984577,0.994645,0.989350,0.003335
24288.500000,2,0.929872,0.940907,0.935292,0.003526
24288.750000,2,0.870887,0.882307,0.876223,0.003742
24289.000000,2,0.807603,0.819714,0.813336,0.003976
24289.250000,2,0.741702,0.753549,0.747676,0.004031
24289.500000,2,0.675977,0.688038,0.681875,0.003985
24289.750000,2,0.611180,0.622813,0.616862,0.003983
24290.000000,2,0.548258,0.559580,0.553785,0.003837
24290.250000,2,0.489320,0.499666,0.494316,0.003432
24290.500000,2,0.436285,0.445441,0.440720,0.003006
24290.750000,2,0.389427,0.397575,0.393496,0.002658
24291.000000,2,0.350914,0.356902,0.353845,0.002026
24291.250000,2,0.319823,0.324537,0.322237,0.001625
24291.500000,2,0.297830,0.300951,0.299335,0.001099
24291.750000,2,0.284408,0.286090,0.285288,0.000508
24292.000000,3,0.314997,0.315351,0.315194,0.000140
24292.250000,3,0.318167,0.319573,0.318795,0.000467
24292.500000,3,0.328633,0.331313,0.329815,0.000975
24292.750000,3,0.346394,0.350374,0.348372,0.001464
24293.000000,3,0.371284,0.376678,0.374007,0.001858
24293.250000,3,0.402753,0.408899,0.405773,0.002159
24293.500000,3,0.439672,0.447267,0.443649,0.002728
24293.750000,3,0.482461,0.490985,0.486951,0.002865
24294.000000,3,0.529867,0.539072,0.534311,0.003112
24294.250000,3,0.580143,0.589515,0.584985,0.003314
24294.500000,3,0.630795,0.640656,0.636199,0.003347
24294.750000,3,0.682354,0.691590,0.687315,0.003044
24295.000000,3,0.732587,0.741667,0.737201,0.003262
24295.250000,3,0.781185,0.790528,0.785951,0.003029
24295.500000,3,0.829027,0.838008,0.833527,0.003067
24295.750000,3,0.876318,0.883634,0.880102,0.002497
24296.000000,3,0.918945,0.926172,0.922762,0.002542
24296.250000,3,0.957064,0.962547,0.960066,0.001938
24296.500000,3,0.988990,0.993802,0.991366,0.001790
24296.750000,3,1.015684,1.020368,1.018058,0.001620
24297.000000,3,1.040063,1.043934,1.041910,0.001281
24297.250000,3,1.061162,1.065550,1.063513,0.001514
24297.500000,3,1.080775,1.083789,1.082566,0.000942
24297.750000,3,1.097123,1.099242,1.098375,0.000721
24298.000000,3,1.107679,1.109155,1.108498,0.000517
24298.250000,3,1.113963,1.115554,1.114962,0.000480
24298.500000,3,1.117214,1.118116,1.117784,0.000327
24298.750000,3,1.117377,1.118642,1.118019,0.000370
24299.000000,3,1.114618,1.116568,1.115498,0.000666
24299.250000,3,1.109776,1.110939,1.110284,0.000391
24299.500000,3,1.101380,1.103417,1.102341,0.000741
24299.750000,3,1.092887,1.095210,1.094124,0.000785
24300.000000,3,1.092644,1.098889,1.095318,0.001870
24300.250000,3,1.084859,1.086398,1.085670,0.000521
24300.500000,3,1.086181,1.087660,1.086979,0.000566
24300.750000,3,1.088210,1.089854,1.089292,0.000477
24301.000000,3,1.089775,1.091517,1.090618,0.000496
24301.250000,3,1.089108,1.091066,1.090128,0.000571
24301.500000,3,1.087234,1.088672,1.087825,0.000460
24301.750000,3,1.084106,1.086078,1.085133,0.000552
24302.000000,3,1.081551,1.083223,1.082119,0.000526
24302.250000,3,1.076759,1.079507,1.078286,0.000817
24302.500000,3,1.071357,1.073236,1.072291,0.000643
24302.750000,3,1.063849,1.066625,1.065135,0.000815
24303.000000,3,1.058026,1.059754,1.058787,0.000615
24303.250000,3,1.056125,1.057731,1.056921,0.000597
24303.500000,3,1.059247,1.060385,1.059781,0.000376
24303.750000,3,1.065054,1.067167,1.066576,0.000686
24304.000000,3,1.072488,1.074167,1.073434,0.000534
24304.250000,3,1.077189,1.078325,1.077674,0.000424
24304.500000,3,1.078067,1.079896,1.079208,0.000571
24304.750000,3,1.079697,1.081540,1.080394,0.000741
24305.000000,3,1.083207,1.084758,1.084035,0.000495
24305.250000,3,1.090680,1.092849,1.091970,0.000697
24305.500000,3,1.101804,1.103447,1.102813,0.000661
24305.750000,3,1.112803,1.114896,1.113892,0.000702
24306.000000,3,1.122872,1.124274,1.123622,0.000502
24306.250000,3,1.130928,1.132665,1.131833,0.000575
24306.500000,3,1.138216,1.140736,1.139441,0.000800
24306.750000,3,1.146612,1.148747,1.148076,0.000720
24307.000000,3,1.156593,1.159555,1.157996,0.001015
24307.250000,3,1.166023,1.167994,1.167070,0.000718
24307.500000,3,1.173324,1.175397,1.174464,0.000666
24307.750000,3,1.179525,1.180505,1.179987,0.000339
24308.000000,3,1.183999,1.186335,1.184723,0.000767
24308.250000,3,1.189238,1.191874,1.190863,0.000851
24308.500000,3,1.196632,1.199356,1.198184,0.000813
24308.750000,3,1.204456,1.207621,1.206290,0.000954
24309.000000,3,1.212785,1.215292,1.214109,0.000794
24309.250000,3,1.219999,1.221833,1.220795,0.000584
24309.500000,3,1.224824,1.227403,1.225995,0.000794
24309.750000,3,1.230861,1.232563,1.231581,0.000483
24310.000000,3,1.235358,1.237298,1.236103,0.000628
24310.250000,3,1.240425,1.241684,1.241054,0.000454
24310.500000,3,1.242845,1.244712,1.243678,0.000563
24310.750000,3,1.244731,1.246320,1.245395,0.000578
24311.000000,3,1.243759,1.245010,1.244557,0.000443
24311.250000,3,1.242951,1.244261,1.243657,0.000403
24311.500000,3,1.241397,1.243567,1.242202,0.000653
24311.750000,3,1.240254,1.241030,1.240627,0.000256
24312.000000,3,1.237897,1.239411,1.238327,0.000512
24312.250000,3,1.234442,1.235519,1.234769,0.000342
24312.500000,3,1.229495,1.230742,1.230158,0.000425
24312.750000,3,1.224248,1.225885,1.225204,0.000559
24313.000000,3,1.219538,1.221433,1.220380,0.000671
24313.250000,3,1.212318,1.215263,1.213703,0.000878
24313.500000,3,1.204305,1.206280,1.205483,0.000708
24313.750000,3,1.194428,1.197104,1.195414,0.000962
24314.000000,3,1.185032,1.187573,1.186323,0.000914
24314.250000,3,1.178351,1.180610,1.179772,0.000743
24314.500000,3,1.176408,1.178677,1.177679,0.000773
24314.750000,3,1.178512,1.181132,1.180095,0.000779
24315.000000,3,1.183711,1.185934,1.184841,0.000770
24315.250000,3,1.188638,1.190560,1.189813,0.000620
24315.500000,3,1.192254,1.194639,1.193852,0.000851
24315.750000,3,1.194749,1.196959,1.195895,0.000680
24316.000000,3,1.195239,1.198538,1.197253,0.000941
24316.250000,3,1.196251,1.198854,1.197327,0.000862
24316.500000,3,1.195159,1.197625,1.196246,0.000817
24316.750000,3,1.193186,1.194917,1.194029,0.000548
24317.000000,3,1.188571,1.191124,1.189788,0.000911
24317.250000,3,1.183967,1.186951,1.184814,0.000975
24317.500000,3,1.178431,1.180460,1.179825,0.000624
24317.750000,3,1.173213,1.175619,1.174552,0.000882
24318.000000,3,1.167236,1.169544,1.168247,0.000725
24318.250000,3,1.157866,1.161087,1.159402,0.001050
24318.500000,3,1.145860,1.149609,1.147423,0.001120
24318.750000,3,1.131196,1.133788,1.132026,0.000893
24319.000000,3,1.110539,1.115528,1.112529,0.001608
24319.250000,3,1.087245,1.092192,1.089499,0.001542
24319.500000,3,1.059986,1.065937,1.062157,0.002078
24319.750000,3,1.026773,1.033090,1.029872,0.001956
24320.000000,3,0.988565,0.995442,0.991816,0.002389
24320.250000,3,0.943917,0.952527,0.947711,0.002989
24320.500000,3,0.893796,0.903780,0.898660,0.003332
24320.750000,3,0.840013,0.850122,0.845133,0.003445
24321.000000,3,0.783120,0.794366,0.788366,0.003834
24321.250000,3,0.724487,0.734730,0.729295,0.003388
24321.500000,3,0.663895,0.675137,0.669387,0.003624
24321.750000,3,0.605452,0.615466,0.610276,0.003388
24322.000000,3,0.548736,0.558618,0.553673,0.003393
24322.250000,3,0.496730,0.505662,0.501224,0.003034
24322.500000,3,0.450131,0.457943,0.454057,0.002601
24322.750000,3,0.409754,0.416621,0.413006,0.002294
24323.000000,3,0.376197,0.381654,0.378642,0.001817
24323.250000,3,0.349431,0.353830,0.351496,0.001420
24323.500000,3,0.330581,0.333476,0.331855,0.000950
24323.750000,3,0.319107,0.320649,0.319853,0.000467
24324.000000,4,0.301774,0.302501,0.302228,0.000215
24324.250000,4,0.304985,0.306096,0.305520,0.000434
24324.500000,4,0.312491,0.314413,0.313370,0.000773
24324.750000,4,0.326785,0.330237,0.328491,0.001127
24325.000000,4,0.346961,0.351286,0.349100,0.001469
24325.250000,4,0.372987,0.378575,0.375914,0.001902
24325.500000,4,0.404907,0.411495,0.408104,0.002357
24325.750000,4,0.442689,0.450518,0.446799,0.002539
24326.000000,4,0.485020,0.492953,0.489069,0.002700
24326.250000,4,0.531206,0.540465,0.536149,0.003109
24326.500000,4,0.579771,0.588467,0.584471,0.002895
24326.750000,4,0.629902,0.639369,0.635069,0.003148
24327.000000,4,0.679961,0.688602,0.684658,0.003003
24327.250000,4,0.728993,0.738546,0.734178,0.003025
24327.500000,4,0.775641,0.784228,0.779749,0.002856
24327.750000,4,0.819065,0.828299,0.824022,0.002887
24328.000000,4,0.860195,0.868090,0.864370,0.002542
24328.250000,4,0.899511,0.906684,0.903173,0.002209
24328.500000,4,0.934580,0.941009,0.938172,0.001974
24328.750000,4,0.967556,0.973596,0.970864,0.001915
24329.000000,4,0.995343,1.001017,0.998602,0.001711
24329.250000,4,1.021192,1.025821,1.023723,0.001518
24329.500000,4,1.041995,1.045411,1.043896,0.001116
24329.750000,4,1.059914,1.063446,1.061736,0.001092
24330.000000,4,1.075228,1.078061,1.076301,0.000919
24330.250000,4,1.087838,1.089676,1.089104,0.000729
24330.500000,4,1.097459,1.100134,1.098702,0.000828
24330.750000,4,1.107570,1.109036,1.108089,0.000539
24331.000000,4,1.112988,1.115367,1.113986,0.000741
24331.250000,4,1.120497,1.122106,1.121089,0.000551
24331.500000,4,1.124146,1.125117,1.124603,0.000305
24331.750000,4,1.127490,1.128285,1.127837,0.000227
24332.000000,4,1.127330,1.128893,1.128106,0.000491
24332.250000,4,1.126983,1.128018,1.127433,0.000375
24332.500000,4,1.125307,1.126739,1.126082,0.000447
24332.750000,4,1.126500,1.127876,1.127230,0.000410
24333.000000,4,1.128695,1.129841,1.129143,0.000350
24333.250000,4,1.132911,1.134899,1.133791,0.000608
24333.500000,4,1.135963,1.137659,1.136905,0.000525
24333.750000,4,1.139082,1.140714,1.140173,0.000530
24334.000000,4,1.140011,1.141118,1.140669,0.000331
24334.250000,4,1.141313,1.141888,1.141511,0.000184
24334.500000,4,1.140214,1.141825,1.140882,0.000472
24334.750000,4,1.140201,1.141343,1.140875,0.000395
24335.000000,4,1.138581,1.139841,1.139286,0.000424
24335.250000,4,1.136837,1.138386,1.137466,0.000606
24335.500000,4,1.133698,1.135084,1.134018,0.000459
24335.750000,4,1.131406,1.132510,1.131824,0.000340
24336.000000,4,1.129233,1.131403,1.130289,0.000700
24336.250000,4,1.130300,1.131711,1.130882,0.000419
24336.500000,4,1.130719,1.131829,1.131260,0.000368
24336.750000,4,1.131788,1.132764,1.132252,0.000344
24337.000000,4,1.130796,1.131910,1.131324,0.000362
24337.250000,4,1.129798,1.131642,1.130879,0.000563
24337.500000,4,1.128784,1.130341,1.129689,0.000532
24337.750000,4,1.130076,1.131721,1.130779,0.000563
24338.000000,4,1.129235,1.131069,1.130208,0.000582
24338.250000,4,1.130206,1.132059,1.131001,0.000616
24338.500000,4,1.128622,1.129566,1.128981,0.000294
24338.750000,4,1.127667,1.128865,1.128305,0.000429
24339.000000,4,1.126498,1.127165,1.126817,0.000226
24339.250000,4,1.127203,1.128602,1.127738,0.000467
24339.500000,4,1.127371,1.128753,1.128116,0.000518
24339.750000,4,1.129014,1.130998,1.130205,0.000612
24340.000000,4,1.157329,1.188699,1.172393,0.009611
24340.250000,4,1.127812,1.130241,1.128923,0.000716
24340.500000,4,1.126099,1.126883,1.126572,0.000254
24340.750000,4,1.125500,1.126190,1.125874,0.000245
24341.000000,4,1.122808,1.123818,1.123411,0.000339
24341.250000,4,1.120504,1.121853,1.121373,0.000405
24341.500000,4,1.116035,1.117548,1.116762,0.000558
24341.750000,4,1.111955,1.113182,1.112571,0.000440
24342.000000,4,1.108742,1.110391,1.109518,0.000512
24342.250000,4,1.110885,1.113204,1.112286,0.000661
24342.500000,4,1.117015,1.120083,1.119111,0.000957
24342.750000,4,1.127692,1.130100,1.128695,0.000769
24343.000000,4,1.136776,1.138699,1.137695,0.000647
24343.250000,4,1.144007,1.146400,1.145346,0.000804
24343.500000,4,1.149263,1.150949,1.149950,0.000523
24343.750000,4,1.154682,1.156581,1.155516,0.000594
24344.000000,4,1.161536,1.163009,1.162020,0.000483
24344.250000,4,1.170430,1.172353,1.171166,0.000650
24344.500000,4,1.178698,1.179967,1.179204,0.000386
24344.750000,4,1.186168,1.187274,1.186616,0.000408
24345.000000,4,1.190479,1.191479,1.190784,0.000362
24345.250000,4,1.193977,1.195123,1.194394,0.000332
24345.500000,4,1.196741,1.198632,1.197757,0.000590
24345.750000,4,1.202221,1.203579,1.203023,0.000500
24346.000000,4,1.206438,1.207302,1.206998,0.000269
24346.250000,4,1.209643,1.211655,1.210477,0.000569
24346.500000,4,1.210087,1.211937,1.210860,0.000573
24346.750000,4,1.211625,1.213524,1.212209,0.000605
24347.000000,4,1.212823,1.214213,1.213274,0.000457
24347.250000,4,1.218558,1.219433,1.219120,0.000350
24347.500000,4,1.225496,1.227544,1.226437,0.000675
24347.750000,4,1.235230,1.237086,1.235916,0.000708
24348.000000,4,1.242646,1.244279,1.243401,0.000572
24348.250000,4,1.249222,1.251441,1.249829,0.000698
24348.500000,4,1.252212,1.254434,1.253717,0.000699
24348.750000,4,1.256521,1.258120,1.257142,0.000526
24349.000000,4,1.255748,1.258711,1.257182,0.001023
24349.250000,4,1.254800,1.256999,1.255612,0.000714
24349.500000,4,1.248711,1.250628,1.249727,0.000747
24349.750000,4,1.241481,1.243858,1.242455,0.000815
24350.000000,4,1.230515,1.233651,1.232085,0.000956
24350.250000,4,1.221419,1.223795,1.222609,0.000823
24350.500000,4,1.209100,1.213239,1.210851,0.001407
24350.750000,4,1.197197,1.201680,1.198871,0.001544
24351.000000,4,1.177826,1.183501,1.179963,0.001636
24351.250000,4,1.153550,1.160114,1.156289,0.002007
24351.500000,4,1.122106,1.129505,1.125390,0.002216
24351.750000,4,1.086994,1.094609,1.090630,0.002471
24352.000000,4,1.046587,1.055547,1.050655,0.002751
24352.250000,4,1.002702,1.012127,1.006997,0.003121
24352.500000,4,0.951495,0.962126,0.956047,0.003343
