# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.485235,18.013257,17.818312,0.185396
4860.250000,1,1.288986,1.295950,1.292291,0.002236
4860.500000,1,0.875169,0.892506,0.882460,0.006836
4860.750000,1,1.307994,1.312272,1.310291,0.001357
4861.000000,1,0.956780,0.971947,0.963663,0.005819
4861.250000,1,1.330116,1.333783,1.331695,0.001525
4861.500000,1,1.026617,1.038856,1.032505,0.004850
4861.750000,1,1.348471,1.353211,1.351043,0.001853
4862.000000,1,1.127400,1.137222,1.132415,0.003943
4862.250000,1,1.425986,1.430259,1.428035,0.001492
4862.500000,1,1.265463,1.272672,1.269609,0.002909
4862.750000,1,1.484164,1.489663,1.486568,0.001954
4863.000000,1,1.317743,1.323275,1.320587,0.002218
4863.250000,1,1.457999,1.463123,1.459993,0.001690
4863.500000,1,1.335975,1.341774,1.339267,0.001748
4863.750000,1,1.480426,1.486771,1.483673,0.001797
4864.000000,1,1.422076,1.427246,1.424759,0.001628
4864.250000,1,1.534988,1.540261,1.538095,0.001512
4864.500000,1,1.441765,1.445832,1.444150,0.001128
4864.750000,1,1.478891,1.486721,1.483654,0.002175
4865.000000,1,1.367878,1.374759,1.372364,0.002257
4865.250000,1,1.423359,1.428818,1.427167,0.001692
4865.500000,1,1.340652,1.349932,1.345516,0.002909
4865.750000,1,1.403518,1.409692,1.408090,0.001925
4866.000000,1,1.275382,1.286599,1.282109,0.003703
4866.250000,1,1.296182,1.303493,1.301408,0.002362
4866.500000,1,1.128920,1.142990,1.136813,0.004827
4866.750000,1,1.181886,1.190912,1.187211,0.002649
4867.000000,1,1.042456,1.055664,1.049303,0.005001
4867.250000,1,1.141255,1.149299,1.146384,0.002534
4867.500000,1,0.987649,1.001569,0.994402,0.005148
4867.750000,1,1.067459,1.076173,1.073175,0.002879
4868.000000,1,0.871242,0.885269,0.878497,0.005160
4868.250000,1,0.955121,0.962805,0.959860,0.002634
4868.500000,1,0.770488,0.783242,0.776338,0.004391
4868.750000,1,0.881968,0.889291,0.886111,0.002612
4869.000000,1,0.703664,0.715278,0.708600,0.004407
4869.250000,1,0.804145,0.811500,0.808060,0.002495
4869.500000,1,0.610881,0.620709,0.614899,0.003553
4869.750000,1,0.704352,0.710578,0.707367,0.002006
4870.000000,1,0.529819,0.537978,0.532812,0.002880
4870.250000,1,0.635843,0.641763,0.638515,0.001913
4870.500000,1,0.480861,0.489575,0.484899,0.003001
4870.750000,1,0.576685,0.588249,0.580866,0.003504
4871.000000,1,0.423130,0.430358,0.426205,0.002688
4871.250000,1,0.507871,0.513841,0.510348,0.002251
4871.500000,1,0.369160,0.378107,0.372172,0.003011
4871.750000,1,0.460997,0.478280,0.464858,0.005711
4872.000000,1,0.339524,0.353333,0.343263,0.004633
4872.250000,1,0.429634,0.439743,0.432445,0.003456
4872.500000,1,0.308501,0.315835,0.311326,0.002763
4872.750000,1,0.393221,0.401279,0.395698,0.002617
4873.000000,1,0.274912,0.282892,0.277898,0.003126
4873.250000,1,0.367698,0.372251,0.369614,0.001736
4873.500000,1,0.252736,0.262263,0.256117,0.002957
4873.750000,1,0.353329,0.357192,0.355009,0.001424
4874.000000,1,0.231189,0.241459,0.235514,0.003209
4874.250000,1,0.336370,0.342894,0.338432,0.002048
4874.500000,1,0.210399,0.220339,0.214098,0.003216
4874.750000,1,0.327011,0.331072,0.328718,0.001391
4875.000000,1,0.200389,0.210310,0.203865,0.003202
4875.250000,1,0.325413,0.329802,0.327776,0.001726
4875.500000,1,0.192667,0.202562,0.195577,0.003210
4875.750000,1,0.321418,0.325990,0.323488,0.001661
4876.000000,1,0.287712,0.389694,0.344201,0.036044
4876.250000,1,0.322717,0.326936,0.324658,0.001607
4876.500000,1,0.190704,0.199676,0.193386,0.002885
4876.750000,1,0.329003,0.333299,0.331076,0.001578
4877.000000,1,0.196788,0.204880,0.199654,0.002597
4877.250000,1,0.332534,0.336526,0.333801,0.001447
4877.500000,1,0.205573,0.213006,0.208337,0.002536
4877.750000,1,0.343177,0.348498,0.344762,0.001987
4878.000000,1,0.225520,0.233095,0.228880,0.002513
4878.250000,1,0.360337,0.365157,0.361968,0.001609
4878.500000,1,0.246824,0.254165,0.249407,0.002298
4878.750000,1,0.374606,0.379645,0.376221,0.001829
4879.000000,1,0.269347,0.276572,0.271921,0.002907
4879.250000,1,0.398774,0.406605,0.401111,0.002564
4879.500000,1,0.304024,0.310979,0.306952,0.002717
4879.750000,1,0.432937,0.443266,0.435771,0.003432
4880.000000,1,0.337230,0.351035,0.341279,0.004643
4880.250000,1,0.461528,0.479471,0.465560,0.005833
4880.500000,1,0.369654,0.378686,0.373221,0.003264
4880.750000,1,0.505502,0.512316,0.507992,0.002115
4881.000000,1,0.426519,0.435165,0.430435,0.003226
4881.250000,1,0.571241,0.583620,0.575385,0.003654
4881.500000,1,0.487159,0.496330,0.491993,0.003580
4881.750000,1,0.627713,0.632770,0.630313,0.001608
4882.000000,1,0.538723,0.548079,0.542245,0.003698
4882.250000,1,0.695288,0.700015,0.697567,0.001599
4882.500000,1,0.621422,0.631236,0.625597,0.004090
4882.750000,1,0.794387,0.801301,0.797850,0.002351
4883.000000,1,0.714054,0.724979,0.718897,0.004582
4883.250000,1,0.872842,0.880268,0.876960,0.002798
4883.500000,1,0.779157,0.790165,0.784564,0.004118
4883.750000,1,0.948591,0.958498,0.953587,0.003315
4884.000000,1,0.876690,0.890420,0.883140,0.004787
4884.250000,1,1.065367,1.076680,1.071526,0.003715
4884.500000,1,0.988234,0.999991,0.993994,0.004356
4884.750000,1,1.144326,1.154762,1.150183,0.003285
4885.000000,1,1.036900,1.048938,1.042858,0.004214
4885.250000,1,1.191049,1.203012,1.197016,0.003580
4885.500000,1,1.117566,1.131677,1.124460,0.004326
4885.750000,1,1.311447,1.321941,1.316892,0.003133
4886.000000,1,1.258855,1.270278,1.264842,0.003426
4886.250000,1,1.423076,1.430283,1.427781,0.002125
4886.500000,1,1.320337,1.329693,1.325108,0.002893
4886.750000,1,1.444796,1.450196,1.448392,0.001674
4887.000000,1,1.347219,1.355584,1.351901,0.002629
4887.250000,1,1.499065,1.505980,1.503136,0.002005
4887.500000,1,1.424480,1.429367,1.427392,0.001510
4887.750000,1,1.549101,1.554098,1.551446,0.001604
4888.000000,1,1.412237,1.418409,1.415972,0.002232
4888.250000,1,1.484093,1.490727,1.486626,0.002109
4888.500000,1,1.338925,1.346020,1.343241,0.002525
4888.750000,1,1.446811,1.451616,1.448044,0.001587
4889.000000,1,1.338072,1.344822,1.341652,0.002900
4889.250000,1,1.453504,1.458926,1.455396,0.001786
4889.500000,1,1.306953,1.315655,1.311297,0.003363
4889.750000,1,1.371979,1.376377,1.374196,0.001693
4890.000000,1,1.193569,1.203365,1.197973,0.003772
4890.250000,1,1.269230,1.274882,1.272499,0.002358
4890.500000,1,1.119200,1.128652,1.123793,0.003845
4890.750000,1,1.223901,1.229709,1.226837,0.002491
4891.000000,1,1.076868,1.086760,1.081444,0.003946
4891.250000,1,1.175471,1.181456,1.178545,0.002461
4891.500000,1,1.021827,1.032194,1.026805,0.003975
4891.750000,1,1.128880,1.140741,1.133807,0.004079
4892.000000,2,0.293165,0.296476,0.294916,0.000982
4892.250000,2,0.294674,0.298671,0.296311,0.001197
4892.500000,2,0.299917,0.302529,0.301366,0.000847
4892.750000,2,0.309036,0.312605,0.310811,0.001040
4893.000000,2,0.323258,0.328198,0.325214,0.001466
4893.250000,2,0.341676,0.343228,0.342719,0.000528
4893.500000,2,0.364234,0.366276,0.365509,0.000627
4893.750000,2,0.391257,0.393269,0.392511,0.000714
4894.000000,2,0.423917,0.426092,0.425211,0.000737
4894.250000,2,0.462214,0.466098,0.464765,0.001162
4894.500000,2,0.507321,0.512108,0.510594,0.001451
4894.750000,2,0.554967,0.561134,0.558885,0.001792
4895.000000,2,0.603393,0.610413,0.608285,0.002153
4895.250000,2,0.650368,0.658523,0.656172,0.002580
4895.500000,2,0.696445,0.705548,0.703225,0.002937
4895.750000,2,0.741585,0.751569,0.749105,0.003277
4896.000000,2,0.785433,0.796266,0.793150,0.003463
4896.250000,2,0.824880,0.836377,0.833051,0.003659
4896.500000,2,0.858323,0.871589,0.867519,0.004169
4896.750000,2,0.889948,0.901789,0.898291,0.003865
4897.000000,2,0.918415,0.931257,0.927631,0.004019
4897.250000,2,0.948979,0.962056,0.958151,0.004153
4897.500000,2,0.980869,0.993961,0.990227,0.004132
4897.750000,2,1.008971,1.022590,1.018384,0.004332
4898.000000,2,1.029863,1.043275,1.039314,0.004267
4898.250000,2,1.042431,1.055406,1.051721,0.004249
4898.500000,2,1.050806,1.062727,1.059444,0.003913
4898.750000,2,1.057646,1.069885,1.066763,0.004054
4899.000000,2,1.068268,1.081329,1.078025,0.004262
4899.250000,2,1.081979,1.094803,1.091117,0.003982
4899.500000,2,1.094466,1.107357,1.103372,0.003925
4899.750000,2,1.102119,1.114904,1.111078,0.003896
4900.000000,2,1.105850,1.118502,1.114601,0.003824
4900.250000,2,1.107034,1.119912,1.115767,0.003805
4900.500000,2,1.109611,1.122910,1.117926,0.003782
4900.750000,2,1.112620,1.127808,1.121388,0.004168
4901.000000,2,1.114867,1.128408,1.123722,0.003948
4901.250000,2,1.114897,1.129997,1.123556,0.004161
4901.500000,2,1.112821,1.127668,1.121374,0.004153
4901.750000,2,1.111557,1.125629,1.119883,0.003975
4902.000000,2,1.113593,1.128728,1.121959,0.004107
4902.250000,2,1.117856,1.132386,1.126338,0.004136
4902.500000,2,1.122179,1.136944,1.130865,0.004087
4902.750000,2,1.123302,1.137924,1.131590,0.004022
4903.000000,2,1.118518,1.133605,1.126980,0.004159
4903.250000,2,1.110725,1.126109,1.119771,0.004310
4903.500000,2,1.105258,1.121071,1.114306,0.004376
4903.750000,2,1.104105,1.118462,1.113067,0.004117
4904.000000,2,1.106271,1.121241,1.115950,0.004315
4904.250000,2,1.108658,1.123320,1.117773,0.004172
4904.500000,2,1.106562,1.120661,1.116003,0.004190
4904.750000,2,1.100986,1.114804,1.109944,0.004108
4905.000000,2,1.093283,1.106488,1.102052,0.003898
4905.250000,2,1.085700,1.099361,1.094915,0.004058
4905.500000,2,1.081537,1.094813,1.090693,0.003986
4905.750000,2,1.079752,1.092134,1.088505,0.003801
4906.000000,2,1.078528,1.090984,1.087262,0.003834
4906.250000,2,1.078348,1.088865,1.085862,0.003471
4906.500000,2,1.077726,1.087476,1.084756,0.003091
4906.750000,2,1.078198,1.088159,1.085381,0.003502
4907.000000,2,1.080615,1.090233,1.087144,0.003246
4907.250000,2,1.080484,1.090848,1.087383,0.003400
4907.500000,2,1.078649,1.088807,1.084809,0.003263
4907.750000,2,1.072651,1.081954,1.078548,0.003170
4908.000000,2,1.066683,1.076652,1.072836,0.003322
4908.250000,2,1.065730,1.074681,1.070932,0.003133
4908.500000,2,1.070695,1.080104,1.076053,0.003092
4908.750000,2,1.079321,1.089367,1.084842,0.003388
4909.000000,2,1.087917,1.098331,1.093719,0.003333
4909.250000,2,1.092350,1.102063,1.098239,0.003175
4909.500000,2,1.092931,1.101953,1.098282,0.002909
4909.750000,2,1.089692,1.100172,1.095315,0.003257
4910.000000,2,1.088980,1.098391,1.094675,0.002918
4910.250000,2,1.091387,1.100710,1.097584,0.003096
4910.500000,2,1.096181,1.105838,1.102581,0.002955
4910.750000,2,1.102289,1.111105,1.108110,0.002751
4911.000000,2,1.108658,1.114904,1.112721,0.001921
4911.250000,2,1.113162,1.119672,1.117273,0.002026
4911.500000,2,1.118277,1.125969,1.124032,0.002456
4911.750000,2,1.130283,1.135285,1.133798,0.001580
4912.000000,2,1.140072,1.145880,1.143859,0.001833
4912.250000,2,1.151443,1.153885,1.152547,0.000827
4912.500000,2,1.154365,1.162383,1.157230,0.002804
4912.750000,2,1.153647,1.158044,1.155513,0.001420
4913.000000,2,1.155705,1.160475,1.158003,0.001777
4913.250000,2,1.162203,1.166270,1.164536,0.001348
4913.500000,2,1.177734,1.191857,1.180685,0.004686
4913.750000,2,1.196008,1.203341,1.199384,0.002273
4914.000000,2,1.215759,1.220286,1.218175,0.001462
4914.250000,2,1.231882,1.246199,1.236850,0.004275
4914.500000,2,1.247075,1.264393,1.253107,0.005036
4914.750000,2,1.261519,1.285045,1.269651,0.006991
4915.000000,2,1.278191,1.295697,1.284335,0.005085
4915.250000,2,1.292695,1.313640,1.299372,0.006192
4915.500000,2,1.304180,1.335415,1.312187,0.009689
4915.750000,2,1.309977,1.327501,1.316551,0.004960
4916.000000,2,1.315125,1.329788,1.320612,0.004224
4916.250000,2,1.320782,1.335455,1.327662,0.004100
4916.500000,2,1.329398,1.358504,1.338662,0.008519
4916.750000,2,1.339884,1.374933,1.349923,0.010595
4917.000000,2,1.347430,1.384953,1.357255,0.011553
4917.250000,2,1.347670,1.395214,1.359411,0.014955
4917.500000,2,1.341843,1.376879,1.352409,0.010596
4917.750000,2,1.335995,1.352677,1.343511,0.004679
4918.000000,2,1.331517,1.346581,1.339397,0.004612
4918.250000,2,1.330568,1.361252,1.339507,0.009203
4918.500000,2,1.326110,1.347090,1.333756,0.005899
4918.750000,2,1.316454,1.330019,1.322814,0.004013
4919.000000,2,1.296233,1.320250,1.304034,0.007678
4919.250000,2,1.265677,1.293239,1.275254,0.008762
4919.500000,2,1.232911,1.271966,1.242878,0.012252
4919.750000,2,1.199436,1.225989,1.207672,0.008677
4920.000000,2,1.162133,1.170884,1.166531,0.002549
4920.250000,2,1.117783,1.128437,1.121635,0.003225
4920.500000,2,1.062597,1.082791,1.068586,0.006449
4920.750000,2,0.996311,1.022551,1.004069,0.008683
4921.000000,2,0.925082,0.940038,0.929262,0.004601
4921.250000,2,0.850991,0.862013,0.855104,0.003899
4921.500000,2,0.777391,0.790175,0.781123,0.003882
4921.750000,2,0.703793,0.718278,0.707070,0.004629
4922.000000,2,0.631075,0.644384,0.634191,0.004229
4922.250000,2,0.560266,0.571560,0.563079,0.003694
4922.500000,2,0.495360,0.503740,0.498110,0.003111
4922.750000,2,0.438403,0.444263,0.439877,0.001854
4923.000000,2,0.390758,0.396680,0.393040,0.002109
4923.250000,2,0.352579,0.359222,0.354624,0.002008
4923.500000,2,0.324051,0.328097,0.325718,0.001214
4923.750000,2,0.305623,0.310201,0.307340,0.001323
4924.000000,3,0.262491,0.264676,0.263392,0.000710
4924.250000,3,0.265711,0.266911,0.266388,0.000379
4924.500000,3,0.274651,0.277134,0.275558,0.000769
4924.750000,3,0.290692,0.292395,0.291318,0.000506
4925.000000,3,0.312855,0.319791,0.314378,0.002234
4925.250000,3,0.341271,0.343099,0.341886,0.000581
4925.500000,3,0.375512,0.378795,0.376542,0.001044
4925.750000,3,0.414733,0.418145,0.415951,0.001070
4926.000000,3,0.457597,0.462673,0.459705,0.001764
4926.250000,3,0.503642,0.510166,0.505869,0.002197
4926.500000,3,0.550740,0.558333,0.553498,0.002351
4926.750000,3,0.597786,0.606488,0.600444,0.002789
4927.000000,3,0.643111,0.653448,0.646870,0.003303
4927.250000,3,0.689809,0.704286,0.693495,0.004595
4927.500000,3,0.737019,0.743327,0.739848,0.002028
4927.750000,3,0.785732,0.796888,0.789315,0.003538
4928.000000,3,0.834024,0.844369,0.838566,0.003723
4928.250000,3,0.878117,0.889054,0.882294,0.003615
4928.500000,3,0.915312,0.929353,0.920659,0.004794
4928.750000,3,0.946386,0.964969,0.952123,0.006180
4929.000000,3,0.973416,0.990723,0.978707,0.005767
4929.250000,3,0.996032,1.007349,1.000833,0.003879
4929.500000,3,1.018378,1.039407,1.024613,0.006883
4929.750000,3,1.036025,1.046396,1.040252,0.003330
4930.000000,3,1.048743,1.057465,1.052986,0.003271
4930.250000,3,1.056235,1.073048,1.062636,0.006474
4930.500000,3,1.062416,1.083653,1.069086,0.007117
4930.750000,3,1.071562,1.083631,1.076047,0.004352
4931.000000,3,1.084443,1.104781,1.089796,0.006656
4931.250000,3,1.097649,1.124599,1.105064,0.009393
4931.500000,3,1.109353,1.141137,1.116894,0.010688
4931.750000,3,1.116285,1.139647,1.122154,0.007845
4932.000000,3,1.119140,1.150366,1.125992,0.010297
4932.250000,3,1.120662,1.141787,1.126972,0.007919
4932.500000,3,1.122952,1.136907,1.127254,0.004655
4932.750000,3,1.127961,1.144207,1.132796,0.005844
4933.000000,3,1.130684,1.147956,1.134977,0.005561
4933.250000,3,1.128976,1.157165,1.136008,0.009218
4933.500000,3,1.125915,1.164745,1.134611,0.013065
4933.750000,3,1.121884,1.157575,1.130452,0.011741
4934.000000,3,1.122826,1.138797,1.128801,0.005567
4934.250000,3,1.129737,1.144497,1.134806,0.004497
4934.500000,3,1.139873,1.156425,1.146633,0.005318
4934.750000,3,1.150941,1.176903,1.158525,0.008203
4935.000000,3,1.157231,1.186013,1.165151,0.009276
4935.250000,3,1.157742,1.176983,1.164829,0.006614
4935.500000,3,1.155759,1.176558,1.163827,0.007123
4935.750000,3,1.156550,1.176494,1.164845,0.006915
4936.000000,3,1.161888,1.183963,1.169674,0.007151
4936.250000,3,1.170432,1.194922,1.178856,0.007638
4936.500000,3,1.182922,1.202551,1.189353,0.006121
4936.750000,3,1.196013,1.215360,1.201988,0.006149
4937.000000,3,1.207892,1.217040,1.213018,0.003427
4937.250000,3,1.218990,1.227176,1.223998,0.003375
4937.500000,3,1.227716,1.236002,1.231567,0.003293
4937.750000,3,1.230669,1.239767,1.235307,0.003547
4938.000000,3,1.226239,1.235028,1.229675,0.003398
4938.250000,3,1.213780,1.227547,1.221281,0.004448
4938.500000,3,1.205231,1.220381,1.214093,0.004914
4938.750000,3,1.201641,1.219508,1.211694,0.005513
4939.000000,3,1.204861,1.223700,1.216352,0.006064
4939.250000,3,1.213790,1.234399,1.226249,0.006439
4939.500000,3,1.224939,1.246671,1.238301,0.006887
4939.750000,3,1.233428,1.255116,1.247144,0.007008
4940.000000,3,1.237737,1.259846,1.252172,0.007104
4940.250000,3,1.237637,1.260344,1.252989,0.007489
4940.500000,3,1.236658,1.260090,1.251915,0.007538
4940.750000,3,1.236048,1.258019,1.249951,0.007092
4941.000000,3,1.232728,1.253338,1.246397,0.006660
4941.250000,3,1.228438,1.247519,1.240798,0.006475
4941.500000,3,1.224669,1.243463,1.237055,0.006302
4941.750000,3,1.224449,1.244326,1.237167,0.006499
4942.000000,3,1.228918,1.248775,1.241463,0.006529
4942.250000,3,1.235978,1.256037,1.249325,0.006610
4942.500000,3,1.243437,1.262533,1.256607,0.006323
4942.750000,3,1.246257,1.263878,1.258485,0.006016
4943.000000,3,1.242897,1.259440,1.254152,0.005617
4943.250000,3,1.235568,1.251650,1.246213,0.005364
4943.500000,3,1.229588,1.244909,1.239841,0.005088
4943.750000,3,1.228148,1.241337,1.237394,0.004677
4944.000000,3,1.230288,1.243849,1.239857,0.004777
4944.250000,3,1.235238,1.248458,1.244475,0.004609
4944.500000,3,1.240627,1.253502,1.249493,0.004653
4944.750000,3,1.245787,1.257532,1.253015,0.004428
4945.000000,3,1.247926,1.259596,1.255326,0.004158
4945.250000,3,1.251236,1.262641,1.257518,0.004183
4945.500000,3,1.251956,1.263568,1.258169,0.004232
4945.750000,3,1.249192,1.260476,1.254967,0.003983
4946.000000,3,1.242117,1.252585,1.247248,0.003693
4946.250000,3,1.228918,1.238987,1.233853,0.003587
4946.500000,3,1.214870,1.225240,1.219764,0.003805
4946.750000,3,1.204071,1.214036,1.209131,0.003529
4947.000000,3,1.197981,1.208050,1.202507,0.003694
4947.250000,3,1.194312,1.204377,1.199328,0.003700
4947.500000,3,1.191552,1.203115,1.196876,0.004413
4947.750000,3,1.189872,1.200681,1.194512,0.004080
4948.000000,3,1.186842,1.198207,1.191558,0.004294
4948.250000,3,1.185703,1.197265,1.190514,0.004254
4948.500000,3,1.186493,1.198918,1.192061,0.004189
4948.750000,3,1.188942,1.199619,1.193204,0.003865
4949.000000,3,1.186942,1.196724,1.190923,0.003640
4949.250000,3,1.178573,1.187760,1.182649,0.003574
4949.500000,3,1.163665,1.173267,1.167980,0.003305
4949.750000,3,1.146456,1.155709,1.150466,0.003207
4950.000000,3,1.129758,1.138471,1.134633,0.003169
4950.250000,3,1.115060,1.125350,1.120590,0.003231
4950.500000,3,1.102511,1.111998,1.107879,0.003219
4950.750000,3,1.089222,1.099007,1.094457,0.003190
4951.000000,3,1.070314,1.080578,1.076322,0.003378
4951.250000,3,1.046566,1.055772,1.051854,0.002990
4951.500000,3,1.013580,1.021763,1.018724,0.002655
4951.750000,3,0.972205,0.981002,0.977424,0.002964
4952.000000,3,0.923385,0.931627,0.928357,0.002739
4952.250000,3,0.868271,0.875348,0.872659,0.002428
4952.500000,3,0.809023,0.816678,0.813697,0.002614
4952.750000,3,0.750810,0.757282,0.754952,0.002260
4953.000000,3,0.694242,0.700397,0.698582,0.002179
4953.250000,3,0.641191,0.647335,0.645559,0.002179
4953.500000,3,0.591761,0.596030,0.594509,0.001645
4953.750000,3,0.541331,0.545042,0.543656,0.001498
4954.000000,3,0.489926,0.493474,0.492373,0.001203
4954.250000,3,0.439778,0.442655,0.441641,0.000992
4954.500000,3,0.393263,0.396154,0.394967,0.000875
4954.750000,3,0.352555,0.354996,0.354044,0.000757
4955.000000,3,0.320320,0.322533,0.321403,0.000699
4955.250000,3,0.295524,0.296495,0.296071,0.000320
4955.500000,3,0.276906,0.279047,0.278275,0.000680
4955.750000,3,0.267267,0.268360,0.267858,0.000438
4956.000000,4,0.160810,0.298798,0.271950,0.046643
4956.250000,4,0.161081,0.303050,0.275297,0.047930
4956.500000,4,0.169350,0.315134,0.286790,0.049318
4956.750000,4,0.178066,0.335024,0.304441,0.053109
4957.000000,4,0.193725,0.361866,0.329187,0.056953
4957.250000,4,0.209227,0.395023,0.358683,0.062918
4957.500000,4,0.231465,0.434570,0.394212,0.068603
4957.750000,4,0.253236,0.479345,0.434300,0.076359
4958.000000,4,0.281210,0.530619,0.481243,0.084412
4958.250000,4,0.309881,0.588148,0.532322,0.093937
4958.500000,4,0.342424,0.648475,0.587293,0.103483
4958.750000,4,0.372905,0.709491,0.641956,0.113769
4959.000000,4,0.406281,0.769304,0.696067,0.122576
4959.250000,4,0.435039,0.827182,0.747742,0.132396
4959.500000,4,0.466271,0.881991,0.798293,0.140623
4959.750000,4,0.492543,0.934641,0.845268,0.149446
4960.000000,4,0.518692,0.981960,0.888286,0.156651
4960.250000,4,0.538875,1.020928,0.922995,0.162782
4960.500000,4,0.555740,1.050815,0.950462,0.167258
4960.750000,4,0.570896,1.076446,0.973901,0.170927
4961.000000,4,0.586639,1.100649,0.996621,0.173902
4961.250000,4,0.600454,1.126965,1.019567,0.177788
4961.500000,4,0.617700,1.151992,1.043708,0.180755
4961.750000,4,0.629999,1.173685,1.063665,0.184022
4962.000000,4,0.642122,1.190112,1.079072,0.185400
4962.250000,4,0.647790,1.200487,1.088368,0.186985
4962.500000,4,0.657115,1.207431,1.095782,0.186300
4962.750000,4,0.660492,1.213224,1.100528,0.186850
4963.000000,4,0.667324,1.215694,1.104275,0.185576
4963.250000,4,0.667294,1.214285,1.102884,0.185179
4963.500000,4,0.668611,1.205348,1.095978,0.181680
4963.750000,4,0.664890,1.191897,1.084500,0.178399
4964.000000,4,0.665459,1.179835,1.075127,0.174251
4964.250000,4,0.665003,1.176126,1.071253,0.172970
4964.500000,4,0.674072,1.181760,1.077734,0.171796
4964.750000,4,0.686774,1.193455,1.089192,0.171370
4965.000000,4,0.700784,1.203701,1.100340,0.170101
4965.250000,4,0.712799,1.207233,1.105896,0.167132
4965.500000,4,0.779259,1.203374,1.117056,0.142947
4965.750000,4,1.183267,1.290922,1.211004,0.035946
4966.000000,4,1.184998,1.692457,1.310047,0.192608
4966.250000,4,1.179542,1.964635,1.372758,0.293514
4966.500000,4,1.175067,2.115000,1.411292,0.352985
4966.750000,4,1.171443,2.195306,1.433435,0.388095
4967.000000,4,1.166067,2.241027,1.444144,0.409392
4967.250000,4,1.163024,2.159556,1.424671,0.384625
4967.500000,4,1.164262,2.103040,1.413884,0.364045
4967.750000,4,1.169976,2.091462,1.417830,0.354452
4968.000000,4,1.175372,2.104395,1.422141,0.350253
4968.250000,4,1.170630,2.180749,1.430552,0.371214
4968.500000,4,1.160969,2.311371,1.441211,0.413191
4968.750000,4,1.140347,2.377538,1.429440,0.434987
4969.000000,4,1.125021,2.410134,1.411970,0.445687
4969.250000,4,1.113158,2.445745,1.399356,0.456176
4969.500000,4,1.112820,2.412375,1.378703,0.441488
4969.750000,4,1.120438,2.404706,1.370664,0.435719
4970.000000,4,1.129879,2.397975,1.367151,0.430342
4970.250000,4,1.139236,2.538237,1.391949,0.474900
4970.500000,4,1.146973,2.641483,1.409985,0.507432
4970.750000,4,1.151307,2.764965,1.429871,0.548283
4971.000000,4,1.152656,2.763714,1.425247,0.548796
4971.250000,4,1.148778,2.689053,1.404875,0.526321
4971.500000,4,1.136647,2.597516,1.378280,0.499683
4971.750000,4,1.122690,2.436226,1.336265,0.450687
4972.000000,4,1.106312,2.327952,1.305218,0.419058
4972.250000,4,1.096240,2.334014,1.298606,0.424077
4972.500000,4,1.100045,2.357561,1.304017,0.431291
4972.750000,4,1.110003,2.401770,1.321545,0.442297
4973.000000,4,1.125309,2.472879,1.347330,0.461081
4973.250000,4,1.134871,2.390297,1.346775,0.427963
4973.500000,4,1.140922,2.211461,1.326651,0.363477
4973.750000,4,1.143431,1.993419,1.294396,0.287591
4974.000000,4,1.145921,1.665531,1.243341,0.174475
4974.250000,4,1.093884,1.159368,1.141369,0.020915
4974.500000,4,0.770270,1.156647,1.082507,0.129587
4974.750000,4,0.711078,1.158919,1.070574,0.150125
4975.000000,4,0.699461,1.158949,1.065537,0.154042
4975.250000,4,0.688983,1.157448,1.059205,0.157462
4975.500000,4,0.689641,1.157067,1.058791,0.157738
4975.750000,4,0.704345,1.167682,1.068405,0.154856
4976.000000,4,0.702867,1.174311,1.076950,0.157019
4976.250000,4,0.698958,1.178740,1.083943,0.160138
4976.500000,4,0.695373,1.180929,1.085737,0.161986
4976.750000,4,0.685716,1.175717,1.079879,0.163760
4977.000000,4,0.679048,1.166939,1.068819,0.163099
4977.250000,4,0.671800,1.157126,1.056096,0.162699
4977.500000,4,0.667150,1.146631,1.045216,0.161312
4977.750000,4,0.659851,1.137250,1.035647,0.160905
4978.000000,4,0.657713,1.131425,1.030206,0.159592
4978.250000,4,0.654078,1.129979,1.027706,0.160253
4978.500000,4,0.658624,1.132178,1.031705,0.159947
4978.750000,4,0.660002,1.140836,1.039743,0.162593
4979.000000,4,0.669972,1.154535,1.053299,0.164133
4979.250000,4,0.677486,1.170846,1.066387,0.166536
4979.500000,4,0.678747,1.177836,1.074123,0.169138
4979.750000,4,0.679861,1.179925,1.076410,0.169479
4980.000000,4,0.666988,1.176939,1.070889,0.172209
4980.250000,4,0.673016,1.170452,1.067618,0.168598
4980.500000,4,0.670550,1.164312,1.062797,0.167356
4980.750000,4,0.666766,1.158826,1.057659,0.166907
4981.000000,4,0.666631,1.153867,1.054144,0.165420
4981.250000,4,0.657531,1.150782,1.050358,0.167454
4981.500000,4,0.657212,1.149383,1.048791,0.166790
4981.750000,4,0.652269,1.148431,1.047127,0.168214
4982.000000,4,0.646112,1.146100,1.044916,0.169487
4982.250000,4,0.635951,1.136061,1.035757,0.169869
4982.500000,4,0.618794,1.114655,1.015645,0.168392
4982.750000,4,0.597915,1.081108,0.985399,0.164077
4983.000000,4,0.576463,1.041957,0.949985,0.158153
4983.250000,4,0.550300,1.003658,0.914851,0.154123
4983.500000,4,0.533218,0.973479,0.887249,0.149709
4983.750000,4,0.520189,0.950429,0.866528,0.146286
4984.000000,4,0.505560,0.927757,0.845328,0.143601
4984.250000,4,0.489762,0.900237,0.820062,0.139507
4984.500000,4,0.459513,0.861225,0.781399,0.135924
