# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.241273,0.246838,0.242738,0.001632
5628.250000,1,0.242914,0.246600,0.243780,0.001117
5628.500000,1,0.247239,0.250412,0.248035,0.000927
5628.750000,1,0.254661,0.257250,0.255251,0.000773
5629.000000,1,0.265355,0.267785,0.265948,0.000730
5629.250000,1,0.279264,0.282360,0.279999,0.000956
5629.500000,1,0.297079,0.299077,0.297787,0.000580
5629.750000,1,0.318941,0.319971,0.319525,0.000342
5630.000000,1,0.344087,0.345337,0.344658,0.000369
5630.250000,1,0.372749,0.374008,0.373277,0.000492
5630.500000,1,0.404121,0.405825,0.405031,0.000540
5630.750000,1,0.438405,0.439916,0.439088,0.000542
5631.000000,1,0.473663,0.475995,0.474906,0.000764
5631.250000,1,0.510315,0.513167,0.511970,0.000984
5631.500000,1,0.547642,0.550431,0.549005,0.000973
5631.750000,1,0.583335,0.586189,0.584913,0.001014
5632.000000,1,0.618243,0.621730,0.620210,0.001173
5632.250000,1,0.652127,0.655979,0.654091,0.001403
5632.500000,1,0.683214,0.688137,0.686140,0.001579
5632.750000,1,0.713222,0.718377,0.716044,0.001650
5633.000000,1,0.740602,0.745744,0.743648,0.001674
5633.250000,1,0.766061,0.771323,0.768930,0.001642
5633.500000,1,0.788627,0.794879,0.792023,0.001863
5633.750000,1,0.809951,0.816057,0.813282,0.001927
5634.000000,1,0.828351,0.834531,0.831927,0.001793
5634.250000,1,0.844100,0.850257,0.847732,0.001956
5634.500000,1,0.856410,0.864261,0.860627,0.002217
5634.750000,1,0.867071,0.874510,0.871216,0.002158
5635.000000,1,0.876300,0.883236,0.880421,0.002154
5635.250000,1,0.883737,0.891802,0.888193,0.002337
5635.500000,1,0.891441,0.899929,0.896040,0.002314
5635.750000,1,0.899684,0.907617,0.904420,0.002181
5636.000000,1,0.909528,0.917758,0.914411,0.002202
5636.250000,1,0.922175,0.929951,0.926649,0.002111
5636.500000,1,0.936725,0.943991,0.941269,0.002185
5636.750000,1,0.953778,0.961241,0.957896,0.002074
5637.000000,1,0.973292,0.980491,0.977534,0.002129
5637.250000,1,0.995674,1.001975,0.998805,0.001943
5637.500000,1,1.018335,1.025139,1.021625,0.002119
5637.750000,1,1.042397,1.048923,1.045492,0.002118
5638.000000,1,1.066966,1.072886,1.069668,0.002026
5638.250000,1,1.089873,1.095541,1.092652,0.002054
5638.500000,1,1.111913,1.117845,1.115279,0.001910
5638.750000,1,1.126792,1.133521,1.130198,0.002267
5639.000000,1,1.140056,1.146558,1.143183,0.002251
5639.250000,1,1.149513,1.155935,1.152343,0.002117
5639.500000,1,1.155176,1.162544,1.158557,0.002272
5639.750000,1,1.159637,1.166793,1.163249,0.002019
5640.000000,1,1.163890,1.170132,1.166833,0.001860
5640.250000,1,1.166509,1.173821,1.169472,0.001966
5640.500000,1,1.169268,1.175580,1.172189,0.001608
5640.750000,1,1.174387,1.180379,1.176880,0.001674
5641.000000,1,1.181070,1.186867,1.183932,0.001693
5641.250000,1,1.190706,1.197295,1.193619,0.002114
5641.500000,1,1.202233,1.208202,1.205182,0.001930
5641.750000,1,1.213329,1.220909,1.217440,0.002346
5642.000000,1,1.226116,1.233775,1.230432,0.002566
5642.250000,1,1.236212,1.245885,1.241900,0.002766
5642.500000,1,1.247829,1.258888,1.254208,0.003183
5642.750000,1,1.259676,1.270038,1.265718,0.003116
5643.000000,1,1.267911,1.280917,1.275816,0.003728
5643.250000,1,1.275545,1.289112,1.283854,0.003960
5643.500000,1,1.282039,1.295343,1.289952,0.003917
5643.750000,1,1.286031,1.299881,1.294357,0.003845
5644.000000,1,1.291834,1.304930,1.300172,0.003741
5644.250000,1,1.297828,1.312484,1.307273,0.004197
5644.500000,1,1.306173,1.320007,1.316001,0.004028
5644.750000,1,1.314678,1.328973,1.324745,0.004070
5645.000000,1,1.322782,1.336697,1.332370,0.003998
5645.250000,1,1.328656,1.341656,1.337810,0.003722
5645.500000,1,1.333128,1.347306,1.343046,0.004043
5645.750000,1,1.338361,1.352240,1.348451,0.004131
5646.000000,1,1.345095,1.360317,1.355072,0.004186
5646.250000,1,1.352279,1.366621,1.361481,0.003897
5646.500000,1,1.356442,1.370814,1.366144,0.004065
5646.750000,1,1.360894,1.374768,1.368933,0.003698
5647.000000,1,1.360764,1.376869,1.370705,0.004338
5647.250000,1,1.365327,1.380444,1.374016,0.004151
5647.500000,1,1.369509,1.386181,1.379035,0.004435
5647.750000,1,1.376793,1.392416,1.386122,0.004141
5648.000000,1,1.383427,1.398839,1.392173,0.004019
5648.250000,1,1.387489,1.402604,1.396384,0.003976
5648.500000,1,1.387039,1.403779,1.397028,0.004361
5648.750000,1,1.387269,1.402056,1.395661,0.003798
5649.000000,1,1.383797,1.399088,1.392948,0.004066
5649.250000,1,1.381906,1.395264,1.390038,0.003513
5649.500000,1,1.377584,1.393252,1.387005,0.004109
5649.750000,1,1.370890,1.385653,1.381260,0.004187
5650.000000,1,1.365577,1.379867,1.374673,0.003915
5650.250000,1,1.358343,1.373104,1.368313,0.004148
5650.500000,1,1.356031,1.368623,1.364362,0.003587
5650.750000,1,1.359523,1.368483,1.365134,0.002799
5651.000000,1,1.364516,1.371810,1.369019,0.002337
5651.250000,1,1.368008,1.375085,1.372097,0.002449
5651.500000,1,1.369991,1.376748,1.374455,0.002256
5651.750000,1,1.371196,1.378666,1.376302,0.002451
5652.000000,1,1.371156,1.377640,1.375133,0.002100
5652.250000,1,1.369205,1.375606,1.373289,0.002228
5652.500000,1,1.366562,1.372820,1.370232,0.002209
5652.750000,1,1.359713,1.364133,1.362446,0.001453
5653.000000,1,1.346647,1.353540,1.350133,0.002014
5653.250000,1,1.328131,1.336430,1.331841,0.002192
5653.500000,1,1.306647,1.313707,1.309398,0.002007
5653.750000,1,1.281993,1.291884,1.286170,0.002722
5654.000000,1,1.255330,1.265779,1.259721,0.002968
5654.250000,1,1.227007,1.238213,1.231818,0.003352
5654.500000,1,1.197615,1.215200,1.203098,0.005170
5654.750000,1,1.166193,1.180380,1.171108,0.004522
5655.000000,1,1.133391,1.146771,1.138073,0.004256
5655.250000,1,1.098582,1.115613,1.104183,0.005167
5655.500000,1,1.063659,1.078431,1.069128,0.004918
5655.750000,1,1.027615,1.043121,1.032903,0.005223
5656.000000,1,0.988489,1.008501,0.994455,0.006370
5656.250000,1,0.944432,0.967020,0.950500,0.007011
5656.500000,1,0.892714,0.916767,0.899181,0.007480
5656.750000,1,0.836759,0.865843,0.843205,0.009163
5657.000000,1,0.775846,0.800506,0.781404,0.007811
5657.250000,1,0.711896,0.737874,0.718134,0.007971
5657.500000,1,0.648901,0.680800,0.654513,0.010160
5657.750000,1,0.581759,0.603680,0.587081,0.006720
5658.000000,1,0.519017,0.537147,0.523801,0.005410
5658.250000,1,0.460379,0.474193,0.463948,0.004225
5658.500000,1,0.406775,0.419544,0.409856,0.003946
5658.750000,1,0.360311,0.373727,0.362946,0.004189
5659.000000,1,0.320295,0.328620,0.322316,0.002554
5659.250000,1,0.288523,0.295104,0.290244,0.001985
5659.500000,1,0.265921,0.270794,0.267099,0.001520
5659.750000,1,0.251779,0.256386,0.252961,0.001369
5660.000000,2,0.262883,0.266011,0.263679,0.001000
5660.250000,2,0.266765,0.269793,0.268228,0.000924
5660.500000,2,0.275058,0.277267,0.275849,0.000708
5660.750000,2,0.291755,0.294860,0.293277,0.001046
5661.000000,2,0.312613,0.316212,0.314169,0.000992
5661.250000,2,0.342907,0.348009,0.344773,0.001565
5661.500000,2,0.376029,0.380904,0.377883,0.001417
5661.750000,2,0.417959,0.423109,0.420089,0.001610
5662.000000,2,0.461787,0.468245,0.464157,0.001768
5662.250000,2,0.513589,0.521056,0.516332,0.002196
5662.500000,2,0.565618,0.575711,0.569025,0.002860
5662.750000,2,0.621890,0.630616,0.624845,0.002495
5663.000000,2,0.674488,0.684701,0.678534,0.002678
5663.250000,2,0.730974,0.738043,0.733394,0.001981
5663.500000,2,0.779416,0.790947,0.783314,0.003120
5663.750000,2,0.829403,0.846546,0.833410,0.005244
5664.000000,2,0.869504,0.880615,0.873300,0.002989
5664.250000,2,0.909013,0.921631,0.912369,0.003655
5664.500000,2,0.939293,0.951556,0.943591,0.003301
5664.750000,2,0.970119,0.981522,0.973279,0.003331
5665.000000,2,0.993468,1.010299,0.997834,0.004975
5665.250000,2,1.017447,1.029380,1.020292,0.003696
5665.500000,2,1.035729,1.049924,1.038676,0.004388
5665.750000,2,1.056365,1.071370,1.059786,0.004608
5666.000000,2,1.071970,1.086735,1.076495,0.004158
5666.250000,2,1.091055,1.115442,1.097346,0.007232
5666.500000,2,1.103794,1.123806,1.108278,0.006081
5666.750000,2,1.115381,1.132260,1.121180,0.004847
5667.000000,2,1.122282,1.137819,1.127727,0.004479
5667.250000,2,1.129213,1.153876,1.137251,0.007060
5667.500000,2,1.134011,1.162460,1.141778,0.008309
5667.750000,2,1.135701,1.158654,1.143612,0.006772
5668.000000,2,1.135293,1.159205,1.143069,0.007064
5668.250000,2,1.135293,1.155108,1.142937,0.006023
5668.500000,2,1.133059,1.155719,1.141170,0.006647
5668.750000,2,1.135270,1.166166,1.145140,0.009100
5669.000000,2,1.137376,1.158654,1.145996,0.006356
5669.250000,2,1.145105,1.161849,1.153154,0.005449
5669.500000,2,1.153002,1.164430,1.159283,0.003897
5669.750000,2,1.164160,1.176456,1.170920,0.004054
5670.000000,2,1.173575,1.196626,1.182065,0.006723
5670.250000,2,1.186887,1.199159,1.193666,0.004081
5670.500000,2,1.197564,1.209334,1.203938,0.003546
5670.750000,2,1.211316,1.224103,1.217196,0.003882
5671.000000,2,1.221903,1.233652,1.226933,0.003640
5671.250000,2,1.231950,1.249434,1.239258,0.005442
5671.500000,2,1.238040,1.247452,1.241801,0.002817
5671.750000,2,1.242767,1.252897,1.246769,0.003549
5672.000000,2,1.243495,1.252946,1.247841,0.002878
5672.250000,2,1.245306,1.254856,1.249978,0.003077
5672.500000,2,1.242414,1.257437,1.249793,0.004486
5672.750000,2,1.241573,1.249872,1.245801,0.002561
5673.000000,2,1.233468,1.242738,1.238788,0.002989
5673.250000,2,1.226896,1.237917,1.233980,0.003565
5673.500000,2,1.218663,1.231372,1.226803,0.003992
5673.750000,2,1.215558,1.231595,1.224218,0.004503
5674.000000,2,1.205892,1.223300,1.216903,0.005035
5674.250000,2,1.201575,1.218262,1.212786,0.005031
5674.500000,2,1.194603,1.211412,1.204685,0.004734
5674.750000,2,1.189354,1.206205,1.200019,0.004923
5675.000000,2,1.183495,1.200540,1.194027,0.005177
5675.250000,2,1.183274,1.198373,1.192226,0.004313
5675.500000,2,1.182233,1.198383,1.190882,0.004599
5675.750000,2,1.186129,1.200797,1.194132,0.004091
5676.000000,2,1.252593,1.330553,1.297339,0.025468
5676.250000,2,1.189354,1.203801,1.197364,0.003981
5676.500000,2,1.190186,1.205934,1.197471,0.004368
5676.750000,2,1.195024,1.208528,1.201780,0.003691
5677.000000,2,1.197939,1.212714,1.204529,0.004155
5677.250000,2,1.202256,1.216360,1.209263,0.003919
5677.500000,2,1.201875,1.216430,1.209247,0.004313
5677.750000,2,1.201364,1.214968,1.207425,0.004053
5678.000000,2,1.195635,1.210321,1.201832,0.004355
5678.250000,2,1.192900,1.205994,1.198751,0.003846
5678.500000,2,1.186640,1.202009,1.193741,0.004603
5678.750000,2,1.186380,1.200957,1.193266,0.004247
5679.000000,2,1.182593,1.198013,1.188894,0.004752
5679.250000,2,1.179829,1.192685,1.185418,0.004068
5679.500000,2,1.172336,1.187177,1.178072,0.004961
5679.750000,2,1.169151,1.183672,1.175645,0.004668
5680.000000,2,1.167859,1.183111,1.173519,0.004936
5680.250000,2,1.173418,1.188429,1.179520,0.004864
5680.500000,2,1.178426,1.193977,1.184243,0.005341
5680.750000,2,1.187391,1.202079,1.192919,0.005050
5681.000000,2,1.191528,1.206986,1.197216,0.005619
5681.250000,2,1.196166,1.210801,1.202122,0.005146
5681.500000,2,1.195300,1.210731,1.200236,0.005740
5681.750000,2,1.196955,1.212073,1.202063,0.005349
5682.000000,2,1.192127,1.208839,1.198468,0.005924
5682.250000,2,1.191916,1.206368,1.197471,0.005416
5682.500000,2,1.186372,1.199445,1.191584,0.004912
5682.750000,2,1.182770,1.195168,1.187289,0.004542
5683.000000,2,1.177798,1.191143,1.182777,0.004752
5683.250000,2,1.180423,1.191733,1.184861,0.004299
5683.500000,2,1.182137,1.193878,1.186955,0.004236
5683.750000,2,1.189237,1.198956,1.193784,0.003373
5684.000000,2,1.191754,1.201901,1.195973,0.003579
5684.250000,2,1.196808,1.205206,1.199535,0.003205
5684.500000,2,1.195885,1.203654,1.198727,0.003046
5684.750000,2,1.197758,1.205076,1.200440,0.002580
5685.000000,2,1.195799,1.201486,1.198341,0.002038
5685.250000,2,1.193416,1.201166,1.196228,0.002478
5685.500000,2,1.183385,1.192039,1.186147,0.002740
5685.750000,2,1.171614,1.180251,1.174972,0.002706
5686.000000,2,1.153397,1.163039,1.156783,0.002966
5686.250000,2,1.133047,1.144547,1.139085,0.003431
5686.500000,2,1.110083,1.120140,1.114913,0.003110
5686.750000,2,1.085187,1.097865,1.091900,0.003999
5687.000000,2,1.054722,1.066243,1.061045,0.003745
5687.250000,2,1.020722,1.034161,1.028915,0.004491
5687.500000,2,0.982360,0.993385,0.988895,0.003898
5687.750000,2,0.941373,0.953081,0.948246,0.004282
5688.000000,2,0.896688,0.906554,0.902577,0.003737
5688.250000,2,0.851112,0.862385,0.857398,0.003841
5688.500000,2,0.800703,0.810823,0.806296,0.003592
5688.750000,2,0.749941,0.760470,0.755247,0.003641
5689.000000,2,0.694148,0.703352,0.698664,0.003209
5689.250000,2,0.639588,0.648685,0.644171,0.003024
5689.500000,2,0.583616,0.590389,0.587106,0.002360
5689.750000,2,0.531144,0.538326,0.534671,0.002350
5690.000000,2,0.479336,0.484624,0.481750,0.001766
5690.250000,2,0.432632,0.438275,0.435364,0.001848
5690.500000,2,0.388875,0.392047,0.390496,0.001074
5690.750000,2,0.351871,0.355737,0.354307,0.001164
5691.000000,2,0.320031,0.322141,0.321081,0.000634
5691.250000,2,0.295949,0.299092,0.297932,0.000930
5691.500000,2,0.277751,0.279467,0.278484,0.000600
5691.750000,2,0.267573,0.270630,0.269336,0.000943
5692.000000,3,0.323122,0.325387,0.324329,0.000645
5692.250000,3,0.327762,0.329650,0.328665,0.000563
5692.500000,3,0.336129,0.338256,0.337361,0.000610
5692.750000,3,0.353997,0.355632,0.354816,0.000530
5693.000000,3,0.375777,0.377430,0.376555,0.000514
5693.250000,3,0.405904,0.407991,0.406859,0.000638
5693.500000,3,0.440508,0.442109,0.441309,0.000513
5693.750000,3,0.481751,0.484927,0.483364,0.000949
5694.000000,3,0.526966,0.530159,0.528687,0.000975
5694.250000,3,0.578290,0.582153,0.580380,0.001129
5694.500000,3,0.630947,0.635278,0.633532,0.001262
5694.750000,3,0.687464,0.692400,0.690712,0.001411
5695.000000,3,0.742771,0.747146,0.745373,0.001245
5695.250000,3,0.798349,0.803044,0.801261,0.001430
5695.500000,3,0.849310,0.853572,0.851607,0.001231
5695.750000,3,0.897379,0.902557,0.900980,0.001511
5696.000000,3,0.940836,0.944692,0.943632,0.001113
5696.250000,3,0.979372,0.982957,0.981924,0.001057
5696.500000,3,1.010462,1.013588,1.012212,0.001008
5696.750000,3,1.035971,1.039731,1.038548,0.001093
5697.000000,3,1.057271,1.061105,1.058522,0.001241
5697.250000,3,1.076418,1.079241,1.077667,0.000910
5697.500000,3,1.089514,1.095519,1.091518,0.001732
5697.750000,3,1.102657,1.108590,1.105257,0.001843
5698.000000,3,1.111742,1.118782,1.114463,0.001884
5698.250000,3,1.120078,1.127486,1.122963,0.002001
5698.500000,3,1.123586,1.133501,1.126993,0.002697
5698.750000,3,1.128383,1.138867,1.132026,0.002907
5699.000000,3,1.129283,1.142175,1.133798,0.003621
5699.250000,3,1.131522,1.145383,1.136983,0.003887
5699.500000,3,1.132681,1.145912,1.137301,0.004037
5699.750000,3,1.133241,1.145972,1.137270,0.003830
5700.000000,3,1.179148,1.227000,1.205187,0.015247
5700.250000,3,1.126074,1.139937,1.130408,0.004439
5700.500000,3,1.118746,1.132782,1.123107,0.004431
5700.750000,3,1.113618,1.127066,1.117708,0.004322
5701.000000,3,1.104379,1.118013,1.109030,0.004439
5701.250000,3,1.099210,1.111068,1.102892,0.004132
5701.500000,3,1.090257,1.104763,1.094951,0.004823
5701.750000,3,1.085342,1.097668,1.089802,0.004154
5702.000000,3,1.078572,1.092282,1.083241,0.004526
5702.250000,3,1.074456,1.086626,1.079344,0.004184
5702.500000,3,1.069083,1.080451,1.073919,0.003860
5702.750000,3,1.066530,1.077043,1.071102,0.003678
5703.000000,3,1.062693,1.073965,1.067620,0.004243
5703.250000,3,1.063525,1.073376,1.067740,0.003739
5703.500000,3,1.062094,1.072680,1.066909,0.003892
5703.750000,3,1.063176,1.074274,1.068054,0.004038
5704.000000,3,1.061683,1.071698,1.066489,0.003964
5704.250000,3,1.061809,1.071628,1.066361,0.003742
5704.500000,3,1.059173,1.069823,1.064303,0.003996
5704.750000,3,1.062816,1.071317,1.066726,0.003466
5705.000000,3,1.064809,1.075808,1.069921,0.003887
5705.250000,3,1.071697,1.081040,1.076058,0.003473
5705.500000,3,1.075742,1.085390,1.080467,0.003670
5705.750000,3,1.081395,1.090803,1.085319,0.003401
5706.000000,3,1.082139,1.091426,1.086658,0.003500
5706.250000,3,1.085075,1.094263,1.089230,0.003099
5706.500000,3,1.085352,1.094853,1.089516,0.003328
5706.750000,3,1.089294,1.096841,1.092404,0.002501
5707.000000,3,1.089294,1.097570,1.092906,0.002757
5707.250000,3,1.090608,1.098140,1.094184,0.002265
5707.500000,3,1.089007,1.097630,1.092496,0.002497
5707.750000,3,1.093083,1.099039,1.095066,0.001866
5708.000000,3,1.095690,1.102217,1.098229,0.002006
5708.250000,3,1.105772,1.110960,1.107668,0.001684
5708.500000,3,1.113975,1.120122,1.116133,0.001953
5708.750000,3,1.124128,1.129255,1.126058,0.001668
5709.000000,3,1.129385,1.135969,1.132045,0.001799
5709.250000,3,1.134840,1.140605,1.137556,0.001733
5709.500000,3,1.137537,1.143863,1.140102,0.001868
5709.750000,3,1.140376,1.146970,1.144084,0.001871
5710.000000,3,1.142175,1.148149,1.145396,0.001969
5710.250000,3,1.141405,1.148053,1.145636,0.002109
5710.500000,3,1.136299,1.144075,1.141363,0.002194
5710.750000,3,1.131942,1.139767,1.137357,0.002241
5711.000000,3,1.126387,1.135619,1.132287,0.002535
5711.250000,3,1.125048,1.135509,1.132473,0.002998
5711.500000,3,1.127576,1.137069,1.134025,0.002677
5711.750000,3,1.129794,1.142206,1.138238,0.003513
5712.000000,3,1.133192,1.144745,1.140562,0.003254
5712.250000,3,1.135760,1.147873,1.143889,0.003607
5712.500000,3,1.136819,1.149672,1.145581,0.003895
5712.750000,3,1.143524,1.155252,1.151726,0.003688
5713.000000,3,1.150499,1.163055,1.158829,0.004007
5713.250000,3,1.159872,1.174429,1.169679,0.004402
5713.500000,3,1.168276,1.182388,1.177728,0.004322
5713.750000,3,1.176659,1.190560,1.186075,0.004510
5714.000000,3,1.180327,1.195431,1.190231,0.004619
5714.250000,3,1.185973,1.200837,1.196011,0.004885
5714.500000,3,1.191738,1.204782,1.200140,0.004356
5714.750000,3,1.198453,1.212046,1.206869,0.004647
5715.000000,3,1.202021,1.215656,1.210347,0.004671
5715.250000,3,1.205488,1.219525,1.214040,0.004758
5715.500000,3,1.206527,1.219199,1.213408,0.004632
5715.750000,3,1.210145,1.222150,1.216503,0.004616
5716.000000,3,1.214047,1.225528,1.220484,0.004592
5716.250000,3,1.224162,1.236557,1.230421,0.004792
5716.500000,3,1.233253,1.244982,1.239682,0.004496
5716.750000,3,1.242425,1.254535,1.249632,0.004555
5717.000000,3,1.248510,1.259297,1.254778,0.004067
5717.250000,3,1.252609,1.264247,1.258963,0.004497
5717.500000,3,1.253133,1.263703,1.258998,0.004089
5717.750000,3,1.253832,1.264494,1.259797,0.003883
5718.000000,3,1.249846,1.259812,1.255576,0.003614
5718.250000,3,1.244040,1.253785,1.249760,0.003526
5718.500000,3,1.232622,1.241117,1.237635,0.003005
5718.750000,3,1.217446,1.225193,1.221912,0.002639
5719.000000,3,1.196305,1.202740,1.200192,0.002389
5719.250000,3,1.173199,1.179455,1.176843,0.002180
5719.500000,3,1.144172,1.149370,1.146902,0.001831
5719.750000,3,1.110300,1.114191,1.112340,0.001448
5720.000000,3,1.067879,1.071157,1.069255,0.001118
5720.250000,3,1.019691,1.023383,1.021056,0.001256
5720.500000,3,0.963333,0.967832,0.965168,0.001365
5720.750000,3,0.905579,0.909051,0.907087,0.001125
5721.000000,3,0.841193,0.845608,0.843311,0.001469
5721.250000,3,0.776613,0.780181,0.778724,0.001148
5721.500000,3,0.708954,0.713165,0.710731,0.001408
5721.750000,3,0.644543,0.647733,0.646132,0.001092
5722.000000,3,0.581606,0.585854,0.583174,0.001534
5722.250000,3,0.526503,0.529628,0.527811,0.001111
5722.500000,3,0.475231,0.478558,0.476413,0.001211
5722.750000,3,0.432554,0.435045,0.433599,0.000833
5723.000000,3,0.394246,0.397155,0.395398,0.001049
5723.250000,3,0.365851,0.367662,0.366613,0.000699
5723.500000,3,0.342555,0.345029,0.343697,0.000910
5723.750000,3,0.330846,0.332924,0.331664,0.000636
5724.000000,4,0.254224,0.291124,0.269007,0.013827
5724.250000,4,0.255157,0.299739,0.271570,0.015834
5724.500000,4,0.261101,0.293861,0.272207,0.011610
5724.750000,4,0.268801,0.304291,0.281249,0.012900
5725.000000,4,0.264488,0.319215,0.291681,0.016453
5725.250000,4,0.276696,0.338996,0.308865,0.018795
5725.500000,4,0.288420,0.364233,0.330211,0.021832
5725.750000,4,0.300085,0.394527,0.355524,0.026957
5726.000000,4,0.313755,0.429366,0.385454,0.032475
5726.250000,4,0.335808,0.468450,0.419628,0.037492
5726.500000,4,0.344667,0.511162,0.454869,0.047006
5726.750000,4,0.377868,0.557020,0.495826,0.050745
5727.000000,4,0.390042,0.604537,0.536193,0.060935
5727.250000,4,0.424279,0.654557,0.580507,0.065513
5727.500000,4,0.446148,0.703519,0.624455,0.073541
5727.750000,4,0.516225,0.752658,0.678951,0.067723
5728.000000,4,0.585792,0.797365,0.736635,0.063236
5728.250000,4,0.622713,0.838502,0.776832,0.064139
5728.500000,4,0.640207,0.876564,0.810414,0.069603
5728.750000,4,0.683585,0.910330,0.851119,0.068232
5729.000000,4,0.705190,0.941311,0.882859,0.071484
5729.250000,4,0.723581,0.964791,0.903124,0.072644
5729.500000,4,0.766428,0.998322,0.935875,0.070461
5729.750000,4,0.896545,1.149177,0.998788,0.071156
5730.000000,4,0.832564,1.124905,0.988183,0.079255
5730.250000,4,0.906078,1.184241,1.027716,0.076154
5730.500000,4,1.003517,1.327285,1.086336,0.098850
5730.750000,4,0.868095,1.129526,1.024227,0.072477
5731.000000,4,0.852543,1.121314,1.023973,0.075963
5731.250000,4,0.882766,1.128642,1.035119,0.069992
5731.500000,4,0.886004,1.126464,1.039023,0.069289
5731.750000,4,0.912128,1.135141,1.048075,0.064526
5732.000000,4,0.885676,1.142195,1.046425,0.073412
5732.250000,4,0.812507,1.152832,1.033961,0.096860
5732.500000,4,0.787815,1.161445,1.033817,0.105932
5732.750000,4,0.792991,1.169949,1.038347,0.106195
5733.000000,4,0.783623,1.180021,1.042113,0.110821
5733.250000,4,0.787334,1.180367,1.045874,0.110306
5733.500000,4,0.785392,1.194313,1.051897,0.113387
5733.750000,4,0.788045,1.183412,1.054430,0.111538
5734.000000,4,0.779341,1.185353,1.057317,0.114911
5734.250000,4,0.784667,1.172811,1.058405,0.111916
5734.500000,4,0.782566,1.173714,1.061614,0.113035
5734.750000,4,0.801116,1.188598,1.070904,0.109704
5735.000000,4,0.802266,1.184970,1.074029,0.109404
5735.250000,4,0.827332,1.156104,1.074229,0.098636
5735.500000,4,1.066205,1.154873,1.117579,0.028474
5735.750000,4,1.131663,1.446235,1.190307,0.098101
5736.000000,4,1.141630,1.609309,1.227732,0.146463
5736.250000,4,1.133537,1.790615,1.268707,0.202346
5736.500000,4,1.117550,1.631970,1.234893,0.154046
5736.750000,4,1.111944,1.734234,1.262348,0.184655
5737.000000,4,1.103859,1.654544,1.247870,0.159962
5737.250000,4,1.097990,1.659469,1.249375,0.162104
5737.500000,4,1.097042,1.861686,1.295053,0.223995
5737.750000,4,1.087216,1.727840,1.264684,0.184269
5738.000000,4,1.086104,1.847126,1.292072,0.220181
5738.250000,4,1.079305,1.799623,1.281226,0.207422
5738.500000,4,1.073717,1.748653,1.269712,0.192799
5738.750000,4,1.071129,1.885437,1.298612,0.236489
5739.000000,4,1.063099,1.758212,1.265439,0.199628
5739.250000,4,1.062479,1.877336,1.289765,0.237839
5739.500000,4,1.055388,1.815511,1.273328,0.220367
5739.750000,4,1.052818,1.889617,1.288288,0.244780
5740.000000,4,1.064211,2.715539,1.487151,0.502486
5740.250000,4,1.059253,1.766885,1.252390,0.209825
5740.500000,4,1.080891,1.848530,1.275808,0.230528
5740.750000,4,1.118926,1.828192,1.293611,0.212302
5741.000000,4,1.155047,1.773107,1.295778,0.187507
5741.250000,4,1.181984,1.953635,1.359389,0.234696
5741.500000,4,1.187296,1.799461,1.333394,0.183080
5741.750000,4,1.197004,1.917171,1.380598,0.212999
5742.000000,4,1.201689,1.871374,1.382588,0.194531
5742.250000,4,1.206154,1.834759,1.376181,0.181911
5742.500000,4,1.213311,2.074498,1.450419,0.250491
5742.750000,4,1.212514,1.865499,1.397378,0.187927
5743.000000,4,1.213152,1.955341,1.429067,0.213062
5743.250000,4,1.207430,1.905182,1.417309,0.199959
5743.500000,4,1.203902,1.863576,1.404362,0.190286
5743.750000,4,1.203214,2.041382,1.462094,0.241091
5744.000000,4,1.200922,1.783616,1.392383,0.172108
5744.250000,4,1.200573,1.559851,1.344283,0.121207
5744.500000,4,1.010399,1.438258,1.233927,0.121978
5744.750000,4,0.859715,1.384815,1.189637,0.143430
5745.000000,4,0.790276,1.226517,1.120735,0.129846
5745.250000,4,0.814939,1.356752,1.171056,0.149108
5745.500000,4,0.810473,1.378483,1.176459,0.157148
5745.750000,4,0.899914,1.415132,1.212783,0.146379
5746.000000,4,0.937649,1.441946,1.226742,0.144431
5746.250000,4,0.948438,1.478850,1.240934,0.158131
5746.500000,4,0.941036,1.450865,1.230209,0.149421
5746.750000,4,0.959376,1.468341,1.238274,0.149584
5747.000000,4,0.921910,1.459832,1.229349,0.157237
5747.250000,4,0.918290,1.413688,1.215246,0.141680
5747.500000,4,0.913267,1.421133,1.217998,0.143352
5747.750000,4,0.904992,1.369662,1.204737,0.135156
5748.000000,4,0.893748,1.369015,1.201582,0.138048
5748.250000,4,0.898344,1.367607,1.199390,0.134223
5748.500000,4,0.891308,1.349295,1.189860,0.130378
5748.750000,4,0.888217,1.372730,1.194689,0.135657
5749.000000,4,0.865232,1.318551,1.178728,0.131117
5749.250000,4,0.871397,1.255007,1.162942,0.118070
5749.500000,4,0.831690,1.244735,1.133537,0.121848
5749.750000,4,0.823657,1.220009,1.109709,0.118095
5750.000000,4,0.820244,1.212334,1.103784,0.117789
5750.250000,4,0.812692,1.204719,1.099495,0.118195
5750.500000,4,0.796909,1.198031,1.088743,0.119855
5750.750000,4,0.805137,1.190934,1.084940,0.115380
5751.000000,4,0.788573,1.177459,1.075685,0.116944
5751.250000,4,0.788922,1.157703,1.057922,0.111273
5751.500000,4,0.772895,1.129426,1.035843,0.108127
5751.750000,4,0.756586,1.096514,1.008452,0.104057
5752.000000,4,0.730382,1.058299,0.970799,0.100151
5752.250000,4,0.712515,1.014563,0.933985,0.093059
5752.500000,4,0.669260,0.964520,0.885585,0.090548
