# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.406859,17.774806,17.604138,0.148402
5360.250000,1,1.113967,1.141085,1.125380,0.008923
5360.500000,1,0.701901,0.721454,0.711055,0.006344
5360.750000,1,1.108074,1.144264,1.127627,0.010779
5361.000000,1,0.767752,0.791677,0.780556,0.007254
5361.250000,1,1.132350,1.167697,1.152056,0.010719
5361.500000,1,0.852532,0.879517,0.867578,0.008224
5361.750000,1,1.171118,1.204651,1.190544,0.010285
5362.000000,1,0.948051,0.978588,0.965678,0.009197
5362.250000,1,1.219371,1.251548,1.237998,0.009802
5362.500000,1,1.045834,1.075846,1.063532,0.009331
5362.750000,1,1.266751,1.297609,1.285090,0.009957
5363.000000,1,1.134473,1.164071,1.152681,0.009465
5363.250000,1,1.311333,1.340142,1.329065,0.009368
5363.500000,1,1.211187,1.239373,1.229019,0.009160
5363.750000,1,1.348088,1.375512,1.364307,0.008930
5364.000000,1,1.265570,1.293026,1.282478,0.009012
5364.250000,1,1.368514,1.392591,1.383770,0.008438
5364.500000,1,1.293575,1.317784,1.308947,0.008229
5364.750000,1,1.373414,1.396036,1.387924,0.008003
5365.000000,1,1.301085,1.321422,1.314281,0.007090
5365.250000,1,1.368355,1.390447,1.382081,0.007583
5365.500000,1,1.288694,1.305566,1.299571,0.006122
5365.750000,1,1.351292,1.371216,1.363470,0.007064
5366.000000,1,1.257693,1.273106,1.267179,0.005387
5366.250000,1,1.325152,1.342600,1.336147,0.006166
5366.500000,1,1.218558,1.231471,1.225116,0.004400
5366.750000,1,1.295936,1.310606,1.304475,0.005278
5367.000000,1,1.169739,1.178071,1.174254,0.003137
5367.250000,1,1.251969,1.265737,1.260485,0.004856
5367.500000,1,1.106448,1.112769,1.108904,0.002039
5367.750000,1,1.194213,1.203265,1.199888,0.003001
5368.000000,1,1.028363,1.034035,1.031119,0.001597
5368.250000,1,1.123382,1.128342,1.126698,0.001651
5368.500000,1,0.941936,0.948231,0.945321,0.002114
5368.750000,1,1.038723,1.042670,1.041446,0.001139
5369.000000,1,0.847191,0.857890,0.852520,0.003348
5369.250000,1,0.943011,0.951933,0.947399,0.002698
5369.500000,1,0.754319,0.770541,0.761729,0.004923
5369.750000,1,0.851315,0.866255,0.857955,0.004682
5370.000000,1,0.674653,0.694073,0.682911,0.006175
5370.250000,1,0.768512,0.788589,0.777278,0.006266
5370.500000,1,0.601767,0.624767,0.611478,0.007306
5370.750000,1,0.688735,0.713602,0.698608,0.007913
5371.000000,1,0.531188,0.557374,0.542393,0.008499
5371.250000,1,0.612241,0.640833,0.623785,0.009202
5371.500000,1,0.466557,0.496820,0.479158,0.009795
5371.750000,1,0.545410,0.577107,0.557804,0.010257
5372.000000,1,0.409506,0.442846,0.423071,0.010962
5372.250000,1,0.486092,0.520535,0.499210,0.011301
5372.500000,1,0.355680,0.392578,0.370435,0.012175
5372.750000,1,0.432556,0.469501,0.447068,0.012030
5373.000000,1,0.306910,0.347045,0.323099,0.013228
5373.250000,1,0.390564,0.428492,0.405449,0.012444
5373.500000,1,0.267502,0.310278,0.284736,0.014113
5373.750000,1,0.360030,0.398689,0.375020,0.012784
5374.000000,1,0.236056,0.281018,0.254177,0.014799
5374.250000,1,0.337642,0.376817,0.353112,0.012923
5374.500000,1,0.211745,0.257774,0.230199,0.015131
5374.750000,1,0.323152,0.362757,0.338959,0.013066
5375.000000,1,0.194715,0.241750,0.213695,0.015465
5375.250000,1,0.316106,0.355955,0.332141,0.013163
5375.500000,1,0.185576,0.232814,0.204454,0.015572
5375.750000,1,0.314566,0.354062,0.330552,0.013136
5376.000000,1,0.258852,0.284883,0.268925,0.009320
5376.250000,1,0.315596,0.355472,0.331779,0.013272
5376.500000,1,0.183544,0.230020,0.202105,0.015329
5376.750000,1,0.319085,0.359873,0.335617,0.013494
5377.000000,1,0.190850,0.236363,0.209216,0.014989
5377.250000,1,0.327805,0.368596,0.344285,0.013501
5377.500000,1,0.206409,0.250366,0.224068,0.014506
5377.750000,1,0.343526,0.383805,0.359708,0.013354
5378.000000,1,0.229907,0.272487,0.247166,0.014079
5378.250000,1,0.366603,0.405936,0.382186,0.013110
5378.500000,1,0.261186,0.301700,0.277685,0.013473
5378.750000,1,0.396863,0.434967,0.412197,0.012633
5379.000000,1,0.301133,0.339392,0.316877,0.012768
5379.250000,1,0.437802,0.474016,0.452462,0.011981
5379.500000,1,0.351264,0.386852,0.365950,0.011947
5379.750000,1,0.489453,0.522189,0.502369,0.010960
5380.000000,1,0.407322,0.439993,0.421160,0.010964
5380.250000,1,0.546361,0.575694,0.558247,0.009700
5380.500000,1,0.467238,0.497166,0.480320,0.009945
5380.750000,1,0.610210,0.635735,0.620997,0.008454
5381.000000,1,0.534866,0.561063,0.546763,0.008810
5381.250000,1,0.683648,0.705028,0.692648,0.007064
5381.500000,1,0.608292,0.631246,0.618738,0.007613
5381.750000,1,0.760652,0.777297,0.768602,0.005476
5382.000000,1,0.683614,0.702641,0.692466,0.006376
5382.250000,1,0.841772,0.853519,0.847758,0.003988
5382.500000,1,0.764677,0.779658,0.772376,0.004871
5382.750000,1,0.932800,0.940046,0.936834,0.002304
5383.000000,1,0.857325,0.867414,0.862643,0.003122
5383.250000,1,1.029427,1.033768,1.032158,0.001214
5383.500000,1,0.950243,0.955152,0.953242,0.001515
5383.750000,1,1.115604,1.121970,1.120360,0.001883
5384.000000,1,1.033186,1.037230,1.035285,0.001389
5384.250000,1,1.191733,1.201409,1.198309,0.002944
5384.500000,1,1.103015,1.110852,1.108008,0.002468
5384.750000,1,1.255799,1.268968,1.264513,0.004480
5385.000000,1,1.160801,1.171671,1.167365,0.003666
5385.250000,1,1.305797,1.319836,1.314440,0.004903
5385.500000,1,1.204004,1.217552,1.212271,0.004762
5385.750000,1,1.340459,1.357904,1.351610,0.005951
5386.000000,1,1.238745,1.255988,1.249527,0.005750
5386.250000,1,1.370706,1.390898,1.383181,0.006971
5386.500000,1,1.267594,1.285076,1.279056,0.006238
5386.750000,1,1.389089,1.411688,1.403205,0.007687
5387.000000,1,1.280976,1.300741,1.293853,0.006901
5387.250000,1,1.392084,1.415704,1.407096,0.008318
5387.500000,1,1.278000,1.300488,1.292353,0.007776
5387.750000,1,1.381083,1.406328,1.396831,0.008858
5388.000000,1,1.259132,1.283780,1.274207,0.008310
5388.250000,1,1.350697,1.379108,1.367050,0.009362
5388.500000,1,1.217952,1.242831,1.233484,0.008386
5388.750000,1,1.299468,1.328694,1.316818,0.009718
5389.000000,1,1.158470,1.184625,1.174123,0.008700
5389.250000,1,1.236414,1.266772,1.253790,0.010063
5389.500000,1,1.090029,1.117443,1.105599,0.008820
5389.750000,1,1.167259,1.197936,1.184368,0.009611
5390.000000,1,1.015289,1.044432,1.031410,0.009041
5390.250000,1,1.095307,1.125832,1.112369,0.009610
5390.500000,1,0.944122,0.971416,0.958674,0.008506
5390.750000,1,1.031132,1.062077,1.047816,0.009576
5391.000000,1,0.884205,0.910601,0.897853,0.008024
5391.250000,1,0.980834,1.011314,0.996840,0.009127
5391.500000,1,0.843174,0.867457,0.854607,0.007561
5391.750000,1,0.959482,0.980804,0.967922,0.007056
5392.000000,2,0.295522,0.297033,0.296126,0.000478
5392.250000,2,0.298365,0.299936,0.298984,0.000496
5392.500000,2,0.307169,0.308690,0.307917,0.000442
5392.750000,2,0.322025,0.323710,0.322811,0.000494
5393.000000,2,0.342959,0.345038,0.344069,0.000648
5393.250000,2,0.370443,0.372266,0.371286,0.000550
5393.500000,2,0.402956,0.405420,0.404520,0.000709
5393.750000,2,0.441776,0.444328,0.443298,0.000790
5394.000000,2,0.485664,0.488471,0.487379,0.000841
5394.250000,2,0.533852,0.536797,0.535637,0.000821
5394.500000,2,0.586839,0.589033,0.587944,0.000722
5394.750000,2,0.640651,0.643698,0.642525,0.000981
5395.000000,2,0.696856,0.699480,0.698467,0.000858
5395.250000,2,0.752687,0.754842,0.753841,0.000785
5395.500000,2,0.806648,0.808832,0.807717,0.000771
5395.750000,2,0.857457,0.860212,0.859037,0.000918
5396.000000,2,0.905861,0.909273,0.907777,0.001002
5396.250000,2,0.950494,0.952648,0.951655,0.000648
5396.500000,2,0.989509,0.991992,0.990879,0.000950
5396.750000,2,1.023259,1.026156,1.024760,0.000865
5397.000000,2,1.052436,1.054887,1.053455,0.000680
5397.250000,2,1.077020,1.081441,1.078473,0.001299
5397.500000,2,1.099345,1.103139,1.100380,0.001119
5397.750000,2,1.119423,1.122942,1.120466,0.001121
5398.000000,2,1.137599,1.142283,1.139126,0.001384
5398.250000,2,1.153128,1.158153,1.154866,0.001461
5398.500000,2,1.167846,1.171505,1.169029,0.001117
5398.750000,2,1.177968,1.181797,1.179305,0.001378
5399.000000,2,1.185943,1.190886,1.187327,0.001534
5399.250000,2,1.189482,1.194427,1.191454,0.001355
5399.500000,2,1.191021,1.195691,1.192756,0.001386
5399.750000,2,1.188948,1.192561,1.190003,0.001095
5400.000000,2,1.183920,1.188217,1.185332,0.001321
5400.250000,2,1.177503,1.181486,1.178854,0.001216
5400.500000,2,1.172064,1.176380,1.173348,0.001259
5400.750000,2,1.168363,1.173682,1.169724,0.001552
5401.000000,2,1.168774,1.174334,1.170565,0.001625
5401.250000,2,1.174946,1.180232,1.176343,0.001607
5401.500000,2,1.182375,1.188498,1.184335,0.001770
5401.750000,2,1.190671,1.198259,1.193373,0.002045
5402.000000,2,1.198331,1.206615,1.201332,0.002248
5402.250000,2,1.203358,1.211180,1.206543,0.002342
5402.500000,2,1.206970,1.214872,1.209103,0.002413
5402.750000,2,1.206726,1.214882,1.209912,0.002277
5403.000000,2,1.206716,1.213758,1.209029,0.001998
5403.250000,2,1.203199,1.211230,1.206197,0.002273
5403.500000,2,1.198867,1.206355,1.201624,0.002136
5403.750000,2,1.193393,1.200225,1.195763,0.001933
5404.000000,2,1.186876,1.193203,1.189608,0.001811
5404.250000,2,1.182644,1.188197,1.184288,0.001840
5404.500000,2,1.179889,1.184586,1.181115,0.001405
5404.750000,2,1.178222,1.183824,1.179850,0.001607
5405.000000,2,1.177761,1.183091,1.179229,0.001635
5405.250000,2,1.175724,1.180774,1.177587,0.001461
5405.500000,2,1.171228,1.177303,1.173017,0.001961
5405.750000,2,1.165990,1.171073,1.167394,0.001525
5406.000000,2,1.159519,1.163981,1.161328,0.001277
5406.250000,2,1.154887,1.159637,1.156629,0.001680
5406.500000,2,1.151024,1.155956,1.152561,0.001607
5406.750000,2,1.148441,1.153107,1.150262,0.001393
5407.000000,2,1.145947,1.149816,1.147442,0.001251
5407.250000,2,1.141441,1.144510,1.142888,0.001021
5407.500000,2,1.134856,1.139454,1.137018,0.001302
5407.750000,2,1.129112,1.133144,1.131061,0.001157
5408.000000,2,1.125805,1.127967,1.126871,0.000636
5408.250000,2,1.123300,1.125690,1.124176,0.000710
5408.500000,2,1.122262,1.123913,1.122986,0.000615
5408.750000,2,1.120962,1.122935,1.122115,0.000622
5409.000000,2,1.119255,1.120551,1.120136,0.000383
5409.250000,2,1.115434,1.116813,1.116457,0.000452
5409.500000,2,1.111941,1.112682,1.112315,0.000245
5409.750000,2,1.107834,1.109603,1.108479,0.000552
5410.000000,2,1.106163,1.107812,1.106842,0.000613
5410.250000,2,1.105296,1.107139,1.106318,0.000682
5410.500000,2,1.105693,1.107514,1.106736,0.000727
5410.750000,2,1.105216,1.107844,1.106650,0.000967
5411.000000,2,1.104202,1.107514,1.105643,0.001041
5411.250000,2,1.101985,1.105678,1.104149,0.001504
5411.500000,2,1.100762,1.105955,1.103847,0.001465
5411.750000,2,1.102347,1.107149,1.105275,0.001774
5412.000000,2,1.106419,1.111321,1.109530,0.001629
5412.250000,2,1.111325,1.116555,1.114670,0.001642
5412.500000,2,1.116431,1.121656,1.120090,0.001688
5412.750000,2,1.120083,1.126671,1.124395,0.001981
5413.000000,2,1.122520,1.130529,1.127597,0.002536
5413.250000,2,1.125460,1.132792,1.130196,0.002172
5413.500000,2,1.128770,1.136365,1.133694,0.002420
5413.750000,2,1.132602,1.140324,1.138024,0.002615
5414.000000,2,1.138581,1.145675,1.143169,0.002411
5414.250000,2,1.143948,1.151061,1.148686,0.002382
5414.500000,2,1.147409,1.156026,1.153440,0.002809
5414.750000,2,1.150950,1.159835,1.156776,0.003001
5415.000000,2,1.153257,1.161711,1.159236,0.002860
5415.250000,2,1.153679,1.163797,1.160177,0.003283
5415.500000,2,1.153047,1.162893,1.159765,0.003196
5415.750000,2,1.151030,1.161035,1.157844,0.003207
5416.000000,2,1.148813,1.159078,1.155616,0.003306
5416.250000,2,1.146666,1.157009,1.153487,0.003332
5416.500000,2,1.145212,1.155631,1.152293,0.003336
5416.750000,2,1.146707,1.155792,1.152593,0.003109
5417.000000,2,1.150177,1.158668,1.155969,0.002900
5417.250000,2,1.156046,1.164290,1.161182,0.002628
5417.500000,2,1.161413,1.169811,1.167267,0.002735
5417.750000,2,1.167663,1.174809,1.172805,0.002209
5418.000000,2,1.171134,1.178819,1.176820,0.002443
5418.250000,2,1.173752,1.179703,1.177809,0.001784
5418.500000,2,1.171374,1.176830,1.175255,0.001558
5418.750000,2,1.164332,1.169398,1.167498,0.001337
5419.000000,2,1.152846,1.156204,1.154950,0.000901
5419.250000,2,1.133906,1.137218,1.136320,0.000948
5419.500000,2,1.109118,1.111354,1.110317,0.000676
5419.750000,2,1.075953,1.078212,1.077317,0.000678
5420.000000,2,1.036016,1.038471,1.037272,0.000706
5420.250000,2,0.988337,0.991556,0.990466,0.001140
5420.500000,2,0.935943,0.939733,0.938139,0.001261
5420.750000,2,0.879296,0.882303,0.881105,0.001067
5421.000000,2,0.818290,0.822081,0.820705,0.001313
5421.250000,2,0.755995,0.759943,0.758062,0.001170
5421.500000,2,0.692869,0.696232,0.694774,0.001211
5421.750000,2,0.629503,0.632817,0.631532,0.001145
5422.000000,2,0.568669,0.571805,0.570432,0.001016
5422.250000,2,0.510836,0.513943,0.512655,0.001126
5422.500000,2,0.457616,0.460746,0.459473,0.001027
5422.750000,2,0.410868,0.413287,0.412343,0.000774
5423.000000,2,0.371333,0.373221,0.372462,0.000633
5423.250000,2,0.339457,0.341208,0.340523,0.000558
5423.500000,2,0.316452,0.318055,0.317304,0.000536
5423.750000,2,0.302298,0.303859,0.303047,0.000420
5424.000000,3,0.273722,0.274665,0.273979,0.000279
5424.250000,3,0.275532,0.276782,0.276045,0.000372
5424.500000,3,0.282380,0.283229,0.282659,0.000242
5424.750000,3,0.293004,0.294215,0.293581,0.000391
5425.000000,3,0.309008,0.309925,0.309382,0.000303
5425.250000,3,0.329447,0.330517,0.329996,0.000340
5425.500000,3,0.354845,0.356276,0.355370,0.000416
5425.750000,3,0.384533,0.386321,0.385359,0.000567
5426.000000,3,0.418550,0.420785,0.419435,0.000669
5426.250000,3,0.455757,0.457756,0.456693,0.000645
5426.500000,3,0.495957,0.498439,0.496886,0.000745
5426.750000,3,0.536545,0.539456,0.538027,0.000930
5427.000000,3,0.578676,0.581372,0.580100,0.000940
5427.250000,3,0.619717,0.622561,0.621121,0.000978
5427.500000,3,0.659035,0.661948,0.660245,0.001084
5427.750000,3,0.695818,0.698765,0.696882,0.000971
5428.000000,3,0.729689,0.733651,0.731275,0.001202
5428.250000,3,0.761970,0.765757,0.763830,0.001219
5428.500000,3,0.793286,0.797008,0.794800,0.001193
5428.750000,3,0.823294,0.826724,0.824559,0.001159
5429.000000,3,0.851072,0.854012,0.852158,0.001024
5429.250000,3,0.874981,0.878569,0.876470,0.001249
5429.500000,3,0.895478,0.900707,0.897567,0.001702
5429.750000,3,0.912960,0.919156,0.915344,0.002089
5430.000000,3,0.926939,0.933363,0.929788,0.002182
5430.250000,3,0.938312,0.944793,0.940920,0.002281
5430.500000,3,0.946391,0.953096,0.949913,0.002456
5430.750000,3,0.951463,0.959445,0.955512,0.002914
5431.000000,3,0.954500,0.964154,0.959005,0.003426
5431.250000,3,0.954828,0.964684,0.960128,0.003227
5431.500000,3,0.955311,0.965335,0.960781,0.003581
5431.750000,3,0.957157,0.967267,0.962306,0.003391
5432.000000,3,0.960546,0.970892,0.966119,0.003482
5432.250000,3,0.965983,0.976861,0.971864,0.003452
5432.500000,3,0.973013,0.982479,0.978862,0.003359
5432.750000,3,0.980899,0.990811,0.986789,0.003274
5433.000000,3,0.988675,0.999451,0.995002,0.003428
5433.250000,3,0.997300,1.007360,1.003913,0.003284
5433.500000,3,1.007640,1.017356,1.014058,0.003205
5433.750000,3,1.020664,1.029911,1.026660,0.003128
5434.000000,3,1.036321,1.045636,1.042544,0.003111
5434.250000,3,1.053459,1.063104,1.060085,0.003116
5434.500000,3,1.072410,1.081407,1.078273,0.002817
5434.750000,3,1.089288,1.097673,1.095129,0.002804
5435.000000,3,1.103643,1.112867,1.110140,0.003000
5435.250000,3,1.117048,1.126009,1.122574,0.002985
5435.500000,3,1.127069,1.136969,1.133636,0.002976
5435.750000,3,1.136969,1.144542,1.142188,0.002493
5436.000000,3,1.143507,1.151390,1.149118,0.002529
5436.250000,3,1.147411,1.156684,1.153877,0.002889
5436.500000,3,1.150965,1.159037,1.156571,0.002633
5436.750000,3,1.152907,1.160216,1.157927,0.002468
5437.000000,3,1.153808,1.161918,1.159370,0.002660
5437.250000,3,1.157932,1.164539,1.162113,0.002351
5437.500000,3,1.162908,1.169461,1.167414,0.002223
5437.750000,3,1.170185,1.175993,1.173996,0.002072
5438.000000,3,1.177974,1.183756,1.181628,0.001865
5438.250000,3,1.184881,1.191247,1.188720,0.001953
5438.500000,3,1.191198,1.197437,1.195263,0.002026
5438.750000,3,1.198306,1.203249,1.201420,0.001687
5439.000000,3,1.204553,1.209556,1.207885,0.001574
5439.250000,3,1.211520,1.216364,1.214631,0.001695
5439.500000,3,1.218458,1.223666,1.221687,0.001805
5439.750000,3,1.224294,1.229727,1.227638,0.001664
5440.000000,3,1.229359,1.234725,1.232889,0.001576
5440.250000,3,1.232963,1.237802,1.236506,0.001426
5440.500000,3,1.237158,1.242807,1.240736,0.001519
5440.750000,3,1.243284,1.247526,1.246447,0.001297
5441.000000,3,1.250372,1.254580,1.253061,0.001162
5441.250000,3,1.257510,1.261017,1.260132,0.001057
5441.500000,3,1.264177,1.267330,1.266424,0.000898
5441.750000,3,1.269453,1.271512,1.270544,0.000584
5442.000000,3,1.272917,1.274715,1.273836,0.000615
5442.250000,3,1.273903,1.276785,1.275241,0.000866
5442.500000,3,1.275326,1.278606,1.277025,0.001145
5442.750000,3,1.276528,1.280717,1.278578,0.001356
5443.000000,3,1.277529,1.282647,1.280052,0.001747
5443.250000,3,1.277400,1.283978,1.280630,0.002193
5443.500000,3,1.276383,1.283558,1.279598,0.002123
5443.750000,3,1.273711,1.280054,1.276867,0.002271
5444.000000,3,1.270491,1.279263,1.274768,0.002823
5444.250000,3,1.270999,1.279093,1.275231,0.002748
5444.500000,3,1.273382,1.282307,1.277977,0.002873
5444.750000,3,1.279025,1.288684,1.284585,0.002939
5445.000000,3,1.287010,1.297313,1.293015,0.003408
5445.250000,3,1.295444,1.307414,1.301783,0.003563
5445.500000,3,1.304496,1.314802,1.309834,0.003478
5445.750000,3,1.309650,1.320888,1.315556,0.003275
5446.000000,3,1.313508,1.325593,1.319581,0.003506
5446.250000,3,1.315551,1.327275,1.321323,0.003527
5446.500000,3,1.315751,1.326504,1.320857,0.003159
5446.750000,3,1.313847,1.324272,1.318505,0.002991
5447.000000,3,1.310158,1.319527,1.314212,0.002911
5447.250000,3,1.305024,1.315452,1.310147,0.003106
5447.500000,3,1.303738,1.311008,1.306647,0.002167
5447.750000,3,1.299710,1.309967,1.304543,0.003207
5448.000000,3,1.301196,1.310727,1.305536,0.002946
5448.250000,3,1.303688,1.312079,1.307565,0.002671
5448.500000,3,1.305203,1.315893,1.310379,0.003147
5448.750000,3,1.307656,1.316764,1.312357,0.003007
5449.000000,3,1.308563,1.317885,1.312649,0.002919
5449.250000,3,1.307526,1.317345,1.312064,0.002961
5449.500000,3,1.304954,1.313841,1.308864,0.002720
5449.750000,3,1.299990,1.307524,1.303267,0.002714
5450.000000,3,1.290808,1.298524,1.294668,0.002650
5450.250000,3,1.279013,1.285770,1.281973,0.002614
5450.500000,3,1.261027,1.268832,1.264237,0.002735
5450.750000,3,1.237782,1.244656,1.240950,0.002518
5451.000000,3,1.209600,1.216966,1.212251,0.002616
5451.250000,3,1.175641,1.182359,1.178068,0.002201
5451.500000,3,1.135689,1.143777,1.138576,0.002750
5451.750000,3,1.090295,1.098928,1.093967,0.002671
5452.000000,3,1.041610,1.049275,1.044624,0.002642
5452.250000,3,0.987406,0.995544,0.990360,0.002679
5452.500000,3,0.929152,0.938327,0.932678,0.002786
5452.750000,3,0.868767,0.877067,0.871679,0.002539
5453.000000,3,0.805796,0.814470,0.809214,0.002715
5453.250000,3,0.742052,0.750154,0.745154,0.002452
5453.500000,3,0.679097,0.685996,0.681595,0.002212
5453.750000,3,0.615624,0.621937,0.618198,0.001896
5454.000000,3,0.554844,0.560321,0.556801,0.001672
5454.250000,3,0.496539,0.501120,0.498326,0.001350
5454.500000,3,0.442380,0.446797,0.444296,0.001263
5454.750000,3,0.394651,0.397919,0.396088,0.001009
5455.000000,3,0.354064,0.356472,0.355037,0.000698
5455.250000,3,0.321425,0.323418,0.322159,0.000562
5455.500000,3,0.297873,0.299308,0.298417,0.000431
5455.750000,3,0.283327,0.284728,0.283669,0.000443
5456.000000,4,0.296835,0.297760,0.297203,0.000329
5456.250000,4,0.300237,0.301123,0.300582,0.000274
5456.500000,4,0.310246,0.311509,0.310789,0.000414
5456.750000,4,0.327001,0.328758,0.327740,0.000617
5457.000000,4,0.350194,0.352298,0.351129,0.000728
5457.250000,4,0.380110,0.382264,0.381186,0.000901
5457.500000,4,0.415641,0.418685,0.417114,0.001162
5457.750000,4,0.457019,0.461103,0.458792,0.001448
5458.000000,4,0.502170,0.506913,0.504502,0.001694
5458.250000,4,0.551023,0.556034,0.553638,0.001946
5458.500000,4,0.601736,0.607840,0.604995,0.002023
5458.750000,4,0.653897,0.661059,0.657804,0.002493
5459.000000,4,0.706478,0.714232,0.710729,0.002679
5459.250000,4,0.758496,0.766330,0.763083,0.002675
5459.500000,4,0.809098,0.817114,0.813815,0.002899
5459.750000,4,0.857192,0.865570,0.862167,0.002769
5460.000000,4,0.901609,0.910552,0.906572,0.002940
5460.250000,4,0.942127,0.950171,0.947233,0.002694
5460.500000,4,0.976622,0.985800,0.982552,0.003052
5460.750000,4,1.007808,1.016196,1.013365,0.002871
5461.000000,4,1.034320,1.042926,1.039710,0.002707
5461.250000,4,1.055949,1.063797,1.061242,0.002723
5461.500000,4,1.072484,1.080452,1.077871,0.002619
5461.750000,4,1.086161,1.093414,1.090703,0.002449
5462.000000,4,1.095015,1.102317,1.099978,0.002540
5462.250000,4,1.100360,1.108171,1.105690,0.002465
5462.500000,4,1.105323,1.112116,1.109723,0.002302
5462.750000,4,1.107630,1.115441,1.112184,0.002413
5463.000000,4,1.108041,1.115763,1.113386,0.002350
5463.250000,4,1.107800,1.115410,1.112888,0.002382
5463.500000,4,1.106717,1.113170,1.111009,0.002184
5463.750000,4,1.103729,1.110052,1.108196,0.002006
5464.000000,4,1.102145,1.108675,1.106435,0.002044
5464.250000,4,1.102305,1.108623,1.106368,0.001896
5464.500000,4,1.104792,1.112067,1.109355,0.002070
5464.750000,4,1.111069,1.117464,1.115329,0.001994
5465.000000,4,1.120866,1.125472,1.123983,0.001546
5465.250000,4,1.130041,1.135050,1.133086,0.001428
5465.500000,4,1.137762,1.143026,1.141181,0.001479
5465.750000,4,1.143788,1.149402,1.147395,0.001573
5466.000000,4,1.149193,1.153736,1.152097,0.001345
5466.250000,4,1.151368,1.155968,1.154632,0.001332
5466.500000,4,1.152642,1.156246,1.155165,0.001032
5466.750000,4,1.151338,1.154786,1.153350,0.000970
5467.000000,4,1.146906,1.151352,1.149870,0.001279
5467.250000,4,1.142976,1.146912,1.145319,0.001065
5467.500000,4,1.138754,1.142411,1.140911,0.001145
5467.750000,4,1.136959,1.139591,1.138146,0.000802
5468.000000,4,1.137260,1.140024,1.138523,0.000851
5468.250000,4,1.138774,1.141685,1.140122,0.001079
5468.500000,4,1.141863,1.144091,1.143187,0.000720
5468.750000,4,1.144370,1.147575,1.146149,0.001244
5469.000000,4,1.146098,1.149621,1.147932,0.001299
5469.250000,4,1.147833,1.151019,1.149267,0.001206
5469.500000,4,1.148094,1.152282,1.150012,0.001422
5469.750000,4,1.149424,1.152560,1.150982,0.001130
5470.000000,4,1.150995,1.155072,1.152870,0.001331
5470.250000,4,1.151691,1.155591,1.153434,0.001311
5470.500000,4,1.151336,1.154260,1.152605,0.001061
5470.750000,4,1.149540,1.151940,1.150812,0.000874
5471.000000,4,1.148070,1.150101,1.148939,0.000790
5471.250000,4,1.146638,1.149503,1.148025,0.001024
5471.500000,4,1.148120,1.151559,1.149360,0.001041
5471.750000,4,1.151668,1.154838,1.152920,0.001077
5472.000000,4,1.155416,1.159110,1.156758,0.001164
5472.250000,4,1.159618,1.163060,1.160819,0.001110
5472.500000,4,1.161738,1.166540,1.163002,0.001520
5472.750000,4,1.163240,1.167011,1.164372,0.001217
5473.000000,4,1.165536,1.170089,1.167071,0.001400
5473.250000,4,1.168612,1.173208,1.170076,0.001449
5473.500000,4,1.173441,1.178613,1.175369,0.001638
5473.750000,4,1.179113,1.184599,1.180824,0.001621
5474.000000,4,1.184240,1.190585,1.186343,0.001773
5474.250000,4,1.188409,1.193994,1.189976,0.001685
5474.500000,4,1.190918,1.197093,1.192548,0.001826
5474.750000,4,1.193808,1.198898,1.195246,0.001509
5475.000000,4,1.197517,1.202648,1.199228,0.001462
5475.250000,4,1.203336,1.208624,1.205065,0.001557
5475.500000,4,1.210247,1.215433,1.211613,0.001542
5475.750000,4,1.216913,1.221990,1.218283,0.001487
5476.000000,4,1.222469,1.226793,1.224153,0.001147
5476.250000,4,1.225746,1.229982,1.227410,0.001150
5476.500000,4,1.228324,1.232900,1.229882,0.001347
5476.750000,4,1.229064,1.233070,1.230423,0.001115
5477.000000,4,1.228814,1.232900,1.230708,0.001178
5477.250000,4,1.228494,1.232429,1.229643,0.001164
5477.500000,4,1.225472,1.229050,1.226773,0.001010
5477.750000,4,1.222422,1.225981,1.223968,0.001034
5478.000000,4,1.219882,1.222833,1.220962,0.000886
5478.250000,4,1.217022,1.219534,1.217903,0.000764
5478.500000,4,1.214892,1.217889,1.216178,0.000855
5478.750000,4,1.213084,1.216255,1.214671,0.000944
5479.000000,4,1.211186,1.216415,1.213940,0.001553
5479.250000,4,1.209112,1.215202,1.211922,0.001741
5479.500000,4,1.207289,1.213718,1.210362,0.001830
5479.750000,4,1.204732,1.211763,1.208655,0.001911
5480.000000,4,1.205094,1.211743,1.208742,0.002003
5480.250000,4,1.206222,1.214360,1.210142,0.002385
5480.500000,4,1.208921,1.217047,1.213166,0.002345
5480.750000,4,1.211378,1.220115,1.215810,0.002421
5481.000000,4,1.212395,1.221008,1.217146,0.002379
5481.250000,4,1.209535,1.218240,1.213972,0.002466
5481.500000,4,1.203181,1.209847,1.207111,0.002069
5481.750000,4,1.193021,1.199880,1.196227,0.001938
5482.000000,4,1.177846,1.183837,1.180879,0.001718
5482.250000,4,1.159519,1.165587,1.162221,0.001659
5482.500000,4,1.137446,1.143688,1.139623,0.001823
5482.750000,4,1.110687,1.115030,1.112496,0.001344
5483.000000,4,1.079677,1.084286,1.081725,0.001409
5483.250000,4,1.045756,1.050123,1.047730,0.001425
5483.500000,4,1.009518,1.014065,1.011423,0.001247
5483.750000,4,0.971540,0.975756,0.973815,0.001187
5484.000000,4,0.930954,0.936700,0.933932,0.001611
5484.250000,4,0.889670,0.893970,0.891513,0.001355
5484.500000,4,0.843393,0.848631,0.846165,0.001575
