# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.308713,0.349674,0.318648,0.012812
4428.250000,1,0.311700,0.342525,0.319787,0.009892
4428.500000,1,0.317489,0.338679,0.323324,0.006551
4428.750000,1,0.328706,0.340877,0.332431,0.003722
4429.000000,1,0.345474,0.354153,0.347913,0.002616
4429.250000,1,0.366284,0.373244,0.368135,0.002039
4429.500000,1,0.391079,0.396988,0.392622,0.001781
4429.750000,1,0.419449,0.424659,0.420777,0.001568
4430.000000,1,0.449940,0.455344,0.451148,0.001704
4430.250000,1,0.480110,0.485058,0.481432,0.001516
4430.500000,1,0.510210,0.515208,0.511768,0.001535
4430.750000,1,0.539829,0.545230,0.541558,0.001603
4431.000000,1,0.572310,0.577459,0.573951,0.001644
4431.250000,1,0.607575,0.613037,0.609788,0.001782
4431.500000,1,0.646902,0.652755,0.649185,0.001925
4431.750000,1,0.684079,0.690407,0.686471,0.002045
4432.000000,1,0.712320,0.718562,0.714773,0.001918
4432.250000,1,0.726263,0.733572,0.729377,0.002346
4432.500000,1,0.730061,0.736650,0.732813,0.002115
4432.750000,1,0.730691,0.736785,0.733270,0.002090
4433.000000,1,0.736071,0.741755,0.738699,0.001841
4433.250000,1,0.750735,0.755922,0.752891,0.001765
4433.500000,1,0.770204,0.776126,0.772841,0.002049
4433.750000,1,0.787521,0.792896,0.789755,0.001844
4434.000000,1,0.792522,0.799174,0.794866,0.002100
4434.250000,1,0.782000,0.788639,0.784785,0.002141
4434.500000,1,0.765391,0.772142,0.768321,0.001993
4434.750000,1,0.754656,0.760727,0.756824,0.001979
4435.000000,1,0.756618,0.763942,0.759156,0.002326
4435.250000,1,0.775258,0.781961,0.777901,0.002146
4435.500000,1,0.806739,0.814120,0.809372,0.002369
4435.750000,1,0.838751,0.848196,0.842427,0.002833
4436.000000,1,0.863990,0.873606,0.867384,0.002955
4436.250000,1,0.875781,0.885436,0.878857,0.002906
4436.500000,1,0.880637,0.891099,0.883857,0.003137
4436.750000,1,0.890121,0.900475,0.893471,0.003153
4437.000000,1,0.914778,0.925754,0.918196,0.003323
4437.250000,1,0.957959,0.968582,0.961127,0.003309
4437.500000,1,1.015113,1.025150,1.018588,0.003136
4437.750000,1,1.074776,1.086683,1.078719,0.003563
4438.000000,1,1.124805,1.137051,1.129708,0.003503
4438.250000,1,1.158188,1.171677,1.162990,0.003770
4438.500000,1,1.177806,1.192115,1.183499,0.003910
4438.750000,1,1.194302,1.207636,1.199503,0.003871
4439.000000,1,1.215740,1.228694,1.220942,0.003685
4439.250000,1,1.245582,1.257964,1.250709,0.003687
4439.500000,1,1.281556,1.292831,1.286109,0.003450
4439.750000,1,1.314359,1.324964,1.318329,0.003186
4440.000000,1,1.333646,1.344560,1.338518,0.003279
4440.250000,1,1.336697,1.346973,1.341579,0.003059
4440.500000,1,1.323162,1.330935,1.327291,0.002657
4440.750000,1,1.298282,1.305941,1.302186,0.002547
4441.000000,1,1.273313,1.279576,1.276916,0.002164
4441.250000,1,1.256537,1.263294,1.259411,0.002005
4441.500000,1,1.251550,1.257940,1.254328,0.001806
4441.750000,1,1.255075,1.259778,1.257440,0.001554
4442.000000,1,1.256612,1.262062,1.259722,0.001736
4442.250000,1,1.244666,1.249490,1.247184,0.001651
4442.500000,1,1.212372,1.218035,1.215308,0.001871
4442.750000,1,1.165799,1.173014,1.170207,0.002126
4443.000000,1,1.121820,1.129314,1.127045,0.002262
4443.250000,1,1.094213,1.100993,1.099307,0.002187
4443.500000,1,1.086793,1.095344,1.093309,0.002644
4443.750000,1,1.098699,1.108453,1.106505,0.003002
4444.000000,1,1.119167,1.128507,1.126165,0.002778
4444.250000,1,1.127728,1.139046,1.135884,0.003245
4444.500000,1,1.117034,1.129295,1.126369,0.003676
4444.750000,1,1.093242,1.106023,1.102364,0.003621
4445.000000,1,1.069189,1.082024,1.078730,0.003724
4445.250000,1,1.061008,1.074270,1.071033,0.003941
4445.500000,1,1.074827,1.089242,1.085632,0.004305
4445.750000,1,1.109404,1.123336,1.120207,0.004342
4446.000000,1,1.150108,1.165545,1.162056,0.004737
4446.250000,1,1.182242,1.198508,1.194392,0.004857
4446.500000,1,1.193717,1.212464,1.207259,0.005430
4446.750000,1,1.190403,1.209126,1.204261,0.005545
4447.000000,1,1.188110,1.206303,1.201806,0.005427
4447.250000,1,1.201047,1.219381,1.214980,0.005515
4447.500000,1,1.235603,1.256226,1.251158,0.006130
4447.750000,1,1.292660,1.313258,1.309157,0.006454
4448.000000,1,1.358569,1.380615,1.375624,0.006714
4448.250000,1,1.417188,1.438481,1.433982,0.006603
4448.500000,1,1.455029,1.478284,1.471634,0.006807
4448.750000,1,1.471231,1.494788,1.488218,0.006985
4449.000000,1,1.477319,1.500225,1.494364,0.006756
4449.250000,1,1.485640,1.508988,1.501912,0.006673
4449.500000,1,1.502242,1.524819,1.518097,0.006526
4449.750000,1,1.526375,1.549251,1.542622,0.006671
4450.000000,1,1.556886,1.577514,1.571396,0.006174
4450.250000,1,1.578135,1.599012,1.592696,0.006169
4450.500000,1,1.583121,1.605970,1.598612,0.006550
4450.750000,1,1.571546,1.589625,1.583806,0.005296
4451.000000,1,1.537600,1.556682,1.550610,0.005581
4451.250000,1,1.495664,1.513555,1.507717,0.005203
4451.500000,1,1.456481,1.473544,1.467469,0.004815
4451.750000,1,1.427282,1.443092,1.437843,0.004669
4452.000000,1,1.409317,1.424616,1.419976,0.004628
4452.250000,1,1.394257,1.408607,1.404456,0.004322
4452.500000,1,1.370225,1.382951,1.378777,0.003808
4452.750000,1,1.325104,1.336450,1.332590,0.003428
4453.000000,1,1.261288,1.271916,1.267676,0.003033
4453.250000,1,1.192896,1.202925,1.198932,0.003154
4453.500000,1,1.138363,1.146088,1.143188,0.002495
4453.750000,1,1.105689,1.114190,1.110775,0.002657
4454.000000,1,1.096787,1.104334,1.101358,0.002404
4454.250000,1,1.101793,1.108180,1.105042,0.002156
4454.500000,1,1.105098,1.109482,1.107092,0.001698
4454.750000,1,1.088881,1.094260,1.092127,0.001670
4455.000000,1,1.054598,1.059719,1.057212,0.001661
4455.250000,1,1.009391,1.014233,1.011729,0.001317
4455.500000,1,0.968464,0.973075,0.970665,0.001332
4455.750000,1,0.941868,0.945719,0.943801,0.001281
4456.000000,1,0.930260,0.934639,0.931508,0.001514
4456.250000,1,0.923014,0.927884,0.925167,0.001717
4456.500000,1,0.908616,0.913925,0.911047,0.001857
4456.750000,1,0.874988,0.881703,0.877404,0.002241
4457.000000,1,0.819682,0.829303,0.823151,0.003213
4457.250000,1,0.754487,0.768442,0.758980,0.004641
4457.500000,1,0.690495,0.707462,0.695955,0.005797
4457.750000,1,0.634376,0.653034,0.640647,0.007437
4458.000000,1,0.585183,0.606371,0.591785,0.007823
4458.250000,1,0.538974,0.561235,0.546394,0.008218
4458.500000,1,0.492421,0.518650,0.500146,0.009346
4458.750000,1,0.445352,0.474973,0.453269,0.010021
4459.000000,1,0.399889,0.428278,0.408005,0.009395
4459.250000,1,0.361954,0.391892,0.370989,0.009809
4459.500000,1,0.335023,0.373693,0.346212,0.012173
4459.750000,1,0.320153,0.358849,0.330641,0.012453
4460.000000,2,0.290388,0.291787,0.291167,0.000468
4460.250000,2,0.294524,0.295544,0.294978,0.000347
4460.500000,2,0.305342,0.306449,0.306033,0.000364
4460.750000,2,0.323244,0.324892,0.324163,0.000524
4461.000000,2,0.346902,0.348836,0.348126,0.000568
4461.250000,2,0.375026,0.377254,0.376454,0.000609
4461.500000,2,0.406593,0.409244,0.408493,0.000776
4461.750000,2,0.441926,0.445067,0.444310,0.000933
4462.000000,2,0.482109,0.486128,0.485005,0.001226
4462.250000,2,0.528166,0.532687,0.531354,0.001296
4462.500000,2,0.578368,0.583760,0.582205,0.001650
4462.750000,2,0.628728,0.635141,0.632922,0.001858
4463.000000,2,0.671313,0.677873,0.676190,0.002047
4463.250000,2,0.702552,0.708876,0.707030,0.002031
4463.500000,2,0.721784,0.729104,0.726570,0.002126
4463.750000,2,0.737233,0.744455,0.741983,0.002237
4464.000000,2,0.756502,0.763029,0.760909,0.002089
4464.250000,2,0.782804,0.790350,0.787737,0.002220
4464.500000,2,0.814689,0.822283,0.819844,0.002332
4464.750000,2,0.844559,0.852354,0.849361,0.002230
4465.000000,2,0.863860,0.870750,0.868033,0.002083
4465.250000,2,0.867668,0.873953,0.871466,0.001820
4465.500000,2,0.861872,0.868787,0.865857,0.001927
4465.750000,2,0.860011,0.865683,0.863159,0.001669
4466.000000,2,0.870485,0.874398,0.873065,0.001126
4466.250000,2,0.897526,0.901618,0.900242,0.001104
4466.500000,2,0.939120,0.943559,0.941809,0.001264
4466.750000,2,0.984465,0.988895,0.987689,0.001293
4467.000000,2,1.023845,1.027896,1.026649,0.001173
4467.250000,2,1.049125,1.052306,1.051194,0.000916
4467.500000,2,1.064222,1.067351,1.065295,0.000911
4467.750000,2,1.080065,1.082516,1.080676,0.000761
4468.000000,2,1.105757,1.109175,1.107180,0.000954
4468.250000,2,1.147211,1.149640,1.148225,0.000844
4468.500000,2,1.198338,1.201718,1.199282,0.001040
4468.750000,2,1.247504,1.249944,1.248543,0.000868
4469.000000,2,1.283127,1.286026,1.284695,0.001133
4469.250000,2,1.302013,1.304827,1.303916,0.000792
4469.500000,2,1.310738,1.314512,1.312570,0.001108
4469.750000,2,1.319343,1.322479,1.321262,0.001120
4470.000000,2,1.336803,1.339942,1.338449,0.001008
4470.250000,2,1.363529,1.366810,1.365145,0.001022
4470.500000,2,1.395630,1.398980,1.397643,0.001104
4470.750000,2,1.426162,1.428672,1.427405,0.000909
4471.000000,2,1.443982,1.446636,1.445493,0.000911
4471.250000,2,1.442711,1.447011,1.445029,0.001228
4471.500000,2,1.423145,1.428870,1.426651,0.001589
4471.750000,2,1.391934,1.397641,1.395708,0.001639
4472.000000,2,1.357702,1.364373,1.361920,0.001832
4472.250000,2,1.329872,1.335880,1.333973,0.001786
4472.500000,2,1.312906,1.319576,1.317421,0.002070
4472.750000,2,1.307684,1.313444,1.310988,0.001764
4473.000000,2,1.302973,1.308008,1.306130,0.001688
4473.250000,2,1.288688,1.294266,1.292208,0.001799
4473.500000,2,1.258737,1.263056,1.261110,0.001310
4473.750000,2,1.213022,1.218226,1.216534,0.001655
4474.000000,2,1.168769,1.173345,1.171234,0.001710
4474.250000,2,1.135064,1.138305,1.137110,0.001185
4474.500000,2,1.118807,1.121761,1.120161,0.000993
4474.750000,2,1.116430,1.119339,1.118322,0.000857
4475.000000,2,1.118208,1.121940,1.120513,0.001115
4475.250000,2,1.112247,1.115238,1.113812,0.001011
4475.500000,2,1.089962,1.093701,1.091856,0.001177
4475.750000,2,1.057991,1.061579,1.059384,0.001076
4476.000000,2,1.029753,1.033736,1.031505,0.001317
4476.250000,2,1.015332,1.018373,1.016864,0.000996
4476.500000,2,1.022387,1.025462,1.023979,0.001015
4476.750000,2,1.046703,1.051575,1.049596,0.001350
4477.000000,2,1.079739,1.084397,1.082545,0.001372
4477.250000,2,1.105711,1.110596,1.108214,0.001392
4477.500000,2,1.117051,1.121850,1.119379,0.001498
4477.750000,2,1.116378,1.121030,1.118761,0.001500
4478.000000,2,1.115796,1.120105,1.118428,0.001552
4478.250000,2,1.128672,1.134792,1.131736,0.001879
4478.500000,2,1.161257,1.167890,1.164599,0.001931
4478.750000,2,1.210069,1.218951,1.214403,0.002320
4479.000000,2,1.265314,1.273725,1.268777,0.002438
4479.250000,2,1.310152,1.317816,1.312804,0.002463
4479.500000,2,1.334187,1.342698,1.337219,0.002546
4479.750000,2,1.341899,1.351254,1.345205,0.002656
4480.000000,2,1.346557,1.356446,1.349425,0.002931
4480.250000,2,1.356361,1.366551,1.359437,0.003113
4480.500000,2,1.378329,1.387648,1.380650,0.002815
4480.750000,2,1.406795,1.415115,1.409179,0.002618
4481.000000,2,1.432911,1.442193,1.435332,0.002823
4481.250000,2,1.446832,1.455801,1.449051,0.002736
4481.500000,2,1.442831,1.450899,1.444963,0.002377
4481.750000,2,1.422800,1.430940,1.424698,0.002454
4482.000000,2,1.392821,1.398940,1.394767,0.001724
4482.250000,2,1.360783,1.366471,1.362658,0.001618
4482.500000,2,1.334704,1.338105,1.336373,0.001166
4482.750000,2,1.317957,1.320013,1.318978,0.000575
4483.000000,2,1.308095,1.310307,1.308919,0.000684
4483.250000,2,1.297235,1.299896,1.298901,0.000792
4483.500000,2,1.279014,1.281463,1.280113,0.000712
4483.750000,2,1.243672,1.245820,1.244749,0.000747
4484.000000,2,1.195088,1.197337,1.195761,0.000670
4484.250000,2,1.141541,1.143569,1.142568,0.000607
4484.500000,2,1.096731,1.100352,1.098490,0.001063
4484.750000,2,1.069583,1.073388,1.071254,0.001139
4485.000000,2,1.060836,1.064669,1.062111,0.001500
4485.250000,2,1.061855,1.065890,1.063266,0.001484
4485.500000,2,1.062240,1.066411,1.063737,0.001489
4485.750000,2,1.049277,1.053086,1.050862,0.001250
4486.000000,2,1.019919,1.023373,1.021429,0.001128
4486.250000,2,0.983237,0.987242,0.984475,0.001354
4486.500000,2,0.949592,0.953589,0.951270,0.001236
4486.750000,2,0.927419,0.931635,0.929428,0.001409
4487.000000,2,0.917286,0.922228,0.919432,0.001542
4487.250000,2,0.912411,0.916782,0.913897,0.001490
4487.500000,2,0.899739,0.903667,0.901167,0.001162
4487.750000,2,0.871036,0.875257,0.873015,0.001293
4488.000000,2,0.828780,0.831986,0.830200,0.001029
4488.250000,2,0.779250,0.782372,0.780640,0.001078
4488.500000,2,0.733189,0.736372,0.734694,0.001039
4488.750000,2,0.695560,0.698319,0.696833,0.001003
4489.000000,2,0.663897,0.667136,0.665415,0.001054
4489.250000,2,0.633589,0.635945,0.634356,0.000841
4489.500000,2,0.597109,0.598918,0.597959,0.000557
4489.750000,2,0.552237,0.554447,0.553263,0.000684
4490.000000,2,0.503663,0.505239,0.504234,0.000463
4490.250000,2,0.455130,0.456894,0.456203,0.000539
4490.500000,2,0.413226,0.414346,0.413836,0.000384
4490.750000,2,0.378114,0.379031,0.378707,0.000334
4491.000000,2,0.349057,0.350395,0.349782,0.000432
4491.250000,2,0.325307,0.326789,0.326058,0.000529
4491.500000,2,0.307273,0.308347,0.307848,0.000323
4491.750000,2,0.295291,0.296225,0.295765,0.000280
4492.000000,3,0.361393,0.364264,0.363004,0.001030
4492.250000,3,0.365028,0.367987,0.366583,0.001032
4492.500000,3,0.375013,0.377655,0.376511,0.000921
4492.750000,3,0.392433,0.394708,0.393624,0.000838
4493.000000,3,0.414708,0.417573,0.416178,0.000893
4493.250000,3,0.444284,0.446826,0.445720,0.000873
4493.500000,3,0.478890,0.481581,0.480356,0.000789
4493.750000,3,0.517490,0.520342,0.518993,0.000884
4494.000000,3,0.554882,0.557496,0.556563,0.000799
4494.250000,3,0.587829,0.591190,0.589677,0.001041
4494.500000,3,0.615757,0.618696,0.617260,0.000982
4494.750000,3,0.641808,0.644932,0.643353,0.001014
4495.000000,3,0.670715,0.673558,0.672277,0.000924
4495.250000,3,0.706836,0.710548,0.709056,0.001156
4495.500000,3,0.750112,0.754270,0.752377,0.001402
4495.750000,3,0.795786,0.799486,0.798219,0.001304
4496.000000,3,0.834735,0.838646,0.836566,0.001437
4496.250000,3,0.859974,0.864032,0.862262,0.001387
4496.500000,3,0.873300,0.877011,0.875155,0.001354
4496.750000,3,0.881623,0.886490,0.884130,0.001527
4497.000000,3,0.895189,0.900228,0.897394,0.001795
4497.250000,3,0.919755,0.925478,0.922387,0.001916
4497.500000,3,0.951106,0.958357,0.954442,0.002259
4497.750000,3,0.985343,0.991886,0.987802,0.002264
4498.000000,3,1.008359,1.015368,1.010747,0.002276
4498.250000,3,1.015539,1.023520,1.018501,0.002652
4498.500000,3,1.012850,1.020661,1.015515,0.002570
4498.750000,3,1.010023,1.018246,1.012836,0.002678
4499.000000,3,1.015990,1.024697,1.019239,0.002891
4499.250000,3,1.035834,1.045117,1.039242,0.003130
4499.500000,3,1.064990,1.074766,1.068498,0.003411
4499.750000,3,1.095010,1.104475,1.098507,0.003522
4500.000000,3,1.136977,1.150991,1.141717,0.004413
4500.250000,3,1.123192,1.134506,1.127024,0.003921
4500.500000,3,1.123459,1.133721,1.126971,0.003746
4500.750000,3,1.126685,1.137687,1.130562,0.004020
4501.000000,3,1.139827,1.149894,1.143326,0.003668
4501.250000,3,1.164040,1.175508,1.168686,0.003996
4501.500000,3,1.198987,1.209030,1.202707,0.003786
4501.750000,3,1.234417,1.244266,1.238076,0.003669
4502.000000,3,1.261876,1.271424,1.265435,0.003629
4502.250000,3,1.277090,1.285770,1.280119,0.003337
4502.500000,3,1.277954,1.286911,1.280851,0.003155
4502.750000,3,1.271356,1.277491,1.273563,0.002224
4503.000000,3,1.261360,1.267656,1.263679,0.002074
4503.250000,3,1.254221,1.259298,1.256377,0.001523
4503.500000,3,1.251775,1.255857,1.253264,0.001258
4503.750000,3,1.251081,1.254727,1.252829,0.001200
4504.000000,3,1.248113,1.250982,1.249593,0.001089
4504.250000,3,1.233668,1.238564,1.236502,0.001366
4504.500000,3,1.207260,1.211612,1.209978,0.001261
4504.750000,3,1.169721,1.175878,1.173622,0.001867
4505.000000,3,1.131950,1.138036,1.135220,0.001703
4505.250000,3,1.099956,1.107367,1.104194,0.002198
4505.500000,3,1.081579,1.088676,1.085638,0.001999
4505.750000,3,1.075199,1.082602,1.079824,0.002256
4506.000000,3,1.074072,1.081953,1.078689,0.002226
4506.250000,3,1.069985,1.077438,1.074477,0.002240
4506.500000,3,1.055644,1.063312,1.059761,0.002233
4506.750000,3,1.033644,1.041594,1.037644,0.002248
4507.000000,3,1.010899,1.019207,1.015315,0.002473
4507.250000,3,0.999511,1.006849,1.003225,0.002143
4507.500000,3,1.002671,1.008258,1.006045,0.001820
4507.750000,3,1.020893,1.027578,1.024334,0.002113
4508.000000,3,1.045359,1.053722,1.050152,0.002504
4508.250000,3,1.070338,1.077448,1.073994,0.002348
4508.500000,3,1.081620,1.089156,1.086053,0.002278
4508.750000,3,1.084588,1.091573,1.088327,0.002313
4509.000000,3,1.083361,1.091534,1.086930,0.002676
4509.250000,3,1.089007,1.096159,1.092763,0.002501
4509.500000,3,1.106357,1.113491,1.110361,0.002584
4509.750000,3,1.135583,1.143523,1.139634,0.002775
4510.000000,3,1.167970,1.175647,1.171676,0.002801
4510.250000,3,1.193911,1.201762,1.197865,0.002877
4510.500000,3,1.205720,1.214969,1.210577,0.003234
4510.750000,3,1.209323,1.218647,1.213949,0.002965
4511.000000,3,1.210903,1.219460,1.215114,0.002923
4511.250000,3,1.219780,1.227987,1.224050,0.002688
4511.500000,3,1.238217,1.246369,1.243039,0.002727
4511.750000,3,1.267584,1.275102,1.272162,0.002623
4512.000000,3,1.297444,1.306106,1.302580,0.002495
4512.250000,3,1.321216,1.329951,1.327094,0.002694
4512.500000,3,1.332015,1.340491,1.337879,0.002717
4512.750000,3,1.329539,1.338499,1.335333,0.002480
4513.000000,3,1.316818,1.325169,1.322390,0.002489
4513.250000,3,1.302406,1.311435,1.308077,0.002672
4513.500000,3,1.291366,1.300148,1.296926,0.002417
4513.750000,3,1.287280,1.297514,1.293761,0.002917
4514.000000,3,1.288729,1.299872,1.295453,0.003282
4514.250000,3,1.291033,1.302674,1.298104,0.003494
4514.500000,3,1.286313,1.298826,1.293700,0.003803
4514.750000,3,1.270523,1.281905,1.276180,0.003484
4515.000000,3,1.240421,1.251816,1.246422,0.003779
4515.250000,3,1.207230,1.217842,1.212677,0.003521
4515.500000,3,1.177923,1.188143,1.182869,0.003321
4515.750000,3,1.161438,1.170019,1.165633,0.002966
4516.000000,3,1.156273,1.164908,1.160583,0.002912
4516.250000,3,1.159456,1.168134,1.163468,0.002853
4516.500000,3,1.158752,1.166664,1.162685,0.002545
4516.750000,3,1.147528,1.155476,1.151174,0.002714
4517.000000,3,1.122345,1.131539,1.126835,0.002819
4517.250000,3,1.093929,1.102315,1.098283,0.002573
4517.500000,3,1.070302,1.078019,1.074574,0.002430
4517.750000,3,1.061161,1.067673,1.064995,0.002008
4518.000000,3,1.064720,1.071753,1.068186,0.001949
4518.250000,3,1.073276,1.081643,1.077578,0.002394
4518.500000,3,1.080167,1.086766,1.083502,0.001952
4518.750000,3,1.072037,1.080671,1.076734,0.002527
4519.000000,3,1.050334,1.058107,1.055052,0.002643
4519.250000,3,1.021135,1.029782,1.026403,0.002955
4519.500000,3,0.993482,1.002363,0.998417,0.003197
4519.750000,3,0.973527,0.982623,0.978162,0.003348
4520.000000,3,0.958548,0.968755,0.963267,0.003438
4520.250000,3,0.943326,0.953784,0.948358,0.003658
4520.500000,3,0.917905,0.928782,0.923056,0.003769
4520.750000,3,0.878425,0.890294,0.883891,0.004183
4521.000000,3,0.825495,0.837539,0.830905,0.003991
4521.250000,3,0.767489,0.779127,0.772487,0.003880
4521.500000,3,0.710266,0.721106,0.714792,0.003579
4521.750000,3,0.658156,0.668392,0.662582,0.003205
4522.000000,3,0.610238,0.619435,0.614148,0.002959
4522.250000,3,0.564608,0.572912,0.568177,0.002795
4522.500000,3,0.518683,0.526228,0.522153,0.002422
4522.750000,3,0.475204,0.481843,0.478388,0.002167
4523.000000,3,0.435705,0.440694,0.438439,0.001616
4523.250000,3,0.403947,0.408410,0.406364,0.001471
4523.500000,3,0.380847,0.384577,0.382848,0.001210
4523.750000,3,0.367792,0.371321,0.369574,0.001197
4524.000000,4,0.309979,0.311395,0.310765,0.000483
4524.250000,4,0.312787,0.314031,0.313566,0.000337
4524.500000,4,0.321129,0.322751,0.322210,0.000469
4524.750000,4,0.335566,0.337097,0.336509,0.000491
4525.000000,4,0.354499,0.355999,0.355499,0.000451
4525.250000,4,0.376516,0.378680,0.378023,0.000618
4525.500000,4,0.401739,0.403782,0.403070,0.000631
4525.750000,4,0.429596,0.432013,0.431383,0.000746
4526.000000,4,0.462557,0.465459,0.464613,0.000850
4526.250000,4,0.501604,0.505182,0.504073,0.001048
4526.500000,4,0.547109,0.550457,0.549555,0.001008
4526.750000,4,0.595062,0.598609,0.597745,0.001133
4527.000000,4,0.639551,0.644455,0.642913,0.001403
4527.250000,4,0.677815,0.682890,0.680842,0.001445
4527.500000,4,0.707686,0.713451,0.710702,0.001612
4527.750000,4,0.734945,0.740688,0.737380,0.001643
4528.000000,4,0.763028,0.769873,0.765726,0.001942
4528.250000,4,0.796112,0.803451,0.798713,0.002202
4528.500000,4,0.832402,0.839404,0.834774,0.002019
4528.750000,4,0.866232,0.874441,0.868372,0.002519
4529.000000,4,0.890417,0.898580,0.892358,0.002497
4529.250000,4,0.902456,0.911346,0.904641,0.002703
4529.500000,4,0.907160,0.915580,0.909309,0.002485
4529.750000,4,0.912141,0.921244,0.914411,0.002733
4530.000000,4,0.925756,0.934975,0.927838,0.002817
4530.250000,4,0.948906,0.958519,0.951958,0.002780
4530.500000,4,0.982226,0.991837,0.985285,0.002748
4530.750000,4,1.018021,1.027890,1.020792,0.002927
4531.000000,4,1.048084,1.057704,1.050573,0.002910
4531.250000,4,1.067155,1.076281,1.069509,0.002752
4531.500000,4,1.077580,1.088070,1.080191,0.003181
4531.750000,4,1.087473,1.096033,1.089829,0.002535
4532.000000,4,1.101295,1.110393,1.104252,0.002659
4532.250000,4,1.125343,1.132846,1.127629,0.002165
4532.500000,4,1.155862,1.162821,1.157572,0.002151
4532.750000,4,1.185439,1.192594,1.187846,0.002092
4533.000000,4,1.209446,1.216273,1.211496,0.002004
4533.250000,4,1.221946,1.226515,1.223932,0.001263
4533.500000,4,1.223376,1.227660,1.224867,0.001154
4533.750000,4,1.217596,1.221043,1.219182,0.001005
4534.000000,4,1.211056,1.213321,1.212427,0.000761
4534.250000,4,1.206786,1.209959,1.207889,0.000951
4534.500000,4,1.206583,1.210312,1.208338,0.001168
4534.750000,4,1.207828,1.213553,1.210562,0.001657
4535.000000,4,1.205157,1.211761,1.209346,0.002078
4535.250000,4,1.196802,1.203496,1.200640,0.001960
4535.500000,4,1.177080,1.185044,1.182109,0.002415
4535.750000,4,1.152026,1.161569,1.157313,0.002718
4536.000000,4,1.126319,1.134752,1.131653,0.002523
4536.250000,4,1.106256,1.113932,1.111747,0.002357
4536.500000,4,1.096013,1.104572,1.101785,0.002568
4536.750000,4,1.094768,1.103515,1.100745,0.002562
4537.000000,4,1.098815,1.105801,1.103533,0.002212
4537.250000,4,1.097811,1.105780,1.103460,0.002442
4537.500000,4,1.090641,1.096887,1.095461,0.001988
4537.750000,4,1.076542,1.082795,1.081229,0.002026
4538.000000,4,1.060907,1.066370,1.065004,0.001713
4538.250000,4,1.049600,1.055432,1.053775,0.001859
4538.500000,4,1.047522,1.052720,1.051069,0.001550
4538.750000,4,1.052362,1.057337,1.055774,0.001486
4539.000000,4,1.059471,1.064274,1.062516,0.001450
4539.250000,4,1.062444,1.066677,1.064927,0.001323
4539.500000,4,1.056881,1.061164,1.059191,0.001211
4539.750000,4,1.046335,1.049672,1.047598,0.001111
4540.000000,4,1.040737,1.046202,1.043946,0.001685
4540.250000,4,1.032750,1.035212,1.034027,0.000839
4540.500000,4,1.041918,1.044428,1.042820,0.000839
4540.750000,4,1.060930,1.063253,1.061937,0.000759
4541.000000,4,1.085453,1.088493,1.086877,0.000820
4541.250000,4,1.109180,1.111603,1.110922,0.000717
4541.500000,4,1.127331,1.131230,1.129794,0.001141
4541.750000,4,1.143132,1.146332,1.144808,0.000948
4542.000000,4,1.158147,1.161063,1.160157,0.000905
4542.250000,4,1.179952,1.183295,1.181809,0.000963
4542.500000,4,1.210399,1.213300,1.212042,0.000807
4542.750000,4,1.247498,1.251348,1.249965,0.001134
4543.000000,4,1.289525,1.293102,1.291049,0.000954
4543.250000,4,1.327051,1.330869,1.329358,0.001119
4543.500000,4,1.357160,1.360569,1.358835,0.001147
4543.750000,4,1.375510,1.380199,1.378208,0.001249
4544.000000,4,1.388165,1.391689,1.389966,0.001001
4544.250000,4,1.396240,1.399458,1.398292,0.001030
4544.500000,4,1.403986,1.406160,1.404908,0.000671
4544.750000,4,1.410875,1.413191,1.412083,0.000800
4545.000000,4,1.417237,1.419680,1.418348,0.000695
4545.250000,4,1.419579,1.420728,1.420143,0.000418
4545.500000,4,1.412759,1.416490,1.414597,0.001024
4545.750000,4,1.398299,1.399894,1.399353,0.000526
4546.000000,4,1.373456,1.376994,1.375891,0.001043
4546.250000,4,1.345098,1.350290,1.348485,0.001463
4546.500000,4,1.320646,1.325070,1.323563,0.001247
4546.750000,4,1.301577,1.306262,1.304568,0.001326
4547.000000,4,1.288804,1.293756,1.291854,0.001421
4547.250000,4,1.279204,1.285442,1.283052,0.001680
4547.500000,4,1.268229,1.274640,1.272260,0.001838
4547.750000,4,1.251589,1.258291,1.255633,0.001783
4548.000000,4,1.229719,1.236193,1.233805,0.002052
4548.250000,4,1.206723,1.213187,1.210625,0.002006
4548.500000,4,1.187784,1.194193,1.191562,0.001938
4548.750000,4,1.176096,1.183048,1.179932,0.002182
4549.000000,4,1.173013,1.179610,1.176317,0.002096
4549.250000,4,1.171858,1.180181,1.176344,0.002513
4549.500000,4,1.169900,1.176766,1.173703,0.002179
4549.750000,4,1.161073,1.169389,1.165232,0.002660
4550.000000,4,1.146955,1.154354,1.150411,0.002358
4550.250000,4,1.129794,1.136847,1.132721,0.002243
4550.500000,4,1.113596,1.121209,1.116701,0.002511
4550.750000,4,1.101745,1.108827,1.104504,0.002486
4551.000000,4,1.091464,1.099440,1.094367,0.002684
4551.250000,4,1.078872,1.085340,1.081023,0.002176
4551.500000,4,1.057496,1.063812,1.059924,0.002052
4551.750000,4,1.026216,1.032234,1.028456,0.001986
4552.000000,4,0.986239,0.991002,0.988171,0.001510
4552.250000,4,0.941996,0.946667,0.943857,0.001488
4552.500000,4,0.897532,0.900979,0.898711,0.001055
