# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.569128,18.119948,17.832281,0.212184
5360.250000,1,1.438883,1.447247,1.443628,0.003497
5360.500000,1,1.019460,1.036421,1.027293,0.005933
5360.750000,1,1.447456,1.455067,1.451053,0.002728
5361.000000,1,1.100254,1.112560,1.106210,0.004600
5361.250000,1,1.487321,1.492707,1.489980,0.002044
5361.500000,1,1.205422,1.215308,1.210151,0.003795
5361.750000,1,1.541467,1.547425,1.544946,0.001785
5362.000000,1,1.312840,1.321977,1.317801,0.003322
5362.250000,1,1.592277,1.597612,1.595367,0.001623
5362.500000,1,1.404406,1.415421,1.410940,0.003640
5362.750000,1,1.625726,1.630543,1.628002,0.001580
5363.000000,1,1.469437,1.478883,1.474935,0.003399
5363.250000,1,1.633692,1.638227,1.635916,0.001512
5363.500000,1,1.502386,1.509962,1.506887,0.002850
5363.750000,1,1.622563,1.626601,1.624233,0.001464
5364.000000,1,1.509486,1.517622,1.514088,0.003083
5364.250000,1,1.597717,1.600729,1.599134,0.001053
5364.500000,1,1.492553,1.501242,1.497629,0.003086
5364.750000,1,1.554970,1.557697,1.556479,0.000754
5365.000000,1,1.444446,1.452533,1.449113,0.003042
5365.250000,1,1.489033,1.491720,1.490656,0.000984
5365.500000,1,1.366651,1.376088,1.371391,0.003336
5365.750000,1,1.405523,1.408822,1.407940,0.001053
5366.000000,1,1.267864,1.278942,1.272919,0.004077
5366.250000,1,1.308083,1.312189,1.310282,0.001319
5366.500000,1,1.148185,1.161469,1.153907,0.004702
5366.750000,1,1.196402,1.200722,1.198668,0.001286
5367.000000,1,1.021579,1.034833,1.027294,0.004678
5367.250000,1,1.087399,1.091839,1.089142,0.001396
5367.500000,1,0.902062,0.916403,0.908424,0.004950
5367.750000,1,0.985274,0.990224,0.987528,0.001495
5368.000000,1,0.791578,0.805247,0.797998,0.005009
5368.250000,1,0.885399,0.891352,0.887774,0.001883
5368.500000,1,0.687000,0.700224,0.692942,0.004670
5368.750000,1,0.790466,0.796460,0.792774,0.002000
5369.000000,1,0.595198,0.608088,0.601081,0.004760
5369.250000,1,0.704593,0.711529,0.707800,0.002325
5369.500000,1,0.516251,0.528908,0.521979,0.004457
5369.750000,1,0.625305,0.632299,0.628432,0.002482
5370.000000,1,0.444898,0.457194,0.450446,0.004271
5370.250000,1,0.551024,0.557445,0.554163,0.002479
5370.500000,1,0.384235,0.394820,0.389316,0.003875
5370.750000,1,0.487214,0.493173,0.490274,0.002402
5371.000000,1,0.334526,0.344305,0.339192,0.003657
5371.250000,1,0.431588,0.437654,0.434908,0.002450
5371.500000,1,0.289963,0.299933,0.294774,0.003740
5371.750000,1,0.381836,0.389165,0.385695,0.002588
5372.000000,1,0.250487,0.260555,0.255599,0.003800
5372.250000,1,0.341631,0.348433,0.345255,0.002381
5372.500000,1,0.217517,0.227626,0.222873,0.004010
5372.750000,1,0.309946,0.316594,0.313421,0.002328
5373.000000,1,0.188248,0.198638,0.193550,0.004213
5373.250000,1,0.283753,0.290900,0.287453,0.002392
5373.500000,1,0.161451,0.172489,0.167118,0.004430
5373.750000,1,0.264811,0.272228,0.268328,0.002359
5374.000000,1,0.139789,0.151178,0.145803,0.004548
5374.250000,1,0.252726,0.261158,0.256713,0.002558
5374.500000,1,0.122831,0.134543,0.128930,0.004666
5374.750000,1,0.245988,0.254910,0.249901,0.002738
5375.000000,1,0.109344,0.120988,0.115304,0.004658
5375.250000,1,0.242940,0.252827,0.247212,0.002986
5375.500000,1,0.099751,0.112201,0.106081,0.004808
5375.750000,1,0.243641,0.254891,0.248467,0.003350
5376.000000,1,0.477999,0.814475,0.600879,0.111948
5376.250000,1,0.244705,0.256252,0.249765,0.003424
5376.500000,1,0.097839,0.109146,0.103597,0.004396
5376.750000,1,0.246047,0.256631,0.250903,0.003196
5377.000000,1,0.105691,0.115217,0.110585,0.003875
5377.250000,1,0.250841,0.260681,0.255546,0.003111
5377.500000,1,0.117774,0.126875,0.122531,0.003675
5377.750000,1,0.258891,0.268249,0.263669,0.003006
5378.000000,1,0.133879,0.142822,0.138501,0.003488
5378.250000,1,0.271651,0.279828,0.275834,0.002789
5378.500000,1,0.155336,0.164302,0.159849,0.003494
5378.750000,1,0.290356,0.298299,0.294433,0.002671
5379.000000,1,0.182585,0.191617,0.187199,0.003553
5379.250000,1,0.315475,0.322085,0.318915,0.002323
5379.500000,1,0.213064,0.222667,0.218398,0.003759
5379.750000,1,0.345260,0.351121,0.348406,0.002030
5380.000000,1,0.248105,0.258329,0.253820,0.003930
5380.250000,1,0.383080,0.388528,0.385955,0.001853
5380.500000,1,0.290344,0.301218,0.296233,0.004184
5380.750000,1,0.429818,0.433535,0.431881,0.001390
5381.000000,1,0.337863,0.349010,0.343930,0.004296
5381.250000,1,0.482337,0.485409,0.484031,0.001137
5381.500000,1,0.390418,0.402274,0.396968,0.004508
5381.750000,1,0.543375,0.546772,0.545251,0.001197
5382.000000,1,0.453526,0.466367,0.460295,0.004662
5382.250000,1,0.615827,0.619690,0.618048,0.001412
5382.500000,1,0.526343,0.538557,0.532830,0.004517
5382.750000,1,0.694871,0.699291,0.697189,0.001608
5383.000000,1,0.605216,0.616513,0.611285,0.004450
5383.250000,1,0.781089,0.786046,0.783591,0.001683
5383.500000,1,0.695292,0.705463,0.700795,0.003943
5383.750000,1,0.878883,0.884585,0.881692,0.001968
5384.000000,1,0.796444,0.806741,0.801950,0.004004
5384.250000,1,0.984016,0.989115,0.986261,0.001810
5384.500000,1,0.902696,0.911584,0.907232,0.003653
5384.750000,1,1.091196,1.096292,1.093529,0.001693
5385.000000,1,1.015273,1.024491,1.020069,0.003417
5385.250000,1,1.206592,1.212536,1.208967,0.001807
5385.500000,1,1.135101,1.145095,1.140781,0.003599
5385.750000,1,1.324059,1.329491,1.325992,0.001665
5386.000000,1,1.250053,1.259263,1.255103,0.003378
5386.250000,1,1.425528,1.429639,1.427740,0.001256
5386.500000,1,1.346287,1.355534,1.350868,0.003103
5386.750000,1,1.510334,1.514105,1.511769,0.001206
5387.000000,1,1.424291,1.433060,1.428829,0.003173
5387.250000,1,1.573853,1.577720,1.575424,0.001337
5387.500000,1,1.476437,1.485778,1.481337,0.003547
5387.750000,1,1.610185,1.614609,1.611835,0.001318
5388.000000,1,1.500616,1.510788,1.506173,0.003804
5388.250000,1,1.624369,1.628819,1.626541,0.001696
5388.500000,1,1.506337,1.515901,1.511720,0.003523
5388.750000,1,1.620798,1.625833,1.623285,0.001476
5389.000000,1,1.491236,1.501546,1.496618,0.004033
5389.250000,1,1.593746,1.599206,1.596372,0.001593
5389.500000,1,1.446570,1.458412,1.453069,0.003986
5389.750000,1,1.538376,1.544561,1.541658,0.001775
5390.000000,1,1.378279,1.388200,1.383355,0.003315
5390.250000,1,1.463423,1.469625,1.466971,0.001667
5390.500000,1,1.295847,1.306173,1.300727,0.003319
5390.750000,1,1.384113,1.388308,1.386306,0.001160
5391.000000,1,1.218221,1.227696,1.222612,0.003123
5391.250000,1,1.319481,1.323511,1.321210,0.001261
5391.500000,1,1.164270,1.175325,1.169553,0.003426
5391.750000,1,1.283969,1.295787,1.287564,0.003499
5392.000000,2,0.241635,0.243111,0.242290,0.000547
5392.250000,2,0.241744,0.243494,0.242529,0.000577
5392.500000,2,0.243466,0.244703,0.244107,0.000401
5392.750000,2,0.245752,0.247223,0.246550,0.000525
5393.000000,2,0.250096,0.251287,0.250694,0.000413
5393.250000,2,0.256375,0.257522,0.256871,0.000369
5393.500000,2,0.265374,0.266665,0.265949,0.000398
5393.750000,2,0.277850,0.279240,0.278586,0.000436
5394.000000,2,0.294108,0.295839,0.295357,0.000548
5394.250000,2,0.315233,0.317093,0.316558,0.000570
5394.500000,2,0.339947,0.342710,0.342039,0.000846
5394.750000,2,0.368089,0.371690,0.370711,0.001079
5395.000000,2,0.399027,0.403968,0.402293,0.001427
5395.250000,2,0.431612,0.436485,0.435121,0.001410
5395.500000,2,0.466443,0.471449,0.469878,0.001440
5395.750000,2,0.501155,0.507597,0.505624,0.001806
5396.000000,2,0.536920,0.544457,0.542080,0.002140
5396.250000,2,0.572741,0.580261,0.577900,0.002253
5396.500000,2,0.606547,0.614930,0.612127,0.002391
5396.750000,2,0.638435,0.647569,0.644601,0.002609
5397.000000,2,0.669113,0.678531,0.675533,0.002799
5397.250000,2,0.697827,0.708119,0.705049,0.003034
5397.500000,2,0.726652,0.737423,0.733905,0.003245
5397.750000,2,0.752486,0.763579,0.759968,0.003417
5398.000000,2,0.777309,0.788451,0.784508,0.003348
5398.250000,2,0.799843,0.810486,0.806741,0.003354
5398.500000,2,0.818891,0.830966,0.826703,0.003729
5398.750000,2,0.837276,0.849177,0.845173,0.003712
5399.000000,2,0.855325,0.867168,0.862683,0.003643
5399.250000,2,0.871703,0.883255,0.879066,0.003723
5399.500000,2,0.887536,0.899062,0.894426,0.003631
5399.750000,2,0.901114,0.912374,0.908222,0.003691
5400.000000,2,0.915153,0.925387,0.921429,0.003352
5400.250000,2,0.925500,0.936748,0.932581,0.003576
5400.500000,2,0.938933,0.948284,0.944687,0.003258
5400.750000,2,0.951745,0.960898,0.957293,0.003043
5401.000000,2,0.964625,0.974165,0.970132,0.003260
5401.250000,2,0.976830,0.985848,0.982221,0.003119
5401.500000,2,0.988784,0.997020,0.994070,0.002884
5401.750000,2,1.001849,1.009686,1.006400,0.002520
5402.000000,2,1.015555,1.022054,1.019274,0.002179
5402.250000,2,1.029533,1.035976,1.033518,0.002171
5402.500000,2,1.045985,1.052254,1.049700,0.002056
5402.750000,2,1.062478,1.068660,1.066147,0.002176
5403.000000,2,1.080167,1.084232,1.082447,0.001581
5403.250000,2,1.094407,1.098483,1.096555,0.001520
5403.500000,2,1.106635,1.110844,1.108807,0.001630
5403.750000,2,1.116601,1.120423,1.118638,0.001297
5404.000000,2,1.125374,1.129446,1.127661,0.001547
5404.250000,2,1.133228,1.135965,1.134914,0.001122
5404.500000,2,1.139025,1.142345,1.140653,0.000933
5404.750000,2,1.143857,1.146936,1.145485,0.000995
5405.000000,2,1.147078,1.150245,1.149008,0.001158
5405.250000,2,1.149345,1.153474,1.151884,0.001311
5405.500000,2,1.153351,1.156624,1.155304,0.001151
5405.750000,2,1.158382,1.161156,1.160114,0.000936
5406.000000,2,1.165819,1.169056,1.167763,0.001035
5406.250000,2,1.176059,1.178894,1.177692,0.000871
5406.500000,2,1.187572,1.190826,1.189677,0.001055
5406.750000,2,1.201521,1.204392,1.202677,0.000890
5407.000000,2,1.214028,1.217405,1.215851,0.000963
5407.250000,2,1.226601,1.229965,1.228098,0.001028
5407.500000,2,1.237850,1.239951,1.238482,0.000683
5407.750000,2,1.247186,1.250832,1.248604,0.001096
5408.000000,2,1.255804,1.258767,1.257017,0.000786
5408.250000,2,1.263996,1.267214,1.264651,0.000989
5408.500000,2,1.270116,1.272584,1.271313,0.000688
5408.750000,2,1.275977,1.279774,1.277371,0.001065
5409.000000,2,1.280704,1.285215,1.282633,0.001223
5409.250000,2,1.285745,1.290233,1.287304,0.001324
5409.500000,2,1.290725,1.294869,1.292620,0.001228
5409.750000,2,1.295139,1.299314,1.297303,0.001203
5410.000000,2,1.301222,1.304643,1.302684,0.001214
5410.250000,2,1.304694,1.309410,1.306650,0.001315
5410.500000,2,1.308753,1.312940,1.311040,0.001385
5410.750000,2,1.312235,1.317757,1.314751,0.001749
5411.000000,2,1.316497,1.322282,1.319041,0.001854
5411.250000,2,1.320880,1.325450,1.322987,0.001453
5411.500000,2,1.324585,1.329955,1.327326,0.001815
5411.750000,2,1.327500,1.333143,1.330778,0.001734
5412.000000,2,1.332409,1.337033,1.334962,0.001572
5412.250000,2,1.336124,1.342817,1.339356,0.002061
5412.500000,2,1.341560,1.349816,1.344910,0.002616
5412.750000,2,1.347370,1.353738,1.350483,0.002198
5413.000000,2,1.352636,1.359611,1.355745,0.002437
5413.250000,2,1.358262,1.364750,1.361142,0.001985
5413.500000,2,1.363343,1.369326,1.365930,0.002020
5413.750000,2,1.366653,1.373368,1.370091,0.002262
5414.000000,2,1.372311,1.378648,1.375347,0.002204
5414.250000,2,1.377433,1.384360,1.380517,0.002365
5414.500000,2,1.383446,1.390504,1.386279,0.002578
5414.750000,2,1.388569,1.396136,1.391316,0.002422
5415.000000,2,1.392370,1.398911,1.395002,0.002467
5415.250000,2,1.395279,1.400661,1.397145,0.001864
5415.500000,2,1.397593,1.402924,1.399918,0.001936
5415.750000,2,1.401737,1.408786,1.404513,0.002113
5416.000000,2,1.409080,1.414770,1.411366,0.001809
5416.250000,2,1.417322,1.423308,1.420084,0.001911
5416.500000,2,1.427208,1.432992,1.429592,0.001939
5416.750000,2,1.433523,1.438674,1.435894,0.001748
5417.000000,2,1.436872,1.442425,1.439053,0.001706
5417.250000,2,1.435782,1.442153,1.438322,0.002072
5417.500000,2,1.432562,1.437175,1.434169,0.001683
5417.750000,2,1.427166,1.431665,1.429139,0.001508
5418.000000,2,1.419405,1.424555,1.421080,0.001728
5418.250000,2,1.408089,1.413563,1.410607,0.001853
5418.500000,2,1.395039,1.400349,1.396743,0.001739
5418.750000,2,1.376081,1.380790,1.378067,0.001695
5419.000000,2,1.351301,1.356705,1.353591,0.001690
5419.250000,2,1.319963,1.325269,1.322524,0.001694
5419.500000,2,1.281986,1.287608,1.284318,0.001779
5419.750000,2,1.233747,1.240002,1.236529,0.001950
5420.000000,2,1.178208,1.184662,1.180963,0.001866
5420.250000,2,1.114391,1.121046,1.117218,0.002076
5420.500000,2,1.044960,1.051335,1.048302,0.001949
5420.750000,2,0.973442,0.980865,0.976409,0.002115
5421.000000,2,0.900085,0.906976,0.903655,0.002033
5421.250000,2,0.826775,0.833977,0.829940,0.002041
5421.500000,2,0.752407,0.758558,0.755646,0.001782
5421.750000,2,0.677631,0.684170,0.680968,0.001868
5422.000000,2,0.603435,0.609181,0.606208,0.001713
5422.250000,2,0.530860,0.536147,0.533496,0.001517
5422.500000,2,0.463203,0.468088,0.465506,0.001375
5422.750000,2,0.402180,0.405771,0.404201,0.001125
5423.000000,2,0.349926,0.353352,0.351596,0.001002
5423.250000,2,0.307430,0.310552,0.309063,0.000866
5423.500000,2,0.276381,0.279089,0.277820,0.000757
5423.750000,2,0.257063,0.259373,0.258204,0.000673
5424.000000,3,0.285503,0.287278,0.286675,0.000557
5424.250000,3,0.289644,0.290980,0.290509,0.000498
5424.500000,3,0.301789,0.303139,0.302663,0.000483
5424.750000,3,0.322035,0.323596,0.322850,0.000558
5425.000000,3,0.349682,0.351658,0.350665,0.000721
5425.250000,3,0.384976,0.387209,0.385952,0.000779
5425.500000,3,0.426222,0.428748,0.427430,0.000850
5425.750000,3,0.473925,0.476615,0.475031,0.001002
5426.000000,3,0.526300,0.530055,0.527873,0.001311
5426.250000,3,0.583786,0.587637,0.585312,0.001275
5426.500000,3,0.644120,0.647877,0.645903,0.001338
5426.750000,3,0.706575,0.710499,0.708174,0.001291
5427.000000,3,0.768196,0.773188,0.769949,0.001592
5427.250000,3,0.828594,0.832291,0.830084,0.001386
5427.500000,3,0.885455,0.889652,0.887513,0.001429
5427.750000,3,0.939344,0.944855,0.941773,0.001704
5428.000000,3,0.990345,0.994539,0.992456,0.001348
5428.250000,3,1.037558,1.041072,1.039107,0.001256
5428.500000,3,1.078921,1.083230,1.080915,0.001528
5428.750000,3,1.115798,1.119597,1.117639,0.001295
5429.000000,3,1.146888,1.150688,1.148565,0.001316
5429.250000,3,1.172078,1.176304,1.173992,0.001497
5429.500000,3,1.190781,1.196915,1.193746,0.001949
5429.750000,3,1.206515,1.211509,1.208873,0.001886
5430.000000,3,1.217183,1.222450,1.219602,0.001624
5430.250000,3,1.224073,1.229101,1.226800,0.001598
5430.500000,3,1.228177,1.233271,1.231502,0.001764
5430.750000,3,1.231832,1.236314,1.234654,0.001550
5431.000000,3,1.233429,1.238544,1.236731,0.001593
5431.250000,3,1.235576,1.241314,1.239157,0.001940
5431.500000,3,1.237883,1.243177,1.241153,0.001806
5431.750000,3,1.239511,1.244583,1.242418,0.001458
5432.000000,3,1.240919,1.245729,1.243773,0.001721
5432.250000,3,1.239660,1.245321,1.243327,0.002004
5432.500000,3,1.238153,1.244114,1.241400,0.002077
5432.750000,3,1.236106,1.241202,1.238876,0.001500
5433.000000,3,1.233879,1.239447,1.236207,0.001897
5433.250000,3,1.229974,1.235200,1.232616,0.001822
5433.500000,3,1.226959,1.232066,1.229506,0.001883
5433.750000,3,1.223883,1.229486,1.226198,0.002001
5434.000000,3,1.221606,1.226644,1.224059,0.001793
5434.250000,3,1.221252,1.225054,1.223168,0.001467
5434.500000,3,1.221142,1.224969,1.223130,0.001265
5434.750000,3,1.222106,1.226923,1.224198,0.001547
5435.000000,3,1.224133,1.227214,1.225680,0.001073
5435.250000,3,1.226010,1.229695,1.227794,0.001521
5435.500000,3,1.226797,1.230682,1.229091,0.001208
5435.750000,3,1.227895,1.231764,1.229733,0.001472
5436.000000,3,1.228966,1.232659,1.230943,0.001356
5436.250000,3,1.229285,1.233325,1.231279,0.001353
5436.500000,3,1.229017,1.233371,1.231492,0.001613
5436.750000,3,1.227445,1.231889,1.230043,0.001520
5437.000000,3,1.225353,1.229885,1.227658,0.001778
5437.250000,3,1.220278,1.225607,1.223773,0.001748
5437.500000,3,1.215443,1.220976,1.219331,0.001858
5437.750000,3,1.208416,1.215402,1.213209,0.002198
5438.000000,3,1.202060,1.208451,1.206331,0.002118
5438.250000,3,1.194722,1.201037,1.198980,0.001973
5438.500000,3,1.186424,1.192791,1.190786,0.002057
5438.750000,3,1.177936,1.184529,1.182157,0.001965
5439.000000,3,1.169327,1.175253,1.173663,0.001880
5439.250000,3,1.161970,1.167675,1.165525,0.001656
5439.500000,3,1.155463,1.160862,1.159430,0.001641
5439.750000,3,1.151709,1.157296,1.155540,0.001698
5440.000000,3,1.153231,1.157557,1.155781,0.001242
5440.250000,3,1.148126,1.154749,1.152430,0.001833
5440.500000,3,1.147165,1.152664,1.150764,0.001653
5440.750000,3,1.145874,1.150608,1.149180,0.001415
5441.000000,3,1.142720,1.149555,1.147131,0.001887
5441.250000,3,1.142300,1.147820,1.145697,0.001470
5441.500000,3,1.142230,1.147515,1.145700,0.001491
5441.750000,3,1.142981,1.148382,1.146756,0.001546
5442.000000,3,1.143331,1.149224,1.147613,0.001721
5442.250000,3,1.143601,1.149699,1.147755,0.001755
5442.500000,3,1.141589,1.148572,1.146067,0.001955
5442.750000,3,1.140188,1.145223,1.143631,0.001531
5443.000000,3,1.138486,1.144551,1.142416,0.001745
5443.250000,3,1.138827,1.144227,1.142087,0.001612
5443.500000,3,1.140098,1.145123,1.143359,0.001594
5443.750000,3,1.142180,1.147551,1.145270,0.001884
5444.000000,3,1.144098,1.148481,1.146185,0.001713
5444.250000,3,1.142540,1.147493,1.145002,0.001635
5444.500000,3,1.140398,1.145256,1.142609,0.001744
5444.750000,3,1.137535,1.142110,1.139859,0.001708
5445.000000,3,1.134903,1.140173,1.137350,0.001881
5445.250000,3,1.133046,1.137507,1.134953,0.001762
5445.500000,3,1.129443,1.134888,1.131937,0.001944
5445.750000,3,1.125959,1.131975,1.128568,0.002252
5446.000000,3,1.121834,1.126449,1.123888,0.001860
5446.250000,3,1.116440,1.121520,1.118783,0.001933
5446.500000,3,1.113000,1.118544,1.115396,0.001999
5446.750000,3,1.111125,1.116687,1.113332,0.001984
5447.000000,3,1.110986,1.117396,1.113604,0.002247
5447.250000,3,1.112520,1.117446,1.114772,0.001805
5447.500000,3,1.113239,1.119253,1.115656,0.002189
5447.750000,3,1.112671,1.118664,1.115106,0.002332
5448.000000,3,1.109887,1.116377,1.112506,0.002047
5448.250000,3,1.105926,1.111614,1.108300,0.002051
5448.500000,3,1.099192,1.104794,1.101828,0.002254
5448.750000,3,1.090854,1.096246,1.093597,0.001921
5449.000000,3,1.082076,1.087509,1.084571,0.002127
5449.250000,3,1.073676,1.079557,1.076192,0.002124
5449.500000,3,1.064921,1.071419,1.067770,0.002366
5449.750000,3,1.057388,1.064202,1.060272,0.002598
5450.000000,3,1.048112,1.056925,1.052188,0.002848
5450.250000,3,1.038555,1.047616,1.041721,0.003169
5450.500000,3,1.024351,1.034012,1.027638,0.003108
5450.750000,3,1.006780,1.015884,1.009994,0.003064
5451.000000,3,0.985214,0.994681,0.988512,0.002999
5451.250000,3,0.959683,0.969906,0.963295,0.003273
5451.500000,3,0.931139,0.941170,0.934937,0.003156
5451.750000,3,0.898173,0.910016,0.902452,0.003590
5452.000000,3,0.862232,0.872838,0.865889,0.003403
5452.250000,3,0.821014,0.830451,0.824027,0.003154
5452.500000,3,0.774808,0.784550,0.778189,0.002976
5452.750000,3,0.725576,0.734718,0.728780,0.002723
5453.000000,3,0.674635,0.683093,0.677335,0.002551
5453.250000,3,0.622549,0.629666,0.624989,0.002146
5453.500000,3,0.571117,0.577169,0.573035,0.001860
5453.750000,3,0.520664,0.526230,0.522545,0.001586
5454.000000,3,0.473271,0.478115,0.474690,0.001420
5454.250000,3,0.429076,0.433202,0.430609,0.001179
5454.500000,3,0.390651,0.394249,0.391963,0.001010
5454.750000,3,0.358767,0.361068,0.359511,0.000679
5455.000000,3,0.332026,0.334106,0.332786,0.000620
5455.250000,3,0.311218,0.312966,0.312075,0.000533
5455.500000,3,0.296262,0.297485,0.296961,0.000422
5455.750000,3,0.286955,0.288267,0.287645,0.000362
5456.000000,4,0.287800,0.289439,0.288714,0.000500
5456.250000,4,0.290832,0.293246,0.292340,0.000673
5456.500000,4,0.302530,0.304581,0.303473,0.000580
5456.750000,4,0.320254,0.323416,0.321909,0.000908
5457.000000,4,0.346806,0.348911,0.347780,0.000670
5457.250000,4,0.379324,0.382296,0.380949,0.000984
5457.500000,4,0.419129,0.422039,0.420580,0.001002
5457.750000,4,0.464190,0.467881,0.466029,0.001175
5458.000000,4,0.515378,0.518574,0.516785,0.001056
5458.250000,4,0.569448,0.573574,0.571408,0.001330
5458.500000,4,0.627093,0.631333,0.628947,0.001404
5458.750000,4,0.685017,0.690223,0.687798,0.001601
5459.000000,4,0.744384,0.748933,0.746842,0.001448
5459.250000,4,0.800601,0.806336,0.804092,0.001739
5459.500000,4,0.854727,0.860135,0.857601,0.001699
5459.750000,4,0.902831,0.908465,0.906055,0.001792
5460.000000,4,0.946218,0.952471,0.949883,0.001921
5460.250000,4,0.983918,0.991548,0.988381,0.002281
5460.500000,4,1.020660,1.028726,1.025755,0.002403
5460.750000,4,1.047319,1.054878,1.052106,0.002230
5461.000000,4,1.073918,1.080209,1.077822,0.001964
5461.250000,4,1.098717,1.105790,1.102350,0.002046
5461.500000,4,1.120298,1.127673,1.124253,0.002134
5461.750000,4,1.138050,1.146952,1.143136,0.002443
5462.000000,4,1.155941,1.163645,1.159834,0.002197
5462.250000,4,1.167947,1.176491,1.172192,0.002394
5462.500000,4,1.178329,1.186230,1.182128,0.002308
5462.750000,4,1.184203,1.192283,1.188850,0.002365
5463.000000,4,1.188799,1.196862,1.192405,0.002263
5463.250000,4,1.188917,1.196351,1.193156,0.002213
5463.500000,4,1.186546,1.194657,1.190561,0.002295
5463.750000,4,1.179539,1.187864,1.184136,0.002666
5464.000000,4,1.172610,1.179838,1.176204,0.002405
5464.250000,4,1.163656,1.171140,1.167962,0.002231
5464.500000,4,1.156118,1.163204,1.160220,0.002171
5464.750000,4,1.149062,1.157603,1.154235,0.002428
5465.000000,4,1.145697,1.152934,1.149937,0.002148
5465.250000,4,1.142498,1.149066,1.145995,0.002068
5465.500000,4,1.139044,1.145209,1.142381,0.001867
5465.750000,4,1.134665,1.141832,1.139107,0.002206
5466.000000,4,1.132697,1.139758,1.136992,0.002145
5466.250000,4,1.132638,1.140048,1.137353,0.002233
5466.500000,4,1.135945,1.142714,1.140512,0.001987
5466.750000,4,1.141554,1.149687,1.146615,0.002258
5467.000000,4,1.150263,1.157363,1.154917,0.002094
5467.250000,4,1.158588,1.165270,1.163535,0.002121
5467.500000,4,1.167789,1.174988,1.172616,0.002141
5467.750000,4,1.174727,1.182192,1.179913,0.002469
5468.000000,4,1.182255,1.188860,1.186858,0.002174
5468.250000,4,1.187451,1.194515,1.192180,0.002192
5468.500000,4,1.192361,1.200236,1.197490,0.002475
5468.750000,4,1.196593,1.203468,1.201497,0.002224
5469.000000,4,1.201415,1.207328,1.205479,0.001937
5469.250000,4,1.202763,1.210385,1.208007,0.002500
5469.500000,4,1.204692,1.212503,1.210180,0.002702
5469.750000,4,1.205135,1.214481,1.211664,0.003075
5470.000000,4,1.207319,1.215547,1.212624,0.002523
5470.250000,4,1.207024,1.216529,1.213692,0.002944
5470.500000,4,1.209504,1.217899,1.214661,0.002556
5470.750000,4,1.209327,1.219386,1.215705,0.003250
5471.000000,4,1.210931,1.219645,1.216259,0.002899
5471.250000,4,1.210252,1.219550,1.215901,0.002953
5471.500000,4,1.210606,1.219180,1.215339,0.002754
5471.750000,4,1.208884,1.217098,1.214630,0.002727
5472.000000,4,1.209455,1.218620,1.215234,0.003135
5472.250000,4,1.208923,1.218149,1.215123,0.002850
5472.500000,4,1.211098,1.219500,1.216211,0.002590
5472.750000,4,1.211354,1.220791,1.217072,0.002854
5473.000000,4,1.211698,1.220411,1.217522,0.002758
5473.250000,4,1.212397,1.221792,1.218108,0.002825
5473.500000,4,1.211620,1.221182,1.217986,0.002861
5473.750000,4,1.210754,1.220481,1.217179,0.002929
5474.000000,4,1.210714,1.219791,1.216584,0.002782
5474.250000,4,1.208815,1.218500,1.214730,0.003034
5474.500000,4,1.206837,1.215637,1.211893,0.002663
5474.750000,4,1.202084,1.211393,1.207969,0.002831
5475.000000,4,1.198581,1.207010,1.203492,0.002506
5475.250000,4,1.193710,1.200824,1.197922,0.002153
5475.500000,4,1.188886,1.194920,1.191718,0.001813
5475.750000,4,1.180669,1.227257,1.189627,0.014673
5476.000000,4,1.170319,1.212948,1.179097,0.013478
5476.250000,4,1.160279,1.201415,1.168480,0.012954
5476.500000,4,1.152573,1.187087,1.159559,0.010971
5476.750000,4,1.147724,1.181527,1.154679,0.010584
5477.000000,4,1.147102,1.174274,1.153522,0.008319
5477.250000,4,1.150629,1.176075,1.156719,0.008025
5477.500000,4,1.155559,1.178968,1.161591,0.007340
5477.750000,4,1.159347,1.178181,1.164921,0.005944
5478.000000,4,1.162794,1.180041,1.167367,0.005682
5478.250000,4,1.162794,1.178948,1.167454,0.005270
5478.500000,4,1.160479,1.177285,1.165404,0.005402
5478.750000,4,1.156301,1.167051,1.160099,0.003523
5479.000000,4,1.150239,1.161452,1.153865,0.003915
5479.250000,4,1.142413,1.152251,1.146082,0.003237
5479.500000,4,1.134057,1.144053,1.137107,0.003567
5479.750000,4,1.124928,1.132976,1.127167,0.002728
5480.000000,4,1.117002,1.121753,1.118589,0.001540
5480.250000,4,1.110249,1.118442,1.113149,0.002907
5480.500000,4,1.105562,1.114187,1.107769,0.002853
5480.750000,4,1.101319,1.106408,1.103041,0.001642
5481.000000,4,1.097443,1.104641,1.099265,0.002253
5481.250000,4,1.092872,1.100385,1.095024,0.002250
5481.500000,4,1.087863,1.095480,1.089805,0.002306
5481.750000,4,1.082113,1.088625,1.084130,0.001982
5482.000000,4,1.075858,1.082328,1.077689,0.001892
5482.250000,4,1.067524,1.073858,1.069588,0.001876
5482.500000,4,1.056692,1.060452,1.057671,0.001160
5482.750000,4,1.040815,1.044152,1.041845,0.001271
5483.000000,4,1.020424,1.026260,1.021796,0.001877
5483.250000,4,0.996536,1.002337,0.997817,0.001854
5483.500000,4,0.968961,0.976219,0.970533,0.002245
5483.750000,4,0.936808,0.947395,0.939412,0.003166
5484.000000,4,0.901099,0.910189,0.902885,0.002815
5484.250000,4,0.859086,0.868912,0.861057,0.003016
5484.500000,4,0.811434,0.814083,0.812700,0.000918
