# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.249925,0.253648,0.251918,0.001333
3928.250000,1,0.250676,0.254627,0.252852,0.001428
3928.500000,1,0.253676,0.257123,0.255396,0.001235
3928.750000,1,0.259439,0.262924,0.260818,0.001319
3929.000000,1,0.267514,0.270340,0.268675,0.001175
3929.250000,1,0.277483,0.281423,0.279220,0.001436
3929.500000,1,0.290763,0.295050,0.293248,0.001561
3929.750000,1,0.307236,0.312298,0.310241,0.001851
3930.000000,1,0.327198,0.332504,0.330358,0.001947
3930.250000,1,0.350324,0.356556,0.354399,0.002411
3930.500000,1,0.375935,0.382396,0.380507,0.002667
3930.750000,1,0.404272,0.411161,0.409010,0.002758
3931.000000,1,0.434344,0.441295,0.439368,0.002917
3931.250000,1,0.465938,0.472929,0.471035,0.002952
3931.500000,1,0.498277,0.505117,0.502952,0.002729
3931.750000,1,0.529194,0.537124,0.534187,0.002986
3932.000000,1,0.560817,0.568171,0.565388,0.002769
3932.250000,1,0.590574,0.598809,0.595745,0.003103
3932.500000,1,0.618644,0.627324,0.623218,0.003094
3932.750000,1,0.644951,0.654061,0.649789,0.003250
3933.000000,1,0.670188,0.677323,0.674432,0.002777
3933.250000,1,0.692713,0.698618,0.696337,0.002361
3933.500000,1,0.713602,0.720002,0.716588,0.002361
3933.750000,1,0.732354,0.738430,0.735428,0.002150
3934.000000,1,0.748848,0.755564,0.752820,0.002487
3934.250000,1,0.763058,0.769108,0.766586,0.002259
3934.500000,1,0.774383,0.781427,0.778164,0.002543
3934.750000,1,0.783402,0.790295,0.787008,0.002464
3935.000000,1,0.790515,0.796485,0.793307,0.002121
3935.250000,1,0.797244,0.803605,0.800134,0.002331
3935.500000,1,0.802981,0.809128,0.805856,0.002256
3935.750000,1,0.811211,0.816083,0.813230,0.001973
3936.000000,1,0.819000,0.824722,0.821163,0.002145
3936.250000,1,0.829976,0.835376,0.832571,0.001914
3936.500000,1,0.844014,0.848440,0.846101,0.001595
3936.750000,1,0.859627,0.864261,0.861969,0.001795
3937.000000,1,0.877853,0.883238,0.880439,0.002059
3937.250000,1,0.898460,0.903870,0.900017,0.002235
3937.500000,1,0.916911,0.924220,0.920218,0.002740
3937.750000,1,0.937525,0.946788,0.942325,0.003328
3938.000000,1,0.962368,0.969839,0.965848,0.002663
3938.250000,1,0.984172,0.991859,0.987967,0.002733
3938.500000,1,1.005146,1.013389,1.009757,0.002981
3938.750000,1,1.020559,1.028997,1.025028,0.003126
3939.000000,1,1.035982,1.042595,1.039691,0.002524
3939.250000,1,1.046760,1.054424,1.050751,0.002969
3939.500000,1,1.055732,1.063052,1.059580,0.002946
3939.750000,1,1.061617,1.070012,1.066701,0.003357
3940.000000,1,1.070103,1.076061,1.073633,0.002364
3940.250000,1,1.074093,1.082159,1.079041,0.003153
3940.500000,1,1.077795,1.087935,1.084471,0.004019
3940.750000,1,1.082588,1.095946,1.091552,0.005346
3941.000000,1,1.088494,1.104832,1.100238,0.006813
3941.250000,1,1.101366,1.118975,1.113870,0.007251
3941.500000,1,1.114516,1.133913,1.128521,0.008107
3941.750000,1,1.130723,1.151211,1.144976,0.008280
3942.000000,1,1.148250,1.166689,1.161633,0.007736
3942.250000,1,1.167306,1.183737,1.178766,0.006658
3942.500000,1,1.183503,1.200553,1.195491,0.006953
3942.750000,1,1.201258,1.216876,1.211746,0.006143
3943.000000,1,1.218815,1.233409,1.227828,0.005442
3943.250000,1,1.232739,1.246270,1.240635,0.004925
3943.500000,1,1.247051,1.257289,1.252186,0.003624
3943.750000,1,1.260017,1.266457,1.262738,0.002486
3944.000000,1,1.272765,1.282184,1.276781,0.003431
3944.250000,1,1.283994,1.292536,1.287829,0.003091
3944.500000,1,1.296672,1.307641,1.301806,0.004023
3944.750000,1,1.309800,1.322548,1.315956,0.004652
3945.000000,1,1.323099,1.337902,1.329546,0.005403
3945.250000,1,1.333477,1.352104,1.340204,0.007109
3945.500000,1,1.346446,1.363795,1.352399,0.006742
3945.750000,1,1.356934,1.374117,1.363199,0.006570
3946.000000,1,1.367923,1.381809,1.373725,0.005182
3946.250000,1,1.380681,1.390959,1.384955,0.003837
3946.500000,1,1.390500,1.399266,1.394624,0.003274
3946.750000,1,1.397739,1.406005,1.402106,0.003015
3947.000000,1,1.409988,1.418421,1.413191,0.003294
3947.250000,1,1.418806,1.425448,1.421867,0.002411
3947.500000,1,1.427275,1.434549,1.431867,0.002799
3947.750000,1,1.438954,1.446428,1.443551,0.002834
3948.000000,1,1.451352,1.458635,1.455380,0.002633
3948.250000,1,1.459551,1.466826,1.464140,0.002917
3948.500000,1,1.464240,1.471264,1.469081,0.002840
3948.750000,1,1.466500,1.474323,1.471317,0.003061
3949.000000,1,1.467870,1.475873,1.472392,0.003263
3949.250000,1,1.467370,1.476668,1.473019,0.003541
3949.500000,1,1.466210,1.476396,1.472508,0.003952
3949.750000,1,1.461881,1.472799,1.469779,0.004573
3950.000000,1,1.459461,1.468667,1.466205,0.003897
3950.250000,1,1.456412,1.470903,1.464882,0.005268
3950.500000,1,1.454282,1.470059,1.464390,0.006004
3950.750000,1,1.456232,1.468332,1.464565,0.004873
3951.000000,1,1.464960,1.478079,1.472673,0.004803
3951.250000,1,1.468180,1.483229,1.477386,0.005582
3951.500000,1,1.472929,1.483755,1.479753,0.004085
3951.750000,1,1.477099,1.485552,1.482648,0.003269
3952.000000,1,1.479119,1.487735,1.484099,0.003132
3952.250000,1,1.479559,1.493611,1.485257,0.005143
3952.500000,1,1.479359,1.496628,1.484549,0.007010
3952.750000,1,1.472019,1.492519,1.479398,0.007822
3953.000000,1,1.459841,1.481115,1.468026,0.007973
3953.250000,1,1.443363,1.460988,1.449109,0.006946
3953.500000,1,1.418196,1.436276,1.423991,0.007172
3953.750000,1,1.392200,1.407712,1.397391,0.006063
3954.000000,1,1.366143,1.378226,1.369613,0.005017
3954.250000,1,1.335157,1.347767,1.340031,0.004707
3954.500000,1,1.302999,1.311472,1.306974,0.003068
3954.750000,1,1.269121,1.273875,1.272261,0.001870
3955.000000,1,1.233675,1.237710,1.234965,0.001613
3955.250000,1,1.195445,1.202184,1.198164,0.002575
3955.500000,1,1.159044,1.164759,1.161412,0.002112
3955.750000,1,1.121397,1.127604,1.123887,0.002280
3956.000000,1,1.079326,1.085090,1.081788,0.002085
3956.250000,1,1.029858,1.036916,1.032576,0.002788
3956.500000,1,0.973523,0.981641,0.976992,0.002991
3956.750000,1,0.912794,0.920097,0.916650,0.002650
3957.000000,1,0.845674,0.852767,0.849471,0.002682
3957.250000,1,0.775099,0.782666,0.778887,0.002701
3957.500000,1,0.702614,0.711290,0.707103,0.003114
3957.750000,1,0.630912,0.638764,0.635302,0.002838
3958.000000,1,0.560555,0.568973,0.565376,0.003060
3958.250000,1,0.494022,0.502341,0.499120,0.003126
3958.500000,1,0.434268,0.442236,0.438974,0.002926
3958.750000,1,0.381564,0.389303,0.386153,0.002866
3959.000000,1,0.337799,0.344489,0.341610,0.002416
3959.250000,1,0.302757,0.308757,0.306143,0.002156
3959.500000,1,0.277411,0.282449,0.280396,0.001842
3959.750000,1,0.262439,0.266878,0.264939,0.001595
3960.000000,2,0.258980,0.262090,0.260295,0.001219
3960.250000,2,0.263002,0.265615,0.263902,0.001048
3960.500000,2,0.268463,0.271467,0.269505,0.001157
3960.750000,2,0.281915,0.284509,0.282779,0.001039
3961.000000,2,0.297904,0.300486,0.298824,0.001050
3961.250000,2,0.321652,0.324129,0.322788,0.000927
3961.500000,2,0.348196,0.350288,0.349195,0.000900
3961.750000,2,0.381685,0.384705,0.383618,0.001184
3962.000000,2,0.416860,0.421390,0.419798,0.001752
3962.250000,2,0.458499,0.464070,0.462413,0.002270
3962.500000,2,0.501376,0.507968,0.506024,0.002697
3962.750000,2,0.548993,0.557535,0.554513,0.003268
3963.000000,2,0.596539,0.604625,0.601568,0.003032
3963.250000,2,0.645083,0.653550,0.649716,0.003023
3963.500000,2,0.688812,0.695890,0.692675,0.002561
3963.750000,2,0.732082,0.740631,0.735437,0.003165
3964.000000,2,0.770190,0.777078,0.772500,0.002720
3964.250000,2,0.806226,0.814884,0.808968,0.003477
3964.500000,2,0.834900,0.842983,0.837769,0.003308
3964.750000,2,0.860837,0.869075,0.865078,0.003618
3965.000000,2,0.881703,0.892050,0.887197,0.004539
3965.250000,2,0.905305,0.917453,0.911310,0.004838
3965.500000,2,0.923007,0.936843,0.929558,0.005238
3965.750000,2,0.942063,0.956209,0.949516,0.005243
3966.000000,2,0.958546,0.973832,0.966840,0.005490
3966.250000,2,0.976768,0.989855,0.984431,0.004794
3966.500000,2,0.989572,1.003645,0.997795,0.005117
3966.750000,2,1.002778,1.018446,1.011597,0.005673
3967.000000,2,1.009960,1.026548,1.019369,0.006035
3967.250000,2,1.020399,1.036681,1.029440,0.005924
3967.500000,2,1.027727,1.041688,1.035950,0.005135
3967.750000,2,1.032997,1.047511,1.041000,0.005331
3968.000000,2,1.038589,1.054309,1.047101,0.005726
3968.250000,2,1.039191,1.055444,1.048325,0.006061
3968.500000,2,1.040215,1.053165,1.046959,0.004762
3968.750000,2,1.044441,1.059555,1.051918,0.005414
3969.000000,2,1.052010,1.064173,1.057538,0.004880
3969.250000,2,1.061867,1.072047,1.066885,0.003728
3969.500000,2,1.070360,1.078756,1.075737,0.003244
3969.750000,2,1.083791,1.091596,1.089079,0.003186
3970.000000,2,1.096078,1.102825,1.100627,0.002661
3970.250000,2,1.110975,1.120382,1.116407,0.003424
3970.500000,2,1.125831,1.133163,1.128829,0.003115
3970.750000,2,1.141089,1.147914,1.144390,0.002779
3971.000000,2,1.153938,1.161242,1.157236,0.003122
3971.250000,2,1.167490,1.172729,1.170213,0.002300
3971.500000,2,1.175119,1.181558,1.178251,0.002905
3971.750000,2,1.181393,1.187142,1.184727,0.002417
3972.000000,2,1.183903,1.193034,1.188902,0.003372
3972.250000,2,1.189323,1.198479,1.195755,0.003772
3972.500000,2,1.194904,1.203347,1.199641,0.003057
3972.750000,2,1.198358,1.209677,1.203407,0.004180
3973.000000,2,1.196039,1.205785,1.199902,0.003596
3973.250000,2,1.194995,1.203366,1.199122,0.003107
3973.500000,2,1.193951,1.202033,1.197883,0.003166
3973.750000,2,1.193961,1.200196,1.197640,0.002484
3974.000000,2,1.193931,1.202769,1.198175,0.003654
3974.250000,2,1.193278,1.206432,1.199430,0.005151
3974.500000,2,1.190869,1.204143,1.197198,0.005476
3974.750000,2,1.192505,1.205098,1.198301,0.005390
3975.000000,2,1.192024,1.197543,1.194693,0.002034
3975.250000,2,1.195022,1.199476,1.197910,0.001762
3975.500000,2,1.195712,1.202887,1.199642,0.002909
3975.750000,2,1.195702,1.209099,1.203816,0.005340
3976.000000,2,1.269459,1.299949,1.282074,0.011270
3976.250000,2,1.202640,1.220969,1.212747,0.006666
3976.500000,2,1.205347,1.224839,1.217269,0.007367
3976.750000,2,1.212783,1.231832,1.224078,0.007594
3977.000000,2,1.224369,1.239531,1.234057,0.006058
3977.250000,2,1.230241,1.249101,1.241629,0.006973
3977.500000,2,1.228549,1.251731,1.241981,0.008452
3977.750000,2,1.228450,1.254000,1.241280,0.009497
3978.000000,2,1.223851,1.250145,1.237727,0.010171
3978.250000,2,1.220825,1.246692,1.235260,0.009822
3978.500000,2,1.222547,1.247294,1.235961,0.009300
3978.750000,2,1.223553,1.249061,1.238211,0.010093
3979.000000,2,1.222836,1.246692,1.236628,0.009388
3979.250000,2,1.220666,1.244152,1.235460,0.009672
3979.500000,2,1.213997,1.238270,1.229333,0.009695
3979.750000,2,1.212952,1.236945,1.228373,0.009698
3980.000000,2,1.216635,1.238421,1.229970,0.008827
3980.250000,2,1.225215,1.247752,1.237253,0.008566
3980.500000,2,1.232372,1.258204,1.245383,0.009603
3980.750000,2,1.241718,1.262804,1.254229,0.007906
3981.000000,2,1.248477,1.270665,1.260595,0.007925
3981.250000,2,1.254827,1.275516,1.264570,0.007781
3981.500000,2,1.257146,1.277886,1.265851,0.008183
3981.750000,2,1.260511,1.277036,1.267615,0.006470
3982.000000,2,1.257883,1.274846,1.266736,0.006081
3982.250000,2,1.261536,1.274856,1.267564,0.004903
3982.500000,2,1.261609,1.271905,1.265905,0.004392
3982.750000,2,1.259089,1.267805,1.264469,0.003550
3983.000000,2,1.256700,1.267843,1.263308,0.004090
3983.250000,2,1.261950,1.272159,1.268463,0.004138
3983.500000,2,1.267692,1.280727,1.274945,0.005068
3983.750000,2,1.275963,1.291029,1.283091,0.006196
3984.000000,2,1.281786,1.299967,1.289476,0.007472
3984.250000,2,1.290007,1.307363,1.297642,0.007290
3984.500000,2,1.293248,1.312768,1.301468,0.008027
3984.750000,2,1.294758,1.315465,1.304353,0.008137
3985.000000,2,1.294428,1.315993,1.305112,0.008240
3985.250000,2,1.293228,1.312808,1.304195,0.007395
3985.500000,2,1.284607,1.303093,1.296255,0.007082
3985.750000,2,1.272645,1.289187,1.284181,0.006727
3986.000000,2,1.253273,1.268066,1.263938,0.006175
3986.250000,2,1.235441,1.249552,1.245601,0.005886
3986.500000,2,1.212528,1.228643,1.222969,0.006335
3986.750000,2,1.188825,1.209861,1.200547,0.007696
3987.000000,2,1.158131,1.181503,1.170271,0.008535
3987.250000,2,1.122877,1.147082,1.135960,0.008880
3987.500000,2,1.078422,1.104942,1.093001,0.009959
3987.750000,2,1.035646,1.061677,1.049762,0.009854
3988.000000,2,0.985723,1.011776,0.999774,0.009904
3988.250000,2,0.936347,0.960712,0.949340,0.009076
3988.500000,2,0.880639,0.903175,0.892245,0.008381
3988.750000,2,0.825032,0.845388,0.835107,0.007602
3989.000000,2,0.761348,0.781756,0.770982,0.007494
3989.250000,2,0.701256,0.718002,0.709294,0.006335
3989.500000,2,0.636794,0.652928,0.644840,0.006265
3989.750000,2,0.577109,0.589903,0.583440,0.004873
3990.000000,2,0.516703,0.528890,0.522461,0.004677
3990.250000,2,0.463640,0.472873,0.467522,0.003597
3990.500000,2,0.410893,0.418959,0.414480,0.003034
3990.750000,2,0.368855,0.373082,0.370570,0.001768
3991.000000,2,0.330408,0.333694,0.331967,0.001385
3991.250000,2,0.302440,0.305808,0.303699,0.001331
3991.500000,2,0.279854,0.283163,0.281094,0.001340
3991.750000,2,0.268257,0.271304,0.269432,0.001211
3992.000000,3,0.325248,0.328095,0.326691,0.001266
3992.250000,3,0.329291,0.332245,0.330747,0.001368
3992.500000,3,0.340666,0.343629,0.342116,0.001365
3992.750000,3,0.358959,0.362769,0.361030,0.001726
3993.000000,3,0.385450,0.390134,0.387885,0.002051
3993.250000,3,0.418497,0.424765,0.421468,0.002646
3993.500000,3,0.457873,0.466567,0.461796,0.003489
3993.750000,3,0.504110,0.513751,0.508479,0.003881
3994.000000,3,0.555188,0.565481,0.559839,0.004397
3994.250000,3,0.611070,0.620990,0.615085,0.004022
3994.500000,3,0.669991,0.679988,0.673857,0.004025
3994.750000,3,0.730401,0.740347,0.735172,0.004237
3995.000000,3,0.790432,0.800176,0.795258,0.004631
3995.250000,3,0.847732,0.857524,0.852821,0.004483
3995.500000,3,0.902072,0.911970,0.906907,0.004200
3995.750000,3,0.952515,0.962430,0.956568,0.003931
3996.000000,3,0.997220,1.006569,1.001402,0.003450
3996.250000,3,1.036446,1.044559,1.039858,0.003135
3996.500000,3,1.067563,1.075127,1.070558,0.002918
3996.750000,3,1.091714,1.100021,1.095215,0.003070
3997.000000,3,1.109750,1.119201,1.114494,0.003500
3997.250000,3,1.125528,1.135922,1.131466,0.004113
3997.500000,3,1.138148,1.149478,1.144435,0.004295
3997.750000,3,1.147571,1.158516,1.153113,0.004084
3998.000000,3,1.155185,1.164230,1.159347,0.003308
3998.250000,3,1.160292,1.169211,1.163763,0.003340
3998.500000,3,1.165024,1.171240,1.167088,0.002433
3998.750000,3,1.166755,1.174212,1.168874,0.003090
3999.000000,3,1.168695,1.174282,1.170973,0.002070
3999.250000,3,1.167422,1.173941,1.169736,0.002492
3999.500000,3,1.165208,1.172435,1.167827,0.002915
3999.750000,3,1.162290,1.170165,1.165368,0.003164
4000.000000,3,1.166347,1.180844,1.172758,0.005408
4000.250000,3,1.150349,1.157713,1.154357,0.003166
4000.500000,3,1.143874,1.151798,1.147246,0.003147
4000.750000,3,1.134881,1.142820,1.139256,0.002868
4001.000000,3,1.126128,1.133070,1.130099,0.002541
4001.250000,3,1.115766,1.123660,1.121341,0.003233
4001.500000,3,1.107972,1.115596,1.112270,0.002910
4001.750000,3,1.100797,1.107241,1.104714,0.002635
4002.000000,3,1.095701,1.099680,1.098581,0.001668
4002.250000,3,1.091384,1.099228,1.094488,0.002905
4002.500000,3,1.086508,1.103124,1.092159,0.006497
4002.750000,3,1.084010,1.104088,1.090614,0.007984
4003.000000,3,1.080483,1.102140,1.088019,0.008444
4003.250000,3,1.078604,1.100714,1.086024,0.008633
4003.500000,3,1.077435,1.099388,1.083969,0.008955
4003.750000,3,1.077638,1.101829,1.084415,0.010086
4004.000000,3,1.077425,1.102722,1.084187,0.010711
4004.250000,3,1.076935,1.105564,1.085066,0.011880
4004.500000,3,1.074227,1.105293,1.084186,0.012351
4004.750000,3,1.076566,1.110927,1.086830,0.014023
4005.000000,3,1.079124,1.115647,1.090333,0.014747
4005.250000,3,1.086588,1.122807,1.097089,0.014928
4005.500000,3,1.090535,1.129264,1.101984,0.015844
4005.750000,3,1.094212,1.132025,1.104681,0.015815
4006.000000,3,1.096021,1.133943,1.106100,0.016087
4006.250000,3,1.096870,1.134234,1.107402,0.015529
4006.500000,3,1.099108,1.135379,1.109449,0.015089
4006.750000,3,1.100467,1.137538,1.112312,0.014862
4007.000000,3,1.102952,1.135178,1.112604,0.013253
4007.250000,3,1.102506,1.125217,1.110658,0.008906
4007.500000,3,1.102046,1.111901,1.106942,0.004434
4007.750000,3,1.101287,1.111595,1.105254,0.003898
4008.000000,3,1.104594,1.115187,1.108529,0.003999
4008.250000,3,1.111999,1.122391,1.115752,0.003957
4008.500000,3,1.121321,1.130848,1.124137,0.003938
4008.750000,3,1.125417,1.139364,1.131128,0.005090
4009.000000,3,1.131714,1.142489,1.135457,0.004153
4009.250000,3,1.133893,1.145812,1.138609,0.004412
4009.500000,3,1.133913,1.145384,1.138965,0.004241
4009.750000,3,1.134807,1.147045,1.140784,0.004532
4010.000000,3,1.135640,1.147543,1.141791,0.004451
4010.250000,3,1.134907,1.146090,1.140245,0.004229
4010.500000,3,1.128229,1.141573,1.134758,0.004894
4010.750000,3,1.122716,1.135783,1.128927,0.004966
4011.000000,3,1.116962,1.130390,1.123937,0.005000
4011.250000,3,1.115918,1.127942,1.122291,0.004725
4011.500000,3,1.115807,1.129495,1.122709,0.005166
4011.750000,3,1.119232,1.134141,1.126109,0.005511
4012.000000,3,1.121270,1.135514,1.128319,0.005168
4012.250000,3,1.121119,1.135136,1.128713,0.005125
4012.500000,3,1.121340,1.137026,1.130225,0.005729
4012.750000,3,1.123339,1.137056,1.132154,0.005268
4013.000000,3,1.128772,1.143304,1.137890,0.005483
4013.250000,3,1.134947,1.152358,1.146538,0.006877
4013.500000,3,1.143815,1.159711,1.154381,0.006255
4013.750000,3,1.148795,1.163690,1.158814,0.005863
4014.000000,3,1.151457,1.167690,1.161965,0.006351
4014.250000,3,1.154871,1.170865,1.165209,0.006467
4014.500000,3,1.157442,1.176069,1.168941,0.007631
4014.750000,3,1.161529,1.180533,1.172686,0.008003
4015.000000,3,1.163276,1.183135,1.175365,0.008086
4015.250000,3,1.164943,1.184173,1.176490,0.008118
4015.500000,3,1.162985,1.183256,1.175565,0.008404
4015.750000,3,1.163788,1.185252,1.177263,0.008867
4016.000000,3,1.167173,1.189839,1.180737,0.009333
4016.250000,3,1.174533,1.198882,1.187599,0.010120
4016.500000,3,1.182929,1.207895,1.196612,0.010174
4016.750000,3,1.191615,1.217987,1.205633,0.010422
4017.000000,3,1.196134,1.224332,1.210866,0.010718
4017.250000,3,1.197419,1.226431,1.212895,0.011066
4017.500000,3,1.196606,1.226631,1.212306,0.011318
4017.750000,3,1.195069,1.228110,1.210662,0.012172
4018.000000,3,1.191324,1.223723,1.206612,0.011940
4018.250000,3,1.182206,1.215010,1.198021,0.012007
4018.500000,3,1.171410,1.202020,1.185271,0.011420
4018.750000,3,1.152029,1.184143,1.167168,0.011879
4019.000000,3,1.130890,1.160591,1.144903,0.011034
4019.250000,3,1.105022,1.135171,1.119834,0.011116
4019.500000,3,1.076764,1.105753,1.090478,0.010672
4019.750000,3,1.040642,1.070021,1.055445,0.010738
4020.000000,3,1.000248,1.026524,1.013335,0.009554
4020.250000,3,0.953371,0.978567,0.966052,0.009135
4020.500000,3,0.901717,0.925230,0.913414,0.008469
4020.750000,3,0.845993,0.866750,0.856478,0.007488
4021.000000,3,0.787876,0.806087,0.797171,0.006619
4021.250000,3,0.727588,0.742430,0.735209,0.005454
4021.500000,3,0.665908,0.678591,0.672371,0.004651
4021.750000,3,0.606651,0.616969,0.611818,0.003790
4022.000000,3,0.551301,0.558886,0.554944,0.002797
4022.250000,3,0.501230,0.506875,0.504238,0.002020
4022.500000,3,0.457419,0.461391,0.459285,0.001411
4022.750000,3,0.417861,0.422131,0.420057,0.001539
4023.000000,3,0.385713,0.388278,0.387084,0.000954
4023.250000,3,0.360296,0.362134,0.361213,0.000703
4023.500000,3,0.341159,0.343439,0.342256,0.000817
4023.750000,3,0.329713,0.332157,0.330764,0.000935
4024.000000,4,0.281841,0.285774,0.283847,0.001393
4024.250000,4,0.285477,0.288682,0.287170,0.001192
4024.500000,4,0.294972,0.297702,0.296542,0.001111
4024.750000,4,0.311574,0.313547,0.312624,0.000757
4025.000000,4,0.333751,0.335573,0.334538,0.000761
4025.250000,4,0.362325,0.363039,0.362672,0.000345
4025.500000,4,0.396017,0.397429,0.396583,0.000553
4025.750000,4,0.436408,0.438499,0.437163,0.000822
4026.000000,4,0.481516,0.483892,0.482503,0.000877
4026.250000,4,0.530372,0.534794,0.532440,0.001612
4026.500000,4,0.583191,0.588154,0.585395,0.001797
4026.750000,4,0.638399,0.645365,0.640982,0.002731
4027.000000,4,0.694493,0.702949,0.697853,0.003273
4027.250000,4,0.752635,0.760076,0.755926,0.002998
4027.500000,4,0.809694,0.817929,0.813135,0.003288
4027.750000,4,0.864366,0.869910,0.867010,0.002331
4028.000000,4,0.911783,0.918522,0.915656,0.002910
4028.250000,4,0.955428,0.964574,0.960049,0.003841
4028.500000,4,0.997278,1.006396,1.001499,0.003763
4028.750000,4,1.031870,1.042917,1.036713,0.004560
4029.000000,4,1.058579,1.071862,1.064199,0.005560
4029.250000,4,1.082635,1.097411,1.088424,0.005821
4029.500000,4,1.101654,1.118181,1.107859,0.006489
4029.750000,4,1.118223,1.136213,1.124603,0.007133
4030.000000,4,1.132444,1.152761,1.139275,0.008266
4030.250000,4,1.146540,1.169160,1.153838,0.009120
4030.500000,4,1.158885,1.179505,1.166085,0.007994
4030.750000,4,1.170380,1.188566,1.176723,0.007088
4031.000000,4,1.177744,1.194291,1.183823,0.006368
4031.250000,4,1.184317,1.201519,1.190791,0.006692
4031.500000,4,1.188899,1.207633,1.195321,0.007451
4031.750000,4,1.191606,1.212492,1.199656,0.007991
4032.000000,4,1.196021,1.217022,1.203873,0.008009
4032.250000,4,1.200808,1.222927,1.208844,0.008606
4032.500000,4,1.202926,1.226561,1.211544,0.009139
4032.750000,4,1.204140,1.227736,1.213271,0.008825
4033.000000,4,1.205525,1.228781,1.214577,0.008770
4033.250000,4,1.206308,1.228941,1.215882,0.008332
4033.500000,4,1.208115,1.228104,1.217304,0.007230
4033.750000,4,1.209349,1.227606,1.218169,0.006469
4034.000000,4,1.207854,1.221921,1.215774,0.005094
4034.250000,4,1.206449,1.217220,1.213518,0.004220
4034.500000,4,1.207763,1.217140,1.213439,0.003744
4034.750000,4,1.205686,1.216681,1.212892,0.004385
4035.000000,4,1.205094,1.215628,1.212634,0.004384
4035.250000,4,1.203287,1.213797,1.210292,0.004134
4035.500000,4,1.200387,1.209748,1.205795,0.003940
4035.750000,4,1.195921,1.207180,1.201967,0.004849
4036.000000,4,1.192288,1.203816,1.198187,0.004972
4036.250000,4,1.191124,1.201784,1.197098,0.004714
4036.500000,4,1.190983,1.204415,1.197948,0.005517
4036.750000,4,1.193563,1.205154,1.200321,0.004605
4037.000000,4,1.194486,1.208138,1.202676,0.005682
4037.250000,4,1.197727,1.210028,1.204807,0.005251
4037.500000,4,1.198540,1.210613,1.205230,0.005287
4037.750000,4,1.200558,1.213158,1.207792,0.005297
4038.000000,4,1.201732,1.214605,1.208459,0.005719
4038.250000,4,1.199438,1.213509,1.206585,0.006861
4038.500000,4,1.195924,1.211879,1.204063,0.007237
4038.750000,4,1.189671,1.210008,1.200395,0.008134
4039.000000,4,1.181456,1.203475,1.193706,0.008650
4039.250000,4,1.171599,1.198283,1.186780,0.010421
4039.500000,4,1.162529,1.189799,1.178171,0.011093
4039.750000,4,1.158606,1.184917,1.173623,0.010228
4040.000000,4,1.171022,1.198213,1.184880,0.010917
4040.250000,4,1.148599,1.171751,1.161359,0.009319
4040.500000,4,1.139698,1.165268,1.154261,0.009993
4040.750000,4,1.138423,1.162187,1.152123,0.009421
4041.000000,4,1.145263,1.166099,1.155147,0.008250
4041.250000,4,1.151467,1.169340,1.159981,0.007042
4041.500000,4,1.157530,1.174442,1.165550,0.006325
4041.750000,4,1.161622,1.178574,1.169905,0.006332
4042.000000,4,1.161622,1.177834,1.170973,0.005954
4042.250000,4,1.160248,1.176873,1.171252,0.006467
4042.500000,4,1.158745,1.176210,1.170649,0.007029
4042.750000,4,1.158088,1.177796,1.170014,0.007344
4043.000000,4,1.155270,1.179051,1.167128,0.008513
4043.250000,4,1.153667,1.175970,1.163266,0.008087
4043.500000,4,1.152691,1.171604,1.158916,0.007530
4043.750000,4,1.149073,1.168954,1.155074,0.008135
4044.000000,4,1.146428,1.164258,1.152623,0.006886
4044.250000,4,1.145809,1.163906,1.153967,0.006577
4044.500000,4,1.147855,1.165633,1.155045,0.006596
4044.750000,4,1.146987,1.163234,1.153670,0.006033
4045.000000,4,1.145350,1.160374,1.151999,0.005501
4045.250000,4,1.144851,1.159862,1.151478,0.005685
4045.500000,4,1.142755,1.155356,1.148441,0.004668
4045.750000,4,1.142855,1.154161,1.148314,0.004331
4046.000000,4,1.145120,1.155225,1.150712,0.004473
4046.250000,4,1.144302,1.155958,1.150697,0.005179
4046.500000,4,1.140779,1.154085,1.148468,0.005733
4046.750000,4,1.138683,1.150629,1.144868,0.005433
4047.000000,4,1.137884,1.150461,1.143648,0.005669
4047.250000,4,1.137775,1.148529,1.143087,0.005114
4047.500000,4,1.139511,1.150033,1.144144,0.004579
4047.750000,4,1.140170,1.147718,1.143818,0.003591
4048.000000,4,1.138807,1.145582,1.142565,0.003015
4048.250000,4,1.137736,1.145303,1.141116,0.003232
4048.500000,4,1.134621,1.143262,1.138132,0.003442
4048.750000,4,1.132206,1.139717,1.135214,0.003085
4049.000000,4,1.129232,1.136332,1.132765,0.003254
4049.250000,4,1.125439,1.130477,1.127919,0.002328
4049.500000,4,1.117777,1.124095,1.120951,0.002684
4049.750000,4,1.108954,1.117056,1.113077,0.003235
4050.000000,4,1.098789,1.107876,1.103473,0.003875
4050.250000,4,1.090576,1.099737,1.095041,0.003894
4050.500000,4,1.079768,1.090072,1.084127,0.003887
4050.750000,4,1.068340,1.078882,1.072149,0.004016
4051.000000,4,1.051739,1.063196,1.056221,0.004366
4051.250000,4,1.030621,1.045914,1.036119,0.005855
4051.500000,4,1.002781,1.020483,1.009363,0.006658
4051.750000,4,0.971550,0.989114,0.977700,0.006746
4052.000000,4,0.933741,0.952173,0.940645,0.006921
4052.250000,4,0.894622,0.911778,0.900218,0.006770
4052.500000,4,0.847055,0.865731,0.853680,0.007148
