# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.244020,0.245445,0.244939,0.000486
4428.250000,1,0.245299,0.246916,0.246397,0.000533
4428.500000,1,0.250134,0.251643,0.251085,0.000465
4428.750000,1,0.258192,0.259707,0.259026,0.000478
4429.000000,1,0.269696,0.271276,0.270498,0.000561
4429.250000,1,0.284954,0.286493,0.285662,0.000563
4429.500000,1,0.303860,0.305840,0.304824,0.000696
4429.750000,1,0.326807,0.328405,0.327632,0.000616
4430.000000,1,0.352799,0.355372,0.354013,0.000900
4430.250000,1,0.382540,0.384933,0.383806,0.000848
4430.500000,1,0.414960,0.417541,0.416486,0.000818
4430.750000,1,0.450008,0.452836,0.451705,0.000874
4431.000000,1,0.487013,0.489362,0.488489,0.000738
4431.250000,1,0.524270,0.526545,0.525967,0.000680
4431.500000,1,0.561785,0.564139,0.563658,0.000754
4431.750000,1,0.598148,0.601104,0.600347,0.000882
4432.000000,1,0.633853,0.636964,0.635759,0.000862
4432.250000,1,0.667956,0.670696,0.669659,0.000949
4432.500000,1,0.699976,0.703181,0.701751,0.001020
4432.750000,1,0.729595,0.733419,0.731628,0.001436
4433.000000,1,0.757218,0.761269,0.759537,0.001389
4433.250000,1,0.782047,0.786272,0.784678,0.001489
4433.500000,1,0.805554,0.809799,0.807962,0.001430
4433.750000,1,0.825592,0.830602,0.828483,0.001516
4434.000000,1,0.842753,0.848549,0.846715,0.001715
4434.250000,1,0.858169,0.864528,0.862225,0.001947
4434.500000,1,0.870458,0.876184,0.874426,0.001803
4434.750000,1,0.880848,0.886761,0.884758,0.001817
4435.000000,1,0.888170,0.895180,0.893052,0.002167
4435.250000,1,0.895497,0.901980,0.900169,0.001952
4435.500000,1,0.902525,0.909275,0.907153,0.002104
4435.750000,1,0.909733,0.917694,0.914571,0.002230
4436.000000,1,0.918681,0.926871,0.923760,0.002301
4436.250000,1,0.929644,0.938547,0.935003,0.002494
4436.500000,1,0.943052,0.952391,0.948671,0.002581
4436.750000,1,0.959137,0.967796,0.964729,0.002467
4437.000000,1,0.977391,0.986651,0.983460,0.002746
4437.250000,1,0.997796,1.008886,1.004363,0.003010
4437.500000,1,1.020353,1.030403,1.026444,0.002799
4437.750000,1,1.043796,1.053674,1.049384,0.002760
4438.000000,1,1.065975,1.077933,1.073401,0.003243
4438.250000,1,1.090081,1.100795,1.096160,0.002954
4438.500000,1,1.112351,1.122891,1.118251,0.002866
4438.750000,1,1.125100,1.136415,1.132509,0.003176
4439.000000,1,1.138502,1.149421,1.145201,0.002992
4439.250000,1,1.148112,1.158740,1.154048,0.002887
4439.500000,1,1.154593,1.164919,1.160030,0.002751
4439.750000,1,1.159237,1.168467,1.164665,0.002648
4440.000000,1,1.164042,1.173590,1.168643,0.002521
4440.250000,1,1.166480,1.176390,1.171611,0.002697
4440.500000,1,1.169891,1.178254,1.174576,0.002333
4440.750000,1,1.175849,1.184583,1.179896,0.002439
4441.000000,1,1.183854,1.191709,1.187659,0.002215
4441.250000,1,1.194831,1.202632,1.197727,0.002466
4441.500000,1,1.207679,1.214482,1.210136,0.002142
4441.750000,1,1.220506,1.227727,1.223285,0.002250
4442.000000,1,1.233604,1.241790,1.236778,0.002553
4442.250000,1,1.246232,1.254387,1.249427,0.002465
4442.500000,1,1.258977,1.267911,1.262559,0.002674
4442.750000,1,1.270252,1.280200,1.274699,0.003088
4443.000000,1,1.281673,1.290784,1.285350,0.003173
4443.250000,1,1.288237,1.299884,1.293534,0.003747
4443.500000,1,1.294561,1.304847,1.299453,0.003680
4443.750000,1,1.298860,1.310239,1.304206,0.003938
4444.000000,1,1.303060,1.315939,1.309141,0.004531
4444.250000,1,1.310471,1.322408,1.316862,0.004276
4444.500000,1,1.319638,1.331537,1.325416,0.004370
4444.750000,1,1.327299,1.339550,1.333890,0.004494
4445.000000,1,1.333713,1.346744,1.340998,0.004893
4445.250000,1,1.339937,1.352953,1.346532,0.004857
4445.500000,1,1.342640,1.358059,1.350655,0.005394
4445.750000,1,1.347748,1.363557,1.355713,0.005629
4446.000000,1,1.353962,1.368673,1.361572,0.005311
4446.250000,1,1.358451,1.374641,1.366795,0.005482
4446.500000,1,1.363583,1.379095,1.370877,0.005267
4446.750000,1,1.366560,1.379717,1.372308,0.004709
4447.000000,1,1.367618,1.381272,1.373442,0.004385
4447.250000,1,1.368349,1.383399,1.375288,0.004745
4447.500000,1,1.374637,1.387211,1.379539,0.003992
4447.750000,1,1.381872,1.392467,1.385544,0.003408
4448.000000,1,1.387708,1.397563,1.391474,0.003170
4448.250000,1,1.391483,1.401234,1.394742,0.002814
4448.500000,1,1.392554,1.400482,1.394854,0.002417
4448.750000,1,1.389212,1.397252,1.392114,0.002207
4449.000000,1,1.386910,1.394774,1.389845,0.002221
4449.250000,1,1.383850,1.390350,1.386701,0.001843
4449.500000,1,1.378179,1.386057,1.382479,0.002307
4449.750000,1,1.372429,1.379637,1.376532,0.002297
4450.000000,1,1.364685,1.372336,1.369438,0.002368
4450.250000,1,1.356393,1.364984,1.361742,0.002616
4450.500000,1,1.353473,1.361104,1.357557,0.002597
4450.750000,1,1.352008,1.360206,1.356841,0.002769
4451.000000,1,1.353652,1.362620,1.358947,0.002928
4451.250000,1,1.356094,1.365922,1.361243,0.003243
4451.500000,1,1.357230,1.366770,1.362278,0.003034
4451.750000,1,1.356403,1.365673,1.361799,0.003367
4452.000000,1,1.355257,1.365054,1.359953,0.003682
4452.250000,1,1.351629,1.362520,1.356737,0.003659
4452.500000,1,1.346958,1.356755,1.351896,0.003792
4452.750000,1,1.338703,1.349084,1.343601,0.003451
4453.000000,1,1.324929,1.334770,1.329980,0.003410
4453.250000,1,1.306651,1.315668,1.311113,0.003334
4453.500000,1,1.282542,1.292999,1.288131,0.003458
4453.750000,1,1.258045,1.267399,1.262569,0.003319
4454.000000,1,1.230597,1.240706,1.235935,0.003359
4454.250000,1,1.203010,1.212617,1.208253,0.003162
4454.500000,1,1.173769,1.182472,1.178172,0.003054
4454.750000,1,1.141050,1.151340,1.146352,0.003190
4455.000000,1,1.107602,1.118044,1.112967,0.003307
4455.250000,1,1.074205,1.084787,1.079102,0.003294
4455.500000,1,1.039552,1.049795,1.044616,0.003127
4455.750000,1,1.004241,1.015122,1.008936,0.003427
4456.000000,1,0.964585,0.975198,0.969908,0.003341
4456.250000,1,0.921262,0.932389,0.926161,0.003372
4456.500000,1,0.871869,0.882944,0.876516,0.003494
4456.750000,1,0.816724,0.827837,0.821698,0.003484
4457.000000,1,0.757377,0.768717,0.762623,0.003349
4457.250000,1,0.697266,0.706523,0.701098,0.003058
4457.500000,1,0.634239,0.643314,0.638160,0.002937
4457.750000,1,0.571704,0.579694,0.575224,0.002458
4458.000000,1,0.511092,0.518587,0.514460,0.002326
4458.250000,1,0.454353,0.460672,0.457221,0.001981
4458.500000,1,0.402683,0.408092,0.405171,0.001726
4458.750000,1,0.357646,0.361526,0.359406,0.001279
4459.000000,1,0.319673,0.322827,0.321042,0.000999
4459.250000,1,0.288885,0.291741,0.290326,0.000879
4459.500000,1,0.266892,0.269101,0.268188,0.000714
4459.750000,1,0.253852,0.255117,0.254651,0.000455
4460.000000,2,0.266302,0.267717,0.267204,0.000405
4460.250000,2,0.270007,0.271435,0.270945,0.000507
4460.500000,2,0.276094,0.277226,0.276702,0.000377
4460.750000,2,0.289187,0.291143,0.290461,0.000626
4461.000000,2,0.305829,0.307621,0.306829,0.000497
4461.250000,2,0.329834,0.332428,0.331462,0.000828
4461.500000,2,0.357075,0.359523,0.358547,0.000731
4461.750000,2,0.391659,0.395463,0.393681,0.001145
4462.000000,2,0.429382,0.432670,0.431064,0.001081
4462.250000,2,0.472371,0.477097,0.475296,0.001494
4462.500000,2,0.517239,0.522031,0.520010,0.001632
4462.750000,2,0.565630,0.572217,0.569638,0.002141
4463.000000,2,0.613197,0.619641,0.616670,0.002127
4463.250000,2,0.661177,0.668523,0.665677,0.002538
4463.500000,2,0.706261,0.712743,0.710092,0.002275
4463.750000,2,0.749311,0.757579,0.753952,0.002857
4464.000000,2,0.786568,0.795431,0.791583,0.002942
4464.250000,2,0.823184,0.831531,0.827938,0.002870
4464.500000,2,0.853047,0.860883,0.857214,0.002612
4464.750000,2,0.880721,0.888861,0.885292,0.002787
4465.000000,2,0.903036,0.910691,0.907254,0.002399
4465.250000,2,0.925391,0.933247,0.929965,0.002584
4465.500000,2,0.944617,0.951641,0.948672,0.002323
4465.750000,2,0.966030,0.972896,0.969519,0.002336
4466.000000,2,0.985010,0.989180,0.987233,0.001489
4466.250000,2,1.002230,1.009098,1.005597,0.002170
4466.500000,2,1.016825,1.022897,1.019758,0.001736
4466.750000,2,1.031705,1.036342,1.034053,0.001665
4467.000000,2,1.040889,1.045484,1.043089,0.001644
4467.250000,2,1.050053,1.055835,1.053125,0.001827
4467.500000,2,1.055859,1.059437,1.057586,0.001306
4467.750000,2,1.061336,1.065759,1.063486,0.001420
4468.000000,2,1.063062,1.067139,1.065257,0.001447
4468.250000,2,1.066721,1.070284,1.068789,0.001198
4468.500000,2,1.067884,1.071553,1.069497,0.001328
4468.750000,2,1.071946,1.077012,1.075031,0.001517
4469.000000,2,1.078301,1.082380,1.080203,0.001374
4469.250000,2,1.088682,1.092426,1.090916,0.001102
4469.500000,2,1.098632,1.102977,1.101108,0.001253
4469.750000,2,1.112206,1.117640,1.115380,0.001785
4470.000000,2,1.125259,1.129837,1.127510,0.001388
4470.250000,2,1.141190,1.145252,1.143632,0.001399
4470.500000,2,1.153723,1.159538,1.157016,0.001793
4470.750000,2,1.170568,1.175694,1.173419,0.001897
4471.000000,2,1.182629,1.189356,1.186079,0.002127
4471.250000,2,1.194209,1.201613,1.198893,0.002464
4471.500000,2,1.202754,1.210281,1.206491,0.002442
4471.750000,2,1.209021,1.217292,1.214052,0.002977
4472.000000,2,1.214590,1.220556,1.218194,0.002454
4472.250000,2,1.217497,1.225614,1.222355,0.002927
4472.500000,2,1.218980,1.225868,1.222860,0.002722
4472.750000,2,1.219324,1.227791,1.224182,0.003142
4473.000000,2,1.216495,1.223494,1.220038,0.002531
4473.250000,2,1.213631,1.222430,1.218195,0.003191
4473.500000,2,1.209708,1.217887,1.213683,0.002780
4473.750000,2,1.209080,1.216124,1.212656,0.002566
4474.000000,2,1.204949,1.212179,1.209270,0.002461
4474.250000,2,1.203744,1.211222,1.207548,0.002320
4474.500000,2,1.198964,1.204507,1.201682,0.001766
4474.750000,2,1.195758,1.202325,1.198423,0.002015
4475.000000,2,1.191757,1.196437,1.193972,0.001632
4475.250000,2,1.192376,1.197842,1.195309,0.001651
4475.500000,2,1.193219,1.198380,1.195900,0.001662
4475.750000,2,1.197135,1.202934,1.200735,0.001698
4476.000000,2,1.268502,1.326972,1.297221,0.019855
4476.250000,2,1.204218,1.210456,1.208044,0.001825
4476.500000,2,1.206735,1.214287,1.210219,0.002253
4476.750000,2,1.212519,1.220178,1.216905,0.002233
4477.000000,2,1.217136,1.224799,1.221498,0.002344
4477.250000,2,1.225051,1.231190,1.228193,0.001981
4477.500000,2,1.224330,1.232750,1.229064,0.002539
4477.750000,2,1.226187,1.232600,1.229550,0.002083
4478.000000,2,1.221022,1.228170,1.224862,0.002543
4478.250000,2,1.219328,1.225787,1.223076,0.002055
4478.500000,2,1.215319,1.223321,1.219696,0.002602
4478.750000,2,1.216172,1.222912,1.219993,0.002146
4479.000000,2,1.214263,1.219206,1.216660,0.001972
4479.250000,2,1.212356,1.217448,1.214818,0.001914
4479.500000,2,1.205771,1.213274,1.209182,0.002437
4479.750000,2,1.205771,1.210288,1.207680,0.001623
4480.000000,2,1.204716,1.211123,1.207626,0.001947
4480.250000,2,1.211392,1.216996,1.214209,0.001678
4480.500000,2,1.217897,1.224294,1.220921,0.001931
4480.750000,2,1.228379,1.233399,1.230581,0.001546
4481.000000,2,1.234315,1.240736,1.236094,0.002143
4481.250000,2,1.239287,1.245156,1.241437,0.001642
4481.500000,2,1.238678,1.246904,1.241665,0.002435
4481.750000,2,1.242058,1.249418,1.243982,0.002315
4482.000000,2,1.240495,1.248505,1.242705,0.002706
4482.250000,2,1.240130,1.247572,1.242224,0.002424
4482.500000,2,1.234630,1.242248,1.237060,0.002714
4482.750000,2,1.232931,1.240588,1.235469,0.002531
4483.000000,2,1.229933,1.237485,1.232454,0.002860
4483.250000,2,1.233246,1.243250,1.236829,0.003427
4483.500000,2,1.238082,1.248200,1.241239,0.003419
4483.750000,2,1.247846,1.256873,1.250304,0.003152
4484.000000,2,1.251921,1.262531,1.255585,0.003802
4484.250000,2,1.258925,1.269101,1.262270,0.003692
4484.500000,2,1.260698,1.272077,1.264612,0.003792
4484.750000,2,1.264584,1.275289,1.268362,0.003697
4485.000000,2,1.264544,1.275039,1.268625,0.003901
4485.250000,2,1.264863,1.274592,1.268540,0.003624
4485.500000,2,1.258658,1.267864,1.261325,0.003450
4485.750000,2,1.249309,1.257639,1.251877,0.003254
4486.000000,2,1.231910,1.240893,1.235071,0.003329
4486.250000,2,1.215349,1.223302,1.218039,0.002852
4486.500000,2,1.192791,1.200112,1.195687,0.002651
4486.750000,2,1.170654,1.177699,1.173339,0.002302
4487.000000,2,1.141252,1.147241,1.143710,0.002132
4487.250000,2,1.109236,1.114779,1.111327,0.002000
4487.500000,2,1.069130,1.073881,1.070931,0.001619
4487.750000,2,1.027862,1.032255,1.029750,0.001365
4488.000000,2,0.981450,0.985778,0.983143,0.001431
4488.250000,2,0.935035,0.936831,0.935986,0.000765
4488.500000,2,0.881252,0.884501,0.882788,0.001033
4488.750000,2,0.826764,0.828772,0.827665,0.000552
4489.000000,2,0.766253,0.767498,0.767038,0.000397
4489.250000,2,0.705985,0.709461,0.707170,0.000985
4489.500000,2,0.643374,0.645745,0.644133,0.000690
4489.750000,2,0.584355,0.586806,0.585209,0.000763
4490.000000,2,0.524819,0.526847,0.525697,0.000645
4490.250000,2,0.471332,0.473445,0.472156,0.000653
4490.500000,2,0.419877,0.420988,0.420290,0.000389
4490.750000,2,0.376812,0.378429,0.377451,0.000517
4491.000000,2,0.338088,0.339362,0.338672,0.000353
4491.250000,2,0.309962,0.311168,0.310543,0.000472
4491.500000,2,0.287339,0.288293,0.287695,0.000284
4491.750000,2,0.275329,0.276559,0.275986,0.000404
4492.000000,3,0.312618,0.316743,0.313941,0.001207
4492.250000,3,0.316912,0.320571,0.318022,0.001162
4492.500000,3,0.326078,0.329492,0.327356,0.001083
4492.750000,3,0.343272,0.347090,0.344639,0.001234
4493.000000,3,0.366234,0.369357,0.367317,0.001010
4493.250000,3,0.396388,0.400163,0.397792,0.001209
4493.500000,3,0.431844,0.435340,0.433315,0.001108
4493.750000,3,0.474013,0.478446,0.475871,0.001285
4494.000000,3,0.521084,0.525145,0.522603,0.001235
4494.250000,3,0.572417,0.578143,0.575034,0.001570
4494.500000,3,0.627748,0.631994,0.629692,0.001271
4494.750000,3,0.685054,0.690369,0.687185,0.001450
4495.000000,3,0.741666,0.746843,0.743943,0.001441
4495.250000,3,0.797026,0.803460,0.799858,0.001702
4495.500000,3,0.850065,0.855217,0.851963,0.001478
4495.750000,3,0.899585,0.904756,0.901512,0.001482
4496.000000,3,0.943389,0.948748,0.945428,0.001549
4496.250000,3,0.982091,0.987590,0.984176,0.001478
4496.500000,3,1.014012,1.020256,1.016552,0.001780
4496.750000,3,1.041662,1.047326,1.043352,0.001720
4497.000000,3,1.062626,1.067368,1.064437,0.001669
4497.250000,3,1.082135,1.088057,1.084108,0.001837
4497.500000,3,1.098244,1.103419,1.099929,0.001698
4497.750000,3,1.112353,1.117647,1.114452,0.001692
4498.000000,3,1.123214,1.128618,1.124854,0.001794
4498.250000,3,1.132051,1.136023,1.133681,0.001463
4498.500000,3,1.135516,1.142025,1.138738,0.001998
4498.750000,3,1.141373,1.146351,1.143801,0.001861
4499.000000,3,1.144520,1.151202,1.146996,0.002132
4499.250000,3,1.148651,1.154823,1.150627,0.002103
4499.500000,3,1.148539,1.155210,1.151520,0.002394
4499.750000,3,1.147951,1.156282,1.151627,0.002763
4500.000000,3,1.180877,1.205310,1.191072,0.007989
4500.250000,3,1.141581,1.150795,1.145323,0.003117
4500.500000,3,1.135247,1.144317,1.138686,0.003245
4500.750000,3,1.129030,1.140259,1.133496,0.003915
4501.000000,3,1.122158,1.132240,1.125911,0.003812
4501.250000,3,1.116065,1.126647,1.120015,0.003975
4501.500000,3,1.108945,1.120076,1.112947,0.004291
4501.750000,3,1.104300,1.114960,1.108080,0.004123
4502.000000,3,1.098673,1.111339,1.103200,0.004611
4502.250000,3,1.095183,1.107602,1.099682,0.004660
4502.500000,3,1.089849,1.104468,1.095237,0.005300
4502.750000,3,1.087888,1.100754,1.093380,0.004786
4503.000000,3,1.084542,1.099402,1.091002,0.005293
4503.250000,3,1.085130,1.100474,1.091899,0.005428
4503.500000,3,1.084612,1.101274,1.092589,0.006086
4503.750000,3,1.085359,1.103317,1.094474,0.006136
4504.000000,3,1.084423,1.102576,1.094456,0.006253
4504.250000,3,1.083686,1.101765,1.094092,0.006137
4504.500000,3,1.082651,1.100774,1.093600,0.006265
4504.750000,3,1.085508,1.103787,1.096033,0.006294
4505.000000,3,1.087728,1.105499,1.099223,0.006359
4505.250000,3,1.095006,1.111430,1.105509,0.005774
4505.500000,3,1.098023,1.116316,1.109789,0.006188
4505.750000,3,1.102165,1.119726,1.113992,0.005796
4506.000000,3,1.102852,1.121132,1.114606,0.006056
4506.250000,3,1.105152,1.121783,1.115597,0.005289
4506.500000,3,1.105122,1.121770,1.115775,0.005318
4506.750000,3,1.106874,1.122308,1.116936,0.004799
4507.000000,3,1.106107,1.121850,1.115867,0.004863
4507.250000,3,1.105819,1.120288,1.114689,0.004428
4507.500000,3,1.103897,1.117388,1.111944,0.004236
4507.750000,3,1.104793,1.117498,1.111982,0.003806
4508.000000,3,1.107750,1.119606,1.114445,0.003492
4508.250000,3,1.115068,1.125707,1.120932,0.003134
4508.500000,3,1.121510,1.132530,1.128011,0.003289
4508.750000,3,1.130141,1.138872,1.135813,0.002764
4509.000000,3,1.134562,1.143849,1.140142,0.002675
4509.250000,3,1.138664,1.147321,1.143906,0.002480
4509.500000,3,1.140476,1.149137,1.145529,0.002582
4509.750000,3,1.143124,1.151044,1.147697,0.002184
4510.000000,3,1.143323,1.150211,1.147629,0.001997
4510.250000,3,1.142079,1.149689,1.146505,0.002040
4510.500000,3,1.137688,1.145033,1.140990,0.002077
4510.750000,3,1.132979,1.138460,1.135904,0.001639
4511.000000,3,1.128240,1.133263,1.130429,0.001516
4511.250000,3,1.127155,1.132962,1.129514,0.001846
4511.500000,3,1.127852,1.133423,1.130580,0.001848
4511.750000,3,1.131846,1.136544,1.134083,0.001644
4512.000000,3,1.133840,1.138892,1.136360,0.001993
4512.250000,3,1.135644,1.141180,1.138494,0.002062
4512.500000,3,1.136334,1.142835,1.140008,0.002304
4512.750000,3,1.140299,1.147291,1.144857,0.002424
4513.000000,3,1.148368,1.153858,1.151611,0.002153
4513.250000,3,1.157621,1.163903,1.161438,0.002401
4513.500000,3,1.165007,1.172627,1.169429,0.002700
4513.750000,3,1.171074,1.179732,1.176134,0.003162
4514.000000,3,1.175479,1.183346,1.180375,0.003092
4514.250000,3,1.179694,1.187984,1.184577,0.003321
4514.500000,3,1.184290,1.192676,1.189175,0.003284
4514.750000,3,1.188654,1.198022,1.194326,0.003604
4515.000000,3,1.192749,1.202363,1.197932,0.003563
4515.250000,3,1.194090,1.204215,1.199742,0.003618
4515.500000,3,1.194439,1.204355,1.199776,0.003757
4515.750000,3,1.196263,1.206188,1.201739,0.003838
4516.000000,3,1.200157,1.209860,1.205643,0.003552
4516.250000,3,1.209468,1.219020,1.214208,0.003577
4516.500000,3,1.218439,1.229225,1.223578,0.003971
4516.750000,3,1.227010,1.238673,1.232792,0.004306
4517.000000,3,1.233013,1.243164,1.237670,0.003762
4517.250000,3,1.236088,1.246608,1.241059,0.004024
4517.500000,3,1.235622,1.245115,1.240306,0.003708
4517.750000,3,1.235126,1.244956,1.239463,0.004079
4518.000000,3,1.230413,1.240963,1.235431,0.004143
4518.250000,3,1.223975,1.234283,1.228463,0.004260
4518.500000,3,1.210214,1.220742,1.215069,0.004337
4518.750000,3,1.192717,1.204155,1.197823,0.004303
4519.000000,3,1.170072,1.181963,1.175420,0.004428
4519.250000,3,1.146708,1.156306,1.150949,0.004015
4519.500000,3,1.115582,1.126119,1.120159,0.004053
4519.750000,3,1.080281,1.091711,1.085045,0.004324
4520.000000,3,1.037805,1.048670,1.042233,0.004083
4520.250000,3,0.987929,0.998999,0.993268,0.004079
4520.500000,3,0.933734,0.944131,0.937991,0.003874
4520.750000,3,0.875895,0.886245,0.880118,0.003918
4521.000000,3,0.812824,0.823344,0.817385,0.003603
4521.250000,3,0.749896,0.759055,0.753500,0.003337
4521.500000,3,0.683893,0.691862,0.687166,0.002747
4521.750000,3,0.620834,0.629690,0.623937,0.002912
4522.000000,3,0.560097,0.567851,0.563087,0.002431
4522.250000,3,0.506452,0.513368,0.508927,0.002181
4522.500000,3,0.457715,0.463386,0.459775,0.001774
4522.750000,3,0.416048,0.421873,0.418127,0.001879
4523.000000,3,0.380325,0.384583,0.381636,0.001419
4523.250000,3,0.352276,0.356982,0.353759,0.001493
4523.500000,3,0.331141,0.334911,0.332295,0.001166
4523.750000,3,0.319022,0.323125,0.320224,0.001269
4524.000000,4,0.280236,0.282555,0.281225,0.000804
4524.250000,4,0.283278,0.285326,0.284110,0.000730
4524.500000,4,0.290745,0.292769,0.291663,0.000696
4524.750000,4,0.304149,0.306188,0.305268,0.000614
4525.000000,4,0.322896,0.324724,0.323696,0.000646
4525.250000,4,0.347297,0.348689,0.348002,0.000458
4525.500000,4,0.376711,0.378380,0.377693,0.000562
4525.750000,4,0.412810,0.414206,0.413512,0.000548
4526.000000,4,0.452865,0.455221,0.454038,0.000754
4526.250000,4,0.498165,0.500595,0.499295,0.000673
4526.500000,4,0.546296,0.548858,0.547424,0.000668
4526.750000,4,0.597268,0.600822,0.598974,0.000961
4527.000000,4,0.650549,0.653623,0.651888,0.000892
4527.250000,4,0.705439,0.709233,0.706814,0.001175
4527.500000,4,0.759517,0.762622,0.760806,0.001116
4527.750000,4,0.812097,0.815412,0.813244,0.001129
4528.000000,4,0.860706,0.864685,0.861812,0.001215
4528.250000,4,0.905378,0.908170,0.906344,0.000927
4528.500000,4,0.944548,0.948925,0.945987,0.001443
4528.750000,4,0.980013,0.983904,0.981706,0.001310
4529.000000,4,1.010326,1.013804,1.011817,0.001217
4529.250000,4,1.035390,1.039246,1.037073,0.001285
4529.500000,4,1.056274,1.060556,1.057869,0.001519
4529.750000,4,1.074115,1.077325,1.075550,0.001214
4530.000000,4,1.090267,1.094823,1.092252,0.001541
4530.250000,4,1.105950,1.110633,1.108184,0.001679
4530.500000,4,1.120527,1.125169,1.123107,0.001533
4530.750000,4,1.134127,1.139287,1.136635,0.001719
4531.000000,4,1.144251,1.149725,1.147006,0.001991
4531.250000,4,1.153318,1.159643,1.156179,0.002031
4531.500000,4,1.160229,1.167869,1.163869,0.002583
4531.750000,4,1.168832,1.175912,1.172261,0.002265
4532.000000,4,1.176146,1.184087,1.179772,0.002728
4532.250000,4,1.183218,1.192099,1.187693,0.002921
4532.500000,4,1.188920,1.198277,1.193144,0.003399
4532.750000,4,1.192345,1.201630,1.196965,0.003353
4533.000000,4,1.195670,1.205412,1.200446,0.003599
4533.250000,4,1.199428,1.211141,1.205068,0.003896
4533.500000,4,1.204414,1.215361,1.209386,0.003820
4533.750000,4,1.208545,1.220172,1.213835,0.004238
4534.000000,4,1.211315,1.222863,1.216916,0.004168
4534.250000,4,1.213410,1.225565,1.219040,0.004386
4534.500000,4,1.213753,1.226706,1.219862,0.004537
4534.750000,4,1.215395,1.228042,1.221480,0.004346
4535.000000,4,1.216090,1.229244,1.222502,0.004423
4535.250000,4,1.218125,1.230733,1.223840,0.004483
4535.500000,4,1.216423,1.229041,1.222981,0.004302
4535.750000,4,1.216020,1.228235,1.222060,0.004058
4536.000000,4,1.214952,1.226288,1.220536,0.003964
4536.250000,4,1.213743,1.225288,1.220326,0.003848
4536.500000,4,1.216533,1.227410,1.222204,0.003514
4536.750000,4,1.221218,1.229948,1.225972,0.002969
4537.000000,4,1.224925,1.233862,1.229799,0.002958
4537.250000,4,1.229620,1.237861,1.234118,0.002782
4537.500000,4,1.232954,1.239469,1.236840,0.002222
4537.750000,4,1.236712,1.241137,1.239165,0.001595
4538.000000,4,1.236027,1.243749,1.240343,0.002231
4538.250000,4,1.238445,1.243063,1.241155,0.001680
4538.500000,4,1.235810,1.240982,1.238693,0.001593
4538.750000,4,1.232730,1.238018,1.234765,0.001643
4539.000000,4,1.226293,1.231508,1.228639,0.001618
4539.250000,4,1.218358,1.225462,1.221699,0.002150
4539.500000,4,1.211834,1.216313,1.214162,0.001554
4539.750000,4,1.203088,1.209500,1.206784,0.002145
4540.000000,4,1.207838,1.223162,1.216402,0.005415
4540.250000,4,1.187573,1.193879,1.191358,0.002161
4540.500000,4,1.180917,1.187147,1.184748,0.002146
4540.750000,4,1.177258,1.183903,1.181495,0.002182
4541.000000,4,1.177380,1.183400,1.180912,0.001866
4541.250000,4,1.179908,1.187006,1.183634,0.002144
4541.500000,4,1.182660,1.189877,1.187063,0.002109
4541.750000,4,1.185219,1.192920,1.189452,0.002335
4542.000000,4,1.186870,1.193957,1.190646,0.002368
4542.250000,4,1.185474,1.194370,1.190492,0.002855
4542.500000,4,1.184566,1.192577,1.188565,0.002465
4542.750000,4,1.180489,1.188739,1.184927,0.002582
4543.000000,4,1.174740,1.183279,1.179830,0.002871
4543.250000,4,1.167808,1.176851,1.173046,0.003082
4543.500000,4,1.160703,1.169467,1.165808,0.003120
4543.750000,4,1.155015,1.164168,1.160281,0.003376
4544.000000,4,1.151305,1.161398,1.156700,0.003679
4544.250000,4,1.150577,1.160159,1.155989,0.003542
4544.500000,4,1.149429,1.160934,1.156035,0.004188
4544.750000,4,1.148298,1.160400,1.155160,0.004430
4545.000000,4,1.145943,1.158345,1.152779,0.004525
4545.250000,4,1.143772,1.156854,1.150970,0.004841
4545.500000,4,1.141743,1.155686,1.149357,0.005126
4545.750000,4,1.141091,1.155786,1.149158,0.005204
4546.000000,4,1.140653,1.154447,1.148696,0.005174
4546.250000,4,1.140143,1.154658,1.147982,0.005333
4546.500000,4,1.137994,1.150951,1.145641,0.005310
4546.750000,4,1.135097,1.148946,1.143048,0.005297
4547.000000,4,1.133150,1.147576,1.141406,0.005249
4547.250000,4,1.134353,1.147304,1.141943,0.005043
4547.500000,4,1.136025,1.148946,1.143315,0.005061
4547.750000,4,1.138961,1.150447,1.145170,0.004637
4548.000000,4,1.137758,1.149974,1.144569,0.004511
4548.250000,4,1.135474,1.147526,1.142411,0.004108
4548.500000,4,1.134618,1.143979,1.139933,0.003614
4548.750000,4,1.133079,1.142710,1.138295,0.003520
4549.000000,4,1.132213,1.141380,1.136746,0.003192
4549.250000,4,1.130734,1.138529,1.134670,0.002584
4549.500000,4,1.126525,1.132414,1.129438,0.002222
4549.750000,4,1.120199,1.124768,1.122002,0.001667
4550.000000,4,1.111736,1.116074,1.113388,0.001563
4550.250000,4,1.103464,1.107934,1.105596,0.001339
4550.500000,4,1.095962,1.098414,1.097634,0.000852
4550.750000,4,1.086900,1.090516,1.089212,0.001278
4551.000000,4,1.073142,1.077499,1.075641,0.001619
4551.250000,4,1.053584,1.058636,1.056107,0.001627
4551.500000,4,1.027447,1.033091,1.029930,0.001850
4551.750000,4,0.995963,1.002019,0.999054,0.002060
4552.000000,4,0.960933,0.967766,0.963625,0.002449
4552.250000,4,0.920427,0.927649,0.923254,0.002672
4552.500000,4,0.874431,0.881952,0.877201,0.002959
