# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.281462,0.286268,0.283585,0.001277
3928.250000,1,0.281911,0.286235,0.283900,0.001177
3928.500000,1,0.282923,0.287158,0.284990,0.001117
3928.750000,1,0.285281,0.288469,0.287636,0.000966
3929.000000,1,0.289706,0.293095,0.292157,0.001030
3929.250000,1,0.295765,0.300668,0.299203,0.001716
3929.500000,1,0.304581,0.310727,0.308904,0.002267
3929.750000,1,0.314996,0.323878,0.321349,0.003242
3930.000000,1,0.327961,0.340453,0.336817,0.004350
3930.250000,1,0.343045,0.359601,0.354774,0.005558
3930.500000,1,0.361282,0.380287,0.375057,0.006461
3930.750000,1,0.381755,0.403904,0.398109,0.007679
3931.000000,1,0.404804,0.430048,0.423627,0.008801
3931.250000,1,0.429014,0.457955,0.450747,0.010052
3931.500000,1,0.453364,0.485622,0.477411,0.011026
3931.750000,1,0.476030,0.511156,0.502072,0.012018
3932.000000,1,0.497611,0.534339,0.524795,0.012646
3932.250000,1,0.516631,0.556844,0.546376,0.013552
3932.500000,1,0.536330,0.578407,0.567203,0.014023
3932.750000,1,0.557674,0.600050,0.588859,0.014315
3933.000000,1,0.577985,0.622711,0.610388,0.015061
3933.250000,1,0.596221,0.642281,0.629640,0.015449
3933.500000,1,0.612187,0.657594,0.645780,0.015588
3933.750000,1,0.625895,0.671575,0.659554,0.015422
3934.000000,1,0.639516,0.685105,0.672881,0.015351
3934.250000,1,0.653252,0.699226,0.687075,0.015415
3934.500000,1,0.670230,0.715715,0.703377,0.015419
3934.750000,1,0.687065,0.732639,0.720000,0.015381
3935.000000,1,0.702356,0.746801,0.734552,0.014992
3935.250000,1,0.715457,0.760060,0.747803,0.014761
3935.500000,1,0.728287,0.772133,0.759741,0.014567
3935.750000,1,0.742269,0.784648,0.772268,0.014149
3936.000000,1,0.757765,0.799888,0.787514,0.014023
3936.250000,1,0.775787,0.816702,0.804475,0.013618
3936.500000,1,0.794224,0.833907,0.821693,0.013110
3936.750000,1,0.811226,0.849101,0.837424,0.012595
3937.000000,1,0.827615,0.862846,0.851905,0.011988
3937.250000,1,0.844928,0.877534,0.867093,0.011320
3937.500000,1,0.865172,0.895058,0.885173,0.010790
3937.750000,1,0.889707,0.917761,0.908317,0.010014
3938.000000,1,0.917161,0.941896,0.933015,0.008984
3938.250000,1,0.943508,0.966876,0.958103,0.008670
3938.500000,1,0.967960,0.989696,0.981146,0.008153
3938.750000,1,0.987823,1.007028,0.998964,0.007345
3939.000000,1,1.007944,1.024176,1.017457,0.006320
3939.250000,1,1.025707,1.041396,1.035192,0.005443
3939.500000,1,1.043786,1.057893,1.053102,0.004657
3939.750000,1,1.062046,1.073905,1.069852,0.003550
3940.000000,1,1.073329,1.084472,1.081706,0.003414
3940.250000,1,1.078703,1.092765,1.088566,0.004255
3940.500000,1,1.083321,1.101611,1.094214,0.004993
3940.750000,1,1.089623,1.110659,1.101721,0.005649
3941.000000,1,1.098849,1.124451,1.112715,0.006693
3941.250000,1,1.111372,1.141794,1.127049,0.007950
3941.500000,1,1.127031,1.158615,1.142176,0.008399
3941.750000,1,1.140622,1.173530,1.155645,0.008747
3942.000000,1,1.153287,1.186791,1.167645,0.009223
3942.250000,1,1.165739,1.200643,1.179467,0.009731
3942.500000,1,1.180490,1.215277,1.193750,0.009843
3942.750000,1,1.200263,1.234486,1.212083,0.009857
3943.000000,1,1.222274,1.255520,1.232057,0.010013
3943.250000,1,1.241996,1.274207,1.250666,0.010443
3943.500000,1,1.256617,1.289503,1.265523,0.010752
3943.750000,1,1.269715,1.302162,1.277372,0.011048
3944.000000,1,1.281095,1.314640,1.290012,0.011460
3944.250000,1,1.292740,1.326646,1.302461,0.011363
3944.500000,1,1.306375,1.342384,1.317598,0.011722
3944.750000,1,1.321119,1.357390,1.331655,0.011729
3945.000000,1,1.332585,1.367159,1.343726,0.011515
3945.250000,1,1.339352,1.373138,1.351235,0.011482
3945.500000,1,1.343220,1.377300,1.355882,0.011540
3945.750000,1,1.347589,1.381613,1.360081,0.011584
3946.000000,1,1.352697,1.385886,1.365277,0.011468
3946.250000,1,1.358454,1.391082,1.371247,0.011166
3946.500000,1,1.361603,1.396338,1.376493,0.011831
3946.750000,1,1.363202,1.395726,1.377347,0.011358
3947.000000,1,1.365901,1.397555,1.379166,0.011176
3947.250000,1,1.364312,1.396836,1.378296,0.011081
3947.500000,1,1.365172,1.398672,1.379605,0.011166
3947.750000,1,1.368430,1.399371,1.381310,0.010828
3948.000000,1,1.373179,1.403063,1.384578,0.010235
3948.250000,1,1.376767,1.406825,1.387415,0.010131
3948.500000,1,1.378556,1.406535,1.388335,0.009905
3948.750000,1,1.380446,1.406455,1.389230,0.009198
3949.000000,1,1.385000,1.409199,1.392881,0.008575
3949.250000,1,1.391491,1.413280,1.398298,0.007905
3949.500000,1,1.398803,1.419357,1.405532,0.007354
3949.750000,1,1.406377,1.425943,1.413114,0.006594
3950.000000,1,1.413553,1.431471,1.419944,0.006228
3950.250000,1,1.417191,1.434703,1.424315,0.006320
3950.500000,1,1.422892,1.440681,1.428395,0.006480
3950.750000,1,1.426442,1.440761,1.431748,0.005064
3951.000000,1,1.434684,1.450975,1.439512,0.004747
3951.250000,1,1.440383,1.455371,1.444394,0.004471
3951.500000,1,1.442107,1.454172,1.445850,0.003594
3951.750000,1,1.442048,1.452286,1.446379,0.003080
3952.000000,1,1.440626,1.451207,1.445472,0.003054
3952.250000,1,1.442137,1.454151,1.446426,0.003401
3952.500000,1,1.445844,1.459516,1.450115,0.003962
3952.750000,1,1.449412,1.466140,1.454576,0.004767
3953.000000,1,1.454526,1.470405,1.458308,0.004983
3953.250000,1,1.453795,1.469236,1.458273,0.004759
3953.500000,1,1.447559,1.462994,1.452376,0.004828
3953.750000,1,1.436962,1.454020,1.444035,0.005048
3954.000000,1,1.428652,1.443776,1.434553,0.004869
3954.250000,1,1.417031,1.430618,1.422132,0.004349
3954.500000,1,1.401576,1.413621,1.406547,0.003821
3954.750000,1,1.380188,1.393169,1.385601,0.003962
3955.000000,1,1.352309,1.365384,1.357857,0.003934
3955.250000,1,1.316907,1.331992,1.323951,0.004736
3955.500000,1,1.279437,1.294779,1.286335,0.004721
3955.750000,1,1.241441,1.257115,1.246870,0.004913
3956.000000,1,1.199816,1.216320,1.204429,0.005261
3956.250000,1,1.151086,1.168405,1.155484,0.005425
3956.500000,1,1.094494,1.113147,1.099056,0.005744
3956.750000,1,1.029600,1.049914,1.034455,0.006046
3957.000000,1,0.959039,0.979017,0.963785,0.005892
3957.250000,1,0.883371,0.905397,0.889488,0.006240
3957.500000,1,0.809155,0.829717,0.814280,0.005982
3957.750000,1,0.732774,0.752208,0.738232,0.005477
3958.000000,1,0.657312,0.674378,0.661661,0.004959
3958.250000,1,0.582174,0.597403,0.586042,0.004479
3958.500000,1,0.511560,0.524556,0.514761,0.003879
3958.750000,1,0.447678,0.458868,0.450793,0.003236
3959.000000,1,0.393288,0.403019,0.395982,0.002848
3959.250000,1,0.350727,0.357842,0.352425,0.002204
3959.500000,1,0.318608,0.324909,0.320337,0.001852
3959.750000,1,0.298997,0.304195,0.300645,0.001510
3960.000000,2,0.289453,0.291765,0.290334,0.000777
3960.250000,2,0.293479,0.295768,0.294478,0.000712
3960.500000,2,0.305057,0.307137,0.305806,0.000649
3960.750000,2,0.325250,0.327052,0.325942,0.000530
3961.000000,2,0.352842,0.355547,0.353898,0.000916
3961.250000,2,0.388654,0.392222,0.390028,0.001144
3961.500000,2,0.430517,0.435654,0.432589,0.001654
3961.750000,2,0.479179,0.485498,0.481700,0.001956
3962.000000,2,0.533528,0.542157,0.536386,0.002548
3962.250000,2,0.593741,0.605420,0.598196,0.003192
3962.500000,2,0.661299,0.674928,0.665581,0.003875
3962.750000,2,0.734355,0.748736,0.738598,0.004097
3963.000000,2,0.806854,0.822271,0.811342,0.004374
3963.250000,2,0.875500,0.893497,0.881137,0.004931
3963.500000,2,0.939104,0.958827,0.945229,0.005439
3963.750000,2,0.999507,1.019572,1.004770,0.005783
3964.000000,2,1.055879,1.077571,1.062248,0.006143
3964.250000,2,1.108886,1.133219,1.116852,0.006777
3964.500000,2,1.158623,1.182813,1.165116,0.007236
3964.750000,2,1.198783,1.221914,1.204472,0.007067
3965.000000,2,1.224244,1.249548,1.231416,0.007599
3965.250000,2,1.242760,1.269038,1.250176,0.007962
3965.500000,2,1.253315,1.282122,1.262228,0.008430
3965.750000,2,1.264951,1.295035,1.274178,0.008635
3966.000000,2,1.276375,1.308671,1.286255,0.009366
3966.250000,2,1.286960,1.317136,1.296513,0.008990
3966.500000,2,1.288556,1.320208,1.299121,0.009256
3966.750000,2,1.283505,1.313511,1.294407,0.008766
3967.000000,2,1.275385,1.304343,1.285145,0.008538
3967.250000,2,1.269850,1.297425,1.278983,0.008128
3967.500000,2,1.270981,1.297153,1.279455,0.008058
3967.750000,2,1.278273,1.300939,1.285628,0.006946
3968.000000,2,1.287243,1.307365,1.294342,0.007100
3968.250000,2,1.291596,1.311392,1.298898,0.006196
3968.500000,2,1.291263,1.309534,1.298081,0.005398
3968.750000,2,1.289364,1.306904,1.296510,0.005469
3969.000000,2,1.287639,1.302873,1.293908,0.005377
3969.250000,2,1.287050,1.300698,1.293510,0.004674
3969.500000,2,1.287170,1.299744,1.293106,0.004113
3969.750000,2,1.285606,1.295908,1.291329,0.003883
3970.000000,2,1.279576,1.289565,1.284563,0.003453
3970.250000,2,1.270254,1.280780,1.274725,0.003910
3970.500000,2,1.258769,1.267433,1.262536,0.002815
3970.750000,2,1.251618,1.258964,1.255338,0.002659
3971.000000,2,1.249174,1.255810,1.251855,0.002328
3971.250000,2,1.248093,1.254181,1.250825,0.002005
3971.500000,2,1.244901,1.250642,1.247931,0.001811
3971.750000,2,1.238043,1.242908,1.240477,0.001848
3972.000000,2,1.229224,1.236011,1.233165,0.002179
3972.250000,2,1.216762,1.221935,1.218770,0.001580
3972.500000,2,1.206410,1.212819,1.209264,0.002078
3972.750000,2,1.197905,1.204923,1.202356,0.001998
3973.000000,2,1.190455,1.196340,1.193719,0.001647
3973.250000,2,1.181197,1.187492,1.184761,0.001749
3973.500000,2,1.167792,1.175058,1.171752,0.002031
3973.750000,2,1.155039,1.159179,1.157440,0.001342
3974.000000,2,1.142548,1.148295,1.144994,0.001735
3974.250000,2,1.133952,1.140907,1.136965,0.002043
3974.500000,2,1.129213,1.135167,1.132033,0.001896
3974.750000,2,1.125709,1.131641,1.129270,0.002089
3975.000000,2,1.119182,1.127100,1.122954,0.002950
3975.250000,2,1.111509,1.119878,1.115060,0.003007
3975.500000,2,1.101187,1.111262,1.105430,0.003442
3975.750000,2,1.094627,1.104566,1.098670,0.003282
3976.000000,2,1.098236,1.119868,1.111940,0.006500
3976.250000,2,1.086207,1.099223,1.092660,0.003497
3976.500000,2,1.085742,1.097182,1.091046,0.003480
3976.750000,2,1.082329,1.093778,1.088250,0.003273
3977.000000,2,1.080350,1.089506,1.084785,0.002807
3977.250000,2,1.071505,1.083809,1.078564,0.003469
3977.500000,2,1.064649,1.076601,1.072268,0.003470
3977.750000,2,1.060820,1.072982,1.068303,0.003356
3978.000000,2,1.057931,1.068059,1.064533,0.002947
3978.250000,2,1.051896,1.063602,1.059850,0.003298
3978.500000,2,1.047127,1.058719,1.055019,0.003459
3978.750000,2,1.041863,1.052331,1.048379,0.003195
3979.000000,2,1.034918,1.045083,1.041549,0.003536
3979.250000,2,1.028091,1.040509,1.036400,0.004259
3979.500000,2,1.023520,1.036087,1.031917,0.004086
3979.750000,2,1.021719,1.033244,1.029051,0.003980
3980.000000,2,1.018514,1.029998,1.025173,0.003995
3980.250000,2,1.012894,1.026562,1.020307,0.004112
3980.500000,2,1.008946,1.021737,1.016019,0.004084
3980.750000,2,1.008095,1.019730,1.014543,0.003875
3981.000000,2,1.008323,1.019317,1.015353,0.003595
3981.250000,2,1.011400,1.023126,1.018570,0.003783
3981.500000,2,1.013161,1.026462,1.021984,0.004208
3981.750000,2,1.017030,1.031176,1.025906,0.004484
3982.000000,2,1.022639,1.034995,1.030395,0.004101
3982.250000,2,1.029803,1.043432,1.037907,0.004299
3982.500000,2,1.039221,1.051841,1.047115,0.004083
3982.750000,2,1.049739,1.063837,1.058426,0.004248
3983.000000,2,1.062502,1.073276,1.070029,0.003481
3983.250000,2,1.073059,1.085536,1.081043,0.003546
3983.500000,2,1.082853,1.093778,1.089722,0.003126
3983.750000,2,1.091352,1.101081,1.097045,0.002702
3984.000000,2,1.097417,1.106384,1.103670,0.002653
3984.250000,2,1.105876,1.114467,1.110724,0.002783
3984.500000,2,1.111318,1.119070,1.115110,0.002644
3984.750000,2,1.111530,1.120636,1.116323,0.002799
3985.000000,2,1.109110,1.119454,1.114815,0.003133
3985.250000,2,1.102252,1.114161,1.110522,0.003576
3985.500000,2,1.095876,1.109153,1.106037,0.004264
3985.750000,2,1.089801,1.105407,1.102037,0.005004
3986.000000,2,1.084891,1.102265,1.097716,0.005471
3986.250000,2,1.077249,1.095992,1.091499,0.005795
3986.500000,2,1.066776,1.086870,1.081017,0.006030
3986.750000,2,1.049244,1.072346,1.065898,0.006934
3987.000000,2,1.027535,1.054547,1.045870,0.007724
3987.250000,2,1.005062,1.034284,1.023477,0.007989
3987.500000,2,0.977307,1.008165,0.996658,0.008217
3987.750000,2,0.948281,0.979477,0.966966,0.008185
3988.000000,2,0.913587,0.941921,0.930232,0.007404
3988.250000,2,0.872384,0.900657,0.888475,0.007283
3988.500000,2,0.824810,0.850295,0.839774,0.006656
3988.750000,2,0.774714,0.798351,0.788771,0.006182
3989.000000,2,0.722550,0.742692,0.734760,0.005415
3989.250000,2,0.670240,0.688435,0.681570,0.004950
3989.500000,2,0.615766,0.631791,0.625835,0.004386
3989.750000,2,0.561778,0.576839,0.570923,0.004137
3990.000000,2,0.508921,0.521386,0.516402,0.003496
3990.250000,2,0.459742,0.471252,0.466227,0.003188
3990.500000,2,0.415531,0.424024,0.420388,0.002534
3990.750000,2,0.377617,0.384975,0.381535,0.002119
3991.000000,2,0.345733,0.351489,0.348859,0.001622
3991.250000,2,0.320789,0.325278,0.323387,0.001331
3991.500000,2,0.302913,0.306122,0.304427,0.001039
3991.750000,2,0.291641,0.294564,0.293304,0.000894
3992.000000,3,0.361503,0.369751,0.364756,0.002620
3992.250000,3,0.366871,0.374886,0.370072,0.002505
3992.500000,3,0.380662,0.388763,0.384091,0.002594
3992.750000,3,0.404960,0.412893,0.408325,0.002670
3993.000000,3,0.436586,0.445829,0.440724,0.002969
3993.250000,3,0.476450,0.486379,0.480969,0.003357
3993.500000,3,0.522145,0.532705,0.526894,0.003381
3993.750000,3,0.575000,0.584279,0.579151,0.003031
3994.000000,3,0.631271,0.640974,0.635551,0.003361
3994.250000,3,0.692427,0.700900,0.695871,0.003187
3994.500000,3,0.753602,0.762660,0.757026,0.003393
3994.750000,3,0.813895,0.822855,0.817505,0.003272
3995.000000,3,0.869135,0.878652,0.873683,0.003326
3995.250000,3,0.920770,0.929819,0.926039,0.003060
3995.500000,3,0.969716,0.979623,0.975883,0.003316
3995.750000,3,1.019328,1.027837,1.024903,0.002952
3996.000000,3,1.066892,1.075694,1.072474,0.002974
3996.250000,3,1.110801,1.121042,1.116654,0.003159
3996.500000,3,1.148539,1.157327,1.152871,0.002857
3996.750000,3,1.177392,1.185322,1.180542,0.002669
3997.000000,3,1.197939,1.203815,1.200201,0.002030
3997.250000,3,1.214293,1.219084,1.216889,0.001520
3997.500000,3,1.226714,1.231589,1.228615,0.001690
3997.750000,3,1.235619,1.241512,1.238081,0.001944
3998.000000,3,1.240710,1.245757,1.242822,0.001670
3998.250000,3,1.239662,1.244559,1.241847,0.001488
3998.500000,3,1.231885,1.237179,1.234745,0.001618
3998.750000,3,1.220613,1.226570,1.223913,0.002042
3999.000000,3,1.209786,1.214410,1.212557,0.001726
3999.250000,3,1.196168,1.203369,1.201329,0.002093
3999.500000,3,1.183117,1.193325,1.190442,0.003007
3999.750000,3,1.173052,1.181829,1.179544,0.002602
4000.000000,3,1.176600,1.200209,1.192690,0.007561
4000.250000,3,1.141376,1.151088,1.148754,0.002862
4000.500000,3,1.125089,1.133997,1.131748,0.002584
4000.750000,3,1.108903,1.119361,1.117346,0.003278
4001.000000,3,1.096568,1.108231,1.105332,0.003591
4001.250000,3,1.086464,1.097607,1.094834,0.003488
4001.500000,3,1.074429,1.085959,1.082320,0.003283
4001.750000,3,1.062592,1.074231,1.070239,0.003182
4002.000000,3,1.049611,1.061474,1.056373,0.003246
4002.250000,3,1.039875,1.050311,1.045601,0.002899
4002.500000,3,1.032697,1.041783,1.037328,0.002497
4002.750000,3,1.029970,1.036394,1.032526,0.001985
4003.000000,3,1.024977,1.031204,1.027249,0.001927
4003.250000,3,1.017923,1.025063,1.021221,0.002307
4003.500000,3,1.008407,1.017317,1.012813,0.002802
4003.750000,3,1.002251,1.009403,1.006612,0.002409
4004.000000,3,0.996233,1.004205,1.002115,0.002551
4004.250000,3,0.992614,1.002493,0.999918,0.003085
4004.500000,3,0.989062,1.000857,0.997710,0.003659
4004.750000,3,0.986933,0.999446,0.995973,0.003924
4005.000000,3,0.982114,0.996420,0.991610,0.004515
4005.250000,3,0.977792,0.994170,0.988243,0.005499
4005.500000,3,0.975067,0.991200,0.985215,0.005422
4005.750000,3,0.977349,0.992753,0.986317,0.005493
4006.000000,3,0.980884,0.995016,0.989661,0.005141
4006.250000,3,0.985651,1.002305,0.995369,0.005434
4006.500000,3,0.989743,1.007730,0.999707,0.005688
4006.750000,3,0.993020,1.010070,1.002562,0.005415
4007.000000,3,0.995427,1.012469,1.004741,0.005081
4007.250000,3,0.999250,1.015525,1.008874,0.004569
4007.500000,3,1.005441,1.020542,1.014479,0.004281
4007.750000,3,1.014266,1.027869,1.022601,0.003889
4008.000000,3,1.023944,1.034987,1.030364,0.003235
4008.250000,3,1.031778,1.041945,1.037448,0.002935
4008.500000,3,1.036840,1.046356,1.041738,0.002803
4008.750000,3,1.041129,1.051114,1.046303,0.003161
4009.000000,3,1.047161,1.056320,1.051227,0.002983
4009.250000,3,1.054788,1.064802,1.058502,0.003341
4009.500000,3,1.061764,1.070705,1.065428,0.003000
4009.750000,3,1.069747,1.079008,1.073072,0.003194
4010.000000,3,1.073789,1.081570,1.077498,0.002858
4010.250000,3,1.078879,1.086012,1.082329,0.002492
4010.500000,3,1.082844,1.091694,1.087123,0.002870
4010.750000,3,1.091933,1.100028,1.095220,0.002704
4011.000000,3,1.101493,1.108873,1.105336,0.002822
4011.250000,3,1.114568,1.121127,1.117368,0.002402
4011.500000,3,1.124658,1.132964,1.127563,0.002839
4011.750000,3,1.133407,1.144442,1.136947,0.003493
4012.000000,3,1.139347,1.150823,1.142797,0.003710
4012.250000,3,1.144431,1.155342,1.148453,0.003520
4012.500000,3,1.150209,1.161614,1.154574,0.003286
4012.750000,3,1.156094,1.167049,1.160397,0.003301
4013.000000,3,1.159722,1.173480,1.165231,0.003939
4013.250000,3,1.162233,1.177960,1.168181,0.004385
4013.500000,3,1.162985,1.176427,1.167061,0.004042
4013.750000,3,1.162517,1.172594,1.166560,0.003333
4014.000000,3,1.162243,1.173032,1.167394,0.003495
4014.250000,3,1.166552,1.177701,1.172315,0.003744
4014.500000,3,1.172397,1.183698,1.177797,0.003510
4014.750000,3,1.179085,1.189866,1.183731,0.003124
4015.000000,3,1.184172,1.195230,1.188161,0.003279
4015.250000,3,1.185655,1.199346,1.192019,0.003652
4015.500000,3,1.187278,1.202123,1.195244,0.003899
4015.750000,3,1.192683,1.207768,1.200941,0.003940
4016.000000,3,1.197044,1.213364,1.207008,0.004370
4016.250000,3,1.202579,1.218737,1.213133,0.004359
4016.500000,3,1.208442,1.222471,1.217116,0.003883
4016.750000,3,1.211538,1.224433,1.220398,0.003698
4017.000000,3,1.211737,1.224134,1.220467,0.003850
4017.250000,3,1.210453,1.224956,1.219953,0.004233
4017.500000,3,1.208183,1.225620,1.218542,0.004982
4017.750000,3,1.205655,1.224461,1.216655,0.005284
4018.000000,3,1.199841,1.220935,1.211617,0.005658
4018.250000,3,1.191200,1.214289,1.203632,0.006110
4018.500000,3,1.179812,1.202452,1.190677,0.006065
4018.750000,3,1.167129,1.186703,1.175329,0.005220
4019.000000,3,1.147189,1.168002,1.155607,0.005820
4019.250000,3,1.124621,1.144716,1.133142,0.005563
4019.500000,3,1.094309,1.115080,1.103667,0.005703
4019.750000,3,1.061447,1.079838,1.069238,0.005094
4020.000000,3,1.021896,1.037464,1.027940,0.004488
4020.250000,3,0.978893,0.989814,0.982319,0.003380
4020.500000,3,0.929337,0.939646,0.932620,0.003058
4020.750000,3,0.876881,0.886513,0.880541,0.002700
4021.000000,3,0.821963,0.831329,0.825925,0.002599
4021.250000,3,0.766580,0.774368,0.769992,0.002267
4021.500000,3,0.710146,0.716496,0.712344,0.001959
4021.750000,3,0.654088,0.657342,0.655245,0.001198
4022.000000,3,0.598075,0.602398,0.599833,0.001315
4022.250000,3,0.547168,0.550672,0.548963,0.001278
4022.500000,3,0.500470,0.504180,0.502240,0.001451
4022.750000,3,0.460218,0.464424,0.461939,0.001448
4023.000000,3,0.425014,0.430559,0.427511,0.001783
4023.250000,3,0.398187,0.404380,0.400534,0.002012
4023.500000,3,0.377321,0.384592,0.380150,0.002223
4023.750000,3,0.365596,0.373011,0.368354,0.002385
4024.000000,4,0.257934,0.259431,0.258764,0.000511
4024.250000,4,0.260784,0.262197,0.261459,0.000498
4024.500000,4,0.268275,0.270131,0.269365,0.000612
4024.750000,4,0.281845,0.283619,0.282765,0.000582
4025.000000,4,0.300436,0.302611,0.301488,0.000701
4025.250000,4,0.324240,0.327041,0.325433,0.000887
4025.500000,4,0.353208,0.357358,0.355179,0.001163
4025.750000,4,0.388237,0.393113,0.390681,0.001354
4026.000000,4,0.428384,0.433671,0.431045,0.001607
4026.250000,4,0.471303,0.477572,0.474848,0.001896
4026.500000,4,0.516996,0.526023,0.521259,0.002531
4026.750000,4,0.564456,0.573918,0.568832,0.002684
4027.000000,4,0.612393,0.623256,0.617134,0.003207
4027.250000,4,0.660893,0.674879,0.666790,0.003881
4027.500000,4,0.707964,0.723528,0.714999,0.004219
4027.750000,4,0.751907,0.768815,0.760219,0.004621
4028.000000,4,0.790734,0.809225,0.800508,0.004985
4028.250000,4,0.826569,0.845554,0.836442,0.005227
4028.500000,4,0.859666,0.880625,0.870316,0.005816
4028.750000,4,0.891351,0.912324,0.902575,0.005916
4029.000000,4,0.923769,0.943201,0.934225,0.005538
4029.250000,4,0.953109,0.971855,0.963636,0.005367
4029.500000,4,0.977857,0.996408,0.988430,0.005436
4029.750000,4,0.996976,1.015822,1.007592,0.005454
4030.000000,4,1.010556,1.030665,1.021871,0.005556
4030.250000,4,1.021960,1.044281,1.034055,0.006027
4030.500000,4,1.035241,1.055553,1.047127,0.005401
4030.750000,4,1.052553,1.072800,1.064206,0.005357
4031.000000,4,1.071940,1.090745,1.082922,0.005046
4031.250000,4,1.091307,1.107104,1.101114,0.004455
4031.500000,4,1.105496,1.120321,1.114701,0.004288
4031.750000,4,1.115563,1.131463,1.124632,0.004534
4032.000000,4,1.123326,1.141349,1.132719,0.004889
4032.250000,4,1.131328,1.147902,1.140308,0.004536
4032.500000,4,1.139550,1.157828,1.149210,0.005064
4032.750000,4,1.146844,1.164641,1.157263,0.005101
4033.000000,4,1.154627,1.173758,1.164441,0.005394
4033.250000,4,1.157022,1.177458,1.167101,0.005829
4033.500000,4,1.158748,1.176720,1.167636,0.005210
4033.750000,4,1.160145,1.178077,1.168522,0.005178
4034.000000,4,1.164246,1.177010,1.171240,0.003830
4034.250000,4,1.170681,1.181355,1.176935,0.003118
4034.500000,4,1.176558,1.187316,1.182705,0.003201
4034.750000,4,1.179452,1.191942,1.186165,0.003895
4035.000000,4,1.180490,1.193209,1.185939,0.004037
4035.250000,4,1.179282,1.187825,1.182924,0.002617
4035.500000,4,1.181887,1.187686,1.183696,0.001896
4035.750000,4,1.189029,1.194016,1.190502,0.001539
4036.000000,4,1.198935,1.205799,1.201115,0.002101
4036.250000,4,1.207833,1.215794,1.211590,0.002359
4036.500000,4,1.210596,1.221858,1.218180,0.003239
4036.750000,4,1.214965,1.225121,1.222259,0.003184
4037.000000,4,1.216930,1.227177,1.223598,0.003356
4037.250000,4,1.218137,1.228983,1.224985,0.003182
4037.500000,4,1.219254,1.233662,1.228080,0.004020
4037.750000,4,1.222845,1.236705,1.231415,0.003867
4038.000000,4,1.223972,1.238970,1.232866,0.004077
4038.250000,4,1.217469,1.233562,1.227921,0.004567
4038.500000,4,1.211823,1.228623,1.221675,0.004423
4038.750000,4,1.205808,1.222706,1.215711,0.004530
4039.000000,4,1.202476,1.220112,1.213155,0.004845
4039.250000,4,1.202745,1.221918,1.214726,0.005491
4039.500000,4,1.205209,1.224582,1.217363,0.005488
4039.750000,4,1.211703,1.226468,1.220347,0.004593
4040.000000,4,1.217528,1.227548,1.223004,0.003369
4040.250000,4,1.214097,1.223974,1.219518,0.003090
4040.500000,4,1.212152,1.223214,1.218208,0.003891
4040.750000,4,1.212920,1.228345,1.222011,0.004933
4041.000000,4,1.226247,1.237860,1.232375,0.003733
4041.250000,4,1.236184,1.248003,1.242663,0.003980
4041.500000,4,1.244882,1.256710,1.251975,0.003699
4041.750000,4,1.248117,1.260437,1.256404,0.003941
4042.000000,4,1.248431,1.262529,1.256559,0.004772
4042.250000,4,1.246476,1.264384,1.257215,0.005562
4042.500000,4,1.250396,1.268814,1.261456,0.005687
4042.750000,4,1.257538,1.272456,1.266253,0.004956
4043.000000,4,1.259723,1.274432,1.268411,0.004427
4043.250000,4,1.259374,1.272027,1.267571,0.003893
4043.500000,4,1.260242,1.267926,1.263674,0.002393
4043.750000,4,1.255756,1.262059,1.258129,0.001908
4044.000000,4,1.251791,1.259136,1.254966,0.001995
4044.250000,4,1.251781,1.258537,1.255126,0.002146
4044.500000,4,1.254697,1.260812,1.257229,0.001998
4044.750000,4,1.255646,1.261670,1.258042,0.001674
4045.000000,4,1.254121,1.259824,1.256601,0.001531
4045.250000,4,1.250490,1.255873,1.253255,0.001581
4045.500000,4,1.244151,1.249717,1.247549,0.001695
4045.750000,4,1.240449,1.247169,1.244203,0.002223
4046.000000,4,1.239386,1.251182,1.244304,0.003262
4046.250000,4,1.237570,1.248981,1.243092,0.003046
4046.500000,4,1.233046,1.246350,1.239923,0.003683
4046.750000,4,1.227058,1.235109,1.231991,0.002513
4047.000000,4,1.220638,1.227815,1.224229,0.002252
4047.250000,4,1.213378,1.222365,1.217639,0.002633
4047.500000,4,1.207566,1.218273,1.212645,0.003260
4047.750000,4,1.203193,1.214270,1.208531,0.003348
4048.000000,4,1.198450,1.209150,1.204089,0.003391
4048.250000,4,1.192878,1.203620,1.198321,0.003424
4048.500000,4,1.183761,1.194946,1.189985,0.003874
4048.750000,4,1.175553,1.185334,1.180762,0.003290
4049.000000,4,1.167795,1.176698,1.172290,0.003146
4049.250000,4,1.160755,1.169813,1.164881,0.003005
4049.500000,4,1.154498,1.163088,1.157806,0.002618
4049.750000,4,1.145421,1.155645,1.149508,0.002800
4050.000000,4,1.134484,1.145048,1.138541,0.003091
4050.250000,4,1.119816,1.130899,1.124747,0.003185
4050.500000,4,1.103187,1.114436,1.107799,0.003148
4050.750000,4,1.085303,1.096346,1.089491,0.003091
4051.000000,4,1.066107,1.075761,1.069614,0.003134
4051.250000,4,1.043009,1.051954,1.046513,0.002813
4051.500000,4,1.013857,1.023307,1.018109,0.002904
4051.750000,4,0.978893,0.988810,0.983133,0.002982
4052.000000,4,0.937872,0.948309,0.941939,0.003154
4052.250000,4,0.893724,0.902344,0.896284,0.002808
4052.500000,4,0.842935,0.850215,0.845511,0.002303
