# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.326995,17.880599,17.524675,0.215842
5360.250000,1,1.124573,1.136557,1.130693,0.003892
5360.500000,1,0.692556,0.714257,0.706024,0.007617
5360.750000,1,1.119662,1.124805,1.122898,0.001834
5361.000000,1,0.753182,0.771987,0.764265,0.006344
5361.250000,1,1.132160,1.136866,1.134653,0.001653
5361.500000,1,0.828542,0.845248,0.838346,0.005590
5361.750000,1,1.160310,1.164071,1.161943,0.001573
5362.000000,1,0.918188,0.930822,0.925435,0.004373
5362.250000,1,1.196712,1.201445,1.199124,0.001715
5362.500000,1,1.006563,1.016681,1.012290,0.003473
5362.750000,1,1.230743,1.236631,1.233751,0.001837
5363.000000,1,1.082972,1.092194,1.088372,0.003146
5363.250000,1,1.262193,1.267448,1.265445,0.001635
5363.500000,1,1.149713,1.157311,1.153985,0.002607
5363.750000,1,1.288329,1.291752,1.290329,0.001043
5364.000000,1,1.192870,1.199585,1.196560,0.002139
5364.250000,1,1.297419,1.299165,1.298460,0.000745
5364.500000,1,1.209498,1.215342,1.213210,0.001936
5364.750000,1,1.294823,1.297101,1.295979,0.000806
5365.000000,1,1.212361,1.217874,1.215605,0.001870
5365.250000,1,1.291146,1.293188,1.292224,0.000695
5365.500000,1,1.204153,1.209189,1.207272,0.001865
5365.750000,1,1.278840,1.282612,1.280436,0.001318
5366.000000,1,1.177795,1.182652,1.180836,0.002136
5366.250000,1,1.255490,1.258422,1.256656,0.001003
5366.500000,1,1.134387,1.140950,1.138336,0.002323
5366.750000,1,1.221187,1.225187,1.222712,0.001244
5367.000000,1,1.080995,1.086935,1.084599,0.002367
5367.250000,1,1.176410,1.180054,1.177575,0.001242
5367.500000,1,1.015948,1.022762,1.020239,0.002821
5367.750000,1,1.120208,1.123497,1.121365,0.001123
5368.000000,1,0.946178,0.953283,0.950016,0.002661
5368.250000,1,1.058743,1.061706,1.060027,0.001039
5368.500000,1,0.877793,0.884553,0.881558,0.002433
5368.750000,1,0.996230,0.998454,0.997655,0.000800
5369.000000,1,0.812232,0.819843,0.816314,0.002707
5369.250000,1,0.932177,0.935029,0.933946,0.000986
5369.500000,1,0.750581,0.758943,0.755085,0.002763
5369.750000,1,0.869002,0.872240,0.870530,0.001166
5370.000000,1,0.694038,0.702630,0.698705,0.002841
5370.250000,1,0.806432,0.810429,0.808455,0.001556
5370.500000,1,0.640465,0.649481,0.645334,0.003061
5370.750000,1,0.744967,0.750270,0.748049,0.001878
5371.000000,1,0.590198,0.599871,0.595494,0.003102
5371.250000,1,0.687652,0.693685,0.691262,0.001967
5371.500000,1,0.542029,0.553026,0.548147,0.003581
5371.750000,1,0.633115,0.638850,0.636478,0.001981
5372.000000,1,0.493450,0.504515,0.499855,0.003653
5372.250000,1,0.580543,0.585829,0.583626,0.001891
5372.500000,1,0.446070,0.457427,0.452908,0.004018
5372.750000,1,0.536249,0.541264,0.539039,0.001805
5373.000000,1,0.406600,0.418944,0.413777,0.004209
5373.250000,1,0.503586,0.508333,0.505816,0.001693
5373.500000,1,0.373420,0.386036,0.381014,0.004412
5373.750000,1,0.477864,0.482349,0.479745,0.001715
5374.000000,1,0.343404,0.356693,0.351552,0.004701
5374.250000,1,0.458768,0.463430,0.460657,0.001675
5374.500000,1,0.320590,0.334224,0.328901,0.004818
5374.750000,1,0.448908,0.454279,0.451225,0.001923
5375.000000,1,0.305547,0.319507,0.314060,0.004917
5375.250000,1,0.445635,0.451579,0.448151,0.002194
5375.500000,1,0.295337,0.308681,0.303397,0.004706
5375.750000,1,0.445407,0.451826,0.448146,0.002442
5376.000000,1,0.759638,0.984959,0.880362,0.094039
5376.250000,1,0.446510,0.453402,0.449494,0.002588
5376.500000,1,0.293650,0.305989,0.301020,0.004317
5376.750000,1,0.448729,0.455925,0.451948,0.002656
5377.000000,1,0.302259,0.314303,0.309483,0.004173
5377.250000,1,0.453788,0.460860,0.457037,0.002684
5377.500000,1,0.315859,0.327265,0.322696,0.003919
5377.750000,1,0.464254,0.471526,0.467895,0.002624
5378.000000,1,0.337800,0.348947,0.344605,0.003818
5378.250000,1,0.483514,0.491003,0.487653,0.002663
5378.500000,1,0.367493,0.378586,0.374204,0.003768
5378.750000,1,0.509190,0.516318,0.513297,0.002502
5379.000000,1,0.400941,0.412781,0.407972,0.003943
5379.250000,1,0.540996,0.547588,0.545127,0.002292
5379.500000,1,0.441393,0.453623,0.449105,0.004275
5379.750000,1,0.583664,0.589510,0.587501,0.002016
5380.000000,1,0.490580,0.503924,0.498868,0.004424
5380.250000,1,0.634096,0.639543,0.637580,0.001773
5380.500000,1,0.541736,0.555970,0.550409,0.004698
5380.750000,1,0.685935,0.690816,0.689056,0.001551
5381.000000,1,0.592790,0.606316,0.601082,0.004447
5381.250000,1,0.740258,0.744156,0.742689,0.001261
5381.500000,1,0.645872,0.658976,0.653872,0.004455
5381.750000,1,0.798957,0.801677,0.800447,0.000906
5382.000000,1,0.701942,0.714185,0.709476,0.004111
5382.250000,1,0.859537,0.862110,0.861110,0.000816
5382.500000,1,0.760084,0.771284,0.766922,0.003713
5382.750000,1,0.922938,0.925203,0.924388,0.000943
5383.000000,1,0.821905,0.831195,0.827534,0.003231
5383.250000,1,0.988207,0.990528,0.989473,0.000834
5383.500000,1,0.885888,0.893181,0.890447,0.002561
5383.750000,1,1.053776,1.056469,1.054969,0.000952
5384.000000,1,0.951585,0.957817,0.955037,0.002324
5384.250000,1,1.119965,1.122719,1.121142,0.000986
5384.500000,1,1.016210,1.022383,1.020061,0.002215
5384.750000,1,1.181721,1.184505,1.182924,0.000907
5385.000000,1,1.075460,1.079977,1.078239,0.001645
5385.250000,1,1.232398,1.234972,1.233747,0.000878
5385.500000,1,1.122629,1.127740,1.125840,0.001698
5385.750000,1,1.272418,1.274241,1.272924,0.000632
5386.000000,1,1.160855,1.165275,1.163555,0.001740
5386.250000,1,1.299306,1.301713,1.300597,0.001038
5386.500000,1,1.183735,1.188891,1.186961,0.001882
5386.750000,1,1.312149,1.314191,1.313393,0.000711
5387.000000,1,1.191287,1.197823,1.195365,0.002272
5387.250000,1,1.313799,1.315519,1.314963,0.000583
5387.500000,1,1.191579,1.199736,1.196877,0.002715
5387.750000,1,1.310338,1.312116,1.311069,0.000535
5388.000000,1,1.182958,1.191853,1.188354,0.003015
5388.250000,1,1.291054,1.293057,1.292151,0.000768
5388.500000,1,1.152537,1.162490,1.158169,0.003319
5388.750000,1,1.250966,1.252997,1.252055,0.000752
5389.000000,1,1.103169,1.113803,1.109244,0.003562
5389.250000,1,1.199859,1.203217,1.201314,0.001072
5389.500000,1,1.048214,1.057771,1.053510,0.003444
5389.750000,1,1.143340,1.146526,1.144494,0.001296
5390.000000,1,0.984563,0.994880,0.989984,0.003694
5390.250000,1,1.081423,1.085325,1.083023,0.001542
5390.500000,1,0.921598,0.933923,0.928103,0.004169
5390.750000,1,1.027352,1.033258,1.030279,0.002125
5391.000000,1,0.873784,0.885899,0.880094,0.004156
5391.250000,1,0.988719,0.995576,0.992585,0.002392
5391.500000,1,0.840822,0.854406,0.848032,0.004576
5391.750000,1,0.965410,0.983324,0.974976,0.005535
5392.000000,2,0.275959,0.277348,0.276575,0.000566
5392.250000,2,0.277090,0.278360,0.277650,0.000520
5392.500000,2,0.279538,0.280928,0.280275,0.000491
5392.750000,2,0.284423,0.285743,0.285137,0.000477
5393.000000,2,0.291883,0.293161,0.292644,0.000426
5393.250000,2,0.302737,0.303604,0.303208,0.000323
5393.500000,2,0.317002,0.317727,0.317388,0.000231
5393.750000,2,0.335405,0.336317,0.335806,0.000282
5394.000000,2,0.357444,0.358779,0.358174,0.000399
5394.250000,2,0.383729,0.385450,0.384639,0.000510
5394.500000,2,0.413432,0.415486,0.414675,0.000652
5394.750000,2,0.446054,0.448549,0.447640,0.000776
5395.000000,2,0.480752,0.483888,0.482729,0.000988
5395.250000,2,0.517615,0.520245,0.519175,0.000789
5395.500000,2,0.554524,0.557032,0.556101,0.000775
5395.750000,2,0.591046,0.594212,0.592657,0.000952
5396.000000,2,0.626906,0.630088,0.628313,0.000943
5396.250000,2,0.661703,0.663724,0.662872,0.000751
5396.500000,2,0.695966,0.697241,0.696639,0.000469
5396.750000,2,0.728963,0.731222,0.729955,0.000791
5397.000000,2,0.761842,0.764113,0.762695,0.000764
5397.250000,2,0.793370,0.795500,0.794134,0.000708
5397.500000,2,0.822751,0.825926,0.823949,0.001010
5397.750000,2,0.850493,0.854285,0.851996,0.001199
5398.000000,2,0.876029,0.878666,0.877160,0.000919
5398.250000,2,0.898179,0.902746,0.900489,0.001489
5398.500000,2,0.920196,0.925204,0.922190,0.001706
5398.750000,2,0.940074,0.945164,0.942592,0.001693
5399.000000,2,0.959472,0.963693,0.961483,0.001553
5399.250000,2,0.976776,0.980818,0.978614,0.001550
5399.500000,2,0.992332,0.997237,0.994087,0.001701
5399.750000,2,1.005486,1.010083,1.007711,0.001717
5400.000000,2,1.024300,1.031008,1.027113,0.002657
5400.250000,2,1.031824,1.035666,1.033178,0.001349
5400.500000,2,1.044530,1.048097,1.045735,0.001337
5400.750000,2,1.057034,1.060097,1.058265,0.001150
5401.000000,2,1.068391,1.071256,1.069595,0.001170
5401.250000,2,1.079183,1.081228,1.080498,0.000680
5401.500000,2,1.087802,1.092006,1.090471,0.001348
5401.750000,2,1.098311,1.101448,1.100227,0.001089
5402.000000,2,1.109699,1.112329,1.111304,0.000929
5402.250000,2,1.120672,1.123293,1.122326,0.000873
5402.500000,2,1.132586,1.135427,1.134492,0.000945
5402.750000,2,1.144772,1.148240,1.146844,0.001045
5403.000000,2,1.158211,1.160557,1.159226,0.000690
5403.250000,2,1.169589,1.173563,1.171354,0.001170
5403.500000,2,1.180431,1.183380,1.182480,0.000993
5403.750000,2,1.191698,1.194817,1.193002,0.000924
5404.000000,2,1.202187,1.204874,1.203088,0.000892
5404.250000,2,1.209337,1.213132,1.211948,0.001253
5404.500000,2,1.216527,1.220870,1.218660,0.001508
5404.750000,2,1.222470,1.225082,1.224203,0.001047
5405.000000,2,1.226713,1.230883,1.229242,0.001358
5405.250000,2,1.231148,1.235116,1.233077,0.001476
5405.500000,2,1.234667,1.238715,1.237197,0.001516
5405.750000,2,1.238418,1.241984,1.240583,0.001424
5406.000000,2,1.240439,1.244576,1.243327,0.001638
5406.250000,2,1.242722,1.246062,1.244582,0.001411
5406.500000,2,1.242672,1.246253,1.244817,0.001215
5406.750000,2,1.241525,1.246283,1.244460,0.001553
5407.000000,2,1.243114,1.246374,1.244599,0.001247
5407.250000,2,1.243074,1.246242,1.244638,0.001066
5407.500000,2,1.243384,1.247632,1.244903,0.001440
5407.750000,2,1.243094,1.245932,1.244419,0.001131
5408.000000,2,1.241261,1.244949,1.243648,0.001374
5408.250000,2,1.240119,1.242564,1.241819,0.000902
5408.500000,2,1.236964,1.241294,1.239508,0.001492
5408.750000,2,1.234359,1.239234,1.237482,0.001800
5409.000000,2,1.233439,1.238824,1.236320,0.002123
5409.250000,2,1.233167,1.238917,1.236307,0.002100
5409.500000,2,1.233378,1.238917,1.236473,0.002376
5409.750000,2,1.233439,1.239978,1.236893,0.002534
5410.000000,2,1.232987,1.240038,1.236994,0.002910
5410.250000,2,1.232997,1.240304,1.236885,0.002992
5410.500000,2,1.232817,1.240623,1.237286,0.003066
5410.750000,2,1.232972,1.241565,1.237765,0.003447
5411.000000,2,1.233588,1.242983,1.239227,0.003859
5411.250000,2,1.237349,1.245026,1.241584,0.003164
5411.500000,2,1.238312,1.247892,1.243544,0.003744
5411.750000,2,1.240399,1.248349,1.244425,0.003058
5412.000000,2,1.241637,1.250540,1.246222,0.003503
5412.250000,2,1.243870,1.252038,1.248258,0.003254
5412.500000,2,1.245259,1.253754,1.250022,0.003226
5412.750000,2,1.249021,1.256790,1.253411,0.003127
5413.000000,2,1.252991,1.260200,1.257030,0.002971
5413.250000,2,1.256564,1.264385,1.260916,0.002896
5413.500000,2,1.261515,1.266826,1.264450,0.002137
5413.750000,2,1.264500,1.269420,1.267517,0.001982
5414.000000,2,1.268504,1.271754,1.270238,0.001228
5414.250000,2,1.270122,1.273666,1.272048,0.001356
5414.500000,2,1.270820,1.273623,1.272258,0.001154
5414.750000,2,1.270059,1.272120,1.271247,0.000801
5415.000000,2,1.268587,1.271201,1.270058,0.000976
5415.250000,2,1.268432,1.269817,1.269052,0.000485
5415.500000,2,1.265807,1.267502,1.266664,0.000526
5415.750000,2,1.264137,1.266755,1.265877,0.000882
5416.000000,2,1.265717,1.267634,1.266882,0.000634
5416.250000,2,1.266596,1.269732,1.268854,0.001045
5416.500000,2,1.270415,1.272960,1.271848,0.000806
5416.750000,2,1.274124,1.276166,1.274879,0.000865
5417.000000,2,1.276224,1.279335,1.277947,0.001021
5417.250000,2,1.278843,1.280742,1.280026,0.000607
5417.500000,2,1.278923,1.282346,1.281369,0.001127
5417.750000,2,1.278923,1.281774,1.280451,0.000886
5418.000000,2,1.276882,1.279154,1.278091,0.000848
5418.250000,2,1.271255,1.274360,1.273256,0.001005
5418.500000,2,1.263047,1.267055,1.264939,0.001325
5418.750000,2,1.251161,1.254123,1.252788,0.000997
5419.000000,2,1.233026,1.238123,1.235443,0.002037
5419.250000,2,1.212972,1.216695,1.214346,0.001498
5419.500000,2,1.186352,1.190106,1.187714,0.001603
5419.750000,2,1.154251,1.158544,1.155831,0.001637
5420.000000,2,1.115838,1.122536,1.118423,0.002331
5420.250000,2,1.072367,1.078230,1.074434,0.002172
5420.500000,2,1.021324,1.027722,1.023518,0.002292
5420.750000,2,0.962923,0.969420,0.965876,0.002267
5421.000000,2,0.899354,0.906709,0.901863,0.002724
5421.250000,2,0.831255,0.838710,0.833860,0.002674
5421.500000,2,0.760132,0.766817,0.762539,0.002501
5421.750000,2,0.687999,0.694431,0.690498,0.002355
5422.000000,2,0.616365,0.622452,0.618764,0.002076
5422.250000,2,0.547305,0.553306,0.549618,0.002174
5422.500000,2,0.483220,0.488251,0.485002,0.001825
5422.750000,2,0.425912,0.429940,0.427282,0.001443
5423.000000,2,0.376099,0.379618,0.377425,0.001244
5423.250000,2,0.336384,0.339184,0.337361,0.001050
5423.500000,2,0.307199,0.309126,0.308072,0.000766
5423.750000,2,0.289377,0.291430,0.290166,0.000741
5424.000000,3,0.262194,0.262981,0.262455,0.000275
5424.250000,3,0.265636,0.266193,0.265910,0.000187
5424.500000,3,0.275169,0.276124,0.275816,0.000327
5424.750000,3,0.291671,0.292558,0.292191,0.000357
5425.000000,3,0.315151,0.315980,0.315709,0.000305
5425.250000,3,0.344866,0.346173,0.345798,0.000450
5425.500000,3,0.381026,0.382449,0.382048,0.000471
5425.750000,3,0.422527,0.424375,0.423755,0.000620
5426.000000,3,0.468630,0.471189,0.470351,0.000857
5426.250000,3,0.519481,0.521558,0.520866,0.000707
5426.500000,3,0.573269,0.576035,0.574850,0.000979
5426.750000,3,0.629744,0.633238,0.631968,0.001156
5427.000000,3,0.688916,0.692956,0.691221,0.001357
5427.250000,3,0.748453,0.752870,0.751167,0.001571
5427.500000,3,0.807693,0.812347,0.810066,0.001561
5427.750000,3,0.864407,0.868695,0.866812,0.001657
5428.000000,3,0.916344,0.921755,0.919409,0.001955
5428.250000,3,0.964589,0.969879,0.966985,0.001964
5428.500000,3,1.005825,1.012246,1.009412,0.002236
5428.750000,3,1.042543,1.048639,1.045714,0.002314
5429.000000,3,1.072882,1.080052,1.076617,0.002374
5429.250000,3,1.098620,1.104588,1.101239,0.002284
5429.500000,3,1.118853,1.124164,1.121495,0.002104
5429.750000,3,1.135240,1.141546,1.137871,0.002309
5430.000000,3,1.147880,1.155100,1.151278,0.002555
5430.250000,3,1.159805,1.167313,1.163486,0.002724
5430.500000,3,1.171841,1.178822,1.175290,0.002569
5430.750000,3,1.183736,1.190292,1.186429,0.002246
5431.000000,3,1.193066,1.200253,1.196259,0.002497
5431.250000,3,1.201294,1.209391,1.205125,0.003019
5431.500000,3,1.208259,1.215196,1.212149,0.002651
5431.750000,3,1.214723,1.221575,1.218225,0.002396
5432.000000,3,1.218545,1.226427,1.222542,0.002738
5432.250000,3,1.221567,1.229314,1.226066,0.002763
5432.500000,3,1.224032,1.231646,1.228487,0.002497
5432.750000,3,1.225926,1.233898,1.230328,0.002800
5433.000000,3,1.227650,1.235456,1.231837,0.002708
5433.250000,3,1.229995,1.236696,1.233763,0.002403
5433.500000,3,1.232500,1.239623,1.236748,0.002552
5433.750000,3,1.236018,1.243096,1.239730,0.002558
5434.000000,3,1.239485,1.246876,1.243579,0.002462
5434.250000,3,1.243835,1.250795,1.247243,0.002429
5434.500000,3,1.245077,1.251817,1.249154,0.002446
5434.750000,3,1.246230,1.253533,1.250212,0.002753
5435.000000,3,1.246390,1.253990,1.250810,0.002610
5435.250000,3,1.247182,1.254138,1.251312,0.002453
5435.500000,3,1.247212,1.255009,1.251708,0.003001
5435.750000,3,1.248434,1.255319,1.252558,0.002366
5436.000000,3,1.247863,1.255089,1.252302,0.002615
5436.250000,3,1.246079,1.253692,1.250445,0.002618
5436.500000,3,1.243324,1.250336,1.247389,0.002441
5436.750000,3,1.238654,1.245784,1.242919,0.002463
5437.000000,3,1.234625,1.241760,1.238845,0.002641
5437.250000,3,1.232961,1.239194,1.235859,0.002226
5437.500000,3,1.230266,1.236308,1.233576,0.002213
5437.750000,3,1.228372,1.233562,1.231231,0.001716
5438.000000,3,1.226097,1.231955,1.229048,0.001830
5438.250000,3,1.222239,1.228301,1.225171,0.002048
5438.500000,3,1.218881,1.223907,1.221455,0.001564
5438.750000,3,1.214640,1.219245,1.216545,0.001617
5439.000000,3,1.209121,1.215211,1.211902,0.001850
5439.250000,3,1.204881,1.210418,1.207696,0.001644
5439.500000,3,1.201492,1.204687,1.202539,0.001117
5439.750000,3,1.195952,1.199705,1.197078,0.001377
5440.000000,3,1.190764,1.193565,1.192051,0.000817
5440.250000,3,1.185155,1.188802,1.186835,0.001190
5440.500000,3,1.181291,1.184807,1.182942,0.001123
5440.750000,3,1.179515,1.182182,1.180856,0.000995
5441.000000,3,1.178752,1.181661,1.180295,0.001083
5441.250000,3,1.179675,1.181622,1.180540,0.000718
5441.500000,3,1.180073,1.182571,1.181354,0.000963
5441.750000,3,1.178973,1.183185,1.181311,0.001554
5442.000000,3,1.179093,1.183285,1.181115,0.001425
5442.250000,3,1.178485,1.181832,1.180473,0.001362
5442.500000,3,1.177658,1.182424,1.179777,0.001567
5442.750000,3,1.176124,1.180830,1.178480,0.001804
5443.000000,3,1.174105,1.179417,1.177006,0.001801
5443.250000,3,1.171709,1.177343,1.174374,0.002062
5443.500000,3,1.168663,1.173976,1.171324,0.001935
5443.750000,3,1.164200,1.169941,1.166969,0.002230
5444.000000,3,1.159753,1.166029,1.162662,0.002393
5444.250000,3,1.155078,1.161107,1.157715,0.002395
5444.500000,3,1.149236,1.155246,1.151925,0.002312
5444.750000,3,1.142668,1.148982,1.145532,0.002472
5445.000000,3,1.135911,1.143219,1.139152,0.002898
5445.250000,3,1.130017,1.136957,1.133092,0.002845
5445.500000,3,1.125440,1.132206,1.128105,0.002915
5445.750000,3,1.122358,1.130082,1.125884,0.002937
5446.000000,3,1.122616,1.129711,1.125536,0.002772
5446.250000,3,1.124129,1.131565,1.126942,0.002940
5446.500000,3,1.126838,1.133780,1.129521,0.002977
5446.750000,3,1.127368,1.135764,1.131123,0.003210
5447.000000,3,1.128817,1.137247,1.132326,0.003412
5447.250000,3,1.129055,1.137438,1.132395,0.003177
5447.500000,3,1.128745,1.137317,1.132332,0.003455
5447.750000,3,1.128546,1.136165,1.131699,0.003144
5448.000000,3,1.126149,1.135724,1.130353,0.003871
5448.250000,3,1.124620,1.132728,1.128096,0.003354
5448.500000,3,1.119719,1.128889,1.123729,0.003669
5448.750000,3,1.113739,1.122616,1.117870,0.003548
5449.000000,3,1.107594,1.116180,1.111514,0.003425
5449.250000,3,1.099950,1.108937,1.103864,0.003382
5449.500000,3,1.091893,1.100419,1.095644,0.003273
5449.750000,3,1.083951,1.091079,1.087245,0.002866
5450.000000,3,1.074380,1.081959,1.077852,0.002717
5450.250000,3,1.063006,1.070585,1.066244,0.002683
5450.500000,3,1.049159,1.056214,1.052165,0.002367
5450.750000,3,1.032249,1.038236,1.034833,0.002199
5451.000000,3,1.011168,1.016900,1.013650,0.002152
5451.250000,3,0.986369,0.990968,0.988505,0.001718
5451.500000,3,0.957353,0.962644,0.960022,0.001810
5451.750000,3,0.925801,0.929848,0.927521,0.001403
5452.000000,3,0.889206,0.893562,0.891639,0.001578
5452.250000,3,0.849508,0.852725,0.851054,0.001137
5452.500000,3,0.805323,0.808389,0.806840,0.001063
5452.750000,3,0.757031,0.760387,0.758641,0.001007
5453.000000,3,0.705886,0.708366,0.707288,0.000834
5453.250000,3,0.652163,0.654288,0.653229,0.000816
5453.500000,3,0.596963,0.599394,0.598309,0.000742
5453.750000,3,0.541854,0.544865,0.543502,0.000919
5454.000000,3,0.490045,0.491997,0.490949,0.000619
5454.250000,3,0.440190,0.442513,0.441260,0.000712
5454.500000,3,0.395545,0.397462,0.396359,0.000627
5454.750000,3,0.355931,0.357688,0.356657,0.000612
5455.000000,3,0.322711,0.324443,0.323641,0.000541
5455.250000,3,0.296523,0.297676,0.297167,0.000410
5455.500000,3,0.277548,0.278626,0.278191,0.000367
5455.750000,3,0.266188,0.266822,0.266480,0.000217
5456.000000,4,0.323290,0.324762,0.324027,0.000512
5456.250000,4,0.327066,0.328582,0.327725,0.000626
5456.500000,4,0.338243,0.339595,0.338863,0.000528
5456.750000,4,0.356792,0.358658,0.357918,0.000723
5457.000000,4,0.384031,0.386355,0.385244,0.000866
5457.250000,4,0.419430,0.423008,0.421547,0.001299
5457.500000,4,0.463971,0.467623,0.466284,0.001322
5457.750000,4,0.516074,0.520023,0.518328,0.001444
5458.000000,4,0.573301,0.577071,0.575545,0.001324
5458.250000,4,0.633681,0.637587,0.635931,0.001498
5458.500000,4,0.695013,0.699494,0.697626,0.001792
5458.750000,4,0.756740,0.761001,0.759358,0.001637
5459.000000,4,0.816237,0.821487,0.819368,0.002219
5459.250000,4,0.873472,0.878872,0.876666,0.002137
5459.500000,4,0.925312,0.930059,0.928237,0.001951
5459.750000,4,0.970355,0.975055,0.973024,0.001925
5460.000000,4,1.007518,1.013301,1.010706,0.002193
5460.250000,4,1.039198,1.044890,1.042346,0.002243
5460.500000,4,1.067320,1.073125,1.070791,0.002406
5460.750000,4,1.092647,1.099024,1.096480,0.002623
5461.000000,4,1.117176,1.123712,1.121083,0.002806
5461.250000,4,1.140009,1.147033,1.143944,0.002831
5461.500000,4,1.159150,1.166356,1.163336,0.002658
5461.750000,4,1.174238,1.181036,1.177988,0.002495
5462.000000,4,1.182681,1.190580,1.187617,0.002946
5462.250000,4,1.188419,1.195469,1.192562,0.002469
5462.500000,4,1.190764,1.198431,1.194955,0.002841
5462.750000,4,1.189876,1.197346,1.194339,0.002513
5463.000000,4,1.187790,1.194150,1.191575,0.002285
5463.250000,4,1.183409,1.188977,1.186638,0.001908
5463.500000,4,1.176184,1.181623,1.179842,0.001858
5463.750000,4,1.169269,1.174287,1.172317,0.001715
5464.000000,4,1.163530,1.167117,1.165556,0.001119
5464.250000,4,1.156934,1.159455,1.158433,0.000886
5464.500000,4,1.149869,1.152736,1.151522,0.000879
5464.750000,4,1.142304,1.144476,1.143375,0.000652
5465.000000,4,1.133343,1.136179,1.134976,0.000873
5465.250000,4,1.125389,1.126892,1.126372,0.000482
5465.500000,4,1.117316,1.118914,1.118068,0.000541
5465.750000,4,1.109417,1.112352,1.111061,0.000871
5466.000000,4,1.104098,1.106172,1.104970,0.000661
5466.250000,4,1.098435,1.100395,1.098913,0.000680
5466.500000,4,1.091639,1.093039,1.092041,0.000458
5466.750000,4,1.083364,1.085804,1.084023,0.000844
5467.000000,4,1.074785,1.077796,1.075835,0.000966
5467.250000,4,1.068437,1.070621,1.069464,0.000684
5467.500000,4,1.065218,1.067597,1.066235,0.000736
5467.750000,4,1.065138,1.067120,1.066133,0.000660
5468.000000,4,1.067908,1.069697,1.068795,0.000691
5468.250000,4,1.070483,1.072599,1.071675,0.000710
5468.500000,4,1.072358,1.073667,1.073139,0.000475
5468.750000,4,1.072078,1.074530,1.073533,0.000984
5469.000000,4,1.070724,1.072259,1.071546,0.000678
5469.250000,4,1.067623,1.069632,1.068910,0.000713
5469.500000,4,1.064402,1.067090,1.065669,0.001056
5469.750000,4,1.059823,1.062550,1.061095,0.001016
5470.000000,4,1.054177,1.056732,1.055362,0.001046
5470.250000,4,1.046488,1.049107,1.047808,0.000948
5470.500000,4,1.038992,1.042426,1.040318,0.001227
5470.750000,4,1.032814,1.036849,1.034714,0.001550
5471.000000,4,1.030329,1.034248,1.032262,0.001377
5471.250000,4,1.033318,1.036673,1.034558,0.001143
5471.500000,4,1.038232,1.042082,1.039788,0.001479
5471.750000,4,1.045798,1.049357,1.047494,0.001333
5472.000000,4,1.054258,1.056801,1.055390,0.001017
5472.250000,4,1.060735,1.065354,1.062508,0.001516
5472.500000,4,1.067545,1.071611,1.069094,0.001423
5472.750000,4,1.072920,1.077688,1.074911,0.001486
5473.000000,4,1.079960,1.084035,1.081722,0.001447
5473.250000,4,1.085806,1.090292,1.087686,0.001625
5473.500000,4,1.091402,1.096340,1.093599,0.001766
5473.750000,4,1.096948,1.102088,1.098676,0.001739
5474.000000,4,1.101812,1.107008,1.103719,0.001800
5474.250000,4,1.106034,1.111418,1.108511,0.002036
5474.500000,4,1.112261,1.117286,1.114492,0.001690
5474.750000,4,1.118188,1.124212,1.120381,0.002197
5475.000000,4,1.123225,1.128713,1.125903,0.001962
5475.250000,4,1.126592,1.132854,1.129356,0.002185
5475.500000,4,1.128196,1.134331,1.130765,0.002228
5475.750000,4,1.128417,1.134401,1.130841,0.002217
5476.000000,4,1.129099,1.134361,1.131627,0.002004
5476.250000,4,1.132547,1.137914,1.134833,0.001889
5476.500000,4,1.138126,1.142933,1.139982,0.001729
5476.750000,4,1.146028,1.149829,1.147605,0.001226
5477.000000,4,1.153909,1.158651,1.155584,0.001605
5477.250000,4,1.161772,1.165935,1.163375,0.001365
5477.500000,4,1.167442,1.171674,1.169363,0.001455
5477.750000,4,1.173589,1.176743,1.174848,0.001193
5478.000000,4,1.178387,1.182671,1.180546,0.001434
5478.250000,4,1.184818,1.186543,1.185701,0.000619
5478.500000,4,1.190176,1.192031,1.190873,0.000759
5478.750000,4,1.193714,1.194645,1.194114,0.000300
5479.000000,4,1.195663,1.197306,1.196586,0.000653
5479.250000,4,1.195993,1.196961,1.196427,0.000365
5479.500000,4,1.196447,1.198710,1.197807,0.000704
5479.750000,4,1.199521,1.201197,1.200508,0.000565
5480.000000,4,1.204767,1.206591,1.205852,0.000583
5480.250000,4,1.210655,1.213514,1.212356,0.000955
5480.500000,4,1.217900,1.220265,1.219174,0.000869
5480.750000,4,1.222824,1.224976,1.224055,0.000775
5481.000000,4,1.224823,1.227746,1.226836,0.000996
5481.250000,4,1.226560,1.228931,1.227468,0.000768
5481.500000,4,1.225906,1.228627,1.226903,0.000902
5481.750000,4,1.223617,1.225840,1.224603,0.000724
5482.000000,4,1.220752,1.223641,1.222022,0.000871
5482.250000,4,1.215368,1.218519,1.216853,0.000969
5482.500000,4,1.206969,1.210717,1.209326,0.001152
5482.750000,4,1.194570,1.198342,1.196744,0.001207
5483.000000,4,1.176140,1.179489,1.178194,0.001078
5483.250000,4,1.150645,1.155672,1.153731,0.001528
5483.500000,4,1.120363,1.124758,1.122812,0.001536
5483.750000,4,1.081722,1.087143,1.085194,0.001859
5484.000000,4,1.038285,1.043430,1.041313,0.001682
5484.250000,4,0.988270,0.993910,0.991543,0.001874
5484.500000,4,0.932960,0.938293,0.936309,0.001853
