# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.243281,0.244969,0.243899,0.000547
4428.250000,1,0.245979,0.247438,0.246444,0.000482
4428.500000,1,0.252289,0.253958,0.252951,0.000535
4428.750000,1,0.259870,0.261755,0.260561,0.000582
4429.000000,1,0.267953,0.270108,0.268712,0.000700
4429.250000,1,0.278790,0.281351,0.279732,0.000784
4429.500000,1,0.296176,0.299072,0.297312,0.000888
4429.750000,1,0.322503,0.325444,0.323676,0.000889
4430.000000,1,0.355597,0.359020,0.356597,0.001149
4430.250000,1,0.389693,0.394080,0.390881,0.001482
4430.500000,1,0.421241,0.426500,0.422563,0.001810
4430.750000,1,0.451883,0.458241,0.453616,0.002105
4431.000000,1,0.488306,0.494398,0.489880,0.002068
4431.250000,1,0.532751,0.540205,0.534647,0.002519
4431.500000,1,0.583957,0.591290,0.585479,0.002620
4431.750000,1,0.630755,0.639611,0.632981,0.003017
4432.000000,1,0.668115,0.677179,0.670183,0.003152
4432.250000,1,0.695645,0.705132,0.697792,0.003316
4432.500000,1,0.722113,0.732205,0.724536,0.003463
4432.750000,1,0.754679,0.765468,0.757710,0.003551
4433.000000,1,0.792469,0.803059,0.794951,0.003650
4433.250000,1,0.823904,0.834800,0.827039,0.003552
4433.500000,1,0.841176,0.852922,0.844313,0.003926
4433.750000,1,0.846250,0.856503,0.848589,0.003562
4434.000000,1,0.847917,0.858534,0.850836,0.003528
4434.250000,1,0.859683,0.868892,0.861689,0.003235
4434.500000,1,0.880364,0.889593,0.882341,0.003269
4434.750000,1,0.900695,0.910265,0.903211,0.003206
4435.000000,1,0.909897,0.919179,0.911993,0.003236
4435.250000,1,0.903188,0.911936,0.905039,0.003098
4435.500000,1,0.892023,0.899753,0.893476,0.002812
4435.750000,1,0.889947,0.897905,0.891715,0.002801
4436.000000,1,0.904840,0.912753,0.906959,0.002631
4436.250000,1,0.932121,0.940648,0.934217,0.002924
4436.500000,1,0.957764,0.966900,0.960069,0.003103
4436.750000,1,0.970069,0.979172,0.972657,0.003008
4437.000000,1,0.969745,0.979199,0.972374,0.003157
4437.250000,1,0.968279,0.978443,0.971786,0.003218
4437.500000,1,0.980809,0.989781,0.983771,0.002924
4437.750000,1,1.005416,1.016273,1.009616,0.003344
4438.000000,1,1.037453,1.047358,1.040772,0.003329
4438.250000,1,1.060603,1.070502,1.063986,0.003353
4438.500000,1,1.073892,1.086413,1.078437,0.004211
4438.750000,1,1.078677,1.089209,1.082226,0.003678
4439.000000,1,1.091473,1.102413,1.095975,0.003646
4439.250000,1,1.116112,1.127159,1.120799,0.003557
4439.500000,1,1.143976,1.155418,1.149083,0.003623
4439.750000,1,1.163116,1.173896,1.167416,0.003621
4440.000000,1,1.166212,1.176572,1.169787,0.003649
4440.250000,1,1.158351,1.168801,1.162509,0.003489
4440.500000,1,1.156642,1.166702,1.160707,0.003226
4440.750000,1,1.167790,1.177179,1.171518,0.003193
4441.000000,1,1.187764,1.196483,1.191239,0.002769
4441.250000,1,1.202651,1.211239,1.206235,0.002735
4441.500000,1,1.205295,1.212612,1.207815,0.002484
4441.750000,1,1.196630,1.203677,1.198933,0.002283
4442.000000,1,1.192026,1.197667,1.194343,0.001713
4442.250000,1,1.200983,1.206294,1.203258,0.001564
4442.500000,1,1.224656,1.227359,1.225941,0.001027
4442.750000,1,1.247545,1.249575,1.248175,0.000662
4443.000000,1,1.255849,1.257378,1.256438,0.000545
4443.250000,1,1.247676,1.249965,1.248799,0.000706
4443.500000,1,1.238115,1.242002,1.240273,0.001197
4443.750000,1,1.243588,1.248576,1.246144,0.001506
4444.000000,1,1.266145,1.272244,1.270098,0.001991
4444.250000,1,1.297498,1.305753,1.302598,0.002618
4444.500000,1,1.318195,1.327742,1.324404,0.003074
4444.750000,1,1.320474,1.330100,1.326538,0.003032
4445.000000,1,1.309319,1.319140,1.315694,0.003256
4445.250000,1,1.304115,1.315054,1.311841,0.003623
4445.500000,1,1.317041,1.329651,1.325909,0.004262
4445.750000,1,1.342931,1.356795,1.352799,0.004639
4446.000000,1,1.363916,1.377695,1.373833,0.004686
4446.250000,1,1.362882,1.377356,1.373355,0.004867
4446.500000,1,1.341658,1.356029,1.351980,0.004787
4446.750000,1,1.320265,1.333527,1.329766,0.004402
4447.000000,1,1.315648,1.329321,1.325579,0.004594
4447.250000,1,1.332285,1.347464,1.343424,0.005116
4447.500000,1,1.360145,1.375577,1.370829,0.004947
4447.750000,1,1.377688,1.390829,1.387528,0.004487
4448.000000,1,1.370941,1.385552,1.381680,0.004898
4448.250000,1,1.351150,1.364653,1.361308,0.004639
4448.500000,1,1.334583,1.348133,1.344601,0.004560
4448.750000,1,1.334086,1.346185,1.342975,0.004087
4449.000000,1,1.343150,1.354591,1.351822,0.003914
4449.250000,1,1.345817,1.357126,1.354545,0.003934
4449.500000,1,1.332245,1.343707,1.341065,0.003971
4449.750000,1,1.308951,1.318966,1.316359,0.003370
4450.000000,1,1.290095,1.298939,1.296881,0.003065
4450.250000,1,1.291170,1.299488,1.297338,0.002810
4450.500000,1,1.311389,1.320001,1.318250,0.003074
4450.750000,1,1.338394,1.346734,1.344916,0.002963
4451.000000,1,1.353319,1.360982,1.359299,0.002707
4451.250000,1,1.348255,1.356331,1.354316,0.002768
4451.500000,1,1.334752,1.341463,1.339916,0.002349
4451.750000,1,1.327638,1.333246,1.331893,0.001954
4452.000000,1,1.333658,1.339724,1.337952,0.001980
4452.250000,1,1.346513,1.352621,1.351178,0.002118
4452.500000,1,1.352802,1.357124,1.355507,0.001463
4452.750000,1,1.339240,1.344454,1.342711,0.001650
4453.000000,1,1.317250,1.320875,1.319785,0.001205
4453.250000,1,1.299090,1.303163,1.301867,0.001381
4453.500000,1,1.295628,1.300490,1.298632,0.001604
4453.750000,1,1.301528,1.306369,1.304792,0.001637
4454.000000,1,1.300573,1.305461,1.303448,0.001522
4454.250000,1,1.276851,1.280315,1.278939,0.001320
4454.500000,1,1.231707,1.236136,1.234628,0.001513
4454.750000,1,1.184712,1.188850,1.187389,0.001505
4455.000000,1,1.152363,1.156504,1.154745,0.001267
4455.250000,1,1.135687,1.139825,1.138425,0.001347
4455.500000,1,1.126711,1.131049,1.129610,0.001469
4455.750000,1,1.107259,1.111990,1.110460,0.001575
4456.000000,1,1.068652,1.073113,1.071538,0.001628
4456.250000,1,1.013069,1.016745,1.015239,0.001410
4456.500000,1,0.952645,0.956700,0.954835,0.001310
4456.750000,1,0.895298,0.898793,0.897412,0.001375
4457.000000,1,0.837914,0.841495,0.840035,0.001215
4457.250000,1,0.774121,0.776857,0.775751,0.001112
4457.500000,1,0.699869,0.702567,0.700963,0.000912
4457.750000,1,0.620410,0.622797,0.621830,0.000866
4458.000000,1,0.545789,0.548301,0.547236,0.000856
4458.250000,1,0.481875,0.483777,0.482847,0.000700
4458.500000,1,0.426990,0.428820,0.427945,0.000540
4458.750000,1,0.378884,0.380949,0.379787,0.000722
4459.000000,1,0.335531,0.337209,0.336484,0.000509
4459.250000,1,0.298853,0.300093,0.299530,0.000454
4459.500000,1,0.271434,0.272974,0.272070,0.000510
4459.750000,1,0.254981,0.256174,0.255488,0.000421
4460.000000,2,0.264717,0.272957,0.269590,0.003146
4460.250000,2,0.270277,0.278027,0.274641,0.002889
4460.500000,2,0.283705,0.292385,0.288333,0.003182
4460.750000,2,0.302025,0.311185,0.307222,0.003309
4461.000000,2,0.325475,0.334473,0.330558,0.003268
4461.250000,2,0.354531,0.364030,0.359948,0.003241
4461.500000,2,0.393831,0.402990,0.398850,0.003032
4461.750000,2,0.442491,0.451058,0.447512,0.003083
4462.000000,2,0.496126,0.506784,0.502365,0.003570
4462.250000,2,0.550264,0.563478,0.556696,0.004459
4462.500000,2,0.602678,0.617019,0.608850,0.004695
4462.750000,2,0.654376,0.672976,0.660317,0.006326
4463.000000,2,0.710975,0.731575,0.716903,0.006981
4463.250000,2,0.771695,0.793530,0.778002,0.007400
4463.500000,2,0.832544,0.860024,0.840480,0.009205
4463.750000,2,0.881180,0.912795,0.890237,0.010656
4464.000000,2,0.917576,0.942932,0.924456,0.008613
4464.250000,2,0.947112,0.981694,0.955736,0.011999
4464.500000,2,0.981939,1.013146,0.989975,0.010749
4464.750000,2,1.022125,1.049993,1.031877,0.008764
4465.000000,2,1.068311,1.090505,1.076561,0.006894
4465.250000,2,1.102376,1.122362,1.109963,0.006970
4465.500000,2,1.113241,1.141057,1.122385,0.010114
4465.750000,2,1.104724,1.124009,1.112051,0.007533
4466.000000,2,1.099604,1.121318,1.107884,0.008342
4466.250000,2,1.107953,1.124103,1.114720,0.006801
4466.500000,2,1.130900,1.151679,1.139091,0.007552
4466.750000,2,1.162464,1.181227,1.169763,0.007318
4467.000000,2,1.183354,1.199219,1.189602,0.005571
4467.250000,2,1.184704,1.198347,1.189895,0.005066
4467.500000,2,1.177404,1.190173,1.182257,0.004906
4467.750000,2,1.178474,1.199492,1.186448,0.007831
4468.000000,2,1.189064,1.216934,1.201289,0.011240
4468.250000,2,1.207961,1.235774,1.218728,0.010275
4468.500000,2,1.214657,1.238954,1.222899,0.008228
4468.750000,2,1.206218,1.228977,1.213445,0.007872
4469.000000,2,1.187574,1.218970,1.198309,0.010413
4469.250000,2,1.175848,1.203483,1.184015,0.009410
4469.500000,2,1.180388,1.200839,1.187151,0.007110
4469.750000,2,1.201327,1.217856,1.208457,0.006079
4470.000000,2,1.222994,1.241304,1.231085,0.006197
4470.250000,2,1.235122,1.245943,1.239213,0.004296
4470.500000,2,1.228268,1.241264,1.232863,0.004906
4470.750000,2,1.212994,1.228997,1.219478,0.005150
4471.000000,2,1.210986,1.225169,1.216727,0.004467
4471.250000,2,1.217643,1.240382,1.227467,0.006800
4471.500000,2,1.232944,1.251281,1.243567,0.005584
4471.750000,2,1.243054,1.257814,1.253364,0.004897
4472.000000,2,1.242482,1.258705,1.249071,0.005077
4472.250000,2,1.222351,1.245528,1.232277,0.007061
4472.500000,2,1.210514,1.230264,1.222110,0.006204
4472.750000,2,1.213827,1.233026,1.226537,0.006194
4473.000000,2,1.227853,1.246696,1.239829,0.006277
4473.250000,2,1.246317,1.266717,1.254163,0.006236
4473.500000,2,1.233195,1.257723,1.248335,0.007531
4473.750000,2,1.214118,1.235701,1.228201,0.006816
4474.000000,2,1.192181,1.216108,1.206544,0.007431
4474.250000,2,1.192623,1.206969,1.201255,0.004566
4474.500000,2,1.192633,1.213394,1.206809,0.006814
4474.750000,2,1.205183,1.226551,1.217645,0.006652
4475.000000,2,1.208114,1.224241,1.218260,0.005424
4475.250000,2,1.197773,1.212800,1.207323,0.004957
4475.500000,2,1.185093,1.202083,1.195595,0.005632
4475.750000,2,1.184309,1.196646,1.192471,0.004441
4476.000000,2,1.201738,1.209962,1.206075,0.003169
4476.250000,2,1.222502,1.231549,1.227189,0.003082
4476.500000,2,1.240577,1.249954,1.246325,0.002936
4476.750000,2,1.242271,1.252263,1.247889,0.003776
4477.000000,2,1.226394,1.242807,1.235344,0.006600
4477.250000,2,1.218889,1.234621,1.227279,0.005839
4477.500000,2,1.220013,1.236455,1.228850,0.006212
4477.750000,2,1.234001,1.249102,1.242366,0.005550
4478.000000,2,1.243847,1.260924,1.254046,0.007124
4478.250000,2,1.253003,1.267993,1.261115,0.005452
4478.500000,2,1.246723,1.257190,1.254751,0.003782
4478.750000,2,1.236746,1.250454,1.243780,0.004227
4479.000000,2,1.229271,1.241262,1.235485,0.003725
4479.250000,2,1.228562,1.240657,1.235917,0.004187
4479.500000,2,1.229646,1.240102,1.235108,0.003232
4479.750000,2,1.221311,1.234952,1.227934,0.004506
4480.000000,2,1.199049,1.217020,1.204694,0.006320
4480.250000,2,1.171996,1.184651,1.176419,0.004190
4480.500000,2,1.152799,1.165846,1.157393,0.004387
4480.750000,2,1.150438,1.163336,1.154449,0.004185
4481.000000,2,1.161678,1.183456,1.169754,0.006948
4481.250000,2,1.176311,1.189570,1.181768,0.004474
4481.500000,2,1.181063,1.192392,1.186569,0.003750
4481.750000,2,1.175002,1.184481,1.179891,0.003580
4482.000000,2,1.164803,1.175544,1.171902,0.003761
4482.250000,2,1.156242,1.171160,1.163872,0.004522
4482.500000,2,1.149833,1.165722,1.159215,0.005228
4482.750000,2,1.141331,1.152089,1.148318,0.003368
4483.000000,2,1.126966,1.141704,1.133535,0.004347
4483.250000,2,1.108007,1.123120,1.116694,0.005355
4483.500000,2,1.093295,1.106790,1.100167,0.004193
4483.750000,2,1.090369,1.100896,1.096302,0.003247
4484.000000,2,1.100775,1.110781,1.106675,0.003309
4484.250000,2,1.113613,1.119545,1.118189,0.002080
4484.500000,2,1.118742,1.129219,1.124126,0.003179
4484.750000,2,1.111400,1.120266,1.115372,0.002831
4485.000000,2,1.094729,1.106459,1.099365,0.003863
4485.250000,2,1.084168,1.093515,1.087100,0.003210
4485.500000,2,1.078249,1.087331,1.082650,0.002810
4485.750000,2,1.081390,1.094576,1.085366,0.004674
4486.000000,2,1.076162,1.098273,1.085679,0.008109
4486.250000,2,1.058022,1.078173,1.063096,0.007102
4486.500000,2,1.024009,1.035356,1.030879,0.003786
4486.750000,2,0.997204,1.008517,1.004508,0.003665
4487.000000,2,0.972902,0.987602,0.982192,0.005035
4487.250000,2,0.954907,0.967481,0.962780,0.005130
4487.500000,2,0.922606,0.940436,0.933788,0.006773
4487.750000,2,0.879463,0.897060,0.890373,0.007249
4488.000000,2,0.820688,0.840571,0.833478,0.008045
4488.250000,2,0.762832,0.782109,0.774770,0.007489
4488.500000,2,0.710628,0.731448,0.723609,0.008362
4488.750000,2,0.669510,0.689907,0.682121,0.008454
4489.000000,2,0.630708,0.650698,0.643080,0.008406
4489.250000,2,0.585740,0.605421,0.598042,0.007873
4489.500000,2,0.534167,0.552735,0.545620,0.007583
4489.750000,2,0.481700,0.497619,0.491482,0.006452
4490.000000,2,0.434759,0.449405,0.443745,0.006006
4490.250000,2,0.397256,0.410428,0.405418,0.005390
4490.500000,2,0.367459,0.379427,0.374789,0.004937
4490.750000,2,0.341049,0.352048,0.347798,0.004478
4491.000000,2,0.317081,0.326137,0.322448,0.003846
4491.250000,2,0.294578,0.302766,0.299584,0.003135
4491.500000,2,0.277361,0.285667,0.282148,0.003284
4491.750000,2,0.267197,0.274815,0.271681,0.002938
4492.000000,3,0.316963,0.334041,0.325486,0.006723
4492.250000,3,0.320904,0.338814,0.330835,0.006117
4492.500000,3,0.333792,0.350710,0.342274,0.006728
4492.750000,3,0.348141,0.366470,0.358836,0.006402
4493.000000,3,0.368151,0.385424,0.377188,0.007041
4493.250000,3,0.392332,0.408094,0.401723,0.005772
4493.500000,3,0.427166,0.439913,0.433747,0.005126
4493.750000,3,0.468126,0.479417,0.474226,0.004690
4494.000000,3,0.511927,0.523204,0.518117,0.004418
4494.250000,3,0.549624,0.567207,0.559236,0.006788
4494.500000,3,0.585091,0.599825,0.593540,0.005813
4494.750000,3,0.614752,0.636094,0.628505,0.007834
4495.000000,3,0.663482,0.679671,0.671744,0.007225
4495.250000,3,0.712381,0.734295,0.725635,0.008630
4495.500000,3,0.764726,0.791845,0.779597,0.011409
4495.750000,3,0.813710,0.841232,0.829595,0.010267
4496.000000,3,0.842607,0.873757,0.858516,0.012713
4496.250000,3,0.855882,0.891516,0.877965,0.012377
4496.500000,3,0.875261,0.908353,0.892617,0.012325
4496.750000,3,0.894242,0.932907,0.916586,0.014135
4497.000000,3,0.932334,0.965361,0.951674,0.010901
4497.250000,3,0.967124,1.019229,0.989067,0.016651
4497.500000,3,1.001478,1.032652,1.013783,0.010507
4497.750000,3,0.995156,1.023764,1.008760,0.009784
4498.000000,3,0.997810,1.029397,1.012270,0.012160
4498.250000,3,0.992618,1.042611,1.021239,0.017671
4498.500000,3,1.022532,1.064866,1.043428,0.016963
4498.750000,3,1.039770,1.087678,1.066014,0.017532
4499.000000,3,1.044983,1.095865,1.072819,0.019451
4499.250000,3,1.037647,1.085184,1.065836,0.016674
4499.500000,3,1.024872,1.075083,1.053763,0.018897
4499.750000,3,1.027449,1.056292,1.042802,0.010458
4500.000000,3,1.022480,1.064241,1.044963,0.015841
4500.250000,3,1.042643,1.082422,1.065033,0.015159
4500.500000,3,1.061920,1.103555,1.088864,0.015229
4500.750000,3,1.090077,1.115030,1.103680,0.008965
4501.000000,3,1.073373,1.113033,1.097611,0.014158
4501.250000,3,1.079174,1.107847,1.093771,0.012385
4501.500000,3,1.072223,1.107469,1.094774,0.013308
4501.750000,3,1.086675,1.117911,1.106946,0.010614
4502.000000,3,1.086497,1.129148,1.112485,0.016049
4502.250000,3,1.085411,1.131205,1.115851,0.016734
4502.500000,3,1.080662,1.122889,1.105759,0.016984
4502.750000,3,1.073356,1.108691,1.095861,0.013728
4503.000000,3,1.074773,1.098925,1.089421,0.010106
4503.250000,3,1.058824,1.100774,1.085237,0.016283
4503.500000,3,1.081136,1.111721,1.099571,0.012559
4503.750000,3,1.092983,1.122628,1.111097,0.011922
4504.000000,3,1.125830,1.155694,1.132670,0.010588
4504.250000,3,1.094316,1.132808,1.116141,0.013559
4504.500000,3,1.079329,1.118801,1.102530,0.015676
4504.750000,3,1.084118,1.116503,1.101576,0.013786
4505.000000,3,1.098493,1.118488,1.111306,0.006891
4505.250000,3,1.083268,1.117212,1.102829,0.013304
4505.500000,3,1.085189,1.119295,1.107376,0.010721
4505.750000,3,1.073822,1.100345,1.091334,0.009074
4506.000000,3,1.072641,1.097599,1.089673,0.008046
4506.250000,3,1.074199,1.188500,1.116471,0.039513
4506.500000,3,1.084534,1.144691,1.113092,0.018486
4506.750000,3,1.102861,1.151271,1.123499,0.014407
4507.000000,3,1.110207,1.182083,1.142434,0.025489
4507.250000,3,1.121892,1.283178,1.159269,0.057006
4507.500000,3,1.107169,1.261370,1.159634,0.058441
4507.750000,3,1.109949,1.248062,1.145349,0.047679
4508.000000,3,1.104856,1.172576,1.131341,0.021661
4508.250000,3,1.115459,1.227961,1.139633,0.039777
4508.500000,3,1.112084,1.327713,1.160578,0.076598
4508.750000,3,1.103058,1.214791,1.129887,0.038607
4509.000000,3,1.091166,1.155358,1.109593,0.021266
4509.250000,3,1.095653,1.171529,1.115890,0.025652
4509.500000,3,1.104891,1.206745,1.135941,0.033182
4509.750000,3,1.135606,1.272763,1.172533,0.046303
4510.000000,3,1.154682,1.236619,1.177182,0.027685
4510.250000,3,1.160822,1.247548,1.185179,0.028496
4510.500000,3,1.156644,1.241753,1.180608,0.028785
4510.750000,3,1.149605,1.269673,1.187305,0.040002
4511.000000,3,1.154086,1.227892,1.177235,0.024473
4511.250000,3,1.168094,1.228109,1.193047,0.018876
4511.500000,3,1.190493,1.236836,1.209721,0.015885
4511.750000,3,1.207110,1.295756,1.240543,0.027562
4512.000000,3,1.213926,1.288904,1.245725,0.023567
4512.250000,3,1.216787,1.294265,1.246648,0.023571
4512.500000,3,1.223106,1.257268,1.242296,0.010192
4512.750000,3,1.230170,1.292301,1.254781,0.018818
4513.000000,3,1.235138,1.264098,1.254513,0.009828
4513.250000,3,1.225669,1.284136,1.249114,0.018541
4513.500000,3,1.206057,1.241374,1.222589,0.010664
4513.750000,3,1.183633,1.223696,1.203974,0.013256
4514.000000,3,1.177781,1.235064,1.205683,0.021973
4514.250000,3,1.192803,1.252314,1.212696,0.020181
4514.500000,3,1.223126,1.315645,1.257461,0.039514
4514.750000,3,1.253965,1.339641,1.283873,0.029349
4515.000000,3,1.272585,1.323328,1.291526,0.021491
4515.250000,3,1.278686,1.338110,1.297602,0.024839
4515.500000,3,1.277722,1.357655,1.307343,0.033772
4515.750000,3,1.272338,1.395106,1.311454,0.044758
4516.000000,3,1.295680,1.399296,1.327982,0.039856
4516.250000,3,1.277028,1.421077,1.331880,0.047766
4516.500000,3,1.297010,1.416093,1.339348,0.052559
4516.750000,3,1.250589,1.350540,1.298083,0.035742
4517.000000,3,1.252311,1.324117,1.277055,0.028593
4517.250000,3,1.209213,1.317937,1.255822,0.034765
4517.500000,3,1.222176,1.304892,1.259179,0.027588
4517.750000,3,1.226766,1.312765,1.268380,0.025704
4518.000000,3,1.237488,1.306828,1.276828,0.023126
4518.250000,3,1.209825,1.264805,1.249538,0.018529
4518.500000,3,1.173978,1.227706,1.208116,0.016489
4518.750000,3,1.137420,1.187210,1.168715,0.015383
4519.000000,3,1.103231,1.158864,1.135156,0.017562
4519.250000,3,1.089320,1.141050,1.118635,0.016417
4519.500000,3,1.064965,1.122362,1.096016,0.019491
4519.750000,3,1.028821,1.084389,1.059506,0.018577
4520.000000,3,0.970688,1.024430,0.998911,0.018398
4520.250000,3,0.902976,0.954931,0.931034,0.017074
4520.500000,3,0.845408,0.892909,0.869697,0.016588
4520.750000,3,0.799308,0.846351,0.825155,0.015793
4521.000000,3,0.767116,0.811403,0.790239,0.015515
4521.250000,3,0.730014,0.773726,0.753940,0.014690
4521.500000,3,0.681215,0.720864,0.701587,0.014008
4521.750000,3,0.615695,0.653449,0.636486,0.012471
4522.000000,3,0.552078,0.584164,0.568117,0.011516
4522.250000,3,0.493653,0.523860,0.510009,0.010061
4522.500000,3,0.451376,0.476909,0.463987,0.009451
4522.750000,3,0.415401,0.440592,0.429484,0.008390
4523.000000,3,0.388012,0.409754,0.398889,0.008210
4523.250000,3,0.360548,0.381996,0.372473,0.007086
4523.500000,3,0.339846,0.358172,0.348833,0.007088
4523.750000,3,0.323266,0.342036,0.333895,0.006307
4524.000000,4,0.275930,0.278109,0.277336,0.000696
4524.250000,4,0.280964,0.282315,0.281937,0.000461
4524.500000,4,0.292612,0.294172,0.293763,0.000550
4524.750000,4,0.310466,0.311731,0.311320,0.000425
4525.000000,4,0.330940,0.332530,0.332021,0.000512
4525.250000,4,0.355060,0.356366,0.355903,0.000432
4525.500000,4,0.385376,0.386985,0.386233,0.000593
4525.750000,4,0.424488,0.426716,0.425544,0.000669
4526.000000,4,0.472251,0.474468,0.473522,0.000710
4526.250000,4,0.527338,0.530192,0.528515,0.000885
4526.500000,4,0.583215,0.586075,0.584729,0.000882
4526.750000,4,0.638113,0.641209,0.639982,0.001082
4527.000000,4,0.688502,0.692633,0.690942,0.001373
4527.250000,4,0.735150,0.740795,0.738734,0.001881
4527.500000,4,0.777629,0.784552,0.782033,0.002321
4527.750000,4,0.818826,0.825931,0.823249,0.002443
4528.000000,4,0.857432,0.865907,0.863060,0.002864
4528.250000,4,0.899113,0.907999,0.905126,0.003118
4528.500000,4,0.943076,0.954360,0.950603,0.003790
4528.750000,4,0.988572,0.999359,0.996196,0.003724
4529.000000,4,1.025646,1.037969,1.034871,0.004348
4529.250000,4,1.051157,1.062570,1.059912,0.004124
4529.500000,4,1.062106,1.073304,1.070424,0.003907
4529.750000,4,1.066101,1.077882,1.075039,0.004166
4530.000000,4,1.073397,1.084548,1.081570,0.003846
4530.250000,4,1.085119,1.095921,1.093162,0.003712
4530.500000,4,1.093569,1.105134,1.102243,0.003948
4530.750000,4,1.093428,1.103886,1.101333,0.003612
4531.000000,4,1.079328,1.089025,1.086755,0.003383
4531.250000,4,1.062528,1.070218,1.068627,0.002741
4531.500000,4,1.054459,1.062027,1.060169,0.002584
4531.750000,4,1.064053,1.071768,1.070059,0.002713
4532.000000,4,1.088671,1.095637,1.093859,0.002352
4532.250000,4,1.113239,1.119686,1.117821,0.002131
4532.500000,4,1.120565,1.126067,1.123748,0.001669
4532.750000,4,1.105190,1.109855,1.107785,0.001416
4533.000000,4,1.081245,1.085826,1.083690,0.001394
4533.250000,4,1.068740,1.072286,1.070439,0.001052
4533.500000,4,1.075243,1.077890,1.076543,0.000791
4533.750000,4,1.096299,1.100722,1.098256,0.001341
4534.000000,4,1.117956,1.121760,1.119535,0.001218
4534.250000,4,1.122646,1.126326,1.124202,0.001136
4534.500000,4,1.110246,1.113385,1.111608,0.001015
4534.750000,4,1.095958,1.098598,1.097135,0.000819
4535.000000,4,1.094714,1.097392,1.095409,0.000950
4535.250000,4,1.112741,1.115648,1.113573,0.001008
4535.500000,4,1.139406,1.142000,1.140444,0.000813
4535.750000,4,1.157831,1.162439,1.159640,0.001489
4536.000000,4,1.152680,1.157424,1.155289,0.001662
4536.250000,4,1.133549,1.137802,1.135781,0.001445
4536.500000,4,1.117275,1.121202,1.119256,0.001312
4536.750000,4,1.120070,1.124352,1.121587,0.001385
4537.000000,4,1.144363,1.148511,1.145899,0.001380
4537.250000,4,1.181022,1.186209,1.182960,0.001680
4537.500000,4,1.210909,1.217118,1.213756,0.001884
4537.750000,4,1.223529,1.230169,1.226425,0.002067
4538.000000,4,1.219675,1.226290,1.222089,0.002279
4538.250000,4,1.211458,1.218065,1.214449,0.002192
4538.500000,4,1.209800,1.216579,1.212543,0.002235
4538.750000,4,1.213085,1.221724,1.216743,0.002767
4539.000000,4,1.215971,1.224855,1.219610,0.002806
4539.250000,4,1.212047,1.220238,1.214953,0.002865
4539.500000,4,1.199616,1.209042,1.203717,0.003326
4539.750000,4,1.193126,1.202401,1.196950,0.003502
4540.000000,4,1.211408,1.231813,1.218827,0.007472
4540.250000,4,1.212137,1.221225,1.215799,0.003779
4540.500000,4,1.232312,1.242054,1.236195,0.004139
4540.750000,4,1.246324,1.257876,1.250949,0.004421
4541.000000,4,1.249548,1.261690,1.253924,0.004758
4541.250000,4,1.242978,1.255488,1.247247,0.004999
4541.500000,4,1.232352,1.243977,1.236224,0.004722
4541.750000,4,1.222241,1.234713,1.226425,0.004589
4542.000000,4,1.215352,1.227478,1.218973,0.004688
4542.250000,4,1.209515,1.223413,1.213466,0.005144
4542.500000,4,1.207196,1.219027,1.210589,0.004617
4542.750000,4,1.210095,1.222470,1.214081,0.004494
4543.000000,4,1.220259,1.233078,1.224233,0.004423
4543.250000,4,1.232564,1.244207,1.235585,0.004253
4543.500000,4,1.235970,1.247319,1.239450,0.003883
4543.750000,4,1.228234,1.240534,1.231447,0.004245
4544.000000,4,1.210005,1.220563,1.212457,0.003729
4544.250000,4,1.192445,1.201334,1.194523,0.003111
4544.500000,4,1.185289,1.194901,1.188267,0.003123
4544.750000,4,1.194983,1.203181,1.196974,0.002840
4545.000000,4,1.212203,1.219328,1.213686,0.002546
4545.250000,4,1.227485,1.234061,1.228915,0.002326
4545.500000,4,1.229282,1.237554,1.232920,0.002427
4545.750000,4,1.226759,1.232827,1.229069,0.001885
4546.000000,4,1.223539,1.229675,1.226299,0.001852
4546.250000,4,1.228803,1.235125,1.232151,0.001868
4546.500000,4,1.240289,1.246205,1.243864,0.001784
4546.750000,4,1.248375,1.254484,1.251898,0.001834
4547.000000,4,1.240409,1.245823,1.244370,0.001802
4547.250000,4,1.217985,1.223493,1.221965,0.001844
4547.500000,4,1.193278,1.199161,1.197728,0.002039
4547.750000,4,1.182251,1.187066,1.185834,0.001664
4548.000000,4,1.186299,1.192048,1.189997,0.001851
4548.250000,4,1.203717,1.207853,1.206584,0.001395
4548.500000,4,1.218145,1.223878,1.221482,0.001787
4548.750000,4,1.223070,1.227153,1.225851,0.001470
4549.000000,4,1.213987,1.220064,1.217902,0.001942
4549.250000,4,1.202232,1.208373,1.206403,0.002059
4549.500000,4,1.193258,1.200335,1.197126,0.002220
4549.750000,4,1.185232,1.193086,1.189934,0.002528
4550.000000,4,1.169977,1.177574,1.174857,0.002774
4550.250000,4,1.141192,1.148097,1.145467,0.002336
4550.500000,4,1.100044,1.107061,1.104644,0.002489
4550.750000,4,1.061458,1.068701,1.065986,0.002486
4551.000000,4,1.033501,1.041603,1.038493,0.002658
4551.250000,4,1.020200,1.028703,1.025808,0.002890
4551.500000,4,1.013879,1.022543,1.019196,0.002843
4551.750000,4,1.002014,1.010851,1.007399,0.003078
4552.000000,4,0.974173,0.981448,0.978696,0.002463
4552.250000,4,0.927972,0.936194,0.933184,0.002711
4552.500000,4,0.873267,0.880841,0.877592,0.002560
