# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.297076,0.298934,0.297826,0.000650
5628.250000,1,0.299075,0.300617,0.300121,0.000493
5628.500000,1,0.307033,0.308984,0.308384,0.000608
5628.750000,1,0.320252,0.322604,0.321969,0.000758
5629.000000,1,0.339037,0.341869,0.340995,0.000937
5629.250000,1,0.363536,0.366441,0.365454,0.000957
5629.500000,1,0.393030,0.395424,0.394224,0.000763
5629.750000,1,0.424925,0.428152,0.426742,0.000943
5630.000000,1,0.459733,0.464576,0.461923,0.001379
5630.250000,1,0.493924,0.496811,0.495741,0.000910
5630.500000,1,0.527735,0.530951,0.529611,0.001077
5630.750000,1,0.561562,0.565050,0.563000,0.001219
5631.000000,1,0.596388,0.603833,0.599170,0.002385
5631.250000,1,0.635459,0.643246,0.638682,0.002662
5631.500000,1,0.676870,0.684530,0.681298,0.002765
5631.750000,1,0.718566,0.726358,0.722142,0.003019
5632.000000,1,0.749947,0.758013,0.753183,0.002910
5632.250000,1,0.765816,0.773694,0.769506,0.002617
5632.500000,1,0.769679,0.778146,0.773690,0.002793
5632.750000,1,0.771265,0.780868,0.775020,0.002809
5633.000000,1,0.777428,0.785135,0.781153,0.002278
5633.250000,1,0.792464,0.800144,0.796617,0.002394
5633.500000,1,0.813842,0.821608,0.817538,0.002452
5633.750000,1,0.832262,0.838568,0.834651,0.002104
5634.000000,1,0.836417,0.844648,0.839405,0.002626
5634.250000,1,0.826591,0.832854,0.829062,0.002146
5634.500000,1,0.807824,0.813455,0.810599,0.001632
5634.750000,1,0.794941,0.803013,0.797781,0.002430
5635.000000,1,0.797404,0.804627,0.799681,0.002244
5635.250000,1,0.817894,0.824623,0.819448,0.002191
5635.500000,1,0.849163,0.857900,0.851576,0.002700
5635.750000,1,0.881609,0.889857,0.885443,0.002236
5636.000000,1,0.906484,0.913298,0.909975,0.002321
5636.250000,1,0.920098,0.930709,0.922764,0.003488
5636.500000,1,0.921170,0.940444,0.927441,0.005652
5636.750000,1,0.932489,0.949651,0.937789,0.005297
5637.000000,1,0.956733,0.971482,0.961871,0.004303
5637.250000,1,1.003761,1.007296,1.005430,0.001214
5637.500000,1,1.060593,1.065891,1.062681,0.001854
5637.750000,1,1.122486,1.132333,1.126289,0.003561
5638.000000,1,1.173655,1.176373,1.174881,0.001076
5638.250000,1,1.204164,1.213486,1.208347,0.002873
5638.500000,1,1.224446,1.233559,1.227458,0.003021
5638.750000,1,1.232364,1.244572,1.240858,0.003714
5639.000000,1,1.249517,1.266315,1.261883,0.005307
5639.250000,1,1.279481,1.294205,1.290564,0.004732
5639.500000,1,1.313607,1.332050,1.325619,0.005392
5639.750000,1,1.344908,1.368644,1.357060,0.006416
5640.000000,1,1.361263,1.382172,1.375169,0.006146
5640.250000,1,1.362012,1.378533,1.374224,0.005267
5640.500000,1,1.348133,1.365344,1.357504,0.004751
5640.750000,1,1.325465,1.335663,1.330737,0.003494
5641.000000,1,1.297361,1.315604,1.304395,0.005270
5641.250000,1,1.276494,1.292980,1.283847,0.004539
5641.500000,1,1.267597,1.282526,1.275301,0.004393
5641.750000,1,1.268381,1.280659,1.276310,0.004208
5642.000000,1,1.268554,1.279389,1.275769,0.003601
5642.250000,1,1.250710,1.264771,1.260651,0.004459
5642.500000,1,1.216845,1.229978,1.225912,0.004870
5642.750000,1,1.170257,1.182523,1.177827,0.004335
5643.000000,1,1.123341,1.137024,1.131480,0.004916
5643.250000,1,1.094073,1.107754,1.101469,0.004762
5643.500000,1,1.085852,1.101297,1.093129,0.005348
5643.750000,1,1.100265,1.111193,1.105303,0.003849
5644.000000,1,1.114047,1.128057,1.121114,0.004447
5644.250000,1,1.120969,1.135574,1.127389,0.005770
5644.500000,1,1.106810,1.123199,1.114112,0.006233
5644.750000,1,1.081230,1.096468,1.089321,0.005543
5645.000000,1,1.056811,1.075108,1.064888,0.007131
5645.250000,1,1.048332,1.061881,1.054912,0.004929
5645.500000,1,1.060533,1.073237,1.068575,0.004045
5645.750000,1,1.091994,1.107264,1.101520,0.004796
5646.000000,1,1.132500,1.147230,1.140128,0.005010
5646.250000,1,1.164281,1.176920,1.171117,0.004544
5646.500000,1,1.176482,1.187976,1.182512,0.004477
5646.750000,1,1.171659,1.184007,1.178113,0.004561
5647.000000,1,1.168015,1.179908,1.174562,0.004489
5647.250000,1,1.182307,1.191854,1.188486,0.004062
5647.500000,1,1.217627,1.231075,1.225310,0.004285
5647.750000,1,1.275280,1.296913,1.284056,0.007263
5648.000000,1,1.339601,1.354699,1.346049,0.004513
5648.250000,1,1.395685,1.407802,1.402306,0.003800
5648.500000,1,1.432844,1.455318,1.440907,0.006646
5648.750000,1,1.446270,1.464123,1.456014,0.005365
5649.000000,1,1.456594,1.475808,1.464139,0.006107
5649.250000,1,1.464671,1.477080,1.470985,0.003715
5649.500000,1,1.483640,1.506589,1.491535,0.006575
5649.750000,1,1.508343,1.520575,1.515321,0.004130
5650.000000,1,1.537074,1.550178,1.544433,0.004479
5650.250000,1,1.559038,1.572792,1.565337,0.004957
5650.500000,1,1.565036,1.575734,1.570154,0.003124
5650.750000,1,1.548720,1.558410,1.552974,0.002952
5651.000000,1,1.515520,1.528490,1.519968,0.003999
5651.250000,1,1.473603,1.484570,1.477778,0.003908
5651.500000,1,1.435254,1.451192,1.439969,0.004874
5651.750000,1,1.405522,1.419282,1.409548,0.004153
5652.000000,1,1.386528,1.399144,1.390807,0.004177
5652.250000,1,1.368888,1.382649,1.373617,0.004136
5652.500000,1,1.343288,1.360834,1.348017,0.005457
5652.750000,1,1.297503,1.314995,1.301707,0.005636
5653.000000,1,1.230861,1.253062,1.236784,0.006878
5653.250000,1,1.164515,1.184519,1.169576,0.006254
5653.500000,1,1.110358,1.123964,1.113754,0.004312
5653.750000,1,1.077728,1.093731,1.081625,0.005083
5654.000000,1,1.068764,1.085534,1.071851,0.005609
5654.250000,1,1.071059,1.085464,1.075403,0.004955
5654.500000,1,1.071738,1.085663,1.075845,0.004804
5654.750000,1,1.055560,1.065036,1.060186,0.003000
5655.000000,1,1.020644,1.030201,1.025617,0.003507
5655.250000,1,0.977568,0.983029,0.980070,0.002155
5655.500000,1,0.936503,0.940001,0.938095,0.001332
5655.750000,1,0.909441,0.916163,0.912334,0.002495
5656.000000,1,0.896072,0.906662,0.900664,0.003966
5656.250000,1,0.888118,0.900407,0.892864,0.003880
5656.500000,1,0.872788,0.885173,0.877361,0.004371
5656.750000,1,0.837563,0.848646,0.842067,0.003386
5657.000000,1,0.782846,0.797576,0.788473,0.004308
5657.250000,1,0.719903,0.727705,0.723715,0.002662
5657.500000,1,0.658171,0.668802,0.662819,0.003647
5657.750000,1,0.604071,0.611094,0.607443,0.002358
5658.000000,1,0.557563,0.565708,0.560169,0.002517
5658.250000,1,0.513195,0.525217,0.515801,0.003933
5658.500000,1,0.467723,0.474183,0.470172,0.001842
5658.750000,1,0.421732,0.425039,0.423935,0.001058
5659.000000,1,0.378794,0.383266,0.381313,0.001234
5659.250000,1,0.343882,0.347138,0.345941,0.000951
5659.500000,1,0.319356,0.321804,0.320905,0.000757
5659.750000,1,0.305150,0.306739,0.305967,0.000467
5660.000000,2,0.289272,0.327945,0.305065,0.014007
5660.250000,2,0.299252,0.334076,0.312201,0.013183
5660.500000,2,0.305626,0.354454,0.324542,0.016487
5660.750000,2,0.328109,0.363424,0.340830,0.010845
5661.000000,2,0.341185,0.376779,0.358148,0.011134
5661.250000,2,0.375293,0.404263,0.389864,0.009658
5661.500000,2,0.399372,0.443081,0.421969,0.014631
5661.750000,2,0.443928,0.491227,0.466490,0.014564
5662.000000,2,0.466059,0.522332,0.501044,0.019042
5662.250000,2,0.510400,0.568446,0.550451,0.019602
5662.500000,2,0.553938,0.622116,0.600551,0.023819
5662.750000,2,0.601916,0.678717,0.655440,0.025712
5663.000000,2,0.636201,0.726165,0.697962,0.030641
5663.250000,2,0.664689,0.754399,0.729888,0.031082
5663.500000,2,0.680806,0.771731,0.746002,0.031938
5663.750000,2,0.700635,0.787129,0.763556,0.029953
5664.000000,2,0.711275,0.807933,0.779813,0.033689
5664.250000,2,0.739112,0.837619,0.810327,0.033931
5664.500000,2,0.760319,0.867914,0.839183,0.037929
5664.750000,2,0.793571,0.898119,0.870623,0.036601
5665.000000,2,0.807071,0.919316,0.887251,0.039250
5665.250000,2,0.815360,0.921531,0.891980,0.036507
5665.500000,2,0.804095,0.913764,0.882579,0.038239
5665.750000,2,0.805721,0.907841,0.881458,0.035686
5666.000000,2,0.829510,0.922092,0.895931,0.032255
5666.250000,2,0.938926,0.966265,0.954215,0.008685
5666.500000,2,0.986782,1.008416,0.999502,0.008396
5666.750000,2,1.040480,1.068688,1.059153,0.009153
5667.000000,2,1.078144,1.122623,1.100936,0.013579
5667.250000,2,1.118548,1.155209,1.135640,0.013933
5667.500000,2,1.140878,1.243154,1.195047,0.030283
5667.750000,2,1.135926,1.217295,1.165303,0.025013
5668.000000,2,1.151494,1.236896,1.173876,0.027339
5668.250000,2,1.172451,1.223930,1.203164,0.017454
5668.500000,2,1.236855,1.296158,1.270497,0.018232
5668.750000,2,1.312087,1.399605,1.360830,0.028706
5669.000000,2,1.311554,1.368803,1.342295,0.022776
5669.250000,2,1.305351,1.410338,1.357011,0.035365
5669.500000,2,1.270663,1.386936,1.345749,0.035220
5669.750000,2,1.297978,1.430734,1.376992,0.045536
5670.000000,2,1.384511,1.553319,1.454191,0.062886
5670.250000,2,1.338714,1.491901,1.422335,0.043668
5670.500000,2,1.337495,1.493402,1.436626,0.045992
5670.750000,2,1.356479,1.510179,1.464845,0.047376
5671.000000,2,1.395619,1.547796,1.491729,0.047012
5671.250000,2,1.452262,1.587355,1.524197,0.046103
5671.500000,2,1.374806,1.521155,1.467926,0.044116
5671.750000,2,1.329183,1.468324,1.424050,0.043602
5672.000000,2,1.301268,1.427211,1.392406,0.039235
5672.250000,2,1.309183,1.411270,1.378518,0.031917
5672.500000,2,1.375529,1.498777,1.417636,0.041369
5672.750000,2,1.312744,1.411611,1.359215,0.031405
5673.000000,2,1.290083,1.369824,1.334702,0.026833
5673.250000,2,1.256410,1.339751,1.305279,0.024285
5673.500000,2,1.251388,1.308592,1.281367,0.016705
5673.750000,2,1.231247,1.343039,1.292660,0.040784
5674.000000,2,1.167400,1.238581,1.189733,0.023668
5674.250000,2,1.132325,1.191275,1.148546,0.017968
5674.500000,2,1.099614,1.157082,1.123830,0.017159
5674.750000,2,1.114482,1.154391,1.127692,0.013028
5675.000000,2,1.114024,1.462544,1.238185,0.142261
5675.250000,2,1.087177,1.166937,1.129647,0.026261
5675.500000,2,1.074607,1.139243,1.106737,0.020243
5675.750000,2,1.042751,1.110660,1.068063,0.021029
5676.000000,2,1.018120,1.115673,1.052219,0.030382
5676.250000,2,1.013423,1.261306,1.082869,0.080560
5676.500000,2,1.010182,1.111792,1.047934,0.029802
5676.750000,2,1.030733,1.099165,1.062683,0.022395
5677.000000,2,1.056732,1.109216,1.080460,0.018365
5677.250000,2,1.076822,1.204005,1.133482,0.041665
5677.500000,2,1.087967,1.331496,1.185248,0.079207
5677.750000,2,1.073877,1.265815,1.134876,0.060112
5678.000000,2,1.082506,1.211010,1.128839,0.039575
5678.250000,2,1.110051,1.223463,1.143140,0.038585
5678.500000,2,1.142419,1.289647,1.186460,0.049683
5678.750000,2,1.208169,1.485131,1.299600,0.092180
5679.000000,2,1.241735,1.449214,1.305005,0.074166
5679.250000,2,1.266139,1.410733,1.308588,0.053167
5679.500000,2,1.284594,1.427598,1.321892,0.051663
5679.750000,2,1.287092,1.451246,1.338422,0.062254
5680.000000,2,1.326992,1.703896,1.425547,0.128681
5680.250000,2,1.300929,1.509815,1.354957,0.070154
5680.500000,2,1.316049,1.488828,1.361370,0.054810
5680.750000,2,1.350183,1.500042,1.388090,0.051049
5681.000000,2,1.367544,1.557073,1.422827,0.065016
5681.250000,2,1.391726,1.760520,1.496059,0.118554
5681.500000,2,1.360488,1.594335,1.430819,0.071647
5681.750000,2,1.338724,1.500768,1.388623,0.049469
5682.000000,2,1.306400,1.449979,1.348151,0.047942
5682.250000,2,1.258583,1.448024,1.324171,0.057134
5682.500000,2,1.283922,1.640935,1.362042,0.117483
5682.750000,2,1.211486,1.407491,1.291211,0.064524
5683.000000,2,1.177104,1.327277,1.259281,0.044300
5683.250000,2,1.166448,1.288099,1.232788,0.033459
5683.500000,2,1.136849,1.215626,1.190706,0.024383
5683.750000,2,1.111090,1.202640,1.160141,0.027306
5684.000000,2,0.998235,1.108103,1.072283,0.038713
5684.250000,2,0.940198,1.055719,1.023957,0.040517
5684.500000,2,0.893876,1.015240,0.979386,0.041523
5684.750000,2,0.874415,0.990501,0.956906,0.038852
5685.000000,2,0.864202,0.982115,0.946265,0.039916
5685.250000,2,0.865784,0.982521,0.949159,0.039323
5685.500000,2,0.857995,0.979499,0.943686,0.041403
5685.750000,2,0.850287,0.963887,0.932097,0.038408
5686.000000,2,0.823014,0.935583,0.903047,0.038629
5686.250000,2,0.800923,0.900451,0.872062,0.033398
5686.500000,2,0.769731,0.870642,0.840132,0.034223
5686.750000,2,0.754026,0.850634,0.823044,0.032360
5687.000000,2,0.740153,0.841015,0.811237,0.034063
5687.250000,2,0.741227,0.834397,0.808128,0.031069
5687.500000,2,0.728456,0.821850,0.794104,0.031271
5687.750000,2,0.710454,0.795303,0.771189,0.028205
5688.000000,2,0.669437,0.757882,0.731151,0.029384
5688.250000,2,0.635360,0.713043,0.691223,0.025800
5688.500000,2,0.595682,0.672902,0.649462,0.025528
5688.750000,2,0.573953,0.639860,0.620070,0.021360
5689.000000,2,0.544834,0.610895,0.590706,0.022318
5689.250000,2,0.526559,0.583702,0.567183,0.019002
5689.500000,2,0.493349,0.551803,0.533996,0.020011
5689.750000,2,0.465444,0.513708,0.500158,0.016303
5690.000000,2,0.429188,0.471167,0.457584,0.014850
5690.250000,2,0.398832,0.430429,0.420818,0.011202
5690.500000,2,0.360638,0.395524,0.383199,0.012610
5690.750000,2,0.340800,0.367643,0.358302,0.009227
5691.000000,2,0.321281,0.347462,0.336055,0.009290
5691.250000,2,0.320883,0.355327,0.333656,0.013175
5691.500000,2,0.300671,0.343703,0.318447,0.015745
5691.750000,2,0.296683,0.331558,0.309332,0.012723
5692.000000,3,0.348270,0.396733,0.372403,0.014256
5692.250000,3,0.367373,0.404404,0.386269,0.010454
5692.500000,3,0.365033,0.435356,0.394901,0.020060
5692.750000,3,0.391695,0.433473,0.414471,0.012982
5693.000000,3,0.391590,0.447211,0.422821,0.016424
5693.250000,3,0.429056,0.469200,0.456013,0.013341
5693.500000,3,0.452732,0.514277,0.487643,0.019118
5693.750000,3,0.513658,0.609562,0.558144,0.033117
5694.000000,3,0.520514,0.597983,0.563540,0.023745
5694.250000,3,0.559524,0.622993,0.597732,0.021920
5694.500000,3,0.566580,0.638234,0.610329,0.022651
5694.750000,3,0.620679,0.695546,0.654554,0.026507
5695.000000,3,0.650993,0.778738,0.713115,0.045886
5695.250000,3,0.678054,0.767638,0.717250,0.029011
5695.500000,3,0.710182,0.782352,0.746510,0.025579
5695.750000,3,0.759177,0.857748,0.795439,0.031300
5696.000000,3,0.798377,0.911915,0.846642,0.040852
5696.250000,3,0.830517,1.030752,0.912678,0.071677
5696.500000,3,0.830629,0.948429,0.872590,0.046658
5696.750000,3,0.840305,0.930213,0.874867,0.034846
5697.000000,3,0.850928,0.959884,0.889794,0.040780
5697.250000,3,0.879192,1.022908,0.929670,0.053564
5697.500000,3,0.909376,1.167240,1.001496,0.092431
5697.750000,3,0.935054,1.090964,0.992949,0.058805
5698.000000,3,0.949754,1.104534,1.004822,0.055485
5698.250000,3,0.972196,1.123724,1.018814,0.054274
5698.500000,3,0.965852,1.145564,1.018755,0.059242
5698.750000,3,0.994303,1.239902,1.072088,0.087923
5699.000000,3,0.986629,1.146479,1.030410,0.053357
5699.250000,3,1.004405,1.124119,1.040242,0.041133
5699.500000,3,1.029772,1.152523,1.061852,0.040016
5699.750000,3,1.071153,1.189157,1.110744,0.041132
5700.000000,3,1.206446,2.524924,1.660848,0.456715
5700.250000,3,1.098076,1.229271,1.152820,0.044566
5700.500000,3,1.098669,1.213841,1.137152,0.035760
5700.750000,3,1.111236,1.228587,1.154335,0.039685
5701.000000,3,1.124594,1.235382,1.164167,0.042846
5701.250000,3,1.166571,1.378513,1.249523,0.076916
5701.500000,3,1.185337,1.294381,1.225477,0.038580
5701.750000,3,1.220289,1.345510,1.256696,0.039229
5702.000000,3,1.228412,1.337738,1.258682,0.034476
5702.250000,3,1.247257,1.428734,1.301816,0.054605
5702.500000,3,1.259717,1.652736,1.365192,0.122698
5702.750000,3,1.243370,1.440943,1.298178,0.060905
5703.000000,3,1.224505,1.369345,1.261544,0.045424
5703.250000,3,1.219539,1.352709,1.256561,0.040901
5703.500000,3,1.225664,1.379794,1.260875,0.049228
5703.750000,3,1.244549,1.546299,1.320708,0.094496
5704.000000,3,1.230141,1.399842,1.264819,0.056228
5704.250000,3,1.201735,1.347623,1.242690,0.044464
5704.500000,3,1.159588,1.292392,1.200884,0.040371
5704.750000,3,1.146277,1.284438,1.180415,0.045015
5705.000000,3,1.142618,1.408256,1.204326,0.085525
5705.250000,3,1.090456,1.261273,1.128220,0.055723
5705.500000,3,1.061444,1.176720,1.087491,0.037943
5705.750000,3,1.059841,1.182160,1.091623,0.038636
5706.000000,3,1.047789,1.177208,1.086660,0.039299
5706.250000,3,1.080050,1.308903,1.149749,0.073043
5706.500000,3,1.041941,1.164225,1.080056,0.040791
5706.750000,3,1.013602,1.109118,1.047322,0.031670
5707.000000,3,0.987259,1.093114,1.019088,0.034424
5707.250000,3,0.977023,1.119300,1.024356,0.047433
5707.500000,3,1.001143,1.254284,1.087813,0.082860
5707.750000,3,1.008637,1.120792,1.052201,0.044071
5708.000000,3,1.015281,1.088028,1.051330,0.028608
5708.250000,3,1.037254,1.109472,1.072351,0.028125
5708.500000,3,1.038324,1.085879,1.063007,0.017649
5708.750000,3,1.045751,1.103786,1.073477,0.021172
5709.000000,3,0.972222,1.045341,1.012189,0.028834
5709.250000,3,0.977423,1.056660,1.019227,0.030427
5709.500000,3,0.975559,1.073207,1.026398,0.036423
5709.750000,3,1.015120,1.099166,1.061172,0.033461
5710.000000,3,1.028266,1.128496,1.082045,0.037867
5710.250000,3,1.064232,1.155239,1.113434,0.034967
5710.500000,3,1.060800,1.173239,1.118901,0.040735
5710.750000,3,1.078286,1.175682,1.130373,0.036401
5711.000000,3,1.066909,1.174569,1.124272,0.039754
5711.250000,3,1.090093,1.187920,1.142032,0.036806
5711.500000,3,1.092665,1.206817,1.152877,0.042835
5711.750000,3,1.134349,1.236240,1.188815,0.039186
5712.000000,3,1.148689,1.262116,1.209872,0.043733
5712.250000,3,1.187218,1.288457,1.242623,0.039904
5712.500000,3,1.183690,1.301488,1.247566,0.044967
5712.750000,3,1.198002,1.297797,1.254070,0.040236
5713.000000,3,1.175133,1.287199,1.237064,0.044209
5713.250000,3,1.179799,1.277817,1.234819,0.039196
5713.500000,3,1.159330,1.269735,1.221159,0.043036
5713.750000,3,1.175057,1.271756,1.229820,0.039046
5714.000000,3,1.164999,1.278312,1.227537,0.043971
5714.250000,3,1.186118,1.290519,1.243205,0.040953
5714.500000,3,1.170736,1.286477,1.234557,0.044827
5714.750000,3,1.174426,1.275199,1.230294,0.039806
5715.000000,3,1.136796,1.247972,1.196775,0.042665
5715.250000,3,1.123440,1.221322,1.176859,0.038246
5715.500000,3,1.084519,1.195466,1.144066,0.041443
5715.750000,3,1.087024,1.184404,1.140589,0.037378
5716.000000,3,1.072846,1.181136,1.131232,0.040733
5716.250000,3,1.092961,1.188971,1.145470,0.036927
5716.500000,3,1.081584,1.191332,1.140706,0.041900
5716.750000,3,1.090237,1.188136,1.141564,0.037406
5717.000000,3,1.053888,1.162693,1.112093,0.040708
5717.250000,3,1.044844,1.143352,1.096465,0.036970
5717.500000,3,1.012634,1.117135,1.067754,0.039172
5717.750000,3,1.019527,1.112950,1.070020,0.036084
5718.000000,3,1.011583,1.119836,1.069063,0.041174
5718.250000,3,1.039547,1.134527,1.089780,0.036784
5718.500000,3,1.033562,1.143362,1.090637,0.040675
5718.750000,3,1.043591,1.138383,1.094376,0.036369
5719.000000,3,1.011956,1.117527,1.067334,0.039469
5719.250000,3,1.001716,1.090764,1.049538,0.034717
5719.500000,3,0.964660,1.065238,1.017385,0.037924
5719.750000,3,0.961897,1.048361,1.007270,0.033122
5720.000000,3,0.935733,1.032887,0.986602,0.036207
5720.250000,3,0.937497,1.020531,0.981231,0.031546
5720.500000,3,0.901125,0.993626,0.949492,0.035036
5720.750000,3,0.879608,0.952482,0.919017,0.028925
5721.000000,3,0.816001,0.896926,0.858649,0.030313
5721.250000,3,0.773260,0.835031,0.806567,0.023860
5721.500000,3,0.703280,0.772542,0.739412,0.025803
5721.750000,3,0.665472,0.715452,0.693312,0.019362
5722.000000,3,0.603706,0.662606,0.635506,0.021585
5722.250000,3,0.572759,0.611829,0.596581,0.014700
5722.500000,3,0.511024,0.558706,0.538232,0.017643
5722.750000,3,0.479305,0.510083,0.498746,0.011475
5723.000000,3,0.424133,0.464608,0.448890,0.014597
5723.250000,3,0.408633,0.435300,0.427079,0.008114
5723.500000,3,0.372222,0.419761,0.396903,0.014456
5723.750000,3,0.371263,0.402149,0.388484,0.008607
5724.000000,4,0.138991,0.324463,0.223183,0.056376
5724.250000,4,0.111732,0.312783,0.209889,0.065340
5724.500000,4,0.148132,0.330028,0.231621,0.056423
5724.750000,4,0.116415,0.333651,0.223431,0.073927
5725.000000,4,0.150520,0.357225,0.252383,0.069219
5725.250000,4,0.117804,0.354938,0.239596,0.083371
5725.500000,4,0.154962,0.387133,0.272410,0.080243
5725.750000,4,0.131441,0.386244,0.269030,0.091411
5726.000000,4,0.170761,0.410886,0.294859,0.083161
5726.250000,4,0.149490,0.413789,0.297870,0.092080
5726.500000,4,0.181390,0.443081,0.325820,0.089074
5726.750000,4,0.161930,0.459128,0.332614,0.104499
5727.000000,4,0.200612,0.489657,0.362323,0.098559
5727.250000,4,0.182995,0.502866,0.360993,0.112126
5727.500000,4,0.224495,0.531065,0.391999,0.104277
5727.750000,4,0.210786,0.542787,0.392648,0.116971
5728.000000,4,0.244761,0.572245,0.419189,0.109035
5728.250000,4,0.239460,0.591454,0.420300,0.123964
5728.500000,4,0.275878,0.629846,0.454777,0.120800
5728.750000,4,0.275029,0.694049,0.490408,0.131239
5729.000000,4,0.282527,0.675374,0.478518,0.132701
5729.250000,4,0.268110,0.668208,0.475446,0.140708
5729.500000,4,0.286105,0.680802,0.489286,0.129767
5729.750000,4,0.264832,0.682729,0.482142,0.144700
5730.000000,4,0.290224,0.701309,0.504183,0.140154
5730.250000,4,0.283930,0.721538,0.508562,0.152565
5730.500000,4,0.309464,0.758299,0.548069,0.155792
5730.750000,4,0.286746,0.769859,0.541569,0.171467
5731.000000,4,0.306406,0.797805,0.565586,0.168143
5731.250000,4,0.275432,0.810386,0.555675,0.182649
5731.500000,4,0.306819,0.824908,0.583778,0.179372
5731.750000,4,0.275913,0.818998,0.559987,0.186025
5732.000000,4,0.317668,0.847787,0.593854,0.181495
5732.250000,4,0.291103,0.854737,0.583811,0.193760
5732.500000,4,0.384270,1.026602,0.696557,0.221468
5732.750000,4,0.310901,0.896311,0.611139,0.200863
5733.000000,4,0.354046,0.922221,0.652920,0.196451
5733.250000,4,0.332508,0.922170,0.630832,0.204503
5733.500000,4,0.374664,0.935405,0.654889,0.192355
5733.750000,4,0.349345,0.929146,0.647527,0.197783
5734.000000,4,0.386684,0.936375,0.665535,0.182571
5734.250000,4,0.359954,0.927218,0.657341,0.187489
5734.500000,4,0.408978,0.942653,0.680665,0.173345
5734.750000,4,0.353850,0.933502,0.650138,0.193894
5735.000000,4,0.413799,0.945177,0.669999,0.178719
5735.250000,4,0.367340,0.929431,0.652031,0.190012
5735.500000,4,0.405111,0.922633,0.655702,0.175799
5735.750000,4,0.375896,0.910940,0.653878,0.175706
5736.000000,4,0.498794,0.930674,0.726767,0.157316
5736.250000,4,0.877800,1.377475,1.118661,0.168155
5736.500000,4,0.848934,1.455977,1.139914,0.205959
5736.750000,4,0.715828,1.530157,1.209812,0.274209
5737.000000,4,0.732538,1.657980,1.220455,0.308321
5737.250000,4,0.732824,1.845320,1.306443,0.367052
5737.500000,4,0.947336,2.633190,1.550241,0.547726
5737.750000,4,0.735609,1.920779,1.288821,0.386686
5738.000000,4,0.679440,1.835556,1.239990,0.362785
5738.250000,4,0.519131,1.595380,1.146718,0.350145
5738.500000,4,0.596919,1.897787,1.270927,0.418797
5738.750000,4,0.714812,2.378194,1.489583,0.531381
5739.000000,4,0.631130,2.054167,1.316109,0.443667
5739.250000,4,0.488356,1.851159,1.203969,0.426355
5739.500000,4,0.535657,1.944175,1.205820,0.429711
5739.750000,4,0.517528,2.034013,1.257317,0.465856
5740.000000,4,0.712882,2.548667,1.620885,0.588520
5740.250000,4,0.539768,2.269473,1.306813,0.521637
5740.500000,4,0.577351,2.004638,1.238613,0.438200
5740.750000,4,0.544145,1.874639,1.199880,0.424715
5741.000000,4,0.677189,2.214997,1.378324,0.486059
5741.250000,4,0.868735,2.497904,1.630986,0.539492
5741.500000,4,0.803491,2.260602,1.457532,0.496944
5741.750000,4,0.785612,1.969158,1.369352,0.405943
5742.000000,4,0.970800,2.162544,1.428347,0.420964
5742.250000,4,1.016764,2.457887,1.465961,0.455101
5742.500000,4,1.143065,3.419640,1.858645,0.699224
5742.750000,4,1.078210,2.814913,1.716296,0.521616
5743.000000,4,1.084963,2.598900,1.685411,0.458340
5743.250000,4,1.167456,2.494354,1.740363,0.460768
5743.500000,4,1.268979,3.437851,2.057072,0.735145
5743.750000,4,1.613159,5.242358,2.748643,1.209298
5744.000000,4,1.285830,3.982549,2.232023,0.850454
5744.250000,4,1.239282,3.560482,2.091422,0.704964
5744.500000,4,1.278086,3.950708,2.068273,0.817139
5744.750000,4,1.293637,4.054120,2.023678,0.855819
5745.000000,4,0.962176,1.421211,1.200645,0.143456
5745.250000,4,1.558798,3.712808,2.010401,0.721652
5745.500000,4,1.496639,3.806287,2.033214,0.752018
5745.750000,4,1.362461,3.265689,1.866975,0.605591
5746.000000,4,1.294924,3.222681,1.898866,0.589146
5746.250000,4,1.384011,3.712617,2.217325,0.721172
5746.500000,4,1.021817,2.541894,1.700401,0.437677
5746.750000,4,0.901998,1.882925,1.488616,0.323377
5747.000000,4,0.891636,1.806513,1.420241,0.290067
5747.250000,4,0.958040,2.076029,1.479814,0.327643
5747.500000,4,1.120100,3.002416,1.803987,0.579442
5747.750000,4,0.905666,2.244971,1.407359,0.402800
5748.000000,4,0.886884,2.134566,1.344334,0.382171
5748.250000,4,0.847387,1.880166,1.240926,0.343676
5748.500000,4,0.874300,2.184234,1.336658,0.429034
5748.750000,4,0.962714,3.095758,1.586102,0.711192
5749.000000,4,0.815479,2.146941,1.318869,0.457178
5749.250000,4,0.697988,2.044132,1.223581,0.437498
5749.500000,4,0.769189,2.024372,1.214150,0.404291
5749.750000,4,0.822269,2.166687,1.243771,0.429951
5750.000000,4,1.004834,2.682367,1.518460,0.561112
5750.250000,4,0.906941,1.996712,1.213819,0.358288
5750.500000,4,0.876452,1.680599,1.131210,0.256095
5750.750000,4,0.838099,1.597390,1.104442,0.235024
5751.000000,4,0.865025,1.730001,1.189378,0.273268
5751.250000,4,0.945200,2.121884,1.465595,0.431799
5751.500000,4,0.730534,1.772755,1.221979,0.364044
5751.750000,4,0.590126,1.678776,1.096606,0.339348
5752.000000,4,0.573281,1.644922,1.055565,0.314992
5752.250000,4,0.520002,1.797322,1.066386,0.369060
5752.500000,4,0.581046,3.284775,1.385264,0.817520
