# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.297839,0.299795,0.298955,0.000593
3928.250000,1,0.298191,0.300359,0.299247,0.000670
3928.500000,1,0.299577,0.300895,0.300300,0.000462
3928.750000,1,0.302011,0.304057,0.302944,0.000668
3929.000000,1,0.306437,0.308533,0.307714,0.000805
3929.250000,1,0.313050,0.316304,0.314830,0.001094
3929.500000,1,0.322644,0.326801,0.324949,0.001435
3929.750000,1,0.334946,0.340425,0.337938,0.001858
3930.000000,1,0.350661,0.357683,0.354395,0.002365
3930.250000,1,0.369627,0.377349,0.373847,0.002749
3930.500000,1,0.391124,0.400569,0.396120,0.003427
3930.750000,1,0.414235,0.425987,0.420052,0.003921
3931.000000,1,0.439071,0.452075,0.445387,0.004485
3931.250000,1,0.463856,0.478989,0.471205,0.005158
3931.500000,1,0.490450,0.505038,0.496815,0.005285
3931.750000,1,0.514801,0.531568,0.522093,0.005775
3932.000000,1,0.539890,0.557033,0.547697,0.006030
3932.250000,1,0.562895,0.582025,0.572020,0.006501
3932.500000,1,0.586026,0.604994,0.594429,0.006612
3932.750000,1,0.607590,0.627824,0.616415,0.006881
3933.000000,1,0.627875,0.647778,0.636535,0.006819
3933.250000,1,0.646061,0.665947,0.654898,0.006894
3933.500000,1,0.664056,0.684095,0.672311,0.006912
3933.750000,1,0.680759,0.699325,0.688505,0.006662
3934.000000,1,0.695168,0.714809,0.702961,0.006957
3934.250000,1,0.707785,0.726780,0.716302,0.006698
3934.500000,1,0.722423,0.740367,0.729992,0.006744
3934.750000,1,0.736932,0.754251,0.744581,0.006298
3935.000000,1,0.753090,0.770169,0.760476,0.006258
3935.250000,1,0.770180,0.787178,0.776755,0.006483
3935.500000,1,0.787711,0.803995,0.793434,0.006399
3935.750000,1,0.802509,0.819913,0.809242,0.006296
3936.000000,1,0.815072,0.834855,0.824267,0.006613
3936.250000,1,0.829027,0.850332,0.838546,0.007009
3936.500000,1,0.845005,0.865585,0.853185,0.007203
3936.750000,1,0.859333,0.880612,0.868041,0.007059
3937.000000,1,0.871727,0.892949,0.881268,0.006727
3937.250000,1,0.883210,0.904495,0.892333,0.006841
3937.500000,1,0.887708,0.913482,0.900079,0.007943
3937.750000,1,0.895665,0.920051,0.906347,0.007735
3938.000000,1,0.898988,0.925373,0.912283,0.007756
3938.250000,1,0.905979,0.931220,0.918837,0.007503
3938.500000,1,0.910621,0.939040,0.926281,0.008338
3938.750000,1,0.917775,0.943388,0.931694,0.007644
3939.000000,1,0.927050,0.950395,0.938368,0.007141
3939.250000,1,0.934445,0.957908,0.944748,0.007286
3939.500000,1,0.937451,0.962542,0.951697,0.007572
3939.750000,1,0.948560,0.974275,0.962818,0.007785
3940.000000,1,0.964775,0.988265,0.977446,0.007450
3940.250000,1,0.978185,1.004023,0.992695,0.007766
3940.500000,1,0.993555,1.015854,1.006699,0.006967
3940.750000,1,1.005963,1.025816,1.017871,0.006450
3941.000000,1,1.014173,1.032479,1.026226,0.006129
3941.250000,1,1.021481,1.041044,1.033447,0.006049
3941.500000,1,1.028287,1.047053,1.039705,0.005789
3941.750000,1,1.030843,1.051571,1.044543,0.006486
3942.000000,1,1.034362,1.056634,1.048710,0.006684
3942.250000,1,1.037259,1.057610,1.050931,0.006420
3942.500000,1,1.040296,1.061777,1.054147,0.006327
3942.750000,1,1.048075,1.067211,1.059806,0.005852
3943.000000,1,1.063683,1.079087,1.070835,0.005283
3943.250000,1,1.080688,1.094863,1.087858,0.005490
3943.500000,1,1.099799,1.115741,1.107400,0.005923
3943.750000,1,1.116192,1.135330,1.126803,0.006632
3944.000000,1,1.133574,1.152252,1.145316,0.006233
3944.250000,1,1.147968,1.166486,1.159390,0.006198
3944.500000,1,1.162561,1.180898,1.173910,0.006356
3944.750000,1,1.178664,1.195498,1.188873,0.005769
3945.000000,1,1.194657,1.212520,1.204968,0.005605
3945.250000,1,1.211169,1.227228,1.221512,0.004808
3945.500000,1,1.224243,1.239509,1.234135,0.004876
3945.750000,1,1.232870,1.248802,1.243174,0.005120
3946.000000,1,1.239817,1.256372,1.249663,0.005522
3946.250000,1,1.247943,1.264607,1.257670,0.004854
3946.500000,1,1.255030,1.274028,1.268172,0.005280
3946.750000,1,1.265845,1.287939,1.279386,0.005969
3947.000000,1,1.279609,1.300725,1.291347,0.005601
3947.250000,1,1.289384,1.306989,1.300705,0.005289
3947.500000,1,1.298870,1.317744,1.309643,0.005338
3947.750000,1,1.309345,1.325780,1.320050,0.004932
3948.000000,1,1.324949,1.341105,1.335461,0.005105
3948.250000,1,1.344750,1.360962,1.353776,0.005009
3948.500000,1,1.365121,1.378697,1.372973,0.004897
3948.750000,1,1.380418,1.396554,1.389839,0.005796
3949.000000,1,1.396067,1.412026,1.405227,0.005404
3949.250000,1,1.409811,1.425673,1.418597,0.005339
3949.500000,1,1.424654,1.441493,1.433554,0.004877
3949.750000,1,1.443885,1.459692,1.450586,0.004983
3950.000000,1,1.463777,1.475739,1.468769,0.004254
3950.250000,1,1.477949,1.489563,1.483363,0.003943
3950.500000,1,1.490507,1.504940,1.494684,0.004836
3950.750000,1,1.495198,1.512899,1.501549,0.005559
3951.000000,1,1.505360,1.527635,1.511518,0.007099
3951.250000,1,1.515222,1.536356,1.522209,0.006501
3951.500000,1,1.531030,1.552234,1.537690,0.006969
3951.750000,1,1.544141,1.570799,1.551709,0.008148
3952.000000,1,1.553716,1.583951,1.560338,0.009786
3952.250000,1,1.554114,1.582317,1.560625,0.008931
3952.500000,1,1.548439,1.575340,1.556306,0.008356
3952.750000,1,1.544281,1.573065,1.552846,0.008779
3953.000000,1,1.542172,1.568514,1.549455,0.007845
3953.250000,1,1.538803,1.565486,1.546956,0.008299
3953.500000,1,1.534197,1.561416,1.543506,0.008147
3953.750000,1,1.528342,1.557347,1.537704,0.008734
3954.000000,1,1.514712,1.547342,1.529028,0.008828
3954.250000,1,1.505470,1.534762,1.518444,0.008433
3954.500000,1,1.494908,1.522182,1.509799,0.007977
3954.750000,1,1.486155,1.511857,1.501500,0.007473
3955.000000,1,1.472875,1.498163,1.489778,0.007548
3955.250000,1,1.453410,1.480210,1.469640,0.007431
3955.500000,1,1.425492,1.447000,1.438963,0.006272
3955.750000,1,1.386563,1.406021,1.398838,0.005713
3956.000000,1,1.335813,1.354997,1.348812,0.005599
3956.250000,1,1.275060,1.295293,1.289263,0.005909
3956.500000,1,1.208782,1.226777,1.221408,0.005598
3956.750000,1,1.131503,1.150493,1.144396,0.005802
3957.000000,1,1.046969,1.062813,1.058190,0.004947
3957.250000,1,0.957062,0.972562,0.967319,0.004432
3957.500000,1,0.866277,0.880925,0.875323,0.004087
3957.750000,1,0.777540,0.791905,0.785926,0.003954
3958.000000,1,0.693721,0.705949,0.700330,0.003326
3958.250000,1,0.613631,0.623540,0.619297,0.002824
3958.500000,1,0.540049,0.547658,0.544290,0.002153
3958.750000,1,0.473168,0.479281,0.476675,0.001741
3959.000000,1,0.416043,0.420674,0.418939,0.001362
3959.250000,1,0.369740,0.373446,0.372139,0.001067
3959.500000,1,0.336609,0.338865,0.338031,0.000724
3959.750000,1,0.315944,0.318305,0.317260,0.000687
3960.000000,2,0.257703,0.260949,0.259604,0.000933
3960.250000,2,0.261929,0.265010,0.263605,0.000882
3960.500000,2,0.271435,0.274741,0.273399,0.000913
3960.750000,2,0.290106,0.293421,0.291639,0.000876
3961.000000,2,0.314639,0.317574,0.316041,0.000800
3961.250000,2,0.347332,0.350780,0.348696,0.001019
3961.500000,2,0.384167,0.387946,0.386237,0.001159
3961.750000,2,0.427714,0.432800,0.430910,0.001528
3962.000000,2,0.476089,0.482329,0.479646,0.001762
3962.250000,2,0.528711,0.536175,0.533224,0.002178
3962.500000,2,0.583583,0.591459,0.588730,0.002339
3962.750000,2,0.641130,0.650561,0.647407,0.002707
3963.000000,2,0.698865,0.707508,0.704618,0.002790
3963.250000,2,0.754203,0.764908,0.761593,0.003389
3963.500000,2,0.807206,0.820385,0.815072,0.003928
3963.750000,2,0.857421,0.873846,0.866461,0.004862
3964.000000,2,0.905958,0.915409,0.911550,0.003421
3964.250000,2,0.947437,0.956891,0.952904,0.003245
3964.500000,2,0.982251,0.991388,0.987155,0.003378
3964.750000,2,1.012526,1.021518,1.016029,0.003172
3965.000000,2,1.034873,1.046078,1.038855,0.003315
3965.250000,2,1.057715,1.068974,1.061880,0.003463
3965.500000,2,1.074733,1.087715,1.080235,0.003585
3965.750000,2,1.093182,1.107532,1.098730,0.004071
3966.000000,2,1.107499,1.122825,1.113781,0.004453
3966.250000,2,1.120236,1.137212,1.127093,0.005339
3966.500000,2,1.127398,1.143310,1.134059,0.004753
3966.750000,2,1.133124,1.148701,1.140494,0.004966
3967.000000,2,1.136625,1.149986,1.143299,0.004454
3967.250000,2,1.141034,1.154742,1.146877,0.004269
3967.500000,2,1.142520,1.157899,1.148260,0.005066
3967.750000,2,1.143225,1.157717,1.147728,0.004899
3968.000000,2,1.141303,1.166388,1.149256,0.008350
3968.250000,2,1.141730,1.161299,1.147718,0.006213
3968.500000,2,1.144047,1.161481,1.149084,0.005098
3968.750000,2,1.152631,1.171407,1.157963,0.005631
3969.000000,2,1.162277,1.179664,1.168507,0.004882
3969.250000,2,1.173853,1.194113,1.180426,0.005728
3969.500000,2,1.184349,1.203685,1.190454,0.005742
3969.750000,2,1.192212,1.208067,1.198731,0.005153
3970.000000,2,1.200322,1.217841,1.208061,0.005239
3970.250000,2,1.213235,1.236844,1.220816,0.006896
3970.500000,2,1.223972,1.246639,1.230642,0.006806
3970.750000,2,1.232623,1.259287,1.239656,0.007977
3971.000000,2,1.234362,1.260157,1.241558,0.007824
3971.250000,2,1.231613,1.259297,1.239305,0.008331
3971.500000,2,1.226272,1.253378,1.233588,0.008269
3971.750000,2,1.221139,1.248592,1.228069,0.008520
3972.000000,2,1.219109,1.247054,1.228648,0.007803
3972.250000,2,1.214164,1.240881,1.222675,0.007616
3972.500000,2,1.212013,1.242227,1.221587,0.008780
3972.750000,2,1.207434,1.241569,1.218493,0.009567
3973.000000,2,1.201686,1.232878,1.212048,0.009023
3973.250000,2,1.197930,1.222708,1.207457,0.006791
3973.500000,2,1.197355,1.220452,1.207707,0.006206
3973.750000,2,1.204233,1.224044,1.213670,0.005579
3974.000000,2,1.213678,1.238018,1.224549,0.006629
3974.250000,2,1.226314,1.250848,1.236645,0.006831
3974.500000,2,1.235353,1.259054,1.244980,0.006654
3974.750000,2,1.241071,1.267473,1.253613,0.007095
3975.000000,2,1.245392,1.265490,1.256035,0.005496
3975.250000,2,1.253370,1.270245,1.262219,0.004906
3975.500000,2,1.259079,1.271399,1.266092,0.003759
3975.750000,2,1.262310,1.274511,1.270924,0.003983
3976.000000,2,1.288326,1.315635,1.303622,0.008857
3976.250000,2,1.261448,1.270073,1.267816,0.002942
3976.500000,2,1.256998,1.267418,1.261708,0.003327
3976.750000,2,1.251384,1.261511,1.258678,0.003403
3977.000000,2,1.250626,1.264085,1.259080,0.003860
3977.250000,2,1.250120,1.260143,1.256727,0.002814
3977.500000,2,1.241266,1.255813,1.251353,0.004086
3977.750000,2,1.232311,1.247411,1.243914,0.004485
3978.000000,2,1.221211,1.237860,1.232695,0.004605
3978.250000,2,1.211173,1.227853,1.223473,0.004954
3978.500000,2,1.206650,1.223315,1.218392,0.004848
3978.750000,2,1.200751,1.221561,1.214683,0.005864
3979.000000,2,1.195692,1.217796,1.209675,0.006186
3979.250000,2,1.185239,1.211792,1.202433,0.007377
3979.500000,2,1.175161,1.200367,1.192204,0.007275
3979.750000,2,1.166854,1.192847,1.184392,0.007622
3980.000000,2,1.162118,1.187358,1.179145,0.007555
3980.250000,2,1.161046,1.186562,1.178544,0.007651
3980.500000,2,1.158951,1.185842,1.177605,0.007963
3980.750000,2,1.159852,1.184118,1.177712,0.007376
3981.000000,2,1.156756,1.180710,1.174697,0.007476
3981.250000,2,1.156098,1.177236,1.171345,0.006878
3981.500000,2,1.148742,1.172833,1.165964,0.007436
3981.750000,2,1.146708,1.172722,1.165181,0.008200
3982.000000,2,1.144138,1.169681,1.163244,0.008365
3982.250000,2,1.141416,1.168310,1.160613,0.008803
3982.500000,2,1.135881,1.161887,1.154806,0.008332
3982.750000,2,1.129142,1.154773,1.146477,0.007901
3983.000000,2,1.123435,1.147138,1.139187,0.007743
3983.250000,2,1.120784,1.144640,1.136909,0.007767
3983.500000,2,1.122919,1.145413,1.136891,0.007118
3983.750000,2,1.122413,1.147752,1.138997,0.007702
3984.000000,2,1.123172,1.147167,1.138603,0.007223
3984.250000,2,1.126015,1.144263,1.136922,0.005648
3984.500000,2,1.121614,1.136820,1.130767,0.005188
3984.750000,2,1.116686,1.131548,1.124915,0.004904
3985.000000,2,1.114409,1.129298,1.121740,0.004337
3985.250000,2,1.114096,1.127861,1.121189,0.003820
3985.500000,2,1.115901,1.124511,1.120148,0.002767
3985.750000,2,1.111171,1.119685,1.115192,0.002515
3986.000000,2,1.098435,1.107851,1.102376,0.002605
3986.250000,2,1.081169,1.092896,1.086457,0.003113
3986.500000,2,1.061979,1.072559,1.066385,0.002932
3986.750000,2,1.041286,1.050855,1.045103,0.002916
3987.000000,2,1.016019,1.023868,1.019290,0.002665
3987.250000,2,0.986017,0.992936,0.989286,0.002473
3987.500000,2,0.950050,0.957937,0.953260,0.003225
3987.750000,2,0.909777,0.918034,0.913281,0.002989
3988.000000,2,0.865027,0.874282,0.869194,0.003210
3988.250000,2,0.820280,0.829551,0.824928,0.003306
3988.500000,2,0.773354,0.782173,0.777576,0.003488
3988.750000,2,0.724986,0.732907,0.728718,0.002890
3989.000000,2,0.671860,0.680409,0.675760,0.003085
3989.250000,2,0.619208,0.626675,0.622197,0.002859
3989.500000,2,0.564588,0.571447,0.567082,0.002538
3989.750000,2,0.513018,0.518399,0.515045,0.002076
3990.000000,2,0.463065,0.468494,0.465190,0.002106
3990.250000,2,0.418000,0.423624,0.420291,0.001813
3990.500000,2,0.376343,0.380066,0.377882,0.001381
3990.750000,2,0.340534,0.344261,0.342090,0.001246
3991.000000,2,0.309706,0.313232,0.311343,0.001225
3991.250000,2,0.287146,0.290278,0.288447,0.001028
3991.500000,2,0.269775,0.272866,0.271537,0.000918
3991.750000,2,0.261044,0.264042,0.262660,0.000882
3992.000000,3,0.326928,0.330224,0.328129,0.000952
3992.250000,3,0.330855,0.334484,0.332136,0.001041
3992.500000,3,0.342755,0.347096,0.344428,0.001198
3992.750000,3,0.363152,0.368310,0.364971,0.001431
3993.000000,3,0.392308,0.397610,0.394220,0.001463
3993.250000,3,0.428698,0.434920,0.430948,0.001751
3993.500000,3,0.472336,0.479795,0.474714,0.002181
3993.750000,3,0.520677,0.529604,0.524274,0.002401
3994.000000,3,0.575187,0.583764,0.578350,0.002499
3994.250000,3,0.630701,0.641765,0.635105,0.003080
3994.500000,3,0.690000,0.702253,0.695278,0.003473
3994.750000,3,0.751330,0.765042,0.757773,0.003674
3995.000000,3,0.814387,0.829007,0.821822,0.004012
3995.250000,3,0.876455,0.891585,0.885625,0.004238
3995.500000,3,0.936702,0.957720,0.948241,0.005532
3995.750000,3,0.994678,1.016743,1.006411,0.005755
3996.000000,3,1.045548,1.068931,1.059308,0.006147
3996.250000,3,1.093389,1.116622,1.106964,0.006281
3996.500000,3,1.134309,1.158970,1.149130,0.006700
3996.750000,3,1.168259,1.192947,1.184436,0.006876
3997.000000,3,1.196601,1.218493,1.212404,0.006384
3997.250000,3,1.219404,1.239200,1.234057,0.006047
3997.500000,3,1.234877,1.255117,1.248916,0.006021
3997.750000,3,1.244782,1.264202,1.257619,0.005633
3998.000000,3,1.248066,1.268246,1.261294,0.005497
3998.250000,3,1.248667,1.267489,1.260976,0.005121
3998.500000,3,1.247395,1.266613,1.258896,0.005128
3998.750000,3,1.242679,1.262647,1.254200,0.005363
3999.000000,3,1.238412,1.255215,1.248932,0.004731
3999.250000,3,1.234306,1.248440,1.243925,0.004155
3999.500000,3,1.230110,1.244386,1.239247,0.004178
3999.750000,3,1.226495,1.240381,1.234871,0.003975
4000.000000,3,1.223060,1.235380,1.230384,0.003523
4000.250000,3,1.215388,1.227928,1.223137,0.003938
4000.500000,3,1.207677,1.220885,1.214927,0.004173
4000.750000,3,1.197913,1.209677,1.204583,0.004000
4001.000000,3,1.188118,1.198768,1.193245,0.003883
4001.250000,3,1.175893,1.186216,1.180972,0.003762
4001.500000,3,1.163192,1.173043,1.168479,0.003237
4001.750000,3,1.152195,1.161786,1.157053,0.002919
4002.000000,3,1.144404,1.154171,1.149024,0.002726
4002.250000,3,1.142141,1.150589,1.145844,0.002688
4002.500000,3,1.143999,1.151612,1.146592,0.002667
4002.750000,3,1.146081,1.152676,1.148469,0.002135
4003.000000,3,1.146773,1.153057,1.149565,0.002434
4003.250000,3,1.144144,1.151241,1.147966,0.002455
4003.500000,3,1.140799,1.148695,1.145211,0.003032
4003.750000,3,1.138916,1.147027,1.143594,0.002607
4004.000000,3,1.141900,1.147459,1.145207,0.002137
4004.250000,3,1.146987,1.156151,1.150712,0.002838
4004.500000,3,1.152419,1.161502,1.156540,0.002624
4004.750000,3,1.155090,1.164044,1.159533,0.002730
4005.000000,3,1.155330,1.164034,1.159703,0.002787
4005.250000,3,1.154300,1.165165,1.159558,0.003170
4005.500000,3,1.154020,1.163649,1.158269,0.003225
4005.750000,3,1.155310,1.166784,1.159149,0.003782
4006.000000,3,1.152806,1.164967,1.158128,0.004070
4006.250000,3,1.152119,1.163448,1.156728,0.004054
4006.500000,3,1.149138,1.160201,1.153111,0.003726
4006.750000,3,1.142968,1.152646,1.146928,0.003520
4007.000000,3,1.138509,1.147325,1.142087,0.003527
4007.250000,3,1.134907,1.144992,1.139538,0.003299
4007.500000,3,1.134065,1.148367,1.140058,0.004447
4007.750000,3,1.134937,1.146868,1.139837,0.003767
4008.000000,3,1.132527,1.146183,1.138978,0.004425
4008.250000,3,1.129389,1.143930,1.136100,0.004506
4008.500000,3,1.123861,1.143016,1.132195,0.005472
4008.750000,3,1.120339,1.140098,1.128798,0.005475
4009.000000,3,1.120169,1.139730,1.128468,0.005826
4009.250000,3,1.120319,1.141259,1.129508,0.006552
4009.500000,3,1.119055,1.139909,1.128799,0.006902
4009.750000,3,1.116487,1.136733,1.126457,0.006834
4010.000000,3,1.111882,1.132947,1.122339,0.007227
4010.250000,3,1.109534,1.130133,1.119914,0.006824
4010.500000,3,1.108390,1.127688,1.117354,0.006556
4010.750000,3,1.109885,1.129306,1.118993,0.006784
4011.000000,3,1.112514,1.129242,1.120368,0.006381
4011.250000,3,1.113437,1.129412,1.120516,0.006160
4011.500000,3,1.109464,1.127519,1.117913,0.006421
4011.750000,3,1.104497,1.121771,1.112754,0.006269
4012.000000,3,1.099842,1.117574,1.107463,0.006168
4012.250000,3,1.094896,1.113118,1.102270,0.006160
4012.500000,3,1.090662,1.108221,1.097263,0.005812
4012.750000,3,1.083930,1.100640,1.090113,0.005701
4013.000000,3,1.074348,1.092327,1.081318,0.005735
4013.250000,3,1.064225,1.082333,1.072166,0.005783
4013.500000,3,1.057553,1.074471,1.064276,0.005229
4013.750000,3,1.055878,1.072148,1.062364,0.005085
4014.000000,3,1.061045,1.075442,1.066733,0.004625
4014.250000,3,1.069101,1.081441,1.074125,0.004227
4014.500000,3,1.077274,1.088201,1.082122,0.003824
4014.750000,3,1.082228,1.092858,1.087123,0.003617
4015.000000,3,1.083389,1.095802,1.090028,0.003498
4015.250000,3,1.085335,1.097315,1.092000,0.003229
4015.500000,3,1.086656,1.100479,1.095346,0.003952
4015.750000,3,1.091084,1.104295,1.098448,0.003784
4016.000000,3,1.094360,1.105807,1.100268,0.003825
4016.250000,3,1.093754,1.105847,1.100369,0.004123
4016.500000,3,1.090061,1.105537,1.098984,0.004546
4016.750000,3,1.087162,1.103163,1.096039,0.004717
4017.000000,3,1.085633,1.101651,1.094416,0.005360
4017.250000,3,1.083499,1.100189,1.092802,0.005599
4017.500000,3,1.081781,1.099117,1.092038,0.005571
4017.750000,3,1.074732,1.094911,1.086561,0.006499
4018.000000,3,1.068895,1.086719,1.078807,0.006104
4018.250000,3,1.058004,1.076844,1.069109,0.006456
4018.500000,3,1.046497,1.067190,1.058486,0.006779
4018.750000,3,1.034882,1.056094,1.047431,0.006951
4019.000000,3,1.021588,1.042684,1.033456,0.007161
4019.250000,3,1.004294,1.023656,1.015491,0.007180
4019.500000,3,0.979420,0.999159,0.991560,0.007402
4019.750000,3,0.951012,0.969967,0.962351,0.006951
4020.000000,3,0.916363,0.936206,0.928246,0.006948
4020.250000,3,0.877198,0.898384,0.889747,0.007075
4020.500000,3,0.836482,0.856177,0.847670,0.006291
4020.750000,3,0.790277,0.809845,0.800940,0.005914
4021.000000,3,0.742828,0.759012,0.750819,0.005489
4021.250000,3,0.689322,0.705796,0.697408,0.004973
4021.500000,3,0.636492,0.651356,0.643947,0.004215
4021.750000,3,0.584878,0.598607,0.591291,0.003936
4022.000000,3,0.537544,0.548623,0.541926,0.003381
4022.250000,3,0.492044,0.501388,0.495899,0.002891
4022.500000,3,0.450609,0.457808,0.453317,0.002225
4022.750000,3,0.413036,0.418459,0.415113,0.001785
4023.000000,3,0.381421,0.385514,0.383102,0.001449
4023.250000,3,0.356018,0.360068,0.357861,0.001477
4023.500000,3,0.339116,0.342745,0.340312,0.001214
4023.750000,3,0.328488,0.331845,0.329895,0.001079
4024.000000,4,0.266911,0.269471,0.268189,0.000806
4024.250000,4,0.270366,0.272974,0.271699,0.000796
4024.500000,4,0.280005,0.282339,0.281280,0.000694
4024.750000,4,0.296870,0.299598,0.298231,0.000838
4025.000000,4,0.321433,0.323219,0.322213,0.000621
4025.250000,4,0.351832,0.354536,0.352964,0.000928
4025.500000,4,0.388779,0.392189,0.390353,0.001287
4025.750000,4,0.431779,0.437168,0.434483,0.001775
4026.000000,4,0.480396,0.486105,0.482809,0.001842
4026.250000,4,0.532169,0.538841,0.534756,0.002165
4026.500000,4,0.585307,0.594850,0.589177,0.003049
4026.750000,4,0.640492,0.651976,0.645058,0.003583
4027.000000,4,0.694579,0.708485,0.700441,0.003992
4027.250000,4,0.748649,0.762931,0.754364,0.004395
4027.500000,4,0.797398,0.814287,0.803943,0.005106
4027.750000,4,0.842649,0.861947,0.850014,0.005971
4028.000000,4,0.885220,0.902621,0.891942,0.005371
4028.250000,4,0.928487,0.945797,0.934218,0.005578
4028.500000,4,0.970345,0.988344,0.976166,0.005836
4028.750000,4,1.009094,1.027130,1.016198,0.005295
4029.000000,4,1.042720,1.062229,1.050619,0.005622
4029.250000,4,1.073847,1.095061,1.082549,0.006128
4029.500000,4,1.100500,1.121982,1.108432,0.006018
4029.750000,4,1.122789,1.142482,1.130313,0.005543
4030.000000,4,1.141556,1.162821,1.149176,0.005865
4030.250000,4,1.158379,1.179749,1.166057,0.006009
4030.500000,4,1.171552,1.189301,1.178840,0.005165
4030.750000,4,1.181680,1.196144,1.187035,0.004514
4031.000000,4,1.187552,1.203650,1.192833,0.005009
4031.250000,4,1.191973,1.206921,1.197639,0.004805
4031.500000,4,1.194942,1.207322,1.200184,0.004278
4031.750000,4,1.199267,1.209710,1.204128,0.003812
4032.000000,4,1.201479,1.213914,1.207328,0.003495
4032.250000,4,1.202907,1.215835,1.209762,0.004048
4032.500000,4,1.204197,1.217236,1.209621,0.003704
4032.750000,4,1.205338,1.216105,1.210111,0.002755
4033.000000,4,1.207262,1.216306,1.211545,0.002530
4033.250000,4,1.211388,1.222571,1.215990,0.003054
4033.500000,4,1.216685,1.226724,1.221463,0.002871
4033.750000,4,1.224220,1.231348,1.227278,0.002180
4034.000000,4,1.227972,1.232815,1.231045,0.001743
4034.250000,4,1.232769,1.238250,1.235939,0.001871
4034.500000,4,1.236160,1.245431,1.241312,0.003017
4034.750000,4,1.242572,1.253019,1.249179,0.003031
4035.000000,4,1.248261,1.262213,1.256987,0.004078
4035.250000,4,1.253559,1.269129,1.262911,0.004607
4035.500000,4,1.257372,1.273354,1.267811,0.004803
4035.750000,4,1.261145,1.280278,1.272267,0.005494
4036.000000,4,1.262409,1.282322,1.274405,0.005876
4036.250000,4,1.261627,1.284060,1.275641,0.007106
4036.500000,4,1.261617,1.284611,1.275457,0.007534
4036.750000,4,1.261858,1.285387,1.275318,0.007614
4037.000000,4,1.259821,1.284940,1.273448,0.008268
4037.250000,4,1.256158,1.281459,1.270743,0.008112
4037.500000,4,1.251432,1.278612,1.266691,0.008455
4037.750000,4,1.249907,1.276707,1.264528,0.008069
4038.000000,4,1.245522,1.272432,1.259742,0.008829
4038.250000,4,1.242813,1.266808,1.254706,0.007807
4038.500000,4,1.235789,1.258148,1.247589,0.007368
4038.750000,4,1.229126,1.250352,1.240481,0.007200
4039.000000,4,1.224190,1.244727,1.234837,0.007329
4039.250000,4,1.221320,1.239272,1.230344,0.006936
4039.500000,4,1.218550,1.237159,1.228408,0.007229
4039.750000,4,1.221039,1.239232,1.229822,0.006889
4040.000000,4,1.246445,1.255728,1.251407,0.003481
4040.250000,4,1.222239,1.238518,1.230599,0.005708
4040.500000,4,1.219518,1.235721,1.227540,0.005579
4040.750000,4,1.219694,1.233191,1.225835,0.004653
4041.000000,4,1.217988,1.230791,1.225038,0.004138
4041.250000,4,1.216564,1.227286,1.222748,0.003985
4041.500000,4,1.210951,1.221288,1.216867,0.003930
4041.750000,4,1.201563,1.213873,1.208893,0.003850
4042.000000,4,1.193186,1.202062,1.198643,0.003254
4042.250000,4,1.184919,1.193458,1.189605,0.002957
4042.500000,4,1.174971,1.187632,1.183177,0.003890
4042.750000,4,1.175922,1.184225,1.180808,0.002756
4043.000000,4,1.173367,1.180728,1.177801,0.002523
4043.250000,4,1.170788,1.177643,1.174367,0.001956
4043.500000,4,1.164968,1.170947,1.167855,0.001791
4043.750000,4,1.158356,1.164133,1.160261,0.001808
4044.000000,4,1.151272,1.158787,1.154654,0.002316
4044.250000,4,1.150289,1.159127,1.153327,0.002925
4044.500000,4,1.151598,1.159648,1.154580,0.002589
4044.750000,4,1.153507,1.162590,1.157499,0.003315
4045.000000,4,1.156132,1.162784,1.159498,0.002400
4045.250000,4,1.155268,1.162821,1.159472,0.002623
4045.500000,4,1.151539,1.158997,1.155578,0.002683
4045.750000,4,1.146784,1.155885,1.151483,0.003168
4046.000000,4,1.143015,1.152192,1.147161,0.002974
4046.250000,4,1.136819,1.145723,1.141310,0.002824
4046.500000,4,1.130564,1.139743,1.134287,0.003290
4046.750000,4,1.122090,1.131364,1.126066,0.003370
4047.000000,4,1.112831,1.125213,1.117965,0.003886
4047.250000,4,1.105805,1.117557,1.111196,0.003547
4047.500000,4,1.102880,1.114106,1.108200,0.003764
4047.750000,4,1.102096,1.112530,1.106874,0.003332
4048.000000,4,1.099422,1.114630,1.106221,0.004835
4048.250000,4,1.096940,1.116642,1.104689,0.005600
4048.500000,4,1.092426,1.106643,1.099678,0.004336
4048.750000,4,1.088054,1.100748,1.094313,0.003781
4049.000000,4,1.084938,1.095562,1.089569,0.003189
4049.250000,4,1.080857,1.091639,1.085615,0.003315
4049.500000,4,1.075068,1.086171,1.079448,0.004069
4049.750000,4,1.067617,1.079470,1.072191,0.004252
4050.000000,4,1.054904,1.065218,1.059975,0.004046
4050.250000,4,1.039844,1.051352,1.045600,0.004194
4050.500000,4,1.022650,1.033201,1.028140,0.003640
4050.750000,4,1.004071,1.016905,1.011208,0.003620
4051.000000,4,0.985146,0.996535,0.991135,0.003449
4051.250000,4,0.962146,0.973546,0.968757,0.003257
4051.500000,4,0.932850,0.942114,0.939424,0.002904
4051.750000,4,0.897393,0.907124,0.904215,0.002973
4052.000000,4,0.858176,0.868561,0.864176,0.003145
4052.250000,4,0.816312,0.825337,0.821552,0.002893
4052.500000,4,0.771125,0.779094,0.775895,0.002823
