# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.262547,0.263996,0.262990,0.000516
4428.250000,1,0.264222,0.265637,0.264701,0.000491
4428.500000,1,0.269804,0.271315,0.270191,0.000565
4428.750000,1,0.279016,0.281040,0.279505,0.000777
4429.000000,1,0.291913,0.294326,0.292634,0.000872
4429.250000,1,0.308440,0.311794,0.309490,0.001185
4429.500000,1,0.329861,0.333218,0.330636,0.001293
4429.750000,1,0.354244,0.358409,0.355180,0.001616
4430.000000,1,0.383604,0.388450,0.384752,0.001853
4430.250000,1,0.416755,0.422665,0.418065,0.002303
4430.500000,1,0.453671,0.459909,0.455270,0.002331
4430.750000,1,0.492849,0.500354,0.494693,0.002840
4431.000000,1,0.532279,0.539940,0.534014,0.002975
4431.250000,1,0.570267,0.578448,0.572116,0.003171
4431.500000,1,0.606277,0.615362,0.608642,0.003380
4431.750000,1,0.641064,0.649832,0.643302,0.003292
4432.000000,1,0.674247,0.683621,0.676312,0.003660
4432.250000,1,0.704302,0.713795,0.706668,0.003591
4432.500000,1,0.730876,0.739739,0.732973,0.003401
4432.750000,1,0.751612,0.760824,0.753859,0.003496
4433.000000,1,0.768223,0.778573,0.770668,0.003977
4433.250000,1,0.784165,0.795755,0.787227,0.004307
4433.500000,1,0.796252,0.806813,0.798625,0.004103
4433.750000,1,0.809600,0.820153,0.812115,0.004050
4434.000000,1,0.822653,0.833359,0.825352,0.004059
4434.250000,1,0.833107,0.844301,0.835941,0.004235
4434.500000,1,0.840144,0.852112,0.843052,0.004544
4434.750000,1,0.844785,0.856168,0.848138,0.004098
4435.000000,1,0.850036,0.862918,0.853513,0.004777
4435.250000,1,0.858053,0.870844,0.861567,0.004739
4435.500000,1,0.868596,0.881892,0.871965,0.005014
4435.750000,1,0.879808,0.892891,0.883502,0.004773
4436.000000,1,0.889003,0.902347,0.893265,0.004700
4436.250000,1,0.894864,0.908795,0.899424,0.004840
4436.500000,1,0.900683,0.912882,0.904290,0.004425
4436.750000,1,0.906293,0.919559,0.910209,0.004783
4437.000000,1,0.915445,0.928843,0.919827,0.004698
4437.250000,1,0.929473,0.942251,0.933636,0.004515
4437.500000,1,0.945347,0.958612,0.949082,0.004931
4437.750000,1,0.960389,0.972872,0.963886,0.004585
4438.000000,1,0.971926,0.984853,0.975953,0.004612
4438.250000,1,0.983047,0.995138,0.986369,0.004486
4438.500000,1,0.997094,1.010353,1.001305,0.004724
4438.750000,1,1.010636,1.022092,1.013672,0.004294
4439.000000,1,1.030473,1.040346,1.032931,0.003731
4439.250000,1,1.051842,1.059584,1.053623,0.002992
4439.500000,1,1.070054,1.076835,1.071740,0.002571
4439.750000,1,1.083986,1.089746,1.085310,0.002234
4440.000000,1,1.094131,1.099081,1.095773,0.001721
4440.250000,1,1.103150,1.107245,1.105220,0.001396
4440.500000,1,1.115510,1.118180,1.116827,0.000886
4440.750000,1,1.130619,1.132716,1.131607,0.000703
4441.000000,1,1.145313,1.148068,1.146467,0.001120
4441.250000,1,1.157042,1.161425,1.159636,0.001510
4441.500000,1,1.165980,1.171215,1.169234,0.001856
4441.750000,1,1.171025,1.179693,1.176645,0.002964
4442.000000,1,1.180073,1.188250,1.185450,0.002914
4442.250000,1,1.190501,1.200536,1.196645,0.003518
4442.500000,1,1.203035,1.215787,1.211258,0.004326
4442.750000,1,1.218081,1.231189,1.226706,0.004530
4443.000000,1,1.230396,1.244436,1.240310,0.005125
4443.250000,1,1.240675,1.255489,1.250486,0.005203
4443.500000,1,1.248511,1.263089,1.258927,0.005311
4443.750000,1,1.255831,1.271101,1.266623,0.005613
4444.000000,1,1.264680,1.280029,1.275744,0.005647
4444.250000,1,1.273002,1.288987,1.284289,0.005824
4444.500000,1,1.278633,1.294364,1.290205,0.005985
4444.750000,1,1.282209,1.296893,1.293099,0.005611
4445.000000,1,1.282864,1.297613,1.292808,0.005340
4445.250000,1,1.282288,1.297113,1.292064,0.005343
4445.500000,1,1.285268,1.298483,1.293818,0.004675
4445.750000,1,1.290223,1.302303,1.297773,0.004264
4446.000000,1,1.294385,1.306253,1.301283,0.004126
4446.250000,1,1.295646,1.307483,1.302507,0.004128
4446.500000,1,1.293511,1.305393,1.300409,0.003944
4446.750000,1,1.289340,1.299873,1.294790,0.003631
4447.000000,1,1.286787,1.296123,1.291429,0.003187
4447.250000,1,1.285973,1.296283,1.290769,0.003414
4447.500000,1,1.289320,1.298903,1.293465,0.003182
4447.750000,1,1.292994,1.301533,1.297047,0.002751
4448.000000,1,1.294871,1.303873,1.299195,0.002889
4448.250000,1,1.294583,1.302813,1.298176,0.002686
4448.500000,1,1.292766,1.299653,1.296047,0.002205
4448.750000,1,1.290045,1.298403,1.294536,0.002672
4449.000000,1,1.294256,1.301073,1.297668,0.002337
4449.250000,1,1.302697,1.308843,1.306038,0.002172
4449.500000,1,1.313275,1.320043,1.317063,0.002281
4449.750000,1,1.324159,1.330332,1.327976,0.002301
4450.000000,1,1.333028,1.339502,1.337235,0.002403
4450.250000,1,1.338848,1.346014,1.343177,0.002404
4450.500000,1,1.345274,1.352264,1.349102,0.002377
4450.750000,1,1.352762,1.360492,1.356535,0.002577
4451.000000,1,1.361542,1.371368,1.366354,0.003154
4451.250000,1,1.372665,1.382244,1.377274,0.003187
4451.500000,1,1.383490,1.391575,1.387131,0.002727
4451.750000,1,1.391406,1.401157,1.395912,0.003213
4452.000000,1,1.397186,1.406575,1.401458,0.003028
4452.250000,1,1.400821,1.410599,1.405276,0.003125
4452.500000,1,1.404913,1.415013,1.408940,0.003364
4452.750000,1,1.408240,1.416117,1.411790,0.002644
4453.000000,1,1.409114,1.417110,1.412834,0.002608
4453.250000,1,1.407624,1.416870,1.411624,0.002975
4453.500000,1,1.402618,1.410308,1.406683,0.002520
4453.750000,1,1.396719,1.404378,1.399662,0.002528
4454.000000,1,1.386231,1.394074,1.389772,0.002569
4454.250000,1,1.373579,1.379907,1.375626,0.002277
4454.500000,1,1.356020,1.361826,1.358287,0.002022
4454.750000,1,1.334012,1.339492,1.335558,0.002002
4455.000000,1,1.304455,1.310194,1.306976,0.001934
4455.250000,1,1.270214,1.275910,1.272411,0.001912
4455.500000,1,1.229830,1.236108,1.232576,0.002033
4455.750000,1,1.184671,1.188991,1.186342,0.001532
4456.000000,1,1.133445,1.137178,1.134787,0.001312
4456.250000,1,1.074898,1.078924,1.076849,0.001306
4456.500000,1,1.011734,1.014309,1.012937,0.000955
4456.750000,1,0.942265,0.945481,0.944177,0.001226
4457.000000,1,0.870978,0.874266,0.872360,0.001180
4457.250000,1,0.795990,0.798153,0.797336,0.000875
4457.500000,1,0.721656,0.723073,0.722457,0.000555
4457.750000,1,0.647534,0.648463,0.648129,0.000363
4458.000000,1,0.576123,0.577363,0.576666,0.000439
4458.250000,1,0.509301,0.510011,0.509595,0.000296
4458.500000,1,0.448471,0.449051,0.448869,0.000207
4458.750000,1,0.395441,0.396494,0.395875,0.000343
4459.000000,1,0.351199,0.352027,0.351655,0.000266
4459.250000,1,0.315893,0.316799,0.316308,0.000294
4459.500000,1,0.290231,0.291021,0.290620,0.000256
4459.750000,1,0.274222,0.275381,0.274645,0.000418
4460.000000,2,0.252907,0.253336,0.253163,0.000154
4460.250000,2,0.254917,0.255577,0.255320,0.000220
4460.500000,2,0.261755,0.262036,0.261874,0.000131
4460.750000,2,0.273089,0.273480,0.273295,0.000141
4461.000000,2,0.288955,0.289557,0.289336,0.000220
4461.250000,2,0.309284,0.310773,0.309935,0.000496
4461.500000,2,0.334259,0.336295,0.335184,0.000662
4461.750000,2,0.363650,0.366267,0.364794,0.000899
4462.000000,2,0.397234,0.401012,0.399265,0.001279
4462.250000,2,0.435610,0.440421,0.437896,0.001591
4462.500000,2,0.477306,0.483017,0.480149,0.001912
4462.750000,2,0.521293,0.527905,0.524218,0.002299
4463.000000,2,0.565594,0.573149,0.569216,0.002602
4463.250000,2,0.610006,0.618613,0.613977,0.002937
4463.500000,2,0.654600,0.664026,0.658929,0.003383
4463.750000,2,0.699313,0.709834,0.704143,0.003637
4464.000000,2,0.743783,0.754498,0.748750,0.003764
4464.250000,2,0.786110,0.798394,0.791563,0.004198
4464.500000,2,0.825601,0.836805,0.830451,0.004032
4464.750000,2,0.858136,0.870481,0.863613,0.004248
4465.000000,2,0.886325,0.898645,0.891430,0.004450
4465.250000,2,0.909631,0.922166,0.915139,0.004352
4465.500000,2,0.930843,0.943085,0.935961,0.004551
4465.750000,2,0.948377,0.960641,0.954018,0.004255
4466.000000,2,0.963280,0.974177,0.968033,0.003889
4466.250000,2,0.972548,0.983792,0.977285,0.004083
4466.500000,2,0.978108,0.988935,0.982409,0.004007
4466.750000,2,0.980602,0.992058,0.985366,0.004014
4467.000000,2,0.986123,0.994969,0.989851,0.003237
4467.250000,2,0.994363,1.004409,0.998177,0.003649
4467.500000,2,1.006733,1.016336,1.010167,0.003612
4467.750000,2,1.020002,1.029092,1.023200,0.003296
4468.000000,2,1.031926,1.039593,1.034531,0.002856
4468.250000,2,1.041397,1.048146,1.043512,0.002644
4468.500000,2,1.048142,1.054904,1.050769,0.002494
4468.750000,2,1.057272,1.062270,1.058987,0.001954
4469.000000,2,1.068787,1.074687,1.070640,0.002212
4469.250000,2,1.082446,1.088371,1.084295,0.002129
4469.500000,2,1.095670,1.101137,1.097374,0.001956
4469.750000,2,1.105821,1.110759,1.107378,0.001790
4470.000000,2,1.112362,1.116398,1.113586,0.001446
4470.250000,2,1.115426,1.118444,1.116678,0.001018
4470.500000,2,1.120559,1.124473,1.121838,0.001412
4470.750000,2,1.129016,1.131370,1.129873,0.000861
4471.000000,2,1.138825,1.141930,1.140287,0.001163
4471.250000,2,1.148291,1.150314,1.149157,0.000944
4471.500000,2,1.153710,1.156919,1.155258,0.001293
4471.750000,2,1.155493,1.157709,1.156609,0.000883
4472.000000,2,1.156381,1.158169,1.157496,0.000644
4472.250000,2,1.157022,1.160171,1.158367,0.001014
4472.500000,2,1.162730,1.166936,1.163874,0.001563
4472.750000,2,1.171120,1.175972,1.172997,0.001694
4473.000000,2,1.180160,1.184438,1.181757,0.001459
4473.250000,2,1.186486,1.192074,1.188429,0.001932
4473.500000,2,1.188582,1.194706,1.191344,0.002001
4473.750000,2,1.189800,1.197317,1.193623,0.002409
4474.000000,2,1.195599,1.202561,1.198990,0.002380
4474.250000,2,1.203035,1.211878,1.207801,0.002971
4474.500000,2,1.214344,1.225067,1.220045,0.003737
4474.750000,2,1.226630,1.238176,1.233089,0.004120
4475.000000,2,1.236672,1.248464,1.243569,0.004207
4475.250000,2,1.242211,1.255038,1.250258,0.004645
4475.500000,2,1.247781,1.262343,1.256610,0.005094
4475.750000,2,1.254847,1.269378,1.263517,0.005248
4476.000000,2,1.263222,1.278935,1.272732,0.005587
4476.250000,2,1.270099,1.287231,1.281022,0.006202
4476.500000,2,1.276157,1.293856,1.286889,0.006165
4476.750000,2,1.275758,1.293976,1.287739,0.006749
4477.000000,2,1.274021,1.291964,1.285337,0.006458
4477.250000,2,1.272913,1.289633,1.283028,0.006053
4477.500000,2,1.273263,1.290643,1.284211,0.006242
4477.750000,2,1.276936,1.294256,1.288456,0.006326
4478.000000,2,1.283054,1.298879,1.293539,0.005933
4478.250000,2,1.287286,1.301841,1.296358,0.005172
4478.500000,2,1.286418,1.299800,1.295580,0.005190
4478.750000,2,1.283144,1.295937,1.291043,0.004465
4479.000000,2,1.278343,1.289993,1.285901,0.004154
4479.250000,2,1.276087,1.286711,1.282872,0.003844
4479.500000,2,1.277814,1.286250,1.283439,0.003032
4479.750000,2,1.279152,1.286811,1.283997,0.002854
4480.000000,2,1.278004,1.284169,1.282307,0.002269
4480.250000,2,1.273562,1.279072,1.277042,0.001919
4480.500000,2,1.267144,1.270980,1.269755,0.001403
4480.750000,2,1.261115,1.264315,1.263295,0.001138
4481.000000,2,1.257213,1.259253,1.258340,0.000833
4481.250000,2,1.256429,1.257293,1.256938,0.000317
4481.500000,2,1.255775,1.257421,1.256503,0.000556
4481.750000,2,1.253767,1.255726,1.254362,0.000711
4482.000000,2,1.249881,1.251394,1.250806,0.000550
4482.250000,2,1.247603,1.250685,1.248765,0.001122
4482.500000,2,1.248917,1.252222,1.249948,0.001213
4482.750000,2,1.255615,1.257902,1.256513,0.000759
4483.000000,2,1.266312,1.269580,1.267354,0.001162
4483.250000,2,1.278675,1.282016,1.280058,0.001097
4483.500000,2,1.289275,1.291438,1.290015,0.000789
4483.750000,2,1.294366,1.296918,1.295490,0.000837
4484.000000,2,1.297146,1.300352,1.298214,0.001135
4484.250000,2,1.297085,1.300182,1.298346,0.001086
4484.500000,2,1.297663,1.299853,1.298701,0.000719
4484.750000,2,1.296992,1.299035,1.298086,0.000764
4485.000000,2,1.292536,1.294802,1.293336,0.000817
4485.250000,2,1.282147,1.284491,1.283282,0.000865
4485.500000,2,1.267737,1.269757,1.268775,0.000729
4485.750000,2,1.250425,1.252157,1.251333,0.000635
4486.000000,2,1.232292,1.234925,1.233532,0.000844
4486.250000,2,1.213199,1.216450,1.214942,0.001256
4486.500000,2,1.193545,1.196527,1.195172,0.001022
4486.750000,2,1.170138,1.173920,1.172348,0.001272
4487.000000,2,1.141904,1.145962,1.143798,0.001590
4487.250000,2,1.107899,1.110802,1.109521,0.001274
4487.500000,2,1.068897,1.072101,1.070883,0.001214
4487.750000,2,1.027327,1.030360,1.028689,0.001105
4488.000000,2,0.982191,0.985531,0.983938,0.001394
4488.250000,2,0.933187,0.936964,0.934872,0.001263
4488.500000,2,0.879126,0.882887,0.881265,0.001301
4488.750000,2,0.821737,0.823370,0.822693,0.000551
4489.000000,2,0.759487,0.761752,0.760583,0.000801
4489.250000,2,0.695782,0.697859,0.696981,0.000878
4489.500000,2,0.632850,0.635086,0.634029,0.000816
4489.750000,2,0.572083,0.573477,0.572956,0.000501
4490.000000,2,0.513730,0.515115,0.514487,0.000583
4490.250000,2,0.458867,0.460012,0.459533,0.000407
4490.500000,2,0.408194,0.409275,0.408931,0.000389
4490.750000,2,0.363853,0.364481,0.364160,0.000260
4491.000000,2,0.326154,0.327200,0.326498,0.000377
4491.250000,2,0.296087,0.296785,0.296334,0.000243
4491.500000,2,0.274229,0.274632,0.274402,0.000150
4491.750000,2,0.260767,0.261318,0.261097,0.000181
4492.000000,3,0.327160,0.328508,0.327884,0.000473
4492.250000,3,0.332508,0.336342,0.333710,0.001438
4492.500000,3,0.337449,0.339216,0.337984,0.000629
4492.750000,3,0.353507,0.356830,0.354344,0.001271
4493.000000,3,0.369141,0.370645,0.369876,0.000564
4493.250000,3,0.396820,0.399836,0.397620,0.001123
4493.500000,3,0.424228,0.425411,0.424606,0.000422
4493.750000,3,0.462300,0.464964,0.463103,0.000997
4494.000000,3,0.498219,0.501223,0.499493,0.001032
4494.250000,3,0.545532,0.547939,0.546633,0.001066
4494.500000,3,0.588658,0.592462,0.590348,0.001264
4494.750000,3,0.641247,0.644882,0.642973,0.001220
4495.000000,3,0.687413,0.692826,0.689784,0.001868
4495.250000,3,0.740566,0.745030,0.742564,0.001541
4495.500000,3,0.784764,0.790398,0.787388,0.001928
4495.750000,3,0.833654,0.838184,0.835594,0.001535
4496.000000,3,0.871820,0.878167,0.874698,0.002368
4496.250000,3,0.913316,0.919038,0.916325,0.001936
4496.500000,3,0.944034,0.950960,0.947206,0.002622
4496.750000,3,0.978171,0.983030,0.980561,0.001640
4497.000000,3,1.001131,1.008079,1.004452,0.002485
4497.250000,3,1.028490,1.035183,1.031863,0.002234
4497.500000,3,1.047419,1.055286,1.050942,0.002906
4497.750000,3,1.071369,1.078287,1.074701,0.002424
4498.000000,3,1.085858,1.094909,1.090070,0.003190
4498.250000,3,1.104688,1.112423,1.108464,0.002520
4498.500000,3,1.113197,1.122123,1.117103,0.003134
4498.750000,3,1.125567,1.134341,1.129561,0.002976
4499.000000,3,1.128767,1.138504,1.133039,0.003399
4499.250000,3,1.136737,1.146058,1.140786,0.003293
4499.500000,3,1.135867,1.147302,1.140673,0.004206
4499.750000,3,1.140387,1.150662,1.144445,0.003635
4500.000000,3,1.304520,1.463821,1.354322,0.058972
4500.250000,3,1.135387,1.146609,1.140030,0.004070
4500.500000,3,1.126678,1.139999,1.132630,0.004900
4500.750000,3,1.127677,1.139537,1.133146,0.004491
4501.000000,3,1.122038,1.136388,1.128859,0.005129
4501.250000,3,1.126338,1.140169,1.132608,0.004847
4501.500000,3,1.121798,1.138153,1.129971,0.005697
4501.750000,3,1.125948,1.141804,1.133325,0.005518
4502.000000,3,1.119829,1.138384,1.129513,0.006460
4502.250000,3,1.123558,1.140109,1.132146,0.005740
4502.500000,3,1.118939,1.138203,1.129032,0.006557
4502.750000,3,1.125648,1.142667,1.134518,0.005698
4503.000000,3,1.121968,1.142035,1.133300,0.006787
4503.250000,3,1.129717,1.146850,1.138893,0.005666
4503.500000,3,1.124358,1.145065,1.136070,0.006896
4503.750000,3,1.128347,1.146549,1.138671,0.005934
4504.000000,3,1.121998,1.142868,1.134564,0.007000
4504.250000,3,1.126448,1.143771,1.136965,0.005787
4504.500000,3,1.121898,1.141865,1.134333,0.006753
4504.750000,3,1.126548,1.144352,1.137784,0.006018
4505.000000,3,1.121658,1.140831,1.134123,0.006581
4505.250000,3,1.125518,1.141694,1.136546,0.005682
4505.500000,3,1.118699,1.137621,1.131800,0.006725
4505.750000,3,1.123548,1.139287,1.134566,0.005624
4506.000000,3,1.119689,1.137421,1.132089,0.006368
4506.250000,3,1.126538,1.141072,1.136676,0.005183
4506.500000,3,1.120609,1.138193,1.132790,0.006246
4506.750000,3,1.124138,1.138334,1.134483,0.005217
4507.000000,3,1.115510,1.132305,1.127614,0.006161
4507.250000,3,1.117259,1.131362,1.127470,0.005172
4507.500000,3,1.109711,1.126838,1.121672,0.006108
4507.750000,3,1.114440,1.127590,1.124329,0.004977
4508.000000,3,1.109681,1.125193,1.121163,0.005788
4508.250000,3,1.112070,1.125323,1.122007,0.004992
4508.500000,3,1.101982,1.118011,1.114033,0.006066
4508.750000,3,1.100723,1.112774,1.110176,0.004731
4509.000000,3,1.089485,1.103867,1.100367,0.005473
4509.250000,3,1.091195,1.103420,1.100887,0.004847
4509.500000,3,1.087805,1.102803,1.099455,0.005834
4509.750000,3,1.098243,1.110619,1.107434,0.004659
4510.000000,3,1.097663,1.111072,1.107964,0.005159
4510.250000,3,1.103852,1.115767,1.111973,0.004192
4510.500000,3,1.096513,1.108577,1.105170,0.004390
4510.750000,3,1.097253,1.106298,1.103198,0.003115
4511.000000,3,1.089925,1.100378,1.096759,0.003624
4511.250000,3,1.097503,1.105068,1.101607,0.002503
4511.500000,3,1.097953,1.106288,1.102638,0.002711
4511.750000,3,1.108090,1.113677,1.110507,0.002024
4512.000000,3,1.107451,1.113337,1.109659,0.002061
4512.250000,3,1.107989,1.115507,1.111374,0.002477
4512.500000,3,1.102412,1.108527,1.105390,0.002009
4512.750000,3,1.105080,1.113007,1.108870,0.002848
4513.000000,3,1.106465,1.113297,1.109659,0.002347
4513.250000,3,1.116255,1.126128,1.121601,0.003717
4513.500000,3,1.125554,1.133467,1.129547,0.002929
4513.750000,3,1.137571,1.148643,1.142463,0.003907
4514.000000,3,1.139357,1.148743,1.144446,0.003326
4514.250000,3,1.145165,1.158311,1.151138,0.004551
4514.500000,3,1.145616,1.156482,1.150431,0.003538
4514.750000,3,1.152859,1.168629,1.159671,0.005296
4515.000000,3,1.161094,1.174648,1.166632,0.004582
4515.250000,3,1.176693,1.193204,1.183250,0.005644
4515.500000,3,1.187677,1.202123,1.193041,0.004913
4515.750000,3,1.201480,1.219159,1.208176,0.005968
4516.000000,3,1.207338,1.221849,1.213027,0.005000
4516.250000,3,1.215373,1.234916,1.222966,0.006605
4516.500000,3,1.219034,1.237126,1.226702,0.005849
4516.750000,3,1.228423,1.248963,1.237090,0.006721
4517.000000,3,1.232867,1.251553,1.240834,0.006158
4517.250000,3,1.239728,1.262211,1.248909,0.007462
4517.500000,3,1.240992,1.259921,1.249146,0.006126
4517.750000,3,1.243811,1.266180,1.252828,0.007367
4518.000000,3,1.239247,1.258591,1.247255,0.006334
4518.250000,3,1.236027,1.258681,1.244904,0.007595
4518.500000,3,1.224752,1.244604,1.233066,0.006470
4518.750000,3,1.215242,1.237396,1.224147,0.007382
4519.000000,3,1.196013,1.213490,1.202984,0.005857
4519.250000,3,1.175700,1.195494,1.183661,0.006542
4519.500000,3,1.145827,1.163700,1.153484,0.005817
4519.750000,3,1.116426,1.135826,1.124585,0.006343
4520.000000,3,1.077926,1.093304,1.084181,0.005098
4520.250000,3,1.035525,1.054222,1.043387,0.006130
4520.500000,3,0.983077,0.997683,0.989850,0.004759
4520.750000,3,0.929405,0.944985,0.936203,0.005049
4521.000000,3,0.867286,0.878259,0.872247,0.003562
4521.250000,3,0.806387,0.819506,0.812426,0.004245
4521.500000,3,0.741273,0.750446,0.745466,0.002962
4521.750000,3,0.680801,0.691467,0.685322,0.003502
4522.000000,3,0.615679,0.622883,0.619292,0.002307
4522.250000,3,0.557896,0.566303,0.561735,0.002735
4522.500000,3,0.498862,0.503874,0.501500,0.001634
4522.750000,3,0.451124,0.457213,0.453730,0.002080
4523.000000,3,0.406438,0.409350,0.407644,0.001008
4523.250000,3,0.375535,0.380622,0.377537,0.001780
4523.500000,3,0.349406,0.351633,0.350230,0.000768
4523.750000,3,0.337842,0.342286,0.339346,0.001619
4524.000000,4,0.275768,0.277976,0.277222,0.000785
4524.250000,4,0.279853,0.281301,0.280905,0.000539
4524.500000,4,0.287049,0.289234,0.288480,0.000748
4524.750000,4,0.303701,0.304637,0.304263,0.000313
4525.000000,4,0.323122,0.324539,0.324202,0.000542
4525.250000,4,0.351598,0.352433,0.352201,0.000306
4525.500000,4,0.383228,0.384596,0.384220,0.000518
4525.750000,4,0.422750,0.423576,0.423244,0.000289
4526.000000,4,0.464012,0.465334,0.464868,0.000491
4526.250000,4,0.511911,0.513102,0.512302,0.000465
4526.500000,4,0.559095,0.561323,0.560591,0.000782
4526.750000,4,0.612185,0.613905,0.613109,0.000603
4527.000000,4,0.664124,0.666186,0.665205,0.000686
4527.250000,4,0.718794,0.721182,0.720137,0.000836
4527.500000,4,0.769915,0.774034,0.772536,0.001427
4527.750000,4,0.824066,0.826956,0.826057,0.001062
4528.000000,4,0.871597,0.875768,0.874301,0.001450
4528.250000,4,0.918181,0.923438,0.921482,0.001773
4528.500000,4,0.957703,0.962979,0.961576,0.001972
4528.750000,4,0.995872,1.001271,0.999827,0.002016
4529.000000,4,1.027242,1.033769,1.031510,0.002232
4529.250000,4,1.056110,1.063632,1.061061,0.002581
4529.500000,4,1.081055,1.088602,1.085910,0.002554
4529.750000,4,1.103784,1.110395,1.108443,0.002376
4530.000000,4,1.120045,1.127828,1.125237,0.002690
4530.250000,4,1.135078,1.143455,1.140551,0.002853
4530.500000,4,1.145060,1.153212,1.150395,0.002780
4530.750000,4,1.154094,1.161953,1.159456,0.002835
4531.000000,4,1.159604,1.167507,1.165446,0.002970
4531.250000,4,1.167819,1.174561,1.171977,0.002303
4531.500000,4,1.173090,1.179770,1.177146,0.002227
4531.750000,4,1.179199,1.185610,1.183243,0.002185
4532.000000,4,1.182692,1.187998,1.186560,0.001986
4532.250000,4,1.187284,1.192822,1.190793,0.001962
4532.500000,4,1.189520,1.195220,1.193177,0.002134
4532.750000,4,1.195978,1.200073,1.197913,0.001491
4533.000000,4,1.197665,1.201780,1.200002,0.001556
4533.250000,4,1.202123,1.205993,1.203999,0.001375
4533.500000,4,1.202896,1.207759,1.205357,0.001700
4533.750000,4,1.205480,1.210028,1.207535,0.001603
4534.000000,4,1.206050,1.210985,1.208210,0.001822
4534.250000,4,1.208747,1.211596,1.210443,0.001052
4534.500000,4,1.210586,1.213777,1.212420,0.001188
4534.750000,4,1.214113,1.218650,1.216326,0.001487
4535.000000,4,1.214522,1.219371,1.217526,0.001881
4535.250000,4,1.216770,1.221580,1.218923,0.001678
4535.500000,4,1.215042,1.220633,1.217683,0.002117
4535.750000,4,1.213463,1.218295,1.216475,0.001643
4536.000000,4,1.211875,1.217301,1.214997,0.002009
4536.250000,4,1.212854,1.218295,1.215776,0.001886
4536.500000,4,1.211915,1.217486,1.214759,0.002176
4536.750000,4,1.210726,1.216707,1.214468,0.002107
4537.000000,4,1.207069,1.212840,1.210598,0.002255
4537.250000,4,1.201744,1.208992,1.206455,0.002519
4537.500000,4,1.195629,1.201366,1.199358,0.002099
4537.750000,4,1.190773,1.197558,1.195574,0.002569
4538.000000,4,1.188396,1.194598,1.192431,0.002201
4538.250000,4,1.188066,1.194506,1.192605,0.002327
4538.500000,4,1.186557,1.193234,1.191513,0.002516
4538.750000,4,1.186417,1.192786,1.191196,0.002399
4539.000000,4,1.182731,1.188858,1.187116,0.002231
4539.250000,4,1.180213,1.187663,1.185343,0.002675
4539.500000,4,1.176027,1.183161,1.180944,0.002546
4539.750000,4,1.173899,1.183181,1.180102,0.003245
4540.000000,4,1.224403,1.280287,1.245031,0.019776
4540.250000,4,1.169383,1.180746,1.175217,0.003626
4540.500000,4,1.164007,1.174826,1.169897,0.003531
4540.750000,4,1.159991,1.172531,1.165791,0.004068
4541.000000,4,1.154086,1.166581,1.159558,0.004124
4541.250000,4,1.153127,1.165613,1.158138,0.004140
4541.500000,4,1.151009,1.165214,1.156215,0.004802
4541.750000,4,1.152917,1.166172,1.157502,0.004645
4542.000000,4,1.151279,1.166831,1.156538,0.005410
4542.250000,4,1.152468,1.165853,1.156876,0.004785
4542.500000,4,1.148951,1.163187,1.153283,0.005133
4542.750000,4,1.148291,1.163776,1.153245,0.005518
4543.000000,4,1.149590,1.163706,1.153191,0.005358
4543.250000,4,1.154958,1.168628,1.158596,0.005128
4543.500000,4,1.158999,1.173449,1.162961,0.005353
4543.750000,4,1.164922,1.179199,1.168885,0.005397
4544.000000,4,1.167053,1.180716,1.171369,0.004956
4544.250000,4,1.168790,1.182413,1.172873,0.004911
4544.500000,4,1.167517,1.178899,1.171096,0.004156
4544.750000,4,1.167477,1.178819,1.171186,0.004046
4545.000000,4,1.166027,1.176264,1.169668,0.003641
4545.250000,4,1.166793,1.176833,1.170092,0.003661
4545.500000,4,1.163423,1.171502,1.166504,0.002900
4545.750000,4,1.159901,1.167490,1.163198,0.002770
4546.000000,4,1.154149,1.160203,1.156935,0.002104
4546.250000,4,1.150851,1.157048,1.153782,0.002467
4546.500000,4,1.148881,1.153547,1.151245,0.001909
4546.750000,4,1.151124,1.156214,1.153165,0.001968
4547.000000,4,1.153047,1.157613,1.154327,0.001671
4547.250000,4,1.153320,1.159302,1.155979,0.001957
4547.500000,4,1.152176,1.158332,1.153885,0.002263
4547.750000,4,1.151574,1.157303,1.153228,0.002097
4548.000000,4,1.148394,1.155705,1.151079,0.002456
4548.250000,4,1.151900,1.157583,1.153578,0.002099
4548.500000,4,1.153405,1.161650,1.156019,0.003002
4548.750000,4,1.157757,1.166116,1.160439,0.002953
4549.000000,4,1.157627,1.166825,1.160636,0.003320
4549.250000,4,1.156559,1.167474,1.159810,0.003976
4549.500000,4,1.150380,1.160710,1.154471,0.003599
4549.750000,4,1.145549,1.155975,1.148991,0.003728
4550.000000,4,1.137454,1.147932,1.141133,0.003849
4550.250000,4,1.129526,1.139869,1.132668,0.003758
4550.500000,4,1.115373,1.126981,1.119204,0.004259
4550.750000,4,1.098983,1.109007,1.102251,0.003727
4551.000000,4,1.073369,1.085708,1.077924,0.004268
4551.250000,4,1.047965,1.058732,1.051716,0.003860
4551.500000,4,1.016681,1.027510,1.020630,0.003851
4551.750000,4,0.986180,0.996146,0.989706,0.003578
4552.000000,4,0.948606,0.959844,0.953125,0.003929
4552.250000,4,0.909852,0.919743,0.913631,0.003466
4552.500000,4,0.861291,0.871992,0.866105,0.003605
