# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.593260,18.172052,17.966430,0.204720
4860.250000,1,1.438419,1.463479,1.445246,0.007891
4860.500000,1,1.006019,1.074022,1.024582,0.021865
4860.750000,1,1.445612,1.471900,1.453289,0.008831
4861.000000,1,1.084403,1.123167,1.098340,0.012778
4861.250000,1,1.481879,1.497496,1.487216,0.005922
4861.500000,1,1.187014,1.217925,1.200619,0.011276
4861.750000,1,1.532802,1.569081,1.542703,0.012807
4862.000000,1,1.292649,1.322165,1.304793,0.009814
4862.250000,1,1.578930,1.601927,1.584651,0.007609
4862.500000,1,1.384658,1.408459,1.394129,0.008221
4862.750000,1,1.608025,1.631355,1.615255,0.007340
4863.000000,1,1.447665,1.494360,1.465608,0.017794
4863.250000,1,1.615069,1.648815,1.626142,0.011932
4863.500000,1,1.478767,1.513851,1.490889,0.011207
4863.750000,1,1.601932,1.631256,1.611071,0.009070
4864.000000,1,1.486621,1.528018,1.499394,0.013021
4864.250000,1,1.579208,1.632064,1.591881,0.017203
4864.500000,1,1.471554,1.500922,1.482192,0.009583
4864.750000,1,1.539207,1.546623,1.543003,0.002742
4865.000000,1,1.425478,1.440842,1.431801,0.005382
4865.250000,1,1.468488,1.483582,1.478488,0.004928
4865.500000,1,1.350430,1.374808,1.358994,0.008495
4865.750000,1,1.387318,1.406971,1.399310,0.005699
4866.000000,1,1.254259,1.270808,1.260093,0.005672
4866.250000,1,1.292221,1.308110,1.302013,0.004978
4866.500000,1,1.129371,1.153755,1.140378,0.007738
4866.750000,1,1.181189,1.197722,1.191676,0.006490
4867.000000,1,1.004288,1.028597,1.016176,0.007450
4867.250000,1,1.073762,1.090961,1.084827,0.006463
4867.500000,1,0.888456,0.912059,0.900485,0.007370
4867.750000,1,0.975598,0.990931,0.985519,0.006189
4868.000000,1,0.782314,0.803161,0.792501,0.006767
4868.250000,1,0.879517,0.893460,0.888088,0.005530
4868.500000,1,0.680367,0.698983,0.689713,0.005972
4868.750000,1,0.786841,0.800341,0.795326,0.004571
4869.000000,1,0.592595,0.608353,0.600364,0.005252
4869.250000,1,0.705026,0.716568,0.712204,0.003661
4869.500000,1,0.516063,0.529951,0.523118,0.004876
4869.750000,1,0.627305,0.637872,0.634015,0.003250
4870.000000,1,0.446600,0.458459,0.452877,0.004324
4870.250000,1,0.554655,0.563909,0.560418,0.002674
4870.500000,1,0.387041,0.397373,0.392737,0.003988
4870.750000,1,0.491464,0.499836,0.497035,0.002470
4871.000000,1,0.337749,0.346653,0.342725,0.003351
4871.250000,1,0.436211,0.444362,0.441665,0.002439
4871.500000,1,0.293137,0.303083,0.298404,0.003500
4871.750000,1,0.387980,0.394641,0.392813,0.002244
4872.000000,1,0.254005,0.263957,0.258971,0.003332
4872.250000,1,0.347431,0.354304,0.352089,0.002289
4872.500000,1,0.220714,0.230573,0.225640,0.003345
4872.750000,1,0.315823,0.322648,0.320042,0.002351
4873.000000,1,0.191179,0.202208,0.195888,0.003655
4873.250000,1,0.289789,0.296662,0.293775,0.002451
4873.500000,1,0.163588,0.174167,0.168407,0.003629
4873.750000,1,0.270711,0.278213,0.274722,0.002813
4874.000000,1,0.141556,0.152949,0.146422,0.004012
4874.250000,1,0.259411,0.267385,0.263384,0.003107
4874.500000,1,0.124265,0.135744,0.128742,0.004284
4874.750000,1,0.252491,0.261540,0.256893,0.003624
4875.000000,1,0.109850,0.122168,0.114252,0.004798
4875.250000,1,0.249617,0.260039,0.254805,0.004054
4875.500000,1,0.098994,0.112806,0.104237,0.005291
4875.750000,1,0.250751,0.262933,0.256760,0.004728
4876.000000,1,0.581563,1.074575,0.834875,0.189602
4876.250000,1,0.252137,0.263871,0.257912,0.004570
4876.500000,1,0.097264,0.109878,0.102043,0.004869
4876.750000,1,0.253185,0.262608,0.258061,0.003634
4877.000000,1,0.106066,0.116635,0.110065,0.004026
4877.250000,1,0.257131,0.265639,0.261940,0.003080
4877.500000,1,0.119031,0.128358,0.122998,0.003357
4877.750000,1,0.265031,0.272617,0.269661,0.002588
4878.000000,1,0.135455,0.144623,0.139785,0.003059
4878.250000,1,0.277013,0.284114,0.281615,0.002370
4878.500000,1,0.157253,0.166049,0.161699,0.002886
4878.750000,1,0.295808,0.302476,0.300332,0.002189
4879.000000,1,0.185296,0.195302,0.189879,0.003223
4879.250000,1,0.320827,0.327702,0.325390,0.002244
4879.500000,1,0.216087,0.225986,0.221222,0.003381
4879.750000,1,0.350593,0.357573,0.355373,0.002318
4880.000000,1,0.251478,0.262547,0.256937,0.003798
4880.250000,1,0.388693,0.395534,0.393470,0.002203
4880.500000,1,0.293365,0.305315,0.299360,0.004306
4880.750000,1,0.433991,0.441500,0.439255,0.002586
4881.000000,1,0.340919,0.352113,0.346819,0.004379
4881.250000,1,0.486176,0.493885,0.491498,0.002599
4881.500000,1,0.393026,0.406019,0.399733,0.005095
4881.750000,1,0.546509,0.554574,0.552181,0.002833
4882.000000,1,0.454947,0.469630,0.462189,0.005266
4882.250000,1,0.617362,0.627032,0.624133,0.003426
4882.500000,1,0.525810,0.542081,0.533642,0.005538
4882.750000,1,0.694344,0.705419,0.701861,0.003854
4883.000000,1,0.602152,0.619891,0.610555,0.005637
4883.250000,1,0.776913,0.791530,0.786086,0.004842
4883.500000,1,0.688120,0.708297,0.697865,0.006121
4883.750000,1,0.872062,0.889104,0.881662,0.005780
4884.000000,1,0.786533,0.808491,0.796978,0.006768
4884.250000,1,0.972524,0.991327,0.983674,0.006383
4884.500000,1,0.887891,0.912216,0.900012,0.007290
4884.750000,1,1.076115,1.097316,1.088524,0.006765
4885.000000,1,0.997717,1.022872,1.009730,0.007450
4885.250000,1,1.189453,1.210183,1.201353,0.006788
4885.500000,1,1.116622,1.142173,1.127904,0.007867
4885.750000,1,1.308632,1.325697,1.317218,0.005274
4886.000000,1,1.237561,1.254370,1.242710,0.005744
4886.250000,1,1.407391,1.425812,1.418922,0.005643
4886.500000,1,1.329774,1.353594,1.338550,0.008408
4886.750000,1,1.489329,1.505644,1.499733,0.005098
4887.000000,1,1.404242,1.421626,1.411250,0.005822
4887.250000,1,1.559002,1.566079,1.562396,0.002580
4887.500000,1,1.453774,1.485548,1.465328,0.010415
4887.750000,1,1.593529,1.643657,1.605279,0.016397
4888.000000,1,1.476696,1.521314,1.490679,0.014040
4888.250000,1,1.606344,1.632324,1.614186,0.008065
4888.500000,1,1.481429,1.520047,1.494910,0.012312
4888.750000,1,1.604333,1.635057,1.614227,0.011336
4889.000000,1,1.467761,1.514669,1.486566,0.018301
4889.250000,1,1.577719,1.600801,1.584139,0.007235
4889.500000,1,1.425860,1.450233,1.435903,0.008412
4889.750000,1,1.525382,1.549023,1.531020,0.007752
4890.000000,1,1.358534,1.388662,1.370499,0.009744
4890.250000,1,1.453990,1.490539,1.464186,0.013109
4890.500000,1,1.279523,1.307156,1.291948,0.010372
4890.750000,1,1.375223,1.393274,1.382381,0.006852
4891.000000,1,1.204636,1.237180,1.216237,0.010895
4891.250000,1,1.313371,1.345177,1.321571,0.010689
4891.500000,1,1.153796,1.212627,1.168990,0.019151
4891.750000,1,1.278672,1.311715,1.286679,0.010718
4892.000000,2,0.243391,0.245043,0.243856,0.000535
4892.250000,2,0.243833,0.245461,0.244317,0.000512
4892.500000,2,0.245327,0.246934,0.245874,0.000491
4892.750000,2,0.248019,0.249815,0.248715,0.000606
4893.000000,2,0.252450,0.253923,0.253177,0.000469
4893.250000,2,0.259037,0.260631,0.259727,0.000589
4893.500000,2,0.268469,0.269942,0.269241,0.000469
4893.750000,2,0.281545,0.283328,0.282268,0.000569
4894.000000,2,0.299181,0.300631,0.299898,0.000509
4894.250000,2,0.321168,0.322586,0.321763,0.000529
4894.500000,2,0.347511,0.348725,0.348012,0.000477
4894.750000,2,0.376553,0.378341,0.377266,0.000550
4895.000000,2,0.408469,0.410434,0.409298,0.000671
4895.250000,2,0.442142,0.444307,0.443101,0.000803
4895.500000,2,0.477551,0.479691,0.478556,0.000743
4895.750000,2,0.514164,0.516073,0.514970,0.000687
4896.000000,2,0.550624,0.553039,0.551811,0.000844
4896.250000,2,0.586684,0.590393,0.588076,0.001223
4896.500000,2,0.621554,0.624916,0.622781,0.001120
4896.750000,2,0.654224,0.658639,0.655874,0.001480
4897.000000,2,0.684886,0.690449,0.687213,0.001737
4897.250000,2,0.714763,0.720689,0.716965,0.001938
4897.500000,2,0.742997,0.748513,0.745414,0.001934
4897.750000,2,0.769728,0.775731,0.772220,0.002092
4898.000000,2,0.794234,0.800850,0.797089,0.002428
4898.250000,2,0.814886,0.822759,0.818540,0.002478
4898.500000,2,0.834988,0.842208,0.838123,0.002603
4898.750000,2,0.852190,0.860102,0.856022,0.002712
4899.000000,2,0.869318,0.876604,0.872654,0.002706
4899.250000,2,0.884921,0.893509,0.888503,0.003076
4899.500000,2,0.899164,0.907319,0.902466,0.003158
4899.750000,2,0.911886,0.919820,0.915579,0.002923
4900.000000,2,0.925322,0.934153,0.928896,0.003142
4900.250000,2,0.936544,0.943402,0.939518,0.002578
4900.500000,2,0.948651,0.956029,0.951494,0.002660
4900.750000,2,0.960782,0.968711,0.964172,0.002900
4901.000000,2,0.973424,0.981144,0.977040,0.002611
4901.250000,2,0.986469,0.993398,0.989653,0.002693
4901.500000,2,0.999113,1.006995,1.002530,0.002688
4901.750000,2,1.010764,1.019585,1.014932,0.002956
4902.000000,2,1.025270,1.032888,1.028691,0.002862
4902.250000,2,1.040356,1.047814,1.043527,0.002808
4902.500000,2,1.056079,1.063776,1.060007,0.003148
4902.750000,2,1.073537,1.081432,1.077086,0.003137
4903.000000,2,1.090123,1.098326,1.093745,0.003252
4903.250000,2,1.105177,1.112867,1.108783,0.003148
4903.500000,2,1.117144,1.126295,1.121446,0.003586
4903.750000,2,1.127441,1.137186,1.131709,0.003960
4904.000000,2,1.135215,1.145598,1.140527,0.003847
4904.250000,2,1.143262,1.154111,1.148243,0.004097
4904.500000,2,1.149903,1.159309,1.154390,0.003882
4904.750000,2,1.154239,1.164135,1.159182,0.003923
4905.000000,2,1.156998,1.167369,1.162262,0.004023
4905.250000,2,1.158995,1.170703,1.165225,0.004310
4905.500000,2,1.163189,1.174078,1.168586,0.004111
4905.750000,2,1.167905,1.178058,1.173523,0.003735
4906.000000,2,1.175861,1.185666,1.181134,0.003659
4906.250000,2,1.185604,1.194871,1.190578,0.003438
4906.500000,2,1.198076,1.206513,1.202599,0.002980
4906.750000,2,1.210448,1.218734,1.215057,0.003028
4907.000000,2,1.223150,1.231250,1.227334,0.002859
4907.250000,2,1.234037,1.242715,1.238685,0.002816
4907.500000,2,1.244482,1.253020,1.249083,0.002580
4907.750000,2,1.252629,1.261882,1.257378,0.002684
4908.000000,2,1.260967,1.269407,1.264826,0.002329
4908.250000,2,1.267931,1.275134,1.271133,0.002108
4908.500000,2,1.272105,1.280135,1.275561,0.002233
4908.750000,2,1.277774,1.283446,1.280031,0.001642
4909.000000,2,1.282018,1.285931,1.283384,0.001306
4909.250000,2,1.284586,1.288800,1.286215,0.001358
4909.500000,2,1.286869,1.291639,1.289396,0.001470
4909.750000,2,1.289284,1.295077,1.292663,0.001669
4910.000000,2,1.292358,1.297588,1.295833,0.001565
4910.250000,2,1.294438,1.300174,1.298443,0.001765
4910.500000,2,1.296539,1.302730,1.301227,0.002015
4910.750000,2,1.299715,1.306234,1.304173,0.002004
4911.000000,2,1.303287,1.309198,1.307416,0.002047
4911.250000,2,1.304626,1.313492,1.310408,0.002691
4911.500000,2,1.307934,1.316826,1.313759,0.002862
4911.750000,2,1.310653,1.320221,1.317050,0.003255
4912.000000,2,1.315514,1.324144,1.321407,0.002877
4912.250000,2,1.319461,1.328737,1.325520,0.003242
4912.500000,2,1.327416,1.335423,1.333364,0.002778
4912.750000,2,1.329984,1.339639,1.336796,0.003445
4913.000000,2,1.336305,1.345539,1.342412,0.003320
4913.250000,2,1.341693,1.351989,1.348300,0.003537
4913.500000,2,1.346259,1.356017,1.353007,0.003464
4913.750000,2,1.350562,1.360965,1.357512,0.003751
4914.000000,2,1.355432,1.366624,1.362864,0.003948
4914.250000,2,1.362708,1.372121,1.368382,0.003464
4914.500000,2,1.367781,1.377178,1.373608,0.003689
4914.750000,2,1.372530,1.383155,1.378831,0.003821
4915.000000,2,1.376041,1.386211,1.382058,0.003885
4915.250000,2,1.378669,1.388258,1.384278,0.003874
4915.500000,2,1.381973,1.390894,1.386938,0.003807
4915.750000,2,1.384149,1.394198,1.390008,0.004305
4916.000000,2,1.390617,1.401600,1.396717,0.004538
4916.250000,2,1.398102,1.409557,1.404769,0.004555
4916.500000,2,1.407391,1.417919,1.413183,0.004545
4916.750000,2,1.413123,1.425460,1.419895,0.004771
4917.000000,2,1.416155,1.427657,1.422137,0.004756
4917.250000,2,1.414413,1.426544,1.421087,0.004795
4917.500000,2,1.410735,1.423353,1.417332,0.004449
4917.750000,2,1.405628,1.416711,1.411241,0.004291
4918.000000,2,1.397276,1.410460,1.403735,0.004872
4918.250000,2,1.387705,1.400165,1.393392,0.004432
4918.500000,2,1.373239,1.385355,1.379420,0.004401
4918.750000,2,1.355649,1.368539,1.361070,0.004447
4919.000000,2,1.332165,1.343264,1.336956,0.003891
4919.250000,2,1.302750,1.314226,1.307176,0.003953
4919.500000,2,1.265332,1.276198,1.269845,0.003680
4919.750000,2,1.219245,1.228679,1.223487,0.003395
4920.000000,2,1.164377,1.173453,1.169239,0.002973
4920.250000,2,1.102485,1.110532,1.106950,0.002541
4920.500000,2,1.035298,1.042523,1.039462,0.002314
4920.750000,2,0.965064,0.971776,0.969024,0.002060
4921.000000,2,0.893806,0.899511,0.897577,0.001757
4921.250000,2,0.821104,0.827065,0.825196,0.001922
4921.500000,2,0.749026,0.753259,0.752247,0.001418
4921.750000,2,0.675174,0.679646,0.678237,0.001370
4922.000000,2,0.602239,0.605722,0.604436,0.001059
4922.250000,2,0.530764,0.534001,0.532617,0.000922
4922.500000,2,0.463161,0.466161,0.465151,0.000902
4922.750000,2,0.403147,0.405578,0.404389,0.000670
4923.000000,2,0.350763,0.353536,0.352180,0.000761
4923.250000,2,0.309218,0.311346,0.310046,0.000603
4923.500000,2,0.278215,0.280092,0.278927,0.000563
4923.750000,2,0.259074,0.260722,0.259690,0.000471
4924.000000,3,0.289079,0.360094,0.312192,0.021850
4924.250000,3,0.296999,0.403949,0.325716,0.034950
4924.500000,3,0.304258,0.377818,0.329457,0.022164
4924.750000,3,0.323542,0.387800,0.348154,0.018569
4925.000000,3,0.344293,0.375914,0.365177,0.010909
4925.250000,3,0.383031,0.417309,0.406366,0.011668
4925.500000,3,0.425834,0.476620,0.454522,0.015096
4925.750000,3,0.471349,0.513897,0.495868,0.015796
4926.000000,3,0.521536,0.571759,0.547422,0.021161
4926.250000,3,0.554193,0.634231,0.602654,0.029587
4926.500000,3,0.596087,0.700501,0.660992,0.037630
4926.750000,3,0.647577,0.767851,0.723389,0.042779
4927.000000,3,0.684767,0.834544,0.781530,0.052316
4927.250000,3,0.728701,0.899481,0.840127,0.059364
4927.500000,3,0.771700,0.961087,0.896075,0.065771
4927.750000,3,0.815720,1.018514,0.949008,0.070481
4928.000000,3,0.861530,1.072531,0.999745,0.073536
4928.250000,3,0.893139,1.122409,1.044118,0.079533
4928.500000,3,0.923074,1.166168,1.083696,0.084353
4928.750000,3,0.953297,1.205370,1.119425,0.087372
4929.000000,3,0.974944,1.237630,1.148366,0.091002
4929.250000,3,0.997597,1.263415,1.172782,0.092549
4929.500000,3,1.012271,1.283316,1.190284,0.094272
4929.750000,3,1.023407,1.297862,1.203769,0.095749
4930.000000,3,1.030431,1.307333,1.212093,0.096624
4930.250000,3,1.035406,1.313487,1.217538,0.097086
4930.500000,3,1.035899,1.317433,1.219457,0.098075
4930.750000,3,1.039919,1.316724,1.220843,0.097197
4931.000000,3,1.037487,1.316674,1.219850,0.097944
4931.250000,3,1.037637,1.315545,1.219579,0.097738
4931.500000,3,1.035879,1.315355,1.218299,0.098347
4931.750000,3,1.037436,1.314416,1.216952,0.097449
4932.000000,3,1.033728,1.311309,1.214386,0.097444
4932.250000,3,1.031477,1.307723,1.210505,0.096844
4932.500000,3,1.026743,1.301439,1.205405,0.096635
4932.750000,3,1.022442,1.294755,1.199229,0.095617
4933.000000,3,1.016030,1.288241,1.192591,0.095310
4933.250000,3,1.010734,1.280299,1.185516,0.094662
4933.500000,3,1.004150,1.273415,1.178241,0.094083
4933.750000,3,0.999259,1.265533,1.171804,0.093153
4934.000000,3,0.992969,1.257581,1.165774,0.092974
4934.250000,3,0.994053,1.253175,1.161813,0.091040
4934.500000,3,0.986525,1.248929,1.157311,0.092059
4934.750000,3,0.987914,1.246221,1.155329,0.090640
4935.000000,3,0.982168,1.243934,1.152356,0.091432
4935.250000,3,0.983600,1.241546,1.151053,0.090419
4935.500000,3,0.981484,1.239368,1.149291,0.090351
4935.750000,3,0.980816,1.235382,1.146471,0.089629
4936.000000,3,0.974718,1.232694,1.143083,0.090245
4936.250000,3,0.974426,1.228528,1.140021,0.089300
4936.500000,3,0.970260,1.225361,1.136570,0.089462
4936.750000,3,0.969521,1.220786,1.132965,0.088317
4937.000000,3,0.962113,1.215191,1.127147,0.088631
4937.250000,3,0.962721,1.208148,1.122146,0.086471
4937.500000,3,0.950537,1.200205,1.113460,0.087382
4937.750000,3,0.945494,1.191564,1.105712,0.086470
4938.000000,3,0.936045,1.181723,1.096597,0.086130
4938.250000,3,0.932468,1.172052,1.088446,0.084093
4938.500000,3,0.923362,1.161912,1.078876,0.083590
4938.750000,3,0.917700,1.150802,1.069199,0.081713
4939.000000,3,0.908014,1.139913,1.059186,0.081110
4939.250000,3,0.906480,1.130072,1.051291,0.078499
4939.500000,3,0.895501,1.121890,1.043122,0.079101
4939.750000,3,0.895379,1.116026,1.038711,0.077416
4940.000000,3,0.888489,1.114537,1.037265,0.078635
4940.250000,3,0.887374,1.109142,1.032588,0.077415
4940.500000,3,0.887960,1.105296,1.030425,0.075987
4940.750000,3,0.880402,1.102498,1.026019,0.077008
4941.000000,3,0.876577,1.097423,1.022084,0.076820
4941.250000,3,0.878763,1.093587,1.020437,0.074759
4941.500000,3,0.872712,1.091789,1.018061,0.076091
4941.750000,3,0.873328,1.090820,1.017657,0.075273
4942.000000,3,0.870678,1.089741,1.016608,0.075729
4942.250000,3,0.872252,1.087513,1.015756,0.074562
4942.500000,3,0.869885,1.084985,1.013317,0.074176
4942.750000,3,0.869670,1.080989,1.010393,0.072992
4943.000000,3,0.865129,1.077902,1.007524,0.073183
4943.250000,3,0.868975,1.076393,1.007388,0.071544
4943.500000,3,0.866614,1.075954,1.007156,0.072363
4943.750000,3,0.872898,1.077392,1.009551,0.070573
4944.000000,3,0.869032,1.076743,1.008540,0.071497
4944.250000,3,0.871771,1.074096,1.007399,0.069820
4944.500000,3,0.863408,1.072067,1.003944,0.071447
4944.750000,3,0.865663,1.067662,1.001344,0.069564
4945.000000,3,0.872429,1.064814,1.000628,0.066338
4945.250000,3,0.867398,1.062693,0.997770,0.067053
4945.500000,3,0.863450,1.060009,0.995403,0.067477
4945.750000,3,0.863553,1.057541,0.993310,0.066578
4946.000000,3,0.865760,1.054103,0.991562,0.064316
4946.250000,3,0.876913,1.050980,0.992676,0.059567
4946.500000,3,0.907769,1.049274,1.000558,0.048587
4946.750000,3,1.022302,1.248917,1.109553,0.080615
4947.000000,3,1.036443,1.288876,1.128131,0.094094
4947.250000,3,1.054874,1.352241,1.154200,0.115023
4947.500000,3,1.058381,1.727607,1.279830,0.242942
4947.750000,3,1.059909,1.499141,1.220108,0.168304
4948.000000,3,1.060189,1.442540,1.200293,0.146779
4948.250000,3,1.060449,1.377125,1.181121,0.124892
4948.500000,3,1.058690,1.511191,1.226721,0.172513
4948.750000,3,1.050528,1.810800,1.347090,0.286562
4949.000000,3,1.043844,1.633368,1.269279,0.217213
4949.250000,3,1.038959,1.562466,1.238041,0.191392
4949.500000,3,1.034154,1.556898,1.236898,0.193283
4949.750000,3,1.029688,1.584455,1.245650,0.204516
4950.000000,3,1.026231,2.038160,1.418714,0.370084
4950.250000,3,1.016980,1.788670,1.318226,0.282037
4950.500000,3,1.006220,1.736099,1.282190,0.263616
4950.750000,3,0.991571,1.601892,1.220051,0.218338
4951.000000,3,0.974952,1.792610,1.272234,0.289603
4951.250000,3,0.952987,2.290615,1.430459,0.469464
4951.500000,3,0.926470,1.747284,1.226254,0.288414
4951.750000,3,0.897462,1.582626,1.140234,0.237970
4952.000000,3,0.862956,1.483915,1.079908,0.214659
4952.250000,3,0.823483,1.483634,1.049761,0.226341
4952.500000,3,0.780717,1.805433,1.117417,0.348516
4952.750000,3,0.733210,1.396400,0.949307,0.225759
4953.000000,3,0.683035,1.139885,0.831977,0.155387
4953.250000,3,0.633351,1.028040,0.754936,0.133532
4953.500000,3,0.581332,1.009296,0.709189,0.144069
4953.750000,3,0.533609,1.055174,0.689890,0.175769
4954.000000,3,0.485092,0.834064,0.580888,0.117036
4954.250000,3,0.441790,0.680403,0.506476,0.080425
4954.500000,3,0.403779,0.608785,0.454840,0.068951
4954.750000,3,0.372182,0.502444,0.402729,0.044384
4955.000000,3,0.330121,0.371715,0.346900,0.011585
4955.250000,3,0.324749,0.432489,0.349459,0.037004
4955.500000,3,0.306130,0.403260,0.330507,0.032350
4955.750000,3,0.299906,0.417609,0.326123,0.040300
4956.000000,4,0.304916,0.374748,0.325158,0.024810
4956.250000,4,0.308552,0.424102,0.341228,0.041433
4956.500000,4,0.317239,0.415309,0.343703,0.034892
4956.750000,4,0.332653,0.466194,0.365638,0.047104
4957.000000,4,0.353919,0.462541,0.379012,0.038461
4957.250000,4,0.382119,0.561930,0.423860,0.064108
4957.500000,4,0.418060,0.869996,0.516163,0.159852
4957.750000,4,0.456069,0.775241,0.527317,0.114299
4958.000000,4,0.498998,0.828970,0.575080,0.119739
4958.250000,4,0.545980,0.912185,0.630749,0.132387
4958.500000,4,0.597043,1.060450,0.704080,0.166647
4958.750000,4,0.649820,1.435708,0.840168,0.283691
4959.000000,4,0.700478,1.297432,0.845786,0.215791
4959.250000,4,0.751795,1.316189,0.891101,0.204877
4959.500000,4,0.798369,1.414174,0.949783,0.221352
4959.750000,4,0.840398,1.527938,1.011691,0.244842
4960.000000,4,0.881759,2.053521,1.178038,0.417581
4960.250000,4,0.919069,1.860479,1.144475,0.332316
4960.500000,4,0.955405,1.790344,1.159850,0.293865
4960.750000,4,0.974744,1.734735,1.161756,0.269090
4961.000000,4,0.997056,1.747888,1.185109,0.266051
4961.250000,4,1.020936,2.191055,1.319817,0.415663
4961.500000,4,1.038749,2.047236,1.281411,0.353216
4961.750000,4,1.052368,1.940248,1.261764,0.308149
4962.000000,4,1.067327,1.983135,1.282839,0.317473
4962.250000,4,1.078964,2.015356,1.299887,0.324331
4962.500000,4,1.086105,2.603937,1.452228,0.525210
4962.750000,4,1.090278,2.088489,1.333463,0.344065
4963.000000,4,1.089240,1.891296,1.288658,0.274487
4963.250000,4,1.086770,1.328550,1.149358,0.081658
4963.500000,4,0.992126,1.085126,1.062121,0.033677
4963.750000,4,0.974957,1.078645,1.051247,0.038316
4964.000000,4,0.910045,1.070691,1.032084,0.056683
4964.250000,4,0.903003,1.062273,1.024231,0.056298
4964.500000,4,0.879558,1.054398,1.013784,0.061978
4964.750000,4,0.880464,1.050584,1.010210,0.059910
4965.000000,4,0.867070,1.046424,1.004211,0.063458
4965.250000,4,0.870468,1.044310,1.002995,0.061415
4965.500000,4,0.856466,1.041336,0.998158,0.065406
4965.750000,4,0.860026,1.040427,0.998140,0.063678
4966.000000,4,0.853775,1.039749,0.995952,0.065711
4966.250000,4,0.863295,1.041879,0.999880,0.063275
4966.500000,4,0.855638,1.047460,1.002395,0.067777
4966.750000,4,0.872790,1.054929,1.012057,0.064612
4967.000000,4,0.864805,1.065311,1.018086,0.070623
4967.250000,4,0.885361,1.075048,1.030801,0.066978
4967.500000,4,0.883713,1.085268,1.038339,0.071202
4967.750000,4,0.896797,1.094905,1.049140,0.069952
4968.000000,4,0.892533,1.103906,1.054692,0.074307
4968.250000,4,0.914440,1.110402,1.064547,0.069262
4968.500000,4,0.905540,1.116830,1.067960,0.074457
4968.750000,4,0.920597,1.123581,1.076420,0.071525
4969.000000,4,0.914132,1.128640,1.079110,0.075446
4969.250000,4,0.932153,1.134074,1.086499,0.071094
4969.500000,4,0.920850,1.137967,1.087521,0.076425
4969.750000,4,0.936076,1.142453,1.093924,0.072615
4970.000000,4,0.928641,1.145369,1.094841,0.076286
4970.250000,4,0.943433,1.149794,1.100658,0.072538
4970.500000,4,0.941773,1.152897,1.102511,0.074440
4970.750000,4,0.949531,1.156765,1.107424,0.073033
4971.000000,4,0.940981,1.160170,1.108180,0.077151
4971.250000,4,0.951682,1.164091,1.112878,0.074544
4971.500000,4,0.944266,1.166954,1.113256,0.078190
4971.750000,4,0.969440,1.170734,1.120095,0.070909
4972.000000,4,0.949515,1.175461,1.119147,0.078903
4972.250000,4,0.971395,1.178697,1.126457,0.073027
4972.500000,4,0.956437,1.185360,1.127560,0.079960
4972.750000,4,0.967078,1.190349,1.133841,0.077884
4973.000000,4,0.963164,1.196447,1.136194,0.081198
4973.250000,4,0.975040,1.200650,1.142330,0.078753
4973.500000,4,0.968153,1.205993,1.143723,0.082711
4973.750000,4,0.981052,1.210025,1.149728,0.079701
4974.000000,4,0.973101,1.214953,1.151349,0.084052
4974.250000,4,0.985050,1.219066,1.156563,0.081416
4974.500000,4,0.976694,1.222523,1.156346,0.085090
4974.750000,4,0.987097,1.223834,1.159587,0.082021
4975.000000,4,0.976539,1.224166,1.157708,0.086008
4975.250000,4,0.984219,1.223108,1.159121,0.082942
4975.500000,4,0.972610,1.220134,1.154207,0.085970
4975.750000,4,0.980359,1.215659,1.152562,0.081945
4976.000000,4,0.965086,1.210156,1.144529,0.085033
4976.250000,4,0.968818,1.204340,1.141181,0.081786
4976.500000,4,0.956404,1.199975,1.135656,0.084601
4976.750000,4,0.966229,1.200167,1.138443,0.081532
4977.000000,4,0.959268,1.204874,1.140855,0.085502
4977.250000,4,0.976704,1.212675,1.150985,0.082294
4977.500000,4,0.974160,1.222100,1.158146,0.086522
4977.750000,4,0.992389,1.231977,1.169999,0.083794
4978.000000,4,0.988461,1.238621,1.174709,0.087372
4978.250000,4,1.001416,1.244053,1.181852,0.084789
4978.500000,4,0.993418,1.245283,1.181827,0.088148
4978.750000,4,1.003247,1.244799,1.183941,0.084661
4979.000000,4,0.994035,1.243187,1.180313,0.087273
4979.250000,4,0.998155,1.239194,1.178359,0.084406
4979.500000,4,0.985279,1.233176,1.171323,0.086979
4979.750000,4,0.990006,1.228438,1.168304,0.083519
4980.000000,4,0.976693,1.223138,1.161610,0.086349
4980.250000,4,0.986857,1.221461,1.162023,0.082267
4980.500000,4,0.975821,1.219441,1.158535,0.085597
4980.750000,4,0.985699,1.219096,1.160996,0.082132
4981.000000,4,0.977985,1.219871,1.159249,0.084986
4981.250000,4,0.987343,1.219872,1.161348,0.081770
4981.500000,4,0.976460,1.219301,1.158478,0.085261
4981.750000,4,0.984168,1.217852,1.159430,0.082222
4982.000000,4,0.974434,1.215213,1.155354,0.084746
4982.250000,4,0.980745,1.209974,1.152999,0.080615
4982.500000,4,0.961668,1.200418,1.141873,0.083785
4982.750000,4,0.962700,1.186448,1.131548,0.078819
4983.000000,4,0.935579,1.167216,1.111087,0.081458
4983.250000,4,0.928507,1.142960,1.091940,0.075814
4983.500000,4,0.897152,1.114681,1.063078,0.076807
4983.750000,4,0.880339,1.080574,1.033611,0.070867
4984.000000,4,0.840204,1.040729,0.994574,0.071057
4984.250000,4,0.817619,0.994502,0.954381,0.062917
4984.500000,4,0.781472,0.942327,0.906623,0.057456
