# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.293702,0.295807,0.294398,0.000645
5628.250000,1,0.295248,0.296846,0.295761,0.000476
5628.500000,1,0.299360,0.301061,0.299865,0.000519
5628.750000,1,0.306796,0.308000,0.307153,0.000405
5629.000000,1,0.317386,0.318549,0.317985,0.000380
5629.250000,1,0.331656,0.333248,0.332603,0.000494
5629.500000,1,0.350434,0.352507,0.351540,0.000622
5629.750000,1,0.373005,0.375478,0.374367,0.000801
5630.000000,1,0.399046,0.401833,0.400773,0.000865
5630.250000,1,0.427519,0.430867,0.429671,0.001104
5630.500000,1,0.458478,0.462519,0.461115,0.001230
5630.750000,1,0.491202,0.496210,0.494552,0.001560
5631.000000,1,0.526095,0.532449,0.530417,0.002007
5631.250000,1,0.561901,0.568806,0.566777,0.002145
5631.500000,1,0.597007,0.604237,0.602594,0.002352
5631.750000,1,0.628988,0.636514,0.634842,0.002422
5632.000000,1,0.657238,0.664218,0.662856,0.002309
5632.250000,1,0.681829,0.689640,0.687955,0.002521
5632.500000,1,0.706195,0.713914,0.712384,0.002543
5632.750000,1,0.730844,0.738623,0.736896,0.002533
5633.000000,1,0.754318,0.762384,0.760588,0.002627
5633.250000,1,0.775339,0.783074,0.780603,0.002328
5633.500000,1,0.790377,0.799302,0.796059,0.002577
5633.750000,1,0.802721,0.811390,0.808351,0.002482
5634.000000,1,0.814484,0.822987,0.819809,0.002486
5634.250000,1,0.827187,0.835609,0.832052,0.002355
5634.500000,1,0.842013,0.849711,0.846406,0.002146
5634.750000,1,0.857244,0.864645,0.861080,0.002082
5635.000000,1,0.870357,0.878089,0.873990,0.002119
5635.250000,1,0.880763,0.888235,0.883647,0.002161
5635.500000,1,0.889260,0.896119,0.892054,0.001925
5635.750000,1,0.898954,0.905432,0.901096,0.002073
5636.000000,1,0.910521,0.916685,0.912328,0.001932
5636.250000,1,0.923528,0.928914,0.925163,0.001719
5636.500000,1,0.935937,0.941474,0.937630,0.001701
5636.750000,1,0.946135,0.951231,0.947691,0.001586
5637.000000,1,0.955262,0.959733,0.956739,0.001431
5637.250000,1,0.964280,0.969144,0.965783,0.001508
5637.500000,1,0.977329,0.981722,0.979072,0.001455
5637.750000,1,0.993899,0.998630,0.996034,0.001595
5638.000000,1,1.013767,1.017649,1.015594,0.001222
5638.250000,1,1.032610,1.037319,1.034876,0.001553
5638.500000,1,1.050958,1.054084,1.052632,0.001197
5638.750000,1,1.061373,1.065160,1.063265,0.001177
5639.000000,1,1.072237,1.075736,1.073848,0.001307
5639.250000,1,1.081329,1.085663,1.084004,0.001408
5639.500000,1,1.092716,1.096682,1.094693,0.001459
5639.750000,1,1.100901,1.105447,1.103556,0.001648
5640.000000,1,1.107156,1.110561,1.108625,0.001218
5640.250000,1,1.107432,1.111460,1.109484,0.001399
5640.500000,1,1.106811,1.111451,1.109041,0.001512
5640.750000,1,1.108019,1.112121,1.109950,0.001383
5641.000000,1,1.112193,1.116031,1.114248,0.001270
5641.250000,1,1.119661,1.123891,1.121844,0.001469
5641.500000,1,1.126891,1.132380,1.130434,0.001690
5641.750000,1,1.133862,1.138505,1.137257,0.001574
5642.000000,1,1.139130,1.143720,1.142058,0.001507
5642.250000,1,1.142154,1.149267,1.146969,0.002210
5642.500000,1,1.150486,1.156467,1.154753,0.001816
5642.750000,1,1.159570,1.167461,1.165653,0.002587
5643.000000,1,1.172349,1.180702,1.178240,0.002572
5643.250000,1,1.183576,1.192052,1.190116,0.002721
5643.500000,1,1.191437,1.201144,1.198395,0.003010
5643.750000,1,1.196365,1.207022,1.204176,0.003370
5644.000000,1,1.201903,1.213045,1.209859,0.003406
5644.250000,1,1.207791,1.220197,1.216918,0.003953
5644.500000,1,1.217786,1.228878,1.225877,0.003653
5644.750000,1,1.226329,1.238084,1.235260,0.003914
5645.000000,1,1.232348,1.246083,1.241875,0.004226
5645.250000,1,1.235893,1.249678,1.245824,0.004420
5645.500000,1,1.237245,1.250565,1.246956,0.004257
5645.750000,1,1.238277,1.252318,1.247978,0.004327
5646.000000,1,1.240049,1.254987,1.250638,0.004685
5646.250000,1,1.243665,1.258504,1.254252,0.004738
5646.500000,1,1.246509,1.262089,1.257424,0.004919
5646.750000,1,1.248662,1.263212,1.259181,0.004714
5647.000000,1,1.249043,1.263429,1.258585,0.004425
5647.250000,1,1.248201,1.262133,1.258044,0.004464
5647.500000,1,1.249894,1.264837,1.259834,0.004753
5647.750000,1,1.253690,1.268669,1.263603,0.004687
5648.000000,1,1.259188,1.272777,1.268844,0.004361
5648.250000,1,1.264696,1.276923,1.272880,0.003933
5648.500000,1,1.269122,1.279544,1.276015,0.003485
5648.750000,1,1.272387,1.283326,1.279535,0.003421
5649.000000,1,1.277635,1.288468,1.284598,0.003240
5649.250000,1,1.286438,1.296919,1.292600,0.003341
5649.500000,1,1.297444,1.305459,1.302403,0.002517
5649.750000,1,1.306979,1.315241,1.312093,0.002652
5650.000000,1,1.317104,1.323761,1.321131,0.002040
5650.250000,1,1.324595,1.329977,1.328224,0.001680
5650.500000,1,1.331545,1.337078,1.334887,0.001755
5650.750000,1,1.340408,1.343852,1.342432,0.001373
5651.000000,1,1.350403,1.353841,1.352370,0.001219
5651.250000,1,1.359985,1.363339,1.361505,0.001259
5651.500000,1,1.366278,1.371026,1.368574,0.001382
5651.750000,1,1.371818,1.375360,1.373261,0.001153
5652.000000,1,1.374107,1.379964,1.376417,0.001713
5652.250000,1,1.378427,1.385219,1.380792,0.002151
5652.500000,1,1.384722,1.391735,1.386741,0.002419
5652.750000,1,1.390587,1.400042,1.394316,0.003144
5653.000000,1,1.398156,1.405827,1.400723,0.002949
5653.250000,1,1.400766,1.408770,1.403385,0.003154
5653.500000,1,1.398065,1.407479,1.401599,0.003450
5653.750000,1,1.393226,1.402885,1.396574,0.003899
5654.000000,1,1.386227,1.396602,1.389612,0.004443
5654.250000,1,1.376281,1.387338,1.380003,0.004397
5654.500000,1,1.362994,1.375931,1.367620,0.004902
5654.750000,1,1.344124,1.356762,1.348371,0.004371
5655.000000,1,1.317977,1.330684,1.322732,0.004241
5655.250000,1,1.285545,1.299297,1.290262,0.004486
5655.500000,1,1.249254,1.264075,1.254087,0.004879
5655.750000,1,1.210770,1.224787,1.215455,0.004405
5656.000000,1,1.169173,1.182264,1.173566,0.004352
5656.250000,1,1.121025,1.135534,1.126090,0.004639
5656.500000,1,1.065884,1.080272,1.071022,0.004408
5656.750000,1,1.003247,1.017109,1.008290,0.004300
5657.000000,1,0.935467,0.948390,0.939638,0.004102
5657.250000,1,0.862666,0.876061,0.867548,0.004250
5657.500000,1,0.790087,0.802873,0.794632,0.004028
5657.750000,1,0.717697,0.727947,0.721078,0.003298
5658.000000,1,0.644381,0.654523,0.648273,0.003226
5658.250000,1,0.573283,0.581828,0.576331,0.002664
5658.500000,1,0.506320,0.513850,0.509016,0.002328
5658.750000,1,0.446442,0.452339,0.448600,0.001852
5659.000000,1,0.395437,0.400557,0.397476,0.001568
5659.250000,1,0.355085,0.359349,0.356560,0.001343
5659.500000,1,0.325681,0.328831,0.326895,0.000941
5659.750000,1,0.307444,0.309645,0.308447,0.000644
5660.000000,2,0.291017,0.292163,0.291608,0.000330
5660.250000,2,0.294911,0.296982,0.296307,0.000626
5660.500000,2,0.307001,0.308176,0.307843,0.000409
5660.750000,2,0.327883,0.329677,0.329030,0.000578
5661.000000,2,0.356552,0.357859,0.357256,0.000436
5661.250000,2,0.393453,0.395451,0.394498,0.000722
5661.500000,2,0.435931,0.437583,0.436773,0.000527
5661.750000,2,0.484088,0.486835,0.485942,0.000852
5662.000000,2,0.537326,0.540005,0.538997,0.000847
5662.250000,2,0.597110,0.599818,0.598691,0.000828
5662.500000,2,0.660993,0.663659,0.662349,0.000983
5662.750000,2,0.728035,0.731346,0.729959,0.000959
5663.000000,2,0.793675,0.798012,0.795869,0.001309
5663.250000,2,0.856988,0.860646,0.858684,0.001132
5663.500000,2,0.912522,0.916630,0.913661,0.001260
5663.750000,2,0.963613,0.967910,0.964924,0.001435
5664.000000,2,1.009716,1.014208,1.011383,0.001410
5664.250000,2,1.053390,1.058522,1.055724,0.001596
5664.500000,2,1.091484,1.096467,1.092939,0.001615
5664.750000,2,1.120027,1.125574,1.122372,0.001554
5665.000000,2,1.136416,1.144021,1.139692,0.002148
5665.250000,2,1.145166,1.153420,1.149392,0.002288
5665.500000,2,1.149381,1.158029,1.153911,0.002338
5665.750000,2,1.154927,1.163999,1.160141,0.002465
5666.000000,2,1.160244,1.170348,1.165230,0.002791
5666.250000,2,1.164058,1.174187,1.170086,0.002811
5666.500000,2,1.161595,1.172707,1.167909,0.003024
5666.750000,2,1.153766,1.165278,1.161062,0.003247
5667.000000,2,1.142693,1.154610,1.149718,0.003275
5667.250000,2,1.135104,1.145581,1.141991,0.003036
5667.500000,2,1.131901,1.143031,1.138820,0.003169
5667.750000,2,1.134484,1.146451,1.142117,0.003460
5668.000000,2,1.140501,1.152870,1.147510,0.003425
5668.250000,2,1.144095,1.157269,1.152115,0.003694
5668.500000,2,1.143855,1.157169,1.151609,0.003731
5668.750000,2,1.141962,1.156740,1.150131,0.004134
5669.000000,2,1.139419,1.155020,1.147837,0.004392
5669.250000,2,1.140851,1.154790,1.148926,0.003914
5669.500000,2,1.142253,1.156120,1.150048,0.003901
5669.750000,2,1.142133,1.157679,1.151045,0.004352
5670.000000,2,1.139520,1.152890,1.147175,0.003759
5670.250000,2,1.133302,1.145471,1.141043,0.003494
5670.500000,2,1.126104,1.138112,1.133802,0.003644
5670.750000,2,1.123471,1.134392,1.131099,0.003414
5671.000000,2,1.124602,1.133982,1.131341,0.002990
5671.250000,2,1.128577,1.137395,1.135236,0.002942
5671.500000,2,1.130870,1.139257,1.136538,0.002612
5671.750000,2,1.130319,1.139257,1.136216,0.002752
5672.000000,2,1.130009,1.140621,1.136907,0.003988
5672.250000,2,1.120177,1.128725,1.125336,0.002769
5672.500000,2,1.116373,1.124533,1.120863,0.002596
5672.750000,2,1.115905,1.123090,1.120153,0.002775
5673.000000,2,1.114995,1.122190,1.119183,0.002826
5673.250000,2,1.111805,1.119933,1.117070,0.002840
5673.500000,2,1.105776,1.113513,1.110748,0.002717
5673.750000,2,1.098397,1.106895,1.104022,0.002656
5674.000000,2,1.092478,1.100458,1.097921,0.002435
5674.250000,2,1.090778,1.099505,1.096954,0.002868
5674.500000,2,1.092268,1.101150,1.098422,0.002686
5674.750000,2,1.095457,1.104639,1.101588,0.002765
5675.000000,2,1.095897,1.105291,1.102591,0.002918
5675.250000,2,1.095757,1.105401,1.102706,0.003026
5675.500000,2,1.096027,1.103598,1.101116,0.002336
5675.750000,2,1.096937,1.104960,1.102394,0.002468
5676.000000,2,1.113025,1.151848,1.141959,0.012511
5676.250000,2,1.107316,1.117234,1.112537,0.002830
5676.500000,2,1.114785,1.122310,1.117908,0.002151
5676.750000,2,1.119384,1.128467,1.123180,0.002542
5677.000000,2,1.122364,1.131190,1.125300,0.002602
5677.250000,2,1.124784,1.132341,1.127240,0.002287
5677.500000,2,1.126303,1.134734,1.128879,0.002573
5677.750000,2,1.130413,1.138759,1.133005,0.002532
5678.000000,2,1.135112,1.143044,1.136842,0.002656
5678.250000,2,1.138245,1.147209,1.140172,0.002973
5678.500000,2,1.136752,1.146227,1.138899,0.003053
5678.750000,2,1.136015,1.145066,1.137887,0.002993
5679.000000,2,1.133506,1.141822,1.135308,0.002735
5679.250000,2,1.133210,1.142293,1.135237,0.002917
5679.500000,2,1.133341,1.142974,1.135753,0.003142
5679.750000,2,1.134136,1.143634,1.136401,0.003017
5680.000000,2,1.133426,1.142443,1.135447,0.002953
5680.250000,2,1.131315,1.141352,1.133990,0.003074
5680.500000,2,1.129490,1.139199,1.131993,0.003029
5680.750000,2,1.130914,1.140721,1.133493,0.003052
5681.000000,2,1.133612,1.143024,1.136262,0.002942
5681.250000,2,1.139448,1.149792,1.142475,0.003149
5681.500000,2,1.145170,1.154337,1.147520,0.002969
