# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.246430,0.261743,0.251163,0.004982
5628.250000,1,0.251094,0.273821,0.258923,0.008074
5628.500000,1,0.258157,0.284922,0.267668,0.009997
5628.750000,1,0.267074,0.292557,0.276441,0.009859
5629.000000,1,0.276662,0.308746,0.287196,0.012060
5629.250000,1,0.290397,0.356043,0.309755,0.024807
5629.500000,1,0.306902,0.348294,0.317273,0.013361
5629.750000,1,0.334033,0.370562,0.341640,0.012123
5630.000000,1,0.355955,0.403883,0.374422,0.013776
5630.250000,1,0.384858,0.435339,0.407859,0.014938
5630.500000,1,0.417051,0.480475,0.442877,0.018862
5630.750000,1,0.422191,0.484922,0.466318,0.021313
5631.000000,1,0.445727,0.523327,0.499865,0.025438
5631.250000,1,0.482816,0.569618,0.543622,0.028318
5631.500000,1,0.521559,0.621564,0.589831,0.032490
5631.750000,1,0.563805,0.669695,0.636105,0.034716
5632.000000,1,0.587604,0.708797,0.670519,0.039371
5632.250000,1,0.609730,0.738173,0.697278,0.041601
5632.500000,1,0.632558,0.765097,0.723432,0.042852
5632.750000,1,0.660010,0.797624,0.754002,0.045011
5633.000000,1,0.691110,0.833980,0.789803,0.046829
5633.250000,1,0.717306,0.865502,0.818342,0.049005
5633.500000,1,0.731598,0.882832,0.834754,0.050087
5633.750000,1,0.734859,0.887357,0.839159,0.050431
5634.000000,1,0.736422,0.889114,0.840538,0.050647
5634.250000,1,0.747203,0.900298,0.849942,0.050841
5634.500000,1,0.761655,0.919494,0.868216,0.052547
5634.750000,1,0.780414,0.939824,0.889479,0.052638
5635.000000,1,0.785601,0.948361,0.897066,0.053699
5635.250000,1,0.778777,0.941592,0.889756,0.053626
5635.500000,1,0.769649,0.929601,0.878100,0.052989
5635.750000,1,0.767213,0.926694,0.875723,0.052983
5636.000000,1,0.778849,0.940917,0.888994,0.053832
5636.250000,1,0.802364,0.966109,0.913764,0.054768
5636.500000,1,0.822036,0.989751,0.936140,0.057057
5636.750000,1,0.831152,1.001356,0.946270,0.058187
5637.000000,1,0.829803,1.000094,0.945687,0.058364
5637.250000,1,0.830228,0.998183,0.944770,0.057962
5637.500000,1,0.839786,1.008858,0.955825,0.058294
5637.750000,1,0.859932,1.032843,0.977647,0.060371
5638.000000,1,0.885595,1.061754,1.005882,0.062193
5638.250000,1,0.904370,1.084115,1.026686,0.064230
5638.500000,1,0.914464,1.099704,1.039757,0.065834
5638.750000,1,0.917826,1.100870,1.042692,0.065125
5639.000000,1,0.928260,1.113884,1.053626,0.066548
5639.250000,1,0.948957,1.136483,1.075445,0.067751
5639.500000,1,0.971561,1.163699,1.100557,0.070170
5639.750000,1,0.987550,1.180877,1.117288,0.070902
5640.000000,1,0.987831,1.182657,1.117540,0.071864
5640.250000,1,0.983539,1.175496,1.111326,0.071087
5640.500000,1,0.982471,1.173042,1.109426,0.070512
5640.750000,1,0.992281,1.183522,1.119342,0.071340
5641.000000,1,1.009368,1.201364,1.137851,0.072087
5641.250000,1,1.027440,1.215927,1.153740,0.070132
5641.500000,1,1.029814,1.217264,1.155856,0.069472
5641.750000,1,1.030712,1.209128,1.150285,0.065819
5642.000000,1,1.025256,1.204049,1.146383,0.065489
5642.250000,1,1.036337,1.212165,1.157781,0.063714
5642.500000,1,1.066618,1.233402,1.187682,0.058260
5642.750000,1,1.076531,1.254512,1.199466,0.065669
5643.000000,1,1.089547,1.262130,1.207648,0.064543
5643.250000,1,1.074926,1.255955,1.198908,0.067405
5643.500000,1,1.069530,1.247422,1.192608,0.065148
5643.750000,1,1.069061,1.255582,1.197858,0.067300
5644.000000,1,1.081309,1.276975,1.213472,0.073346
5644.250000,1,1.115110,1.306508,1.243016,0.073349
5644.500000,1,1.134749,1.329948,1.263729,0.073954
5644.750000,1,1.148173,1.331048,1.269800,0.068121
5645.000000,1,1.141241,1.322182,1.266662,0.063861
5645.250000,1,1.117633,1.314062,1.248058,0.073347
5645.500000,1,1.130569,1.323705,1.258146,0.072673
5645.750000,1,1.156122,1.348023,1.280796,0.073560
5646.000000,1,1.199658,1.366935,1.304081,0.066791
5646.250000,1,1.230357,1.364272,1.314661,0.051355
5646.500000,1,1.170445,1.339984,1.280880,0.064166
5646.750000,1,1.143865,1.314637,1.256104,0.064887
5647.000000,1,1.127877,1.307849,1.246394,0.068167
5647.250000,1,1.141381,1.321910,1.259054,0.069378
5647.500000,1,1.186901,1.346782,1.290281,0.060190
5647.750000,1,1.180847,1.361206,1.293858,0.071956
5648.000000,1,1.181506,1.353550,1.287169,0.070279
5648.250000,1,1.161079,1.332258,1.268678,0.067862
5648.500000,1,1.155963,1.314577,1.256831,0.062282
5648.750000,1,1.173537,1.310925,1.264888,0.050839
5649.000000,1,1.136703,1.316735,1.255649,0.070361
5649.250000,1,1.133621,1.320235,1.253413,0.075320
5649.500000,1,1.128226,1.305620,1.241957,0.072963
5649.750000,1,1.116686,1.281413,1.222129,0.068419
5650.000000,1,1.099481,1.263015,1.204990,0.068052
5650.250000,1,1.116357,1.263457,1.210970,0.061934
5650.500000,1,1.124087,1.284326,1.228333,0.065004
5650.750000,1,1.154447,1.311478,1.256913,0.062719
5651.000000,1,1.210320,1.327033,1.297856,0.040020
5651.250000,1,1.315233,1.454360,1.361167,0.056384
5651.500000,1,1.301404,1.475031,1.362033,0.070882
5651.750000,1,1.296446,1.616712,1.433204,0.139106
5652.000000,1,1.302883,1.623405,1.431937,0.127411
5652.250000,1,1.315615,1.734742,1.479125,0.162480
5652.500000,1,1.324536,2.036030,1.592301,0.274330
5652.750000,1,1.310959,1.858766,1.493781,0.195100
5653.000000,1,1.289255,1.808448,1.455892,0.182886
5653.250000,1,1.271986,1.745534,1.413916,0.162731
5653.500000,1,1.269955,1.934876,1.456762,0.226443
5653.750000,1,1.279248,2.270824,1.556529,0.339852
5654.000000,1,1.273404,2.020601,1.468775,0.250585
5654.250000,1,1.249528,1.837911,1.409930,0.199366
5654.500000,1,1.207368,1.725786,1.342162,0.174235
5654.750000,1,1.163145,1.689052,1.321636,0.188333
5655.000000,1,1.132823,1.856781,1.371796,0.272033
5655.250000,1,1.112979,1.529382,1.264338,0.164292
5655.500000,1,1.101041,1.417372,1.224377,0.129675
5655.750000,1,1.081389,1.343675,1.177596,0.100312
5656.000000,1,1.043795,1.389259,1.160471,0.127666
5656.250000,1,0.990835,1.530008,1.180956,0.214578
5656.500000,1,0.929038,1.224517,1.037532,0.121917
5656.750000,1,0.872278,1.153769,0.966841,0.108708
5657.000000,1,0.816847,1.133312,0.909481,0.112430
5657.250000,1,0.754213,1.154916,0.856979,0.135491
5657.500000,1,0.682421,1.330704,0.840967,0.217937
5657.750000,1,0.606277,1.008391,0.696282,0.133591
5658.000000,1,0.535138,0.836107,0.603063,0.099755
5658.250000,1,0.473914,0.701288,0.526087,0.075108
5658.500000,1,0.421995,0.630343,0.471201,0.068801
5658.750000,1,0.376338,0.597216,0.435896,0.073951
5659.000000,1,0.335021,0.461559,0.368290,0.041911
5659.250000,1,0.300837,0.383263,0.323647,0.027567
5659.500000,1,0.274974,0.329689,0.291655,0.019049
5659.750000,1,0.259445,0.302595,0.272830,0.015386
5660.000000,2,0.270228,0.288149,0.276304,0.005805
5660.250000,2,0.278362,0.306492,0.289042,0.010098
5660.500000,2,0.291008,0.329066,0.306658,0.015895
5660.750000,2,0.308365,0.348061,0.321853,0.014192
5661.000000,2,0.328366,0.383244,0.342428,0.017853
5661.250000,2,0.358485,0.484662,0.396315,0.047770
5661.500000,2,0.390384,0.498679,0.419450,0.037535
5661.750000,2,0.436384,0.568864,0.472953,0.048416
5662.000000,2,0.484165,0.606639,0.514255,0.042344
5662.250000,2,0.537576,0.725418,0.590359,0.071924
5662.500000,2,0.589123,0.923596,0.689154,0.133595
5662.750000,2,0.635929,0.820245,0.688384,0.072222
5663.000000,2,0.689551,0.831655,0.728781,0.055209
5663.250000,2,0.747018,0.868728,0.780615,0.047894
5663.500000,2,0.804515,0.979679,0.856958,0.070755
5663.750000,2,0.851219,1.258159,0.977708,0.157246
5664.000000,2,0.884046,1.084405,0.944787,0.081112
5664.250000,2,0.911740,1.103028,0.959408,0.070229
5664.500000,2,0.927414,1.165397,0.988761,0.078880
5664.750000,2,0.982157,1.344720,1.063613,0.126682
5665.000000,2,1.027227,1.855818,1.232708,0.288436
5665.250000,2,1.056783,1.689930,1.185037,0.215872
5665.500000,2,1.064671,1.614467,1.171297,0.187648
5665.750000,2,1.054840,1.594520,1.159978,0.183425
5666.000000,2,1.052272,1.643053,1.176736,0.201813
5666.250000,2,1.061531,2.077904,1.322270,0.353384
5666.500000,2,1.084361,1.720433,1.221148,0.214703
5666.750000,2,1.111512,1.592834,1.208766,0.161426
5667.000000,2,1.131063,1.551806,1.217029,0.140372
5667.250000,2,1.133298,1.580272,1.245070,0.150144
5667.500000,2,1.128480,1.965456,1.366716,0.289050
5667.750000,2,1.129712,1.656056,1.234907,0.174273
5668.000000,2,1.108269,1.595272,1.211252,0.158085
5668.250000,2,1.034615,1.260005,1.151616,0.061319
5668.500000,2,0.997410,1.168951,1.114354,0.061066
5668.750000,2,1.020214,1.164583,1.121043,0.047693
5669.000000,2,0.786887,1.144186,1.033840,0.127020
5669.250000,2,0.755716,1.135911,1.019502,0.135006
5669.500000,2,0.745816,1.141415,1.021201,0.139782
5669.750000,2,0.762486,1.161602,1.041078,0.139908
5670.000000,2,0.818498,1.182712,1.061106,0.134241
5670.250000,2,0.795865,1.191564,1.074789,0.135864
5670.500000,2,0.801669,1.184034,1.070713,0.130896
5670.750000,2,0.823107,1.171566,1.065458,0.120465
5671.000000,2,0.866540,1.169400,1.077328,0.103149
5671.250000,2,1.139782,1.210047,1.167781,0.022000
5671.500000,2,1.084473,1.194256,1.155198,0.038521
5671.750000,2,1.139611,1.223465,1.188336,0.026076
5672.000000,2,1.085900,1.196301,1.160280,0.044294
5672.250000,2,1.128925,1.199165,1.176592,0.020849
5672.500000,2,1.170321,1.612467,1.287676,0.149902
5672.750000,2,1.118590,1.231205,1.178297,0.032013
5673.000000,2,1.094128,1.191070,1.169238,0.031927
5673.250000,2,1.068461,1.195359,1.160010,0.043237
5673.500000,2,1.117516,1.223309,1.182212,0.030021
5673.750000,2,1.173160,1.412818,1.226267,0.078160
5674.000000,2,1.086893,1.158885,1.141940,0.023156
5674.250000,2,1.042775,1.151506,1.116624,0.038268
5674.500000,2,1.019457,1.154399,1.111738,0.048296
5674.750000,2,1.103258,1.199254,1.159987,0.026561
5675.000000,2,1.166777,1.553442,1.282454,0.137368
5675.250000,2,1.097760,1.243054,1.164921,0.041334
5675.500000,2,1.063575,1.210755,1.146268,0.042096
5675.750000,2,1.034056,1.192719,1.133262,0.044538
5676.000000,2,1.137303,1.382784,1.201964,0.083934
5676.250000,2,1.174351,1.784972,1.325474,0.208290
5676.500000,2,1.127991,1.453786,1.236692,0.097082
5676.750000,2,1.086793,1.317731,1.204793,0.062197
5677.000000,2,1.084004,1.327186,1.200850,0.065265
5677.250000,2,1.140664,1.435174,1.228366,0.088853
5677.500000,2,1.195744,1.949711,1.362365,0.249587
5677.750000,2,1.159828,1.430228,1.243015,0.079955
5678.000000,2,1.126336,1.342083,1.229061,0.058754
5678.250000,2,1.095021,1.296675,1.221444,0.058020
5678.500000,2,1.082900,1.296953,1.220770,0.061826
5678.750000,2,1.157872,1.500952,1.275168,0.099219
5679.000000,2,1.030925,1.233825,1.173584,0.071498
5679.250000,2,1.001884,1.236677,1.157618,0.088881
5679.500000,2,0.979618,1.240660,1.149888,0.101661
5679.750000,2,0.993590,1.233696,1.156821,0.089299
5680.000000,2,1.004145,1.230236,1.181589,0.073043
5680.250000,2,1.025617,1.192110,1.143235,0.059765
5680.500000,2,0.986238,1.178321,1.116520,0.071495
5680.750000,2,0.987893,1.179652,1.122769,0.067990
5681.000000,2,1.049026,1.195541,1.163559,0.048989
5681.250000,2,1.213118,1.460898,1.272484,0.090677
5681.500000,2,1.067578,1.224894,1.191397,0.052480
5681.750000,2,1.039905,1.223583,1.175120,0.062272
5682.000000,2,0.990544,1.216221,1.147279,0.080773
5682.250000,2,1.025758,1.215069,1.171970,0.062216
5682.500000,2,1.143042,1.389269,1.245145,0.075328
5682.750000,2,0.981751,1.209396,1.148571,0.077846
5683.000000,2,0.948313,1.196760,1.122503,0.090846
5683.250000,2,0.939502,1.178610,1.107713,0.088224
5683.500000,2,0.950178,1.169636,1.108437,0.079577
5683.750000,2,1.012644,1.217376,1.156955,0.061180
5684.000000,2,0.955057,1.185470,1.119946,0.089512
5684.250000,2,0.951511,1.201075,1.123021,0.101082
5684.500000,2,0.984871,1.210565,1.144742,0.090321
5684.750000,2,0.993737,1.207805,1.147790,0.085734
5685.000000,2,1.122633,1.387871,1.223392,0.074688
5685.250000,2,1.012423,1.248190,1.148614,0.078738
5685.500000,2,0.980220,1.211747,1.128789,0.089291
5685.750000,2,1.002836,1.220256,1.137895,0.081559
5686.000000,2,1.009804,1.223625,1.138037,0.080248
5686.250000,2,1.159942,1.494208,1.240942,0.112276
5686.500000,2,1.001619,1.210578,1.114016,0.066094
5686.750000,2,0.943438,1.150820,1.073806,0.070663
5687.000000,2,0.915892,1.102070,1.044373,0.072831
5687.250000,2,0.907450,1.093192,1.035373,0.064132
5687.500000,2,1.024684,1.240081,1.092105,0.075611
5687.750000,2,0.821406,1.004450,0.956424,0.064081
5688.000000,2,0.739455,0.942097,0.875123,0.075882
5688.250000,2,0.678971,0.876902,0.803530,0.078368
5688.500000,2,0.619613,0.818627,0.742661,0.080348
5688.750000,2,0.598826,0.771557,0.711652,0.062907
5689.000000,2,0.513520,0.723913,0.644134,0.084934
5689.250000,2,0.470886,0.671035,0.597128,0.078368
5689.500000,2,0.428885,0.609538,0.548297,0.065719
5689.750000,2,0.395436,0.547378,0.493864,0.055867
5690.000000,2,0.372386,0.491295,0.448888,0.043415
5690.250000,2,0.335039,0.444309,0.407737,0.038696
5690.500000,2,0.305744,0.406284,0.376922,0.033930
5690.750000,2,0.311486,0.391400,0.361279,0.023738
5691.000000,2,0.286479,0.342170,0.329676,0.018504
5691.250000,2,0.310898,0.335771,0.319938,0.009655
5691.500000,2,0.289832,0.318954,0.299229,0.009847
5691.750000,2,0.278099,0.303472,0.285751,0.007954
5692.000000,3,0.314153,0.346761,0.340689,0.010902
5692.250000,3,0.325423,0.361665,0.349343,0.010491
5692.500000,3,0.354124,0.407850,0.372806,0.017385
5692.750000,3,0.365318,0.415698,0.386620,0.014452
5693.000000,3,0.378232,0.428797,0.405362,0.014392
5693.250000,3,0.401793,0.464034,0.432313,0.017455
5693.500000,3,0.451253,0.541907,0.479219,0.029895
5693.750000,3,0.506772,0.698647,0.555713,0.068021
5694.000000,3,0.553043,0.675745,0.582172,0.046340
5694.250000,3,0.595622,0.724119,0.627651,0.049342
5694.500000,3,0.624327,0.750400,0.660498,0.045902
5694.750000,3,0.670726,0.855882,0.719619,0.067136
5695.000000,3,0.719934,1.195230,0.846717,0.166627
5695.250000,3,0.773290,1.022471,0.841878,0.090377
5695.500000,3,0.831338,1.061962,0.892764,0.082320
5695.750000,3,0.879418,1.083686,0.934666,0.072677
5696.000000,3,0.911339,1.191385,0.990503,0.100642
5696.250000,3,0.933239,1.458208,1.084219,0.190693
5696.500000,3,0.943532,1.263986,1.036277,0.116816
5696.750000,3,0.964220,1.252962,1.049343,0.103788
5697.000000,3,0.993543,1.259983,1.074672,0.096305
5697.250000,3,1.022991,1.349051,1.122179,0.118855
5697.500000,3,1.044360,1.598228,1.219778,0.207615
5697.750000,3,1.043988,1.356249,1.145732,0.117885
5698.000000,3,1.046580,1.318272,1.134749,0.101477
5698.250000,3,1.056175,1.291459,1.132008,0.086305
5698.500000,3,1.077685,1.360902,1.172264,0.107101
5698.750000,3,1.101827,1.654891,1.280301,0.207697
5699.000000,3,1.100571,1.418411,1.206158,0.118840
5699.250000,3,1.087289,1.348150,1.171084,0.095005
5699.500000,3,1.064162,1.264850,1.131067,0.074800
5699.750000,3,1.052910,1.258868,1.118716,0.075364
5700.000000,3,1.063863,1.686098,1.251651,0.215202
5700.250000,3,1.076037,1.329770,1.161279,0.094196
5700.500000,3,1.093850,1.339410,1.169045,0.087426
5700.750000,3,1.102691,1.303402,1.161217,0.072286
5701.000000,3,1.100149,1.344964,1.170038,0.088703
5701.250000,3,1.094100,1.589172,1.246194,0.180139
5701.500000,3,1.093329,1.353769,1.174328,0.099640
5701.750000,3,1.099205,1.323714,1.171713,0.086366
5702.000000,3,1.109432,1.257438,1.156188,0.058719
5702.250000,3,1.112516,1.358515,1.191844,0.093609
5702.500000,3,1.103679,1.574452,1.252443,0.172496
5702.750000,3,1.089706,1.348614,1.168218,0.094475
5703.000000,3,1.080378,1.258878,1.137603,0.068523
5703.250000,3,1.082125,1.224653,1.127059,0.057370
5703.500000,3,1.092696,1.293493,1.153497,0.076079
5703.750000,3,1.104259,1.509364,1.230387,0.149540
5704.000000,3,1.106180,1.289007,1.164536,0.068401
5704.250000,3,1.101145,1.240962,1.139734,0.048335
5704.500000,3,1.095840,1.207917,1.122879,0.037915
5704.750000,3,1.094348,1.246887,1.134139,0.052635
5705.000000,3,1.101296,1.504581,1.220594,0.146546
5705.250000,3,1.096931,1.307600,1.155747,0.075431
5705.500000,3,1.089884,1.277518,1.147676,0.069955
5705.750000,3,1.080384,1.301280,1.154957,0.089935
5706.000000,3,1.075820,1.331281,1.157102,0.100231
5706.250000,3,1.083310,1.524442,1.242220,0.190218
5706.500000,3,1.093817,1.397327,1.195982,0.126863
5706.750000,3,1.106290,1.481216,1.204616,0.132659
5707.000000,3,1.115107,1.460820,1.203294,0.121043
5707.250000,3,1.116160,1.440533,1.214000,0.121256
5707.500000,3,1.111926,1.618833,1.284519,0.205489
5707.750000,3,1.108563,1.390036,1.196828,0.108178
5708.000000,3,1.110262,1.343130,1.173841,0.083725
5708.250000,3,1.111030,1.257316,1.143819,0.049656
5708.500000,3,1.093475,1.187909,1.117010,0.029381
5708.750000,3,1.082562,1.199738,1.109335,0.037357
5709.000000,3,0.856246,1.092579,1.023808,0.085246
5709.250000,3,0.841661,1.096232,1.024929,0.092496
5709.500000,3,0.841722,1.110995,1.031983,0.098029
5709.750000,3,0.858820,1.136769,1.058218,0.100700
5710.000000,3,0.866722,1.170645,1.087561,0.110013
5710.250000,3,0.873509,1.163634,1.087949,0.106699
5710.500000,3,0.863966,1.158098,1.085827,0.110036
5710.750000,3,0.865295,1.152753,1.071955,0.104186
5711.000000,3,0.860803,1.167713,1.081215,0.109348
5711.250000,3,0.880030,1.188228,1.103853,0.112282
5711.500000,3,0.885958,1.197511,1.110175,0.111595
5711.750000,3,0.901737,1.208090,1.118867,0.111179
5712.000000,3,0.899514,1.217765,1.115736,0.116768
5712.250000,3,0.906665,1.217353,1.120944,0.114922
5712.500000,3,0.904262,1.224858,1.124105,0.117111
5712.750000,3,0.914223,1.228314,1.128958,0.117941
5713.000000,3,0.910893,1.231443,1.126594,0.122089
5713.250000,3,0.911119,1.222135,1.117977,0.120988
5713.500000,3,0.890506,1.203238,1.102907,0.115808
5713.750000,3,0.882638,1.182469,1.088700,0.110323
5714.000000,3,0.870192,1.176274,1.079530,0.111762
5714.250000,3,0.884013,1.189786,1.089379,0.113688
5714.500000,3,0.898103,1.217490,1.114954,0.117643
5714.750000,3,0.924830,1.247798,1.142730,0.119481
5715.000000,3,0.931527,1.266184,1.147918,0.131168
5715.250000,3,0.939979,1.269207,1.164044,0.121179
5715.500000,3,0.933487,1.266344,1.155794,0.126979
5715.750000,3,0.943248,1.271879,1.161871,0.125407
5716.000000,3,0.946787,1.284220,1.171644,0.128576
5716.250000,3,0.965353,1.299083,1.185176,0.128096
5716.500000,3,0.954960,1.290456,1.173850,0.133560
5716.750000,3,0.943898,1.270348,1.155416,0.130760
5717.000000,3,0.919330,1.245556,1.129867,0.131183
5717.250000,3,0.917632,1.232064,1.118536,0.128833
5717.500000,3,0.916171,1.238479,1.123163,0.131698
5717.750000,3,0.933914,1.253092,1.140227,0.130191
5718.000000,3,0.931230,1.260765,1.144962,0.135269
5718.250000,3,0.925440,1.244555,1.133353,0.129208
5718.500000,3,0.894296,1.209984,1.101091,0.126569
5718.750000,3,0.872312,1.183536,1.072421,0.120319
5719.000000,3,0.845461,1.144093,1.046011,0.115883
5719.250000,3,0.838570,1.133856,1.031867,0.113700
5719.500000,3,0.820440,1.109422,1.017590,0.108508
5719.750000,3,0.798230,1.075786,0.984382,0.104497
5720.000000,3,0.751509,1.027823,0.949517,0.097636
5720.250000,3,0.707080,0.954250,0.872397,0.090447
5720.500000,3,0.657754,0.888400,0.818366,0.083612
5720.750000,3,0.632330,0.839897,0.774862,0.077830
5721.000000,3,0.599996,0.810563,0.745378,0.075389
5721.250000,3,0.577765,0.771893,0.715564,0.069454
5721.500000,3,0.534146,0.720253,0.660137,0.068229
5721.750000,3,0.494909,0.649811,0.601365,0.058409
5722.000000,3,0.447431,0.582871,0.537358,0.053454
5722.250000,3,0.419054,0.525389,0.488032,0.043576
5722.500000,3,0.379001,0.480839,0.445928,0.040199
5722.750000,3,0.360893,0.445775,0.414373,0.036165
5723.000000,3,0.347037,0.416317,0.390451,0.030190
5723.250000,3,0.346350,0.390517,0.377442,0.016029
5723.500000,3,0.335268,0.368285,0.361779,0.011120
5723.750000,3,0.320329,0.353154,0.346404,0.010927
5724.000000,4,0.164631,0.274354,0.236354,0.043263
5724.250000,4,0.181633,0.279248,0.245915,0.038219
5724.500000,4,0.180153,0.286356,0.249692,0.042883
5724.750000,4,0.194369,0.299672,0.263816,0.042561
5725.000000,4,0.200458,0.317062,0.277726,0.046152
5725.250000,4,0.211395,0.335844,0.291718,0.048981
5725.500000,4,0.236770,0.360721,0.315380,0.049395
5725.750000,4,0.236018,0.393793,0.336947,0.061539
5726.000000,4,0.254135,0.434157,0.367039,0.072775
5726.250000,4,0.290634,0.482740,0.410906,0.076709
5726.500000,4,0.323721,0.531962,0.452674,0.084373
5726.750000,4,0.382713,0.582675,0.501799,0.083601
5727.000000,4,0.391425,0.628252,0.534015,0.098330
5727.250000,4,0.429403,0.673560,0.575620,0.100970
5727.500000,4,0.501901,0.717420,0.624770,0.092833
5727.750000,4,0.489729,0.754296,0.646306,0.110167
5728.000000,4,0.514630,0.790795,0.675314,0.119563
5728.250000,4,0.528850,0.830596,0.707402,0.128998
5728.500000,4,0.586992,0.875798,0.753888,0.126648
5728.750000,4,0.679394,0.926663,0.820724,0.105835
5729.000000,4,0.654182,0.959442,0.833997,0.128966
5729.250000,4,0.657198,0.983654,0.853461,0.135686
5729.500000,4,0.654582,0.997428,0.865931,0.137345
5729.750000,4,0.707256,1.010018,0.900909,0.110853
5730.000000,4,0.886742,1.212780,1.021162,0.090815
5730.250000,4,0.863629,1.225475,1.026816,0.099152
5730.500000,4,0.841780,1.197271,1.025199,0.097041
5730.750000,4,1.005617,1.651521,1.154013,0.214563
5731.000000,4,0.796506,1.049676,0.967470,0.085043
5731.250000,4,0.765528,1.040425,0.953854,0.087165
5731.500000,4,0.718811,1.027738,0.918240,0.108395
5731.750000,4,0.716910,1.037431,0.917384,0.118660
5732.000000,4,0.727236,1.062675,0.934793,0.126126
5732.250000,4,0.760162,1.090198,0.965905,0.122100
5732.500000,4,0.816637,1.110178,1.004018,0.097722
5732.750000,4,0.766054,1.089033,0.963123,0.120373
5733.000000,4,0.747530,1.067737,0.941555,0.121085
5733.250000,4,0.729424,1.056567,0.926753,0.125855
5733.500000,4,0.763565,1.068189,0.945722,0.116171
5733.750000,4,0.841225,1.100193,1.003025,0.087261
5734.000000,4,0.795583,1.114909,0.992609,0.116756
5734.250000,4,0.790202,1.119590,0.991843,0.123598
5734.500000,4,0.777776,1.108159,0.979596,0.125487
5734.750000,4,0.795055,1.098827,0.981634,0.112858
5735.000000,4,0.881644,1.117069,1.043892,0.078930
5735.250000,4,0.836685,1.118626,1.016298,0.101637
5735.500000,4,0.840813,1.143869,1.032066,0.113264
5735.750000,4,0.843334,1.162352,1.043734,0.121436
5736.000000,4,0.902831,1.162985,1.066440,0.099661
5736.250000,4,1.087793,1.235368,1.144100,0.044810
5736.500000,4,1.052045,1.136587,1.107100,0.033629
5736.750000,4,1.121304,1.201078,1.152135,0.023447
5737.000000,4,1.146680,1.215415,1.173203,0.019914
5737.250000,4,1.188971,1.377003,1.254884,0.064384
5737.500000,4,1.247860,1.767023,1.442435,0.216095
5737.750000,4,1.239535,1.486754,1.331660,0.092629
5738.000000,4,1.234755,1.387732,1.293290,0.055979
5738.250000,4,1.215248,1.302985,1.251262,0.028613
5738.500000,4,1.231885,1.409128,1.302065,0.071980
5738.750000,4,1.246635,1.776122,1.449068,0.217824
5739.000000,4,1.243999,1.421293,1.318589,0.078738
5739.250000,4,1.234161,1.377087,1.290460,0.057175
5739.500000,4,1.222516,1.328177,1.259056,0.037543
5739.750000,4,1.216441,1.455036,1.311892,0.096987
5740.000000,4,1.246082,1.938870,1.538976,0.293927
5740.250000,4,1.236867,1.508463,1.339457,0.105615
5740.500000,4,1.246722,1.390507,1.312069,0.060971
5740.750000,4,1.258565,1.346332,1.299017,0.033848
5741.000000,4,1.263658,1.470325,1.355014,0.085071
5741.250000,4,1.269097,1.833930,1.494846,0.227914
5741.500000,4,1.249625,1.494900,1.350414,0.098266
5741.750000,4,1.237892,1.391403,1.297201,0.057950
5742.000000,4,1.228912,1.380328,1.285377,0.055248
5742.250000,4,1.224693,1.445321,1.308311,0.083658
5742.500000,4,1.228611,1.804241,1.457102,0.232398
5742.750000,4,1.239569,1.466027,1.322436,0.083492
5743.000000,4,1.238555,1.368010,1.293804,0.049092
5743.250000,4,1.237560,1.295711,1.265726,0.019927
5743.500000,4,1.242503,1.359776,1.288485,0.038517
5743.750000,4,1.238695,1.650120,1.391416,0.142448
5744.000000,4,1.178291,1.270672,1.222225,0.028844
5744.250000,4,1.081853,1.240396,1.176167,0.047051
5744.500000,4,1.007812,1.222384,1.139641,0.071792
5744.750000,4,1.017052,1.230915,1.152178,0.068781
5745.000000,4,1.200174,1.493480,1.280161,0.097051
5745.250000,4,1.129706,1.268069,1.225506,0.042104
5745.500000,4,1.139870,1.273453,1.227714,0.039620
5745.750000,4,1.137204,1.258676,1.217948,0.034982
5746.000000,4,1.221689,1.320059,1.253386,0.034114
5746.250000,4,1.240510,1.674336,1.393270,0.155503
5746.500000,4,1.249032,1.401624,1.307458,0.059825
5746.750000,4,1.252990,1.362992,1.304386,0.049299
5747.000000,4,1.240694,1.313757,1.264671,0.022345
5747.250000,4,1.231427,1.414483,1.305476,0.079122
5747.500000,4,1.218515,1.709158,1.400498,0.197600
5747.750000,4,1.195692,1.403742,1.275948,0.083068
5748.000000,4,1.195751,1.388691,1.263807,0.069199
5748.250000,4,1.212745,1.375997,1.264260,0.053870
5748.500000,4,1.234818,1.482210,1.315494,0.087842
5748.750000,4,1.248047,1.883204,1.449991,0.227388
5749.000000,4,1.237219,1.515962,1.320982,0.096039
5749.250000,4,1.225624,1.405152,1.273582,0.060494
5749.500000,4,1.191614,1.319458,1.244447,0.040079
5749.750000,4,1.220875,1.408860,1.277366,0.065283
5750.000000,4,1.213060,1.943841,1.432469,0.244022
5750.250000,4,1.183749,1.461092,1.262902,0.091176
5750.500000,4,1.143624,1.309813,1.192575,0.056842
5750.750000,4,1.086590,1.236003,1.135238,0.047628
5751.000000,4,1.081815,1.215374,1.116221,0.045706
5751.250000,4,1.079972,1.565485,1.232707,0.170484
5751.500000,4,1.066261,1.259350,1.120113,0.064089
5751.750000,4,1.051468,1.148330,1.079863,0.032105
5752.000000,4,1.022138,1.111760,1.046727,0.028447
5752.250000,4,0.980273,1.110771,1.023434,0.045697
5752.500000,4,0.930449,1.386302,1.081689,0.168202
