# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.294784,0.408794,0.321794,0.041112
5628.250000,1,0.294364,0.421457,0.323872,0.044632
5628.500000,1,0.297260,0.441167,0.331474,0.051016
5628.750000,1,0.302075,0.505371,0.349907,0.069791
5629.000000,1,0.309449,0.554461,0.365840,0.087438
5629.250000,1,0.320411,0.672060,0.398112,0.124513
5629.500000,1,0.334131,0.665343,0.414704,0.126055
5629.750000,1,0.352470,0.770816,0.456507,0.162218
5630.000000,1,0.375502,0.974486,0.533089,0.240998
5630.250000,1,0.398522,0.987072,0.551886,0.239043
5630.500000,1,0.425123,0.948813,0.565769,0.214297
5630.750000,1,0.453387,1.010919,0.604045,0.229880
5631.000000,1,0.482697,1.149773,0.655123,0.262960
5631.250000,1,0.513545,1.597053,0.791618,0.421385
5631.500000,1,0.539313,1.658812,0.782400,0.389007
5631.750000,1,0.566388,1.817679,0.823474,0.425429
5632.000000,1,0.594517,2.041324,0.879978,0.485433
5632.250000,1,0.619777,2.582778,0.978900,0.643976
5632.500000,1,0.645724,3.924025,1.218245,1.066886
5632.750000,1,0.667249,2.917764,1.059572,0.731049
5633.000000,1,0.687484,2.814879,1.046661,0.687642
5633.250000,1,0.706156,1.918772,0.907699,0.391185
5633.500000,1,0.724217,1.754575,0.893489,0.332163
5633.750000,1,0.739785,1.766623,0.903840,0.330900
5634.000000,1,0.729666,0.803167,0.758922,0.019015
5634.250000,1,0.721544,0.772902,0.758173,0.018849
5634.500000,1,0.694709,0.785062,0.763999,0.032067
5634.750000,1,0.698647,0.800344,0.776747,0.035617
5635.000000,1,0.707952,0.816403,0.792118,0.037853
5635.250000,1,0.707577,0.834112,0.806330,0.043449
5635.500000,1,0.704364,0.851006,0.820404,0.049555
5635.750000,1,0.717205,0.867260,0.835941,0.050840
5636.000000,1,0.717294,0.882557,0.849416,0.055602
5636.250000,1,0.744673,0.898209,0.866006,0.051925
5636.500000,1,0.737776,0.911819,0.877401,0.058634
5636.750000,1,0.754015,0.927696,0.892091,0.058518
5637.000000,1,0.750023,0.941087,0.903493,0.063956
5637.250000,1,0.770454,0.952355,0.915335,0.061099
5637.500000,1,0.790070,0.960297,0.925500,0.057633
5637.750000,1,0.781804,0.967041,0.929416,0.062300
5638.000000,1,0.775089,0.971528,0.933396,0.066041
5638.250000,1,0.798139,0.977297,0.941275,0.060850
5638.500000,1,0.787765,0.984695,0.945635,0.065874
5638.750000,1,0.815115,0.990738,0.954266,0.059614
5639.000000,1,0.796322,0.994380,0.955651,0.066741
5639.250000,1,0.807301,0.999691,0.961456,0.065054
5639.500000,1,0.799292,1.005887,0.966130,0.069464
5639.750000,1,0.823131,1.015656,0.977856,0.065469
5640.000000,1,0.828694,1.028265,0.990007,0.067918
5640.250000,1,0.843294,1.042691,1.003792,0.067869
5640.500000,1,0.838216,1.055142,1.014464,0.073604
5640.750000,1,0.856485,1.064336,1.025064,0.071007
5641.000000,1,0.851759,1.071037,1.029755,0.074403
5641.250000,1,0.866776,1.075820,1.035876,0.071589
5641.500000,1,0.860990,1.081133,1.038722,0.074685
5641.750000,1,0.870630,1.084199,1.042473,0.072963
5642.000000,1,0.862703,1.086186,1.042291,0.075607
5642.250000,1,0.875508,1.085867,1.043098,0.071555
5642.500000,1,0.861630,1.086066,1.041183,0.075720
5642.750000,1,0.865460,1.089652,1.043885,0.075433
5643.000000,1,0.859209,1.096423,1.050193,0.079776
5643.250000,1,0.877783,1.112102,1.064680,0.078663
5643.500000,1,0.879555,1.128869,1.079049,0.083113
5643.750000,1,0.902489,1.145966,1.096668,0.081708
5644.000000,1,0.902925,1.160846,1.109189,0.086140
5644.250000,1,0.920584,1.173370,1.121848,0.084650
5644.500000,1,0.916874,1.186732,1.131987,0.089548
5644.750000,1,0.937328,1.200693,1.146316,0.087605
5645.000000,1,0.938639,1.216003,1.159475,0.091867
5645.250000,1,0.959768,1.230204,1.174188,0.089970
5645.500000,1,0.955912,1.242537,1.183279,0.094682
5645.750000,1,0.970597,1.248080,1.190243,0.091956
5646.000000,1,0.963051,1.252204,1.193062,0.095537
5646.250000,1,0.977521,1.257207,1.199700,0.092993
5646.500000,1,0.973984,1.265856,1.205952,0.096356
5646.750000,1,0.991099,1.276582,1.216286,0.094258
5647.000000,1,0.986245,1.284391,1.223522,0.098456
5647.250000,1,1.002597,1.292261,1.232082,0.095855
5647.500000,1,0.997963,1.300190,1.237265,0.099408
5647.750000,1,1.014979,1.308029,1.246459,0.096794
5648.000000,1,1.016543,1.320263,1.257526,0.100305
5648.250000,1,1.035766,1.336189,1.273069,0.099186
5648.500000,1,1.037813,1.352872,1.287420,0.103676
5648.750000,1,1.058504,1.368967,1.302613,0.102073
5649.000000,1,1.060283,1.381440,1.313031,0.105166
5649.250000,1,1.080513,1.391548,1.324680,0.102520
5649.500000,1,1.076825,1.405786,1.334746,0.107422
5649.750000,1,1.097616,1.418818,1.349540,0.105518
5650.000000,1,1.099046,1.433964,1.361789,0.109578
5650.250000,1,1.119276,1.444262,1.373037,0.106690
5650.500000,1,1.116139,1.451516,1.378087,0.109655
5650.750000,1,1.126206,1.455088,1.382579,0.107891
5651.000000,1,1.119106,1.461624,1.386205,0.111571
5651.250000,1,1.135902,1.468459,1.395390,0.109027
5651.500000,1,1.137121,1.479355,1.404602,0.111902
5651.750000,1,1.156407,1.487796,1.415121,0.108882
5652.000000,1,1.149053,1.491408,1.417743,0.112406
5652.250000,1,1.157392,1.488625,1.416959,0.109192
5652.500000,1,1.141402,1.480931,1.409720,0.112103
5652.750000,1,1.147347,1.472889,1.404946,0.108183
5653.000000,1,1.137587,1.469077,1.400342,0.109510
5653.250000,1,1.142334,1.464138,1.397874,0.107326
5653.500000,1,1.130296,1.459746,1.392995,0.109456
5653.750000,1,1.135584,1.451987,1.388017,0.105879
5654.000000,1,1.121310,1.442599,1.378989,0.107432
5654.250000,1,1.131081,1.434151,1.372639,0.101351
5654.500000,1,1.114052,1.424563,1.363548,0.103946
5654.750000,1,1.117294,1.415196,1.356993,0.100334
5655.000000,1,1.100519,1.404321,1.345442,0.101951
5655.250000,1,1.098951,1.384187,1.328807,0.096390
5655.500000,1,1.073413,1.354607,1.300535,0.094756
5655.750000,1,1.047543,1.316718,1.264163,0.091052
5656.000000,1,1.001495,1.269541,1.217433,0.090270
5656.250000,1,0.973985,1.213875,1.166095,0.081270
5656.500000,1,0.916267,1.148034,1.102952,0.078491
5656.750000,1,0.872277,1.076030,1.034976,0.069228
5657.000000,1,0.798389,0.994787,0.956306,0.066198
5657.250000,1,0.789179,0.910656,0.884559,0.042404
5657.500000,1,0.729809,0.826346,0.805354,0.033060
5657.750000,1,0.688978,0.742733,0.730226,0.018721
5658.000000,1,0.639825,0.664564,0.658949,0.007613
5658.250000,1,0.586745,0.660520,0.602677,0.024541
5658.500000,1,0.517802,0.550903,0.527067,0.013038
5658.750000,1,0.457070,0.509429,0.469567,0.019561
5659.000000,1,0.403299,0.470094,0.418804,0.024101
5659.250000,1,0.360628,0.456123,0.383137,0.033163
5659.500000,1,0.329504,0.424567,0.354446,0.035192
5659.750000,1,0.309739,0.397727,0.331293,0.031470
5660.000000,2,0.256469,0.259592,0.257761,0.001162
5660.250000,2,0.260137,0.262916,0.261799,0.000877
5660.500000,2,0.270988,0.273069,0.271916,0.000771
5660.750000,2,0.289119,0.292535,0.291270,0.001023
5661.000000,2,0.314785,0.317858,0.316367,0.000929
5661.250000,2,0.347113,0.351682,0.350216,0.001354
5661.500000,2,0.386780,0.392120,0.389527,0.001570
5661.750000,2,0.432025,0.439175,0.436156,0.002063
5662.000000,2,0.482891,0.491041,0.486881,0.002374
5662.250000,2,0.537641,0.546448,0.542808,0.002613
5662.500000,2,0.596275,0.606534,0.601485,0.003067
5662.750000,2,0.655744,0.665769,0.661735,0.003132
5663.000000,2,0.715603,0.726765,0.721502,0.003584
5663.250000,2,0.773600,0.784128,0.780045,0.003351
5663.500000,2,0.829101,0.840608,0.835279,0.004073
5663.750000,2,0.880803,0.895273,0.887702,0.004310
5664.000000,2,0.927084,0.942093,0.934131,0.004580
5664.250000,2,0.969101,0.982580,0.975486,0.004210
5664.500000,2,1.002870,1.015525,1.009683,0.003974
5664.750000,2,1.032000,1.044989,1.038737,0.003709
5665.000000,2,1.054733,1.068845,1.061814,0.004170
5665.250000,2,1.075723,1.090078,1.082511,0.004094
5665.500000,2,1.091975,1.109422,1.100521,0.004790
5665.750000,2,1.109149,1.128000,1.118284,0.005433
5666.000000,2,1.121907,1.142503,1.132192,0.006053
5666.250000,2,1.132944,1.153547,1.143314,0.005937
5666.500000,2,1.138625,1.161778,1.149575,0.006509
5666.750000,2,1.151160,1.168019,1.158536,0.006020
5667.000000,2,1.151758,1.169253,1.160107,0.006142
5667.250000,2,1.156998,1.172046,1.163333,0.006176
5667.500000,2,1.154684,1.171599,1.161849,0.006185
5667.750000,2,1.158290,1.170466,1.165672,0.004662
5668.000000,2,1.152684,1.167812,1.158765,0.005777
5668.250000,2,1.155418,1.168133,1.161703,0.004530
5668.500000,2,1.153500,1.168716,1.159754,0.005437
5668.750000,2,1.164413,1.179128,1.172216,0.004173
5669.000000,2,1.167605,1.187016,1.175423,0.006597
5669.250000,2,1.182743,1.196977,1.188329,0.005443
5669.500000,2,1.188479,1.206122,1.195949,0.006210
5669.750000,2,1.198072,1.215088,1.206761,0.005402
5670.000000,2,1.204677,1.225098,1.214113,0.006245
5670.250000,2,1.215500,1.233726,1.226343,0.005311
5670.500000,2,1.224803,1.245474,1.238629,0.006662
5670.750000,2,1.232438,1.250774,1.244011,0.006220
5671.000000,2,1.235386,1.256266,1.247693,0.006397
5671.250000,2,1.231658,1.248557,1.241787,0.004944
5671.500000,2,1.227831,1.252550,1.239456,0.006856
5671.750000,2,1.219976,1.235822,1.228684,0.005052
5672.000000,2,1.221645,1.248449,1.231568,0.007697
5672.250000,2,1.215430,1.236582,1.224152,0.005985
5672.500000,2,1.222615,1.290137,1.240920,0.020324
5672.750000,2,1.209207,1.228066,1.214892,0.005780
5673.000000,2,1.206551,1.238840,1.213958,0.009680
5673.250000,2,1.199431,1.218274,1.204538,0.005567
5673.500000,2,1.201277,1.224967,1.206553,0.007152
5673.750000,2,1.203440,1.223975,1.210223,0.005534
5674.000000,2,1.212051,1.243042,1.223592,0.008415
5674.250000,2,1.222301,1.261238,1.236871,0.011144
5674.500000,2,1.227396,1.259719,1.240818,0.009043
5674.750000,2,1.233163,1.254646,1.242448,0.006107
5675.000000,2,1.235316,1.245220,1.240993,0.003158
5675.250000,2,1.241784,1.255841,1.249049,0.004037
5675.500000,2,1.244756,1.252275,1.248830,0.002714
5675.750000,2,1.253983,1.265544,1.257952,0.004217
5676.000000,2,1.259468,1.269522,1.264544,0.003258
5676.250000,2,1.251668,1.276833,1.261421,0.009685
5676.500000,2,1.241561,1.250723,1.244774,0.002859
5676.750000,2,1.240856,1.257686,1.248160,0.005743
5677.000000,2,1.236815,1.252931,1.243046,0.005386
5677.250000,2,1.237670,1.255955,1.245771,0.006653
5677.500000,2,1.232527,1.249023,1.240470,0.005572
5677.750000,2,1.225397,1.247144,1.235760,0.006782
5678.000000,2,1.219305,1.245892,1.233173,0.009690
5678.250000,2,1.207590,1.226896,1.218145,0.005997
5678.500000,2,1.202237,1.220018,1.213004,0.005676
5678.750000,2,1.195337,1.213795,1.206003,0.005294
5679.000000,2,1.194208,1.211552,1.205041,0.006107
5679.250000,2,1.184132,1.200910,1.194306,0.004994
5679.500000,2,1.179621,1.205207,1.191522,0.007962
5679.750000,2,1.164158,1.179445,1.173619,0.004694
5680.000000,2,1.158236,1.172524,1.166804,0.004526
5680.250000,2,1.162550,1.177946,1.170654,0.004624
5680.500000,2,1.166768,1.186140,1.176924,0.005361
5680.750000,2,1.167126,1.181404,1.174455,0.003997
5681.000000,2,1.165247,1.179505,1.173256,0.003924
5681.250000,2,1.160992,1.176197,1.169579,0.004379
5681.500000,2,1.158000,1.173609,1.166377,0.004291
5681.750000,2,1.157523,1.182093,1.171041,0.006866
5682.000000,2,1.156291,1.178076,1.169048,0.006830
5682.250000,2,1.153955,1.173240,1.163877,0.005795
5682.500000,2,1.148153,1.159339,1.152443,0.003409
5682.750000,2,1.139094,1.153963,1.147176,0.004962
5683.000000,2,1.128175,1.138264,1.134462,0.003237
5683.250000,2,1.128050,1.141648,1.135152,0.004540
5683.500000,2,1.125036,1.134128,1.130529,0.002899
5683.750000,2,1.130287,1.157108,1.141771,0.007623
5684.000000,2,1.125016,1.134128,1.130342,0.002690
5684.250000,2,1.123659,1.134827,1.128863,0.003636
5684.500000,2,1.111508,1.122733,1.118965,0.003354
5684.750000,2,1.107417,1.119737,1.114270,0.003836
5685.000000,2,1.102212,1.116000,1.109764,0.003943
5685.250000,2,1.100937,1.115930,1.108073,0.004307
5685.500000,2,1.100430,1.115950,1.107320,0.004226
5685.750000,2,1.096177,1.109125,1.101057,0.003979
5686.000000,2,1.082244,1.097343,1.088629,0.004689
5686.250000,2,1.063785,1.076628,1.069615,0.003816
5686.500000,2,1.048920,1.064786,1.053912,0.004406
5686.750000,2,1.023495,1.036027,1.028752,0.003457
5687.000000,2,1.003045,1.018819,1.007305,0.004770
5687.250000,2,0.969030,0.982226,0.973706,0.003718
5687.500000,2,0.937858,0.983545,0.953243,0.012875
5687.750000,2,0.893570,0.904567,0.897542,0.003406
5688.000000,2,0.855490,0.867146,0.858680,0.003764
5688.250000,2,0.808063,0.816383,0.811548,0.002722
5688.500000,2,0.764453,0.773304,0.768039,0.003000
5688.750000,2,0.714550,0.722251,0.718526,0.002461
5689.000000,2,0.663417,0.667997,0.666232,0.001532
5689.250000,2,0.610338,0.620343,0.615350,0.002837
5689.500000,2,0.557518,0.564191,0.560462,0.001941
5689.750000,2,0.504687,0.509832,0.507720,0.001515
5690.000000,2,0.455571,0.459277,0.457373,0.001087
5690.250000,2,0.411881,0.415091,0.414069,0.001064
5690.500000,2,0.371298,0.373991,0.372382,0.000801
5690.750000,2,0.336320,0.339918,0.338038,0.001078
5691.000000,2,0.306245,0.308669,0.307343,0.000817
5691.250000,2,0.284813,0.289019,0.286473,0.001399
5691.500000,2,0.267544,0.270381,0.268688,0.000860
5691.750000,2,0.258981,0.261545,0.260242,0.000846
5692.000000,3,0.324194,0.325982,0.325111,0.000514
5692.250000,3,0.327669,0.330103,0.328707,0.000720
5692.500000,3,0.337399,0.340067,0.338651,0.000699
5692.750000,3,0.353977,0.357638,0.356006,0.000946
5693.000000,3,0.378167,0.382829,0.380648,0.001198
5693.250000,3,0.409707,0.414452,0.411893,0.001236
5693.500000,3,0.446248,0.452232,0.448824,0.001755
5693.750000,3,0.488535,0.495656,0.491393,0.002165
5694.000000,3,0.534766,0.543282,0.538233,0.002573
5694.250000,3,0.585823,0.594063,0.589086,0.002604
5694.500000,3,0.638844,0.648588,0.642495,0.002955
5694.750000,3,0.692585,0.705051,0.697818,0.003554
5695.000000,3,0.750478,0.763298,0.756043,0.003675
5695.250000,3,0.808327,0.822646,0.814287,0.004046
5695.500000,3,0.865725,0.880380,0.871659,0.004204
5695.750000,3,0.918263,0.933969,0.925323,0.004473
5696.000000,3,0.968842,0.984703,0.976111,0.004268
5696.250000,3,1.015603,1.031065,1.022301,0.004337
5696.500000,3,1.055204,1.071143,1.063017,0.004280
5696.750000,3,1.091349,1.106415,1.098651,0.004007
5697.000000,3,1.121208,1.135328,1.128978,0.003722
5697.250000,3,1.144600,1.158470,1.152190,0.003586
5697.500000,3,1.162932,1.174542,1.169888,0.003037
5697.750000,3,1.174997,1.187332,1.182128,0.003307
5698.000000,3,1.184670,1.193753,1.190276,0.002402
5698.250000,3,1.188596,1.197288,1.194207,0.002471
5698.500000,3,1.189293,1.197908,1.195336,0.002491
5698.750000,3,1.189542,1.196933,1.194328,0.002098
5699.000000,3,1.186902,1.194644,1.192548,0.002441
5699.250000,3,1.185846,1.193092,1.191188,0.002263
5699.500000,3,1.184780,1.192399,1.190288,0.002290
5699.750000,3,1.184551,1.191646,1.189087,0.002195
5700.000000,3,1.182409,1.189692,1.187209,0.002170
5700.250000,3,1.177686,1.184564,1.182814,0.002224
5700.500000,3,1.172546,1.179103,1.177730,0.002008
5700.750000,3,1.165930,1.171792,1.170497,0.001847
5701.000000,3,1.158100,1.164318,1.162544,0.001885
5701.250000,3,1.148486,1.155324,1.153295,0.002013
5701.500000,3,1.137327,1.144446,1.142836,0.002163
5701.750000,3,1.128939,1.135135,1.133767,0.001891
5702.000000,3,1.123280,1.129852,1.128078,0.001956
5702.250000,3,1.122234,1.128196,1.126693,0.001836
5702.500000,3,1.124097,1.130289,1.128882,0.001948
5702.750000,3,1.127056,1.134393,1.132211,0.002211
5703.000000,3,1.129178,1.135585,1.134003,0.001962
5703.250000,3,1.130344,1.137104,1.134494,0.002098
5703.500000,3,1.128560,1.135703,1.133581,0.002102
5703.750000,3,1.130055,1.136662,1.134229,0.001972
5704.000000,3,1.132814,1.139755,1.137643,0.001985
5704.250000,3,1.139081,1.146910,1.144301,0.002454
5704.500000,3,1.146413,1.153212,1.151003,0.002018
5704.750000,3,1.150309,1.157955,1.155454,0.002374
5705.000000,3,1.152780,1.160527,1.157711,0.002518
5705.250000,3,1.152232,1.159676,1.157273,0.002206
5705.500000,3,1.154234,1.160276,1.158200,0.001951
5705.750000,3,1.155938,1.162687,1.160124,0.002132
5706.000000,3,1.157791,1.165399,1.162430,0.002374
5706.250000,3,1.158976,1.165633,1.162503,0.002200
5706.500000,3,1.155509,1.161887,1.159372,0.002181
5706.750000,3,1.149890,1.157645,1.154056,0.002309
5707.000000,3,1.145885,1.152522,1.149559,0.002280
5707.250000,3,1.143016,1.149907,1.147517,0.002246
5707.500000,3,1.144630,1.151302,1.148743,0.002386
5707.750000,3,1.146065,1.151892,1.149738,0.002124
5708.000000,3,1.145766,1.150893,1.148930,0.001973
5708.250000,3,1.141631,1.148170,1.146081,0.002020
5708.500000,3,1.137567,1.144568,1.142056,0.002051
5708.750000,3,1.135136,1.141156,1.139366,0.001818
5709.000000,3,1.135743,1.140824,1.139486,0.001539
5709.250000,3,1.135375,1.142456,1.140442,0.002033
5709.500000,3,1.135953,1.143316,1.141149,0.002145
5709.750000,3,1.134398,1.141694,1.139287,0.002041
5710.000000,3,1.129327,1.137626,1.135418,0.002470
5710.250000,3,1.127544,1.135313,1.132391,0.002195
5710.500000,3,1.125960,1.134199,1.131361,0.002368
5710.750000,3,1.127255,1.135841,1.133086,0.002598
5711.000000,3,1.130254,1.138183,1.135416,0.002570
5711.250000,3,1.131977,1.138791,1.135539,0.002237
5711.500000,3,1.130792,1.136501,1.133636,0.001929
5711.750000,3,1.127922,1.151345,1.133010,0.007114
5712.000000,3,1.123808,1.155111,1.129876,0.009702
5712.250000,3,1.121606,1.154364,1.126996,0.010428
5712.500000,3,1.119095,1.151614,1.124756,0.010259
5712.750000,3,1.111981,1.125502,1.115827,0.003984
5713.000000,3,1.105292,1.112490,1.107832,0.002048
5713.250000,3,1.097267,1.101780,1.098869,0.001321
5713.500000,3,1.092619,1.098562,1.094246,0.001751
5713.750000,3,1.092386,1.106682,1.096036,0.004164
5714.000000,3,1.097445,1.114543,1.101759,0.005050
5714.250000,3,1.105999,1.127464,1.110701,0.006466
5714.500000,3,1.115193,1.141372,1.120946,0.007857
5714.750000,3,1.121298,1.151006,1.128256,0.008829
5715.000000,3,1.126530,1.175863,1.137185,0.014854
5715.250000,3,1.130177,1.163340,1.138357,0.009732
5715.500000,3,1.134190,1.165642,1.142388,0.009058
5715.750000,3,1.138630,1.165084,1.146557,0.007335
5716.000000,3,1.142216,1.172077,1.151013,0.008379
5716.250000,3,1.143902,1.178802,1.154084,0.009903
5716.500000,3,1.143150,1.162812,1.149847,0.005393
5716.750000,3,1.141616,1.154045,1.147378,0.003284
5717.000000,3,1.141464,1.151066,1.146787,0.002633
5717.250000,3,1.141007,1.149197,1.146628,0.002551
5717.500000,3,1.142378,1.151434,1.146692,0.002734
5717.750000,3,1.136263,1.145164,1.141283,0.002878
5718.000000,3,1.130909,1.137649,1.134333,0.002400
5718.250000,3,1.119632,1.126593,1.124324,0.002436
5718.500000,3,1.110712,1.117078,1.114619,0.002023
5718.750000,3,1.099558,1.107917,1.104697,0.002439
5719.000000,3,1.085965,1.094767,1.091428,0.002431
5719.250000,3,1.069192,1.077521,1.073618,0.002386
5719.500000,3,1.046080,1.055723,1.050251,0.002636
5719.750000,3,1.016396,1.025745,1.020012,0.002999
5720.000000,3,0.979113,0.984159,0.981898,0.001471
5720.250000,3,0.942155,0.947417,0.944009,0.001867
5720.500000,3,0.897694,0.904100,0.899924,0.002210
5720.750000,3,0.847545,0.854512,0.849972,0.002052
5721.000000,3,0.794093,0.800263,0.795697,0.001878
5721.250000,3,0.735992,0.743617,0.739190,0.002372
5721.500000,3,0.676236,0.682641,0.679150,0.001795
5721.750000,3,0.618054,0.624346,0.621374,0.001756
5722.000000,3,0.563101,0.569077,0.566598,0.001647
5722.250000,3,0.513173,0.517823,0.515790,0.001311
5722.500000,3,0.467095,0.470122,0.468509,0.000873
5722.750000,3,0.424563,0.426787,0.425959,0.000686
5723.000000,3,0.388655,0.390579,0.389621,0.000720
5723.250000,3,0.360206,0.363094,0.361934,0.000841
5723.500000,3,0.340457,0.342157,0.341219,0.000571
5723.750000,3,0.329009,0.330798,0.329730,0.000600
5724.000000,4,0.265406,0.273331,0.270457,0.002254
5724.250000,4,0.267959,0.276442,0.273149,0.002404
5724.500000,4,0.276059,0.284072,0.281006,0.002300
5724.750000,4,0.289050,0.298197,0.294653,0.002614
5725.000000,4,0.308831,0.318811,0.314677,0.002839
5725.250000,4,0.333334,0.343998,0.340076,0.003198
5725.500000,4,0.364997,0.376425,0.372028,0.003424
5725.750000,4,0.400931,0.415771,0.409095,0.004325
5726.000000,4,0.442518,0.461760,0.451113,0.005461
5726.250000,4,0.496148,0.524685,0.504038,0.011660
5726.500000,4,0.543935,0.577655,0.553831,0.013743
5726.750000,4,0.592808,0.624214,0.601347,0.012118
5727.000000,4,0.643540,0.678095,0.653172,0.013769
5727.250000,4,0.689966,0.725234,0.700332,0.013082
5727.500000,4,0.734944,0.782399,0.747131,0.015999
5727.750000,4,0.774888,0.810397,0.787376,0.012173
5728.000000,4,0.815923,0.848497,0.827110,0.011051
5728.250000,4,0.856251,0.881126,0.864602,0.007907
5728.500000,4,0.891096,0.913309,0.898023,0.006730
5728.750000,4,0.928337,0.945241,0.934666,0.005079
5729.000000,4,0.963260,0.976760,0.968177,0.004630
5729.250000,4,0.987221,1.006793,0.996271,0.005484
5729.500000,4,1.013199,1.030151,1.021051,0.005399
5729.750000,4,1.035035,1.050826,1.041600,0.004812
5730.000000,4,1.050629,1.068868,1.060429,0.005195
5730.250000,4,1.064526,1.084577,1.076609,0.005691
5730.500000,4,1.077495,1.102669,1.090932,0.008020
5730.750000,4,1.087641,1.114412,1.100900,0.009164
5731.000000,4,1.095134,1.121044,1.105864,0.008703
5731.250000,4,1.102666,1.131261,1.113120,0.010323
5731.500000,4,1.107377,1.142537,1.118190,0.011374
5731.750000,4,1.109819,1.144504,1.123941,0.010705
5732.000000,4,1.115276,1.155011,1.132669,0.012074
5732.250000,4,1.118639,1.165738,1.136655,0.014282
5732.500000,4,1.121262,1.169593,1.140582,0.014331
5732.750000,4,1.123826,1.168544,1.140893,0.013995
5733.000000,4,1.127767,1.173098,1.145727,0.014936
5733.250000,4,1.134651,1.181837,1.151313,0.014814
5733.500000,4,1.142692,1.183535,1.157262,0.013339
5733.750000,4,1.148609,1.188319,1.163910,0.012587
5734.000000,4,1.157005,1.189698,1.170639,0.010546
5734.250000,4,1.165159,1.195670,1.179451,0.011216
5734.500000,4,1.171384,1.208438,1.186571,0.012498
5734.750000,4,1.179615,1.215121,1.195744,0.012631
5735.000000,4,1.188467,1.219938,1.202048,0.010487
5735.250000,4,1.196754,1.234172,1.212868,0.013305
5735.500000,4,1.204078,1.236549,1.218077,0.010789
5735.750000,4,1.208367,1.240474,1.223757,0.011288
5736.000000,4,1.214303,1.238000,1.225852,0.008556
5736.250000,4,1.217067,1.240504,1.229099,0.008024
5736.500000,4,1.219581,1.244868,1.231504,0.008204
5736.750000,4,1.224559,1.254117,1.235979,0.009160
5737.000000,4,1.225816,1.257882,1.236367,0.009868
5737.250000,4,1.223881,1.251610,1.234979,0.008496
5737.500000,4,1.223911,1.259710,1.237990,0.011284
5737.750000,4,1.223941,1.262077,1.236786,0.011396
5738.000000,4,1.222574,1.246676,1.232943,0.006991
5738.250000,4,1.219970,1.240634,1.229865,0.005884
5738.500000,4,1.217296,1.249343,1.229864,0.009520
5738.750000,4,1.211356,1.242731,1.224988,0.009691
5739.000000,4,1.207533,1.242222,1.220816,0.009806
5739.250000,4,1.209153,1.247475,1.223033,0.011616
5739.500000,4,1.209113,1.255635,1.226785,0.013956
5739.750000,4,1.215330,1.247895,1.230493,0.011007
5740.000000,4,1.225651,1.266942,1.243854,0.013417
5740.250000,4,1.224464,1.262894,1.239305,0.013159
5740.500000,4,1.231184,1.271675,1.244316,0.014925
5740.750000,4,1.232240,1.266052,1.243447,0.012570
5741.000000,4,1.237794,1.271924,1.248961,0.012720
5741.250000,4,1.239264,1.283790,1.254731,0.014707
5741.500000,4,1.236843,1.271165,1.249556,0.013739
5741.750000,4,1.229343,1.262906,1.243725,0.013242
5742.000000,4,1.225172,1.259768,1.239442,0.013306
5742.250000,4,1.219395,1.253212,1.235300,0.012263
5742.500000,4,1.216818,1.253900,1.234079,0.010015
5742.750000,4,1.216727,1.262600,1.236624,0.014612
5743.000000,4,1.215380,1.260455,1.233379,0.014097
5743.250000,4,1.212887,1.257562,1.230230,0.014463
5743.500000,4,1.209611,1.264056,1.230089,0.017779
5743.750000,4,1.202042,1.246009,1.217303,0.013406
5744.000000,4,1.170941,1.203220,1.192732,0.009381
5744.250000,4,1.167905,1.201700,1.191153,0.009734
5744.500000,4,1.172319,1.206229,1.195751,0.009806
5744.750000,4,1.177103,1.211836,1.201632,0.010011
5745.000000,4,1.182047,1.216335,1.205121,0.009588
5745.250000,4,1.186222,1.220270,1.208868,0.009469
5745.500000,4,1.186831,1.219938,1.207810,0.008951
5745.750000,4,1.185083,1.218026,1.205873,0.009029
5746.000000,4,1.183266,1.214644,1.202996,0.008637
5746.250000,4,1.180909,1.216161,1.201542,0.009919
5746.500000,4,1.174407,1.204941,1.193559,0.008527
5746.750000,4,1.166846,1.197261,1.185639,0.008511
5747.000000,4,1.160314,1.190205,1.178085,0.008216
5747.250000,4,1.154931,1.185424,1.173932,0.008670
5747.500000,4,1.157248,1.185024,1.173699,0.008085
5747.750000,4,1.154172,1.181217,1.170570,0.007970
5748.000000,4,1.152884,1.181257,1.169986,0.008045
5748.250000,4,1.148649,1.179244,1.167919,0.008742
5748.500000,4,1.145913,1.174896,1.163691,0.008148
5748.750000,4,1.143605,1.170771,1.161892,0.008113
5749.000000,4,1.138232,1.169350,1.158100,0.008748
5749.250000,4,1.133548,1.165163,1.153459,0.008854
5749.500000,4,1.129343,1.160915,1.148970,0.008700
5749.750000,4,1.120395,1.153175,1.141581,0.009073
5750.000000,4,1.110996,1.142798,1.131929,0.009047
5750.250000,4,1.095136,1.126089,1.115644,0.008446
5750.500000,4,1.079606,1.109320,1.099519,0.008081
5750.750000,4,1.062967,1.092934,1.082930,0.008680
5751.000000,4,1.046777,1.074776,1.064973,0.007901
5751.250000,4,1.024874,1.057427,1.043504,0.008768
5751.500000,4,0.996318,1.021782,1.013107,0.007398
5751.750000,4,0.960048,0.983423,0.975932,0.006851
5752.000000,4,0.918867,0.941353,0.934074,0.006402
5752.250000,4,0.875473,0.896051,0.889602,0.005939
5752.500000,4,0.830091,0.850229,0.842946,0.005863
