# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.628283,18.083013,17.845997,0.160047
5360.250000,1,1.312988,1.323737,1.316654,0.003880
5360.500000,1,0.896098,0.914941,0.905582,0.006525
5360.750000,1,1.330238,1.336708,1.332593,0.001817
5361.000000,1,0.977423,0.992278,0.984996,0.005153
5361.250000,1,1.349704,1.355012,1.352069,0.001960
5361.500000,1,1.045031,1.057172,1.050727,0.004221
5361.750000,1,1.365891,1.370748,1.368449,0.001760
5362.000000,1,1.142641,1.153568,1.147926,0.003630
5362.250000,1,1.439328,1.445347,1.442223,0.002125
5362.500000,1,1.277871,1.287549,1.281627,0.003436
5362.750000,1,1.494286,1.498535,1.496310,0.001567
5363.000000,1,1.324376,1.330588,1.327469,0.002401
5363.250000,1,1.463250,1.467262,1.465337,0.001506
5363.500000,1,1.340208,1.344465,1.342137,0.001393
5363.750000,1,1.482293,1.486464,1.484649,0.001191
5364.000000,1,1.422817,1.425583,1.423980,0.001044
5364.250000,1,1.533898,1.536058,1.535186,0.000767
5364.500000,1,1.437989,1.441397,1.439628,0.001036
5364.750000,1,1.476348,1.478757,1.477424,0.000831
5365.000000,1,1.363904,1.367500,1.365144,0.001113
5365.250000,1,1.415592,1.419057,1.417709,0.001089
5365.500000,1,1.333621,1.335780,1.334897,0.000825
5365.750000,1,1.394270,1.398346,1.396648,0.001232
5366.000000,1,1.267446,1.271607,1.269392,0.001412
5366.250000,1,1.286789,1.290069,1.288599,0.001326
5366.500000,1,1.119869,1.125389,1.123073,0.002025
5366.750000,1,1.171744,1.175582,1.173653,0.001296
5367.000000,1,1.032341,1.037821,1.035325,0.001747
5367.250000,1,1.130746,1.133937,1.132258,0.001294
5367.500000,1,0.977709,0.982751,0.980283,0.001905
5367.750000,1,1.058316,1.062025,1.060059,0.001275
5368.000000,1,0.862671,0.868082,0.865781,0.002144
5368.250000,1,0.946976,0.949779,0.948406,0.000926
5368.500000,1,0.762550,0.767734,0.765276,0.002032
5368.750000,1,0.874425,0.877763,0.876373,0.001028
5369.000000,1,0.696520,0.702175,0.699307,0.002197
5369.250000,1,0.797501,0.801145,0.800090,0.001112
5369.500000,1,0.605170,0.610854,0.607869,0.002174
5369.750000,1,0.698153,0.702740,0.700924,0.001445
5370.000000,1,0.523963,0.529527,0.526889,0.002016
5370.250000,1,0.630291,0.634669,0.633010,0.001455
5370.500000,1,0.475608,0.481508,0.478862,0.002058
5370.750000,1,0.573252,0.578134,0.575971,0.001707
5371.000000,1,0.418999,0.425551,0.422653,0.002294
5371.250000,1,0.505177,0.510541,0.508017,0.001893
5371.500000,1,0.366701,0.373243,0.370017,0.002327
5371.750000,1,0.459773,0.464284,0.462144,0.001579
5372.000000,1,0.338116,0.345730,0.341857,0.002610
5372.250000,1,0.429754,0.434609,0.432265,0.001692
5372.500000,1,0.307412,0.315772,0.311833,0.002928
5372.750000,1,0.394486,0.398722,0.396820,0.001500
5373.000000,1,0.274225,0.283614,0.279090,0.003174
5373.250000,1,0.369953,0.374079,0.372145,0.001379
5373.500000,1,0.253939,0.263761,0.258933,0.003324
5373.750000,1,0.356223,0.359956,0.358128,0.001250
5374.000000,1,0.233332,0.243139,0.238472,0.003341
5374.250000,1,0.339268,0.342867,0.341323,0.001166
5374.500000,1,0.211844,0.221807,0.217133,0.003497
5374.750000,1,0.330073,0.334223,0.332246,0.001303
5375.000000,1,0.201430,0.211542,0.206729,0.003444
5375.250000,1,0.329004,0.332551,0.330949,0.001254
5375.500000,1,0.193331,0.203133,0.198231,0.003328
5375.750000,1,0.324596,0.328690,0.327012,0.001435
5376.000000,1,0.310953,0.409576,0.359041,0.031633
5376.250000,1,0.325649,0.330079,0.328183,0.001548
5376.500000,1,0.191794,0.200508,0.196037,0.002964
5376.750000,1,0.331641,0.336515,0.334250,0.001654
5377.000000,1,0.198288,0.206505,0.202506,0.002779
5377.250000,1,0.334551,0.340207,0.337328,0.001888
5377.500000,1,0.207423,0.215011,0.211359,0.002657
5377.750000,1,0.345042,0.350156,0.347649,0.001823
5378.000000,1,0.228147,0.235382,0.231824,0.002435
5378.250000,1,0.362192,0.367707,0.365070,0.001823
5378.500000,1,0.248398,0.256074,0.252199,0.002573
5378.750000,1,0.375990,0.381292,0.378749,0.001809
5379.000000,1,0.269037,0.277065,0.273106,0.002716
5379.250000,1,0.399789,0.404345,0.402245,0.001613
5379.500000,1,0.303348,0.311612,0.307470,0.002822
5379.750000,1,0.433493,0.437714,0.435601,0.001517
5380.000000,1,0.335770,0.344144,0.339900,0.002917
5380.250000,1,0.461190,0.464287,0.462840,0.001121
5380.500000,1,0.367020,0.375532,0.371075,0.002868
5380.750000,1,0.504091,0.507464,0.505662,0.001195
5381.000000,1,0.422392,0.431941,0.426880,0.003008
5381.250000,1,0.568988,0.572045,0.570504,0.001052
5381.500000,1,0.481734,0.490616,0.485972,0.002828
5381.750000,1,0.623204,0.625692,0.624814,0.000826
5382.000000,1,0.533103,0.540934,0.536331,0.002591
5382.250000,1,0.689049,0.692589,0.691148,0.001136
5382.500000,1,0.615890,0.622959,0.618594,0.002442
5382.750000,1,0.787843,0.791626,0.789877,0.001134
5383.000000,1,0.707344,0.713541,0.709604,0.002196
5383.250000,1,0.865781,0.868211,0.867233,0.000958
5383.500000,1,0.771690,0.776562,0.773516,0.001673
5383.750000,1,0.940575,0.944097,0.942150,0.001116
5384.000000,1,0.867907,0.873105,0.870442,0.001510
5384.250000,1,1.056557,1.059841,1.058444,0.001124
5384.500000,1,0.978265,0.982485,0.979879,0.001241
5384.750000,1,1.134799,1.137570,1.136047,0.000960
5385.000000,1,1.026491,1.030673,1.028887,0.001243
5385.250000,1,1.182648,1.184754,1.183484,0.000790
5385.500000,1,1.108238,1.113398,1.110770,0.001421
5385.750000,1,1.302336,1.305498,1.304106,0.001070
5386.000000,1,1.250722,1.254085,1.252131,0.001003
5386.250000,1,1.414981,1.417872,1.416347,0.001040
5386.500000,1,1.313473,1.315380,1.314471,0.000689
5386.750000,1,1.437053,1.440375,1.438959,0.001090
5387.000000,1,1.343392,1.346467,1.344684,0.001078
5387.250000,1,1.495767,1.498849,1.496916,0.000979
5387.500000,1,1.420716,1.425317,1.422862,0.001491
5387.750000,1,1.547031,1.550667,1.548533,0.001142
5388.000000,1,1.412398,1.417261,1.415182,0.001683
5388.250000,1,1.485954,1.488666,1.487565,0.000847
5388.500000,1,1.343394,1.349199,1.346104,0.002242
5388.750000,1,1.451703,1.455183,1.453370,0.001071
5389.000000,1,1.344670,1.353104,1.348548,0.003096
5389.250000,1,1.463206,1.466938,1.465115,0.001251
5389.500000,1,1.318575,1.328409,1.323294,0.003705
5389.750000,1,1.385650,1.390933,1.388341,0.001876
5390.000000,1,1.207727,1.217822,1.213441,0.003529
5390.250000,1,1.286765,1.292661,1.289860,0.002066
5390.500000,1,1.137458,1.146565,1.142016,0.003441
5390.750000,1,1.243444,1.250683,1.247179,0.002818
5391.000000,1,1.097532,1.107368,1.102771,0.003697
5391.250000,1,1.196347,1.204262,1.200804,0.002889
5391.500000,1,1.044006,1.055655,1.049933,0.004340
5391.750000,1,1.152535,1.167199,1.158042,0.005236
5392.000000,2,0.289449,0.291221,0.290207,0.000499
5392.250000,2,0.291278,0.293091,0.292071,0.000586
5392.500000,2,0.297030,0.299540,0.298225,0.000728
5392.750000,2,0.307851,0.309995,0.308650,0.000645
5393.000000,2,0.323805,0.326221,0.324652,0.000808
5393.250000,2,0.343711,0.346870,0.344873,0.000946
5393.500000,2,0.368571,0.373666,0.370000,0.001513
5393.750000,2,0.397499,0.407484,0.399619,0.003043
5394.000000,2,0.432569,0.442729,0.434636,0.003125
5394.250000,2,0.473658,0.484718,0.476228,0.003313
5394.500000,2,0.520837,0.532130,0.523511,0.003398
5394.750000,2,0.570965,0.583090,0.573701,0.003714
5395.000000,2,0.620945,0.640214,0.624794,0.005938
5395.250000,2,0.668964,0.680929,0.672185,0.003420
5395.500000,2,0.716219,0.725747,0.718927,0.002803
5395.750000,2,0.761314,0.771744,0.764583,0.002920
5396.000000,2,0.805433,0.815476,0.808670,0.002897
5396.250000,2,0.844664,0.856243,0.848384,0.003928
5396.500000,2,0.878626,0.883987,0.880540,0.001687
5396.750000,2,0.907804,0.911922,0.909144,0.001233
5397.000000,2,0.936298,0.941616,0.937913,0.001615
5397.250000,2,0.965091,0.972490,0.967708,0.002210
5397.500000,2,0.996481,1.000592,0.998049,0.001373
5397.750000,2,1.023502,1.029418,1.025366,0.001838
5398.000000,2,1.042647,1.047491,1.045213,0.001561
5398.250000,2,1.054043,1.058198,1.055957,0.001367
5398.500000,2,1.059949,1.064777,1.062084,0.001738
5398.750000,2,1.067022,1.071608,1.068882,0.001754
5399.000000,2,1.077474,1.081842,1.079235,0.001611
5399.250000,2,1.089942,1.094253,1.091877,0.001572
5399.500000,2,1.100834,1.105886,1.103776,0.001521
5399.750000,2,1.107746,1.113025,1.111060,0.001584
5400.000000,2,1.111197,1.115929,1.114271,0.001442
5400.250000,2,1.113441,1.117664,1.116134,0.001318
5400.500000,2,1.115466,1.120559,1.118535,0.001378
5400.750000,2,1.118648,1.124940,1.122259,0.001662
5401.000000,2,1.122179,1.128263,1.125749,0.001686
5401.250000,2,1.122228,1.130579,1.126290,0.002339
5401.500000,2,1.121570,1.129072,1.125569,0.002037
5401.750000,2,1.120064,1.129261,1.125233,0.002599
5402.000000,2,1.124273,1.133353,1.129085,0.002663
5402.250000,2,1.130338,1.140808,1.135348,0.003048
5402.500000,2,1.137359,1.148683,1.142232,0.003328
5402.750000,2,1.140940,1.151318,1.144908,0.003063
5403.000000,2,1.138227,1.150330,1.142976,0.003599
5403.250000,2,1.132841,1.144651,1.137842,0.003365
5403.500000,2,1.131295,1.142814,1.135521,0.003307
5403.750000,2,1.133819,1.144252,1.137213,0.003061
5404.000000,2,1.138556,1.148653,1.141820,0.002924
5404.250000,2,1.143194,1.152914,1.146364,0.002783
5404.500000,2,1.144341,1.153873,1.147429,0.002615
5404.750000,2,1.141349,1.149491,1.143928,0.002249
5405.000000,2,1.136133,1.142455,1.138159,0.001745
5405.250000,2,1.131814,1.137844,1.133547,0.001767
5405.500000,2,1.130070,1.135229,1.131566,0.001560
5405.750000,2,1.129628,1.134691,1.131548,0.001686
5406.000000,2,1.130360,1.134657,1.132536,0.001870
5406.250000,2,1.129843,1.134013,1.132156,0.001670
5406.500000,2,1.130438,1.135701,1.132844,0.001979
5406.750000,2,1.131736,1.138137,1.134627,0.002440
5407.000000,2,1.134230,1.140893,1.137509,0.002585
5407.250000,2,1.135397,1.142010,1.138390,0.002546
5407.500000,2,1.133211,1.138525,1.135887,0.002093
5407.750000,2,1.127049,1.132915,1.129753,0.002490
5408.000000,2,1.120686,1.127543,1.123660,0.002730
5408.250000,2,1.119347,1.124148,1.121284,0.001948
5408.500000,2,1.123722,1.128963,1.125727,0.002023
5408.750000,2,1.133353,1.137195,1.134877,0.001703
5409.000000,2,1.140878,1.146276,1.143189,0.001870
5409.250000,2,1.143573,1.149565,1.146602,0.001921
5409.500000,2,1.142257,1.146529,1.144828,0.001477
5409.750000,2,1.138297,1.142765,1.141110,0.001505
5410.000000,2,1.135195,1.140046,1.138370,0.001530
5410.250000,2,1.135624,1.140811,1.139375,0.001712
5410.500000,2,1.139135,1.144547,1.142898,0.001531
5410.750000,2,1.142576,1.148228,1.146375,0.001792
5411.000000,2,1.144591,1.150540,1.148321,0.001861
5411.250000,2,1.146286,1.152894,1.150352,0.001987
5411.500000,2,1.151274,1.157323,1.154740,0.001784
5411.750000,2,1.160370,1.163797,1.161837,0.001180
5412.000000,2,1.167752,1.171638,1.169848,0.001399
5412.250000,2,1.171518,1.176937,1.174588,0.001772
5412.500000,2,1.171348,1.181017,1.174918,0.002702
5412.750000,2,1.167476,1.172798,1.170569,0.001706
5413.000000,2,1.165709,1.171801,1.169083,0.001629
5413.250000,2,1.169462,1.174823,1.173111,0.001510
5413.500000,2,1.180709,1.186094,1.184839,0.001605
5413.750000,2,1.195031,1.204167,1.200452,0.002355
5414.000000,2,1.209971,1.220336,1.216434,0.002830
5414.250000,2,1.223295,1.232823,1.229705,0.002683
5414.500000,2,1.233435,1.244593,1.241484,0.003338
5414.750000,2,1.244533,1.256871,1.253053,0.003585
5415.000000,2,1.256958,1.274117,1.265733,0.004504
5415.250000,2,1.265581,1.280481,1.275393,0.004272
5415.500000,2,1.271679,1.285957,1.281927,0.004307
5415.750000,2,1.273915,1.288245,1.284071,0.004260
5416.000000,2,1.273855,1.289627,1.284756,0.004587
5416.250000,2,1.276968,1.292659,1.287234,0.004368
5416.500000,2,1.281579,1.295532,1.291786,0.004211
5416.750000,2,1.288615,1.301278,1.298141,0.003862
5417.000000,2,1.291510,1.302718,1.300307,0.003463
5417.250000,2,1.287557,1.298714,1.296520,0.003481
5417.500000,2,1.280442,1.295662,1.288394,0.003880
5417.750000,2,1.270072,1.279884,1.277285,0.002904
5418.000000,2,1.264383,1.272883,1.270095,0.002423
5418.250000,2,1.260401,1.268311,1.265646,0.002342
5418.500000,2,1.255780,1.263345,1.259905,0.002367
5418.750000,2,1.244124,1.254178,1.247894,0.003024
5419.000000,2,1.221674,1.227140,1.224432,0.002030
5419.250000,2,1.192495,1.198232,1.194676,0.001898
5419.500000,2,1.159016,1.164702,1.161596,0.001923
5419.750000,2,1.125836,1.130975,1.128315,0.001877
5420.000000,2,1.088176,1.096108,1.092159,0.002547
5420.250000,2,1.047645,1.053256,1.050775,0.002096
5420.500000,2,0.995289,1.000361,0.998223,0.001970
5420.750000,2,0.933557,0.939381,0.936611,0.001954
5421.000000,2,0.867061,0.871927,0.869878,0.001716
5421.250000,2,0.798669,0.807097,0.801894,0.002339
5421.500000,2,0.731192,0.734299,0.733169,0.001213
5421.750000,2,0.662689,0.666654,0.665149,0.001238
5422.000000,2,0.595851,0.599702,0.598145,0.001104
5422.250000,2,0.531318,0.535381,0.533597,0.001188
5422.500000,2,0.472143,0.478065,0.474216,0.001656
5422.750000,2,0.420516,0.422565,0.421579,0.000630
5423.000000,2,0.377409,0.379303,0.378519,0.000639
5423.250000,2,0.342865,0.344648,0.343680,0.000561
5423.500000,2,0.316857,0.318565,0.317780,0.000637
5423.750000,2,0.300302,0.301984,0.300934,0.000580
5424.000000,3,0.265181,0.269417,0.266997,0.001187
5424.250000,3,0.268128,0.273155,0.270447,0.001418
5424.500000,3,0.278256,0.282542,0.280430,0.001290
5424.750000,3,0.295363,0.299704,0.297543,0.001343
5425.000000,3,0.319819,0.325136,0.322075,0.001542
5425.250000,3,0.350877,0.356128,0.353317,0.001528
5425.500000,3,0.388639,0.394376,0.391233,0.001664
5425.750000,3,0.431583,0.437810,0.434558,0.001717
5426.000000,3,0.479121,0.486027,0.482316,0.001823
5426.250000,3,0.529749,0.539581,0.533719,0.002612
5426.500000,3,0.581549,0.591603,0.585678,0.002650
5426.750000,3,0.632763,0.643681,0.637493,0.002875
5427.000000,3,0.683627,0.694149,0.688439,0.002735
5427.250000,3,0.733908,0.746805,0.739819,0.003370
5427.500000,3,0.786364,0.808002,0.793382,0.005956
5427.750000,3,0.839648,0.855654,0.846673,0.004168
5428.000000,3,0.891569,0.906906,0.899415,0.004040
5428.250000,3,0.940286,0.951253,0.947558,0.003114
5428.500000,3,0.981069,0.992167,0.988826,0.003275
5428.750000,3,1.015523,1.026975,1.023291,0.003367
5429.000000,3,1.044643,1.055348,1.052335,0.003129
5429.250000,3,1.070264,1.081013,1.078329,0.003226
5429.500000,3,1.094364,1.105488,1.102467,0.003310
5429.750000,3,1.112545,1.124920,1.122196,0.003822
5430.000000,3,1.127515,1.139653,1.135866,0.003537
5430.250000,3,1.134975,1.146447,1.143284,0.003473
5430.500000,3,1.142255,1.152799,1.149324,0.003178
5430.750000,3,1.151276,1.161400,1.157936,0.003108
5431.000000,3,1.162686,1.175223,1.170329,0.003650
5431.250000,3,1.177806,1.188798,1.184616,0.003487
5431.500000,3,1.190046,1.200540,1.195762,0.003522
5431.750000,3,1.198679,1.206327,1.202981,0.003104
5432.000000,3,1.200141,1.207229,1.203927,0.003153
5432.250000,3,1.200070,1.210027,1.204383,0.003794
5432.500000,3,1.202091,1.218757,1.207216,0.005332
5432.750000,3,1.203278,1.218067,1.208433,0.004903
5433.000000,3,1.202698,1.216867,1.208283,0.004519
5433.250000,3,1.196356,1.210367,1.203269,0.004561
5433.500000,3,1.187210,1.208917,1.196583,0.006210
5433.750000,3,1.181006,1.214517,1.191739,0.009599
5434.000000,3,1.177736,1.204277,1.187431,0.007383
5434.250000,3,1.181383,1.203287,1.190096,0.005903
5434.500000,3,1.187804,1.209477,1.196999,0.005808
5434.750000,3,1.195464,1.218737,1.204178,0.006293
5435.000000,3,1.201152,1.234367,1.209188,0.009887
5435.250000,3,1.191916,1.214897,1.201224,0.006134
5435.500000,3,1.187239,1.203947,1.194793,0.004419
5435.750000,3,1.183751,1.196297,1.189861,0.003483
5436.000000,3,1.183920,1.198647,1.190504,0.003920
5436.250000,3,1.188646,1.207757,1.195741,0.005156
5436.500000,3,1.194701,1.205077,1.200608,0.002730
5436.750000,3,1.202618,1.210207,1.208017,0.002243
5437.000000,3,1.209674,1.217218,1.215231,0.002282
5437.250000,3,1.215698,1.223997,1.221987,0.002539
5437.500000,3,1.219603,1.232947,1.226305,0.003518
5437.750000,3,1.218116,1.227647,1.223319,0.002502
5438.000000,3,1.209862,1.217547,1.215206,0.002219
5438.250000,3,1.198129,1.204829,1.202905,0.001981
5438.500000,3,1.186139,1.194047,1.191449,0.002248
5438.750000,3,1.179530,1.193807,1.186160,0.003710
5439.000000,3,1.179173,1.189416,1.186048,0.002852
5439.250000,3,1.187200,1.193907,1.192245,0.002067
5439.500000,3,1.194205,1.201826,1.199820,0.002228
5439.750000,3,1.199091,1.207182,1.205243,0.002376
5440.000000,3,1.200047,1.210322,1.205817,0.003418
5440.250000,3,1.198823,1.208607,1.205706,0.002811
5440.500000,3,1.194592,1.204817,1.201970,0.002935
5440.750000,3,1.189707,1.198647,1.196583,0.002679
5441.000000,3,1.183434,1.193560,1.191187,0.003088
5441.250000,3,1.177082,1.193347,1.186033,0.004327
5441.500000,3,1.171761,1.182496,1.179311,0.003054
5441.750000,3,1.169740,1.179076,1.177289,0.002908
5442.000000,3,1.173257,1.182596,1.179974,0.002793
5442.250000,3,1.179817,1.189163,1.186639,0.002739
5442.500000,3,1.186892,1.198057,1.193676,0.002970
5442.750000,3,1.187953,1.196494,1.193905,0.002502
5443.000000,3,1.183900,1.192441,1.189163,0.002393
5443.250000,3,1.175923,1.184534,1.181587,0.002430
5443.500000,3,1.170017,1.178325,1.175352,0.002445
5443.750000,3,1.169700,1.184516,1.174954,0.004097
5444.000000,3,1.173079,1.181676,1.176387,0.002499
5444.250000,3,1.176635,1.187336,1.180851,0.003058
5444.500000,3,1.180956,1.191236,1.185578,0.002825
5444.750000,3,1.184997,1.198717,1.190086,0.003689
5445.000000,3,1.189965,1.216267,1.195875,0.007900
5445.250000,3,1.191179,1.208557,1.196792,0.004859
5445.500000,3,1.192473,1.205137,1.198101,0.003525
5445.750000,3,1.190373,1.202607,1.195991,0.003476
5446.000000,3,1.183295,1.196177,1.189479,0.003481
5446.250000,3,1.173838,1.192256,1.179756,0.005205
5446.500000,3,1.162758,1.172936,1.167009,0.003213
5446.750000,3,1.153052,1.160653,1.157412,0.002625
5447.000000,3,1.147717,1.156957,1.153066,0.003004
5447.250000,3,1.147289,1.156144,1.151900,0.002956
5447.500000,3,1.148275,1.165056,1.153494,0.005064
5447.750000,3,1.147538,1.155696,1.151544,0.003207
5448.000000,3,1.146970,1.155074,1.151116,0.003099
5448.250000,3,1.145377,1.156105,1.150545,0.003651
5448.500000,3,1.143175,1.159028,1.152208,0.004815
5448.750000,3,1.144635,1.161743,1.155260,0.005139
5449.000000,3,1.144575,1.161941,1.155147,0.005365
5449.250000,3,1.137345,1.155837,1.148616,0.005645
5449.500000,3,1.126215,1.143688,1.136608,0.005324
5449.750000,3,1.111105,1.128745,1.121378,0.005301
5450.000000,3,1.097704,1.115536,1.107497,0.005272
5450.250000,3,1.084804,1.102664,1.095521,0.005403
5450.500000,3,1.075344,1.093013,1.085250,0.005256
5450.750000,3,1.063614,1.081370,1.073549,0.005226
5451.000000,3,1.046793,1.064841,1.056812,0.005320
5451.250000,3,1.023323,1.041277,1.033442,0.005182
5451.500000,3,0.992034,1.010479,1.001919,0.005369
5451.750000,3,0.952514,0.976022,0.963087,0.006270
5452.000000,3,0.906271,0.928973,0.915603,0.006179
5452.250000,3,0.851677,0.875948,0.861869,0.006444
5452.500000,3,0.795426,0.823104,0.804877,0.007487
5452.750000,3,0.737558,0.761187,0.746416,0.006259
5453.000000,3,0.683234,0.702819,0.690891,0.005142
5453.250000,3,0.631813,0.648859,0.638586,0.004454
5453.500000,3,0.582506,0.599349,0.588886,0.004409
5453.750000,3,0.533207,0.549269,0.539503,0.004254
5454.000000,3,0.483406,0.495326,0.488644,0.003095
5454.250000,3,0.434613,0.444348,0.439101,0.002506
5454.500000,3,0.389274,0.398134,0.393646,0.002333
5454.750000,3,0.350444,0.357714,0.353941,0.001946
5455.000000,3,0.318596,0.326291,0.322091,0.002101
5455.250000,3,0.294929,0.300704,0.297471,0.001577
5455.500000,3,0.277931,0.283145,0.280539,0.001417
5455.750000,3,0.267997,0.273369,0.270490,0.001450
5456.000000,4,0.296228,0.299147,0.297245,0.000860
5456.250000,4,0.300201,0.303418,0.301716,0.000946
5456.500000,4,0.312831,0.316788,0.314590,0.001124
5456.750000,4,0.333449,0.337252,0.335398,0.001061
5457.000000,4,0.361450,0.365631,0.363526,0.001133
5457.250000,4,0.395496,0.399290,0.397782,0.001091
5457.500000,4,0.435755,0.440581,0.438315,0.001407
5457.750000,4,0.482140,0.487212,0.484424,0.001507
5458.000000,4,0.533972,0.539758,0.536748,0.001907
5458.250000,4,0.591793,0.598537,0.594734,0.002209
5458.500000,4,0.652668,0.662498,0.656299,0.002994
5458.750000,4,0.715068,0.729189,0.718910,0.004218
5459.000000,4,0.773165,0.788876,0.777856,0.004644
5459.250000,4,0.827393,0.845164,0.834561,0.004849
5459.500000,4,0.881496,0.901265,0.889589,0.005354
5459.750000,4,0.931819,0.954861,0.941038,0.006178
5460.000000,4,0.971923,0.990170,0.984601,0.005318
5460.250000,4,1.016577,1.034141,1.023642,0.004801
5460.500000,4,1.045106,1.061896,1.052550,0.004487
5460.750000,4,1.068819,1.083169,1.075772,0.003958
5461.000000,4,1.093851,1.105104,1.098550,0.003410
5461.250000,4,1.119178,1.128280,1.122987,0.002709
5461.500000,4,1.142636,1.147371,1.144924,0.001597
5461.750000,4,1.162351,1.168330,1.165036,0.001870
5462.000000,4,1.176746,1.182591,1.179597,0.002041
5462.250000,4,1.185193,1.191042,1.188038,0.001691
5462.500000,4,1.190587,1.199375,1.195118,0.002480
5462.750000,4,1.194810,1.200301,1.198023,0.001995
5463.000000,4,1.196287,1.203404,1.200064,0.002357
5463.250000,4,1.192630,1.200982,1.197098,0.002604
5463.500000,4,1.184159,1.195448,1.188696,0.003176
5463.750000,4,1.170909,1.188377,1.176834,0.004730
5464.000000,4,1.159066,1.173381,1.163802,0.003908
5464.250000,4,1.153239,1.166717,1.158982,0.003495
5464.500000,4,1.158121,1.171275,1.164140,0.003408
5464.750000,4,1.170141,1.184297,1.175953,0.003636
5465.000000,4,1.181432,1.199599,1.188962,0.005671
5465.250000,4,1.185734,1.196455,1.191394,0.003017
5465.500000,4,1.182860,1.189682,1.187361,0.001944
5465.750000,4,1.174620,1.180160,1.178646,0.001655
5466.000000,4,1.166223,1.173623,1.171025,0.002017
5466.250000,4,1.161035,1.176461,1.166630,0.004071
5466.500000,4,1.156290,1.165359,1.161689,0.002575
5466.750000,4,1.153376,1.159030,1.157495,0.001857
5467.000000,4,1.150758,1.156116,1.154130,0.001696
5467.250000,4,1.149714,1.155314,1.153327,0.002015
5467.500000,4,1.153288,1.164830,1.158171,0.003195
5467.750000,4,1.160376,1.165374,1.163943,0.001757
5468.000000,4,1.166503,1.171080,1.169151,0.001645
5468.250000,4,1.162571,1.169406,1.167116,0.002659
5468.500000,4,1.148651,1.159362,1.156338,0.003528
5468.750000,4,1.132883,1.144166,1.140596,0.003839
5469.000000,4,1.118343,1.129400,1.126331,0.003742
5469.250000,4,1.112687,1.122452,1.119803,0.003460
5469.500000,4,1.114956,1.125467,1.122492,0.003771
5469.750000,4,1.124169,1.134830,1.131703,0.003682
5470.000000,4,1.136050,1.147096,1.143505,0.003803
5470.250000,4,1.146883,1.158075,1.154364,0.003853
5470.500000,4,1.156006,1.166343,1.163273,0.003589
5470.750000,4,1.163261,1.173016,1.169177,0.003464
5471.000000,4,1.166518,1.175515,1.171809,0.003114
5471.250000,4,1.163710,1.173047,1.169183,0.003311
5471.500000,4,1.153460,1.163972,1.159523,0.003226
5471.750000,4,1.140458,1.148649,1.145568,0.002643
5472.000000,4,1.126266,1.135255,1.131645,0.002911
5472.250000,4,1.119205,1.128533,1.124285,0.003170
5472.500000,4,1.123051,1.132892,1.127899,0.003265
5472.750000,4,1.133540,1.143866,1.139399,0.003700
5473.000000,4,1.150469,1.160905,1.155531,0.003463
5473.250000,4,1.163848,1.174441,1.169478,0.003397
5473.500000,4,1.172780,1.182770,1.178590,0.003215
5473.750000,4,1.176331,1.188209,1.183163,0.003758
5474.000000,4,1.179505,1.189915,1.186009,0.003440
5474.250000,4,1.183300,1.194370,1.190169,0.003595
5474.500000,4,1.188753,1.199819,1.195530,0.003616
5474.750000,4,1.191134,1.202307,1.198048,0.003808
5475.000000,4,1.192141,1.201856,1.198739,0.003427
5475.250000,4,1.189313,1.200372,1.195992,0.003667
5475.500000,4,1.189964,1.199280,1.195275,0.003028
5475.750000,4,1.192243,1.201987,1.197528,0.003112
5476.000000,4,1.199436,1.207972,1.203537,0.002867
5476.250000,4,1.203872,1.213032,1.208777,0.002656
5476.500000,4,1.202793,1.213445,1.208251,0.002847
5476.750000,4,1.197432,1.208011,1.202177,0.002871
5477.000000,4,1.187278,1.198669,1.191756,0.003036
5477.250000,4,1.174683,1.184937,1.179426,0.002917
5477.500000,4,1.162952,1.174133,1.167779,0.003495
5477.750000,4,1.150276,1.162841,1.155814,0.003964
5478.000000,4,1.141109,1.156875,1.147457,0.004611
5478.250000,4,1.137426,1.152748,1.142588,0.004677
5478.500000,4,1.137925,1.158654,1.144333,0.006111
5478.750000,4,1.146267,1.171515,1.152829,0.007575
5479.000000,4,1.157438,1.187643,1.164670,0.009110
5479.250000,4,1.169006,1.188782,1.174510,0.006009
5479.500000,4,1.175110,1.194978,1.180640,0.006177
5479.750000,4,1.174184,1.189702,1.179092,0.005051
5480.000000,4,1.167012,1.177947,1.171176,0.003541
5480.250000,4,1.159865,1.167778,1.162181,0.003014
5480.500000,4,1.151009,1.162481,1.153586,0.004075
5480.750000,4,1.142124,1.156646,1.145726,0.004661
5481.000000,4,1.134186,1.142410,1.137202,0.002841
5481.250000,4,1.127270,1.137202,1.130762,0.003252
5481.500000,4,1.122573,1.130132,1.124691,0.002732
5481.750000,4,1.117736,1.125838,1.120737,0.002775
5482.000000,4,1.111798,1.119429,1.114488,0.002798
5482.250000,4,1.100226,1.108472,1.102670,0.002718
5482.500000,4,1.076374,1.089131,1.079875,0.003869
5482.750000,4,1.040019,1.049524,1.043878,0.002926
5483.000000,4,0.999226,1.007377,1.002081,0.002661
5483.250000,4,0.960247,0.967093,0.963266,0.002320
5483.500000,4,0.929141,0.936154,0.931970,0.002242
5483.750000,4,0.905651,0.911664,0.907730,0.001954
5484.000000,4,0.882188,0.887161,0.884735,0.001709
5484.250000,4,0.853521,0.858667,0.856158,0.001789
5484.500000,4,0.816540,0.820978,0.818923,0.001542
