# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.430509,17.871347,17.649396,0.146814
5360.250000,1,0.968862,1.093772,1.068182,0.049666
5360.500000,1,0.542754,0.659699,0.632217,0.044939
5360.750000,1,0.944940,1.054108,1.031699,0.043384
5361.000000,1,0.572772,0.670079,0.646876,0.037269
5361.250000,1,0.921587,1.009406,0.991231,0.034827
5361.500000,1,0.612231,0.689446,0.670503,0.029368
5361.750000,1,0.919009,0.987791,0.973245,0.027127
5362.000000,1,0.672722,0.734838,0.719802,0.023772
5362.250000,1,0.927533,0.982134,0.970308,0.021428
5362.500000,1,0.725327,0.770495,0.758329,0.016935
5362.750000,1,0.923914,0.950979,0.943994,0.010203
5363.000000,1,0.761983,0.773318,0.768441,0.004662
5363.250000,1,0.914050,0.921253,0.918270,0.002359
5363.500000,1,0.793375,0.810010,0.802392,0.005334
5363.750000,1,0.942751,0.948840,0.947177,0.002244
5364.000000,1,0.877196,0.887113,0.883218,0.004478
5364.250000,1,0.999500,1.017565,1.012808,0.007000
5364.500000,1,0.935513,0.961773,0.953895,0.009900
5364.750000,1,1.026903,1.051991,1.045833,0.009654
5365.000000,1,0.955892,0.982789,0.974891,0.010146
5365.250000,1,1.039540,1.067788,1.061421,0.011014
5365.500000,1,0.978289,1.015330,1.005778,0.014138
5365.750000,1,1.076644,1.131127,1.119004,0.021202
5366.000000,1,1.015739,1.086203,1.070232,0.027409
5366.250000,1,1.117241,1.206154,1.187671,0.035220
5366.500000,1,1.027739,1.123471,1.102013,0.037240
5366.750000,1,1.128624,1.223412,1.204233,0.037805
5367.000000,1,1.012296,1.106901,1.085278,0.036621
5367.250000,1,1.126216,1.221359,1.201435,0.037617
5367.500000,1,1.002625,1.102985,1.081279,0.039389
5367.750000,1,1.136017,1.247303,1.223673,0.043846
5368.000000,1,1.005908,1.121975,1.097393,0.045776
5368.250000,1,1.142963,1.265641,1.239980,0.048518
5368.500000,1,0.993574,1.110652,1.085484,0.046002
5368.750000,1,1.119381,1.231285,1.207481,0.044062
5369.000000,1,0.953208,1.049348,1.028089,0.037482
5369.250000,1,1.075331,1.154847,1.137782,0.031238
5369.500000,1,0.909615,0.972085,0.957647,0.024055
5369.750000,1,1.032237,1.081794,1.070418,0.019122
5370.000000,1,0.876296,0.914664,0.905705,0.014753
5370.250000,1,0.997082,1.026472,1.019727,0.011347
5370.500000,1,0.850243,0.869015,0.863046,0.006601
5370.750000,1,0.956317,0.958713,0.957534,0.000922
5371.000000,1,0.784469,0.809319,0.791804,0.009013
5371.250000,1,0.854329,0.897589,0.863766,0.016930
5371.500000,1,0.687504,0.756332,0.704398,0.026086
5371.750000,1,0.763966,0.845644,0.780967,0.032353
5372.000000,1,0.622785,0.721774,0.646105,0.037923
5372.250000,1,0.712392,0.815073,0.733614,0.040738
5372.500000,1,0.581339,0.697942,0.608676,0.044730
5372.750000,1,0.664709,0.786087,0.689990,0.048060
5373.000000,1,0.524426,0.666636,0.557360,0.054748
5373.250000,1,0.604596,0.753200,0.635287,0.058973
5373.500000,1,0.464773,0.633841,0.504231,0.064935
5373.750000,1,0.563274,0.730637,0.597744,0.066457
5374.000000,1,0.433084,0.612543,0.474714,0.069041
5374.250000,1,0.550595,0.723024,0.585965,0.068537
5374.500000,1,0.418402,0.601816,0.461650,0.070238
5374.750000,1,0.544591,0.720694,0.580715,0.069995
5375.000000,1,0.401183,0.589132,0.445695,0.071884
5375.250000,1,0.532579,0.713025,0.569678,0.071678
5375.500000,1,0.381881,0.576655,0.427859,0.074560
5375.750000,1,0.523580,0.710102,0.561621,0.074245
5376.000000,1,0.595597,0.933061,0.736199,0.127617
5376.250000,1,0.524714,0.711376,0.562774,0.074305
5376.500000,1,0.380350,0.574329,0.425736,0.074436
5376.750000,1,0.535893,0.716544,0.572868,0.071842
5377.000000,1,0.398083,0.584651,0.441616,0.071649
5377.250000,1,0.549615,0.726045,0.585628,0.070217
5377.500000,1,0.413888,0.595644,0.455998,0.069942
5377.750000,1,0.556194,0.729625,0.592101,0.068775
5378.000000,1,0.427784,0.605495,0.468230,0.068722
5378.250000,1,0.569195,0.737865,0.604549,0.066673
5378.500000,1,0.459350,0.626768,0.497661,0.064642
5378.750000,1,0.610683,0.759928,0.641797,0.059078
5379.000000,1,0.519386,0.660385,0.551460,0.054534
5379.250000,1,0.670045,0.791461,0.695321,0.048076
5379.500000,1,0.577218,0.693448,0.604296,0.044657
5379.750000,1,0.716090,0.818225,0.736940,0.040645
5380.000000,1,0.620503,0.719849,0.644086,0.037969
5380.250000,1,0.765548,0.846068,0.781812,0.032128
5380.500000,1,0.687996,0.757504,0.705325,0.026199
5380.750000,1,0.852266,0.894763,0.861545,0.016624
5381.000000,1,0.787928,0.813693,0.795821,0.009150
5381.250000,1,0.950311,0.954635,0.952153,0.001445
5381.500000,1,0.857550,0.875537,0.869913,0.006427
5381.750000,1,0.988414,1.019692,1.011630,0.011668
5382.000000,1,0.885899,0.923655,0.914949,0.014595
5382.250000,1,1.022057,1.073163,1.060703,0.019377
5382.500000,1,0.920282,0.981790,0.968186,0.023981
5382.750000,1,1.064774,1.145389,1.127524,0.031397
5383.000000,1,0.963345,1.058720,1.038294,0.037503
5383.250000,1,1.110127,1.222235,1.198251,0.044083
5383.500000,1,1.001530,1.118074,1.093693,0.046117
5383.750000,1,1.136714,1.258503,1.233444,0.048371
5384.000000,1,1.010107,1.126404,1.101997,0.045966
5384.250000,1,1.134535,1.244127,1.221691,0.043582
5384.500000,1,1.001779,1.102515,1.080937,0.039619
5384.750000,1,1.130316,1.224196,1.204961,0.037324
5385.000000,1,1.005401,1.099668,1.078927,0.036844
5385.250000,1,1.138644,1.233328,1.213743,0.037556
5385.500000,1,1.014883,1.110642,1.089624,0.037443
5385.750000,1,1.132784,1.221028,1.202765,0.035003
5386.000000,1,0.998187,1.069460,1.052817,0.027471
5386.250000,1,1.096415,1.149899,1.138490,0.021052
5386.500000,1,0.957858,0.995777,0.985282,0.014146
5386.750000,1,1.060664,1.089303,1.082605,0.011046
5387.000000,1,0.935495,0.962613,0.954242,0.010128
5387.250000,1,1.046077,1.071446,1.065298,0.009749
5387.500000,1,0.919008,0.945893,0.936847,0.009906
5387.750000,1,1.012625,1.031611,1.026338,0.007108
5388.000000,1,0.866592,0.880109,0.874305,0.005087
5388.250000,1,0.946836,0.951581,0.950375,0.001793
5388.500000,1,0.795592,0.814551,0.806188,0.006211
5388.750000,1,0.903407,0.908948,0.906481,0.001786
5389.000000,1,0.781836,0.794608,0.789333,0.004967
5389.250000,1,0.892560,0.919062,0.912994,0.010296
5389.500000,1,0.767383,0.812453,0.800112,0.016858
5389.750000,1,0.873966,0.928621,0.916729,0.021419
5390.000000,1,0.738409,0.800895,0.785593,0.023825
5390.250000,1,0.840906,0.909018,0.894671,0.026902
5390.500000,1,0.703197,0.780443,0.762072,0.029603
5390.750000,1,0.817466,0.904334,0.886168,0.034364
5391.000000,1,0.689894,0.786706,0.765156,0.037737
5391.250000,1,0.814366,0.921607,0.899620,0.042635
5391.500000,1,0.686023,0.802671,0.777257,0.045694
5391.750000,1,0.811815,0.936549,0.909028,0.048646
5392.000000,2,0.260858,0.320491,0.272946,0.023773
5392.250000,2,0.263135,0.327113,0.275991,0.025561
5392.500000,2,0.269091,0.330923,0.281750,0.024587
5392.750000,2,0.279502,0.341223,0.292011,0.024606
5393.000000,2,0.293548,0.349267,0.304967,0.022151
5393.250000,2,0.312656,0.363919,0.323148,0.020388
5393.500000,2,0.337380,0.385406,0.347187,0.019111
5393.750000,2,0.369813,0.412275,0.378616,0.016833
5394.000000,2,0.410215,0.442273,0.417122,0.012582
5394.250000,2,0.457920,0.479644,0.462925,0.008383
5394.500000,2,0.509857,0.523214,0.513311,0.005004
5394.750000,2,0.563184,0.568903,0.564949,0.002038
5395.000000,2,0.611496,0.616045,0.614476,0.001702
5395.250000,2,0.651829,0.667241,0.663412,0.005856
5395.500000,2,0.695916,0.719865,0.714425,0.009289
5395.750000,2,0.742312,0.775798,0.768477,0.013098
5396.000000,2,0.789463,0.834244,0.824040,0.017316
5396.250000,2,0.829182,0.889296,0.876328,0.023590
5396.500000,2,0.863640,0.935635,0.920550,0.028470
5396.750000,2,0.893342,0.972485,0.955149,0.030936
5397.000000,2,0.918887,0.996931,0.980423,0.030781
5397.250000,2,0.939137,1.017290,1.001114,0.030997
5397.500000,2,0.953062,1.039283,1.021542,0.034244
5397.750000,2,0.969505,1.065737,1.046107,0.038302
5398.000000,2,0.992835,1.097514,1.076258,0.041712
5398.250000,2,1.016808,1.132796,1.109055,0.046125
5398.500000,2,1.038625,1.162641,1.137128,0.049254
5398.750000,2,1.048024,1.183337,1.155050,0.053519
5399.000000,2,1.052072,1.191346,1.162439,0.055188
5399.250000,2,1.051063,1.190462,1.161511,0.055230
5399.500000,2,1.052396,1.187504,1.158406,0.053022
5399.750000,2,1.051190,1.185578,1.156418,0.052635
5400.000000,2,1.054356,1.193931,1.161991,0.053882
5400.250000,2,1.050700,1.188801,1.159580,0.054453
5400.500000,2,1.051690,1.189165,1.159105,0.053735
5400.750000,2,1.051063,1.179102,1.151157,0.050075
5401.000000,2,1.041252,1.158671,1.133016,0.045915
5401.250000,2,1.026100,1.131647,1.108241,0.041112
5401.500000,2,1.007488,1.104357,1.082891,0.037740
5401.750000,2,0.996423,1.083337,1.063196,0.033446
5402.000000,2,0.993031,1.068567,1.050940,0.029008
5402.250000,2,0.989042,1.058759,1.042569,0.026807
5402.500000,2,0.986132,1.048716,1.033747,0.023867
5402.750000,2,0.975888,1.033415,1.019035,0.021661
5403.000000,2,0.964371,1.011688,0.999073,0.017478
5403.250000,2,0.955419,0.986933,0.977363,0.011175
5403.500000,2,0.946231,0.967415,0.959701,0.007121
5403.750000,2,0.943089,0.958435,0.951438,0.004888
5404.000000,2,0.941277,0.963948,0.955181,0.007473
5404.250000,2,0.954988,0.982255,0.972717,0.009252
5404.500000,2,0.976882,1.010508,0.998782,0.011422
5404.750000,2,0.996687,1.039194,1.025792,0.014898
5405.000000,2,1.018220,1.063663,1.049348,0.015941
5405.250000,2,1.017514,1.080241,1.062597,0.022787
5405.500000,2,1.028511,1.092250,1.074714,0.023309
5405.750000,2,1.039674,1.105821,1.087980,0.024339
5406.000000,2,1.054856,1.125465,1.106226,0.025901
5406.250000,2,1.094099,1.151831,1.134745,0.020648
5406.500000,2,1.093383,1.178669,1.156319,0.031657
5406.750000,2,1.095735,1.200711,1.175292,0.039884
5407.000000,2,1.111995,1.215442,1.190077,0.039160
5407.250000,2,1.120414,1.219530,1.195289,0.037546
5407.500000,2,1.146985,1.217968,1.200036,0.026635
5407.750000,2,1.127344,1.217860,1.196183,0.034497
5408.000000,2,1.130441,1.224080,1.202274,0.035975
5408.250000,2,1.144319,1.234929,1.214112,0.034942
5408.500000,2,1.156021,1.247537,1.226591,0.035328
5408.750000,2,1.168713,1.254436,1.235171,0.033258
5409.000000,2,1.160765,1.252765,1.232318,0.035802
5409.250000,2,1.163872,1.238477,1.222743,0.029440
5409.500000,2,1.167674,1.220474,1.209577,0.020954
5409.750000,2,1.157432,1.205477,1.195107,0.018845
5410.000000,2,1.154394,1.197465,1.187731,0.016691
5410.250000,2,1.154963,1.197413,1.188537,0.016791
5410.500000,2,1.168733,1.205544,1.197404,0.014354
5410.750000,2,1.186747,1.215239,1.208835,0.011071
5411.000000,2,1.188452,1.220569,1.213320,0.012465
5411.250000,2,1.189619,1.217407,1.210826,0.010657
5411.500000,2,1.186424,1.206368,1.201268,0.007533
5411.750000,2,1.187052,1.198538,1.191578,0.003767
5412.000000,2,1.174611,1.200596,1.182204,0.009329
5412.250000,2,1.168714,1.199861,1.176968,0.011543
5412.500000,2,1.166651,1.205339,1.177186,0.014219
5412.750000,2,1.167909,1.202223,1.176973,0.012714
5413.000000,2,1.161521,1.218100,1.175938,0.021183
5413.250000,2,1.148549,1.207270,1.163145,0.022146
5413.500000,2,1.128050,1.217248,1.149388,0.034005
5413.750000,2,1.108543,1.197675,1.129797,0.034013
5414.000000,2,1.095965,1.194343,1.119116,0.037681
5414.250000,2,1.093881,1.201243,1.119544,0.040940
5414.500000,2,1.105615,1.213778,1.130639,0.041629
5414.750000,2,1.126537,1.230087,1.150297,0.039945
5415.000000,2,1.147154,1.254050,1.172686,0.040770
5415.250000,2,1.166051,1.257226,1.188171,0.034619
5415.500000,2,1.178866,1.285727,1.203944,0.040962
5415.750000,2,1.186266,1.311278,1.215325,0.048049
5416.000000,2,1.197007,1.311817,1.223935,0.044016
5416.250000,2,1.213575,1.318080,1.238916,0.039694
5416.500000,2,1.240747,1.330860,1.263153,0.033975
5416.750000,2,1.275387,1.386128,1.302035,0.042150
5417.000000,2,1.309762,1.411630,1.335665,0.038152
5417.250000,2,1.339656,1.450108,1.367108,0.041644
5417.500000,2,1.359448,1.443492,1.381680,0.031104
5417.750000,2,1.365983,1.468818,1.391954,0.038590
5418.000000,2,1.365050,1.437083,1.384836,0.026354
5418.250000,2,1.360500,1.455361,1.384578,0.035550
5418.500000,2,1.352520,1.441395,1.374872,0.033393
5418.750000,2,1.340875,1.424665,1.361360,0.031747
5419.000000,2,1.319354,1.387911,1.336621,0.025755
5419.250000,2,1.285214,1.379600,1.306967,0.036371
5419.500000,2,1.235932,1.361792,1.264117,0.048879
5419.750000,2,1.176566,1.296028,1.201999,0.047031
5420.000000,2,1.109919,1.227735,1.134849,0.046458
5420.250000,2,1.041935,1.146495,1.063610,0.041450
5420.500000,2,0.975406,1.115181,1.003805,0.055690
5420.750000,2,0.909835,1.044506,0.937474,0.053519
5421.000000,2,0.843296,0.966855,0.868666,0.049099
5421.250000,2,0.773835,0.887469,0.797385,0.045049
5421.500000,2,0.700350,0.826824,0.726455,0.050189
5421.750000,2,0.624980,0.739381,0.648610,0.045391
5422.000000,2,0.552099,0.650528,0.572227,0.039155
5422.250000,2,0.484623,0.573145,0.503050,0.035055
5422.500000,2,0.426806,0.506130,0.443143,0.031497
5422.750000,2,0.378121,0.444748,0.392050,0.026353
5423.000000,2,0.338643,0.408270,0.352897,0.027689
5423.250000,2,0.307131,0.370330,0.320197,0.025069
5423.500000,2,0.284374,0.337879,0.295278,0.021302
5423.750000,2,0.270014,0.320335,0.280243,0.020046
5424.000000,3,0.244173,0.275347,0.250659,0.012345
5424.250000,3,0.246743,0.286223,0.254759,0.015732
5424.500000,3,0.254285,0.293098,0.262233,0.015434
5424.750000,3,0.267367,0.318664,0.277670,0.020497
5425.000000,3,0.286090,0.340324,0.297247,0.021540
5425.250000,3,0.310865,0.375851,0.324030,0.025911
5425.500000,3,0.339927,0.410582,0.354384,0.028101
5425.750000,3,0.372497,0.468844,0.392140,0.038353
5426.000000,3,0.407924,0.507757,0.428459,0.039651
5426.250000,3,0.447219,0.562789,0.470886,0.045953
5426.500000,3,0.492086,0.606931,0.515693,0.045621
5426.750000,3,0.543344,0.686967,0.572822,0.057076
5427.000000,3,0.601639,0.751610,0.632614,0.059502
5427.250000,3,0.664151,0.831876,0.698665,0.066609
5427.500000,3,0.727349,0.870315,0.756792,0.056768
5427.750000,3,0.785888,0.912591,0.812059,0.050272
5428.000000,3,0.838655,0.974590,0.867056,0.053779
5428.250000,3,0.887705,1.029107,0.916801,0.056160
5428.500000,3,0.934879,1.092330,0.967501,0.062426
5428.750000,3,0.982200,1.118044,1.010724,0.053674
5429.000000,3,1.031136,1.152342,1.056459,0.047954
5429.250000,3,1.076672,1.191536,1.100895,0.045336
5429.500000,3,1.115369,1.231397,1.139679,0.045873
5429.750000,3,1.143434,1.268826,1.169805,0.049520
5430.000000,3,1.159681,1.294899,1.188544,0.053193
5430.250000,3,1.167700,1.244239,1.185224,0.029544
5430.500000,3,1.172128,1.260072,1.191477,0.034317
5430.750000,3,1.173285,1.276404,1.196290,0.040087
5431.000000,3,1.174492,1.268647,1.195903,0.036412
5431.250000,3,1.175120,1.267869,1.195461,0.036227
5431.500000,3,1.169415,1.242863,1.186924,0.028033
5431.750000,3,1.157557,1.241627,1.177164,0.032282
5432.000000,3,1.138637,1.226522,1.158993,0.033817
5432.250000,3,1.115479,1.216920,1.137988,0.039495
5432.500000,3,1.092121,1.191466,1.114887,0.038336
5432.750000,3,1.075745,1.175194,1.098712,0.038293
5433.000000,3,1.068394,1.188654,1.094817,0.046944
5433.250000,3,1.069402,1.182263,1.094293,0.044012
5433.500000,3,1.075625,1.178375,1.099025,0.039718
5433.750000,3,1.083295,1.191067,1.108064,0.041555
5434.000000,3,1.091293,1.163110,1.108267,0.027474
5434.250000,3,1.095612,1.184127,1.116252,0.033992
5434.500000,3,1.098743,1.209971,1.123623,0.043210
5434.750000,3,1.103401,1.193729,1.124787,0.034538
5435.000000,3,1.114711,1.190618,1.132790,0.028976
5435.250000,3,1.131017,1.181146,1.144339,0.018536
5435.500000,3,1.152361,1.209921,1.167035,0.021540
5435.750000,3,1.171988,1.202992,1.181699,0.010894
5436.000000,3,1.187108,1.248307,1.203224,0.022683
5436.250000,3,1.195855,1.223411,1.205196,0.009447
5436.500000,3,1.200343,1.332308,1.230064,0.051170
5436.750000,3,1.203145,1.231228,1.212337,0.009726
5437.000000,3,1.209109,1.216130,1.213357,0.003117
5437.250000,3,1.214458,1.226526,1.222644,0.004585
5437.500000,3,1.216731,1.238167,1.232218,0.008059
5437.750000,3,1.200868,1.249040,1.237064,0.018294
5438.000000,3,1.206880,1.253363,1.242546,0.017985
5438.250000,3,1.221327,1.253563,1.245673,0.012312
5438.500000,3,1.201326,1.251722,1.240014,0.019459
5438.750000,3,1.212832,1.251512,1.242604,0.015043
5439.000000,3,1.185214,1.257736,1.241300,0.028104
5439.250000,3,1.195294,1.268853,1.252505,0.028666
5439.500000,3,1.199711,1.286403,1.266683,0.033545
5439.750000,3,1.216731,1.303064,1.284184,0.033762
5440.000000,3,1.217957,1.316072,1.295860,0.038961
5440.250000,3,1.217349,1.323612,1.301167,0.041925
5440.500000,3,1.212144,1.325427,1.301967,0.044919
5440.750000,3,1.222075,1.323967,1.302793,0.040366
5441.000000,3,1.209722,1.321145,1.298238,0.044263
5441.250000,3,1.218805,1.319306,1.299105,0.040150
5441.500000,3,1.208296,1.317526,1.295296,0.043503
5441.750000,3,1.221048,1.314307,1.294849,0.036907
5442.000000,3,1.205983,1.304761,1.284468,0.039245
5442.250000,3,1.198515,1.287501,1.268758,0.035136
5442.500000,3,1.199761,1.262735,1.249395,0.024829
5442.750000,3,1.154057,1.233734,1.216980,0.031472
5443.000000,3,1.133308,1.206127,1.190062,0.028408
5443.250000,3,1.119070,1.182969,1.168802,0.024892
5443.500000,3,1.109888,1.163671,1.151575,0.020868
5443.750000,3,1.115681,1.149708,1.140824,0.012660
5444.000000,3,1.094224,1.137041,1.126130,0.016050
5444.250000,3,1.071741,1.122919,1.110108,0.019267
5444.500000,3,1.056536,1.108019,1.094884,0.019273
5444.750000,3,1.050185,1.091373,1.081229,0.015589
5445.000000,3,1.049357,1.080342,1.071959,0.011400
5445.250000,3,1.039506,1.076164,1.066850,0.013737
5445.500000,3,1.038739,1.081160,1.070043,0.015747
5445.750000,3,1.052717,1.091792,1.081321,0.014406
5446.000000,3,1.051591,1.107809,1.093204,0.020922
5446.250000,3,1.068820,1.123298,1.109281,0.020332
5446.500000,3,1.053535,1.136982,1.117023,0.031818
5446.750000,3,1.074752,1.148621,1.130402,0.027916
5447.000000,3,1.065749,1.160948,1.137581,0.036026
5447.250000,3,1.082778,1.172028,1.150442,0.033918
5447.500000,3,1.091971,1.186879,1.163102,0.035702
5447.750000,3,1.112091,1.198907,1.176983,0.032583
5448.000000,3,1.084244,1.207604,1.178862,0.047385
5448.250000,3,1.095361,1.211204,1.183333,0.044092
5448.500000,3,1.090525,1.208601,1.180369,0.045022
5448.750000,3,1.101991,1.202557,1.177409,0.037851
5449.000000,3,1.077354,1.195207,1.167147,0.044995
5449.250000,3,1.076995,1.191227,1.163624,0.043427
5449.500000,3,1.108173,1.191147,1.169167,0.030697
5449.750000,3,1.092928,1.191546,1.166620,0.037002
5450.000000,3,1.076995,1.190778,1.162998,0.043124
5450.250000,3,1.060056,1.184964,1.155069,0.047618
5450.500000,3,1.047164,1.171779,1.142991,0.047980
5450.750000,3,1.034890,1.154415,1.126479,0.045871
5451.000000,3,1.014271,1.131955,1.104380,0.045133
5451.250000,3,1.000113,1.104678,1.079975,0.040007
5451.500000,3,1.025588,1.072912,1.060699,0.017657
5451.750000,3,0.933356,1.038614,1.015290,0.040994
5452.000000,3,0.893095,0.999488,0.976229,0.041590
5452.250000,3,0.852632,0.952506,0.930730,0.039070
5452.500000,3,0.808253,0.897902,0.878729,0.035253
5452.750000,3,0.757178,0.836094,0.819530,0.031185
5453.000000,3,0.701413,0.770528,0.755933,0.027273
5453.250000,3,0.659073,0.703447,0.693656,0.017309
5453.500000,3,0.598557,0.636515,0.627786,0.014640
5453.750000,3,0.545850,0.571453,0.565524,0.009851
5454.000000,3,0.490979,0.509755,0.505071,0.007073
5454.250000,3,0.450077,0.452541,0.451156,0.001014
5454.500000,3,0.397227,0.403897,0.399144,0.002506
5454.750000,3,0.350481,0.372646,0.355563,0.008564
5455.000000,3,0.312450,0.342735,0.319007,0.011874
5455.250000,3,0.282985,0.324737,0.291584,0.016580
5455.500000,3,0.262437,0.302564,0.270757,0.015906
5455.750000,3,0.250578,0.298602,0.260302,0.019151
5456.000000,4,0.291775,0.328183,0.299168,0.014508
5456.250000,4,0.295563,0.328009,0.302136,0.012937
5456.500000,4,0.307072,0.334412,0.312823,0.010798
5456.750000,4,0.325844,0.354722,0.332024,0.011353
5457.000000,4,0.351768,0.386128,0.359230,0.013455
5457.250000,4,0.385143,0.420455,0.392714,0.013878
5457.500000,4,0.425396,0.458125,0.432632,0.012764
5457.750000,4,0.473578,0.501589,0.479837,0.010893
5458.000000,4,0.528645,0.556187,0.535023,0.010604
5458.250000,4,0.589191,0.615141,0.595136,0.010038
5458.500000,4,0.652449,0.678800,0.658467,0.010200
5458.750000,4,0.714926,0.738682,0.720642,0.009074
5459.000000,4,0.774388,0.804049,0.781801,0.011186
5459.250000,4,0.831517,0.860689,0.838735,0.011038
5459.500000,4,0.884619,0.915474,0.892054,0.011756
5459.750000,4,0.933438,0.965591,0.942060,0.011856
5460.000000,4,0.980071,1.014422,0.988819,0.012862
5460.250000,4,1.020545,1.048140,1.027901,0.010208
5460.500000,4,1.053137,1.082474,1.061574,0.010582
5460.750000,4,1.078071,1.113073,1.087941,0.012703
5461.000000,4,1.097544,1.133838,1.107470,0.013297
5461.250000,4,1.111556,1.157339,1.123706,0.016929
5461.500000,4,1.125832,1.150623,1.132797,0.009008
5461.750000,4,1.137353,1.164007,1.144927,0.009663
5462.000000,4,1.148540,1.168162,1.155412,0.006655
5462.250000,4,1.161160,1.188525,1.169135,0.009833
5462.500000,4,1.170239,1.193648,1.177898,0.008113
5462.750000,4,1.175446,1.209544,1.185745,0.012111
5463.000000,4,1.178113,1.190441,1.183981,0.003910
5463.250000,4,1.178574,1.192299,1.184987,0.004366
5463.500000,4,1.179476,1.192612,1.185483,0.004184
5463.750000,4,1.181446,1.197646,1.188013,0.005278
5464.000000,4,1.188026,1.196161,1.192854,0.002659
5464.250000,4,1.195968,1.201832,1.200201,0.002238
5464.500000,4,1.204557,1.211393,1.208856,0.002282
5464.750000,4,1.209652,1.217424,1.214191,0.003217
5465.000000,4,1.211020,1.218689,1.215811,0.003082
5465.250000,4,1.203307,1.216412,1.212703,0.004968
5465.500000,4,1.199680,1.211994,1.207892,0.004485
5465.750000,4,1.188975,1.205062,1.200692,0.005954
5466.000000,4,1.196684,1.199232,1.198243,0.000909
5466.250000,4,1.189816,1.192390,1.191572,0.000922
5466.500000,4,1.184305,1.197119,1.187338,0.004912
5466.750000,4,1.169266,1.175720,1.173824,0.002330
5467.000000,4,1.162045,1.165942,1.164262,0.001495
5467.250000,4,1.148643,1.154387,1.151081,0.002130
5467.500000,4,1.137384,1.155609,1.142275,0.006877
5467.750000,4,1.129908,1.137005,1.132965,0.003040
5468.000000,4,1.129085,1.136412,1.132093,0.002920
5468.250000,4,1.132682,1.141815,1.137039,0.003648
5468.500000,4,1.139580,1.148227,1.142105,0.003112
5468.750000,4,1.145315,1.156718,1.150157,0.003692
5469.000000,4,1.144904,1.165297,1.156108,0.006555
5469.250000,4,1.149118,1.170965,1.161537,0.007037
5469.500000,4,1.147035,1.176681,1.165707,0.009894
5469.750000,4,1.153810,1.184310,1.172752,0.010143
5470.000000,4,1.158640,1.191987,1.180950,0.011523
5470.250000,4,1.164750,1.202655,1.189950,0.013051
5470.500000,4,1.166539,1.212225,1.198719,0.016341
5470.750000,4,1.170254,1.220657,1.206395,0.018275
5471.000000,4,1.172131,1.224775,1.210801,0.019465
5471.250000,4,1.178163,1.226756,1.213557,0.017842
5471.500000,4,1.174076,1.225010,1.212087,0.019095
5471.750000,4,1.172062,1.222795,1.210517,0.019278
5472.000000,4,1.176501,1.221559,1.210316,0.016971
5472.250000,4,1.173851,1.220824,1.209134,0.017704
5472.500000,4,1.176960,1.221559,1.209760,0.016505
5472.750000,4,1.170234,1.219578,1.207495,0.018688
5473.000000,4,1.170576,1.215196,1.205091,0.017279
5473.250000,4,1.160018,1.210558,1.198143,0.019125
5473.500000,4,1.159940,1.202616,1.191651,0.015933
5473.750000,4,1.152539,1.194203,1.182440,0.015114
5474.000000,4,1.150017,1.184682,1.174935,0.012599
5474.250000,4,1.138471,1.178064,1.167289,0.014528
5474.500000,4,1.134150,1.173896,1.163036,0.014567
5474.750000,4,1.132792,1.172357,1.161473,0.014471
5475.000000,4,1.133896,1.172494,1.161167,0.013835
5475.250000,4,1.132430,1.172808,1.161117,0.014536
5475.500000,4,1.131178,1.171994,1.160286,0.014738
5475.750000,4,1.131931,1.171112,1.159087,0.013845
5476.000000,4,1.128324,1.168563,1.156440,0.014307
5476.250000,4,1.128236,1.165846,1.154695,0.013438
5476.500000,4,1.124804,1.163062,1.151643,0.013644
5476.750000,4,1.122390,1.160669,1.148988,0.013560
5477.000000,4,1.115703,1.154561,1.143362,0.014007
5477.250000,4,1.112408,1.146844,1.136679,0.012322
5477.500000,4,1.105976,1.135568,1.126226,0.010378
5477.750000,4,1.098585,1.121184,1.113613,0.007782
5478.000000,4,1.087958,1.106133,1.099503,0.006106
5478.250000,4,1.078495,1.091838,1.086355,0.004343
5478.500000,4,1.070840,1.078973,1.075407,0.002676
5478.750000,4,1.066279,1.070717,1.068293,0.001503
5479.000000,4,1.061978,1.065649,1.063451,0.001540
5479.250000,4,1.057455,1.065405,1.059694,0.002913
5479.500000,4,1.054441,1.063088,1.057093,0.003069
5479.750000,4,1.052350,1.063400,1.055100,0.004168
5480.000000,4,1.051411,1.064427,1.054960,0.004801
5480.250000,4,1.052823,1.069012,1.057809,0.005732
5480.500000,4,1.058186,1.070693,1.062962,0.004139
5480.750000,4,1.067276,1.076246,1.071947,0.002843
5481.000000,4,1.080140,1.086321,1.084708,0.002299
5481.250000,4,1.094328,1.101479,1.099430,0.002609
5481.500000,4,1.107800,1.114891,1.112416,0.002611
5481.750000,4,1.116762,1.125976,1.123085,0.003316
5482.000000,4,1.119252,1.131168,1.126452,0.004960
5482.250000,4,1.114784,1.130073,1.125064,0.006249
5482.500000,4,1.112320,1.124761,1.120126,0.005331
5482.750000,4,1.102886,1.112320,1.108599,0.004540
5483.000000,4,1.086033,1.105663,1.095501,0.006216
5483.250000,4,1.063511,1.079208,1.072148,0.005063
5483.500000,4,1.035056,1.043529,1.041454,0.003217
5483.750000,4,0.998169,1.006669,1.004359,0.003124
5484.000000,4,0.954763,0.971006,0.961464,0.005274
5484.250000,4,0.902262,0.930685,0.911407,0.009909
5484.500000,4,0.846003,0.869277,0.853403,0.008150
