# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.230624,0.232779,0.231628,0.000767
4428.250000,1,0.232081,0.234262,0.233258,0.000787
4428.500000,1,0.236887,0.239703,0.238327,0.000928
4428.750000,1,0.245795,0.248691,0.247287,0.001006
4429.000000,1,0.258239,0.262059,0.260288,0.001215
4429.250000,1,0.275164,0.279287,0.277387,0.001352
4429.500000,1,0.295544,0.300834,0.298351,0.001707
4429.750000,1,0.320519,0.326189,0.323524,0.001844
4430.000000,1,0.348974,0.355747,0.352606,0.002165
4430.250000,1,0.382119,0.389398,0.385855,0.002405
4430.500000,1,0.418216,0.426786,0.422783,0.002764
4430.750000,1,0.457636,0.466265,0.462110,0.002744
4431.000000,1,0.497117,0.506872,0.502033,0.003165
4431.250000,1,0.535956,0.545579,0.540876,0.003139
4431.500000,1,0.573086,0.583396,0.578252,0.003311
4431.750000,1,0.608780,0.619652,0.614042,0.003574
4432.000000,1,0.643645,0.653965,0.648663,0.003439
4432.250000,1,0.675806,0.686602,0.680931,0.003619
4432.500000,1,0.704609,0.716026,0.710126,0.003761
4432.750000,1,0.730303,0.741532,0.735166,0.003875
4433.000000,1,0.751902,0.762871,0.756822,0.003903
4433.250000,1,0.771182,0.781716,0.775894,0.003759
4433.500000,1,0.789315,0.800729,0.794691,0.003967
4433.750000,1,0.809582,0.820549,0.814308,0.003847
4434.000000,1,0.829319,0.840290,0.834300,0.003879
4434.250000,1,0.849179,0.858720,0.853313,0.003409
4434.500000,1,0.865077,0.874433,0.869007,0.003478
4434.750000,1,0.877875,0.887960,0.882496,0.003558
4435.000000,1,0.889861,0.900014,0.894746,0.003554
4435.250000,1,0.903909,0.912616,0.908044,0.003146
4435.500000,1,0.918886,0.927666,0.923206,0.002895
4435.750000,1,0.936043,0.944148,0.939887,0.002958
4436.000000,1,0.951400,0.959189,0.955244,0.002748
4436.250000,1,0.964853,0.971403,0.967749,0.002306
4436.500000,1,0.975661,0.982449,0.979266,0.002341
4436.750000,1,0.988164,0.994553,0.990951,0.002229
4437.000000,1,1.003530,1.008957,1.005916,0.001978
4437.250000,1,1.021932,1.026114,1.024066,0.001440
4437.500000,1,1.043512,1.046997,1.044800,0.001327
4437.750000,1,1.062381,1.065521,1.063398,0.001000
4438.000000,1,1.077510,1.079241,1.078411,0.000621
4438.250000,1,1.088050,1.089652,1.088803,0.000597
4438.500000,1,1.097005,1.098271,1.097691,0.000402
4438.750000,1,1.106205,1.107481,1.106823,0.000443
4439.000000,1,1.117752,1.119810,1.118648,0.000649
4439.250000,1,1.129605,1.132128,1.130765,0.000789
4439.500000,1,1.139551,1.142988,1.140762,0.001065
4439.750000,1,1.145217,1.147763,1.146107,0.000852
4440.000000,1,1.145980,1.150261,1.147556,0.001443
4440.250000,1,1.148020,1.151819,1.149334,0.001235
4440.500000,1,1.154096,1.159262,1.155720,0.001715
4440.750000,1,1.167327,1.172210,1.168950,0.001556
4441.000000,1,1.184980,1.191852,1.187420,0.002185
4441.250000,1,1.204094,1.210204,1.206381,0.002045
4441.500000,1,1.219538,1.229276,1.223105,0.003155
4441.750000,1,1.232421,1.240475,1.234881,0.002707
4442.000000,1,1.241773,1.249637,1.244341,0.002659
4442.250000,1,1.250136,1.259008,1.253465,0.003095
4442.500000,1,1.261465,1.270127,1.264984,0.002863
4442.750000,1,1.273093,1.282715,1.276644,0.003218
4443.000000,1,1.280298,1.289869,1.284311,0.003270
4443.250000,1,1.281904,1.290278,1.285828,0.002841
4443.500000,1,1.279515,1.288130,1.283227,0.002966
4443.750000,1,1.275320,1.282656,1.279253,0.002602
4444.000000,1,1.274521,1.280340,1.278135,0.002288
4444.250000,1,1.279026,1.284582,1.282358,0.002218
4444.500000,1,1.288237,1.294728,1.291938,0.002440
4444.750000,1,1.299166,1.305176,1.302590,0.002286
4445.000000,1,1.307748,1.313448,1.310493,0.002057
4445.250000,1,1.312988,1.319392,1.316303,0.002191
4445.500000,1,1.316887,1.323201,1.320332,0.002363
4445.750000,1,1.322102,1.328702,1.325742,0.002560
4446.000000,1,1.331384,1.337861,1.334634,0.002563
4446.250000,1,1.341162,1.347175,1.344650,0.002543
4446.500000,1,1.350265,1.356702,1.353794,0.002663
4446.750000,1,1.354858,1.361642,1.358569,0.002639
4447.000000,1,1.354545,1.362969,1.359265,0.003022
4447.250000,1,1.351355,1.360312,1.356530,0.003303
4447.500000,1,1.348304,1.356722,1.353327,0.003256
4447.750000,1,1.344906,1.353648,1.350236,0.003263
4448.000000,1,1.340983,1.349452,1.346846,0.003325
4448.250000,1,1.336397,1.344427,1.341420,0.003034
4448.500000,1,1.328650,1.336924,1.333700,0.003021
4448.750000,1,1.320101,1.328186,1.325345,0.003066
4449.000000,1,1.314603,1.323637,1.319723,0.003087
4449.250000,1,1.315970,1.324076,1.320688,0.002856
4449.500000,1,1.323935,1.333328,1.328078,0.003110
4449.750000,1,1.335396,1.346235,1.340184,0.003497
4450.000000,1,1.348809,1.360052,1.353251,0.003710
4450.250000,1,1.358715,1.371192,1.363942,0.003821
4450.500000,1,1.365164,1.379064,1.370703,0.004411
4450.750000,1,1.370860,1.382471,1.374875,0.003781
4451.000000,1,1.372969,1.384649,1.377022,0.003933
4451.250000,1,1.372445,1.386058,1.377756,0.004273
4451.500000,1,1.372762,1.383730,1.376313,0.003609
4451.750000,1,1.365957,1.378755,1.370465,0.004122
4452.000000,1,1.358458,1.368165,1.360997,0.003302
4452.250000,1,1.345590,1.353808,1.348511,0.002560
4452.500000,1,1.334534,1.342449,1.337108,0.002501
4452.750000,1,1.325272,1.331200,1.327219,0.001998
4453.000000,1,1.317961,1.322508,1.319420,0.001476
4453.250000,1,1.311885,1.314246,1.312659,0.000744
4453.500000,1,1.303725,1.305744,1.304565,0.000701
4453.750000,1,1.292836,1.294107,1.293564,0.000502
4454.000000,1,1.278230,1.280743,1.279677,0.000868
4454.250000,1,1.261096,1.263782,1.262534,0.001034
4454.500000,1,1.242124,1.246061,1.244207,0.001336
4454.750000,1,1.219226,1.224793,1.222481,0.001976
4455.000000,1,1.193330,1.198978,1.196728,0.001974
4455.250000,1,1.160411,1.167032,1.164221,0.002216
4455.500000,1,1.122487,1.128183,1.125989,0.001943
4455.750000,1,1.077430,1.083759,1.081692,0.002136
4456.000000,1,1.029555,1.036218,1.033684,0.002153
4456.250000,1,0.976760,0.982554,0.980315,0.001957
4456.500000,1,0.919394,0.925962,0.922878,0.002105
4456.750000,1,0.857090,0.863427,0.860395,0.002040
4457.000000,1,0.790235,0.795637,0.793172,0.001815
4457.250000,1,0.721343,0.726233,0.723559,0.001632
4457.500000,1,0.651892,0.655932,0.653910,0.001420
4457.750000,1,0.583883,0.587793,0.585705,0.001325
4458.000000,1,0.518852,0.523014,0.520733,0.001309
4458.250000,1,0.458667,0.461339,0.459681,0.000952
4458.500000,1,0.402180,0.405240,0.403468,0.000971
4458.750000,1,0.353361,0.355908,0.354484,0.000820
4459.000000,1,0.311820,0.314043,0.312808,0.000763
4459.250000,1,0.279321,0.281160,0.280176,0.000735
4459.500000,1,0.255813,0.257729,0.256710,0.000723
4459.750000,1,0.241360,0.243508,0.242535,0.000702
4460.000000,2,0.281538,0.282425,0.282070,0.000295
4460.250000,2,0.284678,0.285542,0.285086,0.000285
4460.500000,2,0.293419,0.294514,0.294068,0.000400
4460.750000,2,0.308405,0.309749,0.309159,0.000431
4461.000000,2,0.329454,0.331155,0.330386,0.000564
4461.250000,2,0.357101,0.358904,0.358298,0.000606
4461.500000,2,0.391182,0.393876,0.392919,0.000866
4461.750000,2,0.432125,0.434722,0.433767,0.000846
4462.000000,2,0.477328,0.480984,0.479593,0.001171
4462.250000,2,0.527104,0.530484,0.529414,0.001108
4462.500000,2,0.577972,0.582463,0.580992,0.001460
4462.750000,2,0.631291,0.635578,0.634294,0.001391
4463.000000,2,0.683817,0.688497,0.687258,0.001590
4463.250000,2,0.734704,0.739315,0.738271,0.001603
4463.500000,2,0.780833,0.786243,0.785124,0.001925
4463.750000,2,0.823308,0.828535,0.827446,0.001867
4464.000000,2,0.859101,0.864783,0.863573,0.002007
4464.250000,2,0.892106,0.897648,0.896343,0.001949
4464.500000,2,0.923110,0.928681,0.927384,0.001940
4464.750000,2,0.952895,0.959056,0.957440,0.002085
4465.000000,2,0.981611,0.987114,0.985826,0.001915
4465.250000,2,1.006780,1.011385,1.010214,0.001586
4465.500000,2,1.027443,1.030551,1.029735,0.001047
4465.750000,2,1.041057,1.044930,1.043747,0.001284
4466.000000,2,1.052099,1.056095,1.054660,0.001361
4466.250000,2,1.062400,1.064902,1.063913,0.000998
4466.500000,2,1.070729,1.072984,1.072137,0.000815
4466.750000,2,1.078307,1.080455,1.079107,0.000812
4467.000000,2,1.082013,1.083573,1.083085,0.000535
4467.250000,2,1.082698,1.083988,1.083352,0.000484
4467.500000,2,1.079968,1.082664,1.081608,0.000945
4467.750000,2,1.078558,1.080850,1.079730,0.000887
4468.000000,2,1.079912,1.081699,1.080882,0.000710
4468.250000,2,1.082648,1.084794,1.084008,0.000830
4468.500000,2,1.086239,1.089179,1.087598,0.000911
4468.750000,2,1.089053,1.092462,1.090432,0.001060
4469.000000,2,1.089373,1.093023,1.090662,0.001191
4469.250000,2,1.091025,1.093043,1.091891,0.000629
4469.500000,2,1.093548,1.096086,1.094621,0.000778
4469.750000,2,1.099715,1.103624,1.101415,0.001158
4470.000000,2,1.110578,1.112804,1.111650,0.000746
4470.250000,2,1.121208,1.123656,1.122392,0.000866
4470.500000,2,1.129400,1.131704,1.130447,0.000877
4470.750000,2,1.133365,1.135649,1.134392,0.000725
4471.000000,2,1.134396,1.136564,1.135859,0.000793
4471.250000,2,1.136648,1.138882,1.137698,0.000683
4471.500000,2,1.140693,1.142444,1.141516,0.000594
4471.750000,2,1.147925,1.149038,1.148486,0.000417
4472.000000,2,1.154000,1.155974,1.155106,0.000658
4472.250000,2,1.157469,1.159805,1.158551,0.000717
4472.500000,2,1.158198,1.159775,1.158890,0.000471
4472.750000,2,1.155476,1.156822,1.156194,0.000539
4473.000000,2,1.153306,1.154799,1.154274,0.000517
4473.250000,2,1.155470,1.156780,1.155834,0.000441
4473.500000,2,1.159946,1.161166,1.160537,0.000502
4473.750000,2,1.164941,1.166042,1.165589,0.000411
4474.000000,2,1.167913,1.170104,1.169264,0.000753
4474.250000,2,1.169041,1.170967,1.169896,0.000604
4474.500000,2,1.167853,1.169487,1.168820,0.000663
4474.750000,2,1.168881,1.170081,1.169471,0.000411
4475.000000,2,1.172931,1.173948,1.173481,0.000360
4475.250000,2,1.179697,1.181117,1.180151,0.000528
4475.500000,2,1.185913,1.187745,1.186637,0.000656
4475.750000,2,1.190441,1.193210,1.191355,0.000885
4476.000000,2,1.197234,1.205153,1.199718,0.002587
4476.250000,2,1.191663,1.195563,1.193039,0.001198
4476.500000,2,1.194439,1.198426,1.195359,0.001397
4476.750000,2,1.200246,1.203962,1.201384,0.001236
4477.000000,2,1.208654,1.212741,1.210164,0.001404
4477.250000,2,1.216553,1.222822,1.218350,0.002118
4477.500000,2,1.220984,1.226887,1.222663,0.001941
4477.750000,2,1.220854,1.227828,1.222485,0.002423
4478.000000,2,1.218924,1.224854,1.220011,0.002167
4478.250000,2,1.215779,1.220980,1.217579,0.001681
4478.500000,2,1.213768,1.219909,1.215753,0.002044
4478.750000,2,1.211888,1.218928,1.214145,0.002346
4479.000000,2,1.207520,1.213392,1.210036,0.001790
4479.250000,2,1.199621,1.203962,1.201257,0.001520
4479.500000,2,1.187791,1.191539,1.189694,0.001355
4479.750000,2,1.176734,1.181351,1.178966,0.001843
4480.000000,2,1.171149,1.174623,1.172899,0.001411
4480.250000,2,1.173125,1.176406,1.174321,0.001224
4480.500000,2,1.178994,1.184091,1.181164,0.001727
4480.750000,2,1.187721,1.191172,1.189061,0.001479
4481.000000,2,1.193280,1.196839,1.194968,0.001367
4481.250000,2,1.194640,1.199252,1.196598,0.001593
4481.500000,2,1.195559,1.199752,1.197086,0.001575
4481.750000,2,1.197459,1.200699,1.198611,0.001283
4482.000000,2,1.203161,1.206620,1.204455,0.001384
4482.250000,2,1.211435,1.214790,1.213167,0.001147
4482.500000,2,1.219729,1.223350,1.221529,0.001303
4482.750000,2,1.224604,1.226874,1.226142,0.000772
4483.000000,2,1.224514,1.226804,1.225812,0.000815
4483.250000,2,1.221261,1.223890,1.223102,0.000873
4483.500000,2,1.220910,1.224141,1.222883,0.000988
4483.750000,2,1.224544,1.227845,1.226824,0.001106
4484.000000,2,1.232453,1.235862,1.234457,0.001057
4484.250000,2,1.240251,1.242950,1.242344,0.000954
4484.500000,2,1.245276,1.248166,1.246899,0.001109
4484.750000,2,1.245767,1.248598,1.247635,0.001058
4485.000000,2,1.244215,1.245165,1.244702,0.000391
4485.250000,2,1.240011,1.242940,1.241232,0.001050
4485.500000,2,1.237612,1.239848,1.238653,0.000699
4485.750000,2,1.234661,1.237868,1.236326,0.001065
4486.000000,2,1.229637,1.232537,1.230901,0.001013
4486.250000,2,1.218778,1.221623,1.220364,0.000953
4486.500000,2,1.199380,1.203128,1.201739,0.001167
4486.750000,2,1.176718,1.180103,1.178680,0.001175
4487.000000,2,1.149162,1.152096,1.151153,0.000982
4487.250000,2,1.119601,1.122585,1.121231,0.000954
4487.500000,2,1.085468,1.088456,1.087512,0.000968
4487.750000,2,1.047789,1.050317,1.049154,0.000736
4488.000000,2,1.001549,1.004898,1.003628,0.001094
4488.250000,2,0.950057,0.952103,0.951447,0.000681
4488.500000,2,0.893780,0.895695,0.895084,0.000665
4488.750000,2,0.835122,0.837020,0.836412,0.000640
4489.000000,2,0.776019,0.777291,0.776724,0.000418
4489.250000,2,0.715938,0.717123,0.716700,0.000420
4489.500000,2,0.655327,0.657092,0.656065,0.000560
4489.750000,2,0.594305,0.596467,0.595665,0.000743
4490.000000,2,0.535379,0.536850,0.536240,0.000465
4490.250000,2,0.479985,0.481393,0.480805,0.000466
4490.500000,2,0.429953,0.431457,0.430787,0.000472
4490.750000,2,0.386562,0.387711,0.387170,0.000348
4491.000000,2,0.350550,0.351384,0.350874,0.000273
4491.250000,2,0.321836,0.322829,0.322257,0.000345
4491.500000,2,0.300973,0.301635,0.301306,0.000231
4491.750000,2,0.288257,0.289031,0.288632,0.000249
4492.000000,3,0.334174,0.338663,0.335669,0.001538
4492.250000,3,0.336474,0.341309,0.338250,0.001559
4492.500000,3,0.344424,0.349337,0.346284,0.001571
4492.750000,3,0.358667,0.362823,0.360134,0.001357
4493.000000,3,0.378707,0.382057,0.380057,0.001072
4493.250000,3,0.404766,0.408293,0.406070,0.001158
4493.500000,3,0.435811,0.439338,0.437333,0.001092
4493.750000,3,0.472163,0.475261,0.473465,0.000932
4494.000000,3,0.513095,0.515981,0.514071,0.000928
4494.250000,3,0.557559,0.560418,0.558353,0.000957
4494.500000,3,0.603498,0.606877,0.604683,0.001072
4494.750000,3,0.651212,0.655404,0.652560,0.001378
4495.000000,3,0.698752,0.702563,0.700179,0.001277
4495.250000,3,0.745659,0.749999,0.746979,0.001418
4495.500000,3,0.790318,0.795477,0.791872,0.001703
4495.750000,3,0.833848,0.839253,0.835635,0.001738
4496.000000,3,0.874200,0.880372,0.875861,0.002163
4496.250000,3,0.911091,0.917412,0.912907,0.002104
4496.500000,3,0.942897,0.949782,0.945195,0.002252
4496.750000,3,0.970868,0.977910,0.972690,0.002455
4497.000000,3,0.994821,1.001123,0.996654,0.002189
4497.250000,3,1.013876,1.020832,1.016246,0.002332
4497.500000,3,1.030737,1.037468,1.032578,0.002301
4497.750000,3,1.043127,1.049470,1.044671,0.002199
4498.000000,3,1.050892,1.056827,1.052483,0.002074
4498.250000,3,1.054531,1.060881,1.056095,0.002195
4498.500000,3,1.055272,1.060851,1.056968,0.001939
4498.750000,3,1.055166,1.060220,1.056753,0.001737
4499.000000,3,1.053019,1.057978,1.054696,0.001712
4499.250000,3,1.049734,1.054184,1.051575,0.001406
4499.500000,3,1.044312,1.048729,1.046318,0.001389
4499.750000,3,1.037313,1.040631,1.038858,0.001147
4500.000000,3,1.037441,1.045476,1.039720,0.002639
4500.250000,3,1.020705,1.023773,1.022365,0.001178
4500.500000,3,1.014673,1.018127,1.016657,0.001160
4500.750000,3,1.012467,1.015934,1.014481,0.001226
4501.000000,3,1.011368,1.014973,1.013311,0.001225
4501.250000,3,1.009621,1.013315,1.011562,0.001421
4501.500000,3,1.006475,1.010120,1.008103,0.001461
4501.750000,3,1.001961,1.005766,1.003804,0.001660
4502.000000,3,0.997248,1.001569,0.999420,0.001760
4502.250000,3,0.993883,0.999113,0.996561,0.001934
4502.500000,3,0.993421,0.998865,0.996387,0.002008
4502.750000,3,0.994822,0.999225,0.997112,0.001588
4503.000000,3,0.994048,0.998825,0.996158,0.001803
4503.250000,3,0.990835,0.995875,0.993171,0.001775
4503.500000,3,0.984297,0.990539,0.987622,0.002209
4503.750000,3,0.979305,0.985057,0.982402,0.002128
4504.000000,3,0.977047,0.984387,0.980626,0.002544
4504.250000,3,0.978954,0.986416,0.982177,0.002610
4504.500000,3,0.981521,0.989993,0.985974,0.002853
4504.750000,3,0.985862,0.993105,0.989442,0.002600
4505.000000,3,0.986028,0.994140,0.990347,0.002889
4505.250000,3,0.984754,0.992012,0.988695,0.002572
4505.500000,3,0.981498,0.990721,0.986800,0.003228
4505.750000,3,0.982208,0.992810,0.987946,0.003542
4506.000000,3,0.987655,0.998248,0.993180,0.003618
4506.250000,3,0.996208,1.007234,1.002701,0.003664
4506.500000,3,1.005987,1.017779,1.012928,0.003824
4506.750000,3,1.014335,1.027586,1.022397,0.004411
4507.000000,3,1.022553,1.034706,1.029779,0.003831
4507.250000,3,1.028789,1.041546,1.036745,0.004186
4507.500000,3,1.035406,1.050794,1.045523,0.004975
4507.750000,3,1.048909,1.063946,1.058450,0.004911
4508.000000,3,1.064064,1.080772,1.074772,0.005315
4508.250000,3,1.081000,1.096910,1.091643,0.005182
4508.500000,3,1.096225,1.111556,1.107002,0.005150
4508.750000,3,1.109017,1.124502,1.119442,0.004979
4509.000000,3,1.116985,1.133140,1.128135,0.005272
4509.250000,3,1.124873,1.140780,1.136121,0.005279
4509.500000,3,1.131960,1.146941,1.143067,0.005115
4509.750000,3,1.137305,1.152594,1.148654,0.005228
4510.000000,3,1.140608,1.154851,1.151163,0.004806
4510.250000,3,1.139587,1.153942,1.150274,0.004895
4510.500000,3,1.136734,1.150856,1.147722,0.005002
4510.750000,3,1.136364,1.151815,1.147882,0.005248
4511.000000,3,1.139867,1.155020,1.151618,0.005340
4511.250000,3,1.149447,1.165875,1.161618,0.005590
4511.500000,3,1.162950,1.178727,1.174443,0.005311
4511.750000,3,1.176313,1.191410,1.187442,0.005106
4512.000000,3,1.188425,1.201060,1.197882,0.004339
4512.250000,3,1.196032,1.208110,1.205500,0.004256
4512.500000,3,1.203820,1.214985,1.212014,0.003803
4512.750000,3,1.211977,1.223073,1.219885,0.003646
4513.000000,3,1.222207,1.232470,1.229941,0.003544
4513.250000,3,1.233508,1.243845,1.241015,0.003442
4513.500000,3,1.243308,1.252368,1.250182,0.003109
4513.750000,3,1.250555,1.257843,1.256458,0.002646
4514.000000,3,1.254549,1.262775,1.260908,0.002899
4514.250000,3,1.259133,1.266509,1.264958,0.002620
4514.500000,3,1.266250,1.273377,1.271939,0.002556
4514.750000,3,1.278282,1.284624,1.283151,0.002212
4515.000000,3,1.290934,1.296897,1.295227,0.002059
4515.250000,3,1.302385,1.307178,1.305390,0.001689
4515.500000,3,1.310213,1.314171,1.312058,0.001256
4515.750000,3,1.313346,1.317582,1.315567,0.001539
4516.000000,3,1.318066,1.321838,1.320211,0.001602
4516.250000,3,1.324926,1.329321,1.327148,0.001679
4516.500000,3,1.336101,1.340875,1.338608,0.001708
4516.750000,3,1.348184,1.354313,1.351788,0.002566
4517.000000,3,1.359698,1.366658,1.363730,0.002754
4517.250000,3,1.366439,1.374906,1.370891,0.003301
4517.500000,3,1.367488,1.378489,1.372525,0.003913
4517.750000,3,1.366679,1.378219,1.371198,0.003952
4518.000000,3,1.362405,1.375126,1.368355,0.004288
4518.250000,3,1.357801,1.372213,1.364079,0.004935
4518.500000,3,1.349203,1.366227,1.356650,0.005810
4518.750000,3,1.335732,1.353615,1.342784,0.006009
4519.000000,3,1.312783,1.332424,1.320114,0.006677
4519.250000,3,1.282165,1.302676,1.290327,0.006764
4519.500000,3,1.247373,1.269103,1.255539,0.007172
4519.750000,3,1.208357,1.230696,1.217154,0.007303
4520.000000,3,1.167253,1.189956,1.175325,0.007594
4520.250000,3,1.118750,1.142580,1.127321,0.007956
4520.500000,3,1.062598,1.087026,1.071211,0.008071
4520.750000,3,0.999564,1.024065,1.007953,0.007961
4521.000000,3,0.929705,0.953688,0.938037,0.007732
4521.250000,3,0.858052,0.881188,0.866013,0.007461
4521.500000,3,0.786722,0.808349,0.794078,0.007013
4521.750000,3,0.716874,0.736536,0.723588,0.006309
4522.000000,3,0.648323,0.665971,0.654497,0.005616
4522.250000,3,0.583257,0.598121,0.588228,0.004839
4522.500000,3,0.521518,0.534463,0.525786,0.004158
4522.750000,3,0.466820,0.478184,0.470470,0.003759
4523.000000,3,0.420977,0.429720,0.423911,0.002808
4523.250000,3,0.384993,0.392618,0.387655,0.002403
4523.500000,3,0.359366,0.365640,0.361381,0.002039
4523.750000,3,0.343699,0.349590,0.345689,0.001934
4524.000000,4,0.260146,0.261559,0.260806,0.000424
4524.250000,4,0.263558,0.264522,0.264155,0.000311
4524.500000,4,0.272872,0.274184,0.273752,0.000431
4524.750000,4,0.288816,0.290119,0.289685,0.000417
4525.000000,4,0.310160,0.312161,0.311454,0.000628
4525.250000,4,0.337804,0.339829,0.339077,0.000659
4525.500000,4,0.369906,0.372798,0.371750,0.000889
4525.750000,4,0.406870,0.409879,0.408898,0.000958
4526.000000,4,0.446529,0.450623,0.449235,0.001305
4526.250000,4,0.489840,0.494383,0.492606,0.001380
4526.500000,4,0.535415,0.540736,0.538799,0.001668
4526.750000,4,0.584642,0.590702,0.588819,0.002007
4527.000000,4,0.637206,0.644729,0.641968,0.002332
4527.250000,4,0.692543,0.700735,0.697794,0.002563
4527.500000,4,0.748252,0.757296,0.753943,0.002781
4527.750000,4,0.801266,0.811586,0.807881,0.003252
4528.000000,4,0.851746,0.861468,0.858225,0.003102
4528.250000,4,0.897674,0.907794,0.904456,0.003236
4528.500000,4,0.939398,0.949287,0.946387,0.003310
4528.750000,4,0.977787,0.987208,0.984327,0.003155
4529.000000,4,1.009724,1.019869,1.017297,0.003506
4529.250000,4,1.037624,1.048691,1.045257,0.003629
4529.500000,4,1.058849,1.068679,1.066505,0.003472
4529.750000,4,1.075639,1.085722,1.083032,0.003425
4530.000000,4,1.087566,1.098570,1.095639,0.003687
4530.250000,4,1.097720,1.108228,1.106011,0.003738
4530.500000,4,1.105144,1.116502,1.113676,0.003873
4530.750000,4,1.113514,1.122996,1.120970,0.003387
4531.000000,4,1.118267,1.128863,1.126514,0.003748
4531.250000,4,1.123528,1.134382,1.132113,0.003868
4531.500000,4,1.130045,1.141083,1.138515,0.003861
4531.750000,4,1.137927,1.148307,1.146040,0.003696
4532.000000,4,1.147403,1.157405,1.155080,0.003496
4532.250000,4,1.156132,1.166526,1.163910,0.003575
4532.500000,4,1.164144,1.174463,1.171976,0.003592
4532.750000,4,1.170969,1.182379,1.179182,0.003789
4533.000000,4,1.178363,1.188271,1.185697,0.003382
4533.250000,4,1.183515,1.193993,1.190904,0.003510
4533.500000,4,1.188856,1.198888,1.196266,0.003432
4533.750000,4,1.193589,1.204391,1.200932,0.003452
4534.000000,4,1.197844,1.206948,1.204234,0.003040
4534.250000,4,1.199817,1.208825,1.206034,0.002923
4534.500000,4,1.200036,1.210257,1.206875,0.003275
4534.750000,4,1.202806,1.210680,1.208629,0.002751
4535.000000,4,1.205058,1.213327,1.211345,0.002870
4535.250000,4,1.211017,1.219301,1.216376,0.002678
4535.500000,4,1.217862,1.224274,1.222279,0.002056
4535.750000,4,1.223652,1.229865,1.227468,0.001945
4536.000000,4,1.228116,1.233622,1.231422,0.001656
4536.250000,4,1.230946,1.235064,1.233621,0.001310
4536.500000,4,1.233307,1.236794,1.235651,0.001127
4536.750000,4,1.236506,1.238212,1.237401,0.000601
4537.000000,4,1.239242,1.240547,1.239717,0.000408
4537.250000,4,1.241483,1.243186,1.242631,0.000639
4537.500000,4,1.242250,1.245036,1.243971,0.001029
4537.750000,4,1.242480,1.245434,1.243572,0.001035
4538.000000,4,1.241449,1.245823,1.242706,0.001502
4538.250000,4,1.240822,1.247417,1.242830,0.002220
4538.500000,4,1.242648,1.248693,1.244707,0.001988
4538.750000,4,1.245905,1.253735,1.248623,0.002510
4539.000000,4,1.250358,1.259584,1.252951,0.003084
4539.250000,4,1.254721,1.263540,1.256966,0.002996
4539.500000,4,1.255936,1.265493,1.258181,0.003327
4539.750000,4,1.255757,1.265493,1.258318,0.003327
4540.000000,4,1.263422,1.282462,1.269235,0.006246
4540.250000,4,1.252918,1.264845,1.256223,0.004002
4540.500000,4,1.251445,1.263081,1.254685,0.003916
4540.750000,4,1.248983,1.261995,1.252659,0.004335
4541.000000,4,1.243627,1.255339,1.247000,0.003852
4541.250000,4,1.237163,1.249560,1.240793,0.004054
4541.500000,4,1.229963,1.240900,1.233578,0.003577
4541.750000,4,1.225961,1.236785,1.229192,0.003590
4542.000000,4,1.224480,1.234304,1.227264,0.003307
4542.250000,4,1.225593,1.236097,1.228187,0.003625
4542.500000,4,1.225736,1.236406,1.229037,0.003461
4542.750000,4,1.225635,1.235490,1.228220,0.003379
4543.000000,4,1.222871,1.232181,1.224922,0.003275
4543.250000,4,1.219428,1.228335,1.222186,0.002857
4543.500000,4,1.218408,1.227887,1.220553,0.003324
4543.750000,4,1.219409,1.228694,1.221403,0.003290
4544.000000,4,1.222195,1.230876,1.224527,0.002908
4544.250000,4,1.225667,1.235529,1.227787,0.003494
4544.500000,4,1.225714,1.234752,1.227989,0.003063
4544.750000,4,1.223195,1.231833,1.225184,0.003010
4545.000000,4,1.217170,1.227239,1.219445,0.003513
4545.250000,4,1.210404,1.220603,1.213073,0.003477
4545.500000,4,1.203318,1.213229,1.205993,0.003297
4545.750000,4,1.196779,1.205875,1.199340,0.003015
4546.000000,4,1.187431,1.197445,1.190025,0.003406
4546.250000,4,1.175327,1.185039,1.178394,0.003169
4546.500000,4,1.161280,1.171219,1.164521,0.003214
4546.750000,4,1.149078,1.157388,1.151459,0.002775
4547.000000,4,1.139612,1.147294,1.141992,0.002499
4547.250000,4,1.136904,1.142790,1.138511,0.002035
4547.500000,4,1.137689,1.143298,1.139324,0.001909
4547.750000,4,1.140396,1.147204,1.142734,0.002141
4548.000000,4,1.143975,1.148489,1.145204,0.001507
4548.250000,4,1.142790,1.148390,1.145052,0.001662
4548.500000,4,1.141484,1.144743,1.142461,0.001081
4548.750000,4,1.137964,1.141016,1.138991,0.000987
4549.000000,4,1.134501,1.137808,1.135787,0.001091
4549.250000,4,1.130813,1.133204,1.131706,0.000808
4549.500000,4,1.123034,1.126637,1.125153,0.001101
4549.750000,4,1.114245,1.116932,1.115378,0.000920
4550.000000,4,1.100366,1.102334,1.101349,0.000626
4550.250000,4,1.085014,1.086244,1.085511,0.000411
4550.500000,4,1.066746,1.068955,1.067604,0.000842
4550.750000,4,1.048946,1.050012,1.049384,0.000403
4551.000000,4,1.026962,1.028946,1.028262,0.000662
4551.250000,4,1.001732,1.003633,1.002567,0.000574
4551.500000,4,0.968492,0.970894,0.970175,0.000816
4551.750000,4,0.930591,0.932631,0.931579,0.000790
4552.000000,4,0.886588,0.889218,0.887879,0.000910
4552.250000,4,0.841009,0.843117,0.841894,0.000791
4552.500000,4,0.793282,0.795382,0.794272,0.000730
