# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.246789,0.248135,0.247398,0.000380
7628.250000,1,0.249704,0.250967,0.250313,0.000309
7628.500000,1,0.254499,0.255597,0.255127,0.000272
7628.750000,1,0.265126,0.266407,0.265980,0.000299
7629.000000,1,0.278743,0.280062,0.279328,0.000329
7629.250000,1,0.298265,0.299816,0.299065,0.000371
7629.500000,1,0.320296,0.322255,0.321427,0.000517
7629.750000,1,0.348494,0.351362,0.350157,0.000762
7630.000000,1,0.378978,0.382224,0.380838,0.000888
7630.250000,1,0.414833,0.418816,0.416875,0.001035
7630.500000,1,0.451267,0.455530,0.453793,0.001226
7630.750000,1,0.492482,0.497597,0.495228,0.001397
7631.000000,1,0.533637,0.538863,0.536522,0.001457
7631.250000,1,0.577613,0.583188,0.580584,0.001570
7631.500000,1,0.619882,0.625289,0.622973,0.001618
7631.750000,1,0.662741,0.669033,0.666254,0.001889
7632.000000,1,0.702823,0.709560,0.706497,0.001857
7632.250000,1,0.743636,0.749744,0.746839,0.001839
7632.500000,1,0.780397,0.786201,0.783314,0.001826
7632.750000,1,0.816130,0.822670,0.819414,0.001851
7633.000000,1,0.847929,0.854793,0.851280,0.001887
7633.250000,1,0.878474,0.884957,0.881972,0.001918
7633.500000,1,0.904201,0.910387,0.907605,0.002015
7633.750000,1,0.929439,0.935834,0.932993,0.001810
7634.000000,1,0.951121,0.957577,0.954928,0.001898
7634.250000,1,0.974815,0.981115,0.977761,0.001946
7634.500000,1,0.994007,1.000444,0.997745,0.001888
7634.750000,1,1.016202,1.020898,1.018676,0.001644
7635.000000,1,1.032081,1.037906,1.035372,0.001787
7635.250000,1,1.048913,1.053940,1.051800,0.001610
7635.500000,1,1.060331,1.066018,1.063698,0.001718
7635.750000,1,1.073092,1.078514,1.076208,0.001822
7636.000000,1,1.083388,1.088195,1.086196,0.001543
7636.250000,1,1.093673,1.099216,1.096590,0.001561
7636.500000,1,1.100720,1.106084,1.103926,0.001662
7636.750000,1,1.108710,1.113838,1.111940,0.001654
7637.000000,1,1.113402,1.118856,1.116863,0.001715
7637.250000,1,1.120148,1.124628,1.122933,0.001467
7637.500000,1,1.124750,1.129661,1.127422,0.001501
7637.750000,1,1.131115,1.135870,1.133658,0.001506
7638.000000,1,1.135751,1.140457,1.138114,0.001554
7638.250000,1,1.143095,1.147434,1.145071,0.001443
7638.500000,1,1.210643,1.217701,1.213813,0.002146
7638.750000,1,1.151790,1.155641,1.153710,0.001430
7639.000000,1,1.155505,1.159735,1.157769,0.001325
7639.250000,1,1.163355,1.167186,1.165130,0.000998
7639.500000,1,1.169608,1.172684,1.171342,0.000999
7639.750000,1,1.177469,1.181038,1.179737,0.000926
7640.000000,1,1.183675,1.186986,1.185497,0.000930
7640.250000,1,1.190664,1.193745,1.192141,0.000906
7640.500000,1,1.194830,1.197811,1.196364,0.000795
7640.750000,1,1.200937,1.202714,1.201881,0.000524
7641.000000,1,1.203333,1.206351,1.205020,0.000724
7641.250000,1,1.208386,1.210260,1.209369,0.000596
7641.500000,1,1.209284,1.211315,1.210339,0.000613
7641.750000,1,1.210633,1.213138,1.211965,0.000811
7642.000000,1,1.209080,1.211624,1.210589,0.000695
7642.250000,1,1.208570,1.211781,1.210422,0.000908
7642.500000,1,1.206864,1.209913,1.208590,0.000783
7642.750000,1,1.207312,1.210198,1.208820,0.000677
7643.000000,1,1.206303,1.209580,1.207883,0.000762
7643.250000,1,1.206944,1.209800,1.208382,0.000780
7643.500000,1,1.205864,1.209052,1.207318,0.000801
7643.750000,1,1.207242,1.210727,1.208894,0.000799
7644.000000,1,1.208540,1.211378,1.209699,0.000753
7644.250000,1,1.211621,1.215680,1.213664,0.000924
7644.500000,1,1.215774,1.218051,1.216885,0.000608
7644.750000,1,1.221710,1.225934,1.223127,0.001197
7645.000000,1,1.226320,1.228941,1.227465,0.000800
7645.250000,1,1.232622,1.236669,1.234059,0.001127
7645.500000,1,1.236723,1.241582,1.239019,0.001285
7645.750000,1,1.243901,1.249031,1.245593,0.001336
7646.000000,1,1.248341,1.251899,1.250087,0.001142
7646.250000,1,1.254622,1.259252,1.256385,0.001348
7646.500000,1,1.257702,1.262968,1.259761,0.001536
7646.750000,1,1.262587,1.267683,1.264508,0.001493
7647.000000,1,1.265523,1.270141,1.267172,0.001341
7647.250000,1,1.269707,1.274700,1.271707,0.001370
7647.500000,1,1.272854,1.278233,1.275014,0.001397
7647.750000,1,1.278027,1.282684,1.280371,0.001506
7648.000000,1,1.282247,1.286635,1.284552,0.001377
7648.250000,1,1.285875,1.291627,1.289158,0.001604
7648.500000,1,1.289696,1.295976,1.293237,0.001695
7648.750000,1,1.298187,1.305109,1.301957,0.001598
7649.000000,1,1.306888,1.313202,1.311025,0.001699
7649.250000,1,1.319910,1.326805,1.324517,0.001791
7649.500000,1,1.333604,1.339270,1.337055,0.001555
7649.750000,1,1.346044,1.353052,1.350486,0.001886
7650.000000,1,1.354926,1.361115,1.358718,0.001675
7650.250000,1,1.360560,1.366356,1.364035,0.001588
7650.500000,1,1.359035,1.365449,1.362841,0.001474
7650.750000,1,1.355078,1.361166,1.358916,0.001367
7651.000000,1,1.345182,1.351007,1.349270,0.001477
7651.250000,1,1.334528,1.342727,1.339591,0.001960
7651.500000,1,1.322449,1.329621,1.326458,0.001934
7651.750000,1,1.311506,1.318677,1.315061,0.002196
7652.000000,1,1.299177,1.308261,1.302601,0.002738
7652.250000,1,1.289142,1.298825,1.292479,0.002755
7652.500000,1,1.277128,1.285445,1.280301,0.002572
7652.750000,1,1.266224,1.275330,1.269553,0.002850
7653.000000,1,1.252911,1.261471,1.256303,0.002793
7653.250000,1,1.239262,1.248955,1.243349,0.002966
7653.500000,1,1.225184,1.233878,1.228049,0.002604
7653.750000,1,1.211101,1.221488,1.215245,0.002868
7654.000000,1,1.196610,1.205679,1.199709,0.002842
7654.250000,1,1.180806,1.191354,1.184798,0.002909
7654.500000,1,1.160156,1.171324,1.164657,0.003152
7654.750000,1,1.138474,1.148829,1.142270,0.002929
7655.000000,1,1.108871,1.120168,1.113557,0.003129
7655.250000,1,1.078646,1.089713,1.083029,0.003175
7655.500000,1,1.042613,1.053935,1.047019,0.003204
7655.750000,1,1.005098,1.016323,1.009658,0.003298
7656.000000,1,0.961749,0.972722,0.966222,0.003335
7656.250000,1,0.915210,0.925829,0.919234,0.003169
7656.500000,1,0.861045,0.872714,0.865537,0.003232
7656.750000,1,0.805288,0.815468,0.809405,0.003031
7657.000000,1,0.744362,0.754670,0.748185,0.003085
7657.250000,1,0.684356,0.693572,0.687733,0.002829
7657.500000,1,0.621574,0.630189,0.624978,0.002639
7657.750000,1,0.562201,0.570239,0.565024,0.002495
7658.000000,1,0.502610,0.509745,0.505321,0.002153
7658.250000,1,0.448319,0.455049,0.450848,0.002012
7658.500000,1,0.397232,0.403178,0.399379,0.001707
7658.750000,1,0.354242,0.359446,0.356094,0.001462
7659.000000,1,0.316861,0.320806,0.318296,0.001132
7659.250000,1,0.288597,0.292083,0.289922,0.000926
7659.500000,1,0.267114,0.269523,0.267904,0.000673
7659.750000,1,0.255574,0.257365,0.256297,0.000512
7660.000000,2,0.317172,0.318654,0.317797,0.000394
7660.250000,2,0.322680,0.323738,0.323244,0.000276
7660.500000,2,0.320250,0.321011,0.320717,0.000224
7660.750000,2,0.328978,0.330106,0.329618,0.000285
7661.000000,2,0.330092,0.331142,0.330793,0.000295
7661.250000,2,0.342844,0.344278,0.343720,0.000408
7661.500000,2,0.348928,0.350487,0.349833,0.000469
7661.750000,2,0.366998,0.369560,0.368494,0.000727
7662.000000,2,0.379125,0.381476,0.380610,0.000722
7662.250000,2,0.403605,0.406673,0.405429,0.000886
7662.500000,2,0.421110,0.424459,0.423372,0.000985
7662.750000,2,0.450132,0.454912,0.453036,0.001283
7663.000000,2,0.471211,0.476439,0.474556,0.001416
7663.250000,2,0.502173,0.508019,0.506069,0.001661
7663.500000,2,0.524049,0.529836,0.528022,0.001589
7663.750000,2,0.555235,0.561411,0.559439,0.001753
7664.000000,2,0.576761,0.583125,0.580907,0.001728
7664.250000,2,0.605428,0.612917,0.610452,0.001969
7664.500000,2,0.624147,0.630818,0.628771,0.001816
7664.750000,2,0.649523,0.656925,0.654583,0.001982
7665.000000,2,0.663829,0.671254,0.668682,0.001888
7665.250000,2,0.685305,0.693610,0.690608,0.002157
7665.500000,2,0.697078,0.704414,0.701886,0.001923
7665.750000,2,0.717198,0.724455,0.721884,0.001929
7666.000000,2,0.726608,0.733750,0.731548,0.001927
7666.250000,2,0.744330,0.751683,0.749466,0.001895
7666.500000,2,0.751502,0.758438,0.755947,0.001740
7666.750000,2,0.765950,0.772798,0.770604,0.001783
7667.000000,2,0.770199,0.777274,0.775001,0.001816
7667.250000,2,0.785012,0.791786,0.789461,0.001743
7667.500000,2,0.790079,0.796477,0.794334,0.001611
7667.750000,2,0.805090,0.811521,0.809602,0.001708
7668.000000,2,0.809791,0.816235,0.814063,0.001680
7668.250000,2,0.822355,0.829489,0.827239,0.001717
7668.500000,2,0.825943,0.832283,0.830201,0.001548
7668.750000,2,0.838120,0.844717,0.842792,0.001801
7669.000000,2,0.842154,0.848636,0.846461,0.001668
7669.250000,2,0.855823,0.862257,0.860256,0.001604
7669.500000,2,0.860623,0.867341,0.865352,0.001676
7669.750000,2,0.875500,0.881670,0.879852,0.001589
7670.000000,2,0.880269,0.886269,0.884472,0.001705
7670.250000,2,0.894362,0.900152,0.898369,0.001655
7670.500000,2,0.898032,0.904138,0.902494,0.001745
7670.750000,2,0.912842,0.919435,0.916730,0.001751
7671.000000,2,0.917596,0.924003,0.921539,0.001724
7671.250000,2,0.931963,0.937922,0.936083,0.001667
7671.500000,2,0.937331,0.942963,0.941131,0.001630
7671.750000,2,0.952012,0.957453,0.955602,0.001649
7672.000000,2,0.975376,0.981658,0.979363,0.001668
7672.250000,2,0.972462,0.977678,0.975658,0.001538
7672.500000,2,0.978690,0.983117,0.981413,0.001358
7672.750000,2,0.994579,0.999185,0.997434,0.001456
7673.000000,2,1.000905,1.005785,1.004027,0.001458
7673.250000,2,1.017324,1.021550,1.019993,0.001375
7673.500000,2,1.023641,1.028062,1.026303,0.001424
7673.750000,2,1.040269,1.043831,1.042348,0.001184
7674.000000,2,1.046652,1.050530,1.048856,0.001115
7674.250000,2,1.062976,1.066466,1.065115,0.001063
7674.500000,2,1.069545,1.073247,1.071450,0.000999
7674.750000,2,1.085225,1.088190,1.086957,0.000774
7675.000000,2,1.091199,1.093897,1.092562,0.000940
7675.250000,2,1.105504,1.107680,1.106708,0.000659
7675.500000,2,1.109899,1.112339,1.110947,0.000632
7675.750000,2,1.123589,1.126455,1.124866,0.000716
7676.000000,2,1.413813,1.434299,1.423458,0.005931
7676.250000,2,1.141526,1.143656,1.142617,0.000508
7676.500000,2,1.145343,1.147579,1.146472,0.000654
7676.750000,2,1.159256,1.161507,1.160332,0.000655
7677.000000,2,1.163889,1.166568,1.165383,0.000800
7677.250000,2,1.179969,1.182540,1.180933,0.000668
7677.500000,2,1.186495,1.189666,1.187857,0.000906
7677.750000,2,1.203352,1.206529,1.204897,0.000909
7678.000000,2,1.211070,1.214695,1.212930,0.000942
7678.250000,2,1.229518,1.232135,1.230813,0.000879
7678.500000,2,1.237345,1.242883,1.239655,0.001296
7678.750000,2,1.257227,1.260763,1.258788,0.001116
7679.000000,2,1.266540,1.270216,1.268229,0.001181
7679.250000,2,1.286483,1.290625,1.288020,0.001269
7679.500000,2,1.296764,1.301541,1.298603,0.001343
7679.750000,2,1.316790,1.321762,1.318720,0.001539
7680.000000,2,1.328328,1.331661,1.329805,0.001156
7680.250000,2,1.349314,1.354168,1.351032,0.001239
7680.500000,2,1.360930,1.365292,1.362623,0.001327
7680.750000,2,1.381888,1.385930,1.383277,0.001264
7681.000000,2,1.392442,1.397417,1.394120,0.001417
7681.250000,2,1.411756,1.416824,1.414295,0.001503
7681.500000,2,1.423380,1.428371,1.425185,0.001539
7681.750000,2,1.442872,1.448033,1.445310,0.001530
7682.000000,2,1.454059,1.459697,1.456126,0.001722
7682.250000,2,1.473442,1.479075,1.475079,0.001452
7682.500000,2,1.481632,1.486985,1.483733,0.001468
7682.750000,2,1.497744,1.502578,1.499673,0.001404
7683.000000,2,1.503624,1.509457,1.505279,0.001676
7683.250000,2,1.517932,1.522080,1.519622,0.001349
7683.500000,2,1.521181,1.528157,1.523343,0.001828
7683.750000,2,1.533550,1.541469,1.535967,0.001831
7684.000000,2,1.534812,1.541629,1.536954,0.001823
7684.250000,2,1.542576,1.549964,1.544260,0.001764
7684.500000,2,1.537225,1.545486,1.539610,0.001994
7684.750000,2,1.540318,1.548275,1.542810,0.001840
7685.000000,2,1.533679,1.541849,1.536034,0.001994
7685.250000,2,1.536054,1.543867,1.538722,0.002223
7685.500000,2,1.526705,1.535982,1.529967,0.002538
7685.750000,2,1.525994,1.534212,1.528800,0.002373
7686.000000,2,1.510828,1.521520,1.514781,0.002718
7686.250000,2,1.504531,1.513045,1.507275,0.002247
7686.500000,2,1.484404,1.493487,1.487415,0.002201
7686.750000,2,1.472613,1.481194,1.475093,0.002353
7687.000000,2,1.445694,1.454440,1.448373,0.002246
7687.250000,2,1.424126,1.433402,1.426764,0.002267
7687.500000,2,1.385649,1.394515,1.388303,0.002431
7687.750000,2,1.348192,1.356947,1.351428,0.002422
7688.000000,2,1.294831,1.304807,1.298619,0.002687
7688.250000,2,1.245974,1.254177,1.248792,0.002446
7688.500000,2,1.182310,1.190803,1.185039,0.002519
7688.750000,2,1.122785,1.130428,1.125351,0.002372
7689.000000,2,1.047702,1.056252,1.050539,0.002513
7689.250000,2,0.975583,0.984811,0.978818,0.002531
7689.500000,2,0.889174,0.898910,0.892424,0.002669
7689.750000,2,0.809677,0.818620,0.812834,0.002386
7690.000000,2,0.720908,0.729687,0.723892,0.002364
7690.250000,2,0.644835,0.652350,0.647406,0.001992
7690.500000,2,0.564471,0.571368,0.566787,0.001758
7690.750000,2,0.501359,0.507020,0.503061,0.001462
7691.000000,2,0.437488,0.442606,0.439213,0.001273
7691.250000,2,0.395157,0.398838,0.396323,0.000975
7691.500000,2,0.355858,0.358760,0.356692,0.000682
7691.750000,2,0.339677,0.341398,0.340321,0.000463
7692.000000,3,0.307941,0.309906,0.308583,0.000419
7692.250000,3,0.309066,0.310266,0.309630,0.000317
7692.500000,3,0.312725,0.314419,0.313470,0.000377
7692.750000,3,0.319562,0.320900,0.320397,0.000346
7693.000000,3,0.329838,0.331846,0.330897,0.000470
7693.250000,3,0.343995,0.345916,0.345206,0.000531
7693.500000,3,0.362237,0.364586,0.363646,0.000633
7693.750000,3,0.384225,0.386792,0.385720,0.000691
7694.000000,3,0.409668,0.412744,0.411590,0.000805
7694.250000,3,0.438217,0.441406,0.440409,0.000841
7694.500000,3,0.470104,0.473411,0.471988,0.000867
7694.750000,3,0.503777,0.507216,0.505817,0.000962
7695.000000,3,0.539336,0.543852,0.541990,0.001104
7695.250000,3,0.576593,0.581471,0.579415,0.001158
7695.500000,3,0.615156,0.619782,0.617927,0.001125
7695.750000,3,0.652558,0.657209,0.655259,0.001159
7696.000000,3,0.688162,0.692655,0.690759,0.001184
7696.250000,3,0.720696,0.725205,0.722981,0.001131
7696.500000,3,0.750346,0.754993,0.752800,0.001246
7696.750000,3,0.779053,0.782909,0.780871,0.000970
7697.000000,3,0.804852,0.809995,0.807202,0.001236
7697.250000,3,0.828501,0.834370,0.831690,0.001307
7697.500000,3,0.851244,0.855548,0.853527,0.001066
7697.750000,3,0.868572,0.874003,0.871401,0.001177
7698.000000,3,0.882905,0.887664,0.885975,0.001126
7698.250000,3,0.895351,0.900143,0.897919,0.001170
7698.500000,3,0.905836,0.911118,0.908913,0.001242
7698.750000,3,0.916514,0.921352,0.919387,0.001260
7699.000000,3,0.926540,0.931366,0.929563,0.001231
7699.250000,3,0.935765,0.940653,0.938389,0.001178
7699.500000,3,0.943017,0.947915,0.945733,0.001297
7699.750000,3,0.948902,0.953462,0.951366,0.001229
7700.000000,3,0.956081,0.960423,0.958723,0.001182
7700.250000,3,0.958905,0.964114,0.961538,0.001454
7700.500000,3,0.964850,0.970234,0.967476,0.001487
7700.750000,3,0.970156,0.975976,0.973363,0.001609
7701.000000,3,0.975811,0.981811,0.979005,0.001619
7701.250000,3,0.982079,0.987112,0.984592,0.001539
7701.500000,3,0.987383,0.992744,0.990320,0.001499
7701.750000,3,0.994079,1.000321,0.996928,0.001596
7702.000000,3,1.000739,1.007633,1.004427,0.001724
7702.250000,3,1.009742,1.016483,1.012883,0.001930
7702.500000,3,1.018546,1.025145,1.021897,0.001939
7702.750000,3,1.026903,1.033843,1.030256,0.001916
7703.000000,3,1.035241,1.041846,1.038177,0.001986
7703.250000,3,1.041871,1.049256,1.045346,0.002038
7703.500000,3,1.049068,1.056121,1.052212,0.002097
7703.750000,3,1.055192,1.062183,1.058359,0.002064
7704.000000,3,1.060780,1.068324,1.064103,0.002157
7704.250000,3,1.064313,1.071563,1.067807,0.002085
7704.500000,3,1.068241,1.075229,1.071061,0.002163
7704.750000,3,1.069971,1.077309,1.073394,0.002114
7705.000000,3,1.073888,1.080489,1.076491,0.002039
7705.250000,3,1.077157,1.083668,1.079857,0.001936
7705.500000,3,1.080879,1.087690,1.083891,0.001915
7705.750000,3,1.085286,1.092465,1.087958,0.002002
7706.000000,3,1.089296,1.094386,1.091066,0.001537
7706.250000,3,1.092086,1.097366,1.094165,0.001610
7706.500000,3,1.096012,1.100850,1.097734,0.001456
7706.750000,3,1.100036,1.106072,1.102267,0.001635
7707.000000,3,1.106359,1.110869,1.108034,0.001292
7707.250000,3,1.112971,1.116724,1.114363,0.001118
7707.500000,3,1.119189,1.122449,1.120636,0.000866
7707.750000,3,1.124375,1.127333,1.125686,0.000876
7708.000000,3,1.129225,1.131701,1.130377,0.000734
7708.250000,3,1.132926,1.135910,1.134404,0.000770
7708.500000,3,1.137147,1.139399,1.138047,0.000574
7708.750000,3,1.141150,1.142894,1.141988,0.000481
7709.000000,3,1.144661,1.146761,1.145755,0.000498
7709.250000,3,1.147309,1.149983,1.149163,0.000677
7709.500000,3,1.150510,1.153470,1.152215,0.000700
7709.750000,3,1.154502,1.157311,1.156078,0.000682
7710.000000,3,1.159589,1.162333,1.161201,0.000617
7710.250000,3,1.165477,1.168710,1.167213,0.000735
7710.500000,3,1.173694,1.175879,1.175016,0.000615
7710.750000,3,1.181669,1.183818,1.182978,0.000583
7711.000000,3,1.189454,1.192607,1.190934,0.000835
7711.250000,3,1.197158,1.200520,1.199194,0.000695
7711.500000,3,1.206087,1.209048,1.207559,0.000829
7711.750000,3,1.214865,1.217729,1.216797,0.000652
7712.000000,3,1.225168,1.228068,1.226749,0.000767
7712.250000,3,1.234317,1.238179,1.236528,0.000910
7712.500000,3,1.244359,1.247183,1.246188,0.000732
7712.750000,3,1.253187,1.256753,1.255003,0.000907
7713.000000,3,1.262206,1.266272,1.264380,0.001108
7713.250000,3,1.270603,1.274441,1.273100,0.001025
7713.500000,3,1.280424,1.284902,1.282677,0.001175
7713.750000,3,1.289292,1.294441,1.291982,0.001458
7714.000000,3,1.298296,1.305253,1.301220,0.001846
7714.250000,3,1.306912,1.327414,1.310597,0.004551
7714.500000,3,1.314618,1.339171,1.319369,0.005320
7714.750000,3,1.324272,1.350257,1.328921,0.005709
7715.000000,3,1.333957,1.359918,1.339537,0.005569
7715.250000,3,1.344883,1.371214,1.350581,0.005734
7715.500000,3,1.354782,1.382720,1.360934,0.006017
7715.750000,3,1.364426,1.389863,1.370818,0.005556
7716.000000,3,1.373768,1.384924,1.379724,0.002957
7716.250000,3,1.383534,1.395246,1.389834,0.003511
7716.500000,3,1.394087,1.407296,1.401495,0.003807
7716.750000,3,1.407058,1.420031,1.414527,0.003577
7717.000000,3,1.418926,1.432071,1.426798,0.003710
7717.250000,3,1.428516,1.442999,1.437050,0.003778
7717.500000,3,1.436131,1.449411,1.444296,0.003649
7717.750000,3,1.438910,1.454562,1.447699,0.003776
7718.000000,3,1.441076,1.453917,1.448206,0.003596
7718.250000,3,1.437756,1.449500,1.444831,0.003334
7718.500000,3,1.430573,1.442791,1.437188,0.003146
7718.750000,3,1.416568,1.428269,1.422937,0.003037
7719.000000,3,1.394899,1.405629,1.401147,0.002904
7719.250000,3,1.365375,1.376785,1.371981,0.002908
7719.500000,3,1.331708,1.340666,1.337009,0.002453
7719.750000,3,1.292894,1.300515,1.297039,0.002194
7720.000000,3,1.248954,1.256177,1.252723,0.002001
7720.250000,3,1.198332,1.205810,1.202314,0.002003
7720.500000,3,1.140658,1.147708,1.144244,0.001829
7720.750000,3,1.074577,1.082105,1.077603,0.001849
7721.000000,3,1.000889,1.008751,1.003703,0.001942
7721.250000,3,0.922330,0.929962,0.925190,0.001923
7721.500000,3,0.842146,0.848692,0.844518,0.001709
7721.750000,3,0.761471,0.767187,0.763249,0.001641
7722.000000,3,0.681592,0.687737,0.683711,0.001604
7722.250000,3,0.604679,0.610427,0.606748,0.001506
7722.500000,3,0.533327,0.538419,0.535172,0.001407
7722.750000,3,0.469550,0.473992,0.471161,0.001140
7723.000000,3,0.415794,0.419012,0.416878,0.000914
7723.250000,3,0.372683,0.375164,0.373596,0.000763
7723.500000,3,0.341667,0.343643,0.342386,0.000556
7723.750000,3,0.322376,0.323775,0.323109,0.000356
7724.000000,4,0.294127,0.295679,0.294712,0.000349
7724.250000,4,0.303182,0.304153,0.303662,0.000279
7724.500000,4,0.304100,0.305378,0.304800,0.000274
7724.750000,4,0.323261,0.324809,0.324077,0.000395
7725.000000,4,0.335107,0.336568,0.335889,0.000378
7725.250000,4,0.364728,0.366992,0.366227,0.000639
7725.500000,4,0.387822,0.390559,0.389150,0.000696
7725.750000,4,0.428076,0.431680,0.430113,0.001016
7726.000000,4,0.460486,0.463958,0.462365,0.001119
7726.250000,4,0.508890,0.513333,0.511199,0.001317
7726.500000,4,0.547576,0.552506,0.549983,0.001533
7726.750000,4,0.600742,0.607077,0.604010,0.001728
7727.000000,4,0.642583,0.648827,0.645799,0.001853
7727.250000,4,0.696304,0.703281,0.699887,0.002012
7727.500000,4,0.735129,0.742214,0.738433,0.002129
7727.750000,4,0.781891,0.789944,0.786324,0.002398
7728.000000,4,0.812813,0.821566,0.818271,0.002520
7728.250000,4,0.854548,0.864045,0.859879,0.002646
7728.500000,4,0.880381,0.889962,0.885607,0.002716
7728.750000,4,0.914976,0.924613,0.920426,0.002779
7729.000000,4,0.931906,0.941510,0.937456,0.002847
7729.250000,4,0.955463,0.965601,0.961778,0.003010
7729.500000,4,0.963202,0.973313,0.968776,0.002889
7729.750000,4,0.979759,0.990079,0.986041,0.003122
7730.000000,4,0.982999,0.992987,0.989261,0.002835
7730.250000,4,0.998199,1.009019,1.004610,0.003083
7730.500000,4,0.999724,1.009839,1.005820,0.002876
7730.750000,4,1.012019,1.022468,1.017480,0.003002
7731.000000,4,1.008456,1.018381,1.013789,0.002704
7731.250000,4,1.015232,1.025418,1.021029,0.002702
7731.500000,4,1.010288,1.020674,1.015615,0.002607
7731.750000,4,1.019156,1.028738,1.024431,0.002345
7732.000000,4,1.017384,1.026116,1.021930,0.002363
7732.250000,4,1.028204,1.036562,1.032587,0.002065
7732.500000,4,1.025141,1.033741,1.029776,0.002040
7732.750000,4,1.034900,1.042463,1.038897,0.001952
7733.000000,4,1.031067,1.037549,1.034477,0.001706
7733.250000,4,1.039094,1.046081,1.042951,0.001639
7733.500000,4,1.035651,1.041865,1.039134,0.001532
7733.750000,4,1.045129,1.050975,1.048645,0.001381
7734.000000,4,1.042837,1.047836,1.045204,0.001215
7734.250000,4,1.050925,1.056318,1.053971,0.001412
7734.500000,4,1.046811,1.051349,1.049731,0.001184
7734.750000,4,1.056760,1.061707,1.059607,0.001350
7735.000000,4,1.055659,1.059424,1.057900,0.001093
7735.250000,4,1.068701,1.072346,1.070732,0.001150
7735.500000,4,1.069973,1.073806,1.071905,0.001143
7735.750000,4,1.082941,1.087824,1.085749,0.001243
7736.000000,4,1.083749,1.088094,1.086254,0.001144
7736.250000,4,1.096407,1.100399,1.098436,0.001146
7736.500000,4,1.094597,1.098837,1.096911,0.001283
7736.750000,4,1.106385,1.109419,1.108230,0.000997
7737.000000,4,1.104322,1.107043,1.105936,0.000761
7737.250000,4,1.114132,1.117951,1.116379,0.000966
7737.500000,4,1.111330,1.113871,1.112740,0.000664
7737.750000,4,1.119557,1.123243,1.121523,0.000865
7738.000000,4,1.116214,1.118540,1.117450,0.000648
7738.250000,4,1.124962,1.128506,1.126816,0.000882
7738.500000,4,1.122617,1.124656,1.123858,0.000556
7738.750000,4,1.133468,1.135643,1.134674,0.000645
7739.000000,4,1.131547,1.133038,1.132514,0.000467
7739.250000,4,1.142636,1.144267,1.143463,0.000473
7739.500000,4,1.141372,1.142611,1.142061,0.000364
7739.750000,4,1.153650,1.156397,1.154940,0.000619
7740.000000,4,1.558976,1.591105,1.575419,0.009393
7740.250000,4,1.171325,1.173199,1.172324,0.000550
7740.500000,4,1.173816,1.176086,1.175065,0.000556
7740.750000,4,1.189696,1.192314,1.191096,0.000689
7741.000000,4,1.191309,1.194073,1.192844,0.000833
7741.250000,4,1.205032,1.208178,1.206882,0.000812
7741.500000,4,1.205963,1.208992,1.207784,0.000746
7741.750000,4,1.219266,1.222273,1.220858,0.000903
7742.000000,4,1.218052,1.221390,1.220134,0.000988
7742.250000,4,1.229545,1.232800,1.231499,0.000994
7742.500000,4,1.226415,1.230438,1.229008,0.001030
7742.750000,4,1.237062,1.240553,1.238950,0.001040
7743.000000,4,1.233978,1.236949,1.235543,0.000912
7743.250000,4,1.242643,1.245982,1.244862,0.000956
7743.500000,4,1.238181,1.242459,1.240532,0.001189
7743.750000,4,1.246800,1.249775,1.248513,0.000824
7744.000000,4,1.241835,1.245532,1.243355,0.001056
7744.250000,4,1.248468,1.252408,1.250509,0.000867
7744.500000,4,1.242983,1.247363,1.245172,0.001014
7744.750000,4,1.251549,1.253995,1.252831,0.000752
7745.000000,4,1.246420,1.249695,1.247481,0.000764
7745.250000,4,1.253540,1.257002,1.254724,0.000840
7745.500000,4,1.247142,1.250186,1.248367,0.000754
7745.750000,4,1.253180,1.256001,1.254267,0.000703
7746.000000,4,1.245894,1.249835,1.248010,0.001111
7746.250000,4,1.253771,1.257142,1.255346,0.000990
7746.500000,4,1.248284,1.252047,1.250199,0.001215
7746.750000,4,1.255683,1.260045,1.257885,0.001346
7747.000000,4,1.249884,1.254730,1.252224,0.001338
7747.250000,4,1.256803,1.261086,1.258912,0.001221
7747.500000,4,1.250499,1.256131,1.253284,0.001489
7747.750000,4,1.258362,1.264229,1.261523,0.001594
7748.000000,4,1.254283,1.261986,1.258232,0.001869
7748.250000,4,1.265362,1.271765,1.268370,0.001585
7748.500000,4,1.261679,1.269023,1.264937,0.002105
7748.750000,4,1.270396,1.277521,1.273631,0.001936
7749.000000,4,1.263927,1.273237,1.267815,0.002327
7749.250000,4,1.271342,1.280673,1.275078,0.002329
7749.500000,4,1.264764,1.275789,1.269663,0.002743
7749.750000,4,1.272328,1.283096,1.277076,0.002697
7750.000000,4,1.264479,1.276229,1.269874,0.003020
7750.250000,4,1.266830,1.278161,1.271668,0.003171
7750.500000,4,1.249010,1.263017,1.255105,0.003552
7750.750000,4,1.241171,1.253309,1.246262,0.003445
7751.000000,4,1.213132,1.227065,1.219100,0.003604
7751.250000,4,1.193988,1.208178,1.199527,0.003665
7751.500000,4,1.155948,1.169012,1.161503,0.003533
7751.750000,4,1.124204,1.136913,1.129431,0.003414
7752.000000,4,1.071652,1.085056,1.077458,0.003728
7752.250000,4,1.026261,1.038183,1.031591,0.003327
7752.500000,4,0.961658,0.973636,0.967522,0.003321
