# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.213769,0.237282,0.230190,0.008143
12428.250000,1,0.216435,0.240199,0.233153,0.008163
12428.500000,1,0.224539,0.249192,0.242083,0.008502
12428.750000,1,0.238418,0.264195,0.257044,0.008948
12429.000000,1,0.257943,0.285712,0.278117,0.009664
12429.250000,1,0.283069,0.313688,0.305332,0.010622
12429.500000,1,0.313747,0.347189,0.338261,0.011728
12429.750000,1,0.348924,0.386035,0.376222,0.012832
12430.000000,1,0.388091,0.429799,0.418565,0.014402
12430.250000,1,0.429948,0.476099,0.463928,0.015845
12430.500000,1,0.474499,0.525150,0.512094,0.017329
12430.750000,1,0.521642,0.576562,0.562610,0.018662
12431.000000,1,0.570203,0.629063,0.614555,0.019790
12431.250000,1,0.620686,0.681581,0.667001,0.020349
12431.500000,1,0.671378,0.733843,0.718612,0.020466
12431.750000,1,0.721782,0.783921,0.768405,0.019955
12432.000000,1,0.771386,0.832312,0.816700,0.019083
12432.250000,1,0.819722,0.877233,0.862734,0.017654
12432.500000,1,0.866784,0.920917,0.906990,0.016091
12432.750000,1,0.913586,0.961841,0.948693,0.013951
12433.000000,1,0.956997,0.999685,0.986880,0.012030
12433.250000,1,0.996561,1.031753,1.020481,0.010332
12433.500000,1,1.033577,1.067634,1.050772,0.009513
12433.750000,1,1.068903,1.098783,1.078706,0.009133
12434.000000,1,1.095811,1.129644,1.105796,0.010307
12434.250000,1,1.121045,1.160346,1.132570,0.012315
12434.500000,1,1.144671,1.189039,1.158048,0.014532
12434.750000,1,1.163869,1.215823,1.181128,0.017184
12435.000000,1,1.182476,1.239157,1.200279,0.019174
12435.250000,1,1.196199,1.257392,1.215786,0.020973
12435.500000,1,1.207473,1.273677,1.228513,0.023106
12435.750000,1,1.217083,1.287437,1.239030,0.024778
12436.000000,1,1.225127,1.301306,1.248740,0.026768
12436.250000,1,1.231186,1.312978,1.255670,0.028509
12436.500000,1,1.235449,1.319113,1.260671,0.029445
12436.750000,1,1.237676,1.325247,1.263324,0.030814
12437.000000,1,1.238759,1.330159,1.264664,0.032035
12437.250000,1,1.240224,1.330755,1.265879,0.031854
12437.500000,1,1.241568,1.331222,1.267505,0.032075
12437.750000,1,1.244958,1.331660,1.269278,0.031612
12438.000000,1,1.247065,1.333141,1.270793,0.031067
12438.250000,1,1.247526,1.332077,1.271386,0.029773
12438.500000,1,1.248469,1.330556,1.272056,0.028529
12438.750000,1,1.249442,1.329492,1.272447,0.027414
12439.000000,1,1.252581,1.326351,1.275375,0.025376
12439.250000,1,1.257597,1.327236,1.279859,0.024135
12439.500000,1,1.262392,1.331481,1.285180,0.023487
12439.750000,1,1.268570,1.331710,1.290193,0.021876
12440.000000,1,1.273536,1.332266,1.294517,0.020146
12440.250000,1,1.276615,1.331789,1.296687,0.018614
12440.500000,1,1.279725,1.331879,1.299264,0.017487
12440.750000,1,1.282202,1.329184,1.300858,0.016336
12441.000000,1,1.283125,1.328831,1.300993,0.015474
12441.250000,1,1.283025,1.329699,1.300580,0.014988
12441.500000,1,1.279243,1.330098,1.298079,0.015526
12441.750000,1,1.275060,1.327923,1.293894,0.015637
12442.000000,1,1.271449,1.322995,1.288902,0.014779
12442.250000,1,1.265782,1.318276,1.283760,0.014617
12442.500000,1,1.263896,1.313328,1.279950,0.013680
12442.750000,1,1.261850,1.312560,1.277508,0.014024
12443.000000,1,1.259693,1.313248,1.275057,0.014987
12443.250000,1,1.259272,1.314804,1.273273,0.016116
12443.500000,1,1.258730,1.314994,1.271880,0.016740
12443.750000,1,1.258058,1.315263,1.271257,0.017105
12444.000000,1,1.256089,1.317578,1.271965,0.017918
12444.250000,1,1.253554,1.320211,1.273265,0.018755
12444.500000,1,1.255075,1.321997,1.275634,0.018660
12444.750000,1,1.256079,1.322496,1.277746,0.018336
12445.000000,1,1.255522,1.324561,1.279981,0.018701
12445.250000,1,1.253643,1.327494,1.281620,0.019636
12445.500000,1,1.254230,1.330247,1.283485,0.020014
12445.750000,1,1.254677,1.330756,1.284227,0.020036
12446.000000,1,1.252808,1.332681,1.284517,0.020908
12446.250000,1,1.250452,1.328960,1.282686,0.020456
12446.500000,1,1.247877,1.324970,1.280569,0.019892
12446.750000,1,1.245511,1.321428,1.277887,0.019572
12447.000000,1,1.244805,1.317268,1.274988,0.018853
12447.250000,1,1.241862,1.309497,1.271127,0.017528
12447.500000,1,1.238511,1.302105,1.266372,0.016404
12447.750000,1,1.236205,1.294443,1.261049,0.015164
12448.000000,1,1.231611,1.282671,1.254218,0.013271
12448.250000,1,1.225934,1.269852,1.245774,0.011535
12448.500000,1,1.219810,1.258768,1.237287,0.010232
12448.750000,1,1.214739,1.249680,1.230097,0.009236
12449.000000,1,1.209231,1.239375,1.222391,0.007971
12449.250000,1,1.204290,1.229897,1.214987,0.006973
12449.500000,1,1.197529,1.219632,1.207147,0.006078
12449.750000,1,1.191236,1.210174,1.199085,0.005525
12450.000000,1,1.184233,1.201206,1.190259,0.005342
12450.250000,1,1.175347,1.192447,1.181615,0.005064
12450.500000,1,1.166821,1.182840,1.172809,0.004830
12450.750000,1,1.159096,1.174320,1.165006,0.004647
12451.000000,1,1.150400,1.163307,1.156234,0.004146
12451.250000,1,1.141765,1.153367,1.147401,0.003951
12451.500000,1,1.133193,1.144691,1.138359,0.003864
12451.750000,1,1.120379,1.137067,1.128725,0.005191
12452.000000,1,1.105246,1.129063,1.119466,0.006720
12452.250000,1,1.087977,1.120055,1.108574,0.008960
12452.500000,1,1.068065,1.111027,1.096430,0.011975
12452.750000,1,1.044990,1.099362,1.082395,0.015432
12453.000000,1,1.022354,1.088418,1.068027,0.018832
12453.250000,1,0.999668,1.075157,1.053167,0.022108
12453.500000,1,0.979127,1.063742,1.038930,0.025031
12453.750000,1,0.960071,1.051555,1.025053,0.027501
12454.000000,1,0.940674,1.037903,1.010186,0.029685
12454.250000,1,0.920970,1.023489,0.993410,0.031457
12454.500000,1,0.899856,1.003207,0.973305,0.032293
12454.750000,1,0.876629,0.980827,0.949896,0.032778
12455.000000,1,0.852686,0.954333,0.923216,0.032317
12455.250000,1,0.826143,0.925994,0.894206,0.031726
12455.500000,1,0.797071,0.893684,0.861955,0.030846
12455.750000,1,0.764455,0.858014,0.826533,0.029953
12456.000000,1,0.728381,0.818389,0.787372,0.028592
12456.250000,1,0.689372,0.774574,0.744652,0.027206
12456.500000,1,0.646646,0.727433,0.698773,0.025768
12456.750000,1,0.602350,0.677269,0.650748,0.024108
12457.000000,1,0.557087,0.626145,0.601805,0.022307
12457.250000,1,0.511535,0.575203,0.552356,0.020460
12457.500000,1,0.466812,0.524367,0.503578,0.018625
12457.750000,1,0.422529,0.474515,0.455868,0.016909
12458.000000,1,0.381296,0.428403,0.411258,0.015277
12458.250000,1,0.343210,0.385230,0.370125,0.013705
12458.500000,1,0.309230,0.346623,0.333535,0.012304
12458.750000,1,0.280520,0.313683,0.302086,0.010942
12459.000000,1,0.256075,0.286308,0.276125,0.010082
12459.250000,1,0.237303,0.264744,0.255787,0.009224
12459.500000,1,0.223868,0.249514,0.241332,0.008694
12459.750000,1,0.215773,0.240195,0.232585,0.008349
12460.000000,2,0.293240,0.295943,0.294569,0.000768
12460.250000,2,0.295386,0.297663,0.296491,0.000659
12460.500000,2,0.301492,0.303692,0.302536,0.000653
12460.750000,2,0.312309,0.314091,0.313210,0.000534
12461.000000,2,0.327217,0.329206,0.328108,0.000621
12461.250000,2,0.346268,0.348632,0.347503,0.000762
12461.500000,2,0.369267,0.372531,0.371193,0.001045
12461.750000,2,0.396157,0.401010,0.399228,0.001443
12462.000000,2,0.426700,0.434156,0.431208,0.002135
12462.250000,2,0.461215,0.470319,0.466814,0.002636
12462.500000,2,0.498039,0.509421,0.504817,0.003438
12462.750000,2,0.536343,0.549680,0.543658,0.004110
12463.000000,2,0.573985,0.589826,0.582062,0.004719
12463.250000,2,0.611935,0.629521,0.620283,0.005083
12463.500000,2,0.649397,0.668504,0.657686,0.005489
12463.750000,2,0.685007,0.706657,0.693967,0.006176
12464.000000,2,0.719892,0.742018,0.728322,0.006323
12464.250000,2,0.751050,0.774418,0.759677,0.006548
12464.500000,2,0.778139,0.803547,0.787304,0.007083
12464.750000,2,0.803107,0.828441,0.811826,0.007023
12465.000000,2,0.825120,0.849799,0.833542,0.006837
12465.250000,2,0.846764,0.869520,0.854505,0.006263
12465.500000,2,0.866733,0.888573,0.873815,0.006002
12465.750000,2,0.884078,0.905410,0.892058,0.005614
12466.000000,2,0.900397,0.921512,0.908355,0.005549
12466.250000,2,0.913049,0.934487,0.922260,0.005513
12466.500000,2,0.924857,0.945677,0.933937,0.005412
12466.750000,2,0.934930,0.955437,0.945112,0.005287
12467.000000,2,0.945141,0.965056,0.955315,0.005135
12467.250000,2,0.954759,0.974530,0.965608,0.005219
12467.500000,2,0.962895,0.982886,0.975176,0.005312
12467.750000,2,0.971721,0.991414,0.983988,0.005268
12468.000000,2,0.978817,0.997686,0.992029,0.005300
12468.250000,2,0.985797,1.003339,0.998857,0.005178
12468.500000,2,0.992398,1.009321,1.005316,0.005097
12468.750000,2,0.997822,1.016727,1.012388,0.005741
12469.000000,2,1.005319,1.023543,1.019143,0.005511
12469.250000,2,1.010950,1.031767,1.025758,0.005901
12469.500000,2,1.017529,1.037783,1.031823,0.005754
12469.750000,2,1.022849,1.045368,1.037780,0.006177
12470.000000,2,1.029014,1.051344,1.043626,0.006099
12470.250000,2,1.035605,1.057100,1.048999,0.005965
12470.500000,2,1.040732,1.063836,1.054762,0.006464
12470.750000,2,1.046714,1.069342,1.060239,0.006547
12471.000000,2,1.052319,1.075658,1.065032,0.006800
12471.250000,2,1.057761,1.080425,1.070254,0.006841
12471.500000,2,1.063804,1.085702,1.076191,0.006857
12471.750000,2,1.071983,1.093986,1.084015,0.006714
12472.000000,2,1.082318,1.104280,1.093964,0.006776
12472.250000,2,1.092786,1.114283,1.103599,0.006382
12472.500000,2,1.103437,1.124936,1.114152,0.006303
12472.750000,2,1.114799,1.136039,1.124328,0.006045
12473.000000,2,1.124921,1.145603,1.133578,0.005821
12473.250000,2,1.135267,1.153118,1.142119,0.005129
12473.500000,2,1.144872,1.159444,1.150381,0.004358
12473.750000,2,1.152448,1.165900,1.157993,0.003574
12474.000000,2,1.158586,1.170856,1.164656,0.003111
12474.250000,2,1.164152,1.175133,1.170477,0.002847
12474.500000,2,1.168783,1.177880,1.175239,0.002683
12474.750000,2,1.173206,1.185265,1.179965,0.003093
12475.000000,2,1.178507,1.190423,1.184422,0.003100
12475.250000,2,1.183265,1.195947,1.189469,0.003366
12475.500000,2,1.189797,1.202447,1.194564,0.003668
12475.750000,2,1.194471,1.207503,1.199970,0.003680
12476.000000,2,1.207243,1.218835,1.213239,0.003154
12476.250000,2,1.202785,1.218520,1.211037,0.004442
12476.500000,2,1.206823,1.223921,1.215877,0.004686
12476.750000,2,1.212539,1.229374,1.221832,0.004724
12477.000000,2,1.217176,1.236149,1.227348,0.005223
12477.250000,2,1.222013,1.239638,1.232099,0.004784
12477.500000,2,1.226980,1.242669,1.236342,0.004480
12477.750000,2,1.231667,1.244582,1.240285,0.003950
12478.000000,2,1.235574,1.246291,1.243289,0.003359
12478.250000,2,1.238902,1.249231,1.246411,0.003082
12478.500000,2,1.242340,1.252996,1.249713,0.003003
12478.750000,2,1.246687,1.255504,1.252385,0.002699
12479.000000,2,1.249485,1.259130,1.255345,0.002631
12479.250000,2,1.254332,1.262926,1.258935,0.002260
12479.500000,2,1.261097,1.266890,1.263795,0.001801
12479.750000,2,1.268347,1.273519,1.270133,0.001597
12480.000000,2,1.275798,1.280604,1.277854,0.001419
12480.250000,2,1.282923,1.287449,1.285435,0.001449
12480.500000,2,1.290079,1.294731,1.292696,0.001528
12480.750000,2,1.297186,1.302739,1.299914,0.001986
12481.000000,2,1.304787,1.311159,1.307414,0.002051
12481.250000,2,1.312606,1.320847,1.315745,0.002755
12481.500000,2,1.321280,1.330264,1.324749,0.003232
12481.750000,2,1.329265,1.338750,1.332887,0.003452
12482.000000,2,1.336781,1.348577,1.340315,0.004107
12482.250000,2,1.341449,1.355708,1.344831,0.004598
12482.500000,2,1.341815,1.360397,1.347071,0.005415
12482.750000,2,1.341525,1.363124,1.348677,0.005941
12483.000000,2,1.341385,1.365118,1.350058,0.006595
12483.250000,2,1.341945,1.366877,1.351041,0.007189
12483.500000,2,1.339316,1.366369,1.350284,0.007936
12483.750000,2,1.334888,1.362361,1.346973,0.008504
12484.000000,2,1.327548,1.355738,1.340364,0.008684
12484.250000,2,1.318040,1.348353,1.332402,0.009138
12484.500000,2,1.309601,1.339371,1.324309,0.009053
12484.750000,2,1.303359,1.330175,1.317434,0.008435
12485.000000,2,1.295530,1.324783,1.311686,0.009018
12485.250000,2,1.291035,1.319717,1.306377,0.008759
12485.500000,2,1.284534,1.310714,1.299132,0.008296
12485.750000,2,1.274447,1.300745,1.289908,0.008183
12486.000000,2,1.263291,1.287582,1.278020,0.007441
12486.250000,2,1.251167,1.274133,1.265160,0.006919
12486.500000,2,1.236796,1.259363,1.250653,0.006384
12486.750000,2,1.220317,1.241093,1.233210,0.005773
12487.000000,2,1.200233,1.219099,1.211718,0.005147
12487.250000,2,1.174427,1.193383,1.185819,0.005020
12487.500000,2,1.143027,1.161726,1.153380,0.004789
12487.750000,2,1.106714,1.123843,1.115749,0.004367
12488.000000,2,1.064829,1.081016,1.073383,0.004239
12488.250000,2,1.018719,1.033469,1.025323,0.003957
12488.500000,2,0.966342,0.979868,0.971872,0.003763
12488.750000,2,0.908207,0.921069,0.912997,0.003580
12489.000000,2,0.846241,0.857580,0.849812,0.003416
12489.250000,2,0.781644,0.792179,0.784278,0.003321
12489.500000,2,0.715489,0.725869,0.717760,0.003359
12489.750000,2,0.649665,0.659774,0.652404,0.003073
12490.000000,2,0.585793,0.594979,0.588716,0.002880
12490.250000,2,0.524621,0.533010,0.527583,0.002559
12490.500000,2,0.468194,0.476124,0.470832,0.002464
12490.750000,2,0.417995,0.425067,0.420528,0.002261
12491.000000,2,0.375444,0.381416,0.377825,0.001910
12491.250000,2,0.341990,0.346596,0.343935,0.001448
12491.500000,2,0.318158,0.321870,0.319543,0.001265
12491.750000,2,0.303374,0.306279,0.304656,0.000937
12492.000000,3,0.304362,0.327512,0.307780,0.007476
12492.250000,3,0.307164,0.329925,0.310483,0.007364
12492.500000,3,0.316286,0.338174,0.319661,0.007014
12492.750000,3,0.331442,0.352028,0.334662,0.006582
12493.000000,3,0.351897,0.371542,0.355575,0.006065
12493.250000,3,0.378967,0.396583,0.382543,0.005366
12493.500000,3,0.411648,0.427646,0.415347,0.004734
12493.750000,3,0.448824,0.462717,0.452550,0.003985
12494.000000,3,0.489857,0.501751,0.493924,0.003320
12494.250000,3,0.534173,0.544676,0.538688,0.002873
12494.500000,3,0.582271,0.591149,0.586794,0.002651
12494.750000,3,0.633013,0.641508,0.638011,0.002781
12495.000000,3,0.686356,0.696008,0.692125,0.003031
12495.250000,3,0.740699,0.750713,0.746687,0.003191
12495.500000,3,0.792357,0.804151,0.799523,0.003677
12495.750000,3,0.841210,0.853440,0.848908,0.003864
12496.000000,3,0.886504,0.899586,0.894659,0.004183
12496.250000,3,0.928942,0.941451,0.936320,0.003983
12496.500000,3,0.966635,0.981803,0.975057,0.004571
12496.750000,3,1.002008,1.017740,1.010485,0.004678
12497.000000,3,1.032255,1.049032,1.040888,0.005047
12497.250000,3,1.055924,1.074065,1.065621,0.005581
12497.500000,3,1.075344,1.092870,1.084627,0.005579
12497.750000,3,1.089312,1.107974,1.099203,0.006012
12498.000000,3,1.100376,1.119297,1.110899,0.006288
12498.250000,3,1.109623,1.129075,1.120395,0.006590
12498.500000,3,1.117562,1.136958,1.128163,0.006519
12498.750000,3,1.122215,1.141943,1.132889,0.006165
12499.000000,3,1.123933,1.143437,1.134804,0.006224
12499.250000,3,1.122805,1.142585,1.133741,0.006137
12499.500000,3,1.121387,1.141201,1.132515,0.006015
12499.750000,3,1.121007,1.140950,1.132332,0.006153
12500.000000,3,1.123603,1.143297,1.134920,0.006079
12500.250000,3,1.119829,1.140328,1.131858,0.006337
12500.500000,3,1.118840,1.139355,1.130397,0.006362
12500.750000,3,1.117232,1.137500,1.128304,0.006328
12501.000000,3,1.116603,1.134963,1.126685,0.006089
12501.250000,3,1.115645,1.134782,1.126066,0.006144
12501.500000,3,1.116873,1.135193,1.127534,0.006048
12501.750000,3,1.120378,1.136748,1.129676,0.005632
12502.000000,3,1.122974,1.137961,1.131628,0.005232
12502.250000,3,1.124043,1.137781,1.132592,0.004881
12502.500000,3,1.121626,1.136327,1.131546,0.005129
12502.750000,3,1.121037,1.134852,1.131063,0.005091
12503.000000,3,1.121886,1.136696,1.131489,0.004719
12503.250000,3,1.122175,1.139723,1.132608,0.005053
12503.500000,3,1.124163,1.143388,1.134299,0.005382
12503.750000,3,1.123733,1.146375,1.135140,0.006115
12504.000000,3,1.124243,1.148088,1.135359,0.006348
12504.250000,3,1.123783,1.149961,1.135378,0.006871
12504.500000,3,1.124123,1.152510,1.135852,0.007507
12504.750000,3,1.126270,1.157898,1.138599,0.008435
12505.000000,3,1.129196,1.163574,1.142819,0.009112
12505.250000,3,1.134418,1.169987,1.148112,0.009411
12505.500000,3,1.137514,1.175285,1.152277,0.009888
12505.750000,3,1.138403,1.179050,1.155193,0.010484
12506.000000,3,1.140759,1.181400,1.157612,0.010434
12506.250000,3,1.140550,1.182904,1.159263,0.010725
12506.500000,3,1.142597,1.184636,1.160965,0.010665
12506.750000,3,1.143885,1.187265,1.163278,0.010966
12507.000000,3,1.145243,1.186100,1.163987,0.010281
12507.250000,3,1.143645,1.187714,1.164398,0.011053
12507.500000,3,1.141358,1.184178,1.162341,0.010769
12507.750000,3,1.140170,1.180115,1.160081,0.010085
12508.000000,3,1.139271,1.177616,1.158363,0.009683
12508.250000,3,1.137354,1.173543,1.156271,0.009200
12508.500000,3,1.136705,1.170595,1.154834,0.008692
12508.750000,3,1.135966,1.167428,1.153419,0.008148
12509.000000,3,1.136875,1.165137,1.152548,0.007372
12509.250000,3,1.137005,1.162986,1.151694,0.006825
12509.500000,3,1.137644,1.160586,1.151205,0.006108
12509.750000,3,1.141358,1.158804,1.151730,0.004651
12510.000000,3,1.144454,1.158326,1.152547,0.003816
12510.250000,3,1.146681,1.156593,1.152807,0.002820
12510.500000,3,1.148279,1.156811,1.153616,0.002533
12510.750000,3,1.150386,1.157749,1.153637,0.002093
12511.000000,3,1.150156,1.158164,1.153339,0.002413
12511.250000,3,1.149572,1.157443,1.152773,0.002629
12511.500000,3,1.147390,1.157473,1.151895,0.003616
12511.750000,3,1.144732,1.157888,1.150737,0.004278
12512.000000,3,1.141277,1.155774,1.148891,0.004552
12512.250000,3,1.138090,1.155300,1.147905,0.005199
12512.500000,3,1.137363,1.156327,1.147399,0.005376
12512.750000,3,1.135291,1.157295,1.146967,0.006296
12513.000000,3,1.134684,1.157937,1.146995,0.006869
12513.250000,3,1.134714,1.158945,1.147580,0.007171
12513.500000,3,1.134505,1.160999,1.147989,0.007694
12513.750000,3,1.135013,1.163054,1.148729,0.008241
12514.000000,3,1.137602,1.166462,1.151696,0.008499
12514.250000,3,1.142750,1.169465,1.156076,0.008159
12514.500000,3,1.148238,1.176894,1.161862,0.008780
12514.750000,3,1.155059,1.184065,1.168241,0.009089
12515.000000,3,1.160676,1.190042,1.173641,0.009245
12515.250000,3,1.165424,1.195050,1.178694,0.009227
12515.500000,3,1.170317,1.199782,1.183889,0.009006
12515.750000,3,1.176239,1.204879,1.189544,0.008821
12516.000000,3,1.182990,1.212712,1.196513,0.009071
12516.250000,3,1.188971,1.217889,1.202926,0.008921
12516.500000,3,1.194234,1.222225,1.207808,0.008692
12516.750000,3,1.198008,1.225120,1.210937,0.008152
12517.000000,3,1.199167,1.225564,1.212062,0.008039
12517.250000,3,1.198488,1.225544,1.211995,0.008245
12517.500000,3,1.198618,1.225821,1.212011,0.007950
12517.750000,3,1.197509,1.223806,1.210273,0.007634
12518.000000,3,1.195242,1.218225,1.206320,0.006739
12518.250000,3,1.189011,1.208484,1.197798,0.006050
12518.500000,3,1.178850,1.194843,1.185823,0.004852
12518.750000,3,1.164699,1.177891,1.170749,0.003887
12519.000000,3,1.148158,1.162309,1.154203,0.004465
12519.250000,3,1.127205,1.152503,1.134254,0.007457
12519.500000,3,1.104290,1.137763,1.111051,0.010360
12519.750000,3,1.074922,1.117572,1.082156,0.013533
12520.000000,3,1.037438,1.089941,1.045842,0.016802
12520.250000,3,0.992313,1.054511,1.002039,0.019936
12520.500000,3,0.939930,1.008696,0.951202,0.021820
12520.750000,3,0.883769,0.957718,0.895477,0.023601
12521.000000,3,0.822716,0.901244,0.835746,0.024863
12521.250000,3,0.759312,0.837887,0.772470,0.024860
12521.500000,3,0.693573,0.770051,0.706606,0.024122
12521.750000,3,0.627461,0.699361,0.640141,0.022552
12522.000000,3,0.565373,0.630652,0.576575,0.020602
12522.250000,3,0.507277,0.565268,0.517843,0.018097
12522.500000,3,0.456807,0.506240,0.465668,0.015485
12522.750000,3,0.413042,0.454916,0.420471,0.013152
12523.000000,3,0.375890,0.412502,0.382439,0.011468
12523.250000,3,0.346333,0.378181,0.351863,0.010024
12523.500000,3,0.324464,0.352265,0.329166,0.008785
12523.750000,3,0.310837,0.336382,0.314884,0.008156
12524.000000,4,0.308161,0.324154,0.311561,0.004977
12524.250000,4,0.312198,0.328450,0.315829,0.004954
12524.500000,4,0.323901,0.341068,0.327559,0.005242
12524.750000,4,0.345038,0.363580,0.348791,0.005684
12525.000000,4,0.373128,0.393306,0.377200,0.006184
12525.250000,4,0.409763,0.431930,0.414336,0.006756
12525.500000,4,0.452229,0.476545,0.457155,0.007415
12525.750000,4,0.501463,0.527661,0.507045,0.007944
12526.000000,4,0.555616,0.585841,0.561837,0.009215
12526.250000,4,0.615322,0.650377,0.622399,0.010760
12526.500000,4,0.676557,0.716270,0.684640,0.012186
12526.750000,4,0.739362,0.784388,0.748672,0.013750
12527.000000,4,0.800029,0.849195,0.810672,0.014845
12527.250000,4,0.859484,0.913099,0.871470,0.016086
12527.500000,4,0.915326,0.974856,0.928608,0.017845
12527.750000,4,0.969358,1.035880,0.984399,0.019846
12528.000000,4,1.018855,1.091700,1.034829,0.021883
12528.250000,4,1.063075,1.141495,1.081063,0.023276
12528.500000,4,1.101169,1.182916,1.118436,0.024741
12528.750000,4,1.132316,1.219330,1.150575,0.026367
12529.000000,4,1.157197,1.251218,1.176496,0.028590
12529.250000,4,1.178111,1.276910,1.198316,0.030080
12529.500000,4,1.196295,1.296526,1.215136,0.031031
12529.750000,4,1.209670,1.313944,1.228466,0.032530
12530.000000,4,1.219017,1.322857,1.236334,0.032890
12530.250000,4,1.223425,1.326744,1.240088,0.032866
12530.500000,4,1.221987,1.326385,1.239723,0.032914
12530.750000,4,1.221691,1.325915,1.238317,0.033208
12531.000000,4,1.217151,1.322198,1.234170,0.033376
12531.250000,4,1.212365,1.318520,1.230110,0.033535
12531.500000,4,1.204944,1.314063,1.222860,0.034598
12531.750000,4,1.196506,1.301882,1.214202,0.033298
12532.000000,4,1.187146,1.287722,1.204696,0.031563
12532.250000,4,1.179747,1.278558,1.197074,0.031018
12532.500000,4,1.172456,1.271054,1.191052,0.030494
12532.750000,4,1.169999,1.263359,1.188127,0.028724
12533.000000,4,1.166290,1.257483,1.185464,0.027640
12533.250000,4,1.164698,1.251498,1.183258,0.026238
12533.500000,4,1.161197,1.243044,1.179349,0.024561
12533.750000,4,1.158691,1.233580,1.176047,0.022303
12534.000000,4,1.156453,1.226695,1.173139,0.020794
12534.250000,4,1.157547,1.224956,1.173090,0.020149
12534.500000,4,1.158124,1.221259,1.172357,0.018989
12534.750000,4,1.158383,1.216063,1.171451,0.017350
12535.000000,4,1.157060,1.208638,1.168260,0.015706
12535.250000,4,1.154624,1.198975,1.164039,0.013587
12535.500000,4,1.150785,1.186863,1.158076,0.011199
12535.750000,4,1.146573,1.179238,1.153859,0.009868
12536.000000,4,1.142452,1.170465,1.149226,0.008404
12536.250000,4,1.138684,1.163500,1.145378,0.007260
12536.500000,4,1.133614,1.158813,1.140333,0.007669
12536.750000,4,1.127483,1.155665,1.135367,0.008736
12537.000000,4,1.120797,1.146641,1.128882,0.008348
12537.250000,4,1.117231,1.141045,1.124859,0.008413
12537.500000,4,1.114470,1.136878,1.122764,0.008711
12537.750000,4,1.114888,1.139535,1.123616,0.008586
12538.000000,4,1.115332,1.142260,1.124228,0.008943
12538.250000,4,1.116332,1.143881,1.125112,0.008855
12538.500000,4,1.115605,1.144001,1.124157,0.008710
12538.750000,4,1.115533,1.142807,1.122830,0.008418
12539.000000,4,1.114009,1.139495,1.120086,0.008063
12539.250000,4,1.106450,1.136561,1.117924,0.008469
12539.500000,4,1.095448,1.131121,1.113810,0.009449
12539.750000,4,1.084705,1.127182,1.110185,0.011357
12540.000000,4,1.104331,1.156065,1.138056,0.014807
12540.250000,4,1.054726,1.111129,1.097702,0.016696
12540.500000,4,1.038468,1.104897,1.091635,0.020349
12540.750000,4,1.028635,1.103318,1.089717,0.023261
12541.000000,4,1.018972,1.103288,1.088402,0.026356
12541.250000,4,1.014435,1.106782,1.090006,0.028684
12541.500000,4,1.008919,1.108696,1.091702,0.031398
12541.750000,4,1.007689,1.111065,1.094119,0.032751
12542.000000,4,1.005351,1.112279,1.095623,0.034187
12542.250000,4,1.006310,1.115476,1.098782,0.035019
12542.500000,4,1.008219,1.118229,1.101520,0.035331
12542.750000,4,1.011237,1.123075,1.105438,0.035681
12543.000000,4,1.012296,1.123646,1.107264,0.035956
12543.250000,4,1.014215,1.125910,1.109494,0.036054
12543.500000,4,1.014305,1.126468,1.109956,0.036190
12543.750000,4,1.014085,1.128144,1.110789,0.036602
12544.000000,4,1.013266,1.129420,1.110599,0.036864
12544.250000,4,1.014665,1.128353,1.111180,0.036527
12544.500000,4,1.013106,1.126967,1.109689,0.036565
12544.750000,4,1.011407,1.125840,1.107864,0.036527
12545.000000,4,1.008539,1.122320,1.104602,0.036385
12545.250000,4,1.007050,1.120584,1.102914,0.036323
12545.500000,4,1.004881,1.118899,1.100898,0.036415
12545.750000,4,1.004452,1.119896,1.101124,0.036671
12546.000000,4,1.004632,1.118640,1.100594,0.036398
12546.250000,4,1.003852,1.120292,1.101455,0.037063
12546.500000,4,1.003712,1.119302,1.101365,0.037067
12546.750000,4,1.004911,1.120425,1.102800,0.037128
12547.000000,4,1.007310,1.123241,1.105027,0.037089
12547.250000,4,1.011427,1.126938,1.109223,0.037087
12547.500000,4,1.018212,1.132685,1.114769,0.036637
12547.750000,4,1.029414,1.138735,1.122126,0.035160
12548.000000,4,1.040676,1.144341,1.128075,0.033167
12548.250000,4,1.054007,1.149017,1.134082,0.030390
12548.500000,4,1.068237,1.152280,1.138809,0.026790
12548.750000,4,1.084046,1.155906,1.144062,0.022819
12549.000000,4,1.099375,1.158421,1.148006,0.018593
12549.250000,4,1.115583,1.159491,1.151045,0.013682
12549.500000,4,1.130633,1.157588,1.151065,0.008158
12549.750000,4,1.142055,1.153210,1.148765,0.003703
12550.000000,4,1.136233,1.150339,1.143139,0.003985
12550.250000,4,1.126834,1.156365,1.136586,0.008232
12550.500000,4,1.115794,1.155285,1.126316,0.011495
12550.750000,4,1.102058,1.149160,1.113706,0.013958
12551.000000,4,1.083310,1.133900,1.095025,0.015248
12551.250000,4,1.060305,1.112665,1.071485,0.016116
12551.500000,4,1.029610,1.083336,1.041626,0.016411
12551.750000,4,0.996742,1.044973,1.007255,0.014980
12552.000000,4,0.958794,1.001674,0.968651,0.013257
12552.250000,4,0.917113,0.956648,0.926746,0.012106
12552.500000,4,0.870650,0.906486,0.879669,0.011058
