# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.246557,0.268572,0.255017,0.008308
12428.250000,1,0.249307,0.270925,0.257493,0.008402
12428.500000,1,0.256230,0.278392,0.264653,0.008652
12428.750000,1,0.268259,0.291189,0.277005,0.008934
12429.000000,1,0.285233,0.309153,0.294442,0.009392
12429.250000,1,0.306595,0.332084,0.316683,0.009861
12429.500000,1,0.332970,0.360419,0.343881,0.010705
12429.750000,1,0.363706,0.393407,0.375578,0.011580
12430.000000,1,0.398278,0.430800,0.411404,0.012539
12430.250000,1,0.437054,0.471427,0.450769,0.013424
12430.500000,1,0.478129,0.514597,0.492509,0.014280
12430.750000,1,0.521989,0.559191,0.535936,0.014767
12431.000000,1,0.567366,0.603635,0.580282,0.014993
12431.250000,1,0.611366,0.648705,0.624788,0.014770
12431.500000,1,0.655078,0.692096,0.668861,0.014328
12431.750000,1,0.697779,0.733167,0.711373,0.013331
12432.000000,1,0.738043,0.771669,0.752158,0.011952
12432.250000,1,0.773825,0.806477,0.789065,0.010682
12432.500000,1,0.806512,0.836826,0.823069,0.009412
12432.750000,1,0.836518,0.865915,0.853638,0.008951
12433.000000,1,0.864467,0.890200,0.881196,0.008471
12433.250000,1,0.890842,0.915927,0.906094,0.008160
12433.500000,1,0.914898,0.938292,0.928189,0.008116
12433.750000,1,0.935411,0.956235,0.946855,0.007878
12434.000000,1,0.948818,0.971267,0.962879,0.007474
12434.250000,1,0.961404,0.983657,0.976104,0.007059
12434.500000,1,0.971868,0.994736,0.987502,0.007186
12434.750000,1,0.982015,1.005207,0.998174,0.007661
12435.000000,1,0.991691,1.016374,1.007356,0.008554
12435.250000,1,0.998817,1.026144,1.014713,0.009954
12435.500000,1,1.006200,1.036372,1.021781,0.011438
12435.750000,1,1.012957,1.046912,1.028264,0.013624
12436.000000,1,1.018450,1.058627,1.034770,0.015474
12436.250000,1,1.025536,1.070051,1.041410,0.017029
12436.500000,1,1.026658,1.080259,1.046532,0.018851
12436.750000,1,1.027399,1.087885,1.051032,0.019991
12437.000000,1,1.027970,1.095119,1.054923,0.021626
12437.250000,1,1.028301,1.099571,1.058245,0.022539
12437.500000,1,1.030064,1.103037,1.062178,0.022859
12437.750000,1,1.033070,1.108131,1.067088,0.023681
12438.000000,1,1.036947,1.112471,1.072525,0.023971
12438.250000,1,1.042468,1.113436,1.077296,0.023325
12438.500000,1,1.049421,1.117398,1.084109,0.022989
12438.750000,1,1.051424,1.118587,1.085070,0.021675
12439.000000,1,1.056183,1.123355,1.087774,0.020526
12439.250000,1,1.062154,1.127903,1.091130,0.019360
12439.500000,1,1.070460,1.132811,1.095047,0.018468
12439.750000,1,1.076852,1.136689,1.097822,0.018477
12440.000000,1,1.083605,1.138149,1.098989,0.018469
12440.250000,1,1.080933,1.139978,1.100079,0.019753
12440.500000,1,1.077366,1.142777,1.102653,0.021700
12440.750000,1,1.074462,1.146745,1.105758,0.024330
12441.000000,1,1.072764,1.151003,1.109564,0.026557
12441.250000,1,1.072734,1.156851,1.114354,0.028632
12441.500000,1,1.074552,1.161608,1.119791,0.030622
12441.750000,1,1.074532,1.166602,1.123064,0.032545
12442.000000,1,1.072292,1.169805,1.123927,0.034091
12442.250000,1,1.070051,1.170354,1.124249,0.034798
12442.500000,1,1.070433,1.176053,1.127661,0.036326
12442.750000,1,1.072543,1.183608,1.131946,0.037313
12443.000000,1,1.075497,1.188817,1.136816,0.037996
12443.250000,1,1.077145,1.192220,1.140081,0.038194
12443.500000,1,1.079335,1.192689,1.143011,0.037895
12443.750000,1,1.082118,1.197839,1.146132,0.037859
12444.000000,1,1.084680,1.200224,1.149089,0.037665
12444.250000,1,1.090307,1.203168,1.153797,0.037070
12444.500000,1,1.099972,1.208278,1.162034,0.036354
12444.750000,1,1.111396,1.215434,1.171824,0.035973
12445.000000,1,1.121464,1.223327,1.179983,0.035698
12445.250000,1,1.131029,1.231172,1.185879,0.035399
12445.500000,1,1.142574,1.238692,1.193195,0.036269
12445.750000,1,1.155464,1.261068,1.202366,0.038717
12446.000000,1,1.171832,1.284913,1.214186,0.041032
12446.250000,1,1.186578,1.308528,1.227677,0.043822
12446.500000,1,1.197934,1.333772,1.242557,0.046939
12446.750000,1,1.208978,1.359756,1.257380,0.050525
12447.000000,1,1.218556,1.386629,1.271699,0.054836
12447.250000,1,1.227492,1.402199,1.282205,0.056548
12447.500000,1,1.237461,1.417669,1.293759,0.058017
12447.750000,1,1.249700,1.434868,1.307487,0.059161
12448.000000,1,1.262993,1.448010,1.322002,0.058748
12448.250000,1,1.275503,1.458394,1.334791,0.057546
12448.500000,1,1.286758,1.463900,1.346097,0.055437
12448.750000,1,1.296466,1.461272,1.354065,0.051461
12449.000000,1,1.305593,1.452557,1.358984,0.045976
12449.250000,1,1.314629,1.444942,1.364967,0.040998
12449.500000,1,1.325141,1.436287,1.371572,0.035299
12449.750000,1,1.335432,1.427283,1.377457,0.030238
12450.000000,1,1.343072,1.415061,1.380425,0.025016
12450.250000,1,1.349277,1.400220,1.380539,0.020096
12450.500000,1,1.353223,1.403686,1.379149,0.016499
12450.750000,1,1.358975,1.408951,1.378409,0.015882
12451.000000,1,1.356807,1.413372,1.377765,0.017217
12451.250000,1,1.344935,1.416085,1.377136,0.019500
12451.500000,1,1.334941,1.418245,1.375807,0.022426
12451.750000,1,1.324488,1.415874,1.371359,0.024947
12452.000000,1,1.314404,1.411051,1.365764,0.027036
12452.250000,1,1.306649,1.405876,1.360316,0.029030
12452.500000,1,1.301702,1.398743,1.354772,0.030448
12452.750000,1,1.299823,1.393719,1.350797,0.031945
12453.000000,1,1.296965,1.389025,1.346207,0.033923
12453.250000,1,1.293027,1.387650,1.339830,0.035849
12453.500000,1,1.283783,1.383001,1.328810,0.038000
12453.750000,1,1.269852,1.372921,1.314610,0.039835
12454.000000,1,1.252293,1.359598,1.297281,0.041638
12454.250000,1,1.232905,1.344458,1.278490,0.043399
12454.500000,1,1.210100,1.325954,1.256679,0.044853
12454.750000,1,1.183017,1.301928,1.231742,0.045477
12455.000000,1,1.153205,1.272390,1.201485,0.045381
12455.250000,1,1.116239,1.235694,1.165147,0.045157
12455.500000,1,1.076993,1.191719,1.123028,0.043419
12455.750000,1,1.033780,1.143718,1.077907,0.041608
12456.000000,1,0.988619,1.091971,1.029416,0.039604
12456.250000,1,0.939058,1.035426,0.976302,0.037200
12456.500000,1,0.884185,0.973032,0.917902,0.034446
12456.750000,1,0.823914,0.905195,0.854695,0.031521
12457.000000,1,0.761133,0.834990,0.788562,0.028507
12457.250000,1,0.697084,0.763084,0.721136,0.025505
12457.500000,1,0.631959,0.691369,0.654027,0.022693
12457.750000,1,0.568521,0.621651,0.588251,0.020134
12458.000000,1,0.508197,0.555190,0.525552,0.017761
12458.250000,1,0.451426,0.492817,0.466899,0.015583
12458.500000,1,0.399428,0.436019,0.413299,0.013603
12458.750000,1,0.354193,0.386965,0.366608,0.012113
12459.000000,1,0.317110,0.346380,0.328212,0.010859
12459.250000,1,0.287937,0.314432,0.298131,0.009815
12459.500000,1,0.267079,0.291770,0.276492,0.009170
12459.750000,1,0.254474,0.277509,0.263276,0.008758
12460.000000,2,0.262462,0.281019,0.270773,0.006017
12460.250000,2,0.264553,0.282640,0.272851,0.005833
12460.500000,2,0.270135,0.287976,0.278564,0.005636
12460.750000,2,0.280949,0.298339,0.289441,0.005266
12461.000000,2,0.295566,0.313398,0.304571,0.005192
12461.250000,2,0.315449,0.333773,0.325089,0.005219
12461.500000,2,0.340407,0.359287,0.350279,0.005409
12461.750000,2,0.370517,0.390893,0.381202,0.006002
12462.000000,2,0.405046,0.426700,0.416192,0.006623
12462.250000,2,0.444020,0.467507,0.456004,0.007717
12462.500000,2,0.486915,0.511660,0.498917,0.008774
12462.750000,2,0.530367,0.559413,0.545672,0.010231
12463.000000,2,0.575067,0.608669,0.593653,0.011946
12463.250000,2,0.619821,0.658831,0.642363,0.013984
12463.500000,2,0.662720,0.709865,0.688449,0.015785
12463.750000,2,0.703271,0.757705,0.731996,0.017407
12464.000000,2,0.741210,0.802460,0.772229,0.018931
12464.250000,2,0.776673,0.842870,0.809690,0.020502
12464.500000,2,0.808157,0.882122,0.844367,0.022858
12464.750000,2,0.836608,0.916292,0.875135,0.024979
12465.000000,2,0.860980,0.941475,0.900008,0.025885
12465.250000,2,0.881165,0.961845,0.921240,0.026787
12465.500000,2,0.898979,0.979183,0.939839,0.027670
12465.750000,2,0.914428,0.995587,0.957210,0.028930
12466.000000,2,0.930019,1.014494,0.973904,0.030157
12466.250000,2,0.945687,1.038506,0.988866,0.031200
12466.500000,2,0.958892,1.059281,0.999667,0.031699
12466.750000,2,0.970979,1.077401,1.009487,0.032633
12467.000000,2,0.980652,1.095149,1.018455,0.034961
12467.250000,2,0.991530,1.109139,1.027706,0.036133
12467.500000,2,1.001673,1.123641,1.035825,0.037998
12467.750000,2,1.014145,1.137711,1.044554,0.039604
12468.000000,2,1.024341,1.149486,1.052085,0.041261
12468.250000,2,1.032346,1.157704,1.060081,0.041542
12468.500000,2,1.038853,1.165261,1.067647,0.041624
12468.750000,2,1.048274,1.170141,1.075971,0.040490
12469.000000,2,1.052006,1.174440,1.082176,0.040307
12469.250000,2,1.052783,1.178199,1.089578,0.039509
12469.500000,2,1.055202,1.182598,1.098023,0.038693
12469.750000,2,1.063440,1.187519,1.108070,0.037014
12470.000000,2,1.069414,1.186897,1.116501,0.034164
12470.250000,2,1.073640,1.186476,1.124580,0.032327
12470.500000,2,1.078497,1.188431,1.133815,0.031391
12470.750000,2,1.084879,1.192930,1.144930,0.031357
12471.000000,2,1.095623,1.194875,1.156550,0.030527
12471.250000,2,1.108019,1.201200,1.169291,0.030424
12471.500000,2,1.116830,1.219613,1.178948,0.031113
12471.750000,2,1.124456,1.234354,1.188236,0.032307
12472.000000,2,1.131139,1.245712,1.196824,0.033327
12472.250000,2,1.140339,1.255542,1.205146,0.033253
12472.500000,2,1.149839,1.266251,1.213499,0.033419
12472.750000,2,1.159981,1.275313,1.222391,0.033052
12473.000000,2,1.164547,1.278127,1.228209,0.032784
12473.250000,2,1.167607,1.277089,1.232528,0.031944
12473.500000,2,1.174922,1.279025,1.237305,0.030610
12473.750000,2,1.188376,1.285792,1.245234,0.028817
12474.000000,2,1.201267,1.292119,1.252969,0.027001
12474.250000,2,1.210233,1.293477,1.259825,0.025203
12474.500000,2,1.217830,1.289934,1.263694,0.022708
12474.750000,2,1.226777,1.290433,1.268801,0.020815
12475.000000,2,1.239862,1.294794,1.275032,0.018682
12475.250000,2,1.253929,1.299189,1.281266,0.016430
12475.500000,2,1.263623,1.304105,1.286501,0.014414
12475.750000,2,1.272192,1.309334,1.292060,0.013542
12476.000000,2,1.297367,1.340820,1.319927,0.015544
12476.250000,2,1.287905,1.321188,1.303240,0.013181
12476.500000,2,1.288635,1.321468,1.304864,0.012177
12476.750000,2,1.289054,1.324515,1.307677,0.012560
12477.000000,2,1.288735,1.329275,1.309435,0.013863
12477.250000,2,1.289971,1.332262,1.311439,0.014273
12477.500000,2,1.291167,1.335218,1.313274,0.014978
12477.750000,2,1.289233,1.335669,1.314540,0.015995
12478.000000,2,1.286272,1.333775,1.312479,0.017170
12478.250000,2,1.281398,1.327702,1.307898,0.017297
12478.500000,2,1.276134,1.323443,1.302448,0.017555
12478.750000,2,1.273563,1.319344,1.298257,0.017706
12479.000000,2,1.270642,1.316698,1.295385,0.018724
12479.250000,2,1.269346,1.314814,1.292527,0.019640
12479.500000,2,1.261245,1.312283,1.287848,0.020688
12479.750000,2,1.254577,1.305424,1.281089,0.020865
12480.000000,2,1.245384,1.300276,1.273859,0.021336
12480.250000,2,1.238463,1.293485,1.267259,0.020677
12480.500000,2,1.233624,1.290911,1.262909,0.020173
12480.750000,2,1.230260,1.289716,1.260015,0.019272
12481.000000,2,1.225875,1.286957,1.254877,0.018157
12481.250000,2,1.221208,1.279574,1.247803,0.016826
12481.500000,2,1.214954,1.271317,1.238776,0.016908
12481.750000,2,1.209549,1.264595,1.230556,0.018405
12482.000000,2,1.203710,1.257989,1.223346,0.020969
12482.250000,2,1.190275,1.254677,1.217754,0.024596
12482.500000,2,1.178910,1.249479,1.212833,0.027753
12482.750000,2,1.167315,1.244632,1.208804,0.030995
12483.000000,2,1.154587,1.243227,1.202698,0.034462
12483.250000,2,1.144275,1.242707,1.197908,0.037290
12483.500000,2,1.135566,1.241726,1.193351,0.039700
12483.750000,2,1.130375,1.244077,1.192457,0.041624
12484.000000,2,1.127048,1.248558,1.193360,0.043354
12484.250000,2,1.127349,1.252608,1.195688,0.044503
12484.500000,2,1.125575,1.254599,1.195654,0.045501
12484.750000,2,1.122829,1.254029,1.193847,0.046095
12485.000000,2,1.117337,1.250608,1.189921,0.046589
12485.250000,2,1.113008,1.248188,1.186633,0.047068
12485.500000,2,1.107065,1.242857,1.181524,0.047422
12485.750000,2,1.099719,1.237976,1.175800,0.047777
12486.000000,2,1.089807,1.229164,1.166837,0.047710
12486.250000,2,1.077431,1.215312,1.154588,0.047509
12486.500000,2,1.060955,1.197998,1.138124,0.046794
12486.750000,2,1.041272,1.176815,1.117713,0.046224
12487.000000,2,1.019756,1.151780,1.093958,0.044796
12487.250000,2,0.994124,1.122535,1.067056,0.043346
12487.500000,2,0.966028,1.088218,1.034827,0.041347
12487.750000,2,0.931405,1.047961,0.996739,0.039376
12488.000000,2,0.891657,1.001293,0.953051,0.037042
12488.250000,2,0.849456,0.951121,0.906026,0.034309
12488.500000,2,0.802700,0.896372,0.855261,0.031379
12488.750000,2,0.754606,0.840791,0.803483,0.028561
12489.000000,2,0.703964,0.781791,0.749210,0.025525
12489.250000,2,0.651488,0.721560,0.693450,0.022798
12489.500000,2,0.597358,0.658363,0.635656,0.020061
12489.750000,2,0.544092,0.596358,0.578375,0.017103
12490.000000,2,0.492043,0.535766,0.522310,0.014701
12490.250000,2,0.444150,0.482992,0.470239,0.012605
12490.500000,2,0.400341,0.436062,0.422444,0.011071
12490.750000,2,0.362477,0.393584,0.380458,0.009444
12491.000000,2,0.328816,0.356802,0.343821,0.008379
12491.250000,2,0.302070,0.325866,0.314128,0.007505
12491.500000,2,0.281362,0.302685,0.291711,0.006795
12491.750000,2,0.269255,0.288912,0.278616,0.006341
12492.000000,3,0.307000,0.321921,0.314305,0.005061
12492.250000,3,0.310620,0.324893,0.317580,0.004987
12492.500000,3,0.321747,0.334427,0.327653,0.004904
12492.750000,3,0.337449,0.351711,0.344663,0.005227
12493.000000,3,0.359090,0.375591,0.368513,0.005725
12493.250000,3,0.386606,0.406424,0.398656,0.006891
12493.500000,3,0.419972,0.443153,0.434960,0.008494
12493.750000,3,0.458895,0.493298,0.477163,0.011188
12494.000000,3,0.502699,0.550127,0.524618,0.014834
12494.250000,3,0.550675,0.613868,0.577246,0.019720
12494.500000,3,0.601075,0.682643,0.631466,0.025075
12494.750000,3,0.652332,0.754918,0.688501,0.032156
12495.000000,3,0.703609,0.828705,0.743630,0.039252
12495.250000,3,0.754872,0.903523,0.799398,0.047166
12495.500000,3,0.803921,0.978398,0.853140,0.055674
12495.750000,3,0.851556,1.047524,0.902467,0.063172
12496.000000,3,0.894688,1.112890,0.949117,0.070854
12496.250000,3,0.932464,1.173735,0.988136,0.078812
12496.500000,3,0.966954,1.223225,1.023482,0.084478
12496.750000,3,0.995527,1.266041,1.053057,0.089601
12497.000000,3,1.019910,1.303410,1.079086,0.093853
12497.250000,3,1.040162,1.334728,1.101816,0.097572
12497.500000,3,1.059495,1.357722,1.120859,0.099478
12497.750000,3,1.069488,1.373960,1.130415,0.101708
12498.000000,3,1.077690,1.380735,1.137947,0.101431
12498.250000,3,1.078991,1.376678,1.142228,0.098261
12498.500000,3,1.080497,1.375299,1.146432,0.096114
12498.750000,3,1.083007,1.368987,1.150118,0.092321
12499.000000,3,1.086621,1.361084,1.152316,0.088317
12499.250000,3,1.087555,1.340054,1.151196,0.080417
12499.500000,3,1.084222,1.315500,1.145035,0.073404
12499.750000,3,1.081792,1.292145,1.138935,0.066562
12500.000000,3,1.081059,1.269413,1.134747,0.059201
12500.250000,3,1.082244,1.249742,1.130579,0.052765
12500.500000,3,1.085005,1.232487,1.128343,0.046681
12500.750000,3,1.085436,1.215010,1.123830,0.041427
12501.000000,3,1.084332,1.200413,1.120191,0.036760
12501.250000,3,1.085326,1.185272,1.116104,0.031733
12501.500000,3,1.085346,1.168903,1.109661,0.027191
12501.750000,3,1.086440,1.156319,1.107728,0.023423
12502.000000,3,1.084575,1.147913,1.106814,0.021399
12502.250000,3,1.084090,1.140202,1.105370,0.019583
12502.500000,3,1.084238,1.132228,1.107069,0.018600
12502.750000,3,1.083752,1.132354,1.108880,0.019414
12503.000000,3,1.083881,1.139518,1.110185,0.020414
12503.250000,3,1.085040,1.147918,1.112669,0.022662
12503.500000,3,1.086658,1.155764,1.113546,0.023518
12503.750000,3,1.089985,1.165163,1.116150,0.024488
12504.000000,3,1.093242,1.175967,1.122145,0.027081
12504.250000,3,1.098038,1.187315,1.127164,0.029691
12504.500000,3,1.099857,1.192243,1.128383,0.030909
12504.750000,3,1.097739,1.198684,1.129940,0.032369
12505.000000,3,1.094658,1.204709,1.132880,0.033820
12505.250000,3,1.093410,1.216661,1.140670,0.037021
12505.500000,3,1.091879,1.223082,1.145431,0.038245
12505.750000,3,1.088890,1.228375,1.149006,0.039966
12506.000000,3,1.089584,1.233312,1.154818,0.040827
12506.250000,3,1.089876,1.236221,1.157038,0.041478
12506.500000,3,1.089876,1.238161,1.158715,0.042169
12506.750000,3,1.091970,1.240070,1.161420,0.042179
12507.000000,3,1.093198,1.237349,1.162735,0.041012
12507.250000,3,1.093309,1.233679,1.162022,0.040350
12507.500000,3,1.093400,1.228900,1.161565,0.038744
12507.750000,3,1.093671,1.223141,1.158444,0.037465
12508.000000,3,1.095453,1.220777,1.157453,0.036388
12508.250000,3,1.099541,1.218145,1.159067,0.034545
12508.500000,3,1.105832,1.220134,1.162408,0.033133
12508.750000,3,1.115225,1.224210,1.168871,0.031167
12509.000000,3,1.124145,1.226555,1.174605,0.029143
12509.250000,3,1.132178,1.226812,1.179779,0.026383
12509.500000,3,1.138239,1.221934,1.181423,0.023167
12509.750000,3,1.145225,1.219728,1.185849,0.020300
12510.000000,3,1.153782,1.214850,1.189849,0.016956
12510.250000,3,1.160346,1.209122,1.192766,0.014661
12510.500000,3,1.163879,1.211695,1.194077,0.014055
12510.750000,3,1.162621,1.216293,1.192197,0.015934
12511.000000,3,1.155473,1.215641,1.186738,0.018802
12511.250000,3,1.145346,1.213502,1.180794,0.022616
12511.500000,3,1.135450,1.211253,1.174606,0.026334
12511.750000,3,1.123379,1.211273,1.169466,0.030716
12512.000000,3,1.110816,1.210561,1.165339,0.035060
12512.250000,3,1.097547,1.207438,1.160258,0.039000
12512.500000,3,1.084279,1.205089,1.155409,0.042740
12512.750000,3,1.073970,1.197087,1.149454,0.044888
12513.000000,3,1.063883,1.196064,1.145698,0.047290
12513.250000,3,1.058165,1.197850,1.144808,0.049148
12513.500000,3,1.056071,1.201163,1.146630,0.050409
12513.750000,3,1.054027,1.206769,1.148408,0.051953
12514.000000,3,1.052165,1.208783,1.149203,0.052526
12514.250000,3,1.049497,1.209160,1.149128,0.053171
12514.500000,3,1.046175,1.209428,1.148282,0.053795
12514.750000,3,1.046275,1.210390,1.148602,0.053829
12515.000000,3,1.045742,1.212752,1.150646,0.054324
12515.250000,3,1.048269,1.216720,1.153605,0.054446
12515.500000,3,1.050000,1.219687,1.155896,0.054621
12515.750000,3,1.049145,1.220253,1.156661,0.054986
12516.000000,3,1.048158,1.219373,1.155498,0.054699
12516.250000,3,1.047473,1.217673,1.153735,0.054210
12516.500000,3,1.047785,1.218794,1.154569,0.054458
12516.750000,3,1.049517,1.219823,1.155643,0.054034
12517.000000,3,1.051671,1.220699,1.157256,0.053581
12517.250000,3,1.052366,1.220972,1.157579,0.053415
12517.500000,3,1.052004,1.218404,1.156485,0.052713
12517.750000,3,1.049587,1.212399,1.152349,0.051709
12518.000000,3,1.046839,1.206095,1.147945,0.050537
12518.250000,3,1.045480,1.198591,1.143866,0.048805
12518.500000,3,1.043054,1.188530,1.138369,0.046545
12518.750000,3,1.038393,1.174514,1.129093,0.043926
12519.000000,3,1.029765,1.153659,1.113902,0.040240
12519.250000,3,1.014222,1.124916,1.092085,0.036921
12519.500000,3,0.996302,1.098448,1.066676,0.033514
12519.750000,3,0.974534,1.071311,1.038401,0.030647
12520.000000,3,0.951580,1.041423,1.008205,0.028067
12520.250000,3,0.923483,1.001666,0.972037,0.024903
12520.500000,3,0.888776,0.955965,0.929683,0.022007
12520.750000,3,0.846038,0.905799,0.879821,0.019646
12521.000000,3,0.797918,0.852099,0.824356,0.017459
12521.250000,3,0.742933,0.790652,0.763609,0.015430
12521.500000,3,0.685162,0.727520,0.701115,0.013545
12521.750000,3,0.626381,0.663504,0.638829,0.011703
12522.000000,3,0.567839,0.600826,0.578203,0.010261
12522.250000,3,0.511342,0.539727,0.520226,0.008652
12522.500000,3,0.457842,0.484857,0.467105,0.007992
12522.750000,3,0.411420,0.435067,0.420493,0.006788
12523.000000,3,0.373356,0.394566,0.382409,0.006039
12523.250000,3,0.344238,0.362530,0.352714,0.005337
12523.500000,3,0.323406,0.340287,0.331994,0.005062
12523.750000,3,0.310527,0.327174,0.319398,0.005174
12524.000000,4,0.297217,0.309195,0.302986,0.005303
12524.250000,4,0.303291,0.315569,0.309111,0.005422
12524.500000,4,0.316326,0.329090,0.322663,0.005336
12524.750000,4,0.341770,0.354976,0.348250,0.005342
12525.000000,4,0.373800,0.388422,0.381302,0.005311
12525.250000,4,0.417051,0.432614,0.425290,0.005456
12525.500000,4,0.464901,0.482922,0.474667,0.005698
12525.750000,4,0.521458,0.541096,0.532468,0.005995
12526.000000,4,0.578092,0.601369,0.592354,0.006788
12526.250000,4,0.642465,0.666872,0.658017,0.007198
12526.500000,4,0.704077,0.733906,0.723788,0.008777
12526.750000,4,0.769321,0.802179,0.792393,0.010026
12527.000000,4,0.830585,0.867665,0.858465,0.011775
12527.250000,4,0.891498,0.934242,0.923054,0.013302
12527.500000,4,0.945241,0.992873,0.980977,0.014986
12527.750000,4,0.998796,1.051735,1.037506,0.016442
12528.000000,4,1.046858,1.102402,1.088352,0.017743
12528.250000,4,1.095024,1.154274,1.137493,0.019000
12528.500000,4,1.135039,1.197406,1.179251,0.020284
12528.750000,4,1.173749,1.236998,1.218072,0.021269
12529.000000,4,1.202246,1.269984,1.247500,0.022759
12529.250000,4,1.225939,1.295477,1.270855,0.023395
12529.500000,4,1.241664,1.312466,1.286377,0.024274
12529.750000,4,1.255528,1.325358,1.300228,0.024790
12530.000000,4,1.266905,1.335535,1.311125,0.025034
12530.250000,4,1.278939,1.347219,1.322525,0.024899
12530.500000,4,1.284743,1.352674,1.328029,0.024382
12530.750000,4,1.288202,1.357731,1.331396,0.023942
12531.000000,4,1.285249,1.356606,1.328719,0.023241
12531.250000,4,1.283560,1.355003,1.326600,0.022114
12531.500000,4,1.278221,1.348672,1.321427,0.021183
12531.750000,4,1.277179,1.347766,1.319944,0.020515
12532.000000,4,1.273498,1.343138,1.316383,0.020036
12532.250000,4,1.271132,1.339046,1.313247,0.019743
12532.500000,4,1.264265,1.330078,1.305061,0.019728
12532.750000,4,1.260413,1.323468,1.299350,0.019669
12533.000000,4,1.258845,1.313260,1.293027,0.018649
12533.250000,4,1.261373,1.315165,1.290105,0.017682
12533.500000,4,1.261677,1.313994,1.284651,0.017571
12533.750000,4,1.260317,1.316029,1.281000,0.018256
12534.000000,4,1.253296,1.312773,1.274758,0.018703
12534.250000,4,1.251442,1.311632,1.270685,0.019366
12534.500000,4,1.244830,1.310848,1.264809,0.021418
12534.750000,4,1.237416,1.305915,1.260097,0.022306
12535.000000,4,1.228832,1.301052,1.253471,0.023833
12535.250000,4,1.222325,1.296714,1.248883,0.025272
12535.500000,4,1.212188,1.288655,1.241609,0.026468
12535.750000,4,1.203009,1.280140,1.234952,0.027665
12536.000000,4,1.192498,1.270234,1.226041,0.028998
12536.250000,4,1.184045,1.259803,1.219035,0.029329
12536.500000,4,1.174735,1.250331,1.209762,0.029393
12536.750000,4,1.167886,1.244516,1.203268,0.028960
12537.000000,4,1.160068,1.236062,1.194654,0.028555
12537.250000,4,1.151242,1.226576,1.186557,0.028135
12537.500000,4,1.140913,1.213349,1.174837,0.027038
12537.750000,4,1.132218,1.201376,1.165608,0.025607
12538.000000,4,1.124259,1.189504,1.155408,0.024320
12538.250000,4,1.117955,1.182345,1.148541,0.023897
12538.500000,4,1.110252,1.171484,1.138306,0.022621
12538.750000,4,1.103454,1.158570,1.127981,0.020698
12539.000000,4,1.094274,1.144555,1.114460,0.018682
12539.250000,4,1.085485,1.130822,1.102187,0.017193
12539.500000,4,1.073271,1.117453,1.088848,0.016421
12539.750000,4,1.058393,1.106684,1.078598,0.016115
12540.000000,4,1.099890,1.182739,1.139872,0.028234
12540.250000,4,1.031794,1.083981,1.057675,0.015951
12540.500000,4,1.018434,1.070734,1.046778,0.016248
12540.750000,4,1.008906,1.065182,1.040497,0.017824
12541.000000,4,1.002574,1.057871,1.034995,0.018840
12541.250000,4,0.999894,1.056496,1.033926,0.019947
12541.500000,4,0.998177,1.055450,1.032590,0.021066
12541.750000,4,0.999140,1.060526,1.034495,0.022024
12542.000000,4,0.998108,1.061957,1.033823,0.023127
12542.250000,4,0.998336,1.065051,1.035383,0.023751
12542.500000,4,0.997959,1.066793,1.035140,0.024779
12542.750000,4,0.999190,1.070978,1.037647,0.025575
12543.000000,4,1.000976,1.073390,1.039657,0.025981
12543.250000,4,1.005065,1.079818,1.044514,0.026334
12543.500000,4,1.007557,1.082310,1.046481,0.026789
12543.750000,4,1.010326,1.086245,1.049428,0.026698
12544.000000,4,1.009522,1.084853,1.048349,0.026903
12544.250000,4,1.011953,1.086245,1.050129,0.026397
12544.500000,4,1.012658,1.087376,1.050687,0.026327
12544.750000,4,1.017482,1.090830,1.054929,0.026360
12545.000000,4,1.019715,1.093043,1.056483,0.026409
12545.250000,4,1.021581,1.096426,1.059145,0.026752
12545.500000,4,1.022970,1.094825,1.058222,0.026157
12545.750000,4,1.024796,1.095215,1.059368,0.025962
12546.000000,4,1.025543,1.093814,1.058625,0.025446
12546.250000,4,1.027947,1.096036,1.060614,0.025143
12546.500000,4,1.027907,1.095175,1.061178,0.024695
12546.750000,4,1.031497,1.095996,1.063245,0.023653
12547.000000,4,1.031487,1.094584,1.062822,0.022852
12547.250000,4,1.034404,1.092782,1.064353,0.021074
12547.500000,4,1.036556,1.091120,1.064492,0.019807
12547.750000,4,1.044399,1.092232,1.069014,0.017776
12548.000000,4,1.050175,1.093523,1.073271,0.015951
12548.250000,4,1.058730,1.095696,1.079570,0.013102
12548.500000,4,1.064666,1.096116,1.083143,0.010950
12548.750000,4,1.070323,1.094094,1.086289,0.008078
12549.000000,4,1.074273,1.090019,1.085227,0.005031
12549.250000,4,1.079990,1.090527,1.084814,0.003392
12549.500000,4,1.075112,1.093705,1.081740,0.006021
12549.750000,4,1.068575,1.096944,1.079811,0.009869
12550.000000,4,1.055890,1.094741,1.072187,0.014275
12550.250000,4,1.040653,1.089843,1.062089,0.018878
12550.500000,4,1.019519,1.076337,1.044220,0.022302
12550.750000,4,0.997633,1.063207,1.025218,0.025331
12551.000000,4,0.972473,1.044150,1.001917,0.027285
12551.250000,4,0.947594,1.024251,0.979635,0.028850
12551.500000,4,0.918818,0.998882,0.951869,0.029996
12551.750000,4,0.886378,0.965504,0.920093,0.029891
12552.000000,4,0.847319,0.925049,0.881012,0.029312
12552.250000,4,0.805456,0.878781,0.838146,0.027989
12552.500000,4,0.757934,0.825992,0.789086,0.025714
