# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.251618,0.252980,0.252290,0.000441
12928.250000,1,0.253358,0.254713,0.253874,0.000468
12928.500000,1,0.258044,0.259878,0.258903,0.000678
12928.750000,1,0.265859,0.269039,0.267448,0.000968
12929.000000,1,0.278238,0.282068,0.280089,0.001219
12929.250000,1,0.294101,0.298525,0.296371,0.001523
12929.500000,1,0.313664,0.319404,0.316532,0.001949
12929.750000,1,0.337095,0.344257,0.340568,0.002338
12930.000000,1,0.364321,0.372702,0.368710,0.002865
12930.250000,1,0.395649,0.404915,0.400583,0.003163
12930.500000,1,0.429790,0.440435,0.435309,0.003647
12930.750000,1,0.466036,0.477012,0.471682,0.003760
12931.000000,1,0.501904,0.513634,0.508332,0.004189
12931.250000,1,0.536915,0.550719,0.544441,0.004720
12931.500000,1,0.572276,0.586315,0.580180,0.004802
12931.750000,1,0.606877,0.621220,0.614784,0.004926
12932.000000,1,0.639138,0.654356,0.647549,0.005195
12932.250000,1,0.668406,0.684391,0.677407,0.005404
12932.500000,1,0.695707,0.710810,0.704334,0.005251
12932.750000,1,0.720326,0.735582,0.728975,0.005361
12933.000000,1,0.743689,0.759145,0.752321,0.005257
12933.250000,1,0.765803,0.781613,0.774770,0.005413
12933.500000,1,0.787397,0.802759,0.796075,0.005300
12933.750000,1,0.806930,0.822654,0.815745,0.005258
12934.000000,1,0.824732,0.840334,0.833420,0.005339
12934.250000,1,0.840578,0.855833,0.848686,0.004999
12934.500000,1,0.856662,0.871003,0.864533,0.005135
12934.750000,1,0.872301,0.887294,0.880275,0.004930
12935.000000,1,0.888114,0.903372,0.896256,0.005124
12935.250000,1,0.903647,0.918140,0.911460,0.004758
12935.500000,1,0.918534,0.931583,0.925251,0.004451
12935.750000,1,0.930326,0.943453,0.937139,0.004434
12936.000000,1,0.942595,0.956097,0.949606,0.004764
12936.250000,1,0.956795,0.969147,0.962624,0.004231
12936.500000,1,0.970378,0.982364,0.976591,0.004147
12936.750000,1,0.985008,0.996477,0.990893,0.004077
12937.000000,1,0.998492,1.008858,1.003725,0.003692
12937.250000,1,1.009262,1.019909,1.014956,0.003793
12937.500000,1,1.021590,1.031884,1.026872,0.003536
12937.750000,1,1.033499,1.043077,1.038844,0.003248
12938.000000,1,1.046715,1.055463,1.051721,0.003020
12938.250000,1,1.060909,1.068934,1.065110,0.002854
12938.500000,1,1.074065,1.082157,1.078453,0.002746
12938.750000,1,1.084895,1.092609,1.088540,0.002610
12939.000000,1,1.095077,1.101874,1.098863,0.002265
12939.250000,1,1.106377,1.112627,1.109781,0.002223
12939.500000,1,1.119533,1.124250,1.122241,0.001665
12939.750000,1,1.134466,1.138542,1.136662,0.001634
12940.000000,1,1.149475,1.154167,1.152139,0.001637
12940.250000,1,1.163773,1.167328,1.165675,0.001090
12940.500000,1,1.176929,1.179942,1.178372,0.001169
12940.750000,1,1.187200,1.190581,1.188961,0.001124
12941.000000,1,1.196992,1.199173,1.198248,0.000805
12941.250000,1,1.204195,1.206168,1.205125,0.000594
12941.500000,1,1.209573,1.212037,1.210799,0.000788
12941.750000,1,1.213833,1.216020,1.214966,0.000808
12942.000000,1,1.217732,1.219917,1.219132,0.000808
12942.250000,1,1.222148,1.224299,1.223498,0.000604
12942.500000,1,1.229513,1.230949,1.230301,0.000450
12942.750000,1,1.237817,1.239084,1.238350,0.000372
12943.000000,1,1.246341,1.247903,1.247147,0.000498
12943.250000,1,1.253591,1.255724,1.254757,0.000702
12943.500000,1,1.260579,1.262212,1.261247,0.000593
12943.750000,1,1.265676,1.267785,1.266511,0.000591
12944.000000,1,1.271314,1.272685,1.271953,0.000472
12944.250000,1,1.275690,1.277662,1.276112,0.000615
12944.500000,1,1.278664,1.281503,1.279712,0.000795
12944.750000,1,1.280373,1.283408,1.281697,0.000961
12945.000000,1,1.281106,1.283785,1.282460,0.000871
12945.250000,1,1.282538,1.285583,1.283530,0.000955
12945.500000,1,1.282731,1.287798,1.284717,0.001367
12945.750000,1,1.285958,1.290372,1.287623,0.001242
12946.000000,1,1.290048,1.294632,1.291943,0.001473
12946.250000,1,1.294523,1.299460,1.296708,0.001526
12946.500000,1,1.299414,1.305386,1.301872,0.001793
12946.750000,1,1.304732,1.310724,1.307514,0.001779
12947.000000,1,1.310678,1.317468,1.313647,0.002127
12947.250000,1,1.319974,1.325638,1.321958,0.001696
12947.500000,1,1.328376,1.335575,1.331484,0.002303
12947.750000,1,1.338403,1.345182,1.341297,0.002327
12948.000000,1,1.346978,1.355268,1.350510,0.002691
12948.250000,1,1.354710,1.361364,1.358084,0.002350
12948.500000,1,1.359967,1.368008,1.363893,0.002709
12948.750000,1,1.364638,1.372997,1.368587,0.002817
12949.000000,1,1.367449,1.375331,1.371618,0.002994
12949.250000,1,1.368561,1.377875,1.373213,0.003225
12949.500000,1,1.368816,1.377825,1.373686,0.002979
12949.750000,1,1.368146,1.377686,1.373208,0.003284
12950.000000,1,1.366999,1.376438,1.371799,0.003183
12950.250000,1,1.364899,1.375220,1.370298,0.003326
12950.500000,1,1.362331,1.372944,1.367512,0.003560
12950.750000,1,1.359333,1.369440,1.364187,0.003439
12951.000000,1,1.355339,1.366146,1.360127,0.003533
12951.250000,1,1.349941,1.361006,1.355636,0.003720
12951.500000,1,1.346480,1.357692,1.351580,0.003542
12951.750000,1,1.342381,1.352481,1.347599,0.003575
12952.000000,1,1.337966,1.350005,1.344011,0.003806
12952.250000,1,1.333663,1.345663,1.339124,0.003984
12952.500000,1,1.329276,1.339874,1.334268,0.003706
12952.750000,1,1.323604,1.333895,1.328606,0.003733
12953.000000,1,1.318926,1.330158,1.324273,0.004055
12953.250000,1,1.313520,1.325658,1.318975,0.004414
12953.500000,1,1.307776,1.320299,1.313400,0.004639
12953.750000,1,1.300571,1.312184,1.305911,0.004273
12954.000000,1,1.290768,1.302921,1.295965,0.004432
12954.250000,1,1.276804,1.289743,1.282737,0.004836
12954.500000,1,1.258985,1.272065,1.264916,0.004684
12954.750000,1,1.236527,1.250526,1.243049,0.004965
12955.000000,1,1.208072,1.222616,1.215167,0.005117
12955.250000,1,1.175315,1.189420,1.181614,0.005144
12955.500000,1,1.135352,1.149009,1.141943,0.004758
12955.750000,1,1.090508,1.104072,1.096789,0.004879
12956.000000,1,1.041940,1.055559,1.048069,0.004661
12956.250000,1,0.989484,1.002734,0.995462,0.004528
12956.500000,1,0.932675,0.945295,0.938524,0.004445
12956.750000,1,0.872212,0.884426,0.877741,0.004266
12957.000000,1,0.808200,0.818805,0.812954,0.003778
12957.250000,1,0.740945,0.751161,0.745771,0.003544
12957.500000,1,0.673729,0.683227,0.678036,0.003450
12957.750000,1,0.607153,0.616097,0.611366,0.003019
12958.000000,1,0.544384,0.551678,0.547204,0.002579
12958.250000,1,0.483981,0.489897,0.486485,0.002058
12958.500000,1,0.428327,0.433425,0.430705,0.001752
12958.750000,1,0.378944,0.383084,0.380881,0.001400
12959.000000,1,0.337234,0.340162,0.338455,0.001054
12959.250000,1,0.303352,0.305148,0.304225,0.000573
12959.500000,1,0.278680,0.279887,0.279187,0.000336
12959.750000,1,0.263207,0.263627,0.263419,0.000126
12960.000000,2,0.296041,0.297290,0.296743,0.000384
12960.250000,2,0.298382,0.299517,0.298871,0.000310
12960.500000,2,0.305363,0.305944,0.305674,0.000191
12960.750000,2,0.316752,0.317765,0.317190,0.000367
12961.000000,2,0.333224,0.334238,0.333779,0.000379
12961.250000,2,0.354257,0.355882,0.355236,0.000568
12961.500000,2,0.380552,0.382476,0.381656,0.000657
12961.750000,2,0.411154,0.413613,0.412572,0.000777
12962.000000,2,0.446365,0.448406,0.447457,0.000693
12962.250000,2,0.484051,0.486716,0.485672,0.000855
12962.500000,2,0.525550,0.527570,0.526726,0.000788
12962.750000,2,0.567397,0.569820,0.568712,0.000869
12963.000000,2,0.609214,0.612106,0.610947,0.000989
12963.250000,2,0.649831,0.652661,0.651376,0.000898
12963.500000,2,0.688161,0.691052,0.689730,0.000975
12963.750000,2,0.724610,0.727578,0.726486,0.000928
12964.000000,2,0.760264,0.763057,0.761702,0.000851
12964.250000,2,0.792603,0.795443,0.793699,0.000963
12964.500000,2,0.820887,0.823693,0.822121,0.000920
12964.750000,2,0.844179,0.846864,0.845553,0.000898
12965.000000,2,0.863851,0.866503,0.865041,0.000790
12965.250000,2,0.880332,0.882550,0.881280,0.000799
12965.500000,2,0.895064,0.896537,0.895869,0.000524
12965.750000,2,0.907929,0.910113,0.909216,0.000794
12966.000000,2,0.919562,0.921861,0.920696,0.000862
12966.250000,2,0.929424,0.931245,0.930300,0.000675
12966.500000,2,0.935877,0.937698,0.936955,0.000585
12966.750000,2,0.941613,0.943297,0.942532,0.000516
12967.000000,2,0.947279,0.949345,0.948317,0.000600
12967.250000,2,0.953174,0.956486,0.954605,0.001011
12967.500000,2,0.960460,0.962732,0.961686,0.000715
12967.750000,2,0.966998,0.970278,0.968528,0.000994
12968.000000,2,0.972687,0.975922,0.974873,0.001071
12968.250000,2,0.978020,0.981194,0.980052,0.001062
12968.500000,2,0.982072,0.985820,0.984455,0.001205
12968.750000,2,0.986758,0.990398,0.989036,0.001273
12969.000000,2,0.990412,0.993987,0.992632,0.001294
12969.250000,2,0.992105,0.996278,0.994713,0.001501
12969.500000,2,0.993901,0.997833,0.996431,0.001459
12969.750000,2,0.996417,1.000183,0.998917,0.001459
12970.000000,2,1.001528,1.005859,1.004001,0.001538
12970.250000,2,1.009777,1.014502,1.012855,0.001785
12970.500000,2,1.021450,1.026097,1.024492,0.001620
12970.750000,2,1.032955,1.037740,1.036096,0.001749
12971.000000,2,1.043790,1.048223,1.046333,0.001570
12971.250000,2,1.051821,1.056208,1.054364,0.001652
12971.500000,2,1.058373,1.064833,1.061739,0.002012
12971.750000,2,1.066306,1.071294,1.069679,0.001797
12972.000000,2,1.075463,1.080573,1.078251,0.001639
12972.250000,2,1.082617,1.088199,1.085800,0.001996
12972.500000,2,1.086692,1.092796,1.090694,0.001936
12972.750000,2,1.090244,1.094642,1.093097,0.001543
12973.000000,2,1.092149,1.096643,1.094477,0.001586
12973.250000,2,1.094142,1.099302,1.097327,0.001808
12973.500000,2,1.099434,1.104449,1.102252,0.001730
12973.750000,2,1.105420,1.110455,1.108457,0.001793
12974.000000,2,1.110768,1.116411,1.114230,0.001856
12974.250000,2,1.115484,1.119929,1.118110,0.001730
12974.500000,2,1.117892,1.123097,1.121183,0.001827
12974.750000,2,1.121608,1.127684,1.125116,0.002154
12975.000000,2,1.128300,1.134377,1.131953,0.002212
12975.250000,2,1.138018,1.143257,1.141624,0.002157
12975.500000,2,1.149161,1.155560,1.153235,0.002418
12975.750000,2,1.160021,1.165637,1.163597,0.002149
12976.000000,2,1.169448,1.175695,1.173686,0.002249
12976.250000,2,1.177770,1.183815,1.181827,0.002234
12976.500000,2,1.185610,1.192094,1.189807,0.002222
12976.750000,2,1.193830,1.199916,1.197686,0.002247
12977.000000,2,1.201556,1.207827,1.205539,0.002185
12977.250000,2,1.207012,1.213165,1.211172,0.002091
12977.500000,2,1.211571,1.217417,1.215085,0.001977
12977.750000,2,1.215044,1.220048,1.218100,0.001614
12978.000000,2,1.219119,1.223693,1.222169,0.001654
12978.250000,2,1.223865,1.229618,1.227731,0.001694
12978.500000,2,1.230802,1.235875,1.234157,0.001587
12978.750000,2,1.237601,1.241888,1.240731,0.001327
12979.000000,2,1.243116,1.246499,1.245362,0.001029
12979.250000,2,1.246609,1.250205,1.249092,0.001084
12979.500000,2,1.250842,1.253923,1.252995,0.000881
12979.750000,2,1.256013,1.258296,1.257205,0.000778
12980.000000,2,1.261410,1.264033,1.262546,0.000746
12980.250000,2,1.267291,1.268949,1.268049,0.000662
12980.500000,2,1.272485,1.274827,1.273416,0.000834
12980.750000,2,1.276293,1.279248,1.277524,0.001023
12981.000000,2,1.280200,1.283792,1.281885,0.001161
12981.250000,2,1.285506,1.288127,1.286679,0.000800
12981.500000,2,1.291134,1.295039,1.292933,0.001206
12981.750000,2,1.298459,1.302610,1.299691,0.001311
12982.000000,2,1.304783,1.309911,1.306953,0.001764
12982.250000,2,1.311101,1.315719,1.313406,0.001587
12982.500000,2,1.317670,1.322755,1.319965,0.001574
12982.750000,2,1.323088,1.328378,1.325201,0.001791
12983.000000,2,1.328756,1.332763,1.330386,0.001468
12983.250000,2,1.331860,1.337737,1.333995,0.002042
12983.500000,2,1.335405,1.341472,1.337720,0.001950
12983.750000,2,1.339298,1.345321,1.341262,0.001998
12984.000000,2,1.344151,1.349100,1.346238,0.001847
12984.250000,2,1.350377,1.356411,1.352377,0.002023
12984.500000,2,1.357105,1.363249,1.359352,0.002004
12984.750000,2,1.364118,1.368745,1.366038,0.001590
12985.000000,2,1.369235,1.374547,1.371376,0.001694
12985.250000,2,1.371864,1.377655,1.374339,0.001985
12985.500000,2,1.372143,1.379362,1.374679,0.002307
12985.750000,2,1.368236,1.375031,1.371527,0.002196
12986.000000,2,1.361960,1.367423,1.364245,0.002003
12986.250000,2,1.348198,1.356184,1.351573,0.002618
12986.500000,2,1.330959,1.338157,1.334017,0.002240
12986.750000,2,1.308243,1.315985,1.311124,0.002506
12987.000000,2,1.280490,1.287371,1.283088,0.002515
12987.250000,2,1.245552,1.253270,1.248988,0.002710
12987.500000,2,1.205786,1.214895,1.209949,0.002853
12987.750000,2,1.161593,1.169700,1.165026,0.002787
12988.000000,2,1.112054,1.119830,1.115611,0.002673
12988.250000,2,1.058207,1.066135,1.061852,0.002743
12988.500000,2,1.000932,1.008860,1.004218,0.002795
12988.750000,2,0.940281,0.947618,0.943239,0.002773
12989.000000,2,0.875723,0.883147,0.878761,0.002688
12989.250000,2,0.808103,0.815726,0.811451,0.002784
12989.500000,2,0.738775,0.746301,0.742171,0.002528
12989.750000,2,0.669616,0.677015,0.672918,0.002641
12990.000000,2,0.602506,0.609196,0.605632,0.002347
12990.250000,2,0.539313,0.545390,0.541830,0.002057
12990.500000,2,0.480399,0.486088,0.482986,0.001917
12990.750000,2,0.428359,0.432545,0.430268,0.001458
12991.000000,2,0.383464,0.387016,0.385128,0.001227
12991.250000,2,0.347446,0.350073,0.348927,0.000887
12991.500000,2,0.321945,0.324157,0.322938,0.000730
12991.750000,2,0.306612,0.307629,0.307180,0.000384
12992.000000,3,0.297330,0.297976,0.297595,0.000218
12992.250000,3,0.300295,0.301029,0.300711,0.000251
12992.500000,3,0.309571,0.310916,0.310215,0.000456
12992.750000,3,0.324667,0.326441,0.325768,0.000602
12993.000000,3,0.346291,0.348819,0.347483,0.000827
12993.250000,3,0.373168,0.376241,0.375068,0.001071
12993.500000,3,0.406976,0.410727,0.408950,0.001332
12993.750000,3,0.445120,0.450139,0.448013,0.001581
12994.000000,3,0.488316,0.494267,0.491699,0.001947
12994.250000,3,0.534663,0.540624,0.538225,0.002019
12994.500000,3,0.582797,0.589480,0.586715,0.002325
12994.750000,3,0.631833,0.639652,0.636571,0.002592
12995.000000,3,0.682850,0.691129,0.687781,0.002642
12995.250000,3,0.734324,0.743007,0.738976,0.002812
12995.500000,3,0.783154,0.791979,0.788625,0.003121
12995.750000,3,0.829405,0.837624,0.834355,0.003017
12996.000000,3,0.870680,0.878381,0.875652,0.002970
12996.250000,3,0.905532,0.914975,0.911003,0.003100
12996.500000,3,0.936762,0.944733,0.941333,0.002688
12996.750000,3,0.962179,0.969008,0.966454,0.002630
12997.000000,3,0.981045,0.989344,0.986455,0.003130
12997.250000,3,0.996170,1.003800,1.000851,0.002839
12997.500000,3,1.006767,1.013925,1.011346,0.002507
12997.750000,3,1.014837,1.022300,1.019621,0.002625
12998.000000,3,1.022948,1.029617,1.027323,0.002556
12998.250000,3,1.029720,1.037662,1.034527,0.002807
12998.500000,3,1.035693,1.042443,1.040251,0.002399
12998.750000,3,1.038619,1.045631,1.043328,0.002334
12999.000000,3,1.039718,1.046614,1.044148,0.002143
12999.250000,3,1.038739,1.046110,1.043288,0.002290
12999.500000,3,1.038170,1.044765,1.042549,0.002209
12999.750000,3,1.036991,1.044597,1.042413,0.002472
13000.000000,3,1.039438,1.047830,1.044668,0.002652
13000.250000,3,1.040607,1.046307,1.044191,0.001896
13000.500000,3,1.039069,1.046555,1.043674,0.002308
13000.750000,3,1.037421,1.045190,1.042534,0.002434
13001.000000,3,1.036632,1.043686,1.041315,0.002422
13001.250000,3,1.036032,1.042794,1.040320,0.002191
13001.500000,3,1.035063,1.040538,1.038724,0.001903
13001.750000,3,1.032566,1.039317,1.036920,0.002395
13002.000000,3,1.029240,1.035035,1.033216,0.001969
13002.250000,3,1.026473,1.032316,1.030578,0.002215
13002.500000,3,1.025565,1.032430,1.030473,0.002449
13002.750000,3,1.030519,1.036894,1.034802,0.002375
13003.000000,3,1.038899,1.045344,1.043230,0.002422
13003.250000,3,1.050256,1.056154,1.054043,0.002109
13003.500000,3,1.061472,1.067378,1.065099,0.002086
13003.750000,3,1.071411,1.077094,1.075134,0.002027
13004.000000,3,1.080540,1.086325,1.084526,0.002024
13004.250000,3,1.090083,1.095739,1.093449,0.001986
13004.500000,3,1.099143,1.103455,1.101902,0.001565
13004.750000,3,1.105660,1.109737,1.108510,0.001527
13005.000000,3,1.111274,1.115182,1.113595,0.001302
13005.250000,3,1.115978,1.119113,1.117827,0.001034
13005.500000,3,1.120962,1.123861,1.122728,0.001062
13005.750000,3,1.128663,1.130684,1.129677,0.000817
13006.000000,3,1.137363,1.139951,1.138746,0.000754
13006.250000,3,1.147024,1.149321,1.148240,0.000771
13006.500000,3,1.154805,1.157960,1.156552,0.000918
13006.750000,3,1.161400,1.163601,1.162658,0.000853
13007.000000,3,1.167093,1.169921,1.168317,0.000826
13007.250000,3,1.173358,1.176811,1.175144,0.001011
13007.500000,3,1.181447,1.185127,1.183247,0.001078
13007.750000,3,1.189325,1.193242,1.191636,0.001280
13008.000000,3,1.196902,1.200082,1.198441,0.000947
13008.250000,3,1.200310,1.203698,1.201632,0.001018
13008.500000,3,1.201864,1.205938,1.203426,0.001225
13008.750000,3,1.205063,1.208268,1.206442,0.001074
13009.000000,3,1.211176,1.215391,1.212850,0.001234
13009.250000,3,1.221273,1.224087,1.222162,0.001005
13009.500000,3,1.229869,1.233790,1.231471,0.001237
13009.750000,3,1.236626,1.240197,1.237962,0.001213
13010.000000,3,1.239878,1.243039,1.241040,0.001127
13010.250000,3,1.240658,1.244407,1.242173,0.001179
13010.500000,3,1.242108,1.246105,1.243459,0.001416
13010.750000,3,1.244142,1.248303,1.245847,0.001382
13011.000000,3,1.246959,1.250700,1.247941,0.001241
13011.250000,3,1.247112,1.251339,1.248453,0.001424
13011.500000,3,1.243389,1.247574,1.244863,0.001219
13011.750000,3,1.239284,1.243379,1.240463,0.001333
13012.000000,3,1.236899,1.241571,1.238039,0.001454
13012.250000,3,1.237407,1.242769,1.239661,0.001603
13012.500000,3,1.243725,1.249591,1.245809,0.001792
13012.750000,3,1.251780,1.256923,1.253224,0.001666
13013.000000,3,1.257568,1.263545,1.259434,0.001949
13013.250000,3,1.260792,1.267860,1.263261,0.002173
13013.500000,3,1.262364,1.269328,1.264821,0.002170
13013.750000,3,1.263333,1.270487,1.266359,0.002074
13014.000000,3,1.265442,1.273134,1.268507,0.002270
13014.250000,3,1.266765,1.275371,1.269900,0.002828
13014.500000,3,1.267298,1.274742,1.270128,0.002453
13014.750000,3,1.264885,1.273054,1.268056,0.002742
13015.000000,3,1.262829,1.270257,1.265641,0.002609
13015.250000,3,1.259803,1.269208,1.263227,0.003000
13015.500000,3,1.259447,1.267340,1.262290,0.002856
13015.750000,3,1.258112,1.267141,1.261377,0.003083
13016.000000,3,1.256589,1.266391,1.260120,0.003385
13016.250000,3,1.253939,1.262656,1.256983,0.003065
13016.500000,3,1.251705,1.260518,1.254692,0.003134
13016.750000,3,1.250251,1.257941,1.253105,0.002970
13017.000000,3,1.250261,1.258701,1.253267,0.003030
13017.250000,3,1.251740,1.259450,1.254465,0.002820
13017.500000,3,1.252211,1.258870,1.254739,0.002639
13017.750000,3,1.248343,1.255845,1.250744,0.002888
13018.000000,3,1.240113,1.247554,1.243015,0.002801
13018.250000,3,1.228367,1.234823,1.231054,0.002229
13018.500000,3,1.211724,1.218583,1.214491,0.002469
13018.750000,3,1.190749,1.197410,1.192959,0.002327
13019.000000,3,1.162953,1.169296,1.165468,0.002119
13019.250000,3,1.129402,1.135196,1.131909,0.002034
13019.500000,3,1.090774,1.096280,1.093096,0.001899
13019.750000,3,1.047692,1.053303,1.050380,0.001882
13020.000000,3,1.002168,1.007876,1.004766,0.001813
13020.250000,3,0.954097,0.958731,0.956409,0.001544
13020.500000,3,0.902794,0.907481,0.905146,0.001624
13020.750000,3,0.848367,0.853048,0.850613,0.001530
13021.000000,3,0.790376,0.794782,0.792520,0.001723
13021.250000,3,0.730345,0.734691,0.732342,0.001684
13021.500000,3,0.669761,0.673812,0.671824,0.001621
13021.750000,3,0.610041,0.614753,0.612123,0.001666
13022.000000,3,0.552853,0.556753,0.554741,0.001367
13022.250000,3,0.498764,0.502331,0.500403,0.001287
13022.500000,3,0.449233,0.452311,0.450837,0.001209
13022.750000,3,0.405119,0.407821,0.406511,0.001042
13023.000000,3,0.368056,0.370361,0.369157,0.000874
13023.250000,3,0.338410,0.339933,0.339165,0.000559
13023.500000,3,0.316977,0.317992,0.317522,0.000396
13023.750000,3,0.303816,0.304467,0.304110,0.000222
13024.000000,4,0.312599,0.313873,0.313195,0.000411
13024.250000,4,0.319454,0.320983,0.320196,0.000543
13024.500000,4,0.335461,0.337095,0.336326,0.000589
13024.750000,4,0.365079,0.367396,0.366249,0.000849
13025.000000,4,0.402680,0.405660,0.404453,0.000976
13025.250000,4,0.452558,0.456329,0.454568,0.001194
13025.500000,4,0.508665,0.513158,0.511224,0.001411
13025.750000,4,0.574762,0.580220,0.578070,0.001687
13026.000000,4,0.645282,0.651253,0.648828,0.001848
13026.250000,4,0.722432,0.728874,0.726423,0.002040
13026.500000,4,0.799269,0.806374,0.803535,0.002272
13026.750000,4,0.879027,0.886878,0.883554,0.002380
13027.000000,4,0.954246,0.963494,0.959967,0.002898
13027.250000,4,1.031850,1.039776,1.036700,0.002617
13027.500000,4,1.101403,1.111559,1.107322,0.003218
13027.750000,4,1.169702,1.177860,1.174261,0.002876
13028.000000,4,1.226224,1.235747,1.231180,0.003253
13028.250000,4,1.274527,1.285199,1.279931,0.003486
13028.500000,4,1.312105,1.323540,1.317758,0.003867
13028.750000,4,1.343909,1.355010,1.349176,0.003520
13029.000000,4,1.365440,1.377224,1.370953,0.003959
13029.250000,4,1.382088,1.393862,1.387455,0.003837
13029.500000,4,1.388674,1.400842,1.394270,0.004048
13029.750000,4,1.392152,1.403791,1.397212,0.003831
13030.000000,4,1.388327,1.401414,1.393694,0.004172
13030.250000,4,1.389015,1.401303,1.394179,0.003941
13030.500000,4,1.389192,1.401444,1.394677,0.004135
13030.750000,4,1.394357,1.409036,1.400663,0.004701
13031.000000,4,1.398938,1.413739,1.405663,0.004769
13031.250000,4,1.405099,1.418924,1.410916,0.004416
13031.500000,4,1.403251,1.419004,1.410306,0.005177
13031.750000,4,1.402138,1.417600,1.408747,0.004950
13032.000000,4,1.394806,1.411092,1.402347,0.005425
13032.250000,4,1.390126,1.405445,1.396756,0.005065
13032.500000,4,1.378580,1.394394,1.386172,0.005378
13032.750000,4,1.367969,1.384174,1.375465,0.005307
13033.000000,4,1.352687,1.367566,1.359915,0.005054
13033.250000,4,1.339850,1.353436,1.346184,0.004402
13033.500000,4,1.324161,1.337841,1.331282,0.004534
13033.750000,4,1.315765,1.327992,1.321165,0.004458
13034.000000,4,1.303544,1.316018,1.309418,0.004318
13034.250000,4,1.294343,1.305207,1.299676,0.003685
13034.500000,4,1.280473,1.291404,1.285360,0.003846
13034.750000,4,1.268282,1.278554,1.272769,0.003673
13035.000000,4,1.255683,1.266030,1.260092,0.003501
13035.250000,4,1.250774,1.259392,1.254236,0.003054
13035.500000,4,1.246214,1.253468,1.249052,0.002690
13035.750000,4,1.244517,1.252247,1.247525,0.002852
13036.000000,4,1.238864,1.245519,1.241224,0.002459
13036.250000,4,1.231737,1.237451,1.234054,0.001996
13036.500000,4,1.221644,1.227082,1.223309,0.002041
13036.750000,4,1.214655,1.219292,1.215966,0.001586
13037.000000,4,1.206479,1.211216,1.208312,0.001726
13037.250000,4,1.202921,1.206282,1.203837,0.001262
13037.500000,4,1.193267,1.197818,1.194943,0.001595
13037.750000,4,1.184550,1.188311,1.185765,0.001096
13038.000000,4,1.170731,1.173682,1.172066,0.001099
13038.250000,4,1.159829,1.162326,1.161180,0.000953
13038.500000,4,1.149045,1.151936,1.150201,0.000852
13038.750000,4,1.142948,1.145616,1.144428,0.000813
13039.000000,4,1.135729,1.138397,1.136861,0.000862
13039.250000,4,1.128993,1.131891,1.130342,0.000871
13039.500000,4,1.119589,1.121779,1.120589,0.000857
13039.750000,4,1.111687,1.116167,1.113199,0.001333
13040.000000,4,1.165224,1.200131,1.184202,0.012701
13040.250000,4,1.100780,1.104031,1.102309,0.001122
13040.500000,4,1.097226,1.100862,1.098778,0.001137
13040.750000,4,1.095465,1.099268,1.097445,0.001257
13041.000000,4,1.090924,1.094076,1.092488,0.001089
13041.250000,4,1.087580,1.091419,1.089389,0.001188
13041.500000,4,1.082967,1.087440,1.084470,0.001535
13041.750000,4,1.080289,1.085152,1.082616,0.001591
13042.000000,4,1.078362,1.082328,1.079804,0.001443
13042.250000,4,1.076689,1.081526,1.079058,0.001670
13042.500000,4,1.073480,1.077938,1.074960,0.001617
13042.750000,4,1.068887,1.075252,1.072307,0.002066
13043.000000,4,1.063531,1.069177,1.066180,0.001946
13043.250000,4,1.058848,1.065519,1.061980,0.002241
13043.500000,4,1.051627,1.057600,1.054584,0.001862
13043.750000,4,1.043323,1.051231,1.047416,0.002519
13044.000000,4,1.032933,1.040590,1.036809,0.002414
13044.250000,4,1.023867,1.032482,1.028088,0.002872
13044.500000,4,1.015443,1.023490,1.019475,0.002655
13044.750000,4,1.011251,1.020499,1.016189,0.002934
13045.000000,4,1.007931,1.017617,1.013090,0.003176
13045.250000,4,1.009115,1.018274,1.013725,0.003074
13045.500000,4,1.004953,1.015144,1.010178,0.003177
13045.750000,4,1.002643,1.012809,1.007846,0.003379
13046.000000,4,0.996879,1.006480,1.001726,0.003250
13046.250000,4,0.992027,1.002893,0.997856,0.003746
13046.500000,4,0.986682,0.996146,0.991543,0.003266
13046.750000,4,0.980533,0.991255,0.986547,0.003554
13047.000000,4,0.972713,0.983149,0.978044,0.003399
13047.250000,4,0.964716,0.975490,0.970345,0.003535
13047.500000,4,0.955804,0.965571,0.961172,0.003291
13047.750000,4,0.949940,0.960920,0.956127,0.003812
13048.000000,4,0.945839,0.956682,0.951810,0.003747
13048.250000,4,0.945785,0.956865,0.951702,0.003945
13048.500000,4,0.943075,0.953483,0.949006,0.003791
13048.750000,4,0.941598,0.952640,0.947944,0.003996
13049.000000,4,0.936826,0.946762,0.942587,0.003579
13049.250000,4,0.932584,0.943084,0.938687,0.003705
13049.500000,4,0.926150,0.936747,0.932546,0.003685
13049.750000,4,0.922559,0.932090,0.928031,0.003530
13050.000000,4,0.913356,0.923590,0.919589,0.003599
13050.250000,4,0.905006,0.914944,0.910972,0.003525
13050.500000,4,0.890176,0.900531,0.896226,0.003419
13050.750000,4,0.874468,0.885069,0.881083,0.003492
13051.000000,4,0.854825,0.863347,0.860049,0.003053
13051.250000,4,0.832978,0.842339,0.838483,0.003135
13051.500000,4,0.804897,0.813779,0.810486,0.002886
13051.750000,4,0.774675,0.784483,0.780647,0.003085
13052.000000,4,0.740534,0.748079,0.744970,0.002356
13052.250000,4,0.703755,0.711702,0.708319,0.002399
13052.500000,4,0.662933,0.671358,0.667538,0.002517
